createdAt,value
2016-10-02T08:33:30.932Z,6704
2016-10-02T08:38:31.472Z,4792
2016-10-02T08:43:31.086Z,3600
2016-10-02T08:48:30.731Z,5676
2016-10-02T08:53:30.663Z,6836
2016-10-02T08:58:30.593Z,8504
2016-10-02T09:03:30.843Z,7936
2016-10-02T09:08:30.482Z,5536
2016-10-02T09:13:31.019Z,3672
2016-10-02T09:18:30.654Z,4416
2016-10-02T09:23:30.615Z,5776
2016-10-02T09:28:29.924Z,9808
2016-10-02T09:33:30.792Z,10320
2016-10-02T09:38:30.431Z,7128
2016-10-02T09:43:30.682Z,3892
2016-10-02T09:48:30.315Z,4248
2016-10-02T09:53:30.561Z,4836
2016-10-02T09:58:30.208Z,5184
2016-10-02T10:03:30.458Z,5740
2016-10-02T10:08:29.790Z,6860
2016-10-02T10:13:29.724Z,6032
2016-10-02T10:18:29.677Z,6664
2016-10-02T10:23:29.923Z,7616
2016-10-02T10:28:29.866Z,5840
2016-10-02T10:33:29.810Z,6444
2016-10-02T10:38:30.074Z,7492
2016-10-02T10:43:30.028Z,6184
2016-10-02T10:48:29.964Z,6856
2016-10-02T10:53:29.922Z,6620
2016-10-02T10:58:29.557Z,5436
2016-10-02T11:03:29.831Z,4268
2016-10-02T11:08:29.481Z,5588
2016-10-02T11:13:29.735Z,4592
2016-10-02T11:18:29.075Z,5068
2016-10-02T11:23:29.339Z,4820
2016-10-02T11:28:29.612Z,6176
2016-10-02T11:33:29.555Z,4992
2016-10-02T11:38:28.882Z,7252
2016-10-02T11:43:29.446Z,4452
2016-10-02T11:48:29.091Z,6116
2016-10-02T11:53:28.743Z,3908
2016-10-02T11:58:29.331Z,3384
2016-10-02T12:03:28.963Z,4336
2016-10-02T12:08:29.224Z,3940
2016-10-02T12:13:28.864Z,2396
2016-10-02T12:18:28.819Z,860
2016-10-02T12:23:28.466Z,1612
2016-10-02T12:28:28.720Z,1584
2016-10-02T12:33:28.977Z,964
2016-10-02T12:38:28.912Z,572
2016-10-02T12:43:28.855Z,620
2016-10-02T12:48:28.502Z,1192
2016-10-02T12:53:28.443Z,1788
2016-10-02T12:58:28.076Z,3164
2016-10-02T13:03:28.321Z,3124
2016-10-02T13:08:28.268Z,3736
2016-10-02T13:13:28.221Z,4668
2016-10-02T13:18:28.455Z,5196
2016-10-02T13:23:28.107Z,5744
2016-10-02T13:28:29.390Z,5468
2016-10-02T13:33:28.410Z,5776
2016-10-02T13:38:28.942Z,5084
2016-10-02T13:43:27.927Z,3784
2016-10-02T13:48:28.223Z,5172
2016-10-02T13:53:28.094Z,4112
2016-10-02T13:58:27.429Z,4084
2016-10-02T14:03:27.374Z,4124
2016-10-02T14:08:27.609Z,4324
2016-10-02T14:13:27.887Z,3908
2016-10-02T14:18:27.811Z,3888
2016-10-02T14:23:27.792Z,4420
2016-10-02T14:28:27.411Z,5364
2016-10-02T14:33:27.330Z,5568
2016-10-02T14:38:26.984Z,5196
2016-10-02T14:43:27.537Z,3856
2016-10-02T14:48:27.467Z,3132
2016-10-02T14:53:27.431Z,2140
2016-10-02T14:58:27.075Z,1880
2016-10-02T15:03:27.008Z,1760
2016-10-02T15:08:26.646Z,1420
2016-10-02T15:13:26.884Z,1252
2016-10-02T15:18:26.524Z,904
2016-10-02T15:23:26.465Z,816
2016-10-02T15:28:26.730Z,1856
2016-10-02T15:33:26.984Z,1192
2016-10-02T15:38:26.632Z,860
2016-10-02T15:43:26.574Z,500
2016-10-02T15:48:27.823Z,904
2016-10-02T15:53:26.177Z,1272
2016-10-02T15:58:26.135Z,1192
2016-10-02T16:03:26.678Z,412
2016-10-02T16:08:26.324Z,812
2016-10-02T16:13:26.586Z,1048
2016-10-02T16:18:26.525Z,564
2016-10-02T16:23:25.864Z,396
2016-10-02T16:28:26.122Z,352
2016-10-02T16:33:26.365Z,220
2016-10-02T16:38:26.043Z,268
2016-10-02T16:43:25.987Z,232
2016-10-02T16:48:25.614Z,296
2016-10-02T16:53:25.872Z,200
2016-10-02T16:58:25.834Z,144
2016-10-02T17:03:26.085Z,88
2016-10-02T17:08:25.735Z,56
2016-10-02T17:13:25.376Z,40
2016-10-02T17:18:25.641Z,20
2016-10-02T17:23:25.598Z,12
2016-10-02T17:28:25.556Z,4
2016-10-02T17:33:25.515Z,0
2016-10-02T17:38:25.788Z,0
2016-10-02T17:43:25.406Z,0
2016-10-02T17:48:25.372Z,0
2016-10-02T17:53:25.638Z,0
2016-10-02T17:58:25.569Z,0
2016-10-02T18:03:25.227Z,0
2016-10-02T18:08:25.518Z,0
2016-10-02T18:13:25.153Z,0
2016-10-02T18:18:25.165Z,0
2016-10-02T18:23:25.136Z,0
2016-10-02T18:28:25.032Z,0
2016-10-02T18:33:24.982Z,0
2016-10-02T18:38:25.247Z,0
2016-10-02T18:43:24.928Z,0
2016-10-02T18:48:25.219Z,0
2016-10-02T18:53:24.563Z,0
2016-10-02T18:58:24.190Z,0
2016-10-02T19:03:25.036Z,0
2016-10-02T19:08:24.747Z,0
2016-10-02T19:13:24.932Z,0
2016-10-02T19:18:24.903Z,0
2016-10-02T19:23:24.535Z,0
2016-10-02T19:28:24.773Z,0
2016-10-02T19:33:24.425Z,0
2016-10-02T19:38:24.379Z,0
2016-10-02T19:43:24.630Z,0
2016-10-02T19:48:24.573Z,0
2016-10-02T19:53:24.212Z,0
2016-10-02T19:58:24.472Z,0
2016-10-02T20:03:24.421Z,0
2016-10-02T20:08:24.056Z,0
2016-10-02T20:13:24.027Z,0
2016-10-02T20:18:23.655Z,0
2016-10-02T20:23:24.206Z,0
2016-10-02T20:28:23.541Z,0
2016-10-02T20:33:23.790Z,0
2016-10-02T20:38:24.045Z,0
2016-10-02T20:43:23.380Z,0
2016-10-02T20:48:23.917Z,0
2016-10-02T20:53:23.880Z,0
2016-10-02T20:58:23.509Z,0
