createdAt,value
2022-11-18T00:01:22.461Z,-136.53
2022-11-18T00:03:52.255Z,-136.53
2022-11-18T00:06:24.154Z,-136.53
2022-11-18T00:08:55.183Z,-136.53
2022-11-18T00:11:44.541Z,-136.53
2022-11-18T00:14:23.198Z,-136.53
2022-11-18T00:16:54.024Z,-136.53
2022-11-18T00:19:25.255Z,-136.53
2022-11-18T00:21:53.684Z,-136.53
2022-11-18T00:24:21.708Z,-136.53
2022-11-18T00:26:49.473Z,-136.53
2022-11-18T00:29:17.591Z,-136.53
2022-11-18T00:31:45.200Z,-136.53
2022-11-18T00:34:16.859Z,-136.53
2022-11-18T00:36:45.339Z,-136.53
2022-11-18T00:39:16.605Z,-136.53
2022-11-18T00:42:03.790Z,-136.53
2022-11-18T00:44:31.061Z,-136.53
2022-11-18T00:46:58.601Z,-136.53
2022-11-18T00:49:25.962Z,-136.53
2022-11-18T00:51:53.122Z,-136.53
2022-11-18T00:54:21.203Z,-136.53
2022-11-18T00:56:48.365Z,-136.53
2022-11-18T00:59:16.152Z,-136.53
2022-11-18T01:01:43.733Z,-136.53
2022-11-18T01:04:10.959Z,-136.53
2022-11-18T01:06:38.131Z,-136.53
2022-11-18T01:09:05.366Z,-136.53
2022-11-18T01:11:51.118Z,-136.53
2022-11-18T01:14:18.369Z,-136.53
2022-11-18T01:16:50.977Z,-136.53
2022-11-18T01:19:19.695Z,-136.53
2022-11-18T01:21:47.345Z,-136.53
2022-11-18T01:24:15.035Z,-136.53
2022-11-18T01:26:42.731Z,-136.53
2022-11-18T01:29:10.285Z,-136.53
2022-11-18T01:31:50.202Z,-136.53
2022-11-18T01:34:29.124Z,-136.53
2022-11-18T01:36:57.965Z,-136.53
2022-11-18T01:39:25.560Z,-136.53
2022-11-18T01:41:52.853Z,-136.53
2022-11-18T01:45:09.430Z,-136.53
2022-11-18T01:47:49.852Z,-136.53
2022-11-18T01:50:21.514Z,-136.53
2022-11-18T01:52:52.299Z,-136.53
2022-11-18T01:55:26.089Z,-136.53
2022-11-18T01:58:23.151Z,-136.53
2022-11-18T02:00:50.473Z,-136.53
2022-11-18T02:03:18.867Z,-136.53
2022-11-18T02:05:50.199Z,-136.53
2022-11-18T02:08:19.070Z,-136.53
2022-11-18T02:10:46.491Z,-136.53
2022-11-18T02:13:15.000Z,-136.53
2022-11-18T02:16:07.134Z,-136.53
2022-11-18T02:19:01.767Z,-136.53
2022-11-18T02:22:11.721Z,-136.53
2022-11-18T02:25:06.109Z,-136.53
2022-11-18T02:28:11.902Z,-136.53
2022-11-18T02:30:57.943Z,-136.53
2022-11-18T02:33:38.359Z,-136.53
2022-11-18T02:36:21.763Z,-136.53
2022-11-18T02:38:57.676Z,-136.53
2022-11-18T02:41:33.998Z,-136.53
2022-11-18T02:44:11.703Z,-136.53
2022-11-18T02:46:41.012Z,-136.53
2022-11-18T02:49:28.824Z,-136.53
2022-11-18T02:51:57.988Z,-136.53
2022-11-18T02:54:28.781Z,-136.53
2022-11-18T02:56:57.099Z,-136.53
2022-11-18T02:59:24.318Z,-136.53
2022-11-18T03:01:51.596Z,-136.53
2022-11-18T03:04:21.275Z,-136.53
2022-11-18T03:07:13.080Z,-136.53
2022-11-18T03:09:46.314Z,-136.53
2022-11-18T03:12:46.570Z,-136.53
2022-11-18T03:15:32.847Z,-136.53
2022-11-18T03:18:20.312Z,-136.53
2022-11-18T03:21:11.641Z,-136.53
2022-11-18T03:23:48.577Z,-136.53
2022-11-18T03:26:25.460Z,-136.53
2022-11-18T03:29:18.971Z,-136.53
2022-11-18T03:32:12.769Z,-136.53
2022-11-18T03:34:47.269Z,-136.53
2022-11-18T03:37:19.619Z,-136.53
2022-11-18T03:39:59.158Z,-136.53
2022-11-18T03:42:39.253Z,-136.53
2022-11-18T03:45:16.798Z,-136.53
2022-11-18T03:47:58.185Z,-136.53
2022-11-18T03:50:33.417Z,-136.53
2022-11-18T03:53:03.097Z,-136.53
2022-11-18T03:55:39.640Z,-136.53
2022-11-18T03:58:13.674Z,-136.53
2022-11-18T04:00:47.571Z,-136.53
2022-11-18T04:03:15.210Z,-136.53
2022-11-18T04:05:44.226Z,-136.53
2022-11-18T04:08:23.475Z,-136.53
2022-11-18T04:11:36.931Z,-136.53
2022-11-18T04:14:09.838Z,-136.53
2022-11-18T04:16:45.164Z,-136.53
2022-11-18T04:19:12.381Z,-136.53
2022-11-18T04:21:39.589Z,-136.53
2022-11-18T04:24:07.156Z,-136.53
2022-11-18T04:26:34.340Z,-136.53
2022-11-18T04:29:01.522Z,-136.53
2022-11-18T04:31:28.724Z,-136.53
2022-11-18T04:33:55.861Z,-136.53
2022-11-18T04:36:23.315Z,-136.53
2022-11-18T04:38:50.522Z,-136.53
2022-11-18T04:41:17.658Z,-136.53
2022-11-18T04:43:44.780Z,-136.53
2022-11-18T04:46:11.908Z,-136.53
2022-11-18T04:48:39.037Z,-136.53
2022-11-18T04:51:06.421Z,-136.53
2022-11-18T04:53:33.598Z,-136.53
2022-11-18T04:56:07.791Z,-136.53
2022-11-18T04:58:34.975Z,-136.53
2022-11-18T05:01:02.172Z,-136.53
2022-11-18T05:03:29.454Z,-136.53
2022-11-18T05:05:56.611Z,-136.53
2022-11-18T05:08:23.748Z,-136.53
2022-11-18T05:10:50.888Z,-136.53
2022-11-18T05:13:18.054Z,-136.53
2022-11-18T05:15:45.184Z,-136.53
2022-11-18T05:18:12.349Z,-136.53
2022-11-18T05:20:41.692Z,-136.53
2022-11-18T05:23:09.053Z,-136.53
2022-11-18T05:25:36.197Z,-136.53
2022-11-18T05:28:03.455Z,-136.53
2022-11-18T05:30:30.619Z,-136.53
2022-11-18T05:32:57.844Z,-136.53
2022-11-18T05:35:25.013Z,-136.53
2022-11-18T05:37:52.136Z,-136.53
2022-11-18T05:40:19.343Z,-136.53
2022-11-18T05:43:05.266Z,-136.53
2022-11-18T05:45:32.420Z,-136.53
2022-11-18T05:48:04.278Z,-136.53
2022-11-18T05:50:33.819Z,-136.53
2022-11-18T05:53:01.909Z,-136.53
2022-11-18T05:55:40.728Z,-136.53
2022-11-18T05:58:07.905Z,-136.53
2022-11-18T06:00:36.032Z,-136.53
2022-11-18T06:03:13.463Z,-136.53
2022-11-18T06:05:40.903Z,-136.53
2022-11-18T06:08:11.709Z,-136.53
2022-11-18T06:10:43.079Z,-136.53
2022-11-18T06:13:19.612Z,-136.53
2022-11-18T06:15:47.136Z,-136.53
2022-11-18T06:18:25.635Z,-136.53
2022-11-18T06:20:59.910Z,-136.53
2022-11-18T06:23:30.434Z,-136.53
2022-11-18T06:25:57.639Z,-136.53
2022-11-18T06:28:28.650Z,-136.53
2022-11-18T06:30:55.852Z,-136.53
2022-11-18T06:33:22.995Z,-136.53
2022-11-18T06:35:50.147Z,-136.53
2022-11-18T06:38:17.282Z,-136.53
2022-11-18T06:40:44.703Z,-136.53
2022-11-18T06:43:31.145Z,-136.53
2022-11-18T06:46:22.033Z,-136.53
2022-11-18T06:48:49.450Z,-136.53
2022-11-18T06:51:17.086Z,-136.53
2022-11-18T06:53:44.938Z,-136.53
2022-11-18T06:56:16.112Z,-136.53
2022-11-18T06:58:43.747Z,-136.53
2022-11-18T07:01:17.738Z,-136.53
2022-11-18T07:03:46.649Z,-136.53
2022-11-18T07:06:18.732Z,-136.53
2022-11-18T07:08:46.745Z,-136.53
2022-11-18T07:11:19.054Z,-136.53
2022-11-18T07:13:47.580Z,-136.53
2022-11-18T07:16:18.874Z,-136.53
2022-11-18T07:18:48.312Z,-136.53
2022-11-18T07:21:28.257Z,-136.53
2022-11-18T07:23:57.001Z,-136.53
2022-11-18T07:26:24.298Z,-136.53
2022-11-18T07:28:51.519Z,-136.53
2022-11-18T07:31:21.009Z,-136.53
2022-11-18T07:33:49.202Z,-136.53
2022-11-18T07:36:21.160Z,-136.53
2022-11-18T07:38:49.097Z,-136.53
2022-11-18T07:41:23.378Z,-136.53
2022-11-18T07:43:56.148Z,-136.53
2022-11-18T07:46:33.430Z,-136.53
2022-11-18T07:49:05.641Z,-136.53
2022-11-18T07:51:36.663Z,-136.53
2022-11-18T07:54:12.676Z,-136.53
2022-11-18T07:56:40.497Z,-136.53
2022-11-18T07:59:08.025Z,-136.53
2022-11-18T08:01:35.807Z,-136.53
2022-11-18T08:04:09.571Z,-136.53
2022-11-18T08:06:38.206Z,-136.53
2022-11-18T08:09:07.611Z,-136.53
2022-11-18T08:11:35.420Z,-136.53
2022-11-18T08:14:02.830Z,-136.53
2022-11-18T08:16:30.153Z,-136.53
2022-11-18T08:18:59.134Z,-136.53
2022-11-18T08:21:26.326Z,-136.53
2022-11-18T08:23:58.146Z,-136.53
2022-11-18T08:26:27.055Z,-136.53
2022-11-18T08:28:54.532Z,-136.53
2022-11-18T08:31:25.950Z,-136.53
2022-11-18T08:33:58.031Z,-136.53
2022-11-18T08:36:29.291Z,-136.53
2022-11-18T08:38:58.060Z,-136.53
2022-11-18T08:41:35.730Z,-136.53
2022-11-18T08:44:05.478Z,-136.53
2022-11-18T08:46:33.095Z,-136.53
2022-11-18T08:49:01.344Z,-136.53
2022-11-18T08:51:28.677Z,-136.53
2022-11-18T08:53:56.296Z,-136.53
2022-11-18T08:56:25.489Z,-136.53
2022-11-18T08:58:53.455Z,-136.53
2022-11-18T09:01:20.814Z,-136.53
2022-11-18T09:03:48.903Z,-136.53
2022-11-18T09:06:24.204Z,-136.53
2022-11-18T09:08:52.098Z,-136.53
2022-11-18T09:11:24.861Z,-136.53
2022-11-18T09:16:45.509Z,-136.53
2022-11-18T09:22:01.756Z,-136.53
2022-11-18T09:24:28.982Z,-136.53
2022-11-18T09:26:56.149Z,-136.53
2022-11-18T09:29:26.062Z,-136.53
2022-11-18T09:31:54.711Z,-136.53
2022-11-18T09:34:23.474Z,-136.53
2022-11-18T09:36:51.285Z,-136.53
2022-11-18T09:39:18.836Z,-136.53
2022-11-18T09:42:07.195Z,-136.53
2022-11-18T09:44:41.219Z,-136.53
2022-11-18T09:47:33.427Z,-136.53
2022-11-18T09:50:26.608Z,-136.53
2022-11-18T09:53:15.767Z,-136.53
2022-11-18T09:55:43.448Z,-136.53
2022-11-18T09:58:46.996Z,-136.53
2022-11-18T10:01:20.507Z,-136.53
2022-11-18T10:03:47.803Z,-136.53
2022-11-18T10:06:26.580Z,-136.53
2022-11-18T10:09:35.365Z,-136.53
2022-11-18T10:12:39.797Z,-136.53
2022-11-18T10:15:38.264Z,-136.53
2022-11-18T10:18:37.908Z,-136.53
2022-11-18T10:21:51.182Z,-136.53
2022-11-18T10:24:21.421Z,-136.53
2022-11-18T10:26:57.039Z,-136.53
2022-11-18T10:29:25.257Z,-136.53
2022-11-18T10:32:04.749Z,-136.53
2022-11-18T10:34:35.562Z,-136.53
2022-11-18T10:37:06.537Z,-136.53
2022-11-18T10:39:34.106Z,-136.53
2022-11-18T10:42:07.280Z,-136.53
2022-11-18T10:44:41.068Z,-136.53
2022-11-18T10:47:23.117Z,-136.53
2022-11-18T10:49:52.394Z,-136.53
2022-11-18T10:52:20.603Z,-136.53
2022-11-18T10:55:13.971Z,-136.53
2022-11-18T10:57:45.807Z,-136.53
2022-11-18T11:00:49.369Z,-136.53
2022-11-18T11:04:02.976Z,-136.53
2022-11-18T11:06:38.552Z,-136.53
2022-11-18T11:09:08.791Z,-136.53
2022-11-18T11:11:55.732Z,-136.53
2022-11-18T11:14:55.664Z,-136.53
2022-11-18T11:17:39.045Z,-136.53
2022-11-18T11:20:23.924Z,-136.53
2022-11-18T11:22:51.132Z,-136.53
2022-11-18T11:28:49.270Z,-136.53
2022-11-18T11:31:45.452Z,-136.53
2022-11-18T11:34:40.512Z,-136.53
2022-11-18T11:37:46.779Z,-136.53
2022-11-18T11:40:32.399Z,-136.53
2022-11-18T11:43:22.553Z,-136.53
2022-11-18T11:46:17.724Z,-136.53
2022-11-18T11:48:58.468Z,-136.53
2022-11-18T11:51:40.225Z,-136.53
2022-11-18T11:54:49.877Z,-136.53
2022-11-18T11:57:55.284Z,-136.53
2022-11-18T12:00:22.501Z,-136.53
2022-11-18T12:03:24.149Z,-136.53
2022-11-18T12:05:51.441Z,-136.53
2022-11-18T12:08:25.536Z,-136.53
2022-11-18T12:11:29.145Z,-136.53
2022-11-18T12:14:28.047Z,-136.53
2022-11-18T12:17:13.220Z,-136.53
2022-11-18T12:19:40.680Z,-136.53
2022-11-18T12:22:07.832Z,-136.53
2022-11-18T12:24:38.950Z,-136.53
2022-11-18T12:27:39.808Z,-136.53
2022-11-18T12:30:19.169Z,-136.53
2022-11-18T12:32:46.881Z,-136.53
2022-11-18T12:35:14.433Z,-136.53
2022-11-18T12:37:53.654Z,-136.53
2022-11-18T12:40:38.924Z,-136.53
2022-11-18T12:43:50.742Z,-136.53
2022-11-18T12:46:26.858Z,-136.53
2022-11-18T12:48:54.032Z,-136.53
2022-11-18T12:51:21.137Z,-136.53
2022-11-18T12:53:50.049Z,-136.53
2022-11-18T12:56:17.615Z,-136.53
2022-11-18T12:58:58.753Z,-136.53
2022-11-18T13:01:35.996Z,-136.53
2022-11-18T13:04:22.075Z,-136.53
2022-11-18T13:06:54.162Z,-136.53
2022-11-18T13:09:27.001Z,-136.53
2022-11-18T13:11:58.672Z,-136.53
2022-11-18T13:15:04.119Z,-136.53
2022-11-18T13:17:54.774Z,-136.53
2022-11-18T13:20:31.199Z,-136.53
2022-11-18T13:23:21.031Z,-136.53
2022-11-18T13:25:50.709Z,-136.53
2022-11-18T13:28:35.015Z,-136.53
2022-11-18T13:31:33.645Z,-136.53
2022-11-18T13:34:04.239Z,-136.53
2022-11-18T13:36:33.180Z,-136.53
2022-11-18T13:39:07.144Z,-136.53
2022-11-18T13:41:35.518Z,-136.53
2022-11-18T13:44:34.379Z,-136.53
2022-11-18T13:47:40.392Z,-136.53
2022-11-18T13:50:10.805Z,-136.53
2022-11-18T13:52:54.073Z,-136.53
2022-11-18T13:55:28.710Z,-136.53
2022-11-18T13:58:28.982Z,-136.53
2022-11-18T14:01:06.422Z,-136.53
2022-11-18T14:03:46.101Z,-136.53
2022-11-18T14:06:34.651Z,-136.53
2022-11-18T14:09:24.184Z,-136.53
2022-11-18T14:12:00.328Z,-136.53
2022-11-18T14:14:32.833Z,-136.53
2022-11-18T14:17:18.615Z,-136.53
2022-11-18T14:19:49.057Z,-136.53
2022-11-18T14:22:26.775Z,-136.53
2022-11-18T14:25:19.070Z,-136.53
2022-11-18T14:27:49.807Z,-136.53
2022-11-18T14:30:39.703Z,-136.53
2022-11-18T14:33:15.561Z,-136.53
2022-11-18T14:35:59.722Z,-136.53
2022-11-18T14:39:19.306Z,-136.53
2022-11-18T14:41:47.385Z,-136.53
2022-11-18T14:44:15.435Z,-136.53
2022-11-18T14:46:53.327Z,-136.53
2022-11-18T14:49:24.323Z,-136.53
2022-11-18T14:51:54.990Z,-136.53
2022-11-18T14:54:28.033Z,-136.53
2022-11-18T14:57:05.201Z,-136.53
2022-11-18T14:59:32.553Z,-136.53
2022-11-18T15:02:00.106Z,-136.53
2022-11-18T15:04:27.640Z,-136.53
2022-11-18T15:06:55.099Z,-136.53
2022-11-18T15:09:22.783Z,-136.53
2022-11-18T15:11:50.001Z,-136.53
2022-11-18T15:14:17.496Z,-136.53
2022-11-18T15:16:45.036Z,-136.53
2022-11-18T15:19:16.013Z,-136.53
2022-11-18T15:21:45.247Z,-136.53
2022-11-18T15:24:13.874Z,-136.53
2022-11-18T15:26:44.922Z,-136.53
2022-11-18T15:29:24.736Z,-136.53
2022-11-18T15:31:52.405Z,-136.53
2022-11-18T15:34:20.431Z,-136.53
2022-11-18T15:36:49.058Z,-136.53
2022-11-18T15:39:16.234Z,-136.53
2022-11-18T15:41:44.585Z,-136.53
2022-11-18T15:44:12.686Z,-136.53
2022-11-18T15:46:40.382Z,-136.53
2022-11-18T15:49:13.095Z,-136.53
2022-11-18T15:51:41.076Z,-136.53
2022-11-18T15:54:08.351Z,-136.53
2022-11-18T15:56:35.926Z,-136.53
2022-11-18T15:59:14.544Z,-136.53
2022-11-18T16:01:46.009Z,-136.53
2022-11-18T16:04:17.029Z,-136.53
2022-11-18T16:06:45.687Z,-136.53
2022-11-18T16:09:14.789Z,-136.53
2022-11-18T16:12:01.312Z,-136.53
2022-11-18T16:14:28.697Z,-136.53
2022-11-18T16:16:57.028Z,-136.53
2022-11-18T16:19:26.793Z,-136.53
2022-11-18T16:21:56.979Z,-136.53
2022-11-18T16:24:27.638Z,-136.53
2022-11-18T16:26:55.629Z,-136.53
2022-11-18T16:29:24.192Z,-136.53
2022-11-18T16:31:52.732Z,-136.53
2022-11-18T16:34:24.503Z,-136.53
2022-11-18T16:36:55.239Z,-136.53
2022-11-18T16:39:26.538Z,-136.53
2022-11-18T16:42:07.405Z,-136.53
2022-11-18T16:44:36.375Z,-136.53
2022-11-18T16:47:08.966Z,-136.53
2022-11-18T16:49:39.808Z,-136.53
2022-11-18T16:52:07.293Z,-136.53
2022-11-18T16:54:35.585Z,-136.53
2022-11-18T16:57:04.492Z,-136.53
2022-11-18T16:59:31.743Z,-136.53
2022-11-18T17:02:00.302Z,-136.53
2022-11-18T17:04:29.744Z,-136.53
2022-11-18T17:06:59.755Z,-136.53
2022-11-18T17:09:27.856Z,-136.53
2022-11-18T17:11:56.095Z,-136.53
2022-11-18T17:14:30.755Z,-136.53
2022-11-18T17:17:11.758Z,-136.53
2022-11-18T17:19:39.783Z,-136.53
2022-11-18T17:22:26.221Z,-136.53
2022-11-18T17:25:06.364Z,-136.53
2022-11-18T17:27:38.623Z,-136.53
2022-11-18T17:30:07.044Z,-136.53
2022-11-18T17:32:34.251Z,-136.53
2022-11-18T17:35:02.354Z,-136.53
2022-11-18T17:37:31.627Z,-136.53
2022-11-18T17:39:59.191Z,-136.53
2022-11-18T17:42:26.773Z,-136.53
2022-11-18T17:44:54.771Z,-136.53
2022-11-18T17:47:32.859Z,-136.53
2022-11-18T17:50:22.380Z,-136.53
2022-11-18T17:52:57.709Z,-136.53
2022-11-18T17:55:29.007Z,-136.53
2022-11-18T17:57:56.237Z,-136.53
2022-11-18T18:00:23.497Z,-136.53
2022-11-18T18:02:50.747Z,-136.53
2022-11-18T18:05:17.897Z,-136.53
2022-11-18T18:11:52.251Z,-136.53
2022-11-18T18:14:43.291Z,0.51
2022-11-18T18:17:10.900Z,0.53
2022-11-18T18:19:38.017Z,0.51
2022-11-18T18:22:05.189Z,0.38
2022-11-18T18:24:32.319Z,0.32
2022-11-18T18:27:00.573Z,0.35
2022-11-18T18:29:27.835Z,0.27
2022-11-18T18:31:55.007Z,0.28
2022-11-18T18:34:22.349Z,0.18
2022-11-18T18:36:49.870Z,0.06
2022-11-18T18:39:17.254Z,-0.02
2022-11-18T18:41:44.550Z,0.02
2022-11-18T18:44:17.024Z,-0.03
2022-11-18T18:46:45.968Z,-0.08
2022-11-18T18:49:20.421Z,-0.10
2022-11-18T18:51:50.861Z,-0.21
2022-11-18T18:54:20.798Z,-0.24
2022-11-18T18:56:48.271Z,-0.27
2022-11-18T18:59:15.441Z,-0.34
2022-11-18T19:01:42.808Z,-0.35
2022-11-18T19:04:13.848Z,-0.42
2022-11-18T19:07:01.118Z,-0.37
2022-11-18T19:09:28.933Z,-0.49
2022-11-18T19:12:14.970Z,-0.49
2022-11-18T19:14:42.216Z,-0.51
2022-11-18T19:17:12.155Z,-0.56
2022-11-18T19:20:00.296Z,-0.54
2022-11-18T19:22:32.849Z,-0.60
2022-11-18T19:25:01.407Z,-0.64
2022-11-18T19:27:29.782Z,-0.63
2022-11-18T19:29:57.190Z,-0.70
2022-11-18T19:32:24.445Z,-0.75
2022-11-18T19:34:51.647Z,-0.79
2022-11-18T19:37:18.855Z,-0.83
2022-11-18T19:39:46.038Z,-0.87
2022-11-18T19:42:13.409Z,-0.85
2022-11-18T19:44:40.627Z,-0.87
2022-11-18T19:47:07.775Z,-0.87
2022-11-18T19:49:35.087Z,-0.95
2022-11-18T19:52:02.572Z,-1.00
2022-11-18T19:54:29.878Z,-0.96
2022-11-18T19:56:57.423Z,-1.00
2022-11-18T19:59:24.782Z,-0.97
2022-11-18T20:01:52.007Z,-1.04
2022-11-18T20:04:19.238Z,-1.06
2022-11-18T20:06:46.604Z,-1.08
2022-11-18T20:09:14.334Z,-1.07
2022-11-18T20:11:44.166Z,-1.11
2022-11-18T20:14:13.007Z,-1.06
2022-11-18T20:16:40.662Z,-1.14
2022-11-18T20:19:13.228Z,-1.19
2022-11-18T20:21:43.318Z,-1.11
2022-11-18T20:24:16.782Z,-1.13
2022-11-18T20:26:45.061Z,-1.13
2022-11-18T20:29:12.711Z,-1.19
2022-11-18T20:31:40.377Z,-1.16
2022-11-18T20:34:07.569Z,-1.18
2022-11-18T20:36:36.736Z,-1.17
2022-11-18T20:39:08.349Z,-1.18
2022-11-18T20:41:36.373Z,-1.06
2022-11-18T20:44:04.310Z,-1.12
2022-11-18T20:46:33.168Z,-1.05
2022-11-18T20:49:00.590Z,-1.04
2022-11-18T20:51:29.259Z,-1.01
2022-11-18T20:53:57.738Z,-1.07
2022-11-18T20:56:27.817Z,-1.00
2022-11-18T20:58:57.817Z,-0.95
2022-11-18T21:01:29.270Z,-0.92
2022-11-18T21:04:00.160Z,-0.98
2022-11-18T21:06:30.814Z,-1.07
2022-11-18T21:09:06.347Z,-0.99
2022-11-18T21:11:35.872Z,-0.98
2022-11-18T21:14:24.419Z,-1.12
2022-11-18T21:16:55.387Z,-1.02
2022-11-18T21:19:23.558Z,-1.02
2022-11-18T21:21:52.618Z,-1.11
2022-11-18T21:24:27.208Z,-1.04
2022-11-18T21:26:55.661Z,-1.11
2022-11-18T21:29:27.307Z,-1.21
2022-11-18T21:31:54.963Z,-1.22
2022-11-18T21:34:22.911Z,-1.35
2022-11-18T21:36:54.629Z,-1.32
2022-11-18T21:39:24.843Z,-1.32
2022-11-18T21:41:56.260Z,-1.35
2022-11-18T21:44:27.637Z,-1.48
2022-11-18T21:46:55.493Z,-1.47
2022-11-18T21:49:23.045Z,-1.53
2022-11-18T21:51:50.473Z,-1.63
2022-11-18T21:54:18.358Z,-1.63
2022-11-18T21:56:45.865Z,-1.65
2022-11-18T21:59:13.126Z,-1.68
2022-11-18T22:01:40.377Z,-1.74
2022-11-18T22:04:07.537Z,-1.79
2022-11-18T22:06:35.075Z,-1.75
2022-11-18T22:09:04.040Z,-1.79
2022-11-18T22:11:31.197Z,-1.81
2022-11-18T22:13:58.604Z,-1.88
2022-11-18T22:16:27.329Z,-1.88
2022-11-18T22:19:01.553Z,-1.89
2022-11-18T22:21:32.324Z,-1.90
2022-11-18T22:24:00.982Z,-1.93
2022-11-18T22:26:29.158Z,-1.98
2022-11-18T22:28:58.562Z,-1.99
2022-11-18T22:31:28.390Z,-1.95
2022-11-18T22:33:56.560Z,-2.07
2022-11-18T22:36:26.591Z,-2.02
2022-11-18T22:38:54.978Z,-2.06
2022-11-18T22:41:44.302Z,-2.11
2022-11-18T22:44:14.980Z,-2.14
2022-11-18T22:46:44.762Z,-2.16
2022-11-18T22:49:12.793Z,-2.16
2022-11-18T22:51:40.622Z,-2.08
2022-11-18T22:56:56.556Z,-2.21
2022-11-18T22:59:24.556Z,-2.27
2022-11-18T23:01:52.794Z,-2.33
2022-11-18T23:04:20.113Z,-2.35
2022-11-18T23:06:49.362Z,-2.39
2022-11-18T23:09:17.010Z,-2.41
2022-11-18T23:12:03.309Z,-2.43
2022-11-18T23:14:30.498Z,-2.46
2022-11-18T23:16:57.752Z,-2.43
2022-11-18T23:19:24.939Z,-2.50
2022-11-18T23:21:52.179Z,-2.52
2022-11-18T23:24:19.749Z,-2.52
2022-11-18T23:26:47.318Z,-2.59
2022-11-18T23:29:16.084Z,-2.55
2022-11-18T23:31:45.459Z,-2.67
2022-11-18T23:34:15.015Z,-2.69
2022-11-18T23:36:43.359Z,-2.73
2022-11-18T23:39:10.919Z,-2.66
2022-11-18T23:41:39.419Z,-2.61
2022-11-18T23:44:06.682Z,-2.75
2022-11-18T23:46:34.447Z,-2.71
2022-11-18T23:49:01.863Z,-2.72
2022-11-18T23:51:29.045Z,-2.74
2022-11-18T23:53:57.783Z,-2.79
2022-11-18T23:56:27.289Z,-2.90
2022-11-18T23:58:56.547Z,-2.78
