createdAt,value
2019-01-06T00:08:52.373Z,102562.18
2019-01-06T00:27:59.221Z,102554.73
2019-01-06T00:30:40.990Z,102561.02
2019-01-06T00:33:31.572Z,102557.89
2019-01-06T00:36:12.785Z,102561.06
2019-01-06T00:38:55.905Z,102553.88
2019-01-06T00:42:33.719Z,102549.42
2019-01-06T00:44:33.523Z,102555.30
2019-01-06T00:47:17.315Z,102556.27
2019-01-06T00:50:17.778Z,102562.09
2019-01-06T00:56:31.987Z,102569.70
2019-01-06T00:59:26.058Z,102577.83
2019-01-06T01:02:21.196Z,102584.58
2019-01-06T01:05:22.160Z,102593.05
2019-01-06T01:08:11.129Z,102596.09
2019-01-06T01:11:05.261Z,102596.05
2019-01-06T01:14:25.741Z,102596.48
2019-01-06T01:17:12.121Z,102607.19
2019-01-06T01:20:30.706Z,102612.08
2019-01-06T01:22:50.236Z,102617.86
2019-01-06T01:25:27.997Z,102612.07
2019-01-06T01:32:09.318Z,102623.22
2019-01-06T01:35:23.349Z,102625.00
2019-01-06T01:37:37.481Z,102626.40
2019-01-06T01:40:37.558Z,102623.72
2019-01-06T01:44:07.880Z,102634.91
2019-01-06T01:49:43.446Z,102632.34
2019-01-06T01:53:01.541Z,102637.59
2019-01-06T01:56:18.083Z,102631.48
2019-01-06T01:58:45.592Z,102639.91
2019-01-06T02:01:32.224Z,102635.89
2019-01-06T02:04:28.202Z,102628.80
2019-01-06T02:07:16.078Z,102630.15
2019-01-06T02:13:06.530Z,102624.80
2019-01-06T02:16:03.037Z,102622.12
2019-01-06T02:19:09.311Z,102627.46
2019-01-06T02:21:45.212Z,102632.81
2019-01-06T02:28:48.310Z,102638.16
2019-01-06T02:30:44.192Z,102639.06
2019-01-06T02:33:53.422Z,102638.62
2019-01-06T02:36:34.278Z,102638.08
2019-01-06T02:39:30.545Z,102638.45
2019-01-06T02:42:15.814Z,102629.51
2019-01-06T02:45:02.001Z,102639.34
2019-01-06T02:47:58.705Z,102639.36
2019-01-06T02:50:46.664Z,102650.54
2019-01-06T02:53:54.936Z,102655.84
2019-01-06T02:56:48.748Z,102655.39
2019-01-06T03:00:06.660Z,102650.00
2019-01-06T03:02:51.340Z,102644.20
2019-01-06T03:12:17.067Z,102653.55
2019-01-06T03:15:31.419Z,102662.06
2019-01-06T03:18:29.288Z,102653.07
2019-01-06T03:21:27.965Z,102642.41
2019-01-06T03:27:49.149Z,102638.40
2019-01-06T03:30:34.877Z,102638.44
2019-01-06T03:33:36.956Z,102627.30
2019-01-06T03:36:35.321Z,102625.05
2019-01-06T03:39:13.208Z,102627.72
2019-01-06T03:41:54.800Z,102628.12
2019-01-06T03:44:49.661Z,102619.20
2019-01-06T03:50:59.914Z,102620.92
2019-01-06T03:53:56.093Z,102629.07
2019-01-06T03:59:53.726Z,102624.25
2019-01-06T04:02:51.293Z,102629.61
2019-01-06T04:05:46.588Z,102630.98
2019-01-06T04:08:37.395Z,102640.36
2019-01-06T04:11:30.625Z,102633.16
2019-01-06T04:14:33.615Z,102634.08
2019-01-06T04:17:35.472Z,102635.97
2019-01-06T04:20:29.107Z,102635.44
2019-01-06T04:23:26.951Z,102633.23
2019-01-06T04:26:12.846Z,102628.75
2019-01-06T04:29:10.205Z,102629.17
2019-01-06T04:31:49.179Z,102626.06
2019-01-06T04:34:35.420Z,102630.01
2019-01-06T04:37:19.961Z,102625.61
2019-01-06T04:40:14.955Z,102627.39
2019-01-06T04:43:03.636Z,102627.33
2019-01-06T04:45:56.664Z,102635.35
2019-01-06T04:48:41.632Z,102636.65
2019-01-06T04:51:38.887Z,102634.36
2019-01-06T04:54:23.230Z,102625.91
2019-01-06T04:57:16.987Z,102626.49
2019-01-06T05:03:01.450Z,102625.96
2019-01-06T05:05:53.080Z,102618.56
2019-01-06T05:14:21.584Z,102618.53
2019-01-06T05:17:09.064Z,102619.95
2019-01-06T05:19:46.231Z,102626.64
2019-01-06T05:22:26.746Z,102615.48
2019-01-06T05:25:07.452Z,102620.84
2019-01-06T05:27:41.311Z,102620.85
2019-01-06T05:30:41.757Z,102623.11
2019-01-06T05:33:15.852Z,102628.52
2019-01-06T05:36:03.307Z,102623.12
2019-01-06T05:38:37.363Z,102635.18
2019-01-06T05:41:14.642Z,102646.78
2019-01-06T05:43:48.918Z,102649.00
2019-01-06T05:46:32.184Z,102655.66
2019-01-06T05:49:15.547Z,102649.89
2019-01-06T05:51:49.664Z,102656.56
2019-01-06T05:54:23.852Z,102658.80
2019-01-06T05:57:10.322Z,102674.84
2019-01-06T05:59:50.219Z,102672.61
2019-01-06T06:02:37.793Z,102678.41
2019-01-06T06:05:25.061Z,102674.83
2019-01-06T06:08:33.209Z,102675.23
2019-01-06T06:11:15.444Z,102681.03
2019-01-06T06:13:49.575Z,102688.61
2019-01-06T06:16:29.732Z,102686.38
2019-01-06T06:19:19.491Z,102676.09
2019-01-06T06:22:07.068Z,102683.66
2019-01-06T06:24:54.400Z,102687.22
2019-01-06T06:27:44.316Z,102687.68
2019-01-06T06:30:15.665Z,102693.02
2019-01-06T06:32:55.896Z,102693.03
2019-01-06T06:35:27.189Z,102695.27
2019-01-06T06:37:58.479Z,102701.50
2019-01-06T06:40:29.858Z,102703.72
2019-01-06T06:43:10.510Z,102709.09
2019-01-06T06:45:50.615Z,102711.72
2019-01-06T06:48:33.681Z,102713.05
2019-01-06T06:51:16.815Z,102713.02
2019-01-06T06:53:53.818Z,102712.11
2019-01-06T06:56:36.788Z,102715.20
2019-01-06T06:59:08.171Z,102725.02
2019-01-06T07:01:42.819Z,102719.26
2019-01-06T07:04:23.252Z,102719.17
2019-01-06T07:07:06.439Z,102723.20
2019-01-06T07:09:37.695Z,102719.62
2019-01-06T07:12:09.044Z,102728.09
2019-01-06T07:14:40.313Z,102733.44
2019-01-06T07:17:48.760Z,102736.53
2019-01-06T07:20:28.677Z,102743.14
2019-01-06T07:23:02.730Z,102745.44
2019-01-06T07:25:33.972Z,102744.59
2019-01-06T07:28:14.514Z,102745.93
2019-01-06T07:31:03.906Z,102742.77
2019-01-06T07:33:37.728Z,102744.49
2019-01-06T07:36:21.392Z,102742.31
2019-01-06T07:39:08.545Z,102752.12
2019-01-06T07:41:56.411Z,102759.67
2019-01-06T07:44:37.094Z,102758.37
2019-01-06T07:47:23.530Z,102768.20
2019-01-06T07:49:54.848Z,102774.44
2019-01-06T07:52:26.105Z,102768.61
2019-01-06T07:55:03.172Z,102774.44
2019-01-06T07:57:34.844Z,102768.58
2019-01-06T08:00:23.303Z,102771.63
2019-01-06T08:03:06.565Z,102772.07
2019-01-06T08:05:52.983Z,102764.54
2019-01-06T08:08:24.271Z,102772.16
2019-01-06T08:10:58.459Z,102777.93
2019-01-06T08:13:32.389Z,102772.09
2019-01-06T08:16:03.692Z,102774.76
2019-01-06T08:18:51.509Z,102774.27
2019-01-06T08:21:22.819Z,102777.84
2019-01-06T08:24:10.445Z,102779.69
2019-01-06T08:26:47.666Z,102781.46
2019-01-06T08:29:21.567Z,102778.83
2019-01-06T08:32:11.517Z,102785.91
2019-01-06T08:34:42.757Z,102788.55
2019-01-06T08:37:19.957Z,102783.19
2019-01-06T08:39:51.224Z,102776.88
2019-01-06T08:42:38.687Z,102765.71
2019-01-06T08:45:26.274Z,102769.72
2019-01-06T08:48:06.697Z,102772.42
2019-01-06T08:50:44.094Z,102778.22
2019-01-06T08:53:31.740Z,102784.92
2019-01-06T08:56:18.887Z,102780.95
2019-01-06T08:58:59.251Z,102785.34
2019-01-06T09:01:39.686Z,102778.14
2019-01-06T09:04:25.934Z,102789.30
2019-01-06T09:07:09.304Z,102794.22
2019-01-06T09:09:45.513Z,102787.05
2019-01-06T09:12:28.226Z,102792.37
2019-01-06T09:14:59.607Z,102798.18
2019-01-06T09:17:46.863Z,102798.15
2019-01-06T09:20:24.136Z,102814.19
2019-01-06T09:23:17.561Z,102811.11
2019-01-06T09:26:01.438Z,102801.77
2019-01-06T09:28:50.174Z,102802.59
2019-01-06T09:31:33.700Z,102798.07
2019-01-06T09:34:19.857Z,102795.75
2019-01-06T09:36:54.592Z,102798.38
2019-01-06T09:39:30.854Z,102800.16
2019-01-06T09:42:04.894Z,102806.87
2019-01-06T09:44:41.853Z,102805.00
2019-01-06T09:47:33.618Z,102798.73
2019-01-06T09:50:21.677Z,102794.52
2019-01-06T09:52:58.884Z,102790.06
2019-01-06T09:55:43.400Z,102787.78
2019-01-06T09:58:14.118Z,102779.73
2019-01-06T10:01:00.869Z,102781.48
2019-01-06T10:03:47.190Z,102802.52
2019-01-06T10:06:24.210Z,102798.45
2019-01-06T10:09:16.774Z,102795.70
2019-01-06T10:12:07.229Z,102796.61
2019-01-06T10:15:05.319Z,102789.00
2019-01-06T10:17:41.205Z,102805.50
2019-01-06T10:20:19.049Z,102808.16
2019-01-06T10:23:05.291Z,102799.54
2019-01-06T10:25:39.952Z,102803.50
2019-01-06T10:28:17.651Z,102798.89
2019-01-06T10:31:05.225Z,102792.94
2019-01-06T10:34:01.844Z,102783.03
2019-01-06T10:36:42.709Z,102791.05
2019-01-06T10:40:07.256Z,102780.22
2019-01-06T10:43:08.200Z,102777.84
2019-01-06T10:45:45.877Z,102775.98
2019-01-06T10:48:55.686Z,102776.33
2019-01-06T10:51:46.964Z,102786.13
2019-01-06T10:54:33.880Z,102777.98
2019-01-06T10:57:05.113Z,102777.89
2019-01-06T10:59:36.870Z,102772.41
2019-01-06T11:02:14.394Z,102772.75
2019-01-06T11:05:05.851Z,102768.09
2019-01-06T11:10:45.118Z,102768.86
2019-01-06T11:13:16.473Z,102779.19
2019-01-06T11:15:47.976Z,102771.02
2019-01-06T11:18:31.224Z,102771.78
2019-01-06T11:21:05.710Z,102772.11
2019-01-06T11:23:53.244Z,102769.20
2019-01-06T11:26:30.204Z,102765.00
2019-01-06T11:29:03.428Z,102757.79
2019-01-06T11:31:50.275Z,102762.63
2019-01-06T11:34:21.807Z,102760.86
2019-01-06T11:37:05.373Z,102759.51
2019-01-06T11:39:55.210Z,102759.51
2019-01-06T11:42:42.469Z,102758.97
2019-01-06T11:45:16.625Z,102762.13
2019-01-06T11:47:48.148Z,102758.95
2019-01-06T11:50:25.633Z,102754.91
2019-01-06T11:52:56.974Z,102756.64
2019-01-06T11:55:34.141Z,102753.14
2019-01-06T11:58:21.261Z,102754.42
2019-01-06T12:01:08.819Z,102751.30
2019-01-06T12:03:42.740Z,102753.39
2019-01-06T12:06:30.308Z,102750.22
2019-01-06T12:09:07.194Z,102753.71
2019-01-06T12:11:41.104Z,102749.29
2019-01-06T12:14:18.143Z,102743.05
2019-01-06T12:17:05.257Z,102742.50
2019-01-06T12:19:39.501Z,102743.48
2019-01-06T12:22:26.744Z,102738.03
2019-01-06T12:24:58.291Z,102733.08
2019-01-06T12:27:46.033Z,102742.45
2019-01-06T12:30:17.343Z,102733.50
2019-01-06T12:33:04.430Z,102729.09
2019-01-06T12:35:51.867Z,102732.16
2019-01-06T12:38:39.169Z,102726.23
2019-01-06T12:41:10.369Z,102727.09
2019-01-06T12:43:47.592Z,102720.77
2019-01-06T12:46:18.995Z,102719.92
2019-01-06T12:48:58.905Z,102720.30
2019-01-06T12:51:48.482Z,102721.22
2019-01-06T12:54:37.878Z,102717.23
2019-01-06T12:57:14.772Z,102725.75
2019-01-06T12:59:56.260Z,102727.45
2019-01-06T13:02:30.998Z,102732.34
2019-01-06T13:05:14.928Z,102731.42
2019-01-06T13:07:55.035Z,102723.77
2019-01-06T13:10:28.904Z,102723.22
2019-01-06T13:13:15.007Z,102724.07
2019-01-06T13:15:51.669Z,102731.17
2019-01-06T13:18:31.772Z,102723.45
2019-01-06T13:21:03.130Z,102726.58
2019-01-06T13:23:34.410Z,102729.31
2019-01-06T13:26:08.047Z,102727.92
2019-01-06T13:28:45.023Z,102728.84
2019-01-06T13:31:16.289Z,102729.20
2019-01-06T13:33:50.136Z,102727.84
2019-01-06T13:36:24.132Z,102731.83
2019-01-06T13:38:55.508Z,102731.39
2019-01-06T13:41:35.192Z,102739.05
2019-01-06T13:44:22.720Z,102738.98
2019-01-06T13:47:10.314Z,102735.37
2019-01-06T13:49:41.552Z,102737.16
2019-01-06T13:52:12.762Z,102736.23
2019-01-06T13:54:46.453Z,102731.64
2019-01-06T13:57:26.546Z,102732.06
2019-01-06T13:59:58.046Z,102734.31
2019-01-06T14:02:47.639Z,102731.63
2019-01-06T14:05:35.255Z,102732.00
2019-01-06T14:08:22.385Z,102729.69
2019-01-06T14:10:53.732Z,102728.70
2019-01-06T14:13:27.921Z,102725.14
2019-01-06T14:16:01.572Z,102726.49
2019-01-06T14:18:32.843Z,102728.22
2019-01-06T14:21:04.093Z,102728.27
2019-01-06T14:23:44.439Z,102729.56
2019-01-06T14:26:18.886Z,102724.60
2019-01-06T14:29:06.463Z,102725.45
2019-01-06T14:31:54.330Z,102723.61
2019-01-06T14:34:43.766Z,102733.59
2019-01-06T14:37:28.071Z,102738.44
2019-01-06T14:40:05.165Z,102738.92
2019-01-06T14:42:41.824Z,102741.67
2019-01-06T14:45:12.953Z,102747.00
2019-01-06T14:47:49.733Z,102746.95
2019-01-06T14:50:36.969Z,102748.30
2019-01-06T14:53:08.122Z,102747.87
2019-01-06T14:55:42.231Z,102750.50
2019-01-06T14:58:16.076Z,102751.61
2019-01-06T15:00:47.270Z,102748.41
2019-01-06T15:03:34.723Z,102743.16
2019-01-06T15:06:22.374Z,102736.92
2019-01-06T15:09:08.402Z,102738.64
2019-01-06T15:11:56.030Z,102747.20
2019-01-06T15:14:36.302Z,102737.22
2019-01-06T15:17:23.528Z,102740.25
2019-01-06T15:19:54.838Z,102743.89
2019-01-06T15:22:44.305Z,102738.13
2019-01-06T15:25:15.578Z,102734.50
2019-01-06T15:27:46.821Z,102737.34
2019-01-06T15:30:34.204Z,102737.29
2019-01-06T15:33:05.518Z,102735.88
2019-01-06T15:35:53.131Z,102744.03
2019-01-06T15:38:30.368Z,102739.55
2019-01-06T15:41:18.141Z,102743.09
2019-01-06T15:43:58.394Z,102751.47
2019-01-06T15:46:35.741Z,102750.40
2019-01-06T15:49:24.970Z,102752.09
2019-01-06T15:52:08.564Z,102742.73
2019-01-06T15:54:40.644Z,102746.80
2019-01-06T15:57:17.605Z,102740.60
2019-01-06T16:00:05.262Z,102747.30
2019-01-06T16:02:36.585Z,102745.64
2019-01-06T16:05:23.874Z,102753.66
2019-01-06T16:08:11.506Z,102749.70
2019-01-06T16:10:45.658Z,102757.00
2019-01-06T16:13:22.859Z,102752.60
2019-01-06T16:15:54.065Z,102749.91
2019-01-06T16:21:23.961Z,102759.48
2019-01-06T16:23:56.445Z,102748.63
2019-01-06T16:26:43.499Z,102761.55
2019-01-06T16:29:31.190Z,102758.02
2019-01-06T16:32:18.664Z,102758.35
2019-01-06T16:34:52.921Z,102760.07
2019-01-06T16:37:26.838Z,102765.52
2019-01-06T16:40:14.301Z,102765.11
2019-01-06T16:42:45.635Z,102762.27
2019-01-06T16:45:16.938Z,102758.28
2019-01-06T16:47:51.141Z,102758.70
2019-01-06T16:50:34.316Z,102763.31
2019-01-06T16:53:08.072Z,102756.08
2019-01-06T16:55:40.959Z,102759.55
2019-01-06T16:58:18.104Z,102761.84
2019-01-06T17:01:01.353Z,102762.33
2019-01-06T17:03:32.819Z,102765.95
2019-01-06T17:06:07.018Z,102776.09
2019-01-06T17:08:50.216Z,102772.75
2019-01-06T17:11:24.917Z,102772.40
2019-01-06T17:14:08.330Z,102775.43
2019-01-06T17:16:51.582Z,102776.80
2019-01-06T17:19:37.769Z,102775.03
2019-01-06T17:22:11.605Z,102769.98
2019-01-06T17:24:45.574Z,102772.75
2019-01-06T17:27:31.760Z,102772.38
2019-01-06T17:30:11.764Z,102776.88
2019-01-06T17:32:45.696Z,102773.73
2019-01-06T17:35:19.830Z,102775.12
2019-01-06T17:38:00.250Z,102777.35
2019-01-06T17:40:49.363Z,102776.80
2019-01-06T17:43:35.827Z,102779.13
2019-01-06T17:46:22.928Z,102782.70
2019-01-06T17:49:00.393Z,102782.34
2019-01-06T17:51:46.376Z,102777.89
2019-01-06T17:54:26.521Z,102783.70
2019-01-06T17:57:00.652Z,102776.73
2019-01-06T17:59:31.922Z,102773.61
2019-01-06T18:02:19.446Z,102775.52
2019-01-06T18:05:06.886Z,102776.04
2019-01-06T18:07:44.404Z,102772.53
2019-01-06T18:10:24.253Z,102776.16
2019-01-06T18:12:55.531Z,102777.58
2019-01-06T18:15:35.855Z,102783.53
2019-01-06T18:18:22.328Z,102784.09
2019-01-06T18:21:09.815Z,102780.06
2019-01-06T18:23:57.237Z,102780.92
2019-01-06T18:26:45.833Z,102780.47
2019-01-06T18:29:17.243Z,102784.61
2019-01-06T18:32:00.647Z,102785.98
2019-01-06T18:34:31.842Z,102783.28
2019-01-06T18:37:12.074Z,102786.83
2019-01-06T18:39:48.782Z,102783.67
2019-01-06T18:42:26.064Z,102782.34
2019-01-06T18:44:59.751Z,102784.14
2019-01-06T18:47:33.666Z,102776.97
2019-01-06T18:50:04.971Z,102779.71
2019-01-06T18:52:36.363Z,102780.72
2019-01-06T18:55:23.550Z,102785.75
2019-01-06T18:58:11.213Z,102788.39
2019-01-06T19:00:54.802Z,102788.82
2019-01-06T19:03:42.059Z,102790.16
2019-01-06T19:06:20.126Z,102787.05
2019-01-06T19:08:57.569Z,102782.57
2019-01-06T19:11:28.843Z,102773.56
2019-01-06T19:14:18.377Z,102778.94
2019-01-06T19:17:04.383Z,102776.04
2019-01-06T19:19:51.462Z,102788.18
2019-01-06T19:22:38.992Z,102785.48
2019-01-06T19:25:13.166Z,102790.34
2019-01-06T19:27:56.773Z,102783.41
2019-01-06T19:30:33.850Z,102786.37
2019-01-06T19:33:21.682Z,102781.11
2019-01-06T19:36:09.254Z,102783.33
2019-01-06T19:38:56.853Z,102776.64
2019-01-06T19:41:30.808Z,102780.11
2019-01-06T19:44:08.101Z,102777.50
2019-01-06T19:46:39.390Z,102777.86
2019-01-06T19:49:10.537Z,102780.05
2019-01-06T19:51:57.603Z,102775.09
2019-01-06T19:54:34.641Z,102780.48
2019-01-06T19:57:09.025Z,102776.64
2019-01-06T19:59:43.083Z,102777.93
2019-01-06T20:02:14.239Z,102772.59
2019-01-06T20:04:45.507Z,102768.48
2019-01-06T20:07:22.708Z,102774.38
2019-01-06T20:10:03.060Z,102768.55
2019-01-06T20:12:51.239Z,102759.05
2019-01-06T20:15:34.953Z,102768.41
2019-01-06T20:18:23.428Z,102767.77
2019-01-06T20:21:29.289Z,102767.91
2019-01-06T20:24:16.815Z,102763.50
2019-01-06T20:26:50.843Z,102774.22
2019-01-06T20:29:40.027Z,102771.11
2019-01-06T20:32:20.398Z,102774.38
2019-01-06T20:35:00.286Z,102774.44
2019-01-06T20:37:47.376Z,102775.36
2019-01-06T20:40:34.751Z,102785.10
2019-01-06T20:43:21.421Z,102776.08
2019-01-06T20:46:08.790Z,102778.78
2019-01-06T20:48:42.780Z,102778.41
2019-01-06T20:51:14.012Z,102777.77
2019-01-06T20:54:01.882Z,102778.27
2019-01-06T20:56:33.335Z,102778.63
2019-01-06T20:59:13.211Z,102775.78
2019-01-06T21:01:53.260Z,102778.05
2019-01-06T21:04:33.551Z,102773.98
2019-01-06T21:07:17.222Z,102781.16
2019-01-06T21:09:48.523Z,102781.18
2019-01-06T21:12:37.885Z,102780.33
2019-01-06T21:15:11.792Z,102780.33
2019-01-06T21:17:43.081Z,102782.53
2019-01-06T21:20:14.310Z,102787.50
2019-01-06T21:23:01.965Z,102786.63
2019-01-06T21:25:36.061Z,102780.18
2019-01-06T21:28:13.318Z,102784.20
2019-01-06T21:31:03.387Z,102785.16
2019-01-06T21:33:43.866Z,102791.40
2019-01-06T21:36:33.222Z,102790.98
2019-01-06T21:39:16.488Z,102787.91
2019-01-06T21:42:03.922Z,102792.45
2019-01-06T21:44:44.056Z,102797.36
2019-01-06T21:47:31.323Z,102792.33
2019-01-06T21:50:02.511Z,102785.73
2019-01-06T21:52:33.850Z,102788.48
2019-01-06T21:55:05.222Z,102778.48
2019-01-06T21:57:55.001Z,102787.62
2019-01-06T22:00:29.345Z,102787.70
2019-01-06T22:03:18.608Z,102784.60
2019-01-06T22:05:55.836Z,102778.77
2019-01-06T22:08:32.730Z,102776.48
2019-01-06T22:11:12.898Z,102776.08
2019-01-06T22:14:02.675Z,102773.45
2019-01-06T22:16:36.589Z,102771.94
2019-01-06T22:19:16.773Z,102766.84
2019-01-06T22:22:06.128Z,102777.71
2019-01-06T22:24:41.305Z,102782.09
2019-01-06T22:27:12.687Z,102772.64
2019-01-06T22:29:49.945Z,102777.05
2019-01-06T22:32:37.113Z,102774.41
2019-01-06T22:35:08.420Z,102773.14
2019-01-06T22:37:45.527Z,102771.36
2019-01-06T22:40:31.810Z,102774.78
2019-01-06T22:43:08.763Z,102768.69
2019-01-06T22:45:48.648Z,102766.56
2019-01-06T22:48:28.818Z,102764.79
2019-01-06T22:51:05.866Z,102761.15
2019-01-06T22:53:37.226Z,102753.40
2019-01-06T22:56:20.769Z,102753.84
2019-01-06T22:59:04.084Z,102757.47
2019-01-06T23:01:51.372Z,102763.64
2019-01-06T23:04:28.323Z,102758.31
2019-01-06T23:06:59.514Z,102760.17
2019-01-06T23:09:39.437Z,102754.17
2019-01-06T23:12:19.675Z,102763.06
2019-01-06T23:14:53.634Z,102751.97
2019-01-06T23:17:43.193Z,102757.14
2019-01-06T23:20:17.424Z,102757.66
2019-01-06T23:22:51.324Z,102754.44
2019-01-06T23:25:39.095Z,102758.94
2019-01-06T23:28:26.694Z,102749.56
2019-01-06T23:31:03.857Z,102749.13
2019-01-06T23:33:40.987Z,102746.34
2019-01-06T23:36:28.425Z,102750.49
2019-01-06T23:39:16.042Z,102743.66
2019-01-06T23:42:03.466Z,102748.70
2019-01-06T23:44:37.380Z,102745.59
2019-01-06T23:47:20.419Z,102741.10
2019-01-06T23:49:54.460Z,102745.52
2019-01-06T23:52:31.401Z,102742.98
2019-01-06T23:55:17.629Z,102740.25
2019-01-06T23:57:51.628Z,102740.89
