createdAt,value
2023-01-28T00:02:00.584Z,7.20
2023-01-28T00:04:28.409Z,7.90
2023-01-28T00:06:56.720Z,6.00
2023-01-28T00:09:24.730Z,8.80
2023-01-28T00:11:52.982Z,11.50
2023-01-28T00:14:20.913Z,8.00
2023-01-28T00:16:48.835Z,12.10
2023-01-28T00:19:16.819Z,9.50
2023-01-28T00:21:44.706Z,9.30
2023-01-28T00:24:12.698Z,6.30
2023-01-28T00:26:41.117Z,6.90
2023-01-28T00:29:09.135Z,8.80
2023-01-28T00:31:37.893Z,8.80
2023-01-28T00:34:06.202Z,8.40
2023-01-28T00:36:39.296Z,6.70
2023-01-28T00:39:07.346Z,5.10
2023-01-28T00:41:36.250Z,8.50
2023-01-28T00:44:04.257Z,8.30
2023-01-28T00:46:32.381Z,7.30
2023-01-28T00:49:00.504Z,6.90
2023-01-28T00:51:28.464Z,6.30
2023-01-28T00:53:56.400Z,8.00
2023-01-28T00:56:24.948Z,7.80
2023-01-28T00:58:52.974Z,9.70
2023-01-28T01:01:24.350Z,7.70
2023-01-28T01:04:03.329Z,6.30
2023-01-28T01:06:35.383Z,7.30
2023-01-28T01:09:10.757Z,9.50
2023-01-28T01:11:39.102Z,7.80
2023-01-28T01:14:07.307Z,8.00
2023-01-28T01:16:36.388Z,6.10
2023-01-28T01:19:04.543Z,7.70
2023-01-28T01:21:32.370Z,8.70
2023-01-28T01:24:00.447Z,8.00
2023-01-28T01:26:28.490Z,6.90
2023-01-28T01:28:58.651Z,9.70
2023-01-28T01:31:26.988Z,6.70
2023-01-28T01:33:54.846Z,7.10
2023-01-28T01:36:23.855Z,7.60
2023-01-28T01:38:56.366Z,7.90
2023-01-28T01:41:29.124Z,6.40
2023-01-28T01:44:02.597Z,9.20
2023-01-28T01:46:43.904Z,8.50
2023-01-28T01:49:26.020Z,6.80
2023-01-28T01:52:13.436Z,10.60
2023-01-28T01:54:45.028Z,8.80
2023-01-28T01:57:21.374Z,7.00
2023-01-28T01:59:49.542Z,6.30
2023-01-28T02:02:17.724Z,8.20
2023-01-28T02:04:45.814Z,8.60
2023-01-28T02:07:19.407Z,5.90
2023-01-28T02:09:47.666Z,6.80
2023-01-28T02:12:23.319Z,11.00
2023-01-28T02:14:56.707Z,7.70
2023-01-28T02:17:25.572Z,7.90
2023-01-28T02:20:00.937Z,6.10
2023-01-28T02:25:09.453Z,6.90
2023-01-28T02:28:07.145Z,7.00
2023-01-28T02:31:05.343Z,9.80
2023-01-28T02:33:52.625Z,6.80
2023-01-28T02:36:36.483Z,6.80
2023-01-28T02:39:13.508Z,7.50
2023-01-28T02:42:07.610Z,8.40
2023-01-28T02:44:35.700Z,7.10
2023-01-28T02:47:29.237Z,7.50
2023-01-28T02:49:59.941Z,7.60
2023-01-28T02:52:51.223Z,7.90
2023-01-28T02:55:59.082Z,7.20
2023-01-28T02:58:48.119Z,6.40
2023-01-28T03:01:28.661Z,9.30
2023-01-28T03:04:02.665Z,7.10
2023-01-28T03:06:40.089Z,8.10
2023-01-28T03:09:27.275Z,9.50
2023-01-28T03:12:23.885Z,7.40
2023-01-28T03:15:35.717Z,9.00
2023-01-28T03:18:37.114Z,8.80
2023-01-28T03:21:39.368Z,8.90
2023-01-28T03:24:32.161Z,9.60
2023-01-28T03:27:29.836Z,10.00
2023-01-28T03:30:30.420Z,12.30
2023-01-28T03:33:18.650Z,8.80
2023-01-28T03:36:06.615Z,8.50
2023-01-28T03:38:42.160Z,10.10
2023-01-28T03:41:12.685Z,9.60
2023-01-28T03:43:41.794Z,9.50
2023-01-28T03:46:10.013Z,9.20
2023-01-28T03:48:38.077Z,7.00
2023-01-28T03:51:07.020Z,7.40
2023-01-28T03:53:35.044Z,8.00
2023-01-28T03:56:02.998Z,10.50
2023-01-28T03:58:53.040Z,6.60
2023-01-28T04:01:21.508Z,12.00
2023-01-28T04:03:49.907Z,8.40
2023-01-28T04:06:26.592Z,8.70
2023-01-28T04:09:22.215Z,8.20
2023-01-28T04:11:56.216Z,6.90
2023-01-28T04:14:29.173Z,7.10
2023-01-28T04:17:11.213Z,8.00
2023-01-28T04:19:40.536Z,14.10
2023-01-28T04:22:12.155Z,9.00
2023-01-28T04:24:41.727Z,8.50
2023-01-28T04:27:10.046Z,7.20
2023-01-28T04:29:38.117Z,6.40
2023-01-28T04:32:28.838Z,8.40
2023-01-28T04:35:11.586Z,6.50
2023-01-28T04:38:09.004Z,7.30
2023-01-28T04:40:52.437Z,7.70
2023-01-28T04:43:29.514Z,6.80
2023-01-28T04:46:20.090Z,6.40
2023-01-28T04:48:58.451Z,6.00
2023-01-28T04:51:52.904Z,5.00
2023-01-28T04:54:36.403Z,6.60
2023-01-28T04:57:05.988Z,10.30
2023-01-28T04:59:36.357Z,7.10
2023-01-28T05:02:04.494Z,6.90
2023-01-28T05:04:33.274Z,5.00
2023-01-28T05:07:02.695Z,5.50
2023-01-28T05:09:33.878Z,4.80
2023-01-28T05:12:01.996Z,3.20
2023-01-28T05:14:32.407Z,4.70
2023-01-28T05:17:05.847Z,4.00
2023-01-28T05:19:34.015Z,17.90
2023-01-28T05:22:03.372Z,8.50
2023-01-28T05:24:45.935Z,5.60
2023-01-28T05:27:15.183Z,4.70
2023-01-28T05:29:43.314Z,354.00
2023-01-28T05:32:11.238Z,51.50
2023-01-28T05:34:39.142Z,9.90
2023-01-28T05:37:13.526Z,6.70
2023-01-28T05:39:41.478Z,4.80
2023-01-28T05:42:10.593Z,6.90
2023-01-28T05:44:44.066Z,9.10
2023-01-28T05:47:24.901Z,4.30
2023-01-28T05:50:21.801Z,6.40
2023-01-28T05:53:25.091Z,36.20
2023-01-28T05:55:54.363Z,5.40
2023-01-28T05:58:23.883Z,4.60
2023-01-28T06:00:55.484Z,8.20
2023-01-28T06:03:24.561Z,4.70
2023-01-28T06:05:52.975Z,5.90
2023-01-28T06:08:21.059Z,6.20
2023-01-28T06:10:49.355Z,5.40
2023-01-28T06:13:17.401Z,6.10
2023-01-28T06:16:04.959Z,9.50
2023-01-28T06:18:59.532Z,5.80
2023-01-28T06:21:30.070Z,7.60
2023-01-28T06:23:59.362Z,8.50
2023-01-28T06:26:27.244Z,9.50
2023-01-28T06:28:55.139Z,10.80
2023-01-28T06:31:23.072Z,7.80
2023-01-28T06:33:51.059Z,6.80
2023-01-28T06:36:18.912Z,8.30
2023-01-28T06:38:46.933Z,11.50
2023-01-28T06:41:14.801Z,10.20
2023-01-28T06:43:42.791Z,10.90
2023-01-28T06:46:11.140Z,6.70
2023-01-28T06:48:39.231Z,12.80
2023-01-28T06:51:07.282Z,23.00
2023-01-28T06:53:35.392Z,7.70
2023-01-28T06:56:03.693Z,8.10
2023-01-28T06:58:31.512Z,13.80
2023-01-28T07:00:59.426Z,9.70
2023-01-28T07:03:27.417Z,9.00
2023-01-28T07:05:55.326Z,8.00
2023-01-28T07:08:23.493Z,7.00
2023-01-28T07:10:51.463Z,9.40
2023-01-28T07:13:19.342Z,7.60
2023-01-28T07:15:47.276Z,8.60
2023-01-28T07:18:15.163Z,8.90
2023-01-28T07:20:43.647Z,8.50
2023-01-28T07:23:12.456Z,9.70
2023-01-28T07:25:40.410Z,8.70
2023-01-28T07:28:08.486Z,6.10
2023-01-28T07:30:36.393Z,8.80
2023-01-28T07:33:04.627Z,6.50
2023-01-28T07:35:32.915Z,8.60
2023-01-28T07:38:01.535Z,12.10
2023-01-28T07:40:30.033Z,8.50
2023-01-28T07:42:57.983Z,8.30
2023-01-28T07:45:30.522Z,9.80
2023-01-28T07:48:05.899Z,7.70
2023-01-28T07:50:36.290Z,11.50
2023-01-28T07:53:06.471Z,7.80
2023-01-28T07:55:38.218Z,7.90
2023-01-28T07:58:07.697Z,6.60
2023-01-28T08:00:37.380Z,8.70
2023-01-28T08:03:08.230Z,8.30
2023-01-28T08:05:42.006Z,6.70
2023-01-28T08:08:10.993Z,8.50
2023-01-28T08:10:39.304Z,35.20
2023-01-28T08:13:07.759Z,13.70
2023-01-28T08:15:36.985Z,26.60
2023-01-28T08:18:06.925Z,11.20
2023-01-28T08:20:35.193Z,7.90
2023-01-28T08:23:15.606Z,15.20
2023-01-28T08:25:43.870Z,14.60
2023-01-28T08:28:13.244Z,7.90
2023-01-28T08:30:42.260Z,6.90
2023-01-28T08:33:12.765Z,19.70
2023-01-28T08:35:41.259Z,20.10
2023-01-28T08:38:11.250Z,9.50
2023-01-28T08:40:39.149Z,21.20
2023-01-28T08:43:08.152Z,16.40
2023-01-28T08:45:36.459Z,16.30
2023-01-28T08:48:06.357Z,11.10
2023-01-28T08:50:37.453Z,6.00
2023-01-28T08:53:08.302Z,30.20
2023-01-28T08:55:36.453Z,23.40
2023-01-28T08:58:11.371Z,12.80
2023-01-28T09:00:40.716Z,5.40
2023-01-28T09:03:09.312Z,4.10
2023-01-28T09:05:38.927Z,4.70
2023-01-28T09:08:12.729Z,3.50
2023-01-28T09:10:42.121Z,4.20
2023-01-28T09:13:12.886Z,3.40
2023-01-28T09:15:41.205Z,2.80
2023-01-28T09:18:09.163Z,2.60
2023-01-28T09:20:38.276Z,6.60
2023-01-28T09:23:06.967Z,3.90
2023-01-28T09:25:36.417Z,3.70
2023-01-28T09:28:04.650Z,5.80
2023-01-28T09:30:35.350Z,2.70
2023-01-28T09:33:05.108Z,4.60
2023-01-28T09:35:34.571Z,4.10
2023-01-28T09:38:02.484Z,12.30
2023-01-28T09:40:30.525Z,7.00
2023-01-28T09:43:25.938Z,7.00
2023-01-28T09:45:58.425Z,8.80
2023-01-28T09:48:33.871Z,6.10
2023-01-28T09:51:02.048Z,6.60
2023-01-28T09:53:36.934Z,6.20
2023-01-28T09:56:15.266Z,10.90
2023-01-28T09:58:43.378Z,9.40
2023-01-28T10:01:32.475Z,14.30
2023-01-28T10:04:09.603Z,8.90
2023-01-28T10:07:06.281Z,10.00
2023-01-28T10:09:51.445Z,10.30
2023-01-28T10:12:58.777Z,60.30
2023-01-28T10:15:50.499Z,157.60
2023-01-28T10:18:29.251Z,221.30
2023-01-28T10:21:07.854Z,99.60
2023-01-28T10:23:46.751Z,65.90
2023-01-28T10:26:24.016Z,45.90
2023-01-28T10:28:58.532Z,17.30
2023-01-28T10:31:37.279Z,7.50
2023-01-28T10:34:05.401Z,26.10
2023-01-28T10:36:33.842Z,40.60
2023-01-28T10:39:01.765Z,35.30
2023-01-28T10:41:29.897Z,89.30
2023-01-28T10:43:58.132Z,26.00
2023-01-28T10:46:33.713Z,41.00
2023-01-28T10:49:11.898Z,27.00
2023-01-28T10:51:42.968Z,47.30
2023-01-28T10:54:23.832Z,44.20
2023-01-28T10:57:03.173Z,32.00
2023-01-28T10:59:41.727Z,13.20
2023-01-28T11:02:33.140Z,10.20
2023-01-28T11:05:23.075Z,13.20
2023-01-28T11:07:51.779Z,14.20
2023-01-28T11:10:38.300Z,9.20
2023-01-28T11:13:14.900Z,9.10
2023-01-28T11:15:54.136Z,8.80
2023-01-28T11:18:46.754Z,7.90
2023-01-28T11:21:19.753Z,9.60
2023-01-28T11:23:59.400Z,8.90
2023-01-28T11:26:32.313Z,8.30
2023-01-28T11:29:00.348Z,12.10
2023-01-28T11:31:29.057Z,10.00
2023-01-28T11:34:03.143Z,8.40
2023-01-28T11:36:33.244Z,8.30
2023-01-28T11:39:20.402Z,9.60
2023-01-28T11:41:48.677Z,8.20
2023-01-28T11:44:21.464Z,8.10
2023-01-28T11:47:04.563Z,8.30
2023-01-28T11:49:49.131Z,9.40
2023-01-28T11:52:48.633Z,13.20
2023-01-28T11:55:34.522Z,17.10
2023-01-28T11:58:27.646Z,15.40
2023-01-28T12:01:22.110Z,23.20
2023-01-28T12:04:18.243Z,13.00
2023-01-28T12:06:51.842Z,20.10
2023-01-28T12:09:32.309Z,24.80
2023-01-28T12:12:26.688Z,17.00
2023-01-28T12:15:08.809Z,18.60
2023-01-28T12:17:51.639Z,24.20
2023-01-28T12:20:39.116Z,17.60
2023-01-28T12:23:39.175Z,30.80
2023-01-28T12:26:16.620Z,64.80
2023-01-28T12:28:47.486Z,16.80
2023-01-28T12:31:45.110Z,14.10
2023-01-28T12:35:07.954Z,28.60
2023-01-28T12:37:57.384Z,20.90
2023-01-28T12:40:34.801Z,23.50
2023-01-28T12:43:06.178Z,28.70
2023-01-28T12:45:41.208Z,19.90
2023-01-28T12:48:24.353Z,12.40
2023-01-28T12:51:00.285Z,14.50
2023-01-28T12:53:49.864Z,10.40
2023-01-28T12:56:37.969Z,10.70
2023-01-28T12:59:33.979Z,20.10
2023-01-28T13:02:14.144Z,71.80
2023-01-28T13:05:02.403Z,6.50
2023-01-28T13:07:44.440Z,6.90
2023-01-28T13:10:37.219Z,11.70
2023-01-28T13:13:05.971Z,6.60
2023-01-28T13:15:40.767Z,4.80
2023-01-28T13:18:33.407Z,15.50
2023-01-28T13:21:03.314Z,65.20
2023-01-28T13:23:31.267Z,28.50
2023-01-28T13:26:11.294Z,17.90
2023-01-28T13:28:39.421Z,67.30
2023-01-28T13:31:17.845Z,59.30
2023-01-28T13:34:00.757Z,24.10
2023-01-28T13:36:37.400Z,15.10
2023-01-28T13:39:17.080Z,41.60
2023-01-28T13:41:49.569Z,16.70
2023-01-28T13:44:27.825Z,12.40
2023-01-28T13:47:08.458Z,8.60
2023-01-28T13:49:46.186Z,8.90
2023-01-28T13:52:24.558Z,91.40
2023-01-28T13:54:57.638Z,325.50
2023-01-28T13:57:43.728Z,37.00
2023-01-28T14:00:29.436Z,34.60
2023-01-28T14:03:34.978Z,207.70
2023-01-28T14:06:21.987Z,197.70
2023-01-28T14:09:26.638Z,10.50
2023-01-28T14:12:25.766Z,9.50
2023-01-28T14:15:24.745Z,16.30
2023-01-28T14:17:56.129Z,16.40
2023-01-28T14:20:39.730Z,6.90
2023-01-28T14:23:17.714Z,76.10
2023-01-28T14:26:05.883Z,44.70
2023-01-28T14:29:03.487Z,43.90
2023-01-28T14:31:34.484Z,44.70
2023-01-28T14:34:09.479Z,34.00
2023-01-28T14:36:40.632Z,16.50
2023-01-28T14:39:17.922Z,53.50
2023-01-28T14:41:48.815Z,16.20
2023-01-28T14:44:36.863Z,23.90
2023-01-28T14:47:10.759Z,15.60
2023-01-28T14:50:02.819Z,16.60
2023-01-28T14:52:43.742Z,9.90
2023-01-28T14:55:29.253Z,9.70
2023-01-28T14:58:00.830Z,5.40
2023-01-28T15:00:32.884Z,7.50
2023-01-28T15:03:01.848Z,7.30
2023-01-28T15:05:31.763Z,9.00
2023-01-28T15:08:00.804Z,7.90
2023-01-28T15:10:33.046Z,7.90
2023-01-28T15:13:16.879Z,10.30
2023-01-28T15:15:49.927Z,13.20
2023-01-28T15:18:29.471Z,11.80
2023-01-28T15:20:59.738Z,29.60
2023-01-28T15:23:50.014Z,47.30
2023-01-28T15:26:22.418Z,144.80
2023-01-28T15:28:51.493Z,47.80
2023-01-28T15:31:32.739Z,49.30
2023-01-28T15:34:11.093Z,67.60
2023-01-28T15:36:39.491Z,60.90
2023-01-28T15:39:15.494Z,34.30
2023-01-28T15:44:29.281Z,557.00
2023-01-28T15:47:02.303Z,620.00
2023-01-28T15:49:42.318Z,253.70
2023-01-28T15:52:10.762Z,944.00
2023-01-28T15:54:44.511Z,527.30
2023-01-28T15:57:27.447Z,300.10
2023-01-28T16:00:18.545Z,182.60
2023-01-28T16:02:52.696Z,114.90
2023-01-28T16:05:34.803Z,402.90
2023-01-28T16:08:08.324Z,253.40
2023-01-28T16:10:36.746Z,160.60
2023-01-28T16:13:10.663Z,153.50
2023-01-28T16:15:39.430Z,492.80
2023-01-28T16:18:07.405Z,345.60
2023-01-28T16:20:35.478Z,178.30
2023-01-28T16:23:04.408Z,210.80
2023-01-28T16:25:34.994Z,372.50
2023-01-28T16:28:03.537Z,218.50
2023-01-28T16:30:31.457Z,123.00
2023-01-28T16:33:00.468Z,85.70
2023-01-28T16:35:47.224Z,88.20
2023-01-28T16:38:19.003Z,269.10
2023-01-28T16:40:48.033Z,604.80
2023-01-28T16:43:17.222Z,654.90
2023-01-28T16:45:46.298Z,185.60
2023-01-28T16:48:14.383Z,176.10
2023-01-28T16:50:43.587Z,158.10
2023-01-28T16:53:23.033Z,125.80
2023-01-28T16:55:52.145Z,252.90
2023-01-28T16:58:25.082Z,406.60
2023-01-28T17:00:53.421Z,279.60
2023-01-28T17:03:22.115Z,348.80
2023-01-28T17:05:50.221Z,270.50
2023-01-28T17:08:18.237Z,373.50
2023-01-28T17:10:52.269Z,832.90
2023-01-28T17:13:20.891Z,295.40
2023-01-28T17:15:48.976Z,183.30
2023-01-28T17:18:17.156Z,70.00
2023-01-28T17:20:45.096Z,664.70
2023-01-28T17:23:16.073Z,309.10
2023-01-28T17:25:44.157Z,319.20
2023-01-28T17:28:12.105Z,288.50
2023-01-28T17:30:41.810Z,302.60
2023-01-28T17:33:10.027Z,1061.70
2023-01-28T17:35:38.112Z,534.70
2023-01-28T17:38:06.111Z,1259.40
2023-01-28T17:40:34.065Z,922.20
2023-01-28T17:43:01.866Z,504.20
2023-01-28T17:45:33.818Z,1244.70
2023-01-28T17:48:02.033Z,148.00
2023-01-28T17:50:30.022Z,1791.70
2023-01-28T17:52:58.074Z,635.50
2023-01-28T17:55:26.604Z,374.90
2023-01-28T17:57:54.592Z,404.50
2023-01-28T18:00:22.877Z,470.30
2023-01-28T18:02:52.547Z,494.20
2023-01-28T18:05:21.115Z,194.40
2023-01-28T18:07:50.492Z,1541.80
2023-01-28T18:10:19.190Z,648.30
2023-01-28T18:12:47.081Z,384.50
2023-01-28T18:15:15.265Z,161.50
2023-01-28T18:17:43.404Z,185.10
2023-01-28T18:20:11.730Z,104.30
2023-01-28T18:22:39.637Z,199.00
2023-01-28T18:25:08.198Z,209.50
2023-01-28T18:27:36.152Z,327.70
2023-01-28T18:30:04.531Z,412.80
2023-01-28T18:32:32.465Z,272.70
2023-01-28T18:35:02.362Z,655.20
2023-01-28T18:37:30.212Z,786.00
2023-01-28T18:39:58.371Z,507.50
2023-01-28T18:42:26.421Z,520.30
2023-01-28T18:44:54.349Z,303.10
2023-01-28T18:47:22.217Z,842.10
2023-01-28T18:49:50.174Z,624.00
2023-01-28T18:52:18.086Z,421.30
2023-01-28T18:54:46.326Z,337.40
2023-01-28T18:57:14.262Z,163.90
2023-01-28T18:59:42.206Z,240.20
2023-01-28T19:02:13.864Z,241.40
2023-01-28T19:04:41.789Z,542.60
2023-01-28T19:07:11.789Z,132.10
2023-01-28T19:09:39.876Z,150.40
2023-01-28T19:12:08.259Z,109.70
2023-01-28T19:14:36.306Z,130.20
2023-01-28T19:17:04.309Z,151.00
2023-01-28T19:19:32.495Z,200.90
2023-01-28T19:22:00.522Z,226.80
2023-01-28T19:24:28.780Z,203.40
2023-01-28T19:26:57.045Z,145.50
2023-01-28T19:29:27.363Z,181.70
2023-01-28T19:31:55.609Z,144.70
2023-01-28T19:34:23.640Z,309.50
2023-01-28T19:36:51.700Z,228.60
2023-01-28T19:39:19.588Z,264.30
2023-01-28T19:41:47.495Z,139.40
2023-01-28T19:44:15.453Z,325.40
2023-01-28T19:46:43.592Z,126.60
2023-01-28T19:49:12.706Z,216.10
2023-01-28T19:51:40.933Z,99.40
2023-01-28T19:54:08.841Z,92.70
2023-01-28T19:56:37.678Z,89.50
2023-01-28T19:59:06.071Z,90.20
2023-01-28T20:01:36.049Z,91.20
2023-01-28T20:04:04.904Z,92.30
2023-01-28T20:06:35.175Z,84.30
2023-01-28T20:09:09.146Z,51.50
2023-01-28T20:11:37.364Z,72.10
2023-01-28T20:14:05.302Z,85.80
2023-01-28T20:16:35.148Z,60.20
2023-01-28T20:19:12.745Z,47.20
2023-01-28T20:21:40.916Z,46.10
2023-01-28T20:24:12.248Z,50.40
2023-01-28T20:26:41.907Z,49.90
2023-01-28T20:29:13.542Z,56.40
2023-01-28T20:31:42.612Z,57.90
2023-01-28T20:34:16.070Z,51.50
2023-01-28T20:36:44.471Z,45.90
2023-01-28T20:39:13.631Z,48.40
2023-01-28T20:41:41.531Z,52.30
2023-01-28T20:44:09.702Z,44.10
2023-01-28T20:46:38.996Z,52.80
2023-01-28T20:49:07.154Z,87.20
2023-01-28T20:51:36.168Z,49.40
2023-01-28T20:54:04.278Z,72.30
2023-01-28T20:56:32.747Z,54.20
2023-01-28T20:59:04.284Z,51.30
2023-01-28T21:01:35.664Z,55.60
2023-01-28T21:04:05.659Z,68.30
2023-01-28T21:06:33.688Z,56.70
2023-01-28T21:09:02.067Z,58.50
2023-01-28T21:11:30.228Z,48.10
2023-01-28T21:13:58.599Z,46.10
2023-01-28T21:16:27.068Z,44.00
2023-01-28T21:18:54.953Z,57.50
2023-01-28T21:21:25.343Z,62.60
2023-01-28T21:23:59.373Z,50.60
2023-01-28T21:26:28.341Z,46.60
2023-01-28T21:28:56.600Z,41.50
2023-01-28T21:31:26.001Z,43.10
2023-01-28T21:33:56.711Z,43.50
2023-01-28T21:36:26.111Z,40.10
2023-01-28T21:38:57.078Z,44.90
2023-01-28T21:41:25.753Z,48.40
2023-01-28T21:43:57.283Z,44.40
2023-01-28T21:46:28.149Z,41.00
2023-01-28T21:48:57.884Z,57.70
2023-01-28T21:51:38.054Z,72.70
2023-01-28T21:54:12.992Z,55.70
2023-01-28T21:56:43.996Z,55.70
2023-01-28T21:59:27.977Z,53.00
2023-01-28T22:02:00.546Z,49.00
2023-01-28T22:04:46.933Z,144.50
2023-01-28T22:07:20.124Z,119.90
2023-01-28T22:09:48.664Z,108.20
2023-01-28T22:12:16.867Z,116.10
2023-01-28T22:14:46.935Z,64.20
2023-01-28T22:17:18.697Z,71.90
2023-01-28T22:19:48.252Z,50.00
2023-01-28T22:22:16.972Z,105.80
2023-01-28T22:24:45.099Z,69.70
2023-01-28T22:27:14.116Z,66.30
2023-01-28T22:29:42.050Z,44.40
2023-01-28T22:32:09.880Z,48.10
2023-01-28T22:34:37.899Z,56.50
2023-01-28T22:37:07.339Z,51.80
2023-01-28T22:39:35.186Z,42.50
2023-01-28T22:42:03.428Z,51.70
2023-01-28T22:44:31.246Z,44.50
2023-01-28T22:46:59.324Z,43.60
2023-01-28T22:49:27.327Z,42.10
2023-01-28T22:51:55.221Z,37.10
2023-01-28T22:54:23.089Z,34.90
2023-01-28T22:56:50.990Z,34.80
2023-01-28T22:59:18.899Z,37.50
2023-01-28T23:01:46.888Z,38.70
2023-01-28T23:04:14.896Z,32.20
2023-01-28T23:06:42.982Z,38.80
2023-01-28T23:09:10.895Z,35.50
2023-01-28T23:11:38.930Z,35.70
2023-01-28T23:14:25.566Z,39.30
2023-01-28T23:17:12.146Z,39.50
2023-01-28T23:19:58.842Z,43.70
2023-01-28T23:22:52.649Z,44.00
2023-01-28T23:25:23.824Z,37.60
2023-01-28T23:27:51.782Z,52.60
2023-01-28T23:30:25.156Z,28.80
2023-01-28T23:32:58.306Z,45.10
2023-01-28T23:35:26.189Z,40.90
2023-01-28T23:37:54.849Z,35.00
2023-01-28T23:40:24.692Z,30.70
2023-01-28T23:42:54.219Z,32.60
2023-01-28T23:45:22.503Z,30.90
2023-01-28T23:47:50.566Z,31.10
2023-01-28T23:50:19.301Z,34.60
2023-01-28T23:52:47.341Z,26.30
2023-01-28T23:55:16.078Z,30.50
2023-01-28T23:57:43.914Z,29.60
