createdAt,value
2022-11-02T07:12:14.106Z,48.03
2022-11-02T07:17:17.685Z,58.17
2022-11-02T07:22:21.305Z,61.07
2022-11-02T07:27:26.166Z,60.97
2022-11-02T07:32:29.689Z,67.97
2022-11-02T07:37:33.525Z,65.27
2022-11-02T07:42:38.896Z,64.23
2022-11-02T07:47:44.832Z,62.13
2022-11-02T07:52:49.908Z,61.30
2022-11-02T07:58:03.721Z,66.87
2022-11-02T08:03:09.212Z,58.47
2022-11-02T08:08:15.589Z,85.33
2022-11-02T08:13:22.000Z,99.33
2022-11-02T08:18:26.541Z,95.80
2022-11-02T08:23:30.000Z,80.50
2022-11-02T08:28:36.911Z,72.87
2022-11-02T08:33:40.460Z,68.10
2022-11-02T08:38:44.131Z,59.70
2022-11-02T08:43:49.119Z,62.23
2022-11-02T08:48:52.580Z,94.43
2022-11-02T08:53:56.337Z,89.10
2022-11-02T08:59:01.280Z,85.90
2022-11-02T09:04:04.911Z,93.83
2022-11-02T09:09:08.352Z,79.17
2022-11-02T09:14:13.299Z,82.20
2022-11-02T09:19:16.823Z,65.33
2022-11-02T09:24:20.407Z,58.80
2022-11-02T09:29:25.305Z,48.80
2022-11-02T09:34:28.820Z,46.77
2022-11-02T09:39:32.412Z,42.53
2022-11-02T09:44:44.322Z,35.90
2022-11-02T09:49:47.948Z,37.83
2022-11-02T09:54:53.769Z,47.47
2022-11-02T09:59:59.087Z,34.73
2022-11-02T10:05:12.184Z,32.60
2022-11-02T10:10:18.307Z,36.87
2022-11-02T10:15:25.501Z,27.80
2022-11-02T10:20:31.542Z,28.07
2022-11-02T10:25:36.138Z,26.60
2022-11-02T10:30:41.914Z,26.80
2022-11-02T10:36:12.617Z,22.60
2022-11-02T10:41:25.517Z,26.27
2022-11-02T10:46:40.189Z,22.57
2022-11-02T10:51:43.736Z,24.33
2022-11-02T10:56:48.257Z,25.40
2022-11-02T11:02:13.491Z,22.93
2022-11-02T11:07:20.077Z,22.43
2022-11-02T11:12:27.909Z,25.87
2022-11-02T11:23:20.656Z,17.50
2022-11-02T11:28:26.168Z,15.57
2022-11-02T11:33:32.901Z,26.60
2022-11-02T11:38:36.427Z,16.97
2022-11-02T11:43:41.336Z,31.00
2022-11-02T11:48:48.430Z,22.93
2022-11-02T11:54:07.137Z,24.30
2022-11-02T11:59:21.412Z,23.07
2022-11-02T12:04:32.244Z,11.97
2022-11-02T12:09:39.164Z,15.03
2022-11-02T12:14:51.288Z,17.03
2022-11-02T12:20:05.347Z,29.03
2022-11-02T12:25:19.487Z,33.43
2022-11-02T12:30:23.467Z,27.23
2022-11-02T12:35:42.719Z,26.07
2022-11-02T12:40:53.609Z,30.63
2022-11-02T12:46:03.183Z,23.90
2022-11-02T12:51:11.503Z,25.80
2022-11-02T12:56:19.746Z,24.13
2022-11-02T13:01:28.587Z,23.63
2022-11-02T13:06:37.332Z,24.43
2022-11-02T13:11:43.791Z,50.13
2022-11-02T13:16:50.649Z,40.47
2022-11-02T13:21:57.394Z,56.03
2022-11-02T13:27:14.245Z,73.43
2022-11-02T13:32:22.864Z,89.07
2022-11-02T13:37:29.695Z,72.20
2022-11-02T13:42:56.796Z,79.87
2022-11-02T13:48:23.172Z,92.50
2022-11-02T13:53:30.435Z,45.90
2022-11-02T13:58:36.312Z,48.63
2022-11-02T14:03:49.447Z,36.43
2022-11-02T14:08:57.185Z,54.87
2022-11-02T14:14:22.654Z,39.97
2022-11-02T14:19:32.355Z,44.43
2022-11-02T14:25:08.385Z,59.40
2022-11-02T14:30:46.018Z,76.43
2022-11-02T14:35:55.620Z,69.83
2022-11-02T14:41:06.212Z,88.57
2022-11-02T14:46:18.037Z,130.63
2022-11-02T14:51:24.020Z,87.83
2022-11-02T14:56:49.267Z,99.90
2022-11-02T15:01:56.512Z,82.83
2022-11-02T15:07:02.095Z,84.13
2022-11-02T15:12:27.246Z,48.47
2022-11-02T15:17:53.313Z,39.73
2022-11-02T15:23:01.239Z,38.17
2022-11-02T15:28:08.701Z,61.23
2022-11-02T15:33:21.269Z,66.93
2022-11-02T15:38:33.831Z,51.23
2022-11-02T15:44:21.756Z,48.53
2022-11-02T15:49:38.115Z,40.20
2022-11-02T16:10:51.795Z,23.43
2022-11-02T16:16:05.871Z,25.23
2022-11-02T16:22:24.909Z,28.50
2022-11-02T16:34:58.495Z,36.20
2022-11-02T16:40:03.042Z,61.80
2022-11-02T16:45:56.787Z,77.93
2022-11-02T17:13:18.800Z,88.87
2022-11-02T17:18:29.697Z,109.63
2022-11-02T17:23:37.334Z,89.93
2022-11-02T17:28:46.861Z,62.20
2022-11-02T17:33:50.395Z,143.60
2022-11-02T17:38:54.042Z,115.77
2022-11-02T17:44:19.065Z,135.40
2022-11-02T17:49:23.521Z,99.20
2022-11-02T17:54:27.530Z,79.10
2022-11-02T17:59:32.480Z,66.03
2022-11-02T18:04:36.056Z,65.67
2022-11-02T18:09:41.661Z,75.32
2022-11-02T18:14:46.562Z,49.17
2022-11-02T18:19:51.089Z,50.37
2022-11-02T18:24:58.641Z,60.67
2022-11-02T18:30:05.149Z,89.10
2022-11-02T18:35:10.671Z,105.57
2022-11-02T18:40:16.336Z,121.93
2022-11-02T19:00:16.203Z,202.83
2022-11-02T19:05:37.511Z,184.50
2022-11-02T19:10:41.146Z,173.40
2022-11-02T19:15:46.042Z,151.93
2022-11-02T19:28:11.459Z,361.17
2022-11-02T19:33:16.267Z,379.13
2022-11-02T19:38:19.743Z,231.90
2022-11-02T19:43:23.223Z,347.90
2022-11-02T20:03:36.337Z,447.67
2022-11-02T20:08:40.292Z,500.47
2022-11-02T20:21:20.320Z,196.43
2022-11-02T20:41:11.150Z,121.73
2022-11-02T21:06:57.876Z,103.57
2022-11-02T21:25:24.099Z,109.07
2022-11-02T22:06:01.958Z,40.60
