createdAt,value
2019-04-11T00:01:32.510Z,99.60
2019-04-11T00:03:53.528Z,99.40
2019-04-11T00:06:23.772Z,99.20
2019-04-11T00:08:54.351Z,99.30
2019-04-11T00:11:24.429Z,99.50
2019-04-11T00:13:54.200Z,99.60
2019-04-11T00:16:25.562Z,99.60
2019-04-11T00:18:56.829Z,99.90
2019-04-11T00:21:27.016Z,99.50
2019-04-11T00:23:58.548Z,99.10
2019-04-11T00:26:28.694Z,99.30
2019-04-11T00:28:58.461Z,99.50
2019-04-11T00:31:28.552Z,99.60
2019-04-11T00:33:59.473Z,99.20
2019-04-11T00:36:30.332Z,99.10
2019-04-11T00:39:01.395Z,99.40
2019-04-11T00:41:32.368Z,99.90
2019-04-11T00:44:03.021Z,99.30
2019-04-11T00:46:32.823Z,99.20
2019-04-11T00:49:03.607Z,99.00
2019-04-11T00:51:34.231Z,98.70
2019-04-11T00:54:04.728Z,99.50
2019-04-11T00:56:36.548Z,99.20
2019-04-11T00:59:07.980Z,99.30
2019-04-11T01:01:38.012Z,99.40
2019-04-11T01:04:07.800Z,99.50
2019-04-11T01:06:38.440Z,99.70
2019-04-11T01:09:10.053Z,99.90
2019-04-11T01:11:40.385Z,99.60
2019-04-11T01:14:11.411Z,99.40
2019-04-11T01:16:52.710Z,99.90
2019-04-11T01:19:22.696Z,99.90
2019-04-11T01:21:53.122Z,99.90
2019-04-11T01:24:23.865Z,99.70
2019-04-11T01:26:53.912Z,99.00
2019-04-11T01:29:25.118Z,99.00
2019-04-11T01:31:56.668Z,99.40
2019-04-11T01:34:27.077Z,99.20
2019-04-11T01:36:57.524Z,99.10
2019-04-11T01:39:41.240Z,99.60
2019-04-11T01:42:11.297Z,99.90
2019-04-11T01:44:41.123Z,99.90
2019-04-11T01:47:12.932Z,99.90
2019-04-11T01:49:44.108Z,99.50
2019-04-11T01:52:14.014Z,99.40
2019-04-11T01:54:43.956Z,98.90
2019-04-11T01:57:14.536Z,99.00
2019-04-11T01:59:44.311Z,98.50
2019-04-11T02:02:15.755Z,98.20
2019-04-11T02:04:50.150Z,98.00
2019-04-11T02:07:20.586Z,97.60
2019-04-11T02:09:50.524Z,97.50
2019-04-11T02:12:22.404Z,97.60
2019-04-11T02:14:53.211Z,98.30
2019-04-11T02:17:24.391Z,98.40
2019-04-11T02:19:54.452Z,98.20
2019-04-11T02:22:42.876Z,98.20
2019-04-11T02:25:16.391Z,98.10
2019-04-11T02:27:46.351Z,97.90
2019-04-11T02:30:20.037Z,98.30
2019-04-11T02:32:49.811Z,98.10
2019-04-11T02:35:22.679Z,98.20
2019-04-11T02:37:54.745Z,98.40
2019-04-11T02:40:24.817Z,98.80
2019-04-11T02:42:54.961Z,99.10
2019-04-11T02:45:39.815Z,99.20
2019-04-11T02:47:57.178Z,98.70
2019-04-11T02:50:27.336Z,98.40
2019-04-11T02:52:58.546Z,98.00
2019-04-11T02:55:29.499Z,98.60
2019-04-11T02:58:01.834Z,99.20
2019-04-11T03:00:33.673Z,99.20
2019-04-11T03:03:05.659Z,98.50
2019-04-11T03:05:37.568Z,98.30
2019-04-11T03:08:11.441Z,98.30
2019-04-11T03:10:40.980Z,99.00
2019-04-11T03:13:12.705Z,99.10
2019-04-11T03:16:03.702Z,99.20
2019-04-11T03:18:35.540Z,99.40
2019-04-11T03:20:55.101Z,98.90
2019-04-11T03:23:21.134Z,98.80
2019-04-11T03:25:52.481Z,98.60
2019-04-11T03:28:27.613Z,99.30
2019-04-11T03:31:27.306Z,99.40
2019-04-11T03:36:50.688Z,99.30
2019-04-11T03:38:57.052Z,99.50
2019-04-11T03:41:21.973Z,99.70
2019-04-11T03:43:45.843Z,99.80
2019-04-11T03:46:24.916Z,99.10
2019-04-11T03:48:50.550Z,99.00
2019-04-11T03:51:11.580Z,98.70
2019-04-11T03:53:44.880Z,98.60
2019-04-11T03:56:16.283Z,98.50
2019-04-11T03:58:48.274Z,99.10
2019-04-11T04:01:21.072Z,98.90
2019-04-11T04:03:53.433Z,98.70
2019-04-11T04:06:23.339Z,98.60
2019-04-11T04:08:55.270Z,98.70
2019-04-11T04:11:27.679Z,98.70
2019-04-11T04:14:17.753Z,98.60
2019-04-11T04:16:51.045Z,99.00
2019-04-11T04:19:40.524Z,99.10
2019-04-11T04:22:13.452Z,98.70
2019-04-11T04:24:45.459Z,99.10
2019-04-11T04:27:17.250Z,99.20
2019-04-11T04:29:52.845Z,99.20
2019-04-11T04:32:20.778Z,99.40
2019-04-11T04:34:53.114Z,99.10
2019-04-11T04:37:24.758Z,99.10
2019-04-11T04:40:16.345Z,99.70
2019-04-11T04:42:33.247Z,98.90
2019-04-11T04:45:02.511Z,98.70
2019-04-11T04:47:39.520Z,98.40
2019-04-11T04:50:06.205Z,98.40
2019-04-11T04:52:36.708Z,98.40
2019-04-11T04:55:08.540Z,98.50
2019-04-11T04:57:40.544Z,98.60
2019-04-11T05:00:14.130Z,98.80
2019-04-11T05:02:44.191Z,98.60
2019-04-11T05:05:15.219Z,98.70
2019-04-11T05:07:46.833Z,99.00
2019-04-11T05:10:17.317Z,99.20
2019-04-11T05:12:47.819Z,98.90
2019-04-11T05:15:18.730Z,98.80
2019-04-11T05:17:49.181Z,98.70
2019-04-11T05:20:20.242Z,98.40
2019-04-11T05:22:51.086Z,98.40
2019-04-11T05:25:22.248Z,98.60
2019-04-11T05:27:52.311Z,98.80
2019-04-11T05:30:23.142Z,98.80
2019-04-11T05:32:53.529Z,98.40
2019-04-11T05:35:24.918Z,98.80
2019-04-11T05:37:55.753Z,98.60
2019-04-11T05:40:25.960Z,98.90
2019-04-11T05:42:55.954Z,99.60
2019-04-11T05:45:26.464Z,99.00
2019-04-11T05:47:58.157Z,98.20
2019-04-11T05:50:32.123Z,97.70
2019-04-11T05:53:03.659Z,97.80
2019-04-11T05:55:34.950Z,97.70
2019-04-11T05:58:11.020Z,97.40
2019-04-11T06:03:39.323Z,97.40
2019-04-11T06:06:26.842Z,96.70
2019-04-11T06:09:00.755Z,97.00
2019-04-11T06:11:36.865Z,97.90
2019-04-11T06:14:09.281Z,96.90
2019-04-11T06:16:46.199Z,96.70
2019-04-11T06:19:22.941Z,96.40
2019-04-11T06:21:56.095Z,95.90
2019-04-11T06:24:40.869Z,96.70
2019-04-11T06:27:19.936Z,96.80
2019-04-11T06:29:52.873Z,96.60
2019-04-11T06:32:34.205Z,96.70
2019-04-11T06:35:13.593Z,96.30
2019-04-11T06:38:02.668Z,95.40
2019-04-11T06:40:34.768Z,95.10
2019-04-11T06:43:09.915Z,94.90
2019-04-11T06:45:48.129Z,94.20
2019-04-11T06:48:36.058Z,94.10
2019-04-11T06:51:08.050Z,93.30
2019-04-11T06:53:39.994Z,93.40
2019-04-11T06:56:14.024Z,92.40
2019-04-11T06:58:45.930Z,92.10
2019-04-11T07:01:18.182Z,91.80
2019-04-11T07:03:50.996Z,91.40
2019-04-11T07:06:23.844Z,91.30
2019-04-11T07:09:12.469Z,91.90
2019-04-11T07:11:50.712Z,92.00
2019-04-11T07:14:29.151Z,90.90
2019-04-11T07:20:00.136Z,90.90
2019-04-11T07:22:48.825Z,91.30
2019-04-11T07:25:27.160Z,91.40
2019-04-11T07:27:59.446Z,92.10
2019-04-11T07:30:48.109Z,91.60
2019-04-11T07:33:20.168Z,91.50
2019-04-11T07:36:01.711Z,88.30
2019-04-11T07:38:36.513Z,89.20
2019-04-11T07:41:17.407Z,86.70
2019-04-11T07:43:47.729Z,86.70
2019-04-11T07:46:22.254Z,85.80
2019-04-11T07:48:52.669Z,84.70
2019-04-11T07:51:25.779Z,84.60
2019-04-11T07:53:56.688Z,83.50
2019-04-11T07:56:37.550Z,82.50
2019-04-11T07:59:17.585Z,81.10
2019-04-11T08:01:54.946Z,80.40
2019-04-11T08:04:47.328Z,81.30
2019-04-11T08:07:19.899Z,82.50
2019-04-11T08:09:54.987Z,79.20
2019-04-11T08:12:27.595Z,78.40
2019-04-11T08:15:01.369Z,75.40
2019-04-11T08:17:38.564Z,73.20
2019-04-11T08:20:23.806Z,73.50
2019-04-11T08:22:56.953Z,73.60
2019-04-11T08:25:29.297Z,74.80
2019-04-11T08:28:09.310Z,74.70
2019-04-11T08:30:43.330Z,74.00
2019-04-11T08:33:14.334Z,73.50
2019-04-11T08:36:01.937Z,68.40
2019-04-11T08:38:34.160Z,65.70
2019-04-11T08:41:09.381Z,64.20
2019-04-11T08:43:39.433Z,67.50
2019-04-11T08:46:15.034Z,68.10
2019-04-11T08:49:03.651Z,67.90
2019-04-11T08:51:35.635Z,68.60
2019-04-11T08:54:17.448Z,66.50
2019-04-11T08:56:47.915Z,64.20
2019-04-11T08:59:21.524Z,62.80
2019-04-11T09:01:51.887Z,62.60
2019-04-11T09:04:32.778Z,62.20
2019-04-11T09:07:03.319Z,61.30
2019-04-11T09:09:51.713Z,59.10
2019-04-11T09:12:22.487Z,59.00
2019-04-11T09:15:11.126Z,60.20
2019-04-11T09:17:56.696Z,58.80
2019-04-11T09:20:33.955Z,55.80
2019-04-11T09:23:03.848Z,55.60
2019-04-11T09:25:55.342Z,57.40
2019-04-11T09:28:27.545Z,59.00
2019-04-11T09:31:10.652Z,58.50
2019-04-11T09:33:55.177Z,60.30
2019-04-11T09:36:36.895Z,59.90
2019-04-11T09:39:19.696Z,59.20
2019-04-11T09:42:07.185Z,59.40
2019-04-11T09:44:49.177Z,58.40
2019-04-11T09:47:24.219Z,56.50
2019-04-11T09:49:55.976Z,57.80
2019-04-11T09:52:27.375Z,58.40
2019-04-11T09:54:58.882Z,58.60
2019-04-11T09:57:39.191Z,57.20
2019-04-11T10:00:28.863Z,58.80
2019-04-11T10:03:00.915Z,59.20
2019-04-11T10:05:42.689Z,57.60
2019-04-11T10:08:14.825Z,57.20
2019-04-11T10:11:02.004Z,53.10
2019-04-11T10:13:49.423Z,53.40
2019-04-11T10:16:26.784Z,52.50
2019-04-11T10:19:13.866Z,51.60
2019-04-11T10:22:00.545Z,51.00
2019-04-11T10:24:32.650Z,51.70
2019-04-11T10:27:20.905Z,50.20
2019-04-11T10:30:08.716Z,49.20
2019-04-11T10:32:45.478Z,48.60
2019-04-11T10:35:19.030Z,48.20
2019-04-11T10:37:49.983Z,48.20
2019-04-11T10:40:34.397Z,45.40
2019-04-11T10:43:04.376Z,44.50
2019-04-11T10:45:53.132Z,43.70
2019-04-11T10:48:34.530Z,43.90
2019-04-11T10:51:15.045Z,41.60
2019-04-11T10:53:45.037Z,41.40
2019-04-11T10:56:32.886Z,42.70
2019-04-11T10:59:02.698Z,43.90
2019-04-11T11:01:35.848Z,44.70
2019-04-11T11:04:13.842Z,42.00
2019-04-11T11:06:46.577Z,38.50
2019-04-11T11:09:18.416Z,38.20
2019-04-11T11:11:58.847Z,37.20
2019-04-11T11:14:47.598Z,39.10
2019-04-11T11:17:44.244Z,42.20
2019-04-11T11:20:18.028Z,40.50
2019-04-11T11:22:48.207Z,36.70
2019-04-11T11:25:28.808Z,34.40
2019-04-11T11:27:59.990Z,31.40
2019-04-11T11:30:38.316Z,32.40
2019-04-11T11:33:13.951Z,30.70
2019-04-11T11:35:52.097Z,32.00
2019-04-11T11:38:24.307Z,30.70
2019-04-11T11:41:12.221Z,29.30
2019-04-11T11:43:43.339Z,29.90
2019-04-11T11:46:16.070Z,30.40
2019-04-11T11:48:50.821Z,31.60
2019-04-11T11:51:25.672Z,31.20
2019-04-11T11:54:11.484Z,32.10
2019-04-11T11:56:44.371Z,34.20
2019-04-11T11:59:16.953Z,34.50
2019-04-11T12:01:52.751Z,31.60
2019-04-11T12:04:38.969Z,31.40
2019-04-11T12:07:10.650Z,29.40
2019-04-11T12:09:51.111Z,28.90
2019-04-11T12:12:25.583Z,27.90
2019-04-11T12:15:15.946Z,29.30
2019-04-11T12:17:49.283Z,30.80
2019-04-11T12:20:36.692Z,31.20
2019-04-11T12:23:08.816Z,34.50
2019-04-11T12:25:41.149Z,33.50
2019-04-11T12:28:14.982Z,33.40
2019-04-11T12:30:45.719Z,31.20
2019-04-11T12:33:29.704Z,29.10
2019-04-11T12:36:03.969Z,29.00
2019-04-11T12:38:38.123Z,29.40
2019-04-11T12:41:10.626Z,29.30
2019-04-11T12:43:58.491Z,28.30
2019-04-11T12:46:42.862Z,27.80
2019-04-11T12:49:20.282Z,29.00
2019-04-11T12:52:08.219Z,31.00
2019-04-11T12:54:54.877Z,33.30
2019-04-11T12:57:43.407Z,30.80
2019-04-11T13:00:21.059Z,29.70
2019-04-11T13:03:04.784Z,29.80
2019-04-11T13:05:39.375Z,29.10
2019-04-11T13:08:28.986Z,27.90
2019-04-11T13:10:58.807Z,27.60
2019-04-11T13:13:30.227Z,27.80
2019-04-11T13:16:11.404Z,28.20
2019-04-11T13:18:51.125Z,27.50
2019-04-11T13:21:43.169Z,27.30
2019-04-11T13:24:23.739Z,27.90
2019-04-11T13:27:13.421Z,30.80
2019-04-11T13:29:45.433Z,33.50
2019-04-11T13:32:33.095Z,34.40
2019-04-11T13:35:15.032Z,38.70
2019-04-11T13:38:02.658Z,36.60
2019-04-11T13:40:45.979Z,37.50
2019-04-11T13:43:32.814Z,37.40
2019-04-11T13:46:07.206Z,37.60
2019-04-11T13:48:55.071Z,37.50
2019-04-11T13:51:33.061Z,38.90
2019-04-11T13:54:20.738Z,39.20
2019-04-11T13:57:10.924Z,37.60
2019-04-11T13:59:42.351Z,36.70
2019-04-11T14:02:16.523Z,37.10
2019-04-11T14:04:57.537Z,37.90
2019-04-11T14:07:27.486Z,40.30
2019-04-11T14:10:05.395Z,40.00
2019-04-11T14:12:35.191Z,40.30
2019-04-11T14:15:08.505Z,41.10
2019-04-11T14:17:41.960Z,40.20
2019-04-11T14:20:28.291Z,41.70
2019-04-11T14:23:05.160Z,40.40
2019-04-11T14:25:42.325Z,41.50
2019-04-11T14:28:14.105Z,40.60
2019-04-11T14:30:54.921Z,41.50
2019-04-11T14:33:27.399Z,43.20
2019-04-11T14:36:04.432Z,43.10
2019-04-11T14:38:45.576Z,43.70
2019-04-11T14:41:09.802Z,42.50
2019-04-11T14:43:41.357Z,43.40
2019-04-11T14:46:29.148Z,43.00
2019-04-11T14:48:59.740Z,43.60
2019-04-11T14:51:47.548Z,43.70
2019-04-11T14:54:20.279Z,45.80
2019-04-11T14:56:52.418Z,44.20
2019-04-11T14:59:25.764Z,44.70
2019-04-11T15:02:01.144Z,44.60
2019-04-11T15:04:45.973Z,45.40
2019-04-11T15:07:17.388Z,45.20
2019-04-11T15:09:51.923Z,46.30
2019-04-11T15:12:32.339Z,46.20
2019-04-11T15:15:19.274Z,46.30
2019-04-11T15:17:49.418Z,46.00
2019-04-11T15:20:20.835Z,46.50
2019-04-11T15:22:56.195Z,46.50
2019-04-11T15:25:27.648Z,45.90
2019-04-11T15:28:01.814Z,46.60
2019-04-11T15:30:39.040Z,46.60
2019-04-11T15:33:16.565Z,47.00
2019-04-11T15:35:48.171Z,47.00
2019-04-11T15:38:34.919Z,47.40
2019-04-11T15:41:06.366Z,48.20
2019-04-11T15:43:49.902Z,48.00
2019-04-11T15:46:21.367Z,48.20
2019-04-11T15:49:05.684Z,47.80
2019-04-11T15:51:36.680Z,48.20
2019-04-11T15:54:11.740Z,48.20
2019-04-11T15:56:43.190Z,48.70
2019-04-11T15:59:14.945Z,49.80
2019-04-11T16:01:49.911Z,49.40
2019-04-11T16:04:31.247Z,50.50
2019-04-11T16:07:12.991Z,50.00
2019-04-11T16:09:53.380Z,50.50
2019-04-11T16:12:43.512Z,50.60
2019-04-11T16:15:17.670Z,51.00
2019-04-11T16:18:05.486Z,51.30
2019-04-11T16:20:36.037Z,51.80
2019-04-11T16:23:09.827Z,51.70
2019-04-11T16:25:40.038Z,51.70
2019-04-11T16:28:21.472Z,52.10
2019-04-11T16:30:52.947Z,51.60
2019-04-11T16:33:25.155Z,52.10
2019-04-11T16:35:59.607Z,51.70
2019-04-11T16:38:49.687Z,51.30
2019-04-11T16:41:29.966Z,51.60
2019-04-11T16:44:04.354Z,51.80
2019-04-11T16:46:54.850Z,52.10
2019-04-11T16:49:25.962Z,51.80
2019-04-11T16:51:55.868Z,53.60
2019-04-11T16:54:26.458Z,52.60
2019-04-11T16:56:56.383Z,53.30
2019-04-11T16:59:26.762Z,53.00
2019-04-11T17:01:57.129Z,52.00
2019-04-11T17:04:27.281Z,52.10
2019-04-11T17:07:05.413Z,52.30
2019-04-11T17:09:49.275Z,52.00
2019-04-11T17:12:20.059Z,52.50
2019-04-11T17:14:51.820Z,52.40
2019-04-11T17:17:21.596Z,52.30
2019-04-11T17:19:51.421Z,52.80
2019-04-11T17:22:22.084Z,52.40
2019-04-11T17:24:51.860Z,52.30
2019-04-11T17:27:23.217Z,52.70
2019-04-11T17:29:55.376Z,52.50
2019-04-11T17:32:25.801Z,52.60
2019-04-11T17:35:01.325Z,52.60
2019-04-11T17:37:30.972Z,52.70
2019-04-11T17:40:00.686Z,53.40
2019-04-11T17:42:31.092Z,53.20
2019-04-11T17:45:01.491Z,53.70
2019-04-11T17:47:31.392Z,53.30
2019-04-11T17:50:04.178Z,53.60
2019-04-11T17:52:33.263Z,53.40
2019-04-11T17:55:03.111Z,53.80
2019-04-11T17:57:32.937Z,54.30
2019-04-11T18:00:03.163Z,54.60
2019-04-11T18:02:33.026Z,54.60
2019-04-11T18:05:04.122Z,54.70
2019-04-11T18:07:33.904Z,55.80
2019-04-11T18:10:05.599Z,55.80
2019-04-11T18:12:36.331Z,56.00
2019-04-11T18:15:07.802Z,56.20
2019-04-11T18:17:37.575Z,56.60
2019-04-11T18:20:09.651Z,56.70
2019-04-11T18:22:40.528Z,56.90
2019-04-11T18:25:11.571Z,57.50
2019-04-11T18:27:41.367Z,57.60
2019-04-11T18:30:13.927Z,58.20
2019-04-11T18:32:43.707Z,58.10
2019-04-11T18:35:13.569Z,58.50
2019-04-11T18:37:43.503Z,58.70
2019-04-11T18:40:14.271Z,59.20
2019-04-11T18:42:44.951Z,59.90
2019-04-11T18:45:16.586Z,60.40
2019-04-11T18:47:46.350Z,60.30
2019-04-11T18:50:16.953Z,60.10
2019-04-11T18:52:46.724Z,60.90
2019-04-11T18:55:16.895Z,61.40
2019-04-11T18:57:46.707Z,61.60
2019-04-11T19:00:20.323Z,62.90
2019-04-11T19:02:50.109Z,63.30
2019-04-11T19:05:28.600Z,63.70
2019-04-11T19:07:52.191Z,64.30
2019-04-11T19:10:21.959Z,65.50
2019-04-11T19:12:51.772Z,65.20
2019-04-11T19:15:21.539Z,66.40
2019-04-11T19:18:05.329Z,68.50
2019-04-11T19:20:24.332Z,68.20
2019-04-11T19:22:54.108Z,68.70
2019-04-11T19:25:23.879Z,69.60
2019-04-11T19:27:54.443Z,70.30
2019-04-11T19:30:26.356Z,70.70
2019-04-11T19:32:57.871Z,72.60
2019-04-11T19:35:27.690Z,74.00
2019-04-11T19:37:58.239Z,72.80
2019-04-11T19:40:30.422Z,73.10
2019-04-11T19:42:59.978Z,73.80
2019-04-11T19:45:29.767Z,74.60
2019-04-11T19:48:00.231Z,74.90
2019-04-11T19:50:30.485Z,75.40
2019-04-11T19:53:02.704Z,75.90
2019-04-11T19:55:48.739Z,76.80
2019-04-11T19:58:26.563Z,77.10
2019-04-11T20:00:56.436Z,77.10
2019-04-11T20:03:26.543Z,77.00
2019-04-11T20:05:56.762Z,77.80
2019-04-11T20:08:27.225Z,78.60
2019-04-11T20:11:01.037Z,79.30
2019-04-11T20:13:31.961Z,79.10
2019-04-11T20:16:00.947Z,78.90
2019-04-11T20:18:30.725Z,79.60
2019-04-11T20:21:00.531Z,80.00
2019-04-11T20:23:30.320Z,81.70
2019-04-11T20:26:00.099Z,82.10
2019-04-11T20:28:30.145Z,82.20
2019-04-11T20:31:00.501Z,82.70
2019-04-11T20:33:33.846Z,82.50
2019-04-11T20:36:02.136Z,83.10
2019-04-11T20:38:31.944Z,84.00
2019-04-11T20:41:02.128Z,84.80
2019-04-11T20:43:33.551Z,85.20
2019-04-11T20:46:03.635Z,85.70
2019-04-11T20:48:35.151Z,85.70
2019-04-11T20:51:04.803Z,85.70
2019-04-11T20:53:37.569Z,86.10
2019-04-11T20:56:09.734Z,85.90
2019-04-11T20:58:39.738Z,87.00
2019-04-11T21:01:09.862Z,88.80
2019-04-11T21:03:40.142Z,87.80
2019-04-11T21:06:10.399Z,88.30
2019-04-11T21:08:40.538Z,88.10
2019-04-11T21:11:10.932Z,89.60
2019-04-11T21:13:41.067Z,89.80
2019-04-11T21:16:11.675Z,90.20
2019-04-11T21:18:41.516Z,90.10
2019-04-11T21:21:11.837Z,89.70
2019-04-11T21:23:42.113Z,90.00
2019-04-11T21:26:13.220Z,90.20
2019-04-11T21:28:43.191Z,90.20
2019-04-11T21:31:13.040Z,90.80
2019-04-11T21:33:42.897Z,91.00
2019-04-11T21:36:13.488Z,91.50
2019-04-11T21:38:43.854Z,91.00
2019-04-11T21:41:13.843Z,91.20
2019-04-11T21:43:44.354Z,91.60
2019-04-11T21:46:14.418Z,91.40
2019-04-11T21:48:44.407Z,91.60
2019-04-11T21:51:15.202Z,91.90
2019-04-11T21:53:45.449Z,92.20
2019-04-11T21:56:15.935Z,91.60
2019-04-11T21:58:49.934Z,91.50
2019-04-11T22:01:19.215Z,92.10
2019-04-11T22:03:49.391Z,91.90
2019-04-11T22:06:19.252Z,92.40
2019-04-11T22:08:49.060Z,92.40
2019-04-11T22:11:18.839Z,92.80
2019-04-11T22:13:48.848Z,92.70
2019-04-11T22:16:18.654Z,92.40
2019-04-11T22:18:48.428Z,92.80
2019-04-11T22:21:18.413Z,93.40
2019-04-11T22:23:49.250Z,93.30
2019-04-11T22:26:19.266Z,93.60
2019-04-11T22:28:49.809Z,93.80
2019-04-11T22:31:20.224Z,93.60
2019-04-11T22:34:00.787Z,93.20
2019-04-11T22:36:31.326Z,92.70
2019-04-11T22:39:03.062Z,92.60
2019-04-11T22:41:32.839Z,92.60
2019-04-11T22:44:02.643Z,92.10
2019-04-11T22:46:33.307Z,92.40
2019-04-11T22:49:03.927Z,92.70
2019-04-11T22:51:34.567Z,92.20
2019-04-11T22:54:05.659Z,92.60
2019-04-11T22:56:35.800Z,93.00
2019-04-11T22:59:08.304Z,93.20
2019-04-11T23:01:39.179Z,93.50
2019-04-11T23:04:09.343Z,93.40
2019-04-11T23:06:39.401Z,94.10
2019-04-11T23:09:09.856Z,93.50
2019-04-11T23:11:39.636Z,93.20
2019-04-11T23:14:09.514Z,93.60
2019-04-11T23:16:39.286Z,94.20
2019-04-11T23:19:09.507Z,94.30
2019-04-11T23:21:42.190Z,94.40
2019-04-11T23:24:12.400Z,94.60
2019-04-11T23:26:42.159Z,94.80
2019-04-11T23:29:15.884Z,95.10
2019-04-11T23:31:43.514Z,95.20
2019-04-11T23:34:14.060Z,94.90
2019-04-11T23:36:43.867Z,95.00
2019-04-11T23:39:13.643Z,95.10
2019-04-11T23:41:43.420Z,95.40
2019-04-11T23:44:13.250Z,95.40
2019-04-11T23:46:44.212Z,95.80
2019-04-11T23:49:13.983Z,95.70
2019-04-11T23:51:44.333Z,95.80
2019-04-11T23:54:22.989Z,95.50
2019-04-11T23:56:47.565Z,95.50
2019-04-11T23:59:17.810Z,95.40
