createdAt,value
2017-05-21T00:01:18.869Z,22.50
2017-05-21T00:03:47.535Z,23.28
2017-05-21T00:06:15.816Z,23.52
2017-05-21T00:08:44.117Z,22.95
2017-05-21T00:11:12.842Z,22.28
2017-05-21T00:13:41.149Z,23.87
2017-05-21T00:16:09.431Z,23.37
2017-05-21T00:18:38.010Z,21.52
2017-05-21T00:21:06.291Z,21.62
2017-05-21T00:23:34.584Z,21.78
2017-05-21T00:26:03.163Z,21.64
2017-05-21T00:28:31.506Z,23.48
2017-05-21T00:30:59.780Z,21.38
2017-05-21T00:33:28.364Z,22.02
2017-05-21T00:35:56.659Z,23.40
2017-05-21T00:38:24.947Z,22.02
2017-05-21T00:40:53.588Z,24.30
2017-05-21T00:43:21.867Z,21.88
2017-05-21T00:45:50.151Z,22.95
2017-05-21T00:48:18.784Z,21.58
2017-05-21T00:50:47.081Z,21.58
2017-05-21T00:53:15.374Z,21.98
2017-05-21T00:55:43.960Z,22.85
2017-05-21T00:58:12.322Z,22.03
2017-05-21T01:00:40.694Z,22.44
2017-05-21T01:03:09.304Z,22.70
2017-05-21T01:05:36.833Z,20.57
2017-05-21T01:08:05.117Z,22.85
2017-05-21T01:10:33.699Z,22.48
2017-05-21T01:13:01.995Z,23.38
2017-05-21T01:15:30.277Z,22.24
2017-05-21T01:17:58.862Z,23.26
2017-05-21T01:20:27.157Z,22.23
2017-05-21T01:22:55.436Z,22.52
2017-05-21T01:25:24.734Z,21.48
2017-05-21T01:27:53.042Z,22.72
2017-05-21T01:30:21.350Z,21.12
2017-05-21T01:32:49.953Z,23.20
2017-05-21T01:35:18.304Z,21.80
2017-05-21T01:37:46.592Z,22.75
2017-05-21T01:40:15.212Z,23.23
2017-05-21T01:42:43.512Z,23.07
2017-05-21T01:45:11.793Z,21.83
2017-05-21T01:47:40.433Z,21.50
2017-05-21T01:50:08.731Z,23.10
2017-05-21T01:52:37.024Z,23.27
2017-05-21T01:55:05.590Z,22.10
2017-05-21T01:57:33.870Z,23.47
2017-05-21T02:00:02.165Z,23.42
2017-05-21T02:02:30.842Z,22.98
2017-05-21T02:04:59.123Z,22.85
2017-05-21T02:07:27.515Z,22.92
2017-05-21T02:09:56.089Z,22.20
2017-05-21T02:12:24.388Z,22.40
2017-05-21T02:14:52.675Z,23.22
2017-05-21T02:17:21.272Z,22.50
2017-05-21T02:19:49.579Z,22.77
2017-05-21T02:22:17.873Z,23.48
2017-05-21T02:24:46.451Z,22.26
2017-05-21T02:27:14.740Z,22.85
2017-05-21T02:29:43.019Z,23.15
2017-05-21T02:32:11.615Z,23.35
2017-05-21T02:34:39.900Z,22.83
2017-05-21T02:37:08.203Z,24.27
2017-05-21T02:39:36.863Z,23.15
2017-05-21T02:42:05.148Z,23.80
2017-05-21T02:44:33.439Z,23.90
2017-05-21T02:47:02.046Z,24.06
2017-05-21T02:49:30.337Z,22.95
2017-05-21T02:51:58.657Z,21.87
2017-05-21T02:54:27.348Z,22.80
2017-05-21T02:56:55.656Z,23.02
2017-05-21T02:59:23.951Z,23.38
2017-05-21T03:01:52.530Z,23.30
2017-05-21T03:04:20.817Z,22.88
2017-05-21T03:06:49.099Z,22.95
2017-05-21T03:09:17.728Z,22.55
2017-05-21T03:11:46.027Z,23.85
2017-05-21T03:14:14.312Z,22.43
2017-05-21T03:16:42.884Z,22.42
2017-05-21T03:19:11.276Z,23.56
2017-05-21T03:21:39.571Z,22.54
2017-05-21T03:24:08.158Z,22.90
2017-05-21T03:26:36.452Z,23.13
2017-05-21T03:29:04.751Z,22.18
2017-05-21T03:31:33.390Z,23.37
2017-05-21T03:34:01.671Z,22.52
2017-05-21T03:36:29.961Z,23.66
2017-05-21T03:38:58.580Z,23.28
2017-05-21T03:41:26.872Z,23.68
2017-05-21T03:43:55.156Z,23.20
2017-05-21T03:46:23.788Z,23.73
2017-05-21T03:48:52.087Z,22.78
2017-05-21T03:51:20.363Z,23.27
2017-05-21T03:53:48.974Z,23.98
2017-05-21T03:56:17.273Z,23.00
2017-05-21T03:58:45.563Z,23.66
2017-05-21T04:01:14.156Z,23.22
2017-05-21T04:03:42.440Z,22.35
2017-05-21T04:06:10.738Z,23.10
2017-05-21T04:08:39.307Z,22.15
2017-05-21T04:11:07.617Z,21.00
2017-05-21T04:13:35.899Z,22.47
2017-05-21T04:16:04.530Z,23.57
2017-05-21T04:18:32.807Z,23.53
2017-05-21T04:21:01.084Z,22.13
2017-05-21T04:23:29.753Z,21.25
2017-05-21T04:25:58.050Z,22.97
2017-05-21T04:28:26.344Z,21.33
2017-05-21T04:30:55.032Z,21.32
2017-05-21T04:33:23.332Z,20.98
2017-05-21T04:35:51.634Z,20.84
2017-05-21T04:38:20.188Z,21.05
2017-05-21T04:40:48.477Z,19.63
2017-05-21T04:43:16.780Z,20.65
2017-05-21T04:45:45.403Z,20.62
2017-05-21T04:48:13.684Z,21.55
2017-05-21T04:50:41.975Z,19.17
2017-05-21T04:53:10.598Z,18.95
2017-05-21T04:55:38.880Z,20.18
2017-05-21T04:58:07.179Z,22.92
2017-05-21T05:00:35.788Z,21.20
2017-05-21T05:03:04.087Z,20.23
2017-05-21T05:05:32.380Z,19.58
2017-05-21T05:08:00.981Z,19.50
2017-05-21T05:10:29.265Z,20.24
2017-05-21T05:12:57.553Z,22.54
2017-05-21T05:15:26.139Z,20.26
2017-05-21T05:17:54.804Z,19.40
2017-05-21T05:20:23.105Z,18.93
2017-05-21T05:22:51.781Z,19.90
2017-05-21T05:25:20.067Z,19.72
2017-05-21T05:27:48.365Z,19.48
2017-05-21T05:30:16.976Z,18.66
2017-05-21T05:32:45.270Z,18.07
2017-05-21T05:35:13.555Z,19.22
2017-05-21T05:37:42.151Z,18.23
2017-05-21T05:40:10.467Z,17.73
2017-05-21T05:42:38.773Z,17.43
2017-05-21T05:45:07.441Z,17.02
2017-05-21T05:47:35.729Z,15.78
2017-05-21T05:50:04.023Z,15.32
2017-05-21T05:52:32.674Z,13.58
2017-05-21T05:55:00.966Z,14.43
2017-05-21T05:57:29.263Z,13.85
2017-05-21T05:59:57.939Z,12.05
2017-05-21T06:02:26.219Z,12.12
2017-05-21T06:04:54.509Z,11.85
2017-05-21T06:07:23.230Z,11.95
2017-05-21T06:09:51.522Z,12.58
2017-05-21T06:12:19.801Z,12.33
2017-05-21T06:14:48.441Z,11.12
2017-05-21T06:17:16.742Z,10.78
2017-05-21T06:19:45.028Z,10.78
2017-05-21T06:22:13.715Z,11.88
2017-05-21T06:24:42.012Z,14.85
2017-05-21T06:27:10.307Z,10.65
2017-05-21T06:29:38.897Z,10.90
2017-05-21T06:32:07.205Z,11.13
2017-05-21T06:34:35.504Z,11.88
2017-05-21T06:37:04.092Z,11.35
2017-05-21T06:39:32.406Z,11.20
2017-05-21T06:42:00.703Z,10.48
2017-05-21T06:44:29.287Z,10.28
2017-05-21T06:46:57.583Z,10.38
2017-05-21T06:49:25.862Z,10.63
2017-05-21T06:51:54.587Z,10.60
2017-05-21T06:54:22.859Z,10.47
2017-05-21T06:56:50.391Z,8.98
2017-05-21T06:59:18.972Z,10.22
2017-05-21T07:01:47.262Z,9.40
2017-05-21T07:04:15.568Z,8.98
2017-05-21T07:06:44.244Z,9.00
2017-05-21T07:09:12.524Z,8.40
2017-05-21T07:11:40.798Z,8.20
2017-05-21T07:14:09.426Z,7.88
2017-05-21T07:16:37.707Z,7.20
2017-05-21T07:19:05.999Z,6.33
2017-05-21T07:21:34.607Z,6.28
2017-05-21T07:24:02.900Z,5.73
2017-05-21T07:26:31.207Z,5.72
2017-05-21T07:28:59.824Z,5.87
2017-05-21T07:31:28.123Z,5.50
2017-05-21T07:33:56.399Z,5.30
2017-05-21T07:36:24.959Z,4.60
2017-05-21T07:38:53.240Z,7.64
2017-05-21T07:41:21.535Z,7.62
2017-05-21T07:43:50.201Z,6.12
2017-05-21T07:46:18.517Z,5.95
2017-05-21T07:48:46.798Z,6.30
2017-05-21T07:51:15.379Z,6.22
2017-05-21T07:53:44.252Z,6.90
2017-05-21T07:56:13.113Z,7.18
2017-05-21T07:58:42.330Z,8.03
2017-05-21T08:01:11.181Z,6.30
2017-05-21T08:03:40.054Z,5.87
2017-05-21T08:06:09.263Z,5.82
2017-05-21T08:08:38.128Z,6.17
2017-05-21T08:11:06.986Z,7.32
2017-05-21T08:13:36.289Z,6.10
2017-05-21T08:16:05.151Z,5.30
2017-05-21T08:18:34.018Z,5.03
2017-05-21T08:21:03.236Z,6.35
2017-05-21T08:23:32.107Z,6.20
2017-05-21T08:26:00.971Z,6.27
2017-05-21T08:28:30.163Z,5.43
2017-05-21T08:30:59.026Z,6.20
2017-05-21T08:33:28.303Z,5.33
2017-05-21T08:35:57.483Z,6.16
2017-05-21T08:38:26.402Z,8.10
2017-05-21T08:40:55.264Z,8.52
2017-05-21T08:43:24.529Z,11.52
2017-05-21T08:45:53.395Z,11.77
2017-05-21T08:48:22.251Z,5.80
2017-05-21T08:50:51.398Z,7.50
2017-05-21T08:53:20.404Z,5.25
2017-05-21T08:55:49.371Z,5.48
2017-05-21T08:58:18.615Z,5.24
2017-05-21T09:00:47.610Z,15.07
2017-05-21T09:03:16.586Z,5.57
2017-05-21T09:05:45.737Z,5.38
2017-05-21T09:08:14.599Z,5.12
2017-05-21T09:10:44.519Z,5.00
2017-05-21T09:13:13.811Z,5.90
2017-05-21T09:15:42.671Z,4.88
2017-05-21T09:18:14.937Z,5.10
2017-05-21T09:20:43.791Z,5.10
2017-05-21T09:23:12.671Z,5.05
2017-05-21T09:25:41.814Z,5.30
2017-05-21T09:28:10.686Z,4.30
2017-05-21T09:30:39.559Z,5.73
2017-05-21T09:33:08.791Z,5.75
2017-05-21T09:35:37.642Z,4.83
2017-05-21T09:38:06.500Z,5.12
2017-05-21T09:40:35.651Z,4.67
2017-05-21T09:43:04.523Z,4.70
2017-05-21T09:45:33.400Z,4.40
2017-05-21T09:48:02.658Z,4.34
2017-05-21T09:50:31.533Z,5.10
2017-05-21T09:53:00.386Z,7.73
2017-05-21T09:55:29.583Z,4.90
2017-05-21T09:57:58.438Z,4.58
2017-05-21T10:00:27.301Z,4.20
2017-05-21T10:02:56.523Z,3.90
2017-05-21T10:05:25.380Z,4.03
2017-05-21T10:07:54.242Z,3.60
2017-05-21T10:10:23.468Z,3.88
2017-05-21T10:12:52.332Z,3.83
2017-05-21T10:15:21.191Z,3.66
2017-05-21T10:17:50.382Z,4.17
2017-05-21T10:20:19.243Z,4.60
2017-05-21T10:22:48.143Z,5.10
2017-05-21T10:25:17.307Z,3.80
2017-05-21T10:27:46.179Z,4.90
2017-05-21T10:30:15.045Z,4.80
2017-05-21T10:32:44.248Z,3.20
2017-05-21T10:35:13.137Z,3.16
2017-05-21T10:37:42.020Z,3.12
2017-05-21T10:40:11.289Z,2.72
2017-05-21T10:42:40.175Z,3.07
2017-05-21T10:45:09.030Z,3.15
2017-05-21T10:47:38.236Z,4.28
2017-05-21T10:50:07.119Z,3.10
2017-05-21T10:52:35.983Z,2.57
2017-05-21T10:55:05.170Z,3.10
2017-05-21T10:57:34.052Z,2.90
2017-05-21T11:00:02.923Z,3.00
2017-05-21T11:02:32.191Z,3.70
2017-05-21T11:05:01.057Z,3.10
2017-05-21T11:07:29.927Z,2.73
2017-05-21T11:09:59.109Z,3.10
2017-05-21T11:12:27.965Z,3.40
2017-05-21T11:14:56.831Z,2.90
2017-05-21T11:17:25.979Z,2.95
2017-05-21T11:19:54.846Z,2.82
2017-05-21T11:22:23.715Z,3.20
2017-05-21T11:24:52.874Z,2.85
2017-05-21T11:27:21.727Z,3.10
2017-05-21T11:29:50.625Z,2.98
2017-05-21T11:32:19.857Z,2.90
2017-05-21T11:34:48.726Z,3.60
2017-05-21T11:37:17.614Z,2.80
2017-05-21T11:39:46.844Z,2.92
2017-05-21T11:42:15.706Z,2.70
2017-05-21T11:44:44.587Z,2.80
2017-05-21T11:47:13.786Z,2.95
2017-05-21T11:49:42.655Z,3.08
2017-05-21T11:52:11.514Z,2.78
2017-05-21T11:54:40.700Z,2.95
2017-05-21T11:57:09.555Z,2.73
2017-05-21T11:59:38.424Z,2.80
2017-05-21T12:02:07.611Z,2.57
2017-05-21T12:04:36.467Z,2.75
2017-05-21T12:07:05.343Z,2.75
2017-05-21T12:09:34.518Z,3.00
2017-05-21T12:12:03.382Z,3.22
2017-05-21T12:14:32.249Z,3.03
2017-05-21T12:17:01.504Z,2.70
2017-05-21T12:19:30.375Z,2.42
2017-05-21T12:21:59.240Z,2.50
2017-05-21T12:24:28.423Z,2.80
2017-05-21T12:26:57.299Z,2.60
2017-05-21T12:29:26.167Z,2.60
2017-05-21T12:31:55.335Z,2.80
2017-05-21T12:34:24.192Z,2.57
2017-05-21T12:36:53.069Z,2.72
2017-05-21T12:39:22.307Z,2.40
2017-05-21T12:41:51.176Z,2.65
2017-05-21T12:44:20.027Z,2.50
2017-05-21T12:46:49.956Z,2.60
2017-05-21T12:49:18.804Z,2.60
2017-05-21T12:51:47.667Z,2.40
2017-05-21T12:54:16.845Z,2.55
2017-05-21T12:56:45.706Z,2.62
2017-05-21T12:59:14.840Z,2.38
2017-05-21T13:01:44.035Z,2.40
2017-05-21T13:04:12.895Z,2.20
2017-05-21T13:06:41.767Z,2.58
2017-05-21T13:09:10.940Z,2.60
2017-05-21T13:11:39.814Z,2.70
2017-05-21T13:14:08.680Z,2.23
2017-05-21T13:16:37.959Z,2.55
2017-05-21T13:19:06.845Z,3.28
2017-05-21T13:21:35.698Z,2.65
2017-05-21T13:24:04.921Z,2.60
2017-05-21T13:26:34.674Z,2.03
2017-05-21T13:29:03.543Z,2.60
2017-05-21T13:31:32.770Z,2.40
2017-05-21T13:34:01.624Z,2.12
2017-05-21T13:36:31.658Z,1.95
2017-05-21T13:39:01.114Z,2.28
2017-05-21T13:41:29.976Z,2.30
2017-05-21T13:44:02.110Z,2.26
2017-05-21T13:46:32.824Z,2.20
2017-05-21T13:49:01.708Z,2.70
2017-05-21T13:51:30.591Z,2.30
2017-05-21T13:53:59.454Z,2.36
2017-05-21T13:56:28.610Z,2.70
2017-05-21T13:58:57.481Z,2.73
2017-05-21T14:01:26.379Z,2.48
2017-05-21T14:03:55.653Z,2.50
2017-05-21T14:06:24.568Z,2.40
2017-05-21T14:08:53.444Z,2.48
2017-05-21T14:11:22.623Z,2.40
2017-05-21T14:13:51.515Z,2.34
2017-05-21T14:16:20.377Z,2.02
2017-05-21T14:18:49.572Z,2.20
2017-05-21T14:21:18.435Z,2.30
2017-05-21T14:23:47.295Z,2.30
2017-05-21T14:26:16.524Z,2.30
2017-05-21T14:28:45.384Z,2.40
2017-05-21T14:31:14.639Z,2.10
2017-05-21T14:33:43.813Z,2.40
2017-05-21T14:36:12.698Z,2.30
2017-05-21T14:38:41.596Z,2.48
2017-05-21T14:41:10.801Z,9.82
2017-05-21T14:43:39.674Z,4.55
2017-05-21T14:46:08.538Z,2.40
2017-05-21T14:48:37.719Z,2.10
2017-05-21T14:51:06.591Z,2.40
2017-05-21T14:53:35.459Z,2.38
2017-05-21T14:56:04.651Z,2.23
2017-05-21T14:58:33.519Z,10.96
2017-05-21T15:01:02.395Z,2.40
2017-05-21T15:03:31.582Z,2.32
2017-05-21T15:06:00.511Z,2.20
2017-05-21T15:08:29.397Z,2.47
2017-05-21T15:10:58.612Z,2.55
2017-05-21T15:13:27.559Z,2.28
2017-05-21T15:15:56.433Z,2.30
2017-05-21T15:18:25.638Z,2.45
2017-05-21T15:20:54.501Z,2.30
2017-05-21T15:23:23.371Z,2.50
2017-05-21T15:25:52.595Z,2.32
2017-05-21T15:28:21.454Z,2.18
2017-05-21T15:30:50.323Z,2.33
2017-05-21T15:33:19.514Z,2.30
2017-05-21T15:35:48.408Z,2.40
2017-05-21T15:38:17.324Z,2.70
2017-05-21T15:40:46.566Z,2.75
2017-05-21T15:43:15.448Z,3.40
2017-05-21T15:45:44.315Z,3.22
2017-05-21T15:48:13.473Z,2.88
2017-05-21T15:50:42.342Z,2.23
2017-05-21T15:53:11.202Z,2.47
2017-05-21T15:55:40.410Z,4.55
2017-05-21T15:58:09.275Z,7.73
2017-05-21T16:00:38.150Z,19.72
2017-05-21T16:03:07.370Z,4.18
2017-05-21T16:05:36.239Z,7.10
2017-05-21T16:08:05.109Z,3.87
2017-05-21T16:10:34.376Z,2.95
2017-05-21T16:13:03.241Z,2.93
2017-05-21T16:15:32.100Z,6.07
2017-05-21T16:18:01.315Z,10.03
2017-05-21T16:20:30.178Z,6.86
2017-05-21T16:22:59.051Z,10.87
2017-05-21T16:25:28.235Z,18.46
2017-05-21T16:27:57.102Z,23.15
2017-05-21T16:30:25.966Z,103.90
2017-05-21T16:32:55.647Z,14.60
2017-05-21T16:38:00.715Z,12.08
2017-05-21T16:40:29.576Z,48.72
2017-05-21T16:42:58.458Z,28.46
2017-05-21T16:45:27.677Z,29.70
2017-05-21T16:47:56.554Z,15.73
2017-05-21T16:50:25.431Z,26.46
2017-05-21T16:52:54.587Z,4.88
2017-05-21T16:55:23.520Z,19.10
2017-05-21T16:57:52.442Z,17.74
2017-05-21T17:00:21.614Z,16.37
2017-05-21T17:02:50.481Z,7.47
2017-05-21T17:05:19.350Z,10.10
2017-05-21T17:07:48.548Z,24.73
2017-05-21T17:10:17.411Z,27.45
2017-05-21T17:12:46.287Z,19.53
2017-05-21T17:15:15.459Z,9.68
2017-05-21T17:17:44.323Z,9.92
2017-05-21T17:20:13.194Z,4.55
2017-05-21T17:22:42.336Z,2.90
2017-05-21T17:25:11.207Z,2.62
2017-05-21T17:27:40.103Z,2.50
2017-05-21T17:30:09.325Z,2.50
2017-05-21T17:32:38.202Z,3.00
2017-05-21T17:35:07.075Z,3.47
2017-05-21T17:37:36.271Z,3.85
2017-05-21T17:40:05.136Z,2.97
2017-05-21T17:42:33.990Z,3.68
2017-05-21T17:45:03.288Z,4.90
2017-05-21T17:47:32.174Z,6.35
2017-05-21T17:50:01.039Z,4.85
2017-05-21T17:52:30.232Z,4.03
2017-05-21T17:54:59.095Z,3.07
2017-05-21T17:57:27.972Z,14.10
2017-05-21T17:59:57.168Z,2.85
2017-05-21T18:02:26.059Z,19.25
2017-05-21T18:04:54.919Z,3.65
2017-05-21T18:07:24.055Z,3.17
2017-05-21T18:09:52.916Z,3.08
2017-05-21T18:12:21.793Z,2.70
2017-05-21T18:14:51.173Z,2.90
2017-05-21T18:17:20.056Z,3.67
2017-05-21T18:19:48.943Z,3.02
2017-05-21T18:22:18.186Z,2.60
2017-05-21T18:24:47.056Z,2.73
2017-05-21T18:27:16.947Z,2.90
2017-05-21T18:29:46.110Z,3.46
2017-05-21T18:32:15.097Z,2.75
2017-05-21T18:34:43.983Z,2.50
2017-05-21T18:37:13.186Z,3.05
2017-05-21T18:39:42.051Z,3.15
2017-05-21T18:42:10.905Z,5.00
2017-05-21T18:44:40.060Z,3.68
2017-05-21T18:47:09.035Z,3.23
2017-05-21T18:49:37.953Z,3.08
2017-05-21T18:52:07.111Z,3.53
2017-05-21T18:54:35.980Z,18.42
2017-05-21T18:57:04.848Z,30.87
2017-05-21T18:59:34.088Z,7.07
2017-05-21T19:02:03.026Z,3.52
2017-05-21T19:04:31.892Z,2.95
2017-05-21T19:07:01.083Z,3.10
2017-05-21T19:09:30.011Z,3.00
2017-05-21T19:12:06.012Z,3.20
2017-05-21T19:14:34.879Z,4.60
2017-05-21T19:17:03.745Z,3.63
2017-05-21T19:19:32.949Z,3.72
2017-05-21T19:22:01.827Z,2.96
2017-05-21T19:24:30.695Z,3.48
2017-05-21T19:26:59.854Z,3.40
2017-05-21T19:29:28.730Z,3.40
2017-05-21T19:31:57.595Z,3.50
2017-05-21T19:34:26.742Z,3.70
2017-05-21T19:36:55.606Z,5.20
2017-05-21T19:39:24.479Z,3.50
2017-05-21T19:41:53.731Z,3.10
2017-05-21T19:44:22.616Z,3.03
2017-05-21T19:46:51.490Z,3.20
2017-05-21T19:49:20.650Z,3.47
2017-05-21T19:51:49.614Z,3.30
2017-05-21T19:54:18.473Z,3.50
2017-05-21T19:56:47.699Z,3.30
2017-05-21T19:59:16.563Z,3.70
2017-05-21T20:01:45.436Z,5.62
2017-05-21T20:04:14.622Z,5.40
2017-05-21T20:06:43.491Z,4.63
2017-05-21T20:09:12.358Z,3.95
2017-05-21T20:11:41.618Z,3.60
2017-05-21T20:14:10.502Z,3.58
2017-05-21T20:16:39.401Z,3.75
2017-05-21T20:19:08.595Z,4.10
2017-05-21T20:21:37.477Z,3.70
2017-05-21T20:24:06.397Z,3.50
2017-05-21T20:26:35.639Z,3.90
2017-05-21T20:29:04.531Z,4.02
2017-05-21T20:31:33.443Z,3.80
2017-05-21T20:34:02.670Z,4.10
2017-05-21T20:36:31.541Z,4.32
2017-05-21T20:39:00.409Z,3.90
2017-05-21T20:41:29.578Z,4.42
2017-05-21T20:43:58.471Z,4.50
2017-05-21T20:46:27.375Z,4.73
2017-05-21T20:48:56.570Z,4.24
2017-05-21T20:51:25.466Z,4.40
2017-05-21T20:53:54.339Z,4.13
2017-05-21T20:56:23.564Z,4.45
2017-05-21T20:58:52.522Z,3.86
2017-05-21T21:01:21.505Z,4.22
2017-05-21T21:03:50.759Z,4.20
2017-05-21T21:06:19.623Z,3.58
2017-05-21T21:08:48.816Z,4.57
2017-05-21T21:11:17.992Z,4.50
2017-05-21T21:13:46.873Z,4.63
2017-05-21T21:16:15.751Z,4.78
2017-05-21T21:18:45.190Z,4.10
2017-05-21T21:21:14.118Z,4.73
2017-05-21T21:23:43.321Z,4.33
2017-05-21T21:26:12.559Z,4.65
2017-05-21T21:28:41.447Z,4.75
2017-05-21T21:31:10.338Z,4.50
2017-05-21T21:33:39.529Z,4.62
2017-05-21T21:36:08.423Z,5.00
2017-05-21T21:38:38.046Z,5.08
2017-05-21T21:41:07.213Z,4.68
2017-05-21T21:43:36.133Z,5.08
2017-05-21T21:46:05.015Z,4.70
2017-05-21T21:48:34.228Z,4.77
2017-05-21T21:51:03.094Z,4.45
2017-05-21T21:53:31.969Z,4.40
2017-05-21T21:56:01.166Z,4.63
2017-05-21T21:58:30.034Z,4.53
2017-05-21T22:00:58.912Z,4.40
2017-05-21T22:03:28.095Z,4.83
2017-05-21T22:05:56.969Z,4.95
2017-05-21T22:08:25.847Z,4.62
2017-05-21T22:10:55.002Z,5.02
2017-05-21T22:13:23.865Z,5.58
2017-05-21T22:15:52.740Z,4.78
2017-05-21T22:18:21.973Z,5.27
2017-05-21T22:20:50.846Z,5.37
2017-05-21T22:23:19.711Z,4.80
2017-05-21T22:25:48.986Z,4.93
2017-05-21T22:28:17.848Z,4.97
2017-05-21T22:30:46.710Z,4.72
2017-05-21T22:33:15.871Z,4.78
2017-05-21T22:35:44.750Z,4.60
2017-05-21T22:38:13.615Z,4.55
2017-05-21T22:40:42.846Z,4.90
2017-05-21T22:43:11.707Z,4.40
2017-05-21T22:45:40.578Z,4.40
2017-05-21T22:48:09.778Z,4.34
2017-05-21T22:50:38.695Z,4.60
2017-05-21T22:53:07.534Z,4.10
2017-05-21T22:55:36.674Z,5.05
2017-05-21T22:58:05.543Z,4.95
2017-05-21T23:00:34.412Z,4.70
2017-05-21T23:03:03.545Z,4.34
2017-05-21T23:05:32.402Z,4.45
2017-05-21T23:08:01.270Z,4.30
2017-05-21T23:10:30.428Z,5.12
2017-05-21T23:12:59.296Z,4.43
2017-05-21T23:15:28.172Z,4.70
2017-05-21T23:17:56.795Z,4.68
2017-05-21T23:20:25.092Z,4.82
2017-05-21T23:22:53.379Z,5.20
2017-05-21T23:25:21.986Z,4.95
2017-05-21T23:27:50.278Z,5.38
2017-05-21T23:30:18.607Z,5.17
2017-05-21T23:32:47.192Z,4.93
2017-05-21T23:35:15.475Z,5.26
2017-05-21T23:37:43.756Z,5.00
2017-05-21T23:40:12.359Z,5.20
2017-05-21T23:42:40.644Z,5.33
2017-05-21T23:45:08.935Z,5.40
2017-05-21T23:47:37.556Z,5.30
2017-05-21T23:50:05.860Z,5.10
2017-05-21T23:52:34.162Z,5.28
2017-05-21T23:55:02.845Z,5.55
2017-05-21T23:57:31.123Z,5.30
2017-05-21T23:59:59.405Z,4.83
