createdAt,value
2019-04-07T00:01:57.553Z,64.96
2019-04-07T00:04:26.046Z,65.06
2019-04-07T00:06:54.660Z,64.93
2019-04-07T00:09:23.424Z,64.86
2019-04-07T00:11:52.257Z,65.00
2019-04-07T00:14:20.753Z,65.22
2019-04-07T00:16:49.522Z,65.36
2019-04-07T00:19:18.253Z,65.24
2019-04-07T00:21:46.827Z,65.19
2019-04-07T00:24:15.113Z,65.02
2019-04-07T00:26:44.727Z,64.89
2019-04-07T00:29:13.092Z,64.82
2019-04-07T00:31:41.560Z,64.96
2019-04-07T00:34:10.798Z,65.10
2019-04-07T00:36:39.760Z,65.12
2019-04-07T00:39:09.454Z,65.16
2019-04-07T00:41:38.724Z,65.40
2019-04-07T00:44:07.237Z,65.62
2019-04-07T00:46:35.610Z,65.90
2019-04-07T00:49:05.601Z,65.92
2019-04-07T00:51:34.216Z,65.87
2019-04-07T00:54:02.969Z,65.93
2019-04-07T00:56:31.286Z,65.91
2019-04-07T00:58:59.881Z,65.91
2019-04-07T01:01:28.289Z,65.96
2019-04-07T01:03:56.857Z,66.10
2019-04-07T01:06:25.280Z,66.34
2019-04-07T01:08:53.936Z,66.72
2019-04-07T01:11:22.336Z,66.80
2019-04-07T01:13:50.712Z,66.71
2019-04-07T01:16:19.727Z,66.45
2019-04-07T01:18:49.108Z,66.29
2019-04-07T01:21:17.690Z,66.25
2019-04-07T01:23:46.847Z,66.09
2019-04-07T01:26:15.200Z,66.22
2019-04-07T01:28:44.077Z,66.36
2019-04-07T01:31:12.485Z,66.51
2019-04-07T01:33:41.001Z,66.53
2019-04-07T01:36:11.110Z,66.41
2019-04-07T01:38:39.650Z,66.57
2019-04-07T01:41:13.045Z,66.76
2019-04-07T01:44:00.079Z,66.61
2019-04-07T01:46:30.596Z,66.65
2019-04-07T01:49:09.124Z,66.84
2019-04-07T01:51:47.621Z,67.11
2019-04-07T01:54:26.100Z,66.81
2019-04-07T01:57:02.339Z,66.61
2019-04-07T01:59:45.458Z,66.99
2019-04-07T02:02:15.903Z,66.99
2019-04-07T02:05:02.286Z,67.56
2019-04-07T02:07:32.654Z,67.07
2019-04-07T02:10:15.206Z,67.07
2019-04-07T02:13:01.148Z,67.74
2019-04-07T02:15:34.411Z,67.49
2019-04-07T02:18:04.352Z,67.61
2019-04-07T02:20:57.726Z,67.59
2019-04-07T02:23:37.174Z,67.51
2019-04-07T02:26:19.385Z,67.45
2019-04-07T02:29:05.859Z,67.46
2019-04-07T02:31:40.087Z,67.49
2019-04-07T02:34:22.557Z,67.68
2019-04-07T02:36:52.737Z,67.96
2019-04-07T02:39:38.829Z,68.19
2019-04-07T02:42:21.032Z,68.27
2019-04-07T02:45:06.386Z,68.33
2019-04-07T02:47:43.440Z,68.15
2019-04-07T02:50:19.928Z,68.15
2019-04-07T02:53:05.673Z,68.64
2019-04-07T02:55:38.842Z,68.92
2019-04-07T02:58:25.442Z,69.02
2019-04-07T03:01:01.888Z,69.08
2019-04-07T03:03:41.014Z,69.43
2019-04-07T03:06:37.787Z,69.45
2019-04-07T03:09:04.241Z,69.45
2019-04-07T03:11:35.389Z,69.18
2019-04-07T03:14:05.711Z,69.50
2019-04-07T03:16:51.601Z,69.37
2019-04-07T03:19:23.515Z,69.54
2019-04-07T03:21:59.545Z,69.54
2019-04-07T03:24:33.449Z,68.97
2019-04-07T03:27:10.034Z,68.97
2019-04-07T03:29:42.531Z,68.57
2019-04-07T03:32:30.054Z,68.57
2019-04-07T03:35:22.412Z,68.81
2019-04-07T03:38:02.125Z,68.81
2019-04-07T03:40:35.571Z,69.13
2019-04-07T03:43:09.364Z,69.36
2019-04-07T03:45:39.449Z,69.77
2019-04-07T03:48:19.426Z,70.29
2019-04-07T03:51:00.011Z,70.29
2019-04-07T03:53:39.426Z,69.71
2019-04-07T03:56:25.400Z,69.71
2019-04-07T03:59:11.732Z,69.69
2019-04-07T04:01:50.434Z,69.54
2019-04-07T04:04:22.372Z,69.27
2019-04-07T04:06:58.223Z,69.82
2019-04-07T04:09:37.770Z,70.02
2019-04-07T04:12:21.311Z,70.02
2019-04-07T04:15:03.608Z,70.40
2019-04-07T04:17:32.717Z,70.40
2019-04-07T04:20:01.279Z,70.40
2019-04-07T04:22:30.830Z,70.55
2019-04-07T04:24:59.481Z,70.81
2019-04-07T04:27:28.279Z,70.94
2019-04-07T04:29:58.241Z,70.66
2019-04-07T04:32:26.638Z,71.13
2019-04-07T04:34:55.146Z,71.13
2019-04-07T04:37:37.608Z,70.72
2019-04-07T04:39:54.210Z,70.70
2019-04-07T04:42:22.812Z,70.43
2019-04-07T04:44:51.112Z,70.78
2019-04-07T04:47:20.815Z,70.63
2019-04-07T04:49:50.127Z,70.66
2019-04-07T04:52:18.709Z,70.66
2019-04-07T04:54:47.878Z,70.50
2019-04-07T04:57:16.376Z,70.50
2019-04-07T04:59:44.679Z,70.26
2019-04-07T05:02:13.201Z,70.26
2019-04-07T05:04:41.927Z,70.80
2019-04-07T05:07:11.307Z,71.02
2019-04-07T05:09:46.239Z,70.93
2019-04-07T05:12:10.122Z,70.79
2019-04-07T05:14:38.831Z,70.96
2019-04-07T05:17:07.429Z,70.96
2019-04-07T05:19:35.815Z,70.94
2019-04-07T05:22:04.998Z,70.94
2019-04-07T05:24:35.185Z,70.78
2019-04-07T05:27:03.629Z,70.58
2019-04-07T05:29:32.480Z,70.53
2019-04-07T05:32:01.522Z,70.53
2019-04-07T05:34:32.185Z,70.47
2019-04-07T05:37:01.271Z,70.52
2019-04-07T05:39:29.705Z,70.52
2019-04-07T05:41:58.080Z,70.68
2019-04-07T05:44:26.642Z,70.73
2019-04-07T05:46:55.023Z,70.89
2019-04-07T05:49:24.207Z,70.82
2019-04-07T05:51:53.491Z,71.10
2019-04-07T05:54:22.505Z,71.15
2019-04-07T05:56:51.450Z,71.18
2019-04-07T05:59:20.011Z,71.14
2019-04-07T06:01:50.563Z,71.03
2019-04-07T06:04:19.325Z,70.94
2019-04-07T06:06:50.537Z,70.93
2019-04-07T06:09:20.279Z,70.94
2019-04-07T06:11:48.655Z,70.90
2019-04-07T06:14:18.027Z,70.81
2019-04-07T06:16:52.452Z,70.72
2019-04-07T06:19:18.217Z,70.62
2019-04-07T06:21:48.711Z,70.66
2019-04-07T06:24:16.954Z,70.67
2019-04-07T06:26:48.141Z,70.65
2019-04-07T06:29:16.168Z,70.69
2019-04-07T06:31:44.757Z,70.77
2019-04-07T06:34:13.702Z,70.77
2019-04-07T06:36:42.050Z,70.75
2019-04-07T06:39:11.039Z,70.67
2019-04-07T06:41:39.427Z,70.64
2019-04-07T06:44:13.507Z,70.61
2019-04-07T06:46:59.960Z,70.50
2019-04-07T06:49:29.435Z,70.29
2019-04-07T06:52:04.992Z,70.18
2019-04-07T06:54:40.758Z,69.95
2019-04-07T06:57:28.242Z,70.24
2019-04-07T07:00:02.408Z,68.04
2019-04-07T07:02:32.800Z,66.79
2019-04-07T07:05:03.022Z,66.83
2019-04-07T07:07:36.406Z,66.96
2019-04-07T07:10:28.719Z,67.31
2019-04-07T07:13:00.788Z,67.39
2019-04-07T07:15:41.728Z,67.58
2019-04-07T07:18:14.350Z,67.71
2019-04-07T07:21:01.772Z,67.52
2019-04-07T07:23:33.844Z,67.17
2019-04-07T07:26:03.286Z,66.59
2019-04-07T07:28:32.634Z,66.00
2019-04-07T07:31:01.037Z,65.50
2019-04-07T07:33:29.579Z,65.10
2019-04-07T07:35:59.225Z,63.68
2019-04-07T07:38:32.107Z,63.39
2019-04-07T07:41:00.770Z,62.58
2019-04-07T07:43:30.224Z,60.14
2019-04-07T07:45:59.068Z,57.41
2019-04-07T07:48:28.470Z,54.51
2019-04-07T07:50:56.777Z,51.36
2019-04-07T07:53:27.513Z,49.98
2019-04-07T07:55:55.506Z,47.48
2019-04-07T07:58:27.914Z,45.20
2019-04-07T08:00:54.460Z,42.67
2019-04-07T08:03:23.009Z,41.37
2019-04-07T08:05:52.215Z,40.68
2019-04-07T08:08:21.184Z,39.71
2019-04-07T08:10:50.737Z,38.69
2019-04-07T08:13:19.163Z,37.40
2019-04-07T08:15:47.696Z,37.65
2019-04-07T08:18:18.794Z,37.83
2019-04-07T08:20:46.139Z,38.35
2019-04-07T08:23:14.462Z,38.92
2019-04-07T08:25:43.598Z,39.50
2019-04-07T08:28:12.493Z,39.30
2019-04-07T08:30:43.911Z,38.75
2019-04-07T08:33:11.222Z,39.06
2019-04-07T08:35:40.527Z,38.27
2019-04-07T08:38:09.824Z,38.37
2019-04-07T08:40:39.183Z,38.86
2019-04-07T08:43:08.277Z,38.77
2019-04-07T08:45:38.142Z,39.81
2019-04-07T08:48:07.325Z,39.29
2019-04-07T08:50:36.314Z,38.80
2019-04-07T08:53:05.010Z,39.18
2019-04-07T08:55:33.527Z,39.40
2019-04-07T08:58:04.289Z,38.59
2019-04-07T09:00:33.715Z,38.99
2019-04-07T09:03:07.806Z,39.79
2019-04-07T09:05:33.492Z,39.98
2019-04-07T09:08:05.007Z,39.53
2019-04-07T09:10:34.833Z,40.58
2019-04-07T09:13:07.990Z,41.24
2019-04-07T09:15:40.823Z,40.74
2019-04-07T09:18:25.403Z,40.80
2019-04-07T09:21:13.344Z,41.00
2019-04-07T09:23:46.835Z,40.29
2019-04-07T09:26:17.183Z,39.84
2019-04-07T09:28:55.832Z,40.67
2019-04-07T09:31:25.888Z,41.47
2019-04-07T09:33:58.925Z,41.48
2019-04-07T09:36:33.467Z,42.82
2019-04-07T09:39:04.159Z,43.58
2019-04-07T09:41:52.620Z,43.41
2019-04-07T09:44:24.308Z,42.94
2019-04-07T09:47:15.923Z,41.35
2019-04-07T09:49:58.303Z,40.25
2019-04-07T09:52:29.372Z,40.33
2019-04-07T09:55:02.346Z,38.91
2019-04-07T09:57:35.458Z,37.52
2019-04-07T10:00:08.593Z,36.66
2019-04-07T10:02:55.847Z,37.61
2019-04-07T10:05:42.226Z,37.48
2019-04-07T10:08:19.500Z,37.48
2019-04-07T10:11:03.041Z,36.70
2019-04-07T10:13:49.565Z,35.46
2019-04-07T10:16:25.902Z,34.60
2019-04-07T10:18:58.708Z,33.61
2019-04-07T10:21:32.378Z,32.77
2019-04-07T10:24:18.604Z,32.59
2019-04-07T10:27:01.414Z,32.60
2019-04-07T10:29:34.191Z,32.25
2019-04-07T10:32:04.588Z,32.52
2019-04-07T10:34:35.100Z,32.14
2019-04-07T10:37:08.194Z,31.66
2019-04-07T10:39:57.367Z,31.17
2019-04-07T10:42:33.501Z,30.97
2019-04-07T10:45:07.248Z,30.37
2019-04-07T10:47:43.695Z,30.26
2019-04-07T10:50:28.824Z,30.65
2019-04-07T10:52:58.896Z,31.12
2019-04-07T10:55:45.562Z,31.45
2019-04-07T10:58:18.005Z,31.54
2019-04-07T11:01:05.120Z,31.08
2019-04-07T11:03:53.690Z,30.93
2019-04-07T11:06:39.401Z,30.91
2019-04-07T11:09:09.777Z,30.79
2019-04-07T11:11:58.832Z,31.06
2019-04-07T11:14:28.295Z,31.82
2019-04-07T11:17:04.816Z,31.62
2019-04-07T11:19:51.570Z,32.41
2019-04-07T11:22:38.043Z,32.99
2019-04-07T11:25:15.181Z,32.67
2019-04-07T11:27:48.449Z,33.20
2019-04-07T11:30:30.779Z,33.10
2019-04-07T11:33:10.593Z,33.44
2019-04-07T11:35:57.434Z,34.31
2019-04-07T11:38:27.780Z,34.42
2019-04-07T11:41:14.337Z,34.46
2019-04-07T11:43:50.370Z,34.23
2019-04-07T11:46:35.154Z,34.15
2019-04-07T11:49:21.456Z,34.42
2019-04-07T11:51:55.495Z,34.79
2019-04-07T11:54:31.245Z,34.86
2019-04-07T11:57:10.884Z,34.86
2019-04-07T11:59:43.760Z,34.91
2019-04-07T12:02:22.879Z,34.99
2019-04-07T12:05:09.842Z,35.26
2019-04-07T12:07:57.204Z,35.17
2019-04-07T12:10:38.788Z,34.55
2019-04-07T12:13:21.136Z,34.82
2019-04-07T12:15:55.248Z,34.69
2019-04-07T12:18:35.757Z,34.26
2019-04-07T12:21:07.564Z,34.49
2019-04-07T12:23:44.369Z,34.26
2019-04-07T12:26:14.625Z,34.17
2019-04-07T12:28:54.632Z,34.42
2019-04-07T12:31:41.260Z,34.50
2019-04-07T12:34:14.038Z,34.97
2019-04-07T12:36:46.556Z,35.72
2019-04-07T12:39:34.707Z,35.87
2019-04-07T12:42:08.544Z,36.62
2019-04-07T12:44:47.903Z,36.46
2019-04-07T12:47:23.952Z,36.74
2019-04-07T12:50:02.548Z,36.84
2019-04-07T12:52:33.466Z,37.01
2019-04-07T12:55:16.849Z,37.35
2019-04-07T12:57:58.487Z,36.86
2019-04-07T13:00:28.894Z,36.80
2019-04-07T13:02:59.741Z,36.70
2019-04-07T13:05:29.876Z,36.64
2019-04-07T13:08:16.893Z,36.82
2019-04-07T13:10:47.272Z,36.84
2019-04-07T13:13:26.919Z,36.62
2019-04-07T13:16:10.496Z,36.34
2019-04-07T13:18:43.669Z,36.63
2019-04-07T13:21:24.847Z,36.50
2019-04-07T13:23:55.015Z,36.75
2019-04-07T13:26:30.294Z,37.01
2019-04-07T13:29:06.347Z,37.33
2019-04-07T13:31:52.790Z,37.17
2019-04-07T13:34:25.398Z,37.19
2019-04-07T13:36:58.105Z,37.38
2019-04-07T13:39:33.340Z,37.64
2019-04-07T13:42:20.873Z,37.83
2019-04-07T13:44:51.543Z,37.75
2019-04-07T13:47:42.275Z,37.97
2019-04-07T13:50:08.662Z,38.22
2019-04-07T13:52:54.158Z,37.96
2019-04-07T13:55:41.784Z,38.55
2019-04-07T13:58:10.907Z,38.78
2019-04-07T14:00:46.900Z,38.75
2019-04-07T14:03:25.233Z,38.88
2019-04-07T14:06:02.318Z,38.76
2019-04-07T14:08:36.125Z,39.35
2019-04-07T14:11:08.422Z,39.43
2019-04-07T14:13:42.607Z,39.59
2019-04-07T14:16:29.048Z,39.19
2019-04-07T14:18:59.088Z,39.31
2019-04-07T14:21:29.521Z,39.45
2019-04-07T14:24:07.741Z,39.61
2019-04-07T14:26:49.011Z,39.77
2019-04-07T14:29:19.550Z,40.07
2019-04-07T14:32:06.752Z,40.02
2019-04-07T14:34:49.833Z,40.15
2019-04-07T14:37:36.019Z,40.02
2019-04-07T14:40:26.158Z,40.01
2019-04-07T14:43:02.555Z,40.39
2019-04-07T14:45:35.571Z,40.36
2019-04-07T14:48:17.472Z,40.83
2019-04-07T14:50:50.372Z,40.52
2019-04-07T14:53:23.271Z,40.53
2019-04-07T14:56:04.637Z,40.34
2019-04-07T14:58:40.018Z,40.38
2019-04-07T15:01:16.033Z,40.11
2019-04-07T15:03:44.512Z,40.15
2019-04-07T15:06:12.933Z,40.20
2019-04-07T15:08:43.185Z,39.87
2019-04-07T15:11:22.006Z,40.16
2019-04-07T15:13:50.629Z,40.21
2019-04-07T15:16:19.618Z,40.06
2019-04-07T15:18:48.186Z,40.25
2019-04-07T15:21:16.630Z,40.20
2019-04-07T15:23:47.066Z,40.21
2019-04-07T15:26:16.969Z,40.23
2019-04-07T15:28:46.778Z,40.21
2019-04-07T15:31:17.443Z,40.25
2019-04-07T15:33:45.555Z,40.32
2019-04-07T15:36:17.403Z,40.58
2019-04-07T15:38:44.209Z,40.69
2019-04-07T15:41:15.718Z,40.78
2019-04-07T15:43:43.288Z,40.77
2019-04-07T15:46:14.936Z,40.69
2019-04-07T15:48:43.181Z,40.69
2019-04-07T15:51:13.220Z,40.72
2019-04-07T15:53:44.637Z,40.87
2019-04-07T15:56:15.678Z,40.90
2019-04-07T15:58:43.330Z,40.80
2019-04-07T16:01:11.867Z,41.00
2019-04-07T16:03:40.529Z,41.03
2019-04-07T16:06:09.653Z,40.96
2019-04-07T16:08:39.434Z,40.96
2019-04-07T16:11:08.204Z,40.88
2019-04-07T16:13:36.693Z,41.09
2019-04-07T16:16:05.851Z,41.07
2019-04-07T16:18:37.011Z,41.28
2019-04-07T16:21:09.053Z,41.17
2019-04-07T16:23:36.391Z,41.20
2019-04-07T16:26:04.930Z,41.28
2019-04-07T16:28:35.111Z,41.42
2019-04-07T16:31:03.531Z,41.43
2019-04-07T16:33:34.705Z,41.33
2019-04-07T16:36:03.336Z,41.41
2019-04-07T16:38:33.836Z,41.56
2019-04-07T16:41:04.707Z,41.74
2019-04-07T16:43:35.559Z,41.76
2019-04-07T16:46:06.664Z,42.02
2019-04-07T16:48:38.680Z,42.55
2019-04-07T16:51:07.192Z,43.02
2019-04-07T16:53:41.837Z,43.79
2019-04-07T16:56:11.383Z,43.68
2019-04-07T16:58:41.638Z,43.52
2019-04-07T17:01:12.094Z,43.66
2019-04-07T17:03:40.857Z,43.54
2019-04-07T17:06:11.977Z,43.53
2019-04-07T17:08:40.274Z,43.41
2019-04-07T17:11:09.608Z,43.29
2019-04-07T17:13:41.379Z,43.16
2019-04-07T17:16:11.584Z,43.13
2019-04-07T17:18:41.074Z,43.20
2019-04-07T17:21:15.664Z,43.24
2019-04-07T17:23:45.496Z,43.35
2019-04-07T17:26:14.178Z,43.57
2019-04-07T17:28:45.975Z,43.80
2019-04-07T17:31:13.085Z,43.83
2019-04-07T17:33:41.623Z,43.96
2019-04-07T17:36:10.092Z,44.01
2019-04-07T17:38:49.917Z,43.95
2019-04-07T17:41:18.481Z,44.06
2019-04-07T17:44:04.389Z,44.15
2019-04-07T17:46:50.259Z,44.26
2019-04-07T17:49:26.024Z,44.31
2019-04-07T17:52:00.895Z,44.53
2019-04-07T17:54:48.905Z,44.66
2019-04-07T17:57:37.402Z,44.72
2019-04-07T18:00:18.650Z,44.87
2019-04-07T18:02:54.805Z,44.93
2019-04-07T18:05:26.472Z,45.01
2019-04-07T18:08:14.403Z,45.21
2019-04-07T18:13:39.684Z,45.48
2019-04-07T18:16:17.781Z,45.58
2019-04-07T18:18:59.312Z,45.70
2019-04-07T18:21:31.815Z,45.81
2019-04-07T18:24:10.986Z,45.78
2019-04-07T18:26:53.670Z,45.75
2019-04-07T18:29:29.685Z,45.77
2019-04-07T18:32:14.493Z,45.78
2019-04-07T18:34:45.073Z,45.82
2019-04-07T18:37:15.833Z,45.86
2019-04-07T18:40:00.687Z,45.92
2019-04-07T18:42:45.619Z,46.06
2019-04-07T18:45:15.845Z,46.07
2019-04-07T18:47:45.865Z,46.11
2019-04-07T18:50:25.910Z,46.23
2019-04-07T18:53:09.213Z,46.26
2019-04-07T18:55:40.312Z,46.35
2019-04-07T18:58:15.397Z,46.38
2019-04-07T19:00:46.783Z,46.46
2019-04-07T19:03:33.986Z,46.56
2019-04-07T19:06:21.534Z,46.52
2019-04-07T19:09:08.452Z,46.62
2019-04-07T19:12:04.274Z,46.67
2019-04-07T19:14:47.843Z,46.78
2019-04-07T19:17:34.714Z,46.94
2019-04-07T19:20:06.248Z,47.36
2019-04-07T19:22:41.499Z,47.69
2019-04-07T19:25:15.744Z,47.82
2019-04-07T19:28:00.139Z,47.98
2019-04-07T19:30:39.218Z,48.27
2019-04-07T19:33:17.933Z,48.53
2019-04-07T19:35:48.672Z,48.86
2019-04-07T19:38:20.940Z,49.09
2019-04-07T19:40:59.287Z,49.13
2019-04-07T19:43:44.717Z,49.74
2019-04-07T19:46:20.612Z,50.44
2019-04-07T19:49:11.286Z,50.69
2019-04-07T19:51:48.237Z,50.83
2019-04-07T19:54:33.385Z,50.58
2019-04-07T19:57:11.979Z,50.75
2019-04-07T19:59:58.308Z,51.33
2019-04-07T20:02:44.744Z,51.62
2019-04-07T20:05:31.008Z,51.73
2019-04-07T20:08:03.779Z,51.79
2019-04-07T20:10:51.847Z,52.03
2019-04-07T20:13:24.345Z,52.20
2019-04-07T20:16:10.344Z,52.37
2019-04-07T20:18:54.671Z,52.56
2019-04-07T20:21:37.463Z,52.64
2019-04-07T20:24:01.347Z,52.88
2019-04-07T20:26:32.634Z,53.06
2019-04-07T20:29:06.533Z,53.21
2019-04-07T20:31:37.123Z,53.11
2019-04-07T20:34:16.381Z,53.25
2019-04-07T20:36:47.962Z,53.28
2019-04-07T20:39:27.412Z,53.06
2019-04-07T20:42:01.587Z,53.12
2019-04-07T20:44:58.382Z,53.68
2019-04-07T20:47:36.141Z,54.45
2019-04-07T21:10:19.077Z,59.38
2019-04-07T21:13:24.873Z,60.23
2019-04-07T21:16:23.451Z,61.37
2019-04-07T21:26:32.233Z,61.58
2019-04-07T21:29:20.395Z,61.73
2019-04-07T21:32:22.992Z,61.98
2019-04-07T21:35:32.908Z,61.68
2019-04-07T21:41:55.099Z,61.88
2019-04-07T21:44:31.718Z,62.50
2019-04-07T21:47:08.391Z,62.18
2019-04-07T21:49:39.420Z,62.11
2019-04-07T21:52:21.711Z,61.84
2019-04-07T21:55:09.871Z,62.15
2019-04-07T21:57:53.623Z,62.05
2019-04-07T22:00:22.076Z,62.06
2019-04-07T22:02:55.014Z,62.21
2019-04-07T22:05:28.695Z,62.07
2019-04-07T22:08:10.182Z,61.98
2019-04-07T22:10:34.966Z,61.66
2019-04-07T22:13:04.913Z,61.68
2019-04-07T22:15:43.033Z,61.84
2019-04-07T22:18:07.570Z,61.70
2019-04-07T22:20:33.638Z,61.92
2019-04-07T22:23:04.035Z,62.05
2019-04-07T22:25:33.451Z,61.98
2019-04-07T22:28:01.846Z,61.83
2019-04-07T22:30:30.608Z,61.79
2019-04-07T22:32:59.811Z,61.78
2019-04-07T22:35:28.684Z,61.89
2019-04-07T22:37:57.102Z,62.19
2019-04-07T22:40:27.039Z,61.92
2019-04-07T22:42:56.217Z,61.75
2019-04-07T22:45:28.305Z,61.65
2019-04-07T22:47:55.109Z,61.47
2019-04-07T22:50:23.559Z,61.45
2019-04-07T22:52:52.210Z,61.82
2019-04-07T22:55:20.920Z,61.56
2019-04-07T22:57:49.520Z,61.25
2019-04-07T23:00:19.808Z,61.12
2019-04-07T23:02:48.591Z,61.02
2019-04-07T23:05:17.089Z,61.28
2019-04-07T23:07:48.010Z,61.31
2019-04-07T23:10:17.739Z,61.42
2019-04-07T23:12:46.196Z,61.72
2019-04-07T23:15:14.902Z,61.99
2019-04-07T23:17:43.254Z,61.77
2019-04-07T23:20:11.879Z,62.01
2019-04-07T23:22:40.997Z,62.67
2019-04-07T23:25:09.902Z,62.50
2019-04-07T23:27:38.646Z,62.75
2019-04-07T23:30:08.917Z,63.00
2019-04-07T23:32:37.162Z,63.29
2019-04-07T23:35:07.094Z,63.39
2019-04-07T23:37:35.237Z,63.47
2019-04-07T23:40:06.538Z,63.35
2019-04-07T23:42:34.902Z,63.04
2019-04-07T23:45:03.602Z,63.20
2019-04-07T23:47:32.008Z,63.06
2019-04-07T23:50:00.769Z,63.27
2019-04-07T23:52:29.633Z,63.24
2019-04-07T23:54:58.787Z,63.10
2019-04-07T23:57:27.531Z,62.85
2019-04-07T23:59:56.144Z,62.88
