createdAt,value
2023-03-24T00:03:21.677Z,20.7
2023-03-24T00:09:01.665Z,20.7
2023-03-24T00:14:22.327Z,20.7
2023-03-24T00:19:59.258Z,20.6
2023-03-24T00:25:34.463Z,20.6
2023-03-24T00:30:55.006Z,20.6
2023-03-24T00:36:47.704Z,20.6
2023-03-24T00:42:38.658Z,20.6
2023-03-24T00:48:30.892Z,20.6
2023-03-24T00:53:36.596Z,20.6
2023-03-24T00:59:27.814Z,20.6
2023-03-24T01:04:48.257Z,20.5
2023-03-24T01:10:40.233Z,20.5
2023-03-24T01:16:15.931Z,20.5
2023-03-24T01:21:51.992Z,20.5
2023-03-24T01:27:44.146Z,20.4
2023-03-24T01:33:36.346Z,20.4
2023-03-24T01:39:28.119Z,20.4
2023-03-24T01:45:22.468Z,20.4
2023-03-24T01:51:16.167Z,20.4
2023-03-24T01:57:07.013Z,20.4
2023-03-24T02:02:43.804Z,20.4
2023-03-24T02:08:35.981Z,20.4
2023-03-24T02:14:12.331Z,20.4
2023-03-24T02:19:49.218Z,20.4
2023-03-24T02:25:25.001Z,20.3
2023-03-24T02:31:16.371Z,20.3
2023-03-24T02:37:07.898Z,20.3
2023-03-24T02:42:28.749Z,20.3
2023-03-24T02:48:20.974Z,20.3
2023-03-24T02:54:12.547Z,20.3
2023-03-24T03:00:04.240Z,20.3
2023-03-24T03:05:57.539Z,20.3
2023-03-24T03:11:48.827Z,20.3
2023-03-24T03:17:40.203Z,20.3
2023-03-24T03:23:16.643Z,20.3
2023-03-24T03:28:37.022Z,20.2
2023-03-24T03:33:42.445Z,20.2
2023-03-24T03:39:18.827Z,20.2
2023-03-24T03:44:54.508Z,20.2
2023-03-24T03:50:30.581Z,20.2
2023-03-24T03:56:01.772Z,20.2
2023-03-24T04:01:53.401Z,20.2
2023-03-24T04:07:23.721Z,20.2
2023-03-24T04:12:59.947Z,20.1
2023-03-24T04:18:52.759Z,20.1
2023-03-24T04:24:27.939Z,20.1
2023-03-24T04:30:18.800Z,20.1
2023-03-24T04:36:11.301Z,20.1
2023-03-24T04:42:04.675Z,20.1
2023-03-24T04:47:56.163Z,20.1
2023-03-24T04:53:32.447Z,20.1
2023-03-24T04:59:24.665Z,20.1
2023-03-24T05:05:16.783Z,20.1
2023-03-24T05:11:11.008Z,20.1
2023-03-24T05:17:04.704Z,20.1
2023-03-24T05:22:41.540Z,20.1
2023-03-24T05:28:18.062Z,20.1
2023-03-24T05:33:54.834Z,20.1
2023-03-24T05:39:31.427Z,20.1
2023-03-24T05:45:23.550Z,20.1
2023-03-24T05:51:15.628Z,20.1
2023-03-24T05:57:06.978Z,20.1
2023-03-24T06:02:43.441Z,20.1
2023-03-24T06:08:36.516Z,20.1
2023-03-24T06:14:28.121Z,20
2023-03-24T06:20:04.859Z,20.1
2023-03-24T06:25:55.829Z,20
2023-03-24T06:31:32.973Z,20
2023-03-24T06:45:28.187Z,35
2023-03-24T06:51:21.995Z,33.3
2023-03-24T06:57:15.682Z,32.9
2023-03-24T07:03:08.583Z,38.8
2023-03-24T07:10:01.810Z,34.2
2023-03-24T07:15:55.433Z,35.3
2023-03-24T07:21:47.797Z,36.3
2023-03-24T07:27:41.739Z,37.3
2023-03-24T07:33:46.928Z,38.6
2023-03-24T07:39:39.566Z,39.3
2023-03-24T07:45:31.462Z,40.1
2023-03-24T07:51:38.759Z,41.4
2023-03-24T07:57:32.367Z,42.4
2023-03-24T08:03:26.085Z,43.2
2023-03-24T08:09:05.874Z,44.3
2023-03-24T08:15:08.090Z,45.4
2023-03-24T08:20:55.510Z,46.4
2023-03-24T08:26:33.767Z,47.3
2023-03-24T08:32:26.264Z,48
2023-03-24T08:38:23.110Z,49.2
2023-03-24T08:44:14.492Z,50.3
2023-03-24T08:49:39.429Z,50.6
2023-03-24T08:55:15.955Z,51.1
2023-03-24T09:01:07.643Z,50.5
2023-03-24T09:06:56.002Z,51.6
2023-03-24T09:12:01.610Z,53.1
2023-03-24T09:17:53.858Z,53.8
2023-03-24T09:23:16.730Z,54.8
2023-03-24T09:29:08.390Z,55.8
2023-03-24T09:34:48.364Z,56.4
2023-03-24T09:40:25.824Z,56.9
2023-03-24T09:46:04.787Z,57.2
2023-03-24T09:51:40.999Z,57.9
2023-03-24T09:57:17.609Z,58.2
2023-03-24T10:03:14.040Z,58.9
2023-03-24T10:08:50.691Z,59.3
2023-03-24T10:14:42.141Z,59.7
2023-03-24T10:20:55.984Z,60.2
2023-03-24T10:26:47.233Z,60.6
2023-03-24T10:32:24.045Z,61
2023-03-24T10:37:45.020Z,61.3
2023-03-24T10:43:58.493Z,61.4
2023-03-24T10:49:51.064Z,61.8
2023-03-24T10:55:49.562Z,62.3
2023-03-24T11:01:29.494Z,61.8
2023-03-24T11:07:07.217Z,60.9
2023-03-24T11:12:43.566Z,61.2
2023-03-24T11:18:45.696Z,62
2023-03-24T11:24:39.247Z,62.8
2023-03-24T11:30:15.733Z,63.1
2023-03-24T11:36:21.974Z,62.6
2023-03-24T11:42:13.000Z,60.6
2023-03-24T11:47:50.235Z,60.5
2023-03-24T11:53:44.093Z,61
2023-03-24T11:59:20.864Z,61.8
2023-03-24T12:05:15.045Z,62.3
2023-03-24T12:11:09.102Z,61.8
2023-03-24T12:17:29.743Z,56.1
2023-03-24T12:23:20.864Z,50.1
2023-03-24T12:29:12.019Z,54.8
2023-03-24T12:35:03.428Z,64.5
2023-03-24T12:40:59.118Z,60.3
2023-03-24T12:47:03.119Z,60.6
2023-03-24T12:52:39.509Z,60.1
2023-03-24T12:58:43.653Z,60.9
2023-03-24T13:04:37.461Z,60.4
2023-03-24T13:10:25.146Z,55.4
2023-03-24T13:16:29.286Z,50.1
2023-03-24T13:22:22.500Z,45.1
2023-03-24T13:28:35.812Z,41.8
2023-03-24T13:34:21.476Z,39.5
2023-03-24T13:40:13.543Z,37.8
2023-03-24T13:45:50.167Z,36.6
2023-03-24T13:51:27.029Z,35.6
2023-03-24T13:57:19.269Z,34.6
2023-03-24T14:02:56.103Z,33.8
2023-03-24T14:08:48.253Z,33.2
2023-03-24T14:14:25.739Z,32.6
2023-03-24T14:19:46.281Z,32.1
2023-03-24T14:25:37.737Z,31.6
2023-03-24T14:31:30.711Z,31.3
2023-03-24T14:37:37.363Z,30.9
2023-03-24T14:43:36.813Z,30.4
2023-03-24T14:49:45.012Z,30.1
2023-03-24T14:55:20.489Z,29.9
2023-03-24T15:00:40.647Z,29.6
2023-03-24T15:06:45.460Z,29.3
2023-03-24T15:12:36.323Z,29.1
2023-03-24T15:18:28.496Z,28.9
2023-03-24T15:24:19.503Z,28.7
2023-03-24T15:30:11.199Z,28.6
2023-03-24T15:36:02.778Z,28.4
2023-03-24T15:41:49.240Z,28.3
2023-03-24T15:47:04.757Z,28.3
2023-03-24T15:52:41.232Z,28.2
2023-03-24T15:58:32.672Z,28.1
2023-03-24T16:04:25.093Z,28.1
2023-03-24T16:10:28.747Z,28
2023-03-24T16:16:20.256Z,27.9
2023-03-24T16:21:41.201Z,27.9
2023-03-24T16:27:02.099Z,27.9
2023-03-24T16:32:38.804Z,27.9
2023-03-24T16:43:51.366Z,27.8
2023-03-24T16:49:45.758Z,27.8
2023-03-24T16:55:36.974Z,27.7
2023-03-24T17:01:28.538Z,27.7
2023-03-24T17:07:21.214Z,27.6
2023-03-24T17:13:14.218Z,27.6
2023-03-24T17:19:05.467Z,27.6
2023-03-24T17:24:26.156Z,27.4
2023-03-24T17:30:17.108Z,27.3
2023-03-24T17:36:22.259Z,27.3
2023-03-24T17:41:57.792Z,27.3
2023-03-24T17:47:48.958Z,27.2
2023-03-24T17:53:40.655Z,27.1
2023-03-24T17:59:16.605Z,27.1
2023-03-24T18:05:10.689Z,27.1
2023-03-24T18:11:04.080Z,27.1
2023-03-24T18:17:08.821Z,27
2023-03-24T18:23:00.377Z,26.9
2023-03-24T18:28:51.921Z,26.9
2023-03-24T18:34:44.644Z,26.9
2023-03-24T18:40:36.780Z,26.8
2023-03-24T18:46:28.334Z,26.8
2023-03-24T18:52:20.501Z,26.7
2023-03-24T18:57:56.900Z,26.6
2023-03-24T19:03:34.051Z,26.6
2023-03-24T19:09:09.793Z,26.6
2023-03-24T19:14:32.817Z,26.6
2023-03-24T19:20:09.253Z,26.6
2023-03-24T19:25:45.167Z,26.5
2023-03-24T19:31:36.619Z,26.4
2023-03-24T19:37:28.297Z,26.4
2023-03-24T19:43:22.354Z,26.4
2023-03-24T19:49:13.364Z,26.4
2023-03-24T19:55:05.620Z,26.3
2023-03-24T20:00:57.062Z,26.3
2023-03-24T20:06:52.379Z,26.3
2023-03-24T20:12:30.537Z,26.3
2023-03-24T20:18:07.142Z,26.1
2023-03-24T20:23:58.478Z,26.1
2023-03-24T20:29:50.113Z,26.1
2023-03-24T20:35:41.516Z,26
2023-03-24T20:41:32.814Z,26
2023-03-24T20:47:24.527Z,25.9
2023-03-24T20:53:16.039Z,25.9
2023-03-24T20:58:54.345Z,25.9
2023-03-24T21:04:54.140Z,25.9
2023-03-24T21:10:29.730Z,25.9
2023-03-24T21:16:44.482Z,25.8
2023-03-24T21:22:38.689Z,25.8
2023-03-24T21:28:30.657Z,25.8
2023-03-24T21:34:22.700Z,25.8
2023-03-24T21:40:15.158Z,25.8
2023-03-24T21:46:07.912Z,25.8
2023-03-24T21:52:02.294Z,25.8
2023-03-24T21:57:53.903Z,25.8
2023-03-24T22:03:31.552Z,25.8
2023-03-24T22:09:22.707Z,25.8
2023-03-24T22:14:43.949Z,25.7
2023-03-24T22:20:38.105Z,25.7
2023-03-24T22:26:30.506Z,25.7
2023-03-24T22:32:23.273Z,25.7
2023-03-24T22:37:44.893Z,25.7
2023-03-24T22:43:37.316Z,25.7
2023-03-24T22:49:29.677Z,25.7
2023-03-24T22:55:21.101Z,25.7
2023-03-24T23:01:12.630Z,25.6
2023-03-24T23:07:13.819Z,25.6
2023-03-24T23:13:04.947Z,25.6
2023-03-24T23:18:11.253Z,25.6
2023-03-24T23:23:31.912Z,25.6
2023-03-24T23:29:17.329Z,25.6
2023-03-24T23:34:54.808Z,25.6
2023-03-24T23:40:33.304Z,25.6
2023-03-24T23:46:09.429Z,25.6
2023-03-24T23:51:46.840Z,25.6
2023-03-24T23:57:38.144Z,25.5
