createdAt,value
2022-12-31T00:00:03.803Z,71.85
2022-12-31T00:01:03.789Z,71.85
2022-12-31T00:02:03.964Z,71.85
2022-12-31T00:03:04.011Z,71.85
2022-12-31T00:04:03.749Z,71.85
2022-12-31T00:05:03.737Z,71.85
2022-12-31T00:06:03.746Z,71.85
2022-12-31T00:07:03.704Z,71.85
2022-12-31T00:08:03.692Z,71.96
2022-12-31T00:09:03.678Z,71.85
2022-12-31T00:10:03.669Z,71.85
2022-12-31T00:11:03.652Z,71.85
2022-12-31T00:12:03.640Z,71.85
2022-12-31T00:13:03.628Z,71.85
2022-12-31T00:14:03.610Z,71.85
2022-12-31T00:15:03.608Z,71.96
2022-12-31T00:16:08.349Z,71.96
2022-12-31T00:17:04.683Z,71.96
2022-12-31T00:18:03.577Z,71.96
2022-12-31T00:19:03.548Z,71.96
2022-12-31T00:20:03.539Z,71.96
2022-12-31T00:21:03.520Z,71.96
2022-12-31T00:22:03.532Z,71.96
2022-12-31T00:23:03.491Z,71.92
2022-12-31T00:24:03.480Z,71.92
2022-12-31T00:25:03.466Z,71.92
2022-12-31T00:26:03.459Z,71.82
2022-12-31T00:27:03.450Z,71.82
2022-12-31T00:28:03.436Z,71.82
2022-12-31T00:29:03.418Z,71.82
2022-12-31T00:30:04.974Z,71.92
2022-12-31T00:31:03.470Z,71.92
2022-12-31T00:32:03.374Z,71.96
2022-12-31T00:33:03.384Z,71.96
2022-12-31T00:34:03.358Z,71.96
2022-12-31T00:35:03.337Z,71.96
2022-12-31T00:36:03.334Z,71.92
2022-12-31T00:37:03.302Z,71.92
2022-12-31T00:38:03.318Z,71.96
2022-12-31T00:39:03.280Z,71.96
2022-12-31T00:40:03.268Z,71.96
2022-12-31T00:41:03.255Z,71.92
2022-12-31T00:42:03.239Z,71.96
2022-12-31T00:43:03.228Z,71.96
2022-12-31T00:44:03.214Z,71.92
2022-12-31T00:45:03.200Z,71.92
2022-12-31T00:46:03.243Z,71.92
2022-12-31T00:47:03.170Z,71.92
2022-12-31T00:48:03.165Z,71.96
2022-12-31T00:49:03.148Z,71.92
2022-12-31T00:50:03.152Z,71.92
2022-12-31T00:51:03.117Z,71.92
2022-12-31T00:52:03.103Z,71.92
2022-12-31T00:53:03.091Z,71.92
2022-12-31T00:54:03.101Z,71.92
2022-12-31T00:55:03.062Z,72.02
2022-12-31T00:56:03.052Z,72.02
2022-12-31T00:57:03.035Z,72.02
2022-12-31T00:58:03.025Z,72.02
2022-12-31T00:59:03.009Z,72.02
2022-12-31T01:00:03.003Z,72.02
2022-12-31T01:01:03.094Z,72.02
2022-12-31T01:02:03.189Z,72.02
2022-12-31T01:03:03.087Z,72.02
2022-12-31T01:04:02.946Z,72.02
2022-12-31T01:05:02.931Z,72.02
2022-12-31T01:06:02.939Z,72.02
2022-12-31T01:07:02.906Z,72.02
2022-12-31T01:08:02.951Z,72.02
2022-12-31T01:09:02.882Z,72.02
2022-12-31T01:10:02.885Z,72.02
2022-12-31T01:11:02.849Z,72.02
2022-12-31T01:12:02.849Z,72.02
2022-12-31T01:13:02.823Z,72.02
2022-12-31T01:14:02.819Z,72.02
2022-12-31T01:15:02.795Z,72.02
2022-12-31T01:16:02.828Z,72.02
2022-12-31T01:17:08.778Z,72.02
2022-12-31T01:18:02.808Z,72.13
2022-12-31T01:19:02.743Z,72.13
2022-12-31T01:20:02.737Z,72.13
2022-12-31T01:21:02.715Z,72.13
2022-12-31T01:22:02.706Z,72.02
2022-12-31T01:23:02.700Z,72.02
2022-12-31T01:24:02.677Z,72.02
2022-12-31T01:25:02.676Z,72.02
2022-12-31T01:26:02.674Z,72.02
2022-12-31T01:27:02.637Z,72.02
2022-12-31T01:28:02.622Z,72.02
2022-12-31T01:29:02.609Z,72.02
2022-12-31T01:30:02.596Z,72.02
2022-12-31T01:31:02.640Z,72.02
2022-12-31T01:32:02.569Z,72.02
2022-12-31T01:33:02.558Z,72.02
2022-12-31T01:34:02.551Z,72.13
2022-12-31T01:35:02.528Z,72.13
2022-12-31T01:36:08.520Z,72.13
2022-12-31T01:37:02.498Z,72.13
2022-12-31T01:38:02.484Z,72.13
2022-12-31T01:39:02.481Z,72.13
2022-12-31T01:40:02.473Z,72.13
2022-12-31T01:41:02.444Z,72.13
2022-12-31T01:42:02.460Z,72.13
2022-12-31T01:43:02.416Z,72.13
2022-12-31T01:44:02.425Z,72.13
2022-12-31T01:45:02.395Z,72.13
2022-12-31T01:46:02.420Z,72.13
2022-12-31T01:47:02.366Z,72.13
2022-12-31T01:48:02.352Z,72.13
2022-12-31T01:49:02.345Z,72.13
2022-12-31T01:50:02.332Z,72.13
2022-12-31T01:51:02.310Z,72.13
2022-12-31T01:52:02.306Z,72.13
2022-12-31T01:53:02.287Z,72.13
2022-12-31T01:54:02.273Z,72.13
2022-12-31T01:55:02.259Z,72.13
2022-12-31T01:56:02.245Z,72.13
2022-12-31T01:57:02.231Z,72.13
2022-12-31T01:58:02.248Z,72.13
2022-12-31T01:59:02.207Z,72.13
2022-12-31T02:00:02.193Z,72.13
2022-12-31T02:01:02.284Z,72.13
2022-12-31T02:02:02.321Z,72.13
2022-12-31T02:03:02.227Z,72.13
2022-12-31T02:04:02.139Z,72.13
2022-12-31T02:05:02.142Z,72.23
2022-12-31T02:06:02.111Z,72.13
2022-12-31T02:07:02.111Z,72.13
2022-12-31T02:08:02.085Z,72.23
2022-12-31T02:09:02.081Z,72.23
2022-12-31T02:10:02.066Z,72.13
2022-12-31T02:11:02.061Z,72.13
2022-12-31T02:12:02.033Z,72.23
2022-12-31T02:13:02.018Z,72.13
2022-12-31T02:14:02.052Z,72.13
2022-12-31T02:15:01.995Z,72.13
2022-12-31T02:16:02.016Z,72.13
2022-12-31T02:17:01.971Z,72.13
2022-12-31T02:18:01.950Z,72.13
2022-12-31T02:19:01.947Z,72.13
2022-12-31T02:20:01.924Z,72.13
2022-12-31T02:21:01.912Z,72.13
2022-12-31T02:22:01.904Z,72.13
2022-12-31T02:23:01.884Z,72.13
2022-12-31T02:24:01.867Z,72.13
2022-12-31T02:25:01.860Z,72.13
2022-12-31T02:26:01.845Z,72.13
2022-12-31T02:27:07.844Z,72.13
2022-12-31T02:28:01.817Z,72.13
2022-12-31T02:29:01.805Z,72.13
2022-12-31T02:30:01.858Z,72.13
2022-12-31T02:31:01.862Z,72.13
2022-12-31T02:32:01.764Z,72.13
2022-12-31T02:33:02.833Z,72.44
2022-12-31T02:34:01.745Z,72.33
2022-12-31T02:35:01.723Z,72.33
2022-12-31T02:36:01.708Z,72.13
2022-12-31T02:37:01.700Z,72.13
2022-12-31T02:38:07.687Z,72.13
2022-12-31T02:39:01.679Z,72.13
2022-12-31T02:40:01.679Z,72.13
2022-12-31T02:41:07.650Z,72.33
2022-12-31T02:42:01.642Z,72.23
2022-12-31T02:43:01.616Z,72.13
2022-12-31T02:44:07.607Z,72.13
2022-12-31T02:45:07.625Z,72.13
2022-12-31T02:46:01.575Z,72.13
2022-12-31T02:47:01.576Z,72.13
2022-12-31T02:48:01.550Z,72.13
2022-12-31T02:49:01.539Z,73.36
2022-12-31T02:50:01.521Z,73.36
2022-12-31T02:51:01.531Z,73.05
2022-12-31T02:53:06.449Z,72.33
2022-12-31T02:54:06.438Z,72.33
2022-12-31T02:55:06.423Z,72.23
2022-12-31T02:56:06.410Z,72.23
2022-12-31T02:57:06.397Z,72.23
2022-12-31T02:58:12.392Z,72.23
2022-12-31T02:59:41.325Z,72.23
2022-12-31T03:01:16.467Z,72.23
2022-12-31T03:02:16.664Z,72.23
2022-12-31T03:03:16.240Z,72.23
2022-12-31T03:04:16.230Z,72.23
2022-12-31T03:05:16.223Z,72.23
2022-12-31T03:06:22.200Z,72.23
2022-12-31T03:07:22.395Z,72.23
2022-12-31T03:08:57.130Z,72.23
2022-12-31T03:09:51.109Z,72.23
2022-12-31T03:10:51.097Z,72.33
2022-12-31T03:11:51.083Z,72.44
2022-12-31T03:12:51.070Z,72.33
2022-12-31T03:13:51.056Z,72.33
2022-12-31T03:14:51.047Z,72.23
2022-12-31T03:15:51.079Z,72.23
2022-12-31T03:16:51.045Z,72.23
2022-12-31T03:17:51.005Z,72.33
2022-12-31T03:18:50.993Z,72.33
2022-12-31T03:19:50.977Z,72.23
2022-12-31T03:20:50.965Z,72.33
2022-12-31T03:21:50.969Z,72.33
2022-12-31T03:22:50.965Z,72.33
2022-12-31T03:23:50.940Z,72.33
2022-12-31T03:24:50.913Z,72.33
2022-12-31T03:25:50.900Z,73.36
2022-12-31T03:26:50.897Z,72.95
2022-12-31T03:27:50.873Z,72.74
2022-12-31T03:28:50.860Z,73.05
2022-12-31T03:29:50.845Z,73.05
2022-12-31T03:30:50.844Z,73.46
2022-12-31T03:31:50.894Z,73.05
2022-12-31T03:32:50.830Z,72.54
2022-12-31T03:33:50.799Z,72.54
2022-12-31T03:34:50.782Z,72.44
2022-12-31T03:35:50.769Z,72.44
2022-12-31T03:36:50.754Z,72.44
2022-12-31T03:37:50.751Z,72.44
2022-12-31T03:38:52.799Z,72.44
2022-12-31T03:39:50.714Z,72.44
2022-12-31T03:40:50.698Z,72.44
2022-12-31T03:41:50.689Z,73.57
2022-12-31T03:42:50.682Z,73.88
2022-12-31T03:43:50.672Z,74.18
2022-12-31T03:44:50.650Z,73.88
2022-12-31T03:45:50.655Z,73.46
2022-12-31T03:46:50.621Z,72.95
2022-12-31T03:47:50.611Z,72.65
2022-12-31T03:48:50.618Z,73.26
2022-12-31T03:49:50.590Z,73.57
2022-12-31T03:50:50.575Z,73.46
2022-12-31T03:51:50.558Z,72.95
2022-12-31T03:52:50.545Z,73.57
2022-12-31T03:53:50.528Z,73.46
2022-12-31T03:54:50.517Z,73.26
2022-12-31T03:55:50.505Z,72.74
2022-12-31T03:56:52.994Z,73.16
2022-12-31T03:57:50.479Z,73.46
2022-12-31T03:58:50.471Z,73.67
2022-12-31T03:59:50.451Z,73.26
2022-12-31T04:00:50.498Z,73.46
2022-12-31T04:01:50.523Z,73.67
2022-12-31T04:02:50.442Z,73.16
2022-12-31T04:03:50.400Z,73.26
2022-12-31T04:04:50.407Z,73.36
2022-12-31T04:05:50.373Z,73.16
2022-12-31T04:06:50.376Z,73.16
2022-12-31T04:07:50.347Z,73.77
2022-12-31T04:08:50.332Z,73.77
2022-12-31T04:09:50.325Z,73.46
2022-12-31T04:10:50.304Z,73.36
2022-12-31T04:11:50.293Z,73.57
2022-12-31T04:12:50.295Z,73.77
2022-12-31T04:13:50.273Z,73.57
2022-12-31T04:14:50.253Z,73.57
2022-12-31T04:15:50.285Z,73.05
2022-12-31T04:16:50.315Z,72.85
2022-12-31T04:17:50.216Z,72.95
2022-12-31T04:18:50.200Z,72.95
2022-12-31T04:19:50.189Z,72.74
2022-12-31T04:20:50.195Z,72.74
2022-12-31T04:21:50.163Z,73.57
2022-12-31T04:22:50.178Z,73.26
2022-12-31T04:23:50.153Z,73.05
2022-12-31T04:24:50.121Z,73.88
2022-12-31T04:25:50.113Z,73.77
2022-12-31T04:26:50.101Z,73.88
2022-12-31T04:27:50.087Z,73.77
2022-12-31T04:28:50.066Z,73.67
2022-12-31T04:29:50.056Z,73.67
2022-12-31T04:30:50.045Z,73.88
2022-12-31T04:31:50.086Z,74.90
2022-12-31T04:32:50.025Z,74.18
2022-12-31T04:33:50.002Z,73.88
2022-12-31T04:34:50.001Z,74.29
2022-12-31T04:35:49.981Z,73.67
2022-12-31T04:36:49.991Z,73.57
2022-12-31T04:37:49.958Z,73.77
2022-12-31T04:38:49.938Z,73.36
2022-12-31T04:39:49.929Z,74.08
2022-12-31T04:40:49.912Z,74.18
2022-12-31T04:41:49.900Z,73.77
2022-12-31T04:42:49.884Z,73.77
2022-12-31T04:43:49.878Z,73.46
2022-12-31T04:44:49.857Z,73.26
2022-12-31T04:45:49.894Z,73.26
2022-12-31T04:46:49.831Z,73.36
2022-12-31T04:47:49.855Z,73.26
2022-12-31T04:48:49.811Z,73.16
2022-12-31T04:49:49.794Z,73.36
2022-12-31T04:50:49.824Z,73.26
2022-12-31T04:51:49.768Z,73.88
2022-12-31T04:52:49.781Z,74.29
2022-12-31T04:53:49.743Z,74.08
2022-12-31T04:54:49.749Z,73.77
2022-12-31T04:55:49.712Z,73.67
2022-12-31T04:56:49.697Z,73.57
2022-12-31T04:57:49.688Z,73.77
2022-12-31T04:58:49.677Z,73.98
2022-12-31T04:59:49.663Z,73.98
2022-12-31T05:00:49.779Z,74.18
2022-12-31T05:01:49.758Z,74.18
2022-12-31T05:02:49.845Z,74.08
2022-12-31T05:03:49.610Z,73.98
2022-12-31T05:04:49.594Z,74.08
2022-12-31T05:05:49.611Z,74.29
2022-12-31T05:06:49.567Z,74.39
2022-12-31T05:07:49.555Z,74.29
2022-12-31T05:08:49.575Z,73.98
2022-12-31T05:09:49.530Z,73.57
2022-12-31T05:10:49.519Z,73.57
2022-12-31T05:11:49.509Z,74.49
2022-12-31T05:12:49.493Z,74.80
2022-12-31T05:13:49.481Z,74.08
2022-12-31T05:14:49.463Z,73.88
2022-12-31T05:15:49.453Z,74.08
2022-12-31T05:16:49.504Z,73.98
2022-12-31T05:17:49.425Z,73.77
2022-12-31T05:18:49.407Z,73.88
2022-12-31T05:19:49.398Z,74.18
2022-12-31T05:20:49.386Z,73.98
2022-12-31T05:21:49.379Z,73.98
2022-12-31T05:22:49.363Z,73.67
2022-12-31T05:23:49.344Z,73.67
2022-12-31T05:24:49.359Z,73.67
2022-12-31T05:25:49.327Z,73.98
2022-12-31T05:26:49.306Z,73.77
2022-12-31T05:27:49.295Z,73.98
2022-12-31T05:28:49.284Z,74.18
2022-12-31T05:29:49.270Z,73.98
2022-12-31T05:30:49.301Z,74.39
2022-12-31T05:31:49.244Z,73.88
2022-12-31T05:32:49.232Z,74.59
2022-12-31T05:33:49.213Z,74.87
2022-12-31T05:34:49.202Z,74.25
2022-12-31T05:35:49.190Z,74.49
2022-12-31T05:36:49.171Z,74.59
2022-12-31T05:37:49.161Z,74.29
2022-12-31T05:38:49.156Z,74.08
2022-12-31T05:39:49.142Z,74.59
2022-12-31T05:40:49.147Z,74.49
2022-12-31T05:41:49.120Z,74.29
2022-12-31T05:42:49.094Z,74.18
2022-12-31T05:43:49.083Z,73.98
2022-12-31T05:44:49.068Z,74.56
2022-12-31T05:45:49.107Z,74.29
2022-12-31T05:46:49.042Z,74.29
2022-12-31T05:47:49.032Z,74.08
2022-12-31T05:48:49.016Z,73.98
2022-12-31T05:49:49.003Z,74.39
2022-12-31T05:50:48.988Z,74.08
2022-12-31T05:51:48.977Z,73.98
2022-12-31T05:52:48.962Z,73.88
2022-12-31T05:53:48.959Z,74.76
2022-12-31T05:54:48.937Z,74.35
2022-12-31T05:55:48.926Z,74.35
2022-12-31T05:56:48.936Z,74.25
2022-12-31T05:57:48.905Z,74.15
2022-12-31T05:58:48.883Z,74.56
2022-12-31T05:59:48.874Z,74.35
2022-12-31T06:00:48.856Z,74.35
2022-12-31T06:01:48.844Z,74.25
2022-12-31T06:02:48.888Z,74.87
2022-12-31T06:03:48.846Z,74.35
2022-12-31T06:04:48.827Z,74.35
2022-12-31T06:05:48.792Z,74.76
2022-12-31T06:06:48.777Z,74.35
2022-12-31T06:07:48.770Z,74.15
2022-12-31T06:08:48.775Z,74.67
2022-12-31T06:09:48.738Z,74.25
2022-12-31T06:10:48.724Z,74.35
2022-12-31T06:11:48.719Z,74.56
2022-12-31T06:12:48.735Z,74.46
2022-12-31T06:13:48.691Z,74.25
2022-12-31T06:14:48.672Z,74.56
2022-12-31T06:15:48.684Z,74.76
2022-12-31T06:16:48.645Z,74.56
2022-12-31T06:17:48.633Z,74.76
2022-12-31T06:18:48.621Z,74.46
2022-12-31T06:19:48.609Z,74.35
2022-12-31T06:20:48.592Z,74.25
2022-12-31T06:21:48.582Z,74.35
2022-12-31T06:22:48.566Z,74.56
2022-12-31T06:23:48.554Z,74.67
2022-12-31T06:24:48.540Z,74.56
2022-12-31T06:25:48.531Z,74.97
2022-12-31T06:26:48.515Z,74.97
2022-12-31T06:27:48.502Z,75.28
2022-12-31T06:28:48.527Z,77.33
2022-12-31T06:29:48.480Z,77.33
2022-12-31T06:30:48.527Z,78.46
2022-12-31T06:31:48.451Z,79.18
2022-12-31T06:32:48.433Z,78.46
2022-12-31T06:33:48.423Z,78.05
2022-12-31T06:34:48.409Z,77.95
2022-12-31T06:35:48.397Z,77.95
2022-12-31T06:36:48.384Z,78.16
2022-12-31T06:37:48.372Z,79.18
2022-12-31T06:38:48.359Z,80.41
2022-12-31T06:39:48.345Z,81.65
2022-12-31T06:40:48.330Z,80.82
2022-12-31T06:41:48.324Z,80.79
2022-12-31T06:42:48.303Z,81.20
2022-12-31T06:43:48.290Z,80.89
2022-12-31T06:44:48.300Z,81.40
2022-12-31T06:45:48.271Z,81.34
2022-12-31T06:46:48.328Z,81.10
2022-12-31T06:47:48.239Z,81.03
2022-12-31T06:48:48.232Z,81.24
2022-12-31T06:49:48.214Z,81.14
2022-12-31T06:50:48.199Z,80.93
2022-12-31T06:51:48.186Z,80.93
2022-12-31T06:52:48.172Z,81.14
2022-12-31T06:53:48.161Z,81.34
2022-12-31T06:54:48.145Z,81.14
2022-12-31T06:55:48.132Z,81.03
2022-12-31T06:56:48.124Z,80.82
2022-12-31T06:57:48.107Z,80.72
2022-12-31T06:58:48.142Z,80.72
2022-12-31T06:59:48.083Z,80.93
2022-12-31T07:00:48.089Z,80.82
2022-12-31T07:01:48.190Z,80.62
2022-12-31T07:02:48.208Z,80.93
2022-12-31T07:03:48.030Z,80.93
2022-12-31T07:04:48.013Z,80.93
2022-12-31T07:05:48.003Z,81.03
2022-12-31T07:06:47.995Z,81.95
2022-12-31T07:07:48.000Z,82.37
2022-12-31T07:08:47.959Z,82.67
2022-12-31T07:09:47.949Z,82.43
2022-12-31T07:10:47.936Z,81.95
2022-12-31T07:11:47.921Z,82.16
2022-12-31T07:12:47.907Z,82.06
2022-12-31T07:13:47.897Z,82.26
2022-12-31T07:14:47.888Z,82.43
2022-12-31T07:15:47.945Z,82.23
2022-12-31T07:16:47.882Z,82.26
2022-12-31T07:17:47.845Z,82.53
2022-12-31T07:18:47.832Z,82.33
2022-12-31T07:19:51.096Z,82.23
2022-12-31T07:20:48.845Z,82.02
2022-12-31T07:21:47.789Z,82.37
2022-12-31T07:22:47.784Z,82.16
2022-12-31T07:23:47.779Z,82.16
2022-12-31T07:24:47.753Z,81.95
2022-12-31T07:25:47.742Z,82.06
2022-12-31T07:26:52.566Z,82.47
2022-12-31T07:27:48.750Z,82.23
2022-12-31T07:28:47.698Z,82.33
2022-12-31T07:29:47.684Z,82.53
2022-12-31T07:30:47.671Z,82.74
2022-12-31T07:31:47.662Z,82.84
2022-12-31T07:32:47.672Z,83.05
2022-12-31T07:33:47.638Z,82.84
2022-12-31T07:34:47.617Z,82.84
2022-12-31T07:35:47.606Z,82.64
2022-12-31T07:36:47.589Z,82.53
2022-12-31T07:37:47.579Z,82.53
2022-12-31T07:38:47.564Z,82.43
2022-12-31T07:39:47.554Z,82.53
2022-12-31T07:40:47.539Z,82.74
2022-12-31T07:41:47.527Z,82.53
2022-12-31T07:42:47.513Z,82.43
2022-12-31T07:43:47.501Z,82.53
2022-12-31T07:44:47.489Z,82.43
2022-12-31T07:45:47.476Z,82.53
2022-12-31T07:46:47.503Z,82.12
2022-12-31T07:47:47.448Z,82.12
2022-12-31T07:48:47.460Z,82.23
2022-12-31T07:49:47.422Z,82.23
2022-12-31T07:50:47.408Z,82.12
2022-12-31T07:51:47.395Z,82.02
2022-12-31T07:52:47.388Z,81.40
2022-12-31T07:53:47.367Z,81.92
2022-12-31T07:54:47.354Z,82.12
2022-12-31T07:55:47.341Z,82.12
2022-12-31T07:56:47.339Z,82.43
2022-12-31T07:57:47.316Z,82.64
2022-12-31T07:58:47.302Z,82.64
2022-12-31T07:59:47.290Z,82.94
2022-12-31T08:00:47.321Z,83.05
2022-12-31T08:01:47.539Z,82.53
2022-12-31T08:02:47.341Z,82.02
2022-12-31T08:03:47.238Z,82.12
2022-12-31T08:04:47.249Z,82.23
2022-12-31T08:05:47.209Z,82.12
2022-12-31T08:06:47.206Z,82.23
2022-12-31T08:07:47.184Z,82.23
2022-12-31T08:08:47.174Z,82.12
2022-12-31T08:09:47.176Z,82.43
2022-12-31T08:10:47.151Z,81.92
2022-12-31T08:11:47.130Z,82.02
2022-12-31T08:12:47.118Z,82.02
2022-12-31T08:13:47.104Z,82.02
2022-12-31T08:14:47.099Z,81.92
2022-12-31T08:15:47.079Z,81.81
2022-12-31T08:16:47.123Z,81.40
2022-12-31T08:17:47.056Z,81.30
2022-12-31T08:18:47.039Z,81.30
2022-12-31T08:19:47.025Z,82.53
2022-12-31T08:20:47.039Z,82.64
2022-12-31T08:21:46.998Z,82.53
2022-12-31T08:22:46.984Z,82.33
2022-12-31T08:23:46.972Z,82.02
2022-12-31T08:24:46.960Z,82.43
2022-12-31T08:25:46.951Z,82.23
2022-12-31T08:26:52.596Z,82.33
2022-12-31T08:27:47.966Z,82.12
2022-12-31T08:28:46.911Z,82.02
2022-12-31T08:29:46.894Z,81.81
2022-12-31T08:30:46.883Z,81.92
2022-12-31T08:31:46.947Z,82.74
2022-12-31T08:32:46.859Z,82.74
2022-12-31T08:33:46.841Z,83.05
2022-12-31T08:34:46.832Z,83.15
2022-12-31T08:35:46.814Z,82.74
2022-12-31T08:36:46.831Z,82.84
2022-12-31T08:37:46.796Z,82.74
2022-12-31T08:38:46.775Z,82.23
2022-12-31T08:39:46.761Z,82.23
2022-12-31T08:40:46.752Z,82.43
2022-12-31T08:41:46.735Z,82.64
2022-12-31T08:42:46.727Z,82.64
2022-12-31T08:43:46.708Z,83.36
2022-12-31T08:44:46.702Z,83.25
2022-12-31T08:45:46.736Z,83.05
2022-12-31T08:46:46.669Z,82.94
2022-12-31T08:47:46.657Z,83.05
2022-12-31T08:48:46.645Z,83.25
2022-12-31T08:49:46.629Z,83.45
2022-12-31T08:50:46.637Z,83.77
2022-12-31T08:51:46.605Z,83.25
2022-12-31T08:52:46.623Z,83.66
2022-12-31T08:53:46.579Z,83.87
2022-12-31T08:54:46.563Z,83.36
2022-12-31T08:55:46.549Z,82.94
2022-12-31T08:56:50.463Z,82.84
2022-12-31T08:57:46.524Z,83.15
2022-12-31T08:58:46.513Z,83.15
2022-12-31T08:59:46.496Z,83.15
2022-12-31T09:00:46.522Z,82.94
2022-12-31T09:01:46.569Z,83.25
2022-12-31T09:02:48.429Z,83.15
2022-12-31T09:03:46.512Z,82.53
2022-12-31T09:04:46.441Z,82.74
2022-12-31T09:05:46.419Z,83.15
2022-12-31T09:06:46.407Z,83.66
2022-12-31T09:07:46.395Z,83.36
2022-12-31T09:08:46.412Z,83.05
2022-12-31T09:09:46.365Z,83.15
2022-12-31T09:10:46.358Z,83.05
2022-12-31T09:11:46.340Z,83.05
2022-12-31T09:12:46.334Z,82.74
2022-12-31T09:13:46.314Z,82.64
2022-12-31T09:14:46.306Z,82.43
2022-12-31T09:15:46.286Z,82.33
2022-12-31T09:16:46.320Z,82.23
2022-12-31T09:17:46.258Z,82.33
2022-12-31T09:18:46.245Z,82.33
2022-12-31T09:19:46.247Z,82.02
2022-12-31T09:20:46.223Z,81.92
2022-12-31T09:21:46.211Z,81.71
2022-12-31T09:22:46.231Z,81.92
2022-12-31T09:23:46.179Z,81.81
2022-12-31T09:24:46.199Z,81.61
2022-12-31T09:25:46.162Z,81.81
2022-12-31T09:26:46.146Z,81.61
2022-12-31T09:27:46.139Z,81.71
2022-12-31T09:28:46.125Z,81.61
2022-12-31T09:29:46.104Z,81.51
2022-12-31T09:30:46.092Z,81.61
2022-12-31T09:31:46.144Z,81.71
2022-12-31T09:32:46.073Z,81.40
2022-12-31T09:33:46.052Z,81.30
2022-12-31T09:34:46.047Z,81.30
2022-12-31T09:35:46.026Z,81.30
2022-12-31T09:36:46.009Z,81.30
2022-12-31T09:37:46.002Z,81.51
2022-12-31T09:38:45.987Z,81.61
2022-12-31T09:39:45.986Z,81.30
2022-12-31T09:40:45.991Z,81.10
2022-12-31T09:41:45.955Z,81.10
2022-12-31T09:42:45.938Z,80.89
2022-12-31T09:43:45.921Z,81.20
2022-12-31T09:44:45.908Z,80.68
2022-12-31T09:45:45.929Z,80.17
2022-12-31T09:46:45.881Z,79.87
2022-12-31T09:47:45.870Z,79.97
2022-12-31T09:48:45.859Z,79.87
2022-12-31T09:49:45.840Z,79.76
2022-12-31T09:50:45.833Z,79.66
2022-12-31T09:51:45.817Z,79.55
2022-12-31T09:52:45.804Z,79.45
2022-12-31T09:53:45.788Z,79.35
2022-12-31T09:54:45.795Z,79.45
2022-12-31T09:55:45.759Z,79.04
2022-12-31T09:56:45.789Z,79.04
2022-12-31T09:57:45.741Z,79.04
2022-12-31T09:58:45.723Z,78.84
2022-12-31T09:59:45.713Z,78.74
2022-12-31T10:00:45.703Z,78.43
2022-12-31T10:01:45.869Z,78.63
2022-12-31T10:02:45.955Z,78.63
2022-12-31T10:03:45.657Z,78.53
2022-12-31T10:04:45.661Z,78.22
2022-12-31T10:05:45.631Z,78.43
2022-12-31T10:06:45.621Z,78.53
2022-12-31T10:07:51.974Z,78.43
2022-12-31T10:08:46.635Z,78.22
2022-12-31T10:09:45.583Z,78.12
2022-12-31T10:10:45.565Z,78.22
2022-12-31T10:11:45.555Z,78.02
2022-12-31T10:12:45.561Z,78.02
2022-12-31T10:13:45.523Z,78.12
2022-12-31T10:14:47.739Z,78.12
2022-12-31T10:15:45.499Z,78.02
2022-12-31T10:16:45.540Z,78.02
2022-12-31T10:17:45.472Z,77.91
2022-12-31T10:18:45.465Z,78.12
2022-12-31T10:19:45.452Z,78.63
2022-12-31T10:20:45.712Z,78.43
2022-12-31T10:21:45.418Z,77.91
2022-12-31T10:22:45.426Z,77.81
2022-12-31T10:23:45.392Z,77.70
2022-12-31T10:24:45.382Z,77.81
2022-12-31T10:25:45.372Z,78.02
2022-12-31T10:26:49.810Z,77.77
2022-12-31T10:27:46.381Z,77.70
2022-12-31T10:28:45.351Z,77.67
2022-12-31T10:29:45.313Z,77.61
2022-12-31T10:30:45.367Z,77.98
2022-12-31T10:31:45.291Z,78.12
2022-12-31T10:32:45.275Z,77.70
2022-12-31T10:33:45.264Z,77.50
2022-12-31T10:34:45.248Z,78.28
2022-12-31T10:35:45.232Z,77.98
2022-12-31T10:36:45.222Z,77.81
2022-12-31T10:37:45.210Z,77.81
2022-12-31T10:38:45.197Z,78.02
2022-12-31T10:39:45.181Z,78.02
2022-12-31T10:40:45.173Z,77.91
2022-12-31T10:41:45.156Z,77.70
2022-12-31T10:42:45.142Z,77.91
2022-12-31T10:43:45.125Z,78.12
2022-12-31T10:44:45.141Z,78.02
2022-12-31T10:45:45.199Z,79.41
2022-12-31T10:46:45.133Z,78.49
2022-12-31T10:47:45.074Z,78.53
2022-12-31T10:48:45.080Z,78.43
2022-12-31T10:49:45.059Z,78.43
2022-12-31T10:50:45.038Z,78.19
2022-12-31T10:51:45.020Z,77.81
2022-12-31T10:52:45.012Z,78.12
2022-12-31T10:53:45.007Z,77.70
2022-12-31T10:54:44.984Z,78.32
2022-12-31T10:55:44.972Z,78.22
2022-12-31T10:56:44.957Z,78.53
2022-12-31T10:57:44.946Z,79.11
2022-12-31T10:58:44.937Z,78.70
2022-12-31T10:59:44.916Z,78.28
2022-12-31T11:00:44.937Z,78.49
2022-12-31T11:01:44.973Z,78.49
2022-12-31T11:02:45.062Z,78.22
2022-12-31T11:03:44.951Z,78.19
2022-12-31T11:04:44.855Z,78.02
2022-12-31T11:05:44.837Z,78.49
2022-12-31T11:06:44.838Z,79.01
2022-12-31T11:07:44.811Z,79.11
2022-12-31T11:08:44.800Z,79.01
2022-12-31T11:09:44.782Z,78.90
2022-12-31T11:10:44.770Z,78.60
2022-12-31T11:11:44.754Z,78.90
2022-12-31T11:12:44.755Z,78.49
2022-12-31T11:13:44.732Z,78.49
2022-12-31T11:14:44.721Z,78.28
2022-12-31T11:15:49.938Z,78.22
2022-12-31T11:16:44.730Z,77.91
2022-12-31T11:17:44.679Z,78.32
2022-12-31T11:18:44.668Z,78.80
2022-12-31T11:19:44.653Z,78.80
2022-12-31T11:20:44.642Z,78.90
2022-12-31T11:21:44.625Z,79.11
2022-12-31T11:22:44.618Z,78.90
2022-12-31T11:23:44.600Z,79.01
2022-12-31T11:24:44.587Z,78.70
2022-12-31T11:25:44.572Z,78.70
2022-12-31T11:26:44.565Z,78.70
2022-12-31T11:27:48.963Z,78.80
2022-12-31T11:28:44.533Z,79.62
2022-12-31T11:29:44.519Z,79.01
2022-12-31T11:30:44.581Z,79.21
2022-12-31T11:31:44.495Z,78.80
2022-12-31T11:32:44.509Z,78.70
2022-12-31T11:33:50.125Z,78.60
2022-12-31T11:34:45.493Z,78.49
2022-12-31T11:35:44.441Z,78.60
2022-12-31T11:36:44.427Z,78.90
2022-12-31T11:37:44.409Z,79.11
2022-12-31T11:38:44.401Z,78.70
2022-12-31T11:39:44.387Z,78.49
2022-12-31T11:40:44.378Z,78.49
2022-12-31T11:41:44.360Z,78.49
2022-12-31T11:42:44.348Z,78.70
2022-12-31T11:43:44.338Z,78.60
2022-12-31T11:44:44.330Z,79.01
2022-12-31T11:45:50.267Z,79.01
2022-12-31T11:46:45.397Z,78.80
2022-12-31T11:48:20.242Z,78.90
2022-12-31T11:48:45.335Z,78.70
2022-12-31T11:49:44.355Z,78.90
2022-12-31T11:50:44.248Z,79.01
2022-12-31T11:51:50.043Z,79.32
2022-12-31T11:52:45.259Z,79.01
2022-12-31T11:53:44.203Z,79.01
2022-12-31T11:54:44.193Z,79.01
2022-12-31T11:55:44.189Z,78.80
2022-12-31T11:56:44.194Z,78.60
2022-12-31T11:57:44.153Z,78.80
2022-12-31T11:58:44.140Z,79.01
2022-12-31T11:59:44.126Z,79.32
2022-12-31T12:00:44.113Z,79.11
2022-12-31T12:01:44.099Z,79.41
2022-12-31T12:02:44.168Z,79.32
2022-12-31T12:03:44.092Z,78.90
2022-12-31T12:04:44.101Z,79.01
2022-12-31T12:05:44.046Z,78.70
2022-12-31T12:06:44.036Z,78.49
2022-12-31T12:07:44.020Z,79.01
2022-12-31T12:08:44.009Z,78.60
2022-12-31T12:09:43.993Z,78.49
2022-12-31T12:10:43.983Z,78.70
2022-12-31T12:11:43.970Z,78.90
2022-12-31T12:12:43.955Z,78.90
2022-12-31T12:13:43.944Z,78.70
2022-12-31T12:14:43.942Z,79.01
2022-12-31T12:15:43.916Z,78.70
2022-12-31T12:16:43.958Z,78.70
2022-12-31T12:17:43.889Z,79.21
2022-12-31T12:18:43.874Z,79.83
2022-12-31T12:19:43.865Z,78.80
2022-12-31T12:20:43.876Z,78.80
2022-12-31T12:21:43.835Z,79.01
2022-12-31T12:22:49.371Z,78.60
2022-12-31T12:23:43.808Z,78.70
2022-12-31T12:24:43.793Z,78.49
2022-12-31T12:25:43.781Z,78.28
2022-12-31T12:26:43.771Z,78.08
2022-12-31T12:27:43.756Z,78.19
2022-12-31T12:28:44.457Z,78.28
2022-12-31T12:29:43.739Z,78.39
2022-12-31T12:30:43.715Z,78.39
2022-12-31T12:31:43.729Z,78.28
2022-12-31T12:32:43.689Z,78.28
2022-12-31T12:33:43.677Z,78.28
2022-12-31T12:34:49.385Z,78.19
2022-12-31T12:35:44.693Z,78.60
2022-12-31T12:36:43.664Z,78.60
2022-12-31T12:37:43.626Z,78.80
2022-12-31T12:38:43.623Z,78.80
2022-12-31T12:39:43.603Z,79.11
2022-12-31T12:40:43.584Z,78.80
2022-12-31T12:41:43.584Z,78.80
2022-12-31T12:42:43.555Z,78.90
2022-12-31T12:43:43.545Z,78.80
2022-12-31T12:44:43.533Z,78.49
2022-12-31T12:45:46.352Z,79.01
2022-12-31T12:46:48.013Z,78.90
2022-12-31T12:47:43.497Z,78.90
2022-12-31T12:48:43.494Z,78.80
2022-12-31T12:49:43.469Z,78.90
2022-12-31T12:50:43.454Z,78.90
2022-12-31T12:51:43.441Z,78.60
2022-12-31T12:52:43.454Z,78.28
2022-12-31T12:53:43.437Z,78.28
2022-12-31T12:54:43.399Z,78.28