createdAt,value
2022-12-08T00:00:22.982Z,-8.25
2022-12-08T00:05:44.494Z,-8.39
2022-12-08T00:10:49.453Z,-8.74
2022-12-08T00:15:52.993Z,-8.68
2022-12-08T00:20:57.760Z,-8.97
2022-12-08T00:26:05.957Z,-8.49
2022-12-08T00:31:11.134Z,-9.13
2022-12-08T00:36:15.313Z,-8.65
2022-12-08T00:41:41.565Z,-8.74
2022-12-08T00:46:45.363Z,-8.72
2022-12-08T00:51:48.647Z,-8.67
2022-12-08T00:56:51.873Z,-8.85
2022-12-08T01:01:55.835Z,-8.76
2022-12-08T01:07:00.484Z,-9.11
2022-12-08T01:12:03.665Z,-9.00
2022-12-08T01:17:06.781Z,-9.37
2022-12-08T01:22:09.946Z,-8.96
2022-12-08T01:27:16.366Z,-8.74
2022-12-08T01:32:19.392Z,-8.67
2022-12-08T01:37:22.469Z,-8.79
2022-12-08T01:42:26.023Z,-8.46
2022-12-08T01:47:42.107Z,-8.77
2022-12-08T01:52:56.583Z,-8.30
2022-12-08T01:58:11.051Z,-8.26
2022-12-08T02:03:20.413Z,-8.17
2022-12-08T02:08:23.943Z,-8.11
2022-12-08T02:13:28.236Z,-8.13
2022-12-08T02:19:30.345Z,-7.78
2022-12-08T02:24:56.700Z,-7.54
2022-12-08T02:30:06.527Z,-7.62
2022-12-08T02:35:32.119Z,-7.23
2022-12-08T02:40:54.172Z,-7.49
2022-12-08T02:46:02.175Z,-7.32
2022-12-08T02:51:07.096Z,-6.97
2022-12-08T02:56:19.052Z,-6.90
2022-12-08T03:01:50.240Z,-6.89
2022-12-08T03:07:07.933Z,-6.85
2022-12-08T03:12:18.959Z,-6.76
2022-12-08T03:17:26.646Z,-6.79
2022-12-08T03:22:30.123Z,-6.59
2022-12-08T03:27:33.458Z,-6.53
2022-12-08T03:32:48.063Z,-6.56
2022-12-08T03:37:51.219Z,-6.61
2022-12-08T03:42:54.210Z,-7.06
2022-12-08T03:47:57.595Z,-7.08
2022-12-08T03:53:00.581Z,-7.02
2022-12-08T03:58:03.663Z,-7.35
2022-12-08T04:03:07.064Z,-6.46
2022-12-08T04:08:10.218Z,-6.81
2022-12-08T04:13:13.367Z,-7.03
2022-12-08T04:18:16.801Z,-6.41
2022-12-08T04:23:20.050Z,-6.61
2022-12-08T04:28:23.437Z,-6.63
2022-12-08T04:33:26.921Z,-6.51
2022-12-08T04:38:30.133Z,-6.29
2022-12-08T04:43:33.445Z,-6.13
2022-12-08T04:48:40.499Z,-6.06
2022-12-08T04:53:46.659Z,-5.90
2022-12-08T04:58:50.298Z,-5.67
2022-12-08T05:03:53.437Z,-6.30
2022-12-08T05:08:56.482Z,-6.02
2022-12-08T05:13:59.583Z,-5.63
2022-12-08T05:19:02.707Z,-5.71
2022-12-08T05:24:06.153Z,-5.19
2022-12-08T05:29:09.230Z,-5.07
2022-12-08T05:34:12.508Z,-5.52
2022-12-08T05:39:16.125Z,-5.43
2022-12-08T05:44:19.189Z,-4.75
2022-12-08T05:49:22.309Z,-5.11
2022-12-08T05:54:25.626Z,-4.34
2022-12-08T05:59:28.675Z,-4.14
2022-12-08T06:04:31.732Z,-3.84
2022-12-08T06:09:34.754Z,-4.34
2022-12-08T06:14:41.104Z,-3.72
2022-12-08T06:19:44.384Z,-3.76
2022-12-08T06:24:47.420Z,-3.16
2022-12-08T06:29:50.433Z,-2.53
2022-12-08T06:34:53.752Z,-3.53
2022-12-08T06:39:57.188Z,-3.57
2022-12-08T06:45:00.939Z,-3.43
2022-12-08T06:50:05.430Z,-2.74
2022-12-08T06:55:10.145Z,-3.24
2022-12-08T07:00:13.758Z,-2.79
2022-12-08T07:05:17.018Z,-3.31
2022-12-08T07:10:20.192Z,-2.62
2022-12-08T07:15:23.345Z,-2.43
2022-12-08T07:20:26.562Z,-2.07
2022-12-08T07:25:29.697Z,-1.94
2022-12-08T07:30:32.824Z,-1.82
2022-12-08T07:35:36.294Z,-1.54
2022-12-08T07:40:39.690Z,-1.90
2022-12-08T07:45:43.065Z,-1.43
2022-12-08T07:50:46.303Z,-1.47
2022-12-08T07:55:49.428Z,-1.32
2022-12-08T08:00:53.031Z,-1.49
2022-12-08T08:05:56.155Z,-1.67
2022-12-08T08:10:59.306Z,-1.45
2022-12-08T08:16:07.357Z,-0.94
2022-12-08T08:21:43.729Z,-1.40
2022-12-08T08:26:37.511Z,-1.92
2022-12-08T08:31:40.938Z,-1.06
2022-12-08T08:36:45.768Z,-1.57
2022-12-08T08:41:49.528Z,-1.18
2022-12-08T08:46:52.883Z,-0.70
2022-12-08T08:51:56.863Z,-0.70
2022-12-08T08:57:00.938Z,-0.76
2022-12-08T09:02:03.953Z,0.33
2022-12-08T09:07:07.814Z,0.72
2022-12-08T09:12:11.219Z,0.06
2022-12-08T09:17:15.161Z,0.36
2022-12-08T09:22:18.405Z,0.36
2022-12-08T09:27:22.294Z,0.16
2022-12-08T09:32:25.686Z,0.97
2022-12-08T09:37:31.419Z,1.49
2022-12-08T09:42:42.352Z,0.51
2022-12-08T09:47:48.280Z,0.42
2022-12-08T09:53:21.244Z,0.89
2022-12-08T09:58:32.627Z,0.20
2022-12-08T10:03:35.567Z,0.65
2022-12-08T10:08:48.878Z,1.25
2022-12-08T10:14:30.797Z,1.86
2022-12-08T10:19:36.053Z,1.37
2022-12-08T10:24:48.558Z,1.99
2022-12-08T10:29:52.855Z,1.93
2022-12-08T10:35:16.273Z,1.93
2022-12-08T10:40:19.551Z,1.66
2022-12-08T10:45:23.335Z,2.28
2022-12-08T10:50:32.491Z,3.04
2022-12-08T10:56:07.124Z,3.12
2022-12-08T11:01:29.245Z,2.15
2022-12-08T11:06:38.885Z,2.88
2022-12-08T11:11:53.607Z,2.72
2022-12-08T11:17:06.179Z,3.78
2022-12-08T11:22:31.163Z,2.91
2022-12-08T11:27:36.916Z,3.22
2022-12-08T11:32:45.141Z,2.77
2022-12-08T11:37:49.864Z,2.64
2022-12-08T11:43:25.627Z,6.64
2022-12-08T11:48:44.374Z,4.74
2022-12-08T11:54:18.188Z,2.96
2022-12-08T11:59:31.780Z,2.74
2022-12-08T12:04:41.168Z,2.34
2022-12-08T12:10:06.329Z,2.07
2022-12-08T12:15:15.831Z,1.78
2022-12-08T12:20:59.270Z,1.34
2022-12-08T12:26:06.824Z,1.28
2022-12-08T12:31:15.992Z,-0.03
2022-12-08T12:36:19.333Z,0.24
2022-12-08T12:41:33.271Z,0.89
2022-12-08T12:46:36.582Z,0.14
2022-12-08T12:51:39.690Z,0.20
2022-12-08T12:56:50.823Z,0.00
2022-12-08T13:01:56.039Z,-0.33
2022-12-08T13:07:00.016Z,-0.64
2022-12-08T13:12:23.240Z,-1.14
2022-12-08T13:17:32.685Z,-1.02
2022-12-08T13:22:54.066Z,-1.33
2022-12-08T13:27:57.163Z,-1.25
2022-12-08T13:33:18.551Z,-1.35
2022-12-08T13:38:26.715Z,-1.55
2022-12-08T13:44:20.097Z,-1.76
2022-12-08T13:55:25.917Z,-2.09
2022-12-08T14:00:15.856Z,-1.61
2022-12-08T14:05:40.585Z,-1.93
2022-12-08T14:10:48.304Z,-1.60
2022-12-08T14:15:51.492Z,-1.67
2022-12-08T14:21:20.887Z,-1.67
2022-12-08T14:26:24.642Z,-1.68
2022-12-08T14:31:29.369Z,-1.62
2022-12-08T14:36:33.928Z,-1.83
2022-12-08T14:41:37.457Z,-1.85
2022-12-08T14:47:05.810Z,-1.83
2022-12-08T14:52:11.862Z,-1.99
2022-12-08T14:57:15.836Z,-1.74
2022-12-08T15:02:19.745Z,-2.04
2022-12-08T15:07:32.162Z,-2.01
2022-12-08T15:12:35.299Z,-2.29
2022-12-08T15:17:50.480Z,-1.84
2022-12-08T15:22:55.047Z,-2.13
2022-12-08T15:27:58.341Z,-2.29
2022-12-08T15:33:01.426Z,-2.02
2022-12-08T15:38:05.623Z,-2.09
2022-12-08T15:43:11.430Z,-2.38
2022-12-08T15:48:23.143Z,-2.33
2022-12-08T15:53:26.583Z,-2.37
2022-12-08T15:58:52.922Z,-2.49
2022-12-08T16:04:36.765Z,-2.53
2022-12-08T16:09:19.827Z,-2.30
2022-12-08T16:15:23.401Z,-2.72
2022-12-08T16:19:46.365Z,-2.46
2022-12-08T16:24:49.448Z,-2.77
2022-12-08T16:29:52.547Z,-2.40
2022-12-08T16:34:55.714Z,-2.37
2022-12-08T16:40:00.515Z,-1.86
2022-12-08T16:45:07.784Z,-1.87
2022-12-08T16:50:21.212Z,-1.83
2022-12-08T16:55:24.393Z,-2.00
2022-12-08T17:00:29.818Z,-1.87
2022-12-08T17:05:33.200Z,-2.03
2022-12-08T17:10:39.656Z,-1.69
2022-12-08T17:15:42.733Z,-1.72
2022-12-08T17:20:45.911Z,-1.80
2022-12-08T17:26:01.796Z,-2.12
2022-12-08T17:31:17.942Z,-2.05
2022-12-08T17:36:22.191Z,-1.68
2022-12-08T17:41:25.346Z,-2.01
2022-12-08T17:46:28.556Z,-2.04
2022-12-08T17:51:31.726Z,-2.01
2022-12-08T17:56:35.332Z,-2.01
2022-12-08T18:01:38.845Z,-2.10
2022-12-08T18:06:42.507Z,-2.68
2022-12-08T18:11:46.571Z,-2.40
2022-12-08T18:16:49.828Z,-2.37
2022-12-08T18:21:53.095Z,-2.19
2022-12-08T18:26:58.000Z,-2.70
2022-12-08T18:32:01.238Z,-2.25
2022-12-08T18:37:04.642Z,-1.93
2022-12-08T18:42:23.170Z,-2.67
2022-12-08T18:47:26.328Z,-2.24
2022-12-08T18:52:32.224Z,-2.54
2022-12-08T18:57:40.427Z,-2.06
2022-12-08T19:02:43.835Z,-1.69
2022-12-08T19:07:47.083Z,-2.05
2022-12-08T19:12:51.553Z,-2.04
2022-12-08T19:17:54.697Z,-2.51
2022-12-08T19:22:57.828Z,-2.13
2022-12-08T19:28:00.904Z,-2.19
2022-12-08T19:33:04.015Z,-2.31
2022-12-08T19:38:07.393Z,-2.42
2022-12-08T19:43:35.626Z,-2.13
2022-12-08T19:48:38.768Z,-2.30
2022-12-08T19:53:47.398Z,-2.29
2022-12-08T19:58:51.154Z,-2.50
2022-12-08T20:03:54.189Z,-2.65
2022-12-08T20:08:57.343Z,-2.60
2022-12-08T20:14:00.449Z,-2.39
2022-12-08T20:19:03.906Z,-2.95
2022-12-08T20:24:07.705Z,-2.94
2022-12-08T20:29:10.922Z,-2.62
2022-12-08T20:34:15.922Z,-2.56
2022-12-08T20:39:19.181Z,-2.86
2022-12-08T20:44:22.445Z,-3.18
2022-12-08T20:49:29.753Z,-2.56
2022-12-08T20:54:37.638Z,-3.11
2022-12-08T20:59:40.925Z,-3.17
2022-12-08T21:04:44.258Z,-3.59
2022-12-08T21:09:47.809Z,-3.02
2022-12-08T21:14:51.151Z,-3.33
2022-12-08T21:19:54.268Z,-3.34
2022-12-08T21:24:57.324Z,-3.63
2022-12-08T21:30:00.461Z,-3.62
2022-12-08T21:35:03.691Z,-3.72
2022-12-08T21:40:08.096Z,-3.84
2022-12-08T21:45:16.900Z,-4.11
2022-12-08T21:50:22.184Z,-4.11
2022-12-08T21:55:25.408Z,-4.59
2022-12-08T22:00:28.773Z,-4.18
2022-12-08T22:05:32.794Z,-3.90
2022-12-08T22:10:36.014Z,-3.94
2022-12-08T22:15:39.280Z,-4.07
2022-12-08T22:20:44.091Z,-4.01
2022-12-08T22:25:58.392Z,-3.79
2022-12-08T22:31:01.511Z,-3.77
2022-12-08T22:36:10.743Z,-4.18
2022-12-08T22:41:14.775Z,-4.05
2022-12-08T22:46:24.454Z,-4.29
2022-12-08T22:51:27.792Z,-4.12
2022-12-08T22:56:31.109Z,-4.55
2022-12-08T23:01:35.024Z,-3.62
2022-12-08T23:06:38.213Z,-3.90
2022-12-08T23:11:41.401Z,-3.82
2022-12-08T23:16:45.084Z,-3.77
2022-12-08T23:21:48.321Z,-3.68
2022-12-08T23:26:51.492Z,-4.39
2022-12-08T23:31:54.713Z,-4.40
2022-12-08T23:36:58.089Z,-4.15
2022-12-08T23:42:01.486Z,-3.83
2022-12-08T23:47:04.889Z,-3.95
2022-12-08T23:52:08.266Z,-4.31
2022-12-08T23:57:11.678Z,-4.41
