createdAt,value
2022-10-11T00:00:05.684Z,29.00
2022-10-11T00:01:05.734Z,22.70
2022-10-11T00:02:05.662Z,15.40
2022-10-11T00:03:05.670Z,19.90
2022-10-11T00:04:05.641Z,17.20
2022-10-11T00:05:05.631Z,24.50
2022-10-11T00:06:06.122Z,22.40
2022-10-11T00:07:05.622Z,25.30
2022-10-11T00:08:05.583Z,24.90
2022-10-11T00:09:05.575Z,30.30
2022-10-11T00:10:05.541Z,30.10
2022-10-11T00:11:05.550Z,31.00
2022-10-11T00:12:05.547Z,32.20
2022-10-11T00:13:05.531Z,33.80
2022-10-11T00:14:05.533Z,32.90
2022-10-11T00:15:05.491Z,37.30
2022-10-11T00:16:05.834Z,41.40
2022-10-11T00:17:05.520Z,36.40
2022-10-11T00:18:05.639Z,40.00
2022-10-11T00:19:05.437Z,35.20
2022-10-11T00:20:05.431Z,37.90
2022-10-11T00:21:05.405Z,34.20
2022-10-11T00:22:05.387Z,33.70
2022-10-11T00:23:05.386Z,36.00
2022-10-11T00:24:05.391Z,34.00
2022-10-11T00:25:05.358Z,32.60
2022-10-11T00:26:05.571Z,36.00
2022-10-11T00:27:05.326Z,34.00
2022-10-11T00:28:05.323Z,31.90
2022-10-11T00:29:05.335Z,31.70
2022-10-11T00:30:05.324Z,34.80
2022-10-11T00:31:05.737Z,35.00
2022-10-11T00:32:05.297Z,31.90
2022-10-11T00:33:05.265Z,32.10
2022-10-11T00:34:05.275Z,35.50
2022-10-11T00:35:05.226Z,37.00
2022-10-11T00:36:05.503Z,36.10
2022-10-11T00:37:05.211Z,31.90
2022-10-11T00:38:05.181Z,31.10
2022-10-11T00:39:05.183Z,31.10
2022-10-11T00:40:05.209Z,27.50
2022-10-11T00:41:05.141Z,30.60
2022-10-11T00:42:05.140Z,28.60
2022-10-11T00:43:05.132Z,30.20
2022-10-11T00:44:05.182Z,30.70
2022-10-11T00:45:05.092Z,22.60
2022-10-11T00:46:05.369Z,27.70
2022-10-11T00:47:05.098Z,29.60
2022-10-11T00:48:05.050Z,25.80
2022-10-11T00:49:05.050Z,24.80
2022-10-11T00:50:05.042Z,26.00
2022-10-11T00:51:05.376Z,20.30
2022-10-11T00:52:05.005Z,24.30
2022-10-11T00:53:04.989Z,22.50
2022-10-11T00:54:05.009Z,18.80
2022-10-11T00:55:04.997Z,26.10
2022-10-11T00:56:05.164Z,24.70
2022-10-11T00:57:04.937Z,21.00
2022-10-11T00:58:04.918Z,16.90
2022-10-11T00:59:04.907Z,18.90
2022-10-11T01:00:04.935Z,22.00
2022-10-11T01:01:04.951Z,19.60
2022-10-11T01:02:04.867Z,20.60
2022-10-11T01:03:04.867Z,21.60
2022-10-11T01:04:04.849Z,21.00
2022-10-11T01:05:27.571Z,25.30
2022-10-11T01:06:06.275Z,21.80
2022-10-11T01:07:04.856Z,25.70
2022-10-11T01:08:04.805Z,24.00
2022-10-11T01:09:04.894Z,24.30
2022-10-11T01:10:04.779Z,26.00
2022-10-11T01:11:04.755Z,24.10
2022-10-11T01:12:04.734Z,23.50
2022-10-11T01:13:04.793Z,23.90
2022-10-11T01:14:04.714Z,24.00
2022-10-11T01:15:04.712Z,24.10
2022-10-11T01:16:05.006Z,25.80
2022-10-11T01:17:04.720Z,23.00
2022-10-11T01:18:04.665Z,20.90
2022-10-11T01:19:04.691Z,24.60
2022-10-11T01:20:04.672Z,24.20
2022-10-11T01:21:04.636Z,21.00
2022-10-11T01:22:04.611Z,22.70
2022-10-11T01:23:04.591Z,21.90
2022-10-11T01:24:08.344Z,23.20
2022-10-11T01:25:04.580Z,19.40
2022-10-11T01:26:04.829Z,20.00
2022-10-11T01:27:04.595Z,21.00
2022-10-11T01:28:04.529Z,22.50
2022-10-11T01:29:04.520Z,20.30
2022-10-11T01:30:04.528Z,19.10
2022-10-11T01:31:04.509Z,24.30
2022-10-11T01:32:04.500Z,20.00
2022-10-11T01:33:04.498Z,23.80
2022-10-11T01:34:04.458Z,21.50
2022-10-11T01:35:04.462Z,22.20
2022-10-11T01:36:04.700Z,24.30
2022-10-11T01:37:04.448Z,22.20
2022-10-11T01:38:04.406Z,21.90
2022-10-11T01:39:04.407Z,22.20
2022-10-11T01:40:04.417Z,22.70
2022-10-11T01:41:04.436Z,21.70
2022-10-11T01:42:04.346Z,21.10
2022-10-11T01:43:04.374Z,20.70
2022-10-11T01:44:04.343Z,18.60
2022-10-11T01:45:04.358Z,19.50
2022-10-11T01:46:04.674Z,18.60
2022-10-11T01:47:04.346Z,22.40
2022-10-11T01:48:04.285Z,21.50
2022-10-11T01:49:04.280Z,18.80
2022-10-11T01:50:04.273Z,17.80
2022-10-11T01:51:04.242Z,17.70
2022-10-11T01:52:04.224Z,17.40
2022-10-11T01:53:04.223Z,18.60
2022-10-11T01:54:04.193Z,21.90
2022-10-11T01:55:09.518Z,21.20
2022-10-11T01:56:05.513Z,22.90
2022-10-11T01:57:04.250Z,19.90
2022-10-11T01:58:04.156Z,21.80
2022-10-11T01:59:04.140Z,21.00
2022-10-11T02:00:04.131Z,20.30
2022-10-11T02:01:04.164Z,18.70
2022-10-11T02:02:04.113Z,19.00
2022-10-11T02:03:04.093Z,22.70
2022-10-11T02:04:04.068Z,21.20
2022-10-11T02:05:04.060Z,22.60
2022-10-11T02:06:04.423Z,21.90
2022-10-11T02:07:04.038Z,20.40
2022-10-11T02:08:04.032Z,21.70
2022-10-11T02:09:07.925Z,22.50
2022-10-11T02:10:03.989Z,22.30
2022-10-11T02:11:03.980Z,20.70
2022-10-11T02:12:03.976Z,21.80
2022-10-11T02:13:03.968Z,22.50
2022-10-11T02:14:03.938Z,23.30
2022-10-11T02:15:03.926Z,20.20
2022-10-11T02:16:04.324Z,22.60
2022-10-11T02:17:03.916Z,25.70
2022-10-11T02:18:03.887Z,22.80
2022-10-11T02:19:03.877Z,25.40
2022-10-11T02:20:03.888Z,25.90
2022-10-11T02:21:03.878Z,26.30
2022-10-11T02:22:03.834Z,24.90
2022-10-11T02:23:03.824Z,26.50
2022-10-11T02:24:03.825Z,24.60
2022-10-11T02:25:03.861Z,28.60
2022-10-11T02:26:04.138Z,27.00
2022-10-11T02:27:03.776Z,28.10
2022-10-11T02:28:03.772Z,26.90
2022-10-11T02:29:03.767Z,22.50
2022-10-11T02:30:03.733Z,24.40
2022-10-11T02:31:03.714Z,22.40
2022-10-11T02:32:03.702Z,25.90
2022-10-11T02:33:03.726Z,29.80
2022-10-11T02:34:03.682Z,25.50
2022-10-11T02:35:03.701Z,26.50
2022-10-11T02:36:03.976Z,27.80
2022-10-11T02:37:03.652Z,29.10
2022-10-11T02:38:03.642Z,26.80
2022-10-11T02:39:03.631Z,29.40
2022-10-11T02:40:03.616Z,31.20
2022-10-11T02:41:03.631Z,31.00
2022-10-11T02:42:03.569Z,28.60
2022-10-11T02:43:03.581Z,31.40
2022-10-11T02:44:03.572Z,30.00
2022-10-11T02:45:03.547Z,29.80
2022-10-11T02:46:04.022Z,31.40
2022-10-11T02:47:03.528Z,29.10
2022-10-11T02:48:03.533Z,29.50
2022-10-11T02:49:03.555Z,30.80
2022-10-11T02:50:03.598Z,30.10
2022-10-11T02:51:03.564Z,28.40
2022-10-11T02:52:03.457Z,31.00
2022-10-11T02:53:03.469Z,26.50
2022-10-11T02:54:03.450Z,32.00
2022-10-11T02:55:03.407Z,25.00
2022-10-11T02:56:03.833Z,26.70
2022-10-11T02:57:03.391Z,27.90
2022-10-11T02:58:03.397Z,27.00
2022-10-11T02:59:03.377Z,25.00
2022-10-11T03:00:03.418Z,25.00
2022-10-11T03:01:03.336Z,24.70
2022-10-11T03:02:03.405Z,26.00
2022-10-11T03:03:03.323Z,23.20
2022-10-11T03:04:03.358Z,25.00
2022-10-11T03:05:03.283Z,24.20
2022-10-11T03:06:03.657Z,29.70
2022-10-11T03:07:03.283Z,19.90
2022-10-11T03:08:03.268Z,27.60
2022-10-11T03:09:03.241Z,27.40
2022-10-11T03:10:03.233Z,26.60
2022-10-11T03:11:03.211Z,23.40
2022-10-11T03:12:03.224Z,22.10
2022-10-11T03:13:03.171Z,26.80
2022-10-11T03:14:03.200Z,26.60
2022-10-11T03:15:03.160Z,23.20
2022-10-11T03:16:03.882Z,22.30
2022-10-11T03:17:23.677Z,22.50
2022-10-11T03:18:04.122Z,20.70
2022-10-11T03:19:03.100Z,21.40
2022-10-11T03:20:03.103Z,21.60
2022-10-11T03:21:03.105Z,20.70
2022-10-11T03:22:03.069Z,20.70
2022-10-11T03:23:03.039Z,17.90
2022-10-11T03:24:03.141Z,24.80
2022-10-11T03:25:04.600Z,22.50
2022-10-11T03:26:03.452Z,18.40
2022-10-11T03:27:03.008Z,22.10
2022-10-11T03:28:03.012Z,21.10
2022-10-11T03:29:02.986Z,20.70
2022-10-11T03:30:02.976Z,23.30
2022-10-11T03:31:02.964Z,20.00
2022-10-11T03:32:02.948Z,20.20
2022-10-11T03:33:02.916Z,22.70
2022-10-11T03:34:02.928Z,20.30
2022-10-11T03:35:02.894Z,22.10
2022-10-11T03:36:03.290Z,20.90
2022-10-11T03:37:02.885Z,18.90
2022-10-11T03:38:02.875Z,19.20
2022-10-11T03:39:02.853Z,20.80
2022-10-11T03:40:02.824Z,20.30
2022-10-11T03:41:02.823Z,21.40
2022-10-11T03:42:02.814Z,23.90
2022-10-11T03:43:02.821Z,17.70
2022-10-11T03:44:02.777Z,24.80
2022-10-11T03:45:02.773Z,21.10
2022-10-11T03:46:03.178Z,19.40
2022-10-11T03:47:02.745Z,18.70
2022-10-11T03:48:02.764Z,18.10
2022-10-11T03:49:02.723Z,19.10
2022-10-11T03:50:02.721Z,22.80
2022-10-11T03:51:02.702Z,20.60
2022-10-11T03:52:02.691Z,20.00
2022-10-11T03:53:02.671Z,19.50
2022-10-11T03:54:02.652Z,18.50
2022-10-11T03:55:02.649Z,23.70
2022-10-11T03:56:08.097Z,19.00
2022-10-11T03:57:03.612Z,20.70
2022-10-11T03:58:02.600Z,19.40
2022-10-11T03:59:02.608Z,18.40
2022-10-11T04:00:02.568Z,21.00
2022-10-11T04:01:02.580Z,17.40
2022-10-11T04:02:02.617Z,18.40
2022-10-11T04:03:02.549Z,20.10
2022-10-11T04:04:02.537Z,19.40
2022-10-11T04:05:02.516Z,19.40
2022-10-11T04:06:03.019Z,17.20
2022-10-11T04:07:02.488Z,18.20
2022-10-11T04:08:02.476Z,18.70
2022-10-11T04:09:02.471Z,18.90
2022-10-11T04:10:02.469Z,18.70
2022-10-11T04:11:02.445Z,15.90
2022-10-11T04:12:02.435Z,18.80
2022-10-11T04:13:02.405Z,17.50
2022-10-11T04:14:02.395Z,20.50
2022-10-11T04:15:02.372Z,18.10
2022-10-11T04:16:02.734Z,15.10
2022-10-11T04:17:02.400Z,19.80
2022-10-11T04:18:02.359Z,17.70
2022-10-11T04:19:02.334Z,18.70
2022-10-11T04:20:02.384Z,19.70
2022-10-11T04:21:02.344Z,18.50
2022-10-11T04:22:02.312Z,17.80
2022-10-11T04:23:02.283Z,22.40
2022-10-11T04:24:02.262Z,19.00
2022-10-11T04:25:02.262Z,18.30
2022-10-11T04:26:02.654Z,17.90
2022-10-11T04:27:02.234Z,17.50
2022-10-11T04:28:02.233Z,18.40
2022-10-11T04:29:02.194Z,18.00
2022-10-11T04:30:02.200Z,17.10
2022-10-11T04:31:02.172Z,17.20
2022-10-11T04:32:02.149Z,18.70
2022-10-11T04:33:02.148Z,17.50
2022-10-11T04:34:02.155Z,18.70
2022-10-11T04:35:03.381Z,16.20
2022-10-11T04:36:02.472Z,15.30
2022-10-11T04:37:02.098Z,14.30
2022-10-11T04:38:02.089Z,15.80
2022-10-11T04:39:02.096Z,17.80
2022-10-11T04:40:02.071Z,20.10
2022-10-11T04:41:02.056Z,16.30
2022-10-11T04:42:02.039Z,17.50
2022-10-11T04:43:02.036Z,18.80
2022-10-11T04:44:02.017Z,14.30
2022-10-11T04:45:01.986Z,17.90
2022-10-11T04:46:01.986Z,21.40
2022-10-11T04:47:01.971Z,17.90
2022-10-11T04:48:01.945Z,19.40
2022-10-11T04:49:01.946Z,19.30
2022-10-11T04:50:01.948Z,21.10
2022-10-11T04:51:01.927Z,19.90
2022-10-11T04:52:01.894Z,18.20
2022-10-11T04:53:02.084Z,18.70
2022-10-11T04:54:01.953Z,19.20
2022-10-11T04:55:01.858Z,19.90
2022-10-11T04:56:02.250Z,22.10
2022-10-11T04:57:01.857Z,20.60
2022-10-11T04:58:01.828Z,19.40
2022-10-11T04:59:01.823Z,18.60
2022-10-11T05:00:01.828Z,18.00
2022-10-11T05:01:01.791Z,22.30
2022-10-11T05:02:01.808Z,19.20
2022-10-11T05:03:01.751Z,18.00
2022-10-11T05:04:01.768Z,20.90
2022-10-11T05:05:01.752Z,15.60
2022-10-11T05:06:05.483Z,18.60
2022-10-11T05:07:01.720Z,19.40
2022-10-11T05:08:01.708Z,18.50
2022-10-11T05:09:01.714Z,17.50
2022-10-11T05:10:01.711Z,18.20
2022-10-11T05:11:01.732Z,20.60
2022-10-11T05:12:01.716Z,17.50
2022-10-11T05:13:01.643Z,18.30
2022-10-11T05:14:01.659Z,21.60
2022-10-11T05:15:01.651Z,18.60
2022-10-11T05:16:01.985Z,19.40
2022-10-11T05:17:01.577Z,16.30
2022-10-11T05:18:01.559Z,16.60
2022-10-11T05:19:01.541Z,18.10
2022-10-11T05:20:01.654Z,18.50
2022-10-11T05:21:01.520Z,17.00
2022-10-11T05:22:01.509Z,16.50
2022-10-11T05:23:01.486Z,18.50
2022-10-11T05:24:01.486Z,15.70
2022-10-11T05:25:01.459Z,22.80
2022-10-11T05:26:01.737Z,17.40
2022-10-11T05:27:03.479Z,16.40
2022-10-11T05:28:01.445Z,15.80
2022-10-11T05:29:01.488Z,16.00
2022-10-11T05:30:01.407Z,15.00
2022-10-11T05:31:01.385Z,16.20
2022-10-11T05:32:01.385Z,16.50
2022-10-11T05:33:01.367Z,21.30
2022-10-11T05:34:01.345Z,18.10
2022-10-11T05:35:01.357Z,17.30
2022-10-11T05:36:01.468Z,19.80
2022-10-11T05:37:01.302Z,18.40
2022-10-11T05:38:01.333Z,18.20
2022-10-11T05:39:01.282Z,17.50
2022-10-11T05:40:01.284Z,19.40
2022-10-11T05:41:01.273Z,18.00
2022-10-11T05:42:01.262Z,15.80
2022-10-11T05:43:01.235Z,20.50
2022-10-11T05:44:01.236Z,18.40
2022-10-11T05:45:01.232Z,19.00
2022-10-11T05:46:01.256Z,19.60
2022-10-11T05:47:01.179Z,18.00
2022-10-11T05:48:01.170Z,20.20
2022-10-11T05:49:01.156Z,18.90
2022-10-11T05:50:01.171Z,21.10
2022-10-11T05:51:01.119Z,18.50
2022-10-11T05:52:01.128Z,18.40
2022-10-11T05:53:01.097Z,18.30
2022-10-11T05:54:01.099Z,20.50
2022-10-11T05:55:01.065Z,18.40
2022-10-11T05:56:01.091Z,22.20
2022-10-11T05:57:01.056Z,19.20
2022-10-11T05:58:01.046Z,20.60
2022-10-11T05:59:02.515Z,16.90
2022-10-11T06:00:01.052Z,18.30
2022-10-11T06:01:01.012Z,18.00
2022-10-11T06:02:00.987Z,17.40
2022-10-11T06:03:00.976Z,16.90
2022-10-11T06:04:00.989Z,18.30
2022-10-11T06:05:00.936Z,19.00
2022-10-11T06:06:01.006Z,19.40
2022-10-11T06:07:00.925Z,19.10
2022-10-11T06:08:00.913Z,18.50
2022-10-11T06:09:00.894Z,19.10
2022-10-11T06:10:00.894Z,21.80
2022-10-11T06:11:00.860Z,19.30
2022-10-11T06:12:00.884Z,16.30
2022-10-11T06:13:00.835Z,16.40
2022-10-11T06:14:00.822Z,19.70
2022-10-11T06:15:00.811Z,18.00
2022-10-11T06:16:00.803Z,18.40
2022-10-11T06:17:00.793Z,18.60
2022-10-11T06:18:00.773Z,19.20
2022-10-11T06:19:00.770Z,18.50
2022-10-11T06:20:00.752Z,20.70
2022-10-11T06:21:00.750Z,19.80
2022-10-11T06:22:00.720Z,19.20
2022-10-11T06:23:00.701Z,18.60
2022-10-11T06:24:01.666Z,21.30
2022-10-11T06:25:00.720Z,18.50
2022-10-11T06:26:00.719Z,17.70
2022-10-11T06:27:00.700Z,19.90
2022-10-11T06:28:00.659Z,20.00
2022-10-11T06:29:00.669Z,17.90
2022-10-11T06:30:00.617Z,21.30
2022-10-11T06:31:00.598Z,19.50
2022-10-11T06:32:00.591Z,15.00
2022-10-11T06:33:04.672Z,21.10
2022-10-11T06:34:00.583Z,17.40
2022-10-11T06:35:00.561Z,20.20
2022-10-11T06:36:00.548Z,19.30
2022-10-11T06:37:00.538Z,17.20
2022-10-11T06:38:00.515Z,18.60
2022-10-11T06:39:00.503Z,18.20
2022-10-11T06:40:00.517Z,19.10
2022-10-11T06:41:00.486Z,16.00
2022-10-11T06:42:00.464Z,22.10
2022-10-11T06:43:00.488Z,21.20
2022-10-11T06:44:00.446Z,17.50
2022-10-11T06:45:00.416Z,18.70
2022-10-11T06:46:00.443Z,19.80
2022-10-11T06:47:00.391Z,18.40
2022-10-11T06:48:00.393Z,18.90
2022-10-11T06:49:00.393Z,20.20
2022-10-11T06:50:00.356Z,21.70
2022-10-11T06:51:00.829Z,21.20
2022-10-11T06:52:00.343Z,20.00
2022-10-11T06:53:00.323Z,17.20
2022-10-11T06:54:00.355Z,22.60
2022-10-11T06:55:00.288Z,23.80
2022-10-11T06:56:00.314Z,21.30
2022-10-11T06:57:00.281Z,19.80
2022-10-11T06:58:00.251Z,20.40
2022-10-11T06:59:00.259Z,21.30
2022-10-11T07:00:00.219Z,22.00
2022-10-11T07:01:00.290Z,23.00
2022-10-11T07:02:00.211Z,22.60
2022-10-11T07:03:00.199Z,20.70
2022-10-11T07:04:00.216Z,21.10
2022-10-11T07:05:00.169Z,21.20
2022-10-11T07:06:02.423Z,18.10
2022-10-11T07:07:00.151Z,20.30
2022-10-11T07:08:00.137Z,19.80
2022-10-11T07:09:00.111Z,22.30
2022-10-11T07:10:00.107Z,20.50
2022-10-11T07:11:00.084Z,22.40
2022-10-11T07:12:00.133Z,21.00
2022-10-11T07:13:00.103Z,20.30
2022-10-11T07:14:00.064Z,21.00
2022-10-11T07:15:00.035Z,23.20
2022-10-11T07:16:00.040Z,20.50
2022-10-11T07:17:00.011Z,20.80
2022-10-11T07:18:00.066Z,22.30
2022-10-11T07:19:00.887Z,24.80
2022-10-11T07:19:59.972Z,20.00
2022-10-11T07:20:59.960Z,23.60
2022-10-11T07:21:59.934Z,20.10
2022-10-11T07:22:59.971Z,20.20
2022-10-11T07:23:59.911Z,19.60
2022-10-11T07:24:59.905Z,22.10
2022-10-11T07:25:59.922Z,19.30
2022-10-11T07:26:59.884Z,22.30
2022-10-11T07:27:59.873Z,19.20
2022-10-11T07:28:59.923Z,24.40
2022-10-11T07:29:59.841Z,21.00
2022-10-11T07:30:59.831Z,21.70
2022-10-11T07:31:59.822Z,20.80
2022-10-11T07:32:59.801Z,21.60
2022-10-11T07:33:59.799Z,19.20
2022-10-11T07:34:59.780Z,20.00
2022-10-11T07:35:59.758Z,20.30
2022-10-11T07:36:59.773Z,20.10
2022-10-11T07:37:59.741Z,19.50
2022-10-11T07:38:59.730Z,22.30
2022-10-11T07:39:59.700Z,19.40
2022-10-11T07:40:59.717Z,23.20
2022-10-11T07:41:59.698Z,22.20
2022-10-11T07:42:59.688Z,23.30
2022-10-11T07:43:59.688Z,18.50
2022-10-11T07:44:59.648Z,22.60
2022-10-11T07:45:59.672Z,23.80
2022-10-11T07:46:59.625Z,26.10
2022-10-11T07:47:59.617Z,18.90
2022-10-11T07:48:59.590Z,21.50
2022-10-11T07:49:59.587Z,20.10
2022-10-11T07:50:59.576Z,19.70
2022-10-11T07:51:59.545Z,18.20
2022-10-11T07:52:59.562Z,24.10
2022-10-11T07:54:02.336Z,24.30
2022-10-11T07:55:00.534Z,23.10
2022-10-11T07:55:59.514Z,22.90
2022-10-11T07:56:59.495Z,17.60
2022-10-11T07:57:59.466Z,22.60
2022-10-11T07:58:59.482Z,20.10
2022-10-11T07:59:59.454Z,20.10
2022-10-11T08:00:59.514Z,19.40
2022-10-11T08:01:59.542Z,20.40
2022-10-11T08:02:59.425Z,22.10
2022-10-11T08:03:59.404Z,19.30
2022-10-11T08:04:59.402Z,23.60
2022-10-11T08:05:59.362Z,21.00
2022-10-11T08:06:59.365Z,18.90
2022-10-11T08:07:59.373Z,20.40
2022-10-11T08:08:59.375Z,18.40
2022-10-11T08:09:59.321Z,19.70
2022-10-11T08:10:59.323Z,23.10
2022-10-11T08:11:59.292Z,17.60
2022-10-11T08:13:04.117Z,17.40
2022-10-11T08:14:00.276Z,16.10
2022-10-11T08:14:59.259Z,17.80
2022-10-11T08:15:59.303Z,19.20
2022-10-11T08:16:59.250Z,17.90
2022-10-11T08:17:59.231Z,19.60
2022-10-11T08:18:59.249Z,20.00
2022-10-11T08:19:59.210Z,18.80
2022-10-11T08:20:59.178Z,18.20
2022-10-11T08:21:59.177Z,18.20
2022-10-11T08:22:59.157Z,22.20
2022-10-11T08:23:59.157Z,17.20
2022-10-11T08:24:59.177Z,21.40
2022-10-11T08:25:59.110Z,17.80
2022-10-11T08:26:59.098Z,20.80
2022-10-11T08:27:59.116Z,21.70
2022-10-11T08:28:59.203Z,21.00
2022-10-11T08:29:59.088Z,20.40
2022-10-11T08:30:59.046Z,17.90
2022-10-11T08:31:59.038Z,21.10
2022-10-11T08:32:59.048Z,22.00
2022-10-11T08:33:59.024Z,22.50
2022-10-11T08:34:59.025Z,19.50
2022-10-11T08:35:58.990Z,20.80
2022-10-11T08:36:58.996Z,19.20
2022-10-11T08:37:58.974Z,22.80
2022-10-11T08:38:58.953Z,22.40
2022-10-11T08:39:58.948Z,18.00
2022-10-11T08:40:58.934Z,19.10
2022-10-11T08:41:58.924Z,20.00
2022-10-11T08:42:58.917Z,19.80
2022-10-11T08:43:58.882Z,18.00
2022-10-11T08:45:10.563Z,21.30
2022-10-11T08:45:59.851Z,18.80
2022-10-11T08:47:00.546Z,19.30
2022-10-11T08:47:58.852Z,17.90
2022-10-11T08:48:58.843Z,19.20
2022-10-11T08:49:58.810Z,18.90
2022-10-11T08:50:58.819Z,17.10
2022-10-11T08:51:58.800Z,20.20
2022-10-11T08:52:58.761Z,18.60
2022-10-11T08:54:01.351Z,16.60
2022-10-11T08:54:58.751Z,17.10
2022-10-11T08:55:58.718Z,18.30
2022-10-11T08:56:58.708Z,18.80
2022-10-11T08:57:58.698Z,16.90
2022-10-11T08:58:58.718Z,20.70
2022-10-11T08:59:58.689Z,16.70
2022-10-11T09:00:58.677Z,16.80
2022-10-11T09:01:58.730Z,17.90
2022-10-11T09:03:13.676Z,17.10
2022-10-11T09:03:59.637Z,19.60
2022-10-11T09:04:58.616Z,19.80
2022-10-11T09:05:58.607Z,20.50
2022-10-11T09:07:02.602Z,17.50
2022-10-11T09:07:59.577Z,15.50
2022-10-11T09:08:58.566Z,19.10
2022-10-11T09:09:58.545Z,14.90
2022-10-11T09:10:58.545Z,21.10
2022-10-11T09:11:58.523Z,17.40
2022-10-11T09:12:58.771Z,18.60
2022-10-11T09:13:58.494Z,14.50
2022-10-11T09:14:58.539Z,15.90
2022-10-11T09:15:58.493Z,16.20
2022-10-11T09:16:58.443Z,15.90
2022-10-11T09:17:58.458Z,17.40
2022-10-11T09:18:58.443Z,14.30
2022-10-11T09:19:58.417Z,16.00
2022-10-11T09:20:58.413Z,17.20
2022-10-11T09:21:58.382Z,17.50
2022-10-11T09:22:58.383Z,14.50
2022-10-11T09:23:58.388Z,14.10
2022-10-11T09:24:58.371Z,17.10
2022-10-11T09:25:59.040Z,13.40
2022-10-11T09:26:58.339Z,15.30
2022-10-11T09:28:02.851Z,15.40
2022-10-11T09:29:01.477Z,13.60
2022-10-11T09:29:58.316Z,13.30
2022-10-11T09:30:58.290Z,12.60
2022-10-11T09:31:58.272Z,16.30
2022-10-11T09:32:58.251Z,13.30
2022-10-11T09:33:58.229Z,12.90
2022-10-11T09:34:58.259Z,15.00
2022-10-11T09:35:58.206Z,13.90
2022-10-11T09:36:58.238Z,15.80
2022-10-11T09:37:58.266Z,12.00
2022-10-11T09:39:02.975Z,15.70
2022-10-11T09:39:59.165Z,14.40
2022-10-11T09:40:58.217Z,12.20
2022-10-11T09:41:58.187Z,14.00
2022-10-11T09:42:58.197Z,14.50
2022-10-11T09:43:58.128Z,15.00
2022-10-11T09:44:58.101Z,11.40
2022-10-11T09:45:58.104Z,11.00
2022-10-11T09:46:58.146Z,14.10
2022-10-11T09:47:58.055Z,11.70
2022-10-11T09:48:58.062Z,14.40
2022-10-11T09:49:58.055Z,16.70
2022-10-11T09:50:58.075Z,13.20
2022-10-11T09:51:58.018Z,13.80
2022-10-11T09:52:57.992Z,13.50
2022-10-11T09:53:57.964Z,10.40
2022-10-11T09:54:57.985Z,15.00
2022-10-11T09:55:57.943Z,12.80
2022-10-11T09:56:57.957Z,11.60
2022-10-11T09:57:57.922Z,11.80
2022-10-11T09:58:57.913Z,13.40
2022-10-11T09:59:57.892Z,12.90
2022-10-11T10:00:57.901Z,13.50
2022-10-11T10:01:57.937Z,13.60
2022-10-11T10:02:57.852Z,15.00
2022-10-11T10:03:57.843Z,11.50
2022-10-11T10:04:57.840Z,12.10
2022-10-11T10:05:57.837Z,13.80
2022-10-11T10:06:57.810Z,13.30
2022-10-11T10:08:00.590Z,12.80
2022-10-11T10:08:58.805Z,10.50
2022-10-11T10:09:57.802Z,10.60
2022-10-11T10:10:59.666Z,13.00
2022-10-11T10:11:57.780Z,12.20
2022-10-11T10:12:57.828Z,12.20
2022-10-11T10:13:57.750Z,11.40
2022-10-11T10:14:57.965Z,11.90
2022-10-11T10:15:57.738Z,11.10
2022-10-11T10:16:57.697Z,12.90
2022-10-11T10:17:57.756Z,12.50
2022-10-11T10:18:57.733Z,13.30
2022-10-11T10:19:57.756Z,14.90
2022-10-11T10:20:57.728Z,13.00
2022-10-11T10:21:57.759Z,11.10
2022-10-11T10:22:57.619Z,14.80
2022-10-11T10:23:57.596Z,10.60
2022-10-11T10:24:57.592Z,11.90
2022-10-11T10:25:57.856Z,10.30
2022-10-11T10:26:57.825Z,10.70
2022-10-11T10:27:57.814Z,12.20
2022-10-11T10:28:57.586Z,10.70
2022-10-11T10:29:57.577Z,11.80
2022-10-11T10:30:57.547Z,13.30
2022-10-11T10:32:14.621Z,11.40
2022-10-11T10:32:58.774Z,12.80
2022-10-11T10:33:57.464Z,13.20
2022-10-11T10:34:57.743Z,9.00
2022-10-11T10:35:57.441Z,10.60
2022-10-11T10:36:57.714Z,15.50
2022-10-11T10:37:57.514Z,11.30
2022-10-11T10:38:57.663Z,12.10
2022-10-11T10:39:57.633Z,11.10
2022-10-11T10:40:57.634Z,13.90
2022-10-11T10:41:57.366Z,13.60
2022-10-11T10:42:57.642Z,12.30
2022-10-11T10:43:57.342Z,15.50
2022-10-11T10:44:57.591Z,11.00
2022-10-11T10:45:57.303Z,11.70
2022-10-11T10:46:57.611Z,11.10
2022-10-11T10:47:57.303Z,10.60
2022-10-11T10:49:58.264Z,10.20
2022-10-11T10:50:57.550Z,10.50
2022-10-11T10:51:57.238Z,10.60
2022-10-11T10:52:57.209Z,11.10
2022-10-11T10:53:57.209Z,9.20
2022-10-11T10:54:57.218Z,13.10
2022-10-11T10:55:57.212Z,13.40
2022-10-11T10:56:57.200Z,10.30
2022-10-11T10:57:57.167Z,10.70
2022-10-11T10:58:57.397Z,9.70
2022-10-11T10:59:57.409Z,10.60
2022-10-11T11:00:57.461Z,10.90
2022-10-11T11:01:57.161Z,11.80
2022-10-11T11:02:57.433Z,10.70
2022-10-11T11:03:57.104Z,10.20
2022-10-11T11:04:57.337Z,11.50
2022-10-11T11:05:57.306Z,12.00
2022-10-11T11:06:57.046Z,9.50
2022-10-11T11:07:57.046Z,10.70
2022-10-11T11:08:57.037Z,11.10
2022-10-11T11:09:56.988Z,9.60
2022-10-11T11:10:57.245Z,9.90
2022-10-11T11:11:57.226Z,10.60
2022-10-11T11:12:57.038Z,9.50
2022-10-11T11:13:56.966Z,10.20
2022-10-11T11:14:56.933Z,11.20
2022-10-11T11:15:56.938Z,8.50
2022-10-11T11:16:56.914Z,11.40
2022-10-11T11:17:56.906Z,11.10
2022-10-11T11:18:56.882Z,12.00
2022-10-11T11:19:56.922Z,9.40
2022-10-11T11:20:56.885Z,10.60
2022-10-11T11:21:56.856Z,9.20
2022-10-11T11:22:56.849Z,9.00
2022-10-11T11:23:56.822Z,12.40
2022-10-11T11:24:56.802Z,9.40
2022-10-11T11:25:57.059Z,10.80
2022-10-11T11:26:56.821Z,12.50
2022-10-11T11:27:57.054Z,8.80
2022-10-11T11:28:56.801Z,10.50
2022-10-11T11:29:57.041Z,12.80
2022-10-11T11:30:56.729Z,10.00
2022-10-11T11:31:56.729Z,9.40
2022-10-11T11:32:56.705Z,8.50
2022-10-11T11:33:56.739Z,10.10
2022-10-11T11:34:56.699Z,9.10
2022-10-11T11:35:56.672Z,12.00
2022-10-11T11:36:56.920Z,8.60
2022-10-11T11:38:02.476Z,8.50
2022-10-11T11:38:57.910Z,15.20
2022-10-11T11:39:56.608Z,7.10
2022-10-11T11:40:56.838Z,9.40
2022-10-11T11:41:56.607Z,9.60
2022-10-11T11:42:56.557Z,10.30
2022-10-11T11:43:56.558Z,8.10
2022-10-11T11:44:56.645Z,9.00
2022-10-11T11:45:56.529Z,11.70
2022-10-11T11:46:56.557Z,9.20
2022-10-11T11:47:56.775Z,8.30
2022-10-11T11:48:56.745Z,10.40
2022-10-11T11:49:56.747Z,8.60
2022-10-11T11:50:56.708Z,10.00
2022-10-11T11:51:56.459Z,8.90
2022-10-11T11:52:56.689Z,8.30
2022-10-11T11:53:56.425Z,11.40
2022-10-11T11:55:00.078Z,10.10
2022-10-11T11:55:57.413Z,9.30
2022-10-11T11:56:56.393Z,10.50
2022-10-11T11:57:56.364Z,7.20
2022-10-11T11:58:56.614Z,10.10
2022-10-11T11:59:56.344Z,10.10
2022-10-11T12:00:56.604Z,9.20
2022-10-11T12:01:56.610Z,8.60
2022-10-11T12:02:56.567Z,7.40
2022-10-11T12:03:56.592Z,10.10
2022-10-11T12:04:56.332Z,10.60
2022-10-11T12:05:56.272Z,8.20
2022-10-11T12:07:14.930Z,8.00
2022-10-11T12:07:57.516Z,10.60
2022-10-11T12:08:56.232Z,12.20
2022-10-11T12:09:56.249Z,8.70
2022-10-11T12:10:56.226Z,8.70
2022-10-11T12:11:56.190Z,7.80
2022-10-11T12:12:56.220Z,11.20
2022-10-11T12:13:56.239Z,8.80
2022-10-11T12:14:56.180Z,10.00
2022-10-11T12:15:56.148Z,8.90
2022-10-11T12:16:56.159Z,10.00
2022-10-11T12:17:56.411Z,7.40
2022-10-11T12:18:56.393Z,9.70
2022-10-11T12:19:56.190Z,9.80
2022-10-11T12:20:56.079Z,8.60
2022-10-11T12:21:56.078Z,11.20
2022-10-11T12:22:56.050Z,8.50
2022-10-11T12:23:56.348Z,10.90
2022-10-11T12:24:56.018Z,6.30
2022-10-11T12:25:56.057Z,7.50
2022-10-11T12:26:56.258Z,9.00
2022-10-11T12:27:56.254Z,9.30
2022-10-11T12:28:56.267Z,7.50
2022-10-11T12:29:56.218Z,8.50
2022-10-11T12:30:55.966Z,8.40
2022-10-11T12:31:55.970Z,7.70
2022-10-11T12:32:55.948Z,8.70
2022-10-11T12:33:55.912Z,7.20
2022-10-11T12:34:56.166Z,7.30
2022-10-11T12:35:56.174Z,7.80
2022-10-11T12:36:55.886Z,8.20
2022-10-11T12:37:56.143Z,7.70
2022-10-11T12:38:55.845Z,8.30
2022-10-11T12:39:55.883Z,9.20
2022-10-11T12:40:55.814Z,8.40
2022-10-11T12:41:55.815Z,10.70
2022-10-11T12:42:56.074Z,10.90
2022-10-11T12:43:56.053Z,9.70
2022-10-11T12:44:55.762Z,13.30
2022-10-11T12:45:56.021Z,9.20
2022-10-11T12:46:55.761Z,11.50
2022-10-11T12:47:55.991Z,11.10
2022-10-11T12:48:55.732Z,10.50
2022-10-11T12:49:56.000Z,9.90
2022-10-11T12:51:00.773Z,10.50
2022-10-11T12:51:56.940Z,6.90
2022-10-11T12:52:55.670Z,9.00
2022-10-11T12:54:14.697Z,11.50
2022-10-11T12:54:56.660Z,10.70