createdAt,value
2023-01-09T00:02:15.449Z,97666.28
2023-01-09T00:04:42.929Z,97670.75
2023-01-09T00:07:12.460Z,97669.34
2023-01-09T00:09:40.031Z,97669.06
2023-01-09T00:12:07.790Z,97676.22
2023-01-09T00:14:35.310Z,97674.28
2023-01-09T00:17:03.040Z,97675.81
2023-01-09T00:19:30.507Z,97681.19
2023-01-09T00:21:58.315Z,97675.88
2023-01-09T00:24:27.209Z,97676.63
2023-01-09T00:26:54.916Z,97673.00
2023-01-09T00:29:22.412Z,97671.00
2023-01-09T00:31:49.906Z,97682.19
2023-01-09T00:34:17.404Z,97675.81
2023-01-09T00:36:44.920Z,97678.47
2023-01-09T00:39:12.454Z,97676.69
2023-01-09T00:41:44.150Z,97684.72
2023-01-09T00:44:17.383Z,97688.13
2023-01-09T00:46:48.854Z,97681.16
2023-01-09T00:49:17.758Z,97681.34
2023-01-09T00:51:45.653Z,97688.81
2023-01-09T00:54:15.936Z,97691.19
2023-01-09T00:56:44.925Z,97682.88
2023-01-09T00:59:12.448Z,97689.03
2023-01-09T01:01:40.081Z,97685.16
2023-01-09T01:04:21.593Z,97686.25
2023-01-09T01:07:06.812Z,97685.78
2023-01-09T01:09:34.330Z,97697.28
2023-01-09T01:12:06.910Z,97690.28
2023-01-09T01:14:35.114Z,97695.78
2023-01-09T01:17:02.830Z,97699.41
2023-01-09T01:19:30.488Z,97702.47
2023-01-09T01:21:58.287Z,97702.34
2023-01-09T01:24:25.851Z,97695.34
2023-01-09T01:26:53.344Z,97698.97
2023-01-09T01:29:22.227Z,97705.94
2023-01-09T01:31:49.717Z,97703.63
2023-01-09T01:34:17.177Z,97703.28
2023-01-09T01:36:44.641Z,97705.69
2023-01-09T01:39:12.577Z,97688.56
2023-01-09T01:41:40.189Z,97698.84
2023-01-09T01:44:28.662Z,97696.75
2023-01-09T01:46:58.321Z,97702.38
2023-01-09T01:49:26.107Z,97711.00
2023-01-09T01:51:55.263Z,97710.69
2023-01-09T01:54:25.847Z,97712.41
2023-01-09T01:56:59.560Z,97713.09
2023-01-09T01:59:34.231Z,97722.16
2023-01-09T02:02:04.151Z,97723.00
2023-01-09T02:04:35.332Z,97728.47
2023-01-09T02:07:05.654Z,97730.59
2023-01-09T02:09:33.249Z,97728.94
2023-01-09T02:12:01.279Z,97729.69
2023-01-09T02:14:31.917Z,97724.91
2023-01-09T02:17:11.726Z,97722.81
2023-01-09T02:20:20.930Z,97735.94
2023-01-09T02:23:00.543Z,97739.34
2023-01-09T02:25:48.442Z,97739.53
2023-01-09T02:28:44.892Z,97746.53
2023-01-09T02:31:21.017Z,97745.88
2023-01-09T02:33:56.763Z,97751.41
2023-01-09T02:36:32.771Z,97754.97
2023-01-09T02:39:15.846Z,97748.88
2023-01-09T02:41:49.713Z,97748.84
2023-01-09T02:44:23.116Z,97746.59
2023-01-09T02:47:03.828Z,97748.28
2023-01-09T02:49:32.475Z,97745.47
2023-01-09T02:52:14.636Z,97744.06
2023-01-09T02:54:54.948Z,97746.50
2023-01-09T02:57:45.053Z,97752.88
2023-01-09T03:00:26.184Z,97747.88
2023-01-09T03:03:03.708Z,97744.34
2023-01-09T03:05:39.190Z,97740.84
2023-01-09T03:08:12.526Z,97744.47
2023-01-09T03:10:46.871Z,97742.69
2023-01-09T03:13:19.292Z,97755.00
2023-01-09T03:15:50.645Z,97747.22
2023-01-09T03:18:23.427Z,97743.69
2023-01-09T03:20:52.648Z,97751.59
2023-01-09T03:23:20.276Z,97758.91
2023-01-09T03:25:47.836Z,97764.13
2023-01-09T03:28:28.726Z,97765.19
2023-01-09T03:30:56.308Z,97777.47
2023-01-09T03:33:25.182Z,97784.81
2023-01-09T03:35:52.695Z,97788.41
2023-01-09T03:38:20.365Z,97788.75
2023-01-09T03:40:47.927Z,97799.34
2023-01-09T03:43:15.624Z,97808.03
2023-01-09T03:45:43.784Z,97812.06
2023-01-09T03:48:11.330Z,97809.97
2023-01-09T03:50:42.419Z,97816.13
2023-01-09T03:53:09.944Z,97807.31
2023-01-09T03:55:37.447Z,97822.16
2023-01-09T03:58:04.961Z,97815.03
2023-01-09T04:00:32.687Z,97808.44
2023-01-09T04:03:00.257Z,97817.16
2023-01-09T04:05:28.168Z,97821.84
2023-01-09T04:07:57.078Z,97816.84
2023-01-09T04:10:24.802Z,97827.47
2023-01-09T04:12:52.668Z,97824.25
2023-01-09T04:15:20.430Z,97830.75
2023-01-09T04:17:47.929Z,97819.75
2023-01-09T04:20:15.743Z,97822.47
2023-01-09T04:22:43.307Z,97832.34
2023-01-09T04:25:12.427Z,97823.53
2023-01-09T04:27:40.116Z,97823.75
2023-01-09T04:30:09.244Z,97836.03
2023-01-09T04:32:36.758Z,97835.19
2023-01-09T04:35:04.841Z,97833.06
2023-01-09T04:37:32.349Z,97834.03
2023-01-09T04:39:59.879Z,97845.41
2023-01-09T04:42:28.712Z,97846.53
2023-01-09T04:44:56.229Z,97856.41
2023-01-09T04:47:24.377Z,97847.91
2023-01-09T04:49:51.981Z,97845.50
2023-01-09T04:52:19.516Z,97837.09
2023-01-09T04:54:47.268Z,97843.78
2023-01-09T04:57:14.845Z,97849.41
2023-01-09T04:59:43.765Z,97844.00
2023-01-09T05:02:11.935Z,97847.06
2023-01-09T05:04:39.529Z,97852.75
2023-01-09T05:07:07.042Z,97862.88
2023-01-09T05:09:36.074Z,97867.41
2023-01-09T05:12:03.640Z,97870.19
2023-01-09T05:14:31.351Z,97863.88
2023-01-09T05:17:00.211Z,97868.53
2023-01-09T05:19:27.685Z,97871.19
2023-01-09T05:21:55.244Z,97882.25
2023-01-09T05:24:22.746Z,97884.38
2023-01-09T05:26:50.234Z,97886.69
2023-01-09T05:29:17.941Z,97882.91
2023-01-09T05:31:45.651Z,97878.66
2023-01-09T05:34:14.551Z,97886.75
2023-01-09T05:36:42.119Z,97894.50
2023-01-09T05:39:09.682Z,97883.34
2023-01-09T05:41:37.383Z,97877.81
2023-01-09T05:44:05.471Z,97891.81
2023-01-09T05:46:33.687Z,97885.44
2023-01-09T05:49:01.188Z,97893.50
2023-01-09T05:51:31.719Z,97891.25
2023-01-09T05:53:59.570Z,97899.63
2023-01-09T05:56:27.065Z,97892.66
2023-01-09T05:58:54.825Z,97891.72
2023-01-09T06:01:23.887Z,97885.53
2023-01-09T06:03:51.576Z,97889.38
2023-01-09T06:06:19.116Z,97889.47
2023-01-09T06:08:48.019Z,97888.19
2023-01-09T06:11:15.705Z,97875.03
2023-01-09T06:13:43.435Z,97890.28
2023-01-09T06:16:10.956Z,97883.94
2023-01-09T06:18:38.546Z,97899.53
2023-01-09T06:21:06.447Z,97895.16
2023-01-09T06:23:33.995Z,97893.97
2023-01-09T06:26:02.869Z,97897.16
2023-01-09T06:28:32.061Z,97901.06
2023-01-09T06:30:59.615Z,97898.06
2023-01-09T06:33:27.079Z,97906.66
2023-01-09T06:35:54.602Z,97916.75
2023-01-09T06:38:22.214Z,97906.78
2023-01-09T06:40:50.159Z,97899.63
2023-01-09T06:43:19.149Z,97901.22
2023-01-09T06:45:46.636Z,97903.88
2023-01-09T06:48:14.195Z,97898.91
2023-01-09T06:50:41.807Z,97902.31
2023-01-09T06:53:10.579Z,97909.00
2023-01-09T06:55:38.201Z,97919.81
2023-01-09T06:58:06.315Z,97905.75
2023-01-09T07:00:35.349Z,97914.44
2023-01-09T07:03:03.140Z,97907.84
2023-01-09T07:05:30.873Z,97914.22
2023-01-09T07:07:58.306Z,97902.56
2023-01-09T07:10:26.037Z,97915.56
2023-01-09T07:12:53.576Z,97918.00
2023-01-09T07:15:21.196Z,97917.66
2023-01-09T07:17:52.335Z,97900.75
2023-01-09T07:20:20.002Z,97900.75
2023-01-09T07:22:48.003Z,97904.47
2023-01-09T07:25:18.194Z,97907.72
2023-01-09T07:27:45.677Z,97917.97
2023-01-09T07:30:14.348Z,97913.66
2023-01-09T07:32:42.004Z,97905.13
2023-01-09T07:35:11.922Z,97901.38
2023-01-09T07:37:39.420Z,97911.81
2023-01-09T07:40:08.464Z,97905.53
2023-01-09T07:42:36.100Z,97916.88
2023-01-09T07:45:03.691Z,97920.47
2023-01-09T07:47:31.201Z,97916.78
2023-01-09T07:49:58.698Z,97919.13
2023-01-09T07:52:27.891Z,97913.84
2023-01-09T07:54:55.406Z,97921.81
2023-01-09T07:57:22.898Z,97927.31
2023-01-09T07:59:50.399Z,97921.81
2023-01-09T08:02:18.666Z,97912.09
2023-01-09T08:04:46.167Z,97912.94
2023-01-09T08:07:13.695Z,97918.78
2023-01-09T08:09:42.604Z,97918.03
2023-01-09T08:12:10.092Z,97922.78
2023-01-09T08:14:37.559Z,97933.56
2023-01-09T08:17:05.023Z,97924.13
2023-01-09T08:19:32.509Z,97932.78
2023-01-09T08:21:59.935Z,97929.47
2023-01-09T08:24:27.394Z,97929.34
2023-01-09T08:26:56.166Z,97939.59
2023-01-09T08:29:23.687Z,97929.97
2023-01-09T08:31:51.210Z,97936.75
2023-01-09T08:34:18.737Z,97941.88
2023-01-09T08:36:46.290Z,97930.56
2023-01-09T08:39:14.044Z,97929.47
2023-01-09T08:41:59.350Z,97933.06
2023-01-09T08:44:45.709Z,97933.56
2023-01-09T08:47:15.904Z,97931.94
2023-01-09T08:49:43.417Z,97931.81
2023-01-09T08:52:11.001Z,97924.66
2023-01-09T08:54:39.801Z,97927.22
2023-01-09T08:57:07.919Z,97936.75
2023-01-09T08:59:36.823Z,97934.38
2023-01-09T09:02:04.358Z,97947.50
2023-01-09T09:04:31.868Z,97941.53
2023-01-09T09:06:59.337Z,97940.69
2023-01-09T09:09:26.836Z,97938.31
2023-01-09T09:11:54.365Z,97937.25
2023-01-09T09:14:39.491Z,97943.09
2023-01-09T09:17:08.320Z,97949.34
2023-01-09T09:19:35.785Z,97959.56
2023-01-09T09:22:03.229Z,97952.84
2023-01-09T09:24:30.912Z,97959.81
2023-01-09T09:26:58.398Z,97965.09
2023-01-09T09:29:25.972Z,97962.16
2023-01-09T09:31:53.478Z,97971.84
2023-01-09T09:34:23.275Z,97969.03
2023-01-09T09:36:50.837Z,97969.03
2023-01-09T09:39:18.387Z,97977.72
2023-01-09T09:42:26.012Z,97986.41
2023-01-09T09:45:11.488Z,97984.78
2023-01-09T09:47:49.465Z,97985.09
2023-01-09T09:50:48.602Z,97989.78
2023-01-09T09:53:22.426Z,97990.81
2023-01-09T09:55:51.454Z,98002.28
2023-01-09T09:58:25.952Z,98002.69
2023-01-09T10:00:54.327Z,98004.97
2023-01-09T10:03:33.960Z,98012.03
2023-01-09T10:06:06.938Z,98026.59
2023-01-09T10:08:40.210Z,98022.41
2023-01-09T10:11:16.369Z,98021.34
2023-01-09T10:14:02.877Z,98015.78
2023-01-09T10:16:46.338Z,98012.13
2023-01-09T10:19:31.834Z,98019.13
2023-01-09T10:22:10.837Z,98024.84
2023-01-09T10:24:50.217Z,98018.44
2023-01-09T10:27:30.539Z,98019.78
2023-01-09T10:30:12.402Z,98021.19
2023-01-09T10:32:56.514Z,98019.69
2023-01-09T10:35:48.143Z,98020.88
2023-01-09T10:38:21.376Z,98024.19
2023-01-09T10:41:01.495Z,98025.28
2023-01-09T10:43:34.873Z,98033.31
2023-01-09T10:46:06.896Z,98030.84
2023-01-09T10:48:36.520Z,98028.41
2023-01-09T10:51:12.583Z,98031.34
2023-01-09T10:53:46.861Z,98035.47
2023-01-09T10:56:20.635Z,98027.78
2023-01-09T10:58:49.396Z,98025.47
2023-01-09T11:01:19.466Z,98025.06
2023-01-09T11:03:47.031Z,98031.84
2023-01-09T11:06:23.161Z,98035.81
2023-01-09T11:08:58.248Z,98034.94
2023-01-09T11:11:34.297Z,98015.88
2023-01-09T11:14:06.915Z,98031.03
2023-01-09T11:16:34.435Z,98033.06
2023-01-09T11:19:02.602Z,98036.88
2023-01-09T11:21:37.965Z,98041.22
2023-01-09T11:24:28.929Z,98036.09
2023-01-09T11:27:23.222Z,98041.22
2023-01-09T11:30:26.135Z,98025.47
2023-01-09T11:32:54.465Z,98038.47
2023-01-09T11:35:26.944Z,98041.69
2023-01-09T11:38:05.178Z,98047.59
2023-01-09T11:40:44.889Z,98040.63
2023-01-09T11:43:19.858Z,98054.59
2023-01-09T11:46:00.733Z,98049.88
2023-01-09T11:48:37.687Z,98052.44
2023-01-09T11:51:17.199Z,98053.91
2023-01-09T11:53:51.935Z,98056.06
2023-01-09T11:56:20.917Z,98061.44
2023-01-09T11:58:48.509Z,98062.22
2023-01-09T12:01:31.180Z,98067.25
2023-01-09T12:04:12.599Z,98070.50
2023-01-09T12:06:48.716Z,98067.31
2023-01-09T12:09:28.573Z,98065.72
2023-01-09T12:12:05.572Z,98066.81
2023-01-09T12:14:48.313Z,98085.78
2023-01-09T12:17:47.868Z,98082.91
2023-01-09T12:20:28.983Z,98087.91
2023-01-09T12:23:10.781Z,98089.31
2023-01-09T12:25:49.412Z,98082.59
2023-01-09T12:28:44.617Z,98093.56
2023-01-09T12:31:29.588Z,98085.94
2023-01-09T12:34:11.524Z,98091.66
2023-01-09T12:36:45.206Z,98096.34
2023-01-09T12:39:23.067Z,98102.25
2023-01-09T12:42:14.521Z,98105.66
2023-01-09T12:44:53.960Z,98097.50
2023-01-09T12:47:44.447Z,98115.78
2023-01-09T12:50:37.309Z,98115.81
2023-01-09T12:53:13.511Z,98111.13
2023-01-09T12:55:44.427Z,98113.69
2023-01-09T12:58:20.255Z,98113.22
2023-01-09T13:00:52.693Z,98124.41
2023-01-09T13:03:27.398Z,98117.03
2023-01-09T13:05:57.345Z,98118.34
2023-01-09T13:08:29.645Z,98134.75
2023-01-09T13:11:01.556Z,98137.09
2023-01-09T13:13:42.619Z,98142.34
2023-01-09T13:16:16.361Z,98151.41
2023-01-09T13:18:48.200Z,98160.09
2023-01-09T13:21:16.432Z,98158.38
2023-01-09T13:23:50.836Z,98167.66
2023-01-09T13:26:22.595Z,98170.53
2023-01-09T13:28:53.784Z,98170.97
2023-01-09T13:31:40.693Z,98178.84
2023-01-09T13:34:21.937Z,98185.03
2023-01-09T13:36:52.015Z,98189.28
2023-01-09T13:39:24.700Z,98189.84
2023-01-09T13:42:15.782Z,98194.41
2023-01-09T13:44:43.663Z,98197.41
2023-01-09T13:47:21.912Z,98198.81
2023-01-09T13:50:01.355Z,98210.63
2023-01-09T13:52:36.545Z,98207.53
2023-01-09T13:55:26.614Z,98204.69
2023-01-09T13:58:25.543Z,98218.56
2023-01-09T14:00:58.854Z,98226.78
2023-01-09T14:03:32.811Z,98238.38
2023-01-09T14:06:18.734Z,98239.22
2023-01-09T14:08:47.537Z,98236.72
2023-01-09T14:11:27.312Z,98246.13
2023-01-09T14:14:07.230Z,98250.63
2023-01-09T14:16:37.955Z,98263.28
2023-01-09T14:19:23.605Z,98256.44
2023-01-09T14:21:54.991Z,98267.28
2023-01-09T14:24:26.858Z,98279.19
2023-01-09T14:26:57.265Z,98287.59
2023-01-09T14:29:47.410Z,98279.09
2023-01-09T14:32:46.300Z,98293.13
2023-01-09T14:35:25.106Z,98294.63
2023-01-09T14:38:03.004Z,98310.28
2023-01-09T14:40:32.813Z,98311.13
2023-01-09T14:43:08.508Z,98315.22
2023-01-09T14:45:39.988Z,98316.28
2023-01-09T14:48:12.283Z,98313.41
2023-01-09T14:50:46.663Z,98320.09
2023-01-09T14:53:19.215Z,98327.19
2023-01-09T14:55:51.849Z,98329.16
2023-01-09T14:58:24.268Z,98340.69
2023-01-09T15:00:59.642Z,98354.91
2023-01-09T15:03:32.481Z,98353.88
2023-01-09T15:06:02.141Z,98353.13
2023-01-09T15:08:30.389Z,98371.31
2023-01-09T15:11:00.170Z,98377.88
2023-01-09T15:13:32.569Z,98380.91
2023-01-09T15:16:01.568Z,98378.97
2023-01-09T15:18:31.428Z,98388.91
2023-01-09T15:21:02.695Z,98390.06
2023-01-09T15:23:31.713Z,98391.09
2023-01-09T15:26:13.872Z,98395.47
2023-01-09T15:28:42.713Z,98398.28
2023-01-09T15:31:15.615Z,98394.41
2023-01-09T15:33:45.059Z,98399.66
2023-01-09T15:36:18.387Z,98405.22
2023-01-09T15:38:46.958Z,98412.63
2023-01-09T15:41:39.692Z,98418.78
2023-01-09T15:44:13.993Z,98420.97
2023-01-09T15:46:42.271Z,98433.28
2023-01-09T15:49:13.249Z,98440.84
2023-01-09T15:51:44.271Z,98436.22
2023-01-09T15:54:14.933Z,98445.72
2023-01-09T15:56:44.385Z,98453.09
2023-01-09T15:59:24.338Z,98458.03
2023-01-09T16:02:19.590Z,98459.53
2023-01-09T16:04:47.842Z,98466.47
2023-01-09T16:07:19.197Z,98469.59
2023-01-09T16:09:48.512Z,98471.66
2023-01-09T16:12:20.810Z,98479.34
2023-01-09T16:14:52.468Z,98482.28
2023-01-09T16:17:23.756Z,98483.25
2023-01-09T16:19:52.715Z,98497.50
2023-01-09T16:22:23.976Z,98504.47
2023-01-09T16:24:53.816Z,98510.97
2023-01-09T16:27:26.935Z,98513.00
2023-01-09T16:29:57.837Z,98518.75
2023-01-09T16:32:27.973Z,98516.09
2023-01-09T16:34:57.973Z,98526.88
2023-01-09T16:37:27.777Z,98529.97
2023-01-09T16:40:24.080Z,98527.09
2023-01-09T16:43:03.270Z,98540.56
2023-01-09T16:45:33.793Z,98545.38
2023-01-09T16:48:01.885Z,98550.88
2023-01-09T16:50:29.546Z,98559.50
2023-01-09T16:52:58.486Z,98558.47
2023-01-09T16:55:26.030Z,98570.22
2023-01-09T16:57:53.570Z,98565.66
2023-01-09T17:00:22.264Z,98560.34
2023-01-09T17:02:49.721Z,98560.69
2023-01-09T17:05:17.447Z,98570.50
2023-01-09T17:07:44.880Z,98582.34
2023-01-09T17:10:20.722Z,98578.75
2023-01-09T17:12:48.199Z,98583.75
2023-01-09T17:15:16.188Z,98581.34
2023-01-09T17:17:43.829Z,98591.09
2023-01-09T17:20:16.066Z,98596.66
2023-01-09T17:22:43.554Z,98602.91
2023-01-09T17:25:32.212Z,98603.44
2023-01-09T17:28:19.393Z,98601.84
2023-01-09T17:30:46.858Z,98604.84
2023-01-09T17:33:16.862Z,98607.38
2023-01-09T17:35:44.547Z,98610.06
2023-01-09T17:38:14.335Z,98621.38
2023-01-09T17:40:42.430Z,98625.84
2023-01-09T17:43:11.641Z,98633.78
2023-01-09T17:45:40.901Z,98645.34
2023-01-09T17:48:14.291Z,98648.22
2023-01-09T17:50:41.905Z,98655.75
2023-01-09T17:53:09.575Z,98661.69
2023-01-09T17:55:37.214Z,98669.41
2023-01-09T17:58:04.920Z,98669.78
2023-01-09T18:00:36.814Z,98675.97
2023-01-09T18:03:05.089Z,98685.75
2023-01-09T18:05:32.758Z,98687.47
2023-01-09T18:08:00.440Z,98688.31
2023-01-09T18:10:28.365Z,98686.09
2023-01-09T18:12:57.011Z,98695.59
2023-01-09T18:15:24.772Z,98701.78
2023-01-09T18:17:53.570Z,98704.22
2023-01-09T18:20:21.059Z,98702.25
2023-01-09T18:22:49.508Z,98704.88
2023-01-09T18:25:17.400Z,98711.84
2023-01-09T18:27:45.158Z,98711.16
2023-01-09T18:30:13.435Z,98719.53
2023-01-09T18:32:40.983Z,98723.81
2023-01-09T18:35:10.621Z,98728.66
2023-01-09T18:37:38.125Z,98732.09
2023-01-09T18:40:06.569Z,98738.22
2023-01-09T18:42:34.075Z,98743.63
2023-01-09T18:45:01.569Z,98759.06
2023-01-09T18:47:29.213Z,98757.91
2023-01-09T18:49:56.683Z,98766.28
2023-01-09T18:52:25.816Z,98770.16
2023-01-09T18:54:53.301Z,98767.69
2023-01-09T18:57:20.810Z,98771.50
2023-01-09T18:59:48.306Z,98767.81
2023-01-09T19:02:20.983Z,98767.63
2023-01-09T19:04:48.812Z,98785.75
2023-01-09T19:07:16.778Z,98788.16
2023-01-09T19:09:46.357Z,98794.78
2023-01-09T19:12:13.882Z,98795.47
2023-01-09T19:14:41.583Z,98793.78
2023-01-09T19:17:09.146Z,98806.81
2023-01-09T19:19:36.678Z,98810.19
2023-01-09T19:22:04.192Z,98799.41
2023-01-09T19:24:32.935Z,98809.69
2023-01-09T19:27:01.818Z,98808.31
2023-01-09T19:29:29.927Z,98796.38
2023-01-09T19:31:58.489Z,98808.31
2023-01-09T19:34:26.071Z,98815.84
2023-01-09T19:36:53.777Z,98825.22
2023-01-09T19:39:21.451Z,98825.84
2023-01-09T19:41:49.020Z,98827.53
2023-01-09T19:44:18.920Z,98835.50
2023-01-09T19:46:46.716Z,98845.34
2023-01-09T19:49:14.387Z,98846.94
2023-01-09T19:51:42.348Z,98851.75
2023-01-09T19:54:11.123Z,98863.56
2023-01-09T19:56:40.756Z,98868.22
2023-01-09T19:59:11.619Z,98864.94
2023-01-09T20:01:42.485Z,98867.66
2023-01-09T20:04:14.924Z,98865.41
2023-01-09T20:06:43.798Z,98881.72
2023-01-09T20:09:13.001Z,98888.09
2023-01-09T20:11:41.944Z,98890.75
2023-01-09T20:14:12.018Z,98892.06
2023-01-09T20:16:41.899Z,98901.72
2023-01-09T20:19:11.601Z,98900.81
2023-01-09T20:21:39.382Z,98904.69
2023-01-09T20:24:08.213Z,98913.50
2023-01-09T20:26:37.363Z,98923.66
2023-01-09T20:29:05.351Z,98927.28
2023-01-09T20:31:32.961Z,98935.47
2023-01-09T20:34:01.993Z,98941.19
2023-01-09T20:36:30.867Z,98939.63
2023-01-09T20:39:00.260Z,98942.72
2023-01-09T20:41:30.584Z,98959.38
2023-01-09T20:44:00.045Z,98953.66
2023-01-09T20:46:29.700Z,98955.41
2023-01-09T20:48:58.362Z,98965.72
2023-01-09T20:51:27.332Z,98969.84
2023-01-09T20:53:56.598Z,98979.69
2023-01-09T20:56:25.795Z,98984.13
2023-01-09T20:58:53.880Z,98989.06
2023-01-09T21:01:22.774Z,99000.75
2023-01-09T21:03:50.929Z,98999.59
2023-01-09T21:06:19.502Z,99009.28
2023-01-09T21:08:50.154Z,99017.06
2023-01-09T21:11:18.528Z,99011.19
2023-01-09T21:13:46.069Z,99020.56
2023-01-09T21:16:15.663Z,99021.47
2023-01-09T21:18:44.327Z,99026.06
2023-01-09T21:21:14.255Z,99039.41
2023-01-09T21:23:46.339Z,99034.97
2023-01-09T21:26:16.888Z,99042.91
2023-01-09T21:28:48.887Z,99047.13
2023-01-09T21:31:19.136Z,99048.66
2023-01-09T21:33:47.429Z,99050.16
2023-01-09T21:36:15.826Z,99057.75
2023-01-09T21:38:43.297Z,99058.94
2023-01-09T21:41:28.898Z,99069.13
2023-01-09T21:44:15.118Z,99074.84
2023-01-09T21:46:57.433Z,99077.06
2023-01-09T21:49:27.026Z,99085.63
2023-01-09T21:51:55.259Z,99087.66
2023-01-09T21:54:23.500Z,99091.75
2023-01-09T21:56:51.347Z,99102.97
2023-01-09T21:59:20.391Z,99092.19
2023-01-09T22:01:49.313Z,99107.28
2023-01-09T22:04:18.640Z,99105.66
2023-01-09T22:06:46.219Z,99111.97
2023-01-09T22:09:14.448Z,99120.19
2023-01-09T22:11:43.634Z,99123.69
2023-01-09T22:14:13.115Z,99134.72
2023-01-09T22:16:42.452Z,99137.81
2023-01-09T22:19:10.295Z,99147.69
2023-01-09T22:21:37.844Z,99149.25
2023-01-09T22:24:06.314Z,99141.34
2023-01-09T22:26:34.914Z,99151.38
2023-01-09T22:29:02.583Z,99161.16
2023-01-09T22:31:30.136Z,99174.66
2023-01-09T22:34:00.718Z,99178.25
2023-01-09T22:36:30.490Z,99177.50
2023-01-09T22:38:59.762Z,99180.06
2023-01-09T22:41:29.464Z,99181.00
2023-01-09T22:43:56.961Z,99186.09
2023-01-09T22:46:24.659Z,99196.69
2023-01-09T22:48:52.113Z,99206.63
2023-01-09T22:51:22.280Z,99207.69
2023-01-09T22:53:51.027Z,99219.59
2023-01-09T22:56:20.639Z,99221.97
2023-01-09T22:58:51.110Z,99234.91
2023-01-09T23:01:18.857Z,99234.91
2023-01-09T23:03:47.347Z,99240.41
2023-01-09T23:06:16.710Z,99244.75
2023-01-09T23:08:45.964Z,99247.66
2023-01-09T23:11:15.546Z,99258.84
2023-01-09T23:13:43.261Z,99255.34
2023-01-09T23:16:10.772Z,99258.69
2023-01-09T23:18:38.239Z,99262.88
2023-01-09T23:21:06.260Z,99264.50
2023-01-09T23:23:33.860Z,99265.41
2023-01-09T23:26:05.291Z,99268.69
2023-01-09T23:28:32.812Z,99285.19
2023-01-09T23:31:00.256Z,99294.09
2023-01-09T23:33:27.706Z,99303.47
2023-01-09T23:35:55.106Z,99307.25
2023-01-09T23:38:22.525Z,99310.31
2023-01-09T23:40:56.714Z,99302.00
2023-01-09T23:43:24.611Z,99317.19
2023-01-09T23:45:52.758Z,99326.91
2023-01-09T23:48:20.511Z,99328.06
2023-01-09T23:50:50.030Z,99333.69
2023-01-09T23:53:17.575Z,99340.84
2023-01-09T23:55:45.320Z,99346.59
2023-01-09T23:58:13.052Z,99348.88
