createdAt,value
2018-12-12T00:02:24.908Z,137.37
2018-12-12T00:04:51.108Z,142.27
2018-12-12T00:07:18.789Z,135.33
2018-12-12T00:09:44.794Z,129.60
2018-12-12T00:12:11.037Z,135.03
2018-12-12T00:14:37.224Z,130.97
2018-12-12T00:17:03.684Z,136.57
2018-12-12T00:19:29.714Z,135.93
2018-12-12T00:21:55.930Z,140.57
2018-12-12T00:24:22.211Z,134.40
2018-12-12T00:26:49.202Z,140.73
2018-12-12T00:29:15.403Z,146.67
2018-12-12T00:31:41.720Z,148.63
2018-12-12T00:34:07.877Z,143.60
2018-12-12T00:36:34.083Z,150.10
2018-12-12T00:39:00.526Z,156.40
2018-12-12T00:41:27.834Z,165.47
2018-12-12T00:43:54.006Z,157.17
2018-12-12T00:46:20.828Z,163.67
2018-12-12T00:48:46.888Z,151.30
2018-12-12T00:51:15.161Z,148.93
2018-12-12T00:53:41.606Z,159.73
2018-12-12T00:56:07.633Z,150.80
2018-12-12T00:58:33.838Z,158.60
2018-12-12T01:01:00.140Z,148.73
2018-12-12T01:03:26.302Z,148.50
2018-12-12T01:05:52.519Z,165.97
2018-12-12T01:08:18.800Z,172.27
2018-12-12T01:10:44.983Z,151.73
2018-12-12T01:13:11.255Z,163.97
2018-12-12T01:15:37.676Z,166.73
2018-12-12T01:18:04.935Z,180.40
2018-12-12T01:20:31.144Z,158.53
2018-12-12T01:22:57.834Z,150.87
2018-12-12T01:25:24.037Z,155.97
2018-12-12T01:27:52.258Z,163.87
2018-12-12T01:30:18.542Z,161.07
2018-12-12T01:32:44.712Z,153.50
2018-12-12T01:35:10.949Z,168.50
2018-12-12T01:37:37.491Z,151.10
2018-12-12T01:40:04.638Z,159.73
2018-12-12T01:42:30.897Z,167.87
2018-12-12T01:44:57.166Z,157.33
2018-12-12T01:47:23.336Z,151.87
2018-12-12T01:49:49.555Z,152.00
2018-12-12T01:52:17.206Z,146.30
2018-12-12T01:54:43.279Z,151.87
2018-12-12T01:57:09.465Z,155.10
2018-12-12T01:59:35.732Z,143.40
2018-12-12T02:02:01.925Z,151.43
2018-12-12T02:04:28.202Z,143.83
2018-12-12T02:06:54.626Z,153.73
2018-12-12T02:09:20.981Z,151.73
2018-12-12T02:11:47.259Z,150.70
2018-12-12T02:14:13.995Z,147.47
2018-12-12T02:16:40.118Z,148.73
2018-12-12T02:19:07.413Z,139.73
2018-12-12T02:21:33.888Z,140.20
2018-12-12T02:24:00.049Z,135.30
2018-12-12T02:26:26.270Z,129.73
2018-12-12T02:28:52.736Z,137.43
2018-12-12T02:31:19.991Z,128.33
2018-12-12T02:33:46.181Z,122.20
2018-12-12T02:36:12.442Z,129.93
2018-12-12T02:38:38.309Z,126.53
2018-12-12T02:41:04.493Z,130.17
2018-12-12T02:43:30.924Z,127.20
2018-12-12T02:45:56.945Z,139.47
2018-12-12T02:48:23.138Z,122.63
2018-12-12T02:50:49.608Z,126.50
2018-12-12T02:53:15.632Z,119.30
2018-12-12T02:55:41.838Z,125.10
2018-12-12T02:58:08.074Z,131.97
2018-12-12T03:00:35.110Z,126.33
2018-12-12T03:03:01.373Z,124.80
2018-12-12T03:05:27.799Z,117.93
2018-12-12T03:07:55.013Z,124.17
2018-12-12T03:10:22.059Z,123.97
2018-12-12T03:12:48.514Z,124.67
2018-12-12T03:15:19.428Z,116.77
2018-12-12T03:17:46.483Z,122.47
2018-12-12T03:20:12.744Z,113.77
2018-12-12T03:22:38.939Z,110.77
2018-12-12T03:25:05.180Z,122.33
2018-12-12T03:27:31.685Z,118.67
2018-12-12T03:29:57.619Z,132.43
2018-12-12T03:32:23.883Z,116.10
2018-12-12T03:34:50.144Z,111.70
2018-12-12T03:37:16.309Z,120.10
2018-12-12T03:39:42.606Z,121.43
2018-12-12T03:42:08.794Z,118.47
2018-12-12T03:44:35.103Z,127.07
2018-12-12T03:47:01.254Z,134.67
2018-12-12T03:49:28.054Z,128.77
2018-12-12T03:51:54.079Z,116.43
2018-12-12T03:54:20.305Z,124.27
2018-12-12T03:56:47.155Z,117.97
2018-12-12T03:59:13.178Z,111.67
2018-12-12T04:01:39.430Z,124.10
2018-12-12T04:04:05.681Z,119.80
2018-12-12T04:06:31.862Z,111.83
2018-12-12T04:08:58.090Z,122.33
2018-12-12T04:11:24.550Z,119.40
2018-12-12T04:13:51.816Z,111.40
2018-12-12T04:16:18.252Z,124.33
2018-12-12T04:18:46.595Z,118.83
2018-12-12T04:21:12.502Z,137.03
2018-12-12T04:23:38.793Z,131.37
2018-12-12T04:26:05.214Z,166.70
2018-12-12T04:28:31.197Z,164.93
2018-12-12T04:30:57.440Z,207.07
2018-12-12T04:33:23.694Z,243.90
2018-12-12T04:35:49.927Z,226.27
2018-12-12T04:38:16.115Z,247.80
2018-12-12T04:40:43.236Z,298.27
2018-12-12T04:43:09.384Z,296.27
2018-12-12T04:45:35.637Z,293.07
2018-12-12T04:48:02.182Z,245.50
2018-12-12T04:50:28.074Z,241.93
2018-12-12T04:52:54.326Z,214.53
2018-12-12T04:55:22.662Z,243.43
2018-12-12T04:57:48.818Z,225.20
2018-12-12T05:00:15.030Z,202.63
2018-12-12T05:02:42.270Z,265.60
2018-12-12T05:05:08.339Z,319.70
2018-12-12T05:07:34.533Z,262.83
2018-12-12T05:10:00.809Z,274.13
2018-12-12T05:12:27.005Z,283.07
2018-12-12T05:14:53.253Z,212.03
2018-12-12T05:17:19.761Z,255.07
2018-12-12T05:19:45.743Z,245.50
2018-12-12T05:22:11.915Z,218.07
2018-12-12T05:24:38.176Z,349.63
2018-12-12T05:27:04.377Z,252.30
2018-12-12T05:29:30.613Z,291.93
2018-12-12T05:31:56.861Z,251.77
2018-12-12T05:34:23.066Z,186.50
2018-12-12T05:36:51.326Z,174.83
2018-12-12T05:39:17.744Z,187.00
2018-12-12T05:41:43.806Z,183.03
2018-12-12T05:44:10.066Z,203.03
2018-12-12T05:46:41.626Z,211.07
2018-12-12T05:49:04.523Z,202.03
2018-12-12T05:51:37.558Z,216.63
2018-12-12T05:54:03.597Z,191.77
2018-12-12T05:56:29.807Z,175.67
2018-12-12T05:58:56.059Z,198.10
2018-12-12T06:01:23.039Z,173.03
2018-12-12T06:03:49.281Z,161.43
2018-12-12T06:06:15.533Z,144.80
2018-12-12T06:08:41.717Z,135.73
2018-12-12T06:11:07.944Z,134.07
2018-12-12T06:13:34.217Z,139.73
2018-12-12T06:16:01.228Z,140.00
2018-12-12T06:18:27.488Z,135.93
2018-12-12T06:20:53.716Z,140.70
2018-12-12T06:23:20.740Z,124.70
2018-12-12T06:25:46.992Z,111.27
2018-12-12T06:28:13.430Z,157.50
2018-12-12T06:30:40.654Z,128.87
2018-12-12T06:33:07.364Z,146.70
2018-12-12T06:35:33.999Z,134.70
2018-12-12T06:38:01.053Z,122.40
2018-12-12T06:40:27.288Z,125.57
2018-12-12T06:42:53.514Z,115.37
2018-12-12T06:45:19.688Z,119.70
2018-12-12T06:47:45.891Z,121.83
2018-12-12T06:50:12.735Z,128.53
2018-12-12T06:52:38.803Z,115.60
2018-12-12T06:55:04.995Z,117.17
2018-12-12T06:57:31.248Z,105.77
2018-12-12T06:59:57.446Z,116.07
2018-12-12T07:02:23.688Z,110.53
2018-12-12T07:04:52.092Z,112.13
2018-12-12T07:07:18.415Z,106.07
2018-12-12T07:09:45.645Z,101.30
2018-12-12T07:12:11.892Z,105.93
2018-12-12T07:14:38.099Z,112.37
2018-12-12T07:17:06.369Z,95.10
2018-12-12T07:19:32.627Z,88.30
2018-12-12T07:21:58.835Z,98.63
2018-12-12T07:24:25.060Z,88.40
2018-12-12T07:26:51.324Z,92.87
2018-12-12T07:29:17.516Z,99.30
2018-12-12T07:31:43.740Z,98.97
2018-12-12T07:34:10.204Z,89.87
2018-12-12T07:36:36.182Z,89.53
2018-12-12T07:39:04.025Z,90.57
2018-12-12T07:41:30.540Z,89.13
2018-12-12T07:43:56.531Z,85.70
2018-12-12T07:46:22.965Z,91.60
2018-12-12T07:48:49.000Z,92.70
2018-12-12T07:51:15.199Z,90.37
2018-12-12T07:53:41.417Z,84.90
2018-12-12T07:56:07.908Z,88.30
2018-12-12T07:58:33.892Z,83.43
2018-12-12T08:01:00.169Z,91.93
2018-12-12T08:03:26.380Z,82.37
2018-12-12T08:05:52.631Z,88.63
2018-12-12T08:08:18.819Z,84.00
2018-12-12T08:10:45.073Z,93.67
2018-12-12T08:13:11.269Z,87.10
2018-12-12T08:15:37.487Z,85.80
2018-12-12T08:18:04.048Z,83.33
2018-12-12T08:20:31.191Z,94.87
2018-12-12T08:22:58.037Z,88.63
2018-12-12T08:25:24.214Z,89.03
2018-12-12T08:27:50.257Z,100.83
2018-12-12T08:30:16.506Z,89.33
2018-12-12T08:32:42.761Z,90.30
2018-12-12T08:35:08.939Z,83.97
2018-12-12T08:37:35.177Z,85.73
2018-12-12T08:40:02.447Z,92.93
2018-12-12T08:42:28.462Z,78.93
2018-12-12T08:44:55.502Z,80.27
2018-12-12T08:47:21.765Z,75.30
2018-12-12T08:49:47.973Z,74.33
2018-12-12T08:52:14.189Z,71.60
2018-12-12T08:54:42.506Z,80.60
2018-12-12T08:57:08.927Z,75.53
2018-12-12T08:59:36.159Z,72.07
2018-12-12T09:02:03.002Z,82.70
2018-12-12T09:04:29.019Z,73.67
2018-12-12T09:06:55.656Z,74.60
2018-12-12T09:09:21.941Z,69.00
2018-12-12T09:11:48.109Z,73.20
2018-12-12T09:14:14.343Z,75.23
2018-12-12T09:16:40.599Z,71.57
2018-12-12T09:19:06.847Z,67.97
2018-12-12T09:21:33.052Z,72.20
2018-12-12T09:23:59.296Z,61.33
2018-12-12T09:26:25.469Z,70.53
2018-12-12T09:28:51.707Z,67.93
2018-12-12T09:31:18.184Z,66.50
2018-12-12T09:33:45.397Z,67.13
2018-12-12T09:36:11.621Z,65.60
2018-12-12T09:38:37.905Z,66.37
2018-12-12T09:41:04.088Z,64.40
2018-12-12T09:43:30.326Z,70.27
2018-12-12T09:45:57.130Z,65.87
2018-12-12T09:48:23.181Z,63.93
2018-12-12T09:50:49.432Z,66.70
2018-12-12T09:53:15.668Z,68.63
2018-12-12T09:55:41.861Z,53.33
2018-12-12T09:58:08.107Z,49.63
2018-12-12T10:00:34.346Z,48.87
2018-12-12T10:03:00.541Z,48.43
2018-12-12T10:05:26.773Z,48.37
2018-12-12T10:07:53.042Z,48.87
2018-12-12T10:10:19.235Z,54.87
2018-12-12T10:12:45.498Z,50.03
2018-12-12T10:15:11.744Z,48.53
2018-12-12T10:17:37.914Z,47.63
2018-12-12T10:20:04.541Z,57.63
2018-12-12T10:22:30.818Z,56.33
2018-12-12T10:24:57.018Z,52.20
2018-12-12T10:27:23.238Z,52.63
2018-12-12T10:29:49.731Z,51.50
2018-12-12T10:32:15.695Z,56.13
2018-12-12T10:34:41.934Z,55.63
2018-12-12T10:37:08.208Z,53.10
2018-12-12T10:39:34.064Z,51.07
2018-12-12T10:42:00.207Z,53.17
2018-12-12T10:44:26.460Z,50.17
2018-12-12T10:46:52.688Z,67.83
2018-12-12T10:49:19.024Z,54.73
2018-12-12T10:51:46.371Z,53.27
2018-12-12T10:54:13.400Z,52.27
2018-12-12T10:56:40.948Z,50.87
2018-12-12T10:59:07.129Z,50.37
2018-12-12T11:01:51.056Z,45.67
2018-12-12T11:04:17.372Z,46.40
2018-12-12T11:06:43.392Z,51.83
2018-12-12T11:09:09.624Z,49.00
2018-12-12T11:11:35.927Z,47.87
2018-12-12T11:14:02.170Z,49.17
2018-12-12T11:16:30.382Z,56.77
2018-12-12T11:18:56.622Z,59.27
2018-12-12T11:21:22.822Z,52.10
2018-12-12T11:23:49.068Z,52.07
2018-12-12T11:26:15.412Z,56.23
2018-12-12T11:28:42.350Z,49.70
2018-12-12T11:31:10.612Z,50.90
2018-12-12T11:33:37.093Z,54.70
2018-12-12T11:36:04.280Z,61.83
2018-12-12T11:38:31.347Z,53.07
2018-12-12T11:40:57.606Z,51.57
2018-12-12T11:43:23.943Z,63.13
2018-12-12T11:45:50.031Z,57.37
2018-12-12T11:48:16.364Z,61.27
2018-12-12T11:50:43.340Z,66.00
2018-12-12T11:53:13.230Z,67.33
2018-12-12T11:55:40.325Z,56.60
2018-12-12T11:58:06.551Z,69.93
2018-12-12T12:00:32.737Z,58.17
2018-12-12T12:02:59.111Z,56.30
2018-12-12T12:05:25.180Z,61.50
2018-12-12T12:07:51.417Z,63.30
2018-12-12T12:10:19.041Z,55.13
2018-12-12T12:12:45.117Z,51.33
2018-12-12T12:15:11.339Z,55.70
2018-12-12T12:17:37.859Z,49.80
2018-12-12T12:20:03.949Z,64.53
2018-12-12T12:22:31.297Z,64.03
2018-12-12T12:24:57.700Z,51.70
2018-12-12T12:27:24.986Z,56.77
2018-12-12T12:29:51.158Z,60.87
2018-12-12T12:32:17.436Z,54.07
2018-12-12T12:34:43.618Z,56.43
2018-12-12T12:37:11.905Z,58.53
2018-12-12T12:39:38.178Z,58.10
2018-12-12T12:42:04.349Z,57.13
2018-12-12T12:44:30.633Z,61.27
2018-12-12T12:46:57.366Z,58.30
2018-12-12T12:49:23.533Z,57.73
2018-12-12T12:51:50.723Z,49.27
2018-12-12T12:54:16.793Z,51.07
2018-12-12T12:56:42.937Z,53.80
2018-12-12T12:59:09.210Z,55.67
2018-12-12T13:01:35.441Z,47.03
2018-12-12T13:04:01.644Z,54.57
2018-12-12T13:06:27.865Z,52.30
2018-12-12T13:08:54.119Z,52.73
2018-12-12T13:11:20.327Z,45.70
2018-12-12T13:13:46.532Z,53.13
2018-12-12T13:16:12.807Z,48.57
2018-12-12T13:18:39.012Z,46.53
2018-12-12T13:21:05.221Z,43.90
2018-12-12T13:23:33.275Z,43.97
2018-12-12T13:25:59.320Z,34.37
2018-12-12T13:28:25.612Z,43.73
2018-12-12T13:30:52.361Z,40.23
2018-12-12T13:33:19.632Z,45.57
2018-12-12T13:35:45.867Z,39.50
2018-12-12T13:38:12.153Z,34.50
2018-12-12T13:40:38.222Z,39.43
2018-12-12T13:43:04.171Z,32.90
2018-12-12T13:45:31.493Z,37.00
2018-12-12T13:47:57.448Z,40.57
2018-12-12T13:50:25.723Z,39.83
2018-12-12T13:52:51.964Z,41.30
2018-12-12T13:55:18.152Z,44.53
2018-12-12T13:57:44.388Z,37.43
2018-12-12T14:00:10.676Z,43.17
2018-12-12T14:02:36.844Z,36.37
2018-12-12T14:05:03.861Z,32.80
2018-12-12T14:07:30.213Z,40.43
2018-12-12T14:09:56.388Z,42.73
2018-12-12T14:12:24.655Z,40.07
2018-12-12T14:14:51.110Z,55.50
2018-12-12T14:17:21.601Z,53.23
2018-12-12T14:19:47.850Z,44.73
2018-12-12T14:22:14.924Z,51.57
2018-12-12T14:24:41.094Z,55.43
2018-12-12T14:27:07.390Z,52.03
2018-12-12T14:29:33.687Z,49.63
2018-12-12T14:32:01.853Z,56.50
2018-12-12T14:34:29.331Z,54.30
2018-12-12T14:36:56.026Z,59.57
2018-12-12T14:39:22.147Z,52.10
2018-12-12T14:41:48.413Z,70.53
2018-12-12T14:44:14.662Z,63.97
2018-12-12T14:46:40.833Z,61.47
2018-12-12T14:49:07.100Z,63.27
2018-12-12T14:51:33.632Z,66.40
2018-12-12T14:54:00.030Z,65.63
2018-12-12T14:56:26.169Z,67.03
2018-12-12T14:58:52.955Z,60.83
2018-12-12T15:01:20.260Z,67.93
2018-12-12T15:03:46.508Z,73.50
2018-12-12T15:06:12.760Z,68.93
2018-12-12T15:08:41.044Z,65.30
2018-12-12T15:11:07.266Z,64.77
2018-12-12T15:13:33.511Z,59.17
2018-12-12T15:15:59.689Z,83.33
2018-12-12T15:18:25.917Z,61.77
2018-12-12T15:20:52.426Z,57.33
2018-12-12T15:23:18.372Z,56.07
2018-12-12T15:25:44.602Z,59.83
2018-12-12T15:28:11.704Z,54.40
2018-12-12T15:30:37.900Z,57.93
2018-12-12T15:33:04.090Z,66.53
2018-12-12T15:35:30.374Z,58.93
2018-12-12T15:37:56.972Z,59.37
2018-12-12T15:40:22.905Z,63.80
2018-12-12T15:42:49.135Z,64.70
2018-12-12T15:45:15.235Z,67.13
2018-12-12T15:47:41.536Z,63.87
2018-12-12T15:50:09.811Z,65.53
2018-12-12T15:52:35.976Z,72.67
2018-12-12T15:55:02.713Z,72.73
2018-12-12T15:57:28.906Z,64.37
2018-12-12T15:59:55.070Z,78.17
2018-12-12T16:02:21.355Z,66.27
2018-12-12T16:04:49.164Z,62.37
2018-12-12T16:07:15.402Z,72.40
2018-12-12T16:09:41.685Z,60.70
2018-12-12T16:12:07.944Z,57.00
2018-12-12T16:14:34.115Z,58.73
2018-12-12T16:17:00.433Z,59.30
2018-12-12T16:19:26.794Z,55.10
2018-12-12T16:21:52.780Z,60.50
2018-12-12T16:24:19.879Z,69.73
2018-12-12T16:26:46.116Z,59.97
2018-12-12T16:29:12.303Z,54.47
2018-12-12T16:31:38.541Z,59.17
2018-12-12T16:34:04.805Z,65.43
2018-12-12T16:36:30.968Z,62.73
2018-12-12T16:38:58.036Z,62.70
2018-12-12T16:41:23.976Z,60.70
2018-12-12T16:43:50.161Z,62.77
2018-12-12T16:46:16.444Z,68.93
2018-12-12T16:48:42.626Z,64.83
2018-12-12T16:51:08.764Z,62.50
2018-12-12T16:53:35.011Z,61.00
2018-12-12T16:56:01.293Z,52.73
2018-12-12T16:58:27.426Z,54.43
2018-12-12T17:00:53.820Z,57.97
2018-12-12T17:03:19.922Z,57.10
2018-12-12T17:05:46.150Z,56.53
2018-12-12T17:08:12.347Z,49.03
2018-12-12T17:10:39.144Z,52.27
2018-12-12T17:13:05.218Z,44.27
2018-12-12T17:15:31.422Z,49.33
2018-12-12T17:17:57.685Z,44.80
2018-12-12T17:20:23.905Z,52.17
2018-12-12T17:22:50.163Z,44.83
2018-12-12T17:25:16.440Z,39.83
2018-12-12T17:27:43.021Z,44.00
2018-12-12T17:30:09.244Z,42.00
2018-12-12T17:32:35.470Z,41.30
2018-12-12T17:35:01.696Z,41.07
2018-12-12T17:37:27.906Z,37.90
2018-12-12T17:39:54.261Z,40.37
2018-12-12T17:42:20.355Z,44.60
2018-12-12T17:44:46.665Z,38.17
2018-12-12T17:47:12.849Z,39.93
2018-12-12T17:49:39.041Z,37.27
2018-12-12T17:52:05.270Z,42.37
2018-12-12T17:54:32.112Z,33.57
2018-12-12T17:56:58.164Z,31.80
2018-12-12T17:59:24.368Z,35.83
2018-12-12T18:01:50.834Z,39.33
2018-12-12T18:04:16.846Z,38.57
2018-12-12T18:06:43.044Z,39.53
2018-12-12T18:09:09.600Z,36.23
2018-12-12T18:11:35.949Z,37.70
2018-12-12T18:14:02.273Z,38.13
2018-12-12T18:16:28.463Z,37.00
2018-12-12T18:18:54.592Z,37.03
2018-12-12T18:21:20.840Z,35.73
2018-12-12T18:23:47.165Z,37.10
2018-12-12T18:26:13.705Z,33.77
2018-12-12T18:28:39.935Z,29.77
2018-12-12T18:31:06.234Z,31.70
2018-12-12T18:33:32.450Z,31.13
2018-12-12T18:35:58.622Z,37.27
2018-12-12T18:38:24.897Z,38.70
2018-12-12T18:40:50.904Z,28.07
2018-12-12T18:43:16.890Z,38.10
2018-12-12T18:45:43.192Z,28.77
2018-12-12T18:48:09.389Z,34.73
2018-12-12T18:50:35.580Z,33.60
2018-12-12T18:53:02.158Z,33.60
2018-12-12T18:55:28.424Z,34.00
2018-12-12T18:57:54.317Z,34.50
2018-12-12T19:00:21.050Z,38.63
2018-12-12T19:02:47.198Z,31.30
2018-12-12T19:05:13.405Z,35.37
2018-12-12T19:07:39.663Z,32.90
2018-12-12T19:10:06.169Z,35.83
2018-12-12T19:12:32.468Z,34.03
2018-12-12T19:15:01.365Z,37.40
2018-12-12T19:17:27.407Z,32.70
2018-12-12T19:19:53.609Z,38.03
2018-12-12T19:22:19.903Z,38.33
2018-12-12T19:24:46.925Z,33.60
2018-12-12T19:27:13.108Z,34.60
2018-12-12T19:29:39.381Z,39.67
2018-12-12T19:32:05.581Z,37.63
2018-12-12T19:34:31.814Z,33.07
2018-12-12T19:36:58.141Z,36.83
2018-12-12T19:39:25.294Z,39.67
2018-12-12T19:41:51.570Z,38.37
2018-12-12T19:44:17.772Z,40.00
2018-12-12T19:46:43.984Z,41.23
2018-12-12T19:49:09.994Z,41.43
2018-12-12T19:51:36.277Z,43.97
2018-12-12T19:54:02.745Z,36.93
2018-12-12T19:56:29.911Z,41.73
2018-12-12T19:58:56.204Z,37.43
2018-12-12T20:01:22.407Z,35.77
2018-12-12T20:03:48.593Z,39.50
2018-12-12T20:06:15.374Z,40.60
2018-12-12T20:08:41.434Z,42.33
2018-12-12T20:11:07.723Z,43.00
2018-12-12T20:13:34.233Z,35.47
2018-12-12T20:16:00.626Z,39.70
2018-12-12T20:18:26.802Z,42.53
2018-12-12T20:20:53.582Z,42.17
2018-12-12T20:23:19.627Z,41.03
2018-12-12T20:25:45.864Z,46.53
2018-12-12T20:28:12.149Z,44.53
2018-12-12T20:30:38.312Z,43.30
2018-12-12T20:33:04.601Z,40.63
2018-12-12T20:35:30.834Z,43.97
2018-12-12T20:37:57.037Z,49.67
2018-12-12T20:40:23.385Z,49.37
2018-12-12T20:42:49.511Z,48.83
2018-12-12T20:45:15.698Z,42.70
2018-12-12T20:47:41.951Z,50.30
2018-12-12T20:50:08.303Z,43.07
2018-12-12T20:52:36.426Z,44.63
2018-12-12T20:55:02.907Z,44.90
2018-12-12T20:57:30.189Z,45.43
2018-12-12T20:59:56.391Z,46.87
2018-12-12T21:02:22.564Z,48.73
2018-12-12T21:04:49.693Z,43.07
2018-12-12T21:07:15.833Z,41.90
2018-12-12T21:09:42.089Z,40.33
2018-12-12T21:12:08.324Z,42.97
2018-12-12T21:14:34.526Z,42.00
2018-12-12T21:17:00.814Z,40.97
2018-12-12T21:19:27.074Z,42.00
2018-12-12T21:21:54.044Z,40.43
2018-12-12T21:24:20.255Z,41.70
2018-12-12T21:26:46.524Z,40.57
2018-12-12T21:29:12.740Z,39.27
2018-12-12T21:31:38.997Z,41.20
2018-12-12T21:34:05.236Z,38.17
2018-12-12T21:36:31.399Z,36.13
2018-12-12T21:38:57.624Z,37.53
2018-12-12T21:41:23.603Z,31.23
2018-12-12T21:43:49.698Z,30.33
2018-12-12T21:46:15.970Z,33.83
2018-12-12T21:48:42.187Z,30.37
2018-12-12T21:51:08.374Z,33.33
2018-12-12T21:53:34.615Z,35.80
2018-12-12T21:56:00.924Z,30.07
2018-12-12T21:58:27.070Z,29.60
2018-12-12T22:00:53.299Z,31.20
2018-12-12T22:03:20.358Z,33.87
2018-12-12T22:05:46.710Z,29.30
2018-12-12T22:08:12.789Z,31.87
2018-12-12T22:10:39.179Z,31.70
2018-12-12T22:13:05.273Z,30.37
2018-12-12T22:15:31.482Z,25.53
2018-12-12T22:17:57.764Z,25.73
2018-12-12T22:20:23.937Z,24.77
2018-12-12T22:22:50.190Z,21.90
2018-12-12T22:25:16.451Z,23.97
2018-12-12T22:27:42.631Z,26.40
2018-12-12T22:30:08.871Z,27.67
2018-12-12T22:35:27.517Z,25.37
2018-12-12T22:37:53.848Z,27.23
2018-12-12T22:40:19.982Z,32.37
2018-12-12T22:42:46.209Z,28.80
2018-12-12T22:45:12.496Z,26.63
2018-12-12T22:47:38.674Z,26.33
2018-12-12T22:50:06.945Z,28.83
2018-12-12T22:52:33.184Z,32.27
2018-12-12T22:54:59.417Z,29.57
2018-12-12T22:57:25.628Z,27.80
2018-12-12T22:59:51.892Z,33.87
2018-12-12T23:02:18.133Z,26.00
2018-12-12T23:04:44.308Z,30.40
2018-12-12T23:07:12.648Z,29.50
2018-12-12T23:09:40.884Z,27.00
2018-12-12T23:12:07.110Z,28.47
2018-12-12T23:14:33.374Z,27.13
2018-12-12T23:16:59.966Z,29.13
2018-12-12T23:19:26.071Z,31.20
2018-12-12T23:21:52.887Z,28.73
2018-12-12T23:24:25.060Z,28.40
2018-12-12T23:26:48.205Z,26.90
2018-12-12T23:29:15.048Z,29.63
2018-12-12T23:31:42.240Z,32.43
2018-12-12T23:34:08.153Z,30.73
2018-12-12T23:36:35.134Z,29.17
2018-12-12T23:39:01.337Z,25.53
2018-12-12T23:41:27.562Z,27.40
2018-12-12T23:43:54.062Z,30.10
2018-12-12T23:46:23.703Z,28.00
2018-12-12T23:48:49.942Z,27.83
2018-12-12T23:51:16.629Z,29.77
2018-12-12T23:53:42.803Z,29.57
2018-12-12T23:56:12.716Z,29.43
2018-12-12T23:58:38.586Z,29.13
