createdAt,value
2018-11-01T00:00:44.763Z,2.90
2018-11-01T00:03:48.683Z,3.60
2018-11-01T00:06:52.622Z,3.67
2018-11-01T00:09:56.488Z,2.80
2018-11-01T00:13:00.398Z,2.93
2018-11-01T00:16:04.311Z,3.13
2018-11-01T00:19:08.311Z,3.30
2018-11-01T00:22:12.269Z,3.70
2018-11-01T00:25:16.240Z,2.60
2018-11-01T00:28:20.575Z,3.07
2018-11-01T00:31:24.660Z,3.17
2018-11-01T00:34:28.687Z,3.70
2018-11-01T00:37:32.633Z,3.00
2018-11-01T00:40:36.620Z,2.90
2018-11-01T00:43:40.555Z,2.93
2018-11-01T00:46:44.845Z,3.30
2018-11-01T00:49:48.709Z,2.53
2018-11-01T00:52:52.691Z,2.70
2018-11-01T00:55:56.716Z,3.23
2018-11-01T00:59:00.889Z,3.20
2018-11-01T01:02:04.823Z,3.07
2018-11-01T01:05:10.462Z,2.87
2018-11-01T01:08:14.510Z,3.10
2018-11-01T01:11:18.403Z,2.40
2018-11-01T01:14:22.378Z,2.40
2018-11-01T01:17:26.471Z,3.00
2018-11-01T01:20:30.362Z,2.80
2018-11-01T01:23:34.358Z,2.77
2018-11-01T01:26:38.383Z,3.23
2018-11-01T01:29:42.456Z,2.63
2018-11-01T01:32:47.120Z,2.73
2018-11-01T01:35:51.119Z,2.90
2018-11-01T01:38:55.373Z,3.00
2018-11-01T01:41:59.297Z,2.80
2018-11-01T01:45:03.240Z,2.70
2018-11-01T01:48:07.254Z,2.60
2018-11-01T01:51:11.291Z,2.60
2018-11-01T01:54:15.777Z,2.80
2018-11-01T01:57:19.807Z,2.93
2018-11-01T02:00:30.002Z,2.90
2018-11-01T02:03:33.987Z,2.40
2018-11-01T02:06:37.954Z,2.53
2018-11-01T02:09:41.880Z,3.27
2018-11-01T02:12:46.232Z,2.93
2018-11-01T02:15:50.241Z,2.50
2018-11-01T02:18:54.224Z,2.80
2018-11-01T02:21:58.206Z,2.90
2018-11-01T02:25:02.272Z,2.73
2018-11-01T02:28:10.670Z,2.57
2018-11-01T02:31:14.501Z,2.77
2018-11-01T02:34:18.814Z,3.00
2018-11-01T02:37:22.870Z,2.87
2018-11-01T02:40:26.883Z,3.60
2018-11-01T02:43:30.808Z,2.90
2018-11-01T02:46:34.797Z,3.40
2018-11-01T02:49:38.807Z,3.47
2018-11-01T02:52:43.005Z,2.90
2018-11-01T02:55:47.126Z,3.63
2018-11-01T02:58:51.007Z,2.97
2018-11-01T03:01:54.944Z,3.20
2018-11-01T03:04:59.455Z,3.37
2018-11-01T03:08:03.629Z,2.50
2018-11-01T03:11:08.311Z,2.37
2018-11-01T03:14:12.325Z,3.37
2018-11-01T03:17:16.413Z,2.93
2018-11-01T03:20:20.372Z,2.30
2018-11-01T03:23:24.410Z,2.63
2018-11-01T03:26:28.367Z,2.57
2018-11-01T03:29:32.339Z,2.80
2018-11-01T03:32:36.353Z,3.37
2018-11-01T03:35:40.412Z,3.43
2018-11-01T03:38:44.395Z,3.33
2018-11-01T03:41:48.391Z,3.47
2018-11-01T03:44:52.334Z,2.17
2018-11-01T03:47:56.229Z,1.57
2018-11-01T03:51:00.203Z,2.20
2018-11-01T03:54:04.256Z,2.23
2018-11-01T03:57:08.026Z,2.47
2018-11-01T04:00:14.854Z,3.50
2018-11-01T04:03:18.813Z,3.20
2018-11-01T04:06:22.932Z,3.40
2018-11-01T04:09:26.924Z,3.60
2018-11-01T04:12:30.836Z,4.33
2018-11-01T04:15:34.878Z,4.13
2018-11-01T04:18:38.805Z,4.80
2018-11-01T04:21:42.807Z,4.97
2018-11-01T04:24:46.800Z,6.00
2018-11-01T04:27:50.646Z,6.23
2018-11-01T04:30:54.557Z,6.13
2018-11-01T04:33:58.452Z,7.60
2018-11-01T04:37:02.373Z,5.10
2018-11-01T04:40:07.358Z,5.27
2018-11-01T04:43:11.300Z,5.47
2018-11-01T04:46:15.343Z,5.87
2018-11-01T04:49:19.200Z,6.40
2018-11-01T04:52:23.029Z,6.00
2018-11-01T04:55:26.835Z,7.00
2018-11-01T04:58:30.716Z,6.53
2018-11-01T05:01:34.626Z,6.13
2018-11-01T05:04:38.559Z,6.27
2018-11-01T05:07:42.548Z,6.60
2018-11-01T05:10:46.361Z,7.57
2018-11-01T05:13:50.288Z,6.87
2018-11-01T05:16:54.131Z,6.77
2018-11-01T05:19:58.523Z,6.97
2018-11-01T05:23:02.420Z,6.57
2018-11-01T05:26:06.647Z,6.57
2018-11-01T05:29:10.588Z,6.57
2018-11-01T05:32:14.645Z,6.97
2018-11-01T05:35:18.481Z,5.57
2018-11-01T05:38:22.364Z,4.83
2018-11-01T05:41:26.257Z,4.90
2018-11-01T05:44:30.188Z,7.43
2018-11-01T05:47:34.447Z,7.00
2018-11-01T05:50:38.592Z,7.07
2018-11-01T05:53:42.448Z,12.60
2018-11-01T05:56:46.349Z,8.83
2018-11-01T05:59:50.286Z,10.77
2018-11-01T06:02:54.178Z,6.90
2018-11-01T06:05:58.141Z,6.33
2018-11-01T06:09:03.815Z,6.80
2018-11-01T06:12:07.643Z,5.20
2018-11-01T06:15:11.911Z,5.60
2018-11-01T06:18:15.787Z,6.50
2018-11-01T06:21:19.706Z,6.43
2018-11-01T06:24:23.561Z,7.00
2018-11-01T06:27:27.449Z,7.00
2018-11-01T06:30:31.342Z,6.77
2018-11-01T06:33:35.178Z,6.83
2018-11-01T06:36:38.999Z,6.60
2018-11-01T06:39:42.934Z,7.63
2018-11-01T06:42:47.674Z,8.20
2018-11-01T06:45:51.605Z,8.27
2018-11-01T06:48:55.465Z,7.40
2018-11-01T06:51:59.284Z,7.30
2018-11-01T06:55:03.166Z,10.47
2018-11-01T06:58:07.012Z,13.37
2018-11-01T07:01:10.848Z,7.87
2018-11-01T07:04:14.726Z,7.23
2018-11-01T07:07:18.664Z,7.90
2018-11-01T07:10:22.512Z,7.73
2018-11-01T07:13:26.457Z,9.83
2018-11-01T07:16:30.281Z,7.83
2018-11-01T07:19:34.159Z,7.97
2018-11-01T07:22:39.443Z,7.93
2018-11-01T07:25:43.370Z,7.53
2018-11-01T07:28:47.230Z,7.93
2018-11-01T07:31:51.063Z,7.53
2018-11-01T07:34:54.865Z,7.93
2018-11-01T07:37:58.968Z,8.20
2018-11-01T07:41:02.874Z,7.73
2018-11-01T07:44:06.780Z,8.60
2018-11-01T07:47:10.694Z,8.43
2018-11-01T07:50:15.132Z,8.60
2018-11-01T07:53:19.029Z,8.67
2018-11-01T07:56:23.443Z,8.20
2018-11-01T07:59:27.470Z,8.60
2018-11-01T08:02:31.386Z,8.23
2018-11-01T08:05:35.257Z,7.93
2018-11-01T08:08:39.103Z,7.80
2018-11-01T08:11:42.955Z,8.03
2018-11-01T08:14:46.859Z,9.17
2018-11-01T08:17:50.806Z,8.40
2018-11-01T08:20:55.004Z,10.83
2018-11-01T08:23:58.921Z,11.53
2018-11-01T08:27:02.800Z,12.63
2018-11-01T08:30:09.158Z,14.50
2018-11-01T08:33:13.071Z,16.03
2018-11-01T08:36:16.885Z,18.83
2018-11-01T08:39:20.871Z,22.10
2018-11-01T08:42:24.626Z,20.37
2018-11-01T08:45:28.523Z,22.90
2018-11-01T08:48:32.342Z,22.10
2018-11-01T08:51:36.275Z,22.30
2018-11-01T08:54:40.154Z,22.27
2018-11-01T08:57:45.420Z,22.73
2018-11-01T09:00:49.414Z,22.27
2018-11-01T09:03:53.258Z,24.07
2018-11-01T09:06:57.126Z,25.40
2018-11-01T09:10:01.055Z,23.23
2018-11-01T09:13:04.934Z,25.37
2018-11-01T09:16:08.774Z,23.40
2018-11-01T09:19:12.688Z,23.83
2018-11-01T09:22:16.885Z,22.70
2018-11-01T09:25:20.843Z,24.67
2018-11-01T09:28:24.898Z,23.50
2018-11-01T09:31:28.826Z,22.93
2018-11-01T09:34:32.997Z,22.90
2018-11-01T09:37:36.864Z,22.77
2018-11-01T09:40:40.892Z,23.43
2018-11-01T09:43:44.936Z,23.13
2018-11-01T09:46:49.271Z,25.03
2018-11-01T09:49:52.925Z,22.87
2018-11-01T09:52:56.799Z,24.10
2018-11-01T09:56:00.606Z,24.67
2018-11-01T09:59:04.426Z,23.87
2018-11-01T10:02:08.359Z,23.27
2018-11-01T10:05:12.582Z,24.33
2018-11-01T10:08:16.767Z,24.17
2018-11-01T10:11:20.775Z,24.80
2018-11-01T10:14:24.730Z,24.47
2018-11-01T10:17:28.995Z,24.60
2018-11-01T10:20:32.477Z,24.03
2018-11-01T10:23:36.409Z,24.73
2018-11-01T10:26:40.232Z,22.87
2018-11-01T10:29:44.025Z,24.10
2018-11-01T10:32:47.866Z,25.07
2018-11-01T10:35:51.838Z,23.27
2018-11-01T10:38:55.751Z,23.33
2018-11-01T10:41:59.702Z,23.17
2018-11-01T10:45:03.658Z,24.07
2018-11-01T10:48:07.581Z,23.27
2018-11-01T10:51:11.506Z,23.60
2018-11-01T10:54:15.395Z,24.10
2018-11-01T10:57:19.233Z,22.97
2018-11-01T11:00:27.418Z,22.17
2018-11-01T11:03:31.177Z,21.53
2018-11-01T11:06:35.180Z,21.07
2018-11-01T11:09:39.016Z,20.73
2018-11-01T11:12:42.987Z,19.73
2018-11-01T11:15:46.834Z,20.63
2018-11-01T11:18:51.270Z,20.67
2018-11-01T11:21:55.254Z,20.87
2018-11-01T11:24:59.254Z,20.07
2018-11-01T11:28:03.251Z,19.30
2018-11-01T11:31:07.141Z,20.07
2018-11-01T11:34:11.094Z,18.57
2018-11-01T11:37:14.893Z,19.17
2018-11-01T11:40:18.789Z,19.23
2018-11-01T11:43:22.630Z,19.57
2018-11-01T11:46:26.558Z,20.00
2018-11-01T11:49:30.740Z,19.13
2018-11-01T11:52:34.802Z,18.87
2018-11-01T11:55:38.990Z,19.33
2018-11-01T11:58:42.933Z,18.37
2018-11-01T12:01:47.010Z,19.67
2018-11-01T12:04:50.947Z,20.20
2018-11-01T12:07:55.201Z,19.37
2018-11-01T12:10:59.360Z,20.27
2018-11-01T12:14:03.447Z,19.63
2018-11-01T12:17:07.383Z,19.60
2018-11-01T12:20:13.275Z,19.63
2018-11-01T12:23:17.304Z,18.93
2018-11-01T12:26:21.346Z,19.13
2018-11-01T12:29:25.284Z,18.40
2018-11-01T12:32:29.230Z,18.67
2018-11-01T12:35:33.079Z,18.57
2018-11-01T12:38:36.958Z,17.60
2018-11-01T12:41:40.852Z,18.83
2018-11-01T12:44:44.677Z,19.13
2018-11-01T12:47:48.593Z,17.87
2018-11-01T12:50:52.356Z,17.33
2018-11-01T12:53:56.240Z,16.90
2018-11-01T12:57:00.097Z,17.03
2018-11-01T13:00:04.649Z,16.00
2018-11-01T13:03:08.741Z,16.13
2018-11-01T13:06:12.696Z,15.60
2018-11-01T13:09:16.802Z,15.80
2018-11-01T13:12:20.704Z,14.90
2018-11-01T13:15:24.532Z,15.47
2018-11-01T13:18:28.568Z,15.63
2018-11-01T13:21:32.552Z,15.50
2018-11-01T13:24:36.415Z,14.93
2018-11-01T13:27:40.479Z,15.03
2018-11-01T13:30:44.340Z,14.70
2018-11-01T13:33:48.925Z,14.80
2018-11-01T13:36:52.843Z,15.07
2018-11-01T13:39:56.907Z,15.10
2018-11-01T13:43:00.659Z,15.20
2018-11-01T13:46:04.572Z,14.50
2018-11-01T13:49:08.443Z,15.37
2018-11-01T13:52:12.282Z,14.67
2018-11-01T13:55:16.308Z,16.50
2018-11-01T13:58:20.164Z,15.43
2018-11-01T14:01:24.034Z,15.70
2018-11-01T14:04:27.996Z,15.57
2018-11-01T14:07:32.061Z,15.10
2018-11-01T14:10:36.421Z,15.00
2018-11-01T14:13:40.617Z,14.80
2018-11-01T14:16:44.421Z,15.97
2018-11-01T14:19:48.407Z,14.43
2018-11-01T14:22:52.231Z,14.50
2018-11-01T14:25:56.087Z,15.23
2018-11-01T14:28:59.968Z,14.97
2018-11-01T14:32:04.004Z,14.63
2018-11-01T14:35:08.551Z,14.70
2018-11-01T14:38:12.465Z,14.40
2018-11-01T14:41:16.305Z,14.73
2018-11-01T14:44:20.197Z,15.20
2018-11-01T14:47:24.124Z,14.20
2018-11-01T14:50:27.974Z,15.20
2018-11-01T14:53:32.626Z,14.33
2018-11-01T14:56:37.575Z,14.30
2018-11-01T14:59:40.583Z,14.70
2018-11-01T15:02:43.651Z,15.00
2018-11-01T15:05:47.564Z,15.40
2018-11-01T15:08:51.575Z,14.03
2018-11-01T15:11:55.457Z,14.10
2018-11-01T15:14:59.304Z,14.87
2018-11-01T15:18:03.132Z,13.73
2018-11-01T15:21:06.999Z,15.10
2018-11-01T15:24:10.929Z,14.40
2018-11-01T15:27:14.789Z,14.33
2018-11-01T15:30:18.732Z,13.60
2018-11-01T15:33:22.480Z,13.43
2018-11-01T15:36:26.252Z,14.43
2018-11-01T15:39:30.103Z,14.47
2018-11-01T15:42:34.078Z,14.57
2018-11-01T15:45:37.874Z,14.13
2018-11-01T15:48:42.318Z,15.60
2018-11-01T15:51:46.226Z,15.20
2018-11-01T15:54:50.042Z,15.60
2018-11-01T15:57:53.815Z,15.93
2018-11-01T16:00:57.869Z,16.37
2018-11-01T16:04:01.964Z,16.50
2018-11-01T16:07:06.115Z,17.33
2018-11-01T16:10:10.640Z,15.60
2018-11-01T16:13:14.906Z,16.07
2018-11-01T16:16:18.734Z,17.17
2018-11-01T16:19:22.753Z,17.53
2018-11-01T16:22:26.598Z,16.10
2018-11-01T16:25:30.467Z,17.30
2018-11-01T16:28:34.485Z,16.80
2018-11-01T16:31:38.340Z,16.03
2018-11-01T16:34:42.125Z,16.00
2018-11-01T16:37:46.075Z,15.97
2018-11-01T16:40:49.964Z,15.80
2018-11-01T16:43:53.722Z,16.40
2018-11-01T16:46:57.555Z,15.73
2018-11-01T16:50:01.425Z,16.57
2018-11-01T16:53:05.409Z,16.20
2018-11-01T16:56:09.204Z,15.93
2018-11-01T16:59:13.239Z,16.80
2018-11-01T17:02:17.265Z,16.17
2018-11-01T17:05:21.191Z,16.27
2018-11-01T17:08:27.664Z,16.13
2018-11-01T17:11:31.697Z,16.10
2018-11-01T17:14:35.603Z,17.13
2018-11-01T17:17:39.435Z,16.33
2018-11-01T17:20:43.380Z,16.27
2018-11-01T17:23:47.200Z,15.53
2018-11-01T17:26:51.013Z,16.37
2018-11-01T17:29:55.040Z,17.03
2018-11-01T17:32:58.807Z,16.20
2018-11-01T17:36:02.762Z,16.40
2018-11-01T17:39:09.167Z,15.57
2018-11-01T17:42:13.045Z,15.43
2018-11-01T17:45:16.970Z,16.10
2018-11-01T17:48:20.844Z,12.97
2018-11-01T17:51:24.980Z,15.47
2018-11-01T17:54:28.646Z,15.17
2018-11-01T17:57:32.715Z,15.30
2018-11-01T18:00:36.539Z,14.10
2018-11-01T18:03:40.538Z,12.83
2018-11-01T18:06:44.416Z,12.07
2018-11-01T18:09:49.370Z,13.33
2018-11-01T18:12:53.325Z,13.20
2018-11-01T18:15:57.222Z,14.73
2018-11-01T18:19:01.074Z,14.20
2018-11-01T18:22:05.535Z,15.87
2018-11-01T18:25:11.044Z,14.53
2018-11-01T18:28:15.152Z,12.87
2018-11-01T18:31:19.077Z,13.67
2018-11-01T18:34:23.003Z,12.47
2018-11-01T18:37:26.851Z,10.23
2018-11-01T18:40:30.771Z,13.87
2018-11-01T18:43:34.644Z,12.67
2018-11-01T18:46:38.533Z,13.63
2018-11-01T18:49:42.545Z,13.33
2018-11-01T18:52:47.492Z,13.47
2018-11-01T18:55:51.474Z,13.77
2018-11-01T18:58:55.489Z,14.17
2018-11-01T19:01:59.381Z,14.87
2018-11-01T19:05:03.396Z,15.17
2018-11-01T19:08:07.507Z,11.73
2018-11-01T19:11:11.523Z,12.70
2018-11-01T19:14:15.512Z,12.33
2018-11-01T19:17:19.470Z,12.47
2018-11-01T19:20:23.460Z,13.37
2018-11-01T19:23:27.377Z,17.07
2018-11-01T19:26:31.322Z,15.17
2018-11-01T19:29:35.195Z,13.90
2018-11-01T19:32:39.119Z,10.60
2018-11-01T19:35:42.913Z,13.77
2018-11-01T19:38:46.771Z,13.07
2018-11-01T19:41:50.600Z,12.90
2018-11-01T19:44:54.600Z,12.60
2018-11-01T19:47:58.622Z,11.43
2018-11-01T19:51:02.539Z,10.77
2018-11-01T19:54:06.567Z,11.23
2018-11-01T19:57:10.528Z,11.30
2018-11-01T20:00:16.018Z,12.77
2018-11-01T20:03:19.891Z,11.60
2018-11-01T20:06:23.818Z,11.83
2018-11-01T20:09:27.708Z,12.10
2018-11-01T20:12:31.682Z,11.60
2018-11-01T20:15:35.566Z,12.30
2018-11-01T20:18:39.558Z,13.20
2018-11-01T20:21:43.410Z,12.00
2018-11-01T20:24:47.296Z,12.60
2018-11-01T20:27:51.290Z,10.30
2018-11-01T20:30:55.214Z,11.30
2018-11-01T20:33:59.295Z,10.87
2018-11-01T20:37:03.213Z,10.77
2018-11-01T20:40:07.450Z,13.53
2018-11-01T20:43:11.234Z,11.97
2018-11-01T20:46:15.128Z,11.03
2018-11-01T20:49:19.043Z,11.83
2018-11-01T20:52:22.896Z,11.83
2018-11-01T20:55:26.872Z,10.87
2018-11-01T20:58:30.796Z,16.57
2018-11-01T21:01:34.662Z,12.57
2018-11-01T21:04:38.522Z,12.93
2018-11-01T21:07:42.493Z,27.63
2018-11-01T21:10:46.320Z,18.97
2018-11-01T21:13:50.218Z,18.13
2018-11-01T21:16:54.140Z,16.53
2018-11-01T21:19:57.958Z,17.03
2018-11-01T21:23:01.792Z,18.60
2018-11-01T21:26:05.863Z,17.80
2018-11-01T21:29:09.679Z,21.50
2018-11-01T21:32:13.686Z,19.83
2018-11-01T21:35:17.682Z,19.63
2018-11-01T21:38:21.349Z,19.10
2018-11-01T21:41:25.170Z,18.70
2018-11-01T21:44:28.947Z,18.03
2018-11-01T21:47:32.802Z,18.87
2018-11-01T21:50:36.688Z,18.43
2018-11-01T21:53:40.749Z,19.57
2018-11-01T21:56:44.713Z,18.43
2018-11-01T21:59:48.576Z,18.10
2018-11-01T22:02:52.400Z,19.60
2018-11-01T22:05:56.308Z,18.47
2018-11-01T22:09:00.255Z,17.73
2018-11-01T22:12:04.108Z,18.77
2018-11-01T22:15:09.836Z,17.67
2018-11-01T22:18:13.673Z,17.67
2018-11-01T22:21:17.649Z,17.80
2018-11-01T22:24:21.618Z,17.93
2018-11-01T22:27:25.630Z,17.70
2018-11-01T22:30:29.542Z,17.23
2018-11-01T22:33:33.359Z,17.17
2018-11-01T22:36:37.124Z,18.17
2018-11-01T22:39:40.982Z,17.47
2018-11-01T22:42:44.885Z,16.67
2018-11-01T22:45:48.772Z,17.57
2018-11-01T22:48:52.681Z,18.47
2018-11-01T22:51:56.627Z,17.80
2018-11-01T22:55:00.491Z,16.30
2018-11-01T22:58:04.370Z,16.80
2018-11-01T23:01:08.339Z,17.83
2018-11-01T23:04:12.234Z,18.03
2018-11-01T23:07:16.191Z,16.80
2018-11-01T23:10:20.119Z,17.83
2018-11-01T23:13:24.047Z,19.13
2018-11-01T23:16:27.962Z,18.93
2018-11-01T23:19:31.942Z,17.57
2018-11-01T23:22:35.959Z,18.23
2018-11-01T23:25:39.935Z,18.13
2018-11-01T23:28:43.761Z,17.63
2018-11-01T23:31:47.712Z,17.93
2018-11-01T23:34:51.612Z,17.20
2018-11-01T23:37:59.669Z,18.23
2018-11-01T23:41:07.732Z,16.63
2018-11-01T23:44:15.787Z,17.63
2018-11-01T23:47:23.932Z,18.17
2018-11-01T23:50:33.585Z,18.07
2018-11-01T23:53:40.096Z,18.67
2018-11-01T23:56:44.044Z,17.83
2018-11-01T23:59:48.001Z,17.67
