createdAt,value
2023-02-15T00:00:31.078Z,10.30
2023-02-15T00:03:00.093Z,10.30
2023-02-15T00:05:30.382Z,10.30
2023-02-15T00:08:00.781Z,10.30
2023-02-15T00:10:29.819Z,10.30
2023-02-15T00:12:58.802Z,10.30
2023-02-15T00:15:30.813Z,10.30
2023-02-15T00:18:00.035Z,10.30
2023-02-15T00:20:29.299Z,10.30
2023-02-15T00:22:58.324Z,10.30
2023-02-15T00:25:28.792Z,10.30
2023-02-15T00:28:02.483Z,10.30
2023-02-15T00:30:31.481Z,10.20
2023-02-15T00:33:00.430Z,10.20
2023-02-15T00:35:29.377Z,10.20
2023-02-15T00:37:58.635Z,10.20
2023-02-15T00:40:31.763Z,10.20
2023-02-15T00:43:00.818Z,10.20
2023-02-15T00:45:29.739Z,10.20
2023-02-15T00:47:58.673Z,10.20
2023-02-15T00:50:27.728Z,10.20
2023-02-15T00:52:56.701Z,10.20
2023-02-15T00:55:25.704Z,10.10
2023-02-15T00:57:56.042Z,10.20
2023-02-15T01:00:25.160Z,10.10
2023-02-15T01:02:54.149Z,10.10
2023-02-15T01:05:23.141Z,10.10
2023-02-15T01:07:54.400Z,10.10
2023-02-15T01:10:23.743Z,10.10
2023-02-15T01:12:53.091Z,10.10
2023-02-15T01:15:24.539Z,10.00
2023-02-15T01:17:54.352Z,10.00
2023-02-15T01:20:28.423Z,10.00
2023-02-15T01:22:59.034Z,10.00
2023-02-15T01:25:28.011Z,10.00
2023-02-15T01:28:00.016Z,9.90
2023-02-15T01:30:30.403Z,9.90
2023-02-15T01:32:59.495Z,9.90
2023-02-15T01:35:28.663Z,9.90
2023-02-15T01:37:58.379Z,9.90
2023-02-15T01:40:29.759Z,9.80
2023-02-15T01:42:58.865Z,9.80
2023-02-15T01:45:32.502Z,9.80
2023-02-15T01:48:06.647Z,9.70
2023-02-15T01:50:39.750Z,9.70
2023-02-15T01:53:16.319Z,9.70
2023-02-15T01:55:54.546Z,9.70
2023-02-15T01:58:25.144Z,9.70
2023-02-15T02:00:56.719Z,9.70
2023-02-15T02:03:38.622Z,9.70
2023-02-15T02:06:07.756Z,9.60
2023-02-15T02:08:37.354Z,9.60
2023-02-15T02:11:13.295Z,9.60
2023-02-15T02:13:43.128Z,9.60
2023-02-15T02:16:23.257Z,9.60
2023-02-15T02:19:20.168Z,9.50
2023-02-15T02:22:52.296Z,9.50
2023-02-15T02:25:54.935Z,9.50
2023-02-15T02:28:57.529Z,9.50
2023-02-15T02:32:04.379Z,9.50
2023-02-15T02:34:38.840Z,9.40
2023-02-15T02:37:21.603Z,9.40
2023-02-15T02:39:58.757Z,9.40
2023-02-15T02:42:38.053Z,9.40
2023-02-15T02:45:10.944Z,9.40
2023-02-15T02:47:46.239Z,9.40
2023-02-15T02:50:20.411Z,9.40
2023-02-15T02:52:52.296Z,9.40
2023-02-15T02:55:29.800Z,9.30
2023-02-15T02:58:07.356Z,9.40
2023-02-15T03:00:42.478Z,9.40
2023-02-15T03:03:16.062Z,9.40
2023-02-15T03:05:50.428Z,9.40
2023-02-15T03:08:23.664Z,9.30
2023-02-15T03:10:58.216Z,9.30
2023-02-15T03:13:27.606Z,9.30
2023-02-15T03:16:15.068Z,9.30
2023-02-15T03:18:53.983Z,9.30
2023-02-15T03:21:34.730Z,9.30
2023-02-15T03:24:12.595Z,9.30
2023-02-15T03:26:45.690Z,9.30
2023-02-15T03:29:17.611Z,9.30
2023-02-15T03:31:52.504Z,9.30
2023-02-15T03:34:21.873Z,9.30
2023-02-15T03:37:00.423Z,9.30
2023-02-15T03:39:35.829Z,9.30
2023-02-15T03:42:14.122Z,9.30
2023-02-15T03:44:53.728Z,9.30
2023-02-15T03:47:29.532Z,9.30
2023-02-15T03:50:25.640Z,9.40
2023-02-15T03:52:57.971Z,9.40
2023-02-15T03:55:27.442Z,9.40
2023-02-15T03:58:13.847Z,9.40
2023-02-15T04:01:11.469Z,9.40
2023-02-15T04:03:44.235Z,9.40
2023-02-15T04:06:13.248Z,9.40
2023-02-15T04:09:03.294Z,9.40
2023-02-15T04:11:35.248Z,9.40
2023-02-15T04:14:24.210Z,9.40
2023-02-15T04:16:52.295Z,9.40
2023-02-15T04:19:41.858Z,9.40
2023-02-15T04:22:31.783Z,9.40
2023-02-15T04:25:14.458Z,9.40
2023-02-15T04:27:49.374Z,9.40
2023-02-15T04:30:20.618Z,9.40
2023-02-15T04:32:52.112Z,9.40
2023-02-15T04:35:21.375Z,9.40
2023-02-15T04:37:52.839Z,9.40
2023-02-15T04:40:23.292Z,9.40
2023-02-15T04:42:52.359Z,9.30
2023-02-15T04:45:21.816Z,9.30
2023-02-15T04:47:51.156Z,9.30
2023-02-15T04:50:22.356Z,9.30
2023-02-15T04:52:51.373Z,9.30
2023-02-15T04:55:24.627Z,9.30
2023-02-15T04:57:53.622Z,9.30
2023-02-15T05:00:22.764Z,9.30
2023-02-15T05:02:54.104Z,9.30
2023-02-15T05:05:23.099Z,9.30
2023-02-15T05:07:52.205Z,9.30
2023-02-15T05:10:21.503Z,9.30
2023-02-15T05:12:51.866Z,9.30
2023-02-15T05:15:20.874Z,9.30
2023-02-15T05:17:52.861Z,9.30
2023-02-15T05:20:21.812Z,9.30
2023-02-15T05:22:50.801Z,9.30
2023-02-15T05:25:39.315Z,9.30
2023-02-15T05:28:22.223Z,9.30
2023-02-15T05:30:52.987Z,9.30
2023-02-15T05:33:22.671Z,9.30
2023-02-15T05:35:52.243Z,9.30
2023-02-15T05:38:21.261Z,9.30
2023-02-15T05:40:50.314Z,9.30
2023-02-15T05:43:21.097Z,9.30
2023-02-15T05:45:50.798Z,9.30
2023-02-15T05:48:21.067Z,9.30
2023-02-15T05:51:00.303Z,9.30
2023-02-15T05:53:30.818Z,9.30
2023-02-15T05:56:01.439Z,9.30
2023-02-15T05:58:37.681Z,9.30
2023-02-15T06:01:11.160Z,9.30
2023-02-15T06:03:40.425Z,9.30
2023-02-15T06:06:12.880Z,9.30
2023-02-15T06:08:42.059Z,9.30
2023-02-15T06:11:11.841Z,9.30
2023-02-15T06:13:42.458Z,9.30
2023-02-15T06:16:11.560Z,9.30
2023-02-15T06:18:40.630Z,9.30
2023-02-15T06:21:09.774Z,9.30
2023-02-15T06:23:38.970Z,9.20
2023-02-15T06:26:07.992Z,9.30
2023-02-15T06:28:38.272Z,9.30
2023-02-15T06:31:09.104Z,9.30
2023-02-15T06:33:41.196Z,9.30
2023-02-15T06:36:10.210Z,9.30
2023-02-15T06:38:39.213Z,9.20
2023-02-15T06:41:08.192Z,9.30
2023-02-15T06:43:37.366Z,9.30
2023-02-15T06:46:08.423Z,9.30
2023-02-15T06:48:37.714Z,9.30
2023-02-15T06:51:06.656Z,9.30
2023-02-15T06:53:36.643Z,9.30
2023-02-15T06:56:07.720Z,9.30
2023-02-15T06:58:36.862Z,9.30
2023-02-15T07:01:06.517Z,9.30
2023-02-15T07:03:37.767Z,9.30
2023-02-15T07:06:09.485Z,9.30
2023-02-15T07:08:39.406Z,9.30
2023-02-15T07:11:26.945Z,9.30
2023-02-15T07:13:55.968Z,9.30
2023-02-15T07:16:25.056Z,9.40
2023-02-15T07:18:55.442Z,9.30
2023-02-15T07:21:24.410Z,9.30
2023-02-15T07:23:53.637Z,9.30
2023-02-15T07:26:22.602Z,9.40
2023-02-15T07:28:51.788Z,9.40
2023-02-15T07:31:21.184Z,9.40
2023-02-15T07:33:50.197Z,9.40
2023-02-15T07:36:20.568Z,9.40
2023-02-15T07:38:49.553Z,9.40
2023-02-15T07:41:18.987Z,9.40
2023-02-15T07:43:50.236Z,9.40
2023-02-15T07:46:21.099Z,9.40
2023-02-15T07:48:50.405Z,9.40
2023-02-15T07:51:20.730Z,9.40
2023-02-15T07:53:53.537Z,9.40
2023-02-15T07:56:22.542Z,9.40
2023-02-15T07:58:54.958Z,9.40
2023-02-15T08:01:26.939Z,9.40
2023-02-15T08:03:56.743Z,9.40
2023-02-15T08:06:30.357Z,9.40
2023-02-15T08:08:59.337Z,9.40
2023-02-15T08:11:33.707Z,9.40
2023-02-15T08:14:05.270Z,9.40
2023-02-15T08:16:37.236Z,9.40
2023-02-15T08:19:09.214Z,9.40
2023-02-15T08:21:42.153Z,9.40
2023-02-15T08:24:13.773Z,9.40
2023-02-15T08:26:45.987Z,9.40
2023-02-15T08:29:23.843Z,9.40
2023-02-15T08:32:04.906Z,9.50
2023-02-15T08:34:41.259Z,9.50
2023-02-15T08:37:11.918Z,9.50
2023-02-15T08:39:41.236Z,9.50
2023-02-15T08:42:12.845Z,9.50
2023-02-15T08:44:41.890Z,9.50
2023-02-15T08:47:13.692Z,9.50
2023-02-15T08:49:46.954Z,9.50
2023-02-15T08:52:21.219Z,9.50
2023-02-15T08:54:50.352Z,9.50
2023-02-15T08:57:19.526Z,9.60
2023-02-15T08:59:57.132Z,9.60
2023-02-15T09:02:34.904Z,9.60
2023-02-15T09:05:07.784Z,9.60
2023-02-15T09:07:41.502Z,9.60
2023-02-15T09:10:13.876Z,9.60
2023-02-15T09:12:54.654Z,9.60
2023-02-15T09:15:23.984Z,9.70
2023-02-15T09:17:56.030Z,9.70
2023-02-15T09:20:30.355Z,9.70
2023-02-15T09:23:04.202Z,9.70
2023-02-15T09:25:44.610Z,9.70
2023-02-15T09:28:13.804Z,9.70
2023-02-15T09:30:56.619Z,9.70
2023-02-15T09:33:29.468Z,9.80
2023-02-15T09:35:59.008Z,9.80
2023-02-15T09:38:29.403Z,9.80
2023-02-15T09:41:16.363Z,9.80
2023-02-15T09:44:01.483Z,9.80
2023-02-15T09:46:56.471Z,9.90
2023-02-15T09:49:35.179Z,9.90
2023-02-15T09:52:24.625Z,9.90
2023-02-15T09:55:16.905Z,9.90
2023-02-15T09:57:55.795Z,9.90
2023-02-15T10:00:35.820Z,9.90
2023-02-15T10:03:20.961Z,10.00
2023-02-15T10:06:25.608Z,10.00
2023-02-15T10:09:11.596Z,10.10
2023-02-15T10:11:57.177Z,10.00
2023-02-15T10:15:05.644Z,10.10
2023-02-15T10:17:54.281Z,10.10
2023-02-15T10:20:34.180Z,10.10
2023-02-15T10:23:31.354Z,10.10
2023-02-15T10:26:15.026Z,10.10
2023-02-15T10:28:50.857Z,10.10
2023-02-15T10:31:33.529Z,10.10
2023-02-15T10:34:17.487Z,10.20
2023-02-15T10:37:19.155Z,10.20
2023-02-15T10:40:01.018Z,10.20
2023-02-15T10:42:41.420Z,10.20
2023-02-15T10:45:24.926Z,10.20
2023-02-15T10:48:16.784Z,10.20
2023-02-15T10:50:52.319Z,10.20
2023-02-15T10:54:04.396Z,10.20
2023-02-15T10:56:40.877Z,10.20
2023-02-15T10:59:29.713Z,10.20
2023-02-15T11:02:07.200Z,10.30
2023-02-15T11:05:03.533Z,10.30
2023-02-15T11:07:40.794Z,10.20
2023-02-15T11:10:27.226Z,10.30
2023-02-15T11:12:59.304Z,10.30
2023-02-15T11:15:36.555Z,10.30
2023-02-15T11:18:15.493Z,10.30
2023-02-15T11:20:53.417Z,10.30
2023-02-15T11:23:23.101Z,10.30
2023-02-15T11:25:59.636Z,10.30
2023-02-15T11:28:34.271Z,10.30
2023-02-15T11:31:15.194Z,10.30
2023-02-15T11:33:50.259Z,10.30
2023-02-15T11:36:23.773Z,10.40
2023-02-15T11:39:00.383Z,10.40
2023-02-15T11:41:34.387Z,10.40
2023-02-15T11:44:09.057Z,10.40
2023-02-15T11:46:39.528Z,10.40
2023-02-15T11:49:31.806Z,10.40
2023-02-15T11:52:05.012Z,10.40
2023-02-15T11:54:38.180Z,10.40
2023-02-15T11:57:16.847Z,10.40
2023-02-15T11:59:50.492Z,10.40
2023-02-15T12:02:23.016Z,10.50
2023-02-15T12:04:57.955Z,10.40
2023-02-15T12:07:31.026Z,10.50
2023-02-15T12:10:12.812Z,10.50
2023-02-15T12:12:42.327Z,10.50
2023-02-15T12:15:15.971Z,10.60
2023-02-15T12:17:53.638Z,10.50
2023-02-15T12:20:33.800Z,10.60
2023-02-15T12:23:06.266Z,10.60
2023-02-15T12:25:39.936Z,10.60
2023-02-15T12:28:26.928Z,10.70
2023-02-15T12:30:57.694Z,10.70
2023-02-15T12:33:32.390Z,10.80
2023-02-15T12:36:13.727Z,10.70
2023-02-15T12:38:42.718Z,10.70
2023-02-15T12:41:26.368Z,10.80
2023-02-15T12:44:14.746Z,10.80
2023-02-15T12:46:45.809Z,10.80
2023-02-15T12:49:21.276Z,10.80
2023-02-15T12:51:54.253Z,10.90
2023-02-15T12:54:36.425Z,10.90
2023-02-15T12:57:29.361Z,10.90
2023-02-15T13:00:00.671Z,10.90
2023-02-15T13:02:44.396Z,11.00
2023-02-15T13:05:24.588Z,11.00
2023-02-15T13:07:59.314Z,11.00
2023-02-15T13:10:31.432Z,11.10
2023-02-15T13:13:03.770Z,11.10
2023-02-15T13:15:38.110Z,11.10
2023-02-15T13:18:13.622Z,11.10
2023-02-15T13:20:47.071Z,11.10
2023-02-15T13:23:29.436Z,11.20
2023-02-15T13:26:01.146Z,11.20
2023-02-15T13:28:40.942Z,11.20
2023-02-15T13:31:16.429Z,11.20
2023-02-15T13:33:52.523Z,11.30
2023-02-15T13:36:30.283Z,11.30
2023-02-15T13:39:14.026Z,11.30
2023-02-15T13:41:55.630Z,11.30
2023-02-15T13:44:55.354Z,11.30
2023-02-15T13:47:30.090Z,11.30
2023-02-15T13:50:24.918Z,11.30
2023-02-15T13:53:11.973Z,11.40
2023-02-15T13:55:49.826Z,11.40
2023-02-15T13:59:04.957Z,11.40
2023-02-15T14:01:44.503Z,11.40
2023-02-15T14:04:46.650Z,11.50
2023-02-15T14:07:52.417Z,11.50
2023-02-15T14:10:34.960Z,11.50
2023-02-15T14:13:56.052Z,11.50
2023-02-15T14:16:38.074Z,11.50
2023-02-15T14:19:18.905Z,11.60
2023-02-15T14:21:53.938Z,11.60
2023-02-15T14:24:37.153Z,11.60
2023-02-15T14:27:18.885Z,11.60
2023-02-15T14:29:55.404Z,11.60
2023-02-15T14:32:33.647Z,11.60
2023-02-15T14:35:06.002Z,11.70
2023-02-15T14:37:45.312Z,11.60
2023-02-15T14:40:47.816Z,11.60
2023-02-15T14:43:34.405Z,11.70
2023-02-15T14:46:16.571Z,11.70
2023-02-15T14:48:50.021Z,11.70
2023-02-15T14:51:57.734Z,11.70
2023-02-15T14:54:57.135Z,11.70
2023-02-15T14:57:35.392Z,11.70
2023-02-15T15:00:39.474Z,11.70
2023-02-15T15:03:27.720Z,11.70
2023-02-15T15:06:01.363Z,11.70
2023-02-15T15:08:38.807Z,11.70
2023-02-15T15:11:44.215Z,11.70
2023-02-15T15:14:43.136Z,11.70
2023-02-15T15:17:54.619Z,11.70
2023-02-15T15:20:50.961Z,11.70
2023-02-15T15:23:45.159Z,11.70
2023-02-15T15:26:34.364Z,11.70
2023-02-15T15:29:05.328Z,11.70
2023-02-15T15:31:46.274Z,11.70
2023-02-15T15:35:04.042Z,11.70
2023-02-15T15:37:59.078Z,11.70
2023-02-15T15:40:51.017Z,11.70
2023-02-15T15:44:08.379Z,11.70
2023-02-15T15:47:03.733Z,11.70
2023-02-15T15:49:35.270Z,11.70
2023-02-15T15:52:16.959Z,11.70
2023-02-15T15:54:51.274Z,11.70
2023-02-15T15:57:29.731Z,11.70
2023-02-15T16:00:01.147Z,11.70
2023-02-15T16:02:30.497Z,11.70
2023-02-15T16:05:10.270Z,11.70
2023-02-15T16:07:43.039Z,11.70
2023-02-15T16:10:26.191Z,11.70
2023-02-15T16:12:56.603Z,11.70
2023-02-15T16:15:28.171Z,11.70
2023-02-15T16:18:00.121Z,11.70
2023-02-15T16:20:33.119Z,11.70
2023-02-15T16:23:33.371Z,11.70
2023-02-15T16:26:14.779Z,11.70
2023-02-15T16:28:51.084Z,11.70
2023-02-15T16:31:23.230Z,11.70
2023-02-15T16:33:56.317Z,11.70
2023-02-15T16:36:28.077Z,11.70
2023-02-15T16:39:22.400Z,11.70
2023-02-15T16:41:57.364Z,11.70
2023-02-15T16:44:26.626Z,11.70
2023-02-15T16:46:56.623Z,11.70
2023-02-15T16:49:30.141Z,11.70
2023-02-15T16:52:02.454Z,11.70
2023-02-15T16:54:33.068Z,11.70
2023-02-15T16:57:04.461Z,11.70
2023-02-15T16:59:40.593Z,11.70
2023-02-15T17:02:40.096Z,11.70
2023-02-15T17:05:21.771Z,11.70
2023-02-15T17:08:16.743Z,11.70
2023-02-15T17:10:49.222Z,11.70
2023-02-15T17:13:20.286Z,11.70
2023-02-15T17:16:32.655Z,11.70
2023-02-15T17:19:02.724Z,11.60
2023-02-15T17:21:35.922Z,11.70
2023-02-15T17:24:06.402Z,11.70
2023-02-15T17:26:39.834Z,11.60
2023-02-15T17:29:24.480Z,11.60
2023-02-15T17:31:56.855Z,11.60
2023-02-15T17:34:53.008Z,11.60
2023-02-15T17:37:32.669Z,11.60
2023-02-15T17:40:03.512Z,11.60
2023-02-15T17:42:32.584Z,11.60
2023-02-15T17:45:02.995Z,11.60
2023-02-15T17:47:32.649Z,11.50
2023-02-15T17:50:05.188Z,11.50
2023-02-15T17:52:34.257Z,11.50
2023-02-15T17:55:32.789Z,11.50
2023-02-15T17:58:03.129Z,11.50
2023-02-15T18:00:54.243Z,11.50
2023-02-15T18:03:41.022Z,11.50
2023-02-15T18:06:35.181Z,11.50
2023-02-15T18:09:27.407Z,11.50
2023-02-15T18:11:56.408Z,11.50
2023-02-15T18:14:25.851Z,11.40
2023-02-15T18:16:57.093Z,11.40
2023-02-15T18:19:27.610Z,11.40
2023-02-15T18:21:57.982Z,11.40
2023-02-15T18:24:28.219Z,11.40
2023-02-15T18:26:57.640Z,11.40
2023-02-15T18:29:26.601Z,11.40
2023-02-15T18:31:58.298Z,11.40
2023-02-15T18:34:34.427Z,11.40
2023-02-15T18:37:06.713Z,11.40
2023-02-15T18:39:40.125Z,11.40
2023-02-15T18:42:21.045Z,11.40
2023-02-15T18:44:50.360Z,11.30
2023-02-15T18:47:20.743Z,11.30
2023-02-15T18:49:49.819Z,11.30
2023-02-15T18:52:24.522Z,11.30
2023-02-15T18:54:57.081Z,11.30
2023-02-15T18:57:26.189Z,11.30
2023-02-15T18:59:55.231Z,11.20
2023-02-15T19:02:25.929Z,11.20
2023-02-15T19:04:54.898Z,11.20
2023-02-15T19:07:28.027Z,11.20
2023-02-15T19:10:00.401Z,11.20
2023-02-15T19:12:30.069Z,11.20
2023-02-15T19:14:59.061Z,11.20
2023-02-15T19:17:32.236Z,11.20
2023-02-15T19:20:01.227Z,11.20
2023-02-15T19:22:32.705Z,11.10
2023-02-15T19:25:04.686Z,11.10
2023-02-15T19:27:36.463Z,11.10
2023-02-15T19:30:18.629Z,11.10
2023-02-15T19:32:49.310Z,11.10
2023-02-15T19:35:22.314Z,11.10
2023-02-15T19:37:54.557Z,11.10
2023-02-15T19:40:27.640Z,11.10
2023-02-15T19:42:56.830Z,11.10
2023-02-15T19:45:27.937Z,11.00
2023-02-15T19:47:58.615Z,11.00
2023-02-15T19:50:31.624Z,11.00
2023-02-15T19:53:00.999Z,11.00
2023-02-15T19:55:32.883Z,11.00
2023-02-15T19:58:03.696Z,11.00
2023-02-15T20:00:35.192Z,11.00
2023-02-15T20:03:06.018Z,11.00
2023-02-15T20:05:38.362Z,10.90
2023-02-15T20:08:08.982Z,10.90
2023-02-15T20:10:39.180Z,10.90
2023-02-15T20:13:10.521Z,10.90
2023-02-15T20:15:41.025Z,10.90
2023-02-15T20:18:11.924Z,10.90
2023-02-15T20:20:44.213Z,10.90
2023-02-15T20:23:21.719Z,10.90
2023-02-15T20:25:51.453Z,10.80
2023-02-15T20:28:23.179Z,10.80
2023-02-15T20:30:52.417Z,10.80
2023-02-15T20:33:23.554Z,10.80
2023-02-15T20:35:53.526Z,10.70
2023-02-15T20:38:26.611Z,10.70
2023-02-15T20:41:18.710Z,10.70
2023-02-15T20:43:47.770Z,10.70
2023-02-15T20:46:16.830Z,10.70
2023-02-15T20:48:47.310Z,10.70
2023-02-15T20:51:19.668Z,10.70
2023-02-15T20:53:49.494Z,10.60
2023-02-15T20:56:22.986Z,10.60
2023-02-15T20:58:55.117Z,10.60
2023-02-15T21:01:24.184Z,10.60
2023-02-15T21:03:55.298Z,10.50
2023-02-15T21:06:24.361Z,10.50
2023-02-15T21:08:53.403Z,10.50
2023-02-15T21:11:24.347Z,10.50
2023-02-15T21:13:53.356Z,10.50
2023-02-15T21:16:22.447Z,10.50
2023-02-15T21:18:51.481Z,10.40
2023-02-15T21:21:24.696Z,10.50
2023-02-15T21:23:54.574Z,10.40
2023-02-15T21:26:24.414Z,10.40
2023-02-15T21:28:53.468Z,10.40
2023-02-15T21:31:25.553Z,10.40
2023-02-15T21:33:54.680Z,10.40
2023-02-15T21:36:26.871Z,10.30
2023-02-15T21:38:56.163Z,10.30
2023-02-15T21:41:45.213Z,10.30
2023-02-15T21:44:36.717Z,10.30
2023-02-15T21:47:24.581Z,10.30
2023-02-15T21:49:53.651Z,10.30
2023-02-15T21:52:23.998Z,10.30
2023-02-15T21:54:55.923Z,10.30
2023-02-15T21:57:24.927Z,10.30
2023-02-15T21:59:53.930Z,10.30
2023-02-15T22:02:29.351Z,10.30
2023-02-15T22:04:59.955Z,10.30
2023-02-15T22:07:30.366Z,10.30
2023-02-15T22:09:59.549Z,10.30
2023-02-15T22:12:28.569Z,10.30
2023-02-15T22:14:57.540Z,10.20
2023-02-15T22:17:29.039Z,10.30
2023-02-15T22:19:59.083Z,10.30
2023-02-15T22:22:30.837Z,10.20
2023-02-15T22:24:59.893Z,10.20
2023-02-15T22:27:31.607Z,10.20
2023-02-15T22:30:04.369Z,10.20
2023-02-15T22:32:33.561Z,10.30
2023-02-15T22:35:02.578Z,10.20
2023-02-15T22:37:33.172Z,10.20
2023-02-15T22:40:02.354Z,10.20
2023-02-15T22:42:31.378Z,10.20
2023-02-15T22:45:00.590Z,10.20
2023-02-15T22:47:34.518Z,10.10
2023-02-15T22:50:03.462Z,10.10
2023-02-15T22:52:33.874Z,10.10
2023-02-15T22:55:02.825Z,10.10
2023-02-15T22:57:33.893Z,10.10
2023-02-15T23:00:03.635Z,10.10
2023-02-15T23:02:32.698Z,10.10
2023-02-15T23:05:01.804Z,10.10
2023-02-15T23:07:30.930Z,10.10
2023-02-15T23:10:01.256Z,10.10
2023-02-15T23:12:53.654Z,10.10
2023-02-15T23:15:22.689Z,10.10
2023-02-15T23:17:51.690Z,10.10
2023-02-15T23:20:20.910Z,10.10
2023-02-15T23:22:50.009Z,10.10
2023-02-15T23:25:24.429Z,10.10
2023-02-15T23:27:59.145Z,10.10
2023-02-15T23:30:28.384Z,10.10
2023-02-15T23:32:58.785Z,10.10
2023-02-15T23:35:29.998Z,10.10
2023-02-15T23:38:01.837Z,10.20
2023-02-15T23:40:49.537Z,10.10
2023-02-15T23:43:24.014Z,10.10
2023-02-15T23:45:53.026Z,10.10
2023-02-15T23:48:31.595Z,10.10
2023-02-15T23:51:01.556Z,10.10
2023-02-15T23:53:31.223Z,10.00
2023-02-15T23:56:01.880Z,10.10
2023-02-15T23:58:37.791Z,10.10
