createdAt,value
2018-08-09T00:00:16.256Z,29.90
2018-08-09T00:02:45.590Z,29.10
2018-08-09T00:05:15.085Z,30.10
2018-08-09T00:07:45.872Z,29.90
2018-08-09T00:10:15.423Z,29.90
2018-08-09T00:12:45.000Z,29.70
2018-08-09T00:15:15.403Z,30.10
2018-08-09T00:17:45.096Z,30.10
2018-08-09T00:20:14.653Z,30.20
2018-08-09T00:22:44.186Z,30.30
2018-08-09T00:25:13.651Z,30.80
2018-08-09T00:27:44.198Z,30.10
2018-08-09T00:30:13.996Z,30.10
2018-08-09T00:32:43.504Z,32.30
2018-08-09T00:35:12.919Z,31.80
2018-08-09T00:37:42.454Z,30.00
2018-08-09T00:40:11.783Z,31.00
2018-08-09T00:42:41.815Z,31.10
2018-08-09T00:45:12.013Z,31.10
2018-08-09T00:47:41.569Z,31.00
2018-08-09T00:50:10.936Z,29.50
2018-08-09T00:52:40.442Z,29.80
2018-08-09T00:55:09.903Z,30.00
2018-08-09T00:57:39.378Z,29.70
2018-08-09T01:00:09.121Z,29.80
2018-08-09T01:02:39.841Z,30.20
2018-08-09T01:05:09.569Z,30.40
2018-08-09T01:07:40.029Z,29.90
2018-08-09T01:10:10.808Z,30.10
2018-08-09T01:12:40.614Z,30.10
2018-08-09T01:15:11.010Z,31.30
2018-08-09T01:17:41.515Z,31.40
2018-08-09T01:20:12.534Z,31.30
2018-08-09T01:22:42.137Z,30.00
2018-08-09T01:25:12.832Z,30.20
2018-08-09T01:27:42.957Z,30.90
2018-08-09T01:30:12.694Z,30.90
2018-08-09T01:32:42.111Z,30.80
2018-08-09T01:35:15.880Z,31.10
2018-08-09T01:37:45.683Z,32.70
2018-08-09T01:40:15.281Z,32.10
2018-08-09T01:45:43.532Z,31.50
2018-08-09T01:48:12.872Z,32.10
2018-08-09T01:50:42.275Z,32.50
2018-08-09T01:53:11.792Z,32.70
2018-08-09T01:55:41.390Z,31.90
2018-08-09T01:58:10.967Z,32.40
2018-08-09T02:00:40.446Z,32.80
2018-08-09T02:03:09.855Z,34.30
2018-08-09T02:05:40.383Z,34.00
2018-08-09T02:08:10.153Z,33.60
2018-08-09T02:10:40.179Z,37.00
2018-08-09T02:13:09.748Z,35.80
2018-08-09T02:15:39.319Z,37.20
2018-08-09T02:18:08.641Z,37.60
2018-08-09T02:20:37.934Z,37.50
2018-08-09T02:23:08.343Z,37.80
2018-08-09T02:25:39.111Z,38.90
2018-08-09T02:28:09.002Z,38.70
2018-08-09T02:30:38.798Z,39.70
2018-08-09T02:33:15.381Z,39.90
2018-08-09T02:35:45.050Z,41.00
2018-08-09T02:38:14.574Z,41.20
2018-08-09T02:40:44.572Z,41.10
2018-08-09T02:43:21.152Z,40.90
2018-08-09T02:45:51.541Z,41.50
2018-08-09T02:48:22.868Z,41.60
2018-08-09T02:50:52.362Z,43.30
2018-08-09T02:53:21.893Z,43.50
2018-08-09T02:55:51.879Z,43.30
2018-08-09T02:58:21.216Z,43.90
2018-08-09T03:00:50.746Z,43.20
2018-08-09T03:03:20.006Z,43.10
2018-08-09T03:05:49.499Z,42.20
2018-08-09T03:08:19.463Z,41.90
2018-08-09T03:10:49.395Z,42.80
2018-08-09T03:13:20.345Z,43.10
2018-08-09T03:15:50.393Z,42.30
2018-08-09T03:18:20.035Z,42.80
2018-08-09T03:20:50.731Z,41.80
2018-08-09T03:23:20.380Z,42.40
2018-08-09T03:25:50.256Z,42.20
2018-08-09T03:28:20.203Z,43.60
2018-08-09T03:30:49.821Z,42.90
2018-08-09T03:33:19.681Z,42.80
2018-08-09T03:35:50.351Z,42.60
2018-08-09T03:38:20.316Z,42.00
2018-08-09T03:40:50.491Z,42.20
2018-08-09T03:43:19.972Z,42.20
2018-08-09T03:45:49.674Z,41.60
2018-08-09T03:48:19.348Z,42.00
2018-08-09T03:50:48.990Z,42.00
2018-08-09T03:53:20.980Z,41.40
2018-08-09T03:55:52.164Z,41.70
2018-08-09T03:58:22.039Z,42.80
2018-08-09T04:00:53.163Z,43.00
2018-08-09T04:03:22.561Z,43.70
2018-08-09T04:05:54.092Z,44.00
2018-08-09T04:08:23.845Z,43.70
2018-08-09T04:10:53.259Z,43.90
2018-08-09T04:13:23.350Z,43.70
2018-08-09T04:15:52.929Z,43.60
2018-08-09T04:18:22.435Z,44.00
2018-08-09T04:20:52.018Z,44.00
2018-08-09T04:23:21.317Z,44.10
2018-08-09T04:25:50.925Z,45.10
2018-08-09T04:28:20.471Z,45.00
2018-08-09T04:30:50.234Z,44.20
2018-08-09T04:33:19.673Z,44.40
2018-08-09T04:35:51.573Z,44.70
2018-08-09T04:38:22.133Z,45.60
2018-08-09T04:40:52.683Z,45.20
2018-08-09T04:43:22.384Z,45.20
2018-08-09T04:45:51.911Z,44.80
2018-08-09T04:48:21.365Z,45.10
2018-08-09T04:50:51.776Z,45.50
2018-08-09T04:53:21.084Z,45.30
2018-08-09T04:55:50.955Z,44.70
2018-08-09T04:58:20.635Z,44.80
2018-08-09T05:00:50.325Z,45.60
2018-08-09T05:03:20.571Z,45.20
2018-08-09T05:05:50.410Z,45.10
2018-08-09T05:08:20.007Z,45.40
2018-08-09T05:10:49.533Z,45.80
2018-08-09T05:13:19.080Z,46.10
2018-08-09T05:15:48.454Z,46.10
2018-08-09T05:18:17.962Z,46.60
2018-08-09T05:20:47.472Z,46.90
2018-08-09T05:23:17.091Z,47.60
2018-08-09T05:25:47.276Z,47.80
2018-08-09T05:28:16.937Z,47.70
2018-08-09T05:30:48.374Z,48.40
2018-08-09T05:33:17.973Z,48.40
2018-08-09T05:35:47.398Z,49.00
2018-08-09T05:38:17.265Z,48.80
2018-08-09T05:40:46.890Z,48.40
2018-08-09T05:43:16.552Z,49.40
2018-08-09T05:45:45.967Z,48.70
2018-08-09T05:48:15.357Z,49.10
2018-08-09T05:50:45.876Z,49.10
2018-08-09T05:53:15.435Z,48.80
2018-08-09T05:55:45.418Z,48.60
2018-08-09T05:58:14.909Z,48.80
2018-08-09T06:00:44.888Z,48.80
2018-08-09T06:03:15.312Z,49.60
2018-08-09T06:05:45.071Z,49.50
2018-08-09T06:08:15.267Z,49.90
2018-08-09T06:10:45.872Z,50.30
2018-08-09T06:13:15.236Z,50.20
2018-08-09T06:15:44.809Z,50.70
2018-08-09T06:18:14.123Z,51.20
2018-08-09T06:20:43.872Z,51.30
2018-08-09T06:23:15.207Z,53.50
2018-08-09T06:25:45.838Z,54.00
2018-08-09T06:28:15.193Z,53.90
2018-08-09T06:30:46.636Z,54.00
2018-08-09T06:33:17.698Z,53.80
2018-08-09T06:35:48.022Z,54.80
2018-08-09T06:38:19.199Z,54.40
2018-08-09T06:40:49.063Z,54.60
2018-08-09T06:43:19.529Z,55.40
2018-08-09T06:45:49.268Z,55.30
2018-08-09T06:48:19.382Z,55.00
2018-08-09T06:50:48.917Z,54.20
2018-08-09T06:53:18.382Z,53.90
2018-08-09T06:55:48.972Z,53.90
2018-08-09T06:58:18.767Z,53.60
2018-08-09T07:00:49.293Z,54.90
2018-08-09T07:03:19.622Z,55.90
2018-08-09T07:05:49.181Z,55.80
2018-08-09T07:08:18.441Z,55.80
2018-08-09T07:10:48.648Z,55.90
2018-08-09T07:13:20.387Z,56.20
2018-08-09T07:15:49.728Z,56.10
2018-08-09T07:18:19.639Z,55.70
2018-08-09T07:20:49.816Z,56.60
2018-08-09T07:23:18.926Z,56.60
2018-08-09T07:25:49.277Z,56.90
2018-08-09T07:28:18.921Z,56.90
2018-08-09T07:30:48.539Z,57.00
2018-08-09T07:33:19.938Z,57.40
2018-08-09T07:35:49.630Z,57.30
2018-08-09T07:38:20.022Z,57.30
2018-08-09T07:40:50.941Z,57.20
2018-08-09T07:43:20.435Z,57.40
2018-08-09T07:45:50.208Z,57.50
2018-08-09T07:48:20.016Z,57.60
2018-08-09T07:50:49.532Z,57.70
2018-08-09T07:53:19.144Z,58.00
2018-08-09T07:55:49.808Z,57.60
2018-08-09T07:58:19.346Z,57.30
2018-08-09T08:00:50.030Z,57.10
2018-08-09T08:03:19.324Z,56.40
2018-08-09T08:05:49.693Z,56.80
2018-08-09T08:08:19.256Z,56.80
2018-08-09T08:10:48.733Z,56.50
2018-08-09T08:13:18.494Z,56.30
2018-08-09T08:15:48.060Z,56.90
2018-08-09T08:18:17.411Z,56.80
2018-08-09T08:20:47.183Z,56.90
2018-08-09T08:23:16.449Z,56.50
2018-08-09T08:25:45.789Z,56.90
2018-08-09T08:28:16.142Z,57.00
2018-08-09T08:30:45.832Z,56.90
2018-08-09T08:33:15.552Z,57.20
2018-08-09T08:35:45.084Z,56.70
2018-08-09T08:38:15.852Z,57.10
2018-08-09T08:40:46.624Z,57.50
2018-08-09T08:43:16.192Z,57.70
2018-08-09T08:45:45.648Z,57.40
2018-08-09T08:48:16.515Z,57.90
2018-08-09T08:50:46.344Z,57.50
2018-08-09T08:53:15.992Z,57.50
2018-08-09T08:55:46.839Z,57.50
2018-08-09T08:58:17.512Z,57.90
2018-08-09T09:00:46.928Z,57.30
2018-08-09T09:03:16.563Z,57.20
2018-08-09T09:05:46.245Z,56.80
2018-08-09T09:08:15.613Z,57.00
2018-08-09T09:10:44.571Z,57.20
2018-08-09T09:13:14.808Z,56.30
2018-08-09T09:15:43.700Z,56.30
2018-08-09T09:18:13.439Z,56.70
2018-08-09T09:20:43.515Z,57.10
2018-08-09T09:23:13.465Z,57.00
2018-08-09T09:25:42.899Z,57.10
2018-08-09T09:28:12.157Z,56.70
2018-08-09T09:30:42.400Z,56.60
2018-08-09T09:33:11.680Z,56.10
2018-08-09T09:35:41.270Z,56.00
2018-08-09T09:38:10.517Z,55.90
2018-08-09T09:40:39.957Z,55.90
2018-08-09T09:43:11.052Z,55.20
2018-08-09T09:45:40.563Z,55.40
2018-08-09T09:48:09.950Z,55.50
2018-08-09T09:50:39.261Z,55.30
2018-08-09T09:53:08.813Z,55.60
2018-08-09T09:55:38.419Z,55.40
2018-08-09T09:58:08.854Z,56.10
2018-08-09T10:00:38.573Z,56.00
2018-08-09T10:03:09.112Z,56.20
2018-08-09T10:05:38.342Z,56.10
2018-08-09T10:08:07.872Z,55.60
2018-08-09T10:10:38.023Z,56.20
2018-08-09T10:13:07.359Z,56.90
2018-08-09T10:15:36.894Z,57.10
2018-08-09T10:18:06.837Z,57.70
2018-08-09T10:20:36.099Z,58.40
2018-08-09T10:23:05.441Z,58.60
2018-08-09T10:25:34.773Z,58.60
2018-08-09T10:28:04.264Z,58.00
2018-08-09T10:30:34.469Z,58.40
2018-08-09T10:33:03.863Z,58.90
2018-08-09T10:35:33.938Z,59.20
2018-08-09T10:38:03.717Z,60.00
2018-08-09T10:40:33.456Z,59.50
2018-08-09T10:43:02.744Z,59.90
2018-08-09T10:45:32.340Z,59.80
2018-08-09T10:48:01.894Z,60.00
2018-08-09T10:50:32.152Z,59.50
2018-08-09T10:53:02.012Z,59.20
2018-08-09T10:55:32.796Z,59.30
2018-08-09T10:58:02.825Z,59.40
2018-08-09T11:00:32.684Z,59.60
2018-08-09T11:03:02.340Z,59.20
2018-08-09T11:05:31.822Z,59.80
2018-08-09T11:08:01.283Z,60.80
2018-08-09T11:10:30.747Z,60.90
2018-08-09T11:13:01.059Z,61.10
2018-08-09T11:15:30.967Z,61.10
2018-08-09T11:18:01.514Z,61.10
2018-08-09T11:20:31.484Z,60.80
2018-08-09T11:23:00.952Z,60.80
2018-08-09T11:25:30.753Z,61.00
2018-08-09T11:28:00.637Z,61.80
2018-08-09T11:30:30.564Z,61.80
2018-08-09T11:33:00.088Z,62.20
2018-08-09T11:35:29.962Z,62.00
2018-08-09T11:37:59.435Z,62.80
2018-08-09T11:40:29.203Z,62.80
2018-08-09T11:43:00.098Z,62.80
2018-08-09T11:45:29.966Z,62.50
2018-08-09T11:47:59.474Z,62.40
2018-08-09T11:50:30.118Z,62.50
2018-08-09T11:53:00.878Z,62.50
2018-08-09T11:55:30.574Z,62.50
2018-08-09T11:58:00.712Z,62.10
2018-08-09T12:00:30.656Z,62.20
2018-08-09T12:03:00.315Z,62.30
2018-08-09T12:05:29.944Z,61.40
2018-08-09T12:08:00.250Z,61.40
2018-08-09T12:10:30.053Z,61.50
2018-08-09T12:12:59.836Z,61.20
2018-08-09T12:15:29.207Z,61.30
2018-08-09T12:17:58.793Z,61.10
2018-08-09T12:20:30.532Z,61.40
2018-08-09T12:23:00.024Z,62.00
2018-08-09T12:25:30.397Z,63.50
2018-08-09T12:28:00.033Z,63.40
2018-08-09T12:30:29.703Z,63.80
2018-08-09T12:33:00.400Z,64.30
2018-08-09T12:35:30.342Z,64.30
2018-08-09T12:37:59.761Z,63.80
2018-08-09T12:40:29.412Z,64.20
2018-08-09T12:42:59.365Z,64.30
2018-08-09T12:45:28.988Z,64.30
2018-08-09T12:47:58.650Z,64.60
2018-08-09T12:50:28.199Z,65.50
2018-08-09T12:52:58.192Z,65.70
2018-08-09T12:55:28.994Z,66.40
2018-08-09T12:57:59.496Z,66.40
2018-08-09T13:00:28.862Z,66.70
2018-08-09T13:02:59.192Z,66.00
2018-08-09T13:05:30.886Z,65.90
2018-08-09T13:08:00.331Z,65.60
2018-08-09T13:10:30.693Z,65.90
2018-08-09T13:13:01.354Z,65.80
2018-08-09T13:15:30.823Z,65.00
2018-08-09T13:18:00.580Z,65.00
2018-08-09T13:20:30.318Z,65.60
2018-08-09T13:23:00.296Z,66.30
2018-08-09T13:25:31.862Z,66.60
2018-08-09T13:28:01.510Z,66.20
2018-08-09T13:30:32.511Z,66.30
2018-08-09T13:33:02.988Z,66.80
2018-08-09T13:35:32.611Z,67.20
2018-08-09T13:38:02.010Z,66.80
2018-08-09T13:40:33.259Z,67.00
2018-08-09T13:43:02.575Z,66.90
2018-08-09T13:45:32.232Z,67.00
2018-08-09T13:48:01.903Z,66.70
2018-08-09T13:50:31.463Z,67.30
2018-08-09T13:53:00.692Z,67.20
2018-08-09T13:55:30.632Z,63.70
2018-08-09T13:58:00.996Z,66.20
2018-08-09T14:00:30.687Z,66.20
2018-08-09T14:03:00.231Z,67.00
2018-08-09T14:05:29.239Z,66.30
2018-08-09T14:07:58.618Z,66.00
2018-08-09T14:10:27.978Z,64.50
2018-08-09T14:12:57.556Z,63.90
2018-08-09T14:15:27.428Z,63.20
2018-08-09T14:17:58.158Z,62.70
2018-08-09T14:20:27.683Z,62.10
2018-08-09T14:22:57.755Z,61.40
2018-08-09T14:25:27.351Z,61.30
2018-08-09T14:27:56.826Z,61.50
2018-08-09T14:30:27.962Z,60.90
2018-08-09T14:32:57.461Z,60.20
2018-08-09T14:35:26.783Z,58.60
2018-08-09T14:37:56.573Z,58.20
2018-08-09T14:40:27.395Z,56.10
2018-08-09T14:42:57.056Z,55.90
2018-08-09T14:45:26.439Z,56.70
2018-08-09T14:47:56.395Z,56.80
2018-08-09T14:50:26.258Z,55.30
2018-08-09T14:52:55.964Z,56.00
2018-08-09T14:55:25.316Z,53.90
2018-08-09T14:57:55.719Z,55.70
2018-08-09T15:00:26.020Z,54.90
2018-08-09T15:02:56.317Z,54.80
2018-08-09T15:05:26.303Z,55.00
2018-08-09T15:07:57.783Z,52.80
2018-08-09T15:10:27.206Z,52.70
2018-08-09T15:12:58.059Z,53.40
2018-08-09T15:15:27.251Z,52.40
2018-08-09T15:17:56.460Z,53.00
2018-08-09T15:20:27.196Z,51.30
2018-08-09T15:22:56.992Z,49.90
2018-08-09T15:25:26.687Z,48.90
2018-08-09T15:27:56.047Z,50.20
2018-08-09T15:30:26.175Z,48.80
2018-08-09T15:32:56.672Z,48.40
2018-08-09T15:35:26.531Z,46.70
2018-08-09T15:37:56.963Z,48.10
2018-08-09T15:40:28.002Z,48.00
2018-08-09T15:42:59.089Z,47.40
2018-08-09T15:45:28.463Z,48.20
2018-08-09T15:47:58.112Z,46.70
2018-08-09T15:50:27.610Z,46.80
2018-08-09T15:52:57.127Z,46.90
2018-08-09T15:55:26.604Z,45.80
2018-08-09T15:57:56.197Z,48.20
2018-08-09T16:00:26.782Z,47.50
2018-08-09T16:02:56.372Z,46.70
2018-08-09T16:05:26.099Z,46.10
2018-08-09T16:07:55.556Z,45.40
2018-08-09T16:10:25.208Z,45.50
2018-08-09T16:12:55.015Z,45.40
2018-08-09T16:15:24.613Z,45.00
2018-08-09T16:17:54.286Z,43.70
2018-08-09T16:20:25.072Z,44.10
2018-08-09T16:22:55.070Z,43.10
2018-08-09T16:25:24.703Z,43.10
2018-08-09T16:27:54.298Z,43.30
2018-08-09T16:30:25.057Z,42.80
2018-08-09T16:32:54.535Z,43.20
2018-08-09T16:35:24.049Z,42.80
2018-08-09T16:37:55.518Z,43.50
2018-08-09T16:40:25.102Z,42.20
2018-08-09T16:42:55.119Z,41.00
2018-08-09T16:45:24.712Z,41.90
2018-08-09T16:47:55.438Z,41.10
2018-08-09T16:50:25.021Z,38.80
2018-08-09T16:52:54.848Z,38.60
2018-08-09T16:55:24.268Z,38.90
2018-08-09T16:57:53.858Z,38.90
2018-08-09T17:00:24.142Z,40.00
2018-08-09T17:02:54.106Z,37.20
2018-08-09T17:05:23.532Z,37.40
2018-08-09T17:07:52.991Z,37.40
2018-08-09T17:10:22.828Z,37.20
2018-08-09T17:12:52.782Z,34.30
2018-08-09T17:15:22.494Z,28.30
2018-08-09T17:17:52.598Z,25.20
2018-08-09T17:20:22.305Z,25.10
2018-08-09T17:22:52.711Z,21.20
2018-08-09T17:25:22.520Z,19.20
2018-08-09T17:27:53.720Z,17.80
2018-08-09T17:30:23.888Z,16.70
2018-08-09T17:32:53.582Z,15.70
2018-08-09T17:35:23.974Z,14.90
2018-08-09T17:37:55.878Z,13.80
2018-08-09T17:40:26.031Z,13.80
2018-08-09T17:42:56.329Z,13.10
2018-08-09T17:45:26.062Z,13.20
2018-08-09T17:50:30.084Z,12.00
2018-08-09T17:53:00.396Z,12.20
2018-08-09T17:55:30.418Z,11.80
2018-08-09T17:57:59.805Z,11.30
2018-08-09T18:00:29.505Z,11.30
2018-08-09T18:02:59.186Z,10.80
2018-08-09T18:05:29.566Z,10.60
2018-08-09T18:07:59.140Z,10.50
2018-08-09T18:10:29.003Z,10.00
2018-08-09T18:12:58.990Z,10.20
2018-08-09T18:15:28.625Z,10.20
2018-08-09T18:17:58.309Z,10.20
2018-08-09T18:20:27.921Z,10.20
2018-08-09T18:22:57.245Z,10.20
2018-08-09T18:25:26.863Z,10.20
2018-08-09T18:27:58.297Z,10.40
2018-08-09T18:30:27.765Z,10.30
2018-08-09T18:32:59.458Z,10.20
2018-08-09T18:35:29.001Z,10.20
2018-08-09T18:37:59.096Z,10.20
2018-08-09T18:40:28.800Z,9.70
2018-08-09T18:42:59.489Z,9.50
2018-08-09T18:45:29.416Z,9.50
2018-08-09T18:47:59.031Z,9.50
2018-08-09T18:50:28.527Z,9.70
2018-08-09T18:52:58.188Z,9.70
2018-08-09T18:55:30.155Z,9.70
2018-08-09T18:58:00.788Z,9.40
2018-08-09T19:00:30.397Z,9.40
2018-08-09T19:02:59.850Z,9.30
2018-08-09T19:05:29.302Z,9.40
2018-08-09T19:07:59.020Z,9.40
2018-08-09T19:10:28.360Z,9.70
2018-08-09T19:12:57.727Z,10.40
2018-08-09T19:15:27.608Z,12.70
2018-08-09T19:17:57.114Z,14.90
2018-08-09T19:20:27.879Z,17.90
2018-08-09T19:22:57.830Z,17.90
2018-08-09T19:25:27.256Z,19.20
2018-08-09T19:27:59.169Z,19.90
2018-08-09T19:30:28.968Z,20.60
2018-08-09T19:32:59.315Z,21.00
2018-08-09T19:35:28.973Z,21.20
2018-08-09T19:37:58.532Z,21.60
2018-08-09T19:40:28.284Z,22.00
2018-08-09T19:42:57.733Z,22.10
2018-08-09T19:45:27.406Z,22.00
2018-08-09T19:47:57.145Z,21.80
2018-08-09T19:50:27.156Z,21.90
2018-08-09T19:52:56.901Z,22.40
2018-08-09T19:55:26.251Z,22.40
2018-08-09T19:57:56.680Z,22.70
2018-08-09T20:00:26.597Z,22.60
2018-08-09T20:02:56.219Z,21.80
2018-08-09T20:05:25.841Z,22.30
2018-08-09T20:07:56.961Z,22.90
2018-08-09T20:10:26.380Z,23.00
2018-08-09T20:12:55.884Z,23.20
2018-08-09T20:15:25.323Z,22.80
2018-08-09T20:17:55.304Z,23.70
2018-08-09T20:20:24.649Z,23.10
2018-08-09T20:22:54.814Z,23.00
2018-08-09T20:25:24.470Z,23.60
2018-08-09T20:27:54.407Z,23.40
2018-08-09T20:30:23.892Z,24.10
2018-08-09T20:32:54.051Z,24.50
2018-08-09T20:35:26.445Z,25.20
2018-08-09T20:37:55.926Z,25.20
2018-08-09T20:40:26.510Z,25.50
2018-08-09T20:42:55.888Z,25.90
2018-08-09T20:45:26.681Z,26.60
2018-08-09T20:47:56.167Z,26.40
2018-08-09T20:50:25.708Z,26.60
2018-08-09T20:52:55.293Z,26.60
2018-08-09T20:55:24.714Z,26.80
2018-08-09T20:57:54.432Z,26.90
2018-08-09T21:00:23.452Z,27.10
2018-08-09T21:02:52.787Z,27.30
2018-08-09T21:05:22.352Z,26.90
2018-08-09T21:07:51.805Z,27.50
2018-08-09T21:10:21.590Z,27.70
2018-08-09T21:12:50.986Z,27.50
2018-08-09T21:15:20.641Z,27.50
2018-08-09T21:17:50.656Z,27.40
2018-08-09T21:20:20.281Z,27.30
2018-08-09T21:22:50.765Z,27.60
2018-08-09T21:25:20.241Z,27.60
2018-08-09T21:27:49.828Z,28.10
2018-08-09T21:30:19.351Z,28.50
2018-08-09T21:32:49.871Z,28.80
2018-08-09T21:35:20.140Z,28.00
2018-08-09T21:37:49.668Z,28.40
2018-08-09T21:40:20.088Z,28.20
2018-08-09T21:42:49.798Z,28.20
2018-08-09T21:45:22.501Z,28.70
2018-08-09T21:47:54.863Z,28.30
2018-08-09T21:50:25.139Z,28.30
2018-08-09T21:52:54.613Z,27.70
2018-08-09T21:55:23.946Z,28.10
2018-08-09T21:57:53.681Z,28.40
2018-08-09T22:00:22.939Z,28.40
2018-08-09T22:02:52.139Z,28.50
2018-08-09T22:05:23.085Z,29.10
2018-08-09T22:11:09.071Z,28.50
2018-08-09T22:13:53.483Z,28.50
2018-08-09T22:16:38.148Z,28.30
2018-08-09T22:19:24.056Z,28.50
2018-08-09T22:22:04.938Z,28.50
2018-08-09T22:24:34.534Z,28.80
2018-08-09T22:27:03.942Z,28.40
2018-08-09T22:29:34.161Z,28.20
2018-08-09T22:32:03.758Z,28.80
2018-08-09T22:34:33.364Z,28.40
2018-08-09T22:37:03.003Z,28.00
2018-08-09T22:39:32.519Z,28.50
2018-08-09T22:42:02.314Z,28.50
2018-08-09T22:44:32.563Z,28.40
2018-08-09T22:47:03.736Z,28.40
2018-08-09T22:49:33.715Z,28.30
2018-08-09T22:52:04.535Z,28.60
2018-08-09T22:54:34.212Z,28.70
2018-08-09T22:57:03.828Z,28.90
2018-08-09T22:59:35.395Z,29.40
2018-08-09T23:02:05.866Z,29.10
2018-08-09T23:04:35.735Z,29.10
2018-08-09T23:07:05.292Z,29.20
2018-08-09T23:09:34.873Z,29.40
2018-08-09T23:12:04.515Z,29.10
2018-08-09T23:14:34.017Z,28.80
2018-08-09T23:17:03.327Z,28.50
2018-08-09T23:19:33.207Z,28.70
2018-08-09T23:22:02.638Z,29.20
2018-08-09T23:24:32.308Z,29.50
2018-08-09T23:27:01.970Z,29.20
2018-08-09T23:29:31.461Z,29.00
2018-08-09T23:32:01.102Z,28.90
2018-08-09T23:34:30.610Z,30.00
2018-08-09T23:37:00.392Z,29.50
2018-08-09T23:39:31.059Z,29.80
2018-08-09T23:42:00.428Z,30.40
2018-08-09T23:44:30.381Z,31.40
2018-08-09T23:47:00.563Z,30.70
2018-08-09T23:49:30.159Z,30.50
2018-08-09T23:51:59.703Z,31.10
2018-08-09T23:54:29.159Z,31.80
2018-08-09T23:56:58.580Z,31.50
2018-08-09T23:59:28.343Z,31.00
