createdAt,value
2017-12-21T00:00:48.024Z,0
2017-12-21T00:01:47.998Z,0
2017-12-21T00:02:47.753Z,0
2017-12-21T00:03:47.774Z,0
2017-12-21T00:04:47.988Z,0
2017-12-21T00:05:47.981Z,0
2017-12-21T00:06:47.970Z,0
2017-12-21T00:07:47.946Z,0
2017-12-21T00:08:47.668Z,0
2017-12-21T00:09:47.910Z,0
2017-12-21T00:10:48.160Z,0
2017-12-21T00:11:47.886Z,0
2017-12-21T00:12:47.877Z,0
2017-12-21T00:13:47.872Z,0
2017-12-21T00:14:47.868Z,0
2017-12-21T00:15:47.868Z,0
2017-12-21T00:16:47.840Z,0
2017-12-21T00:17:47.550Z,0
2017-12-21T00:18:47.804Z,0
2017-12-21T00:19:47.814Z,0
2017-12-21T00:20:47.807Z,0
2017-12-21T00:21:47.764Z,0
2017-12-21T00:22:47.771Z,0
2017-12-21T00:23:47.755Z,0
2017-12-21T00:24:47.723Z,0
2017-12-21T00:25:47.726Z,0
2017-12-21T00:26:47.461Z,0
2017-12-21T00:27:47.697Z,0
2017-12-21T00:28:47.695Z,0
2017-12-21T00:29:47.426Z,0
2017-12-21T00:30:47.650Z,0
2017-12-21T00:31:47.689Z,0
2017-12-21T00:32:47.370Z,0
2017-12-21T00:33:47.618Z,0
2017-12-21T00:34:47.369Z,0
2017-12-21T00:35:47.590Z,0
2017-12-21T00:36:47.578Z,0
2017-12-21T00:37:47.595Z,0
2017-12-21T00:38:47.578Z,0
2017-12-21T00:39:47.555Z,0
2017-12-21T00:40:47.561Z,0
2017-12-21T00:41:47.531Z,0
2017-12-21T00:42:47.524Z,0
2017-12-21T00:43:47.514Z,0
2017-12-21T00:44:47.500Z,0
2017-12-21T00:45:47.497Z,0
2017-12-21T00:46:47.473Z,0
2017-12-21T00:47:47.191Z,0
2017-12-21T00:48:47.198Z,0
2017-12-21T00:49:47.426Z,0
2017-12-21T00:50:46.903Z,0
2017-12-21T00:51:47.413Z,0
2017-12-21T00:52:47.408Z,0
2017-12-21T00:53:47.379Z,0
2017-12-21T00:54:47.388Z,0
2017-12-21T00:55:47.122Z,0
2017-12-21T00:56:47.088Z,0
2017-12-21T00:57:47.352Z,0
2017-12-21T00:58:47.345Z,0
2017-12-21T00:59:47.332Z,0
2017-12-21T01:00:47.310Z,0
2017-12-21T01:01:47.285Z,0
2017-12-21T01:02:47.067Z,0
2017-12-21T01:03:47.263Z,0
2017-12-21T01:04:47.258Z,0
2017-12-21T01:05:47.243Z,0
2017-12-21T01:06:47.214Z,0
2017-12-21T01:07:47.214Z,0
2017-12-21T01:08:46.942Z,0
2017-12-21T01:09:47.200Z,0
2017-12-21T01:10:47.191Z,0
2017-12-21T01:11:47.194Z,0
2017-12-21T01:12:47.160Z,0
2017-12-21T01:13:47.145Z,0
2017-12-21T01:14:47.148Z,0
2017-12-21T01:15:47.148Z,0
2017-12-21T01:16:47.131Z,0
2017-12-21T01:17:47.102Z,0
2017-12-21T01:18:47.094Z,0
2017-12-21T01:19:46.552Z,0
2017-12-21T01:20:46.828Z,0
2017-12-21T01:21:47.049Z,0
2017-12-21T01:22:47.055Z,0
2017-12-21T01:23:47.045Z,0
2017-12-21T01:24:46.769Z,0
2017-12-21T01:25:46.738Z,0
2017-12-21T01:26:46.987Z,0
2017-12-21T01:27:46.994Z,0
2017-12-21T01:28:46.972Z,0
2017-12-21T01:29:46.945Z,0
2017-12-21T01:30:46.692Z,0
2017-12-21T01:31:46.980Z,0
2017-12-21T01:32:46.661Z,0
2017-12-21T01:33:46.921Z,0
2017-12-21T01:34:46.906Z,0
2017-12-21T01:35:46.614Z,0
2017-12-21T01:36:46.887Z,0
2017-12-21T01:37:46.852Z,0
2017-12-21T01:38:46.904Z,0
2017-12-21T01:39:46.834Z,0
2017-12-21T01:40:46.582Z,0
2017-12-21T01:41:46.839Z,0
2017-12-21T01:42:46.803Z,0
2017-12-21T01:43:46.791Z,0
2017-12-21T01:44:46.779Z,0
2017-12-21T01:45:46.546Z,0
2017-12-21T01:46:46.511Z,0
2017-12-21T01:47:46.746Z,0
2017-12-21T01:48:46.716Z,0
2017-12-21T01:49:46.720Z,0
2017-12-21T01:50:46.710Z,0
2017-12-21T01:51:46.170Z,0
2017-12-21T01:52:46.679Z,0
2017-12-21T01:53:46.673Z,0
2017-12-21T01:54:46.668Z,0
2017-12-21T01:55:46.641Z,0
2017-12-21T01:56:46.629Z,0
2017-12-21T01:57:46.629Z,0
2017-12-21T01:58:46.370Z,0
2017-12-21T01:59:46.611Z,0
2017-12-21T02:00:46.575Z,0
2017-12-21T02:01:46.576Z,0
2017-12-21T02:02:46.569Z,0
2017-12-21T02:03:46.557Z,0
2017-12-21T02:04:46.546Z,0
2017-12-21T02:05:46.534Z,0
2017-12-21T02:06:46.523Z,0
2017-12-21T02:07:46.534Z,0
2017-12-21T02:08:46.506Z,0
2017-12-21T02:09:46.485Z,0
2017-12-21T02:10:46.220Z,0
2017-12-21T02:11:46.442Z,0
2017-12-21T02:12:46.433Z,0
2017-12-21T02:13:46.488Z,0
2017-12-21T02:14:46.169Z,0
2017-12-21T02:15:46.419Z,0
2017-12-21T02:16:46.396Z,0
2017-12-21T02:17:46.132Z,0
2017-12-21T02:18:46.372Z,0
2017-12-21T02:19:46.360Z,0
2017-12-21T02:20:46.083Z,0
2017-12-21T02:21:46.327Z,0
2017-12-21T02:22:46.326Z,0
2017-12-21T02:23:46.315Z,0
2017-12-21T02:24:46.059Z,0
2017-12-21T02:25:46.289Z,0
2017-12-21T02:26:46.044Z,0
2017-12-21T02:27:46.262Z,0
2017-12-21T02:28:46.244Z,0
2017-12-21T02:29:45.983Z,0
2017-12-21T02:30:46.242Z,0
2017-12-21T02:31:46.229Z,0
2017-12-21T02:32:46.226Z,0
2017-12-21T02:33:45.937Z,0
2017-12-21T02:34:45.937Z,0
2017-12-21T02:35:45.926Z,0
2017-12-21T02:36:46.193Z,0
2017-12-21T02:37:46.142Z,0
2017-12-21T02:38:46.161Z,0
2017-12-21T02:39:46.140Z,0
2017-12-21T02:40:46.115Z,0
2017-12-21T02:41:46.114Z,0
2017-12-21T02:42:46.090Z,0
2017-12-21T02:43:46.110Z,0
2017-12-21T02:44:46.070Z,0
2017-12-21T02:45:45.798Z,0
2017-12-21T02:46:46.055Z,0
2017-12-21T02:47:46.028Z,0
2017-12-21T02:48:46.019Z,0
2017-12-21T02:49:46.019Z,0
2017-12-21T02:50:46.004Z,0
2017-12-21T02:51:45.992Z,0
2017-12-21T02:52:45.988Z,0
2017-12-21T02:53:45.957Z,0
2017-12-21T02:54:45.960Z,0
2017-12-21T02:55:45.687Z,0
2017-12-21T02:56:45.921Z,0
2017-12-21T02:57:45.957Z,0
2017-12-21T02:58:45.914Z,0
2017-12-21T02:59:45.884Z,0
2017-12-21T03:00:45.905Z,0
2017-12-21T03:01:45.613Z,0
2017-12-21T03:02:45.877Z,0
2017-12-21T03:03:45.834Z,0
2017-12-21T03:04:45.834Z,0
2017-12-21T03:05:45.829Z,0
2017-12-21T03:06:45.821Z,0
2017-12-21T03:07:45.816Z,0
2017-12-21T03:08:45.794Z,0
2017-12-21T03:09:45.782Z,0
2017-12-21T03:10:45.753Z,0
2017-12-21T03:11:45.765Z,0
2017-12-21T03:12:45.738Z,0
2017-12-21T03:13:45.484Z,0
2017-12-21T03:14:45.719Z,0
2017-12-21T03:15:45.698Z,0
2017-12-21T03:16:45.709Z,0
2017-12-21T03:17:45.679Z,0
2017-12-21T03:18:45.430Z,0
2017-12-21T03:19:45.661Z,0
2017-12-21T03:20:45.644Z,0
2017-12-21T03:21:45.676Z,0
2017-12-21T03:22:45.610Z,0
2017-12-21T03:23:45.627Z,0
2017-12-21T03:24:45.611Z,0
2017-12-21T03:25:45.594Z,0
2017-12-21T03:26:45.578Z,0
2017-12-21T03:27:45.559Z,0
2017-12-21T03:28:45.557Z,0
2017-12-21T03:29:45.573Z,0
2017-12-21T03:30:45.283Z,0
2017-12-21T03:31:45.519Z,0
2017-12-21T03:32:45.521Z,0
2017-12-21T03:33:45.503Z,0
2017-12-21T03:34:45.490Z,0
2017-12-21T03:35:45.473Z,0
2017-12-21T03:36:45.466Z,0
2017-12-21T03:37:45.474Z,0
2017-12-21T03:38:45.436Z,0
2017-12-21T03:39:45.170Z,0
2017-12-21T03:40:45.410Z,0
2017-12-21T03:41:45.390Z,0
2017-12-21T03:42:45.397Z,0
2017-12-21T03:43:45.113Z,0
2017-12-21T03:44:45.366Z,0
2017-12-21T03:45:45.107Z,0
2017-12-21T03:46:45.339Z,0
2017-12-21T03:47:45.332Z,0
2017-12-21T03:48:45.325Z,0
2017-12-21T03:49:45.315Z,0
2017-12-21T03:50:45.319Z,0
2017-12-21T03:51:45.288Z,0
2017-12-21T03:52:45.269Z,0
2017-12-21T03:53:45.265Z,0
2017-12-21T03:54:45.249Z,0
2017-12-21T03:55:45.225Z,0
2017-12-21T03:56:44.975Z,0
2017-12-21T03:57:44.955Z,0
2017-12-21T03:58:45.208Z,0
2017-12-21T03:59:44.929Z,0
2017-12-21T04:00:45.174Z,0
2017-12-21T04:01:45.158Z,0
2017-12-21T04:02:45.175Z,0
2017-12-21T04:03:45.156Z,0
2017-12-21T04:04:45.143Z,0
2017-12-21T04:05:45.114Z,0
2017-12-21T04:06:45.100Z,0
2017-12-21T04:07:45.108Z,0
2017-12-21T04:08:44.823Z,0
2017-12-21T04:09:45.076Z,0
2017-12-21T04:10:45.069Z,0
2017-12-21T04:11:45.047Z,0
2017-12-21T04:12:44.779Z,0
2017-12-21T04:13:45.018Z,0
2017-12-21T04:14:44.515Z,0
2017-12-21T04:15:44.759Z,0
2017-12-21T04:16:44.738Z,0
2017-12-21T04:17:44.725Z,0
2017-12-21T04:18:44.719Z,0
2017-12-21T04:19:44.975Z,0
2017-12-21T04:20:44.943Z,0
2017-12-21T04:21:44.933Z,0
2017-12-21T04:22:44.920Z,0
2017-12-21T04:23:44.914Z,0
2017-12-21T04:24:44.899Z,0
2017-12-21T04:25:44.885Z,0
2017-12-21T04:26:44.901Z,0
2017-12-21T04:27:44.877Z,0
2017-12-21T04:28:44.844Z,0
2017-12-21T04:29:44.844Z,0
2017-12-21T04:30:44.846Z,0
2017-12-21T04:31:44.825Z,0
2017-12-21T04:32:44.799Z,0
2017-12-21T04:33:44.804Z,0
2017-12-21T04:34:44.783Z,0
2017-12-21T04:35:44.523Z,0
2017-12-21T04:36:44.778Z,0
2017-12-21T04:37:44.763Z,0
2017-12-21T04:38:44.727Z,0
2017-12-21T04:39:44.734Z,0
2017-12-21T04:40:44.449Z,0
2017-12-21T04:41:44.731Z,0
2017-12-21T04:42:44.710Z,0
2017-12-21T04:43:44.691Z,0
2017-12-21T04:44:44.676Z,0
2017-12-21T04:45:44.402Z,0
2017-12-21T04:46:44.396Z,0
2017-12-21T04:47:44.623Z,0
2017-12-21T04:48:44.363Z,0
2017-12-21T04:49:44.627Z,0
2017-12-21T04:50:44.350Z,0
2017-12-21T04:51:44.599Z,0
2017-12-21T04:52:44.581Z,0
2017-12-21T04:53:44.566Z,0
2017-12-21T04:54:44.556Z,0
2017-12-21T04:55:44.274Z,0
2017-12-21T04:56:44.539Z,0
2017-12-21T04:57:44.505Z,0
2017-12-21T04:58:44.521Z,0
2017-12-21T04:59:44.501Z,0
2017-12-21T05:00:44.482Z,0
2017-12-21T05:01:44.473Z,0
2017-12-21T05:02:44.474Z,0
2017-12-21T05:03:44.188Z,0
2017-12-21T05:04:44.183Z,0
2017-12-21T05:05:44.438Z,0
2017-12-21T05:06:44.412Z,0
2017-12-21T05:07:44.393Z,0
2017-12-21T05:08:44.389Z,0
2017-12-21T05:09:44.115Z,0
2017-12-21T05:10:44.367Z,0
2017-12-21T05:11:44.349Z,0
2017-12-21T05:12:44.354Z,0
2017-12-21T05:13:44.358Z,0
2017-12-21T05:14:44.324Z,0
2017-12-21T05:15:44.332Z,0
2017-12-21T05:16:44.299Z,0
2017-12-21T05:17:44.286Z,0
2017-12-21T05:18:44.029Z,0
2017-12-21T05:19:44.267Z,28
2017-12-21T05:20:43.990Z,36
2017-12-21T05:21:44.256Z,40
2017-12-21T05:22:43.977Z,44
2017-12-21T05:23:44.238Z,44
2017-12-21T05:24:44.206Z,44
2017-12-21T05:25:44.190Z,44
2017-12-21T05:26:44.185Z,40
2017-12-21T05:27:44.180Z,40
2017-12-21T05:28:44.171Z,40
2017-12-21T05:29:43.889Z,40
2017-12-21T05:30:44.143Z,40
2017-12-21T05:31:44.128Z,40
2017-12-21T05:32:44.109Z,40
2017-12-21T05:33:44.105Z,40
2017-12-21T05:34:44.115Z,40
2017-12-21T05:35:44.090Z,40
2017-12-21T05:36:44.096Z,40
2017-12-21T05:37:44.056Z,40
2017-12-21T05:38:44.055Z,40
2017-12-21T05:39:44.035Z,40
2017-12-21T05:40:44.027Z,40
2017-12-21T05:41:43.755Z,12
2017-12-21T05:42:44.014Z,0
2017-12-21T05:43:44.068Z,0
2017-12-21T05:44:44.016Z,0
2017-12-21T05:45:43.978Z,0
2017-12-21T05:46:43.977Z,0
2017-12-21T05:47:43.954Z,0
2017-12-21T05:48:43.959Z,0
2017-12-21T05:49:43.660Z,0
2017-12-21T05:50:43.912Z,0
2017-12-21T05:51:43.899Z,0
2017-12-21T05:52:43.892Z,0
2017-12-21T05:53:43.877Z,0
2017-12-21T05:54:43.871Z,0
2017-12-21T05:55:43.849Z,0
2017-12-21T05:56:43.843Z,0
2017-12-21T05:57:43.840Z,0
2017-12-21T05:58:43.835Z,0
2017-12-21T05:59:43.829Z,0
2017-12-21T06:00:43.788Z,0
2017-12-21T06:01:43.796Z,0
2017-12-21T06:02:43.785Z,0
2017-12-21T06:03:43.772Z,0
2017-12-21T06:04:43.748Z,0
2017-12-21T06:05:43.491Z,0
2017-12-21T06:06:43.473Z,0
2017-12-21T06:07:43.463Z,0
2017-12-21T06:08:43.715Z,0
2017-12-21T06:09:43.706Z,0
2017-12-21T06:10:43.681Z,0
2017-12-21T06:11:43.675Z,0
2017-12-21T06:12:43.674Z,0
2017-12-21T06:13:43.396Z,0
2017-12-21T06:14:43.656Z,0
2017-12-21T06:15:43.648Z,0
2017-12-21T06:16:43.621Z,0
2017-12-21T06:17:43.363Z,0
2017-12-21T06:18:43.587Z,0
2017-12-21T06:19:43.328Z,0
2017-12-21T06:20:43.616Z,0
2017-12-21T06:21:43.565Z,0
2017-12-21T06:22:43.552Z,0
2017-12-21T06:23:43.533Z,0
2017-12-21T06:24:43.537Z,0
2017-12-21T06:25:43.519Z,0
2017-12-21T06:26:43.522Z,0
2017-12-21T06:27:43.491Z,0
2017-12-21T06:28:43.490Z,0
2017-12-21T06:29:43.218Z,0
2017-12-21T06:30:43.470Z,0
2017-12-21T06:31:43.449Z,0
2017-12-21T06:32:43.437Z,0
2017-12-21T06:33:43.434Z,0
2017-12-21T06:34:43.429Z,0
2017-12-21T06:35:43.415Z,0
2017-12-21T06:36:43.395Z,0
2017-12-21T06:37:43.413Z,0
2017-12-21T06:38:43.374Z,0
2017-12-21T06:39:43.362Z,0
2017-12-21T06:40:43.092Z,0
2017-12-21T06:41:43.341Z,0
2017-12-21T06:42:43.344Z,4
2017-12-21T06:43:43.312Z,4
2017-12-21T06:44:43.295Z,0
2017-12-21T06:45:43.298Z,4
2017-12-21T06:46:43.280Z,4
2017-12-21T06:47:43.284Z,4
2017-12-21T06:48:43.266Z,4
2017-12-21T06:49:43.254Z,4
2017-12-21T06:50:43.237Z,8
2017-12-21T06:51:43.228Z,8
2017-12-21T06:52:43.215Z,12
2017-12-21T06:53:42.965Z,12
2017-12-21T06:54:43.194Z,12
2017-12-21T06:55:43.181Z,16
2017-12-21T06:56:43.188Z,16
2017-12-21T06:57:43.165Z,16
2017-12-21T06:58:43.153Z,24
2017-12-21T06:59:43.130Z,28
2017-12-21T07:00:43.142Z,32
2017-12-21T07:01:43.168Z,32
2017-12-21T07:02:42.855Z,40
2017-12-21T07:03:42.827Z,48
2017-12-21T07:04:43.098Z,56
2017-12-21T07:05:43.064Z,56
2017-12-21T07:06:43.065Z,64
2017-12-21T07:07:43.072Z,68
2017-12-21T07:08:43.067Z,76
2017-12-21T07:09:43.038Z,84
2017-12-21T07:10:43.033Z,88
2017-12-21T07:11:43.107Z,88
2017-12-21T07:12:42.755Z,96
2017-12-21T07:13:43.014Z,104
2017-12-21T07:14:43.052Z,112
2017-12-21T07:15:42.956Z,124
2017-12-21T07:16:42.979Z,144
2017-12-21T07:17:42.693Z,152
2017-12-21T07:18:42.946Z,156
2017-12-21T07:19:42.930Z,168
2017-12-21T07:20:42.902Z,172
2017-12-21T07:21:42.951Z,200
2017-12-21T07:22:42.918Z,208
2017-12-21T07:23:42.659Z,236
2017-12-21T07:24:42.896Z,244
2017-12-21T07:25:42.882Z,268
2017-12-21T07:26:42.910Z,264
2017-12-21T07:27:42.612Z,284
2017-12-21T07:28:42.928Z,316
2017-12-21T07:29:42.844Z,292
2017-12-21T07:30:42.546Z,304
2017-12-21T07:31:42.838Z,316
2017-12-21T07:32:42.830Z,308
2017-12-21T07:33:42.823Z,308
2017-12-21T07:34:42.784Z,320
2017-12-21T07:35:42.762Z,340
2017-12-21T07:36:42.769Z,364
2017-12-21T07:37:42.769Z,356
2017-12-21T07:38:42.789Z,356
2017-12-21T07:39:42.712Z,368
2017-12-21T07:40:42.717Z,380
2017-12-21T07:41:42.687Z,412
2017-12-21T07:42:42.659Z,456
2017-12-21T07:43:42.710Z,500
2017-12-21T07:44:42.651Z,532
2017-12-21T07:45:42.658Z,560
2017-12-21T07:46:42.618Z,592
2017-12-21T07:47:42.625Z,648
2017-12-21T07:48:42.607Z,648
2017-12-21T07:49:42.586Z,788
2017-12-21T07:50:42.340Z,808
2017-12-21T07:51:42.574Z,868
2017-12-21T07:52:42.562Z,944
2017-12-21T07:53:42.568Z,1016
2017-12-21T07:54:42.573Z,1088
2017-12-21T07:55:42.545Z,1168
2017-12-21T07:56:42.523Z,1228
2017-12-21T07:57:42.504Z,1292
2017-12-21T07:58:42.492Z,1284
2017-12-21T07:59:42.482Z,1280
2017-12-21T08:00:42.482Z,1420
2017-12-21T08:01:42.451Z,1468
2017-12-21T08:02:42.445Z,1648
2017-12-21T08:03:41.926Z,1716
2017-12-21T08:04:42.445Z,1740
2017-12-21T08:05:42.472Z,1796
2017-12-21T08:06:42.406Z,1860
2017-12-21T08:07:42.395Z,1680
2017-12-21T08:08:42.394Z,1776
2017-12-21T08:09:42.401Z,1884
2017-12-21T08:10:42.103Z,1828
2017-12-21T08:11:42.084Z,1704
2017-12-21T08:12:42.344Z,1800
2017-12-21T08:13:42.353Z,1820
2017-12-21T08:14:42.107Z,1808
2017-12-21T08:15:42.070Z,1760
2017-12-21T08:16:42.297Z,1716
2017-12-21T08:17:42.300Z,1700
2017-12-21T08:18:42.277Z,1740
2017-12-21T08:19:42.025Z,1840
2017-12-21T08:20:42.267Z,1884
2017-12-21T08:21:42.248Z,1788
2017-12-21T08:22:42.321Z,2032
2017-12-21T08:23:41.986Z,1972
2017-12-21T08:24:41.962Z,2072
2017-12-21T08:25:42.194Z,2068
2017-12-21T08:26:42.199Z,2464
2017-12-21T08:27:41.708Z,2192
2017-12-21T08:28:41.682Z,2308
2017-12-21T08:29:42.161Z,2144
2017-12-21T08:30:42.169Z,2140
2017-12-21T08:31:42.153Z,2240
2017-12-21T08:32:42.125Z,2244
2017-12-21T08:33:42.144Z,2132
2017-12-21T08:34:41.858Z,2240
2017-12-21T08:35:42.110Z,2348
2017-12-21T08:36:42.128Z,2316
2017-12-21T08:37:42.103Z,2148
2017-12-21T08:38:42.064Z,2164
2017-12-21T08:39:41.846Z,2172
2017-12-21T08:40:42.061Z,2004
2017-12-21T08:41:42.037Z,1892
2017-12-21T08:42:42.044Z,2092
2017-12-21T08:43:42.052Z,2024
2017-12-21T08:44:42.048Z,1916
2017-12-21T08:45:42.030Z,1612
2017-12-21T08:46:41.847Z,1664
2017-12-21T08:47:41.776Z,1760
2017-12-21T08:48:42.015Z,1736
2017-12-21T08:49:41.793Z,1668
2017-12-21T08:50:41.984Z,1776
2017-12-21T08:51:41.850Z,1604
2017-12-21T08:52:41.748Z,1600
2017-12-21T08:53:42.412Z,1628
2017-12-21T08:54:41.977Z,1844
2017-12-21T08:55:41.940Z,1836
2017-12-21T08:56:41.940Z,1776
2017-12-21T08:57:41.978Z,1968
2017-12-21T08:58:41.957Z,1920
2017-12-21T08:59:41.651Z,1784
2017-12-21T09:00:41.875Z,2000
2017-12-21T09:01:41.331Z,1876
2017-12-21T09:02:41.858Z,1944
2017-12-21T09:03:41.899Z,2140
2017-12-21T09:04:41.882Z,1968
2017-12-21T09:05:41.561Z,2020
2017-12-21T09:06:41.610Z,1804
2017-12-21T09:07:41.585Z,1764
2017-12-21T09:08:41.629Z,2224
2017-12-21T09:09:41.825Z,2108
2017-12-21T09:10:42.475Z,1868
2017-12-21T09:11:41.789Z,1816
2017-12-21T09:12:41.772Z,1880
2017-12-21T09:13:41.523Z,2244
2017-12-21T09:14:41.476Z,2436
2017-12-21T09:15:41.624Z,2068
2017-12-21T09:16:41.579Z,1844
2017-12-21T09:17:41.814Z,1836
2017-12-21T09:18:41.787Z,1696
2017-12-21T09:19:41.783Z,1816
2017-12-21T09:20:41.790Z,1720
2017-12-21T09:21:41.825Z,1800
2017-12-21T09:22:41.681Z,1672
2017-12-21T09:23:41.757Z,1572
2017-12-21T09:24:41.743Z,1736
2017-12-21T09:25:41.387Z,1624
2017-12-21T09:26:41.725Z,2120
2017-12-21T09:27:41.630Z,2208
2017-12-21T09:28:41.629Z,1736
2017-12-21T09:29:41.606Z,1764
2017-12-21T09:30:41.606Z,1568
2017-12-21T09:31:41.572Z,2052
2017-12-21T09:32:41.643Z,1892
2017-12-21T09:33:41.313Z,2136
2017-12-21T09:34:41.518Z,2184
2017-12-21T09:35:41.279Z,2004
2017-12-21T09:36:41.279Z,1776
2017-12-21T09:37:41.656Z,1876
2017-12-21T09:38:41.023Z,2160
2017-12-21T09:39:41.324Z,1748
2017-12-21T09:40:41.289Z,1752
2017-12-21T09:41:41.469Z,2308
2017-12-21T09:42:41.204Z,2120
2017-12-21T09:43:41.181Z,1640
2017-12-21T09:44:41.473Z,1468
2017-12-21T09:45:41.460Z,2064
2017-12-21T09:46:41.392Z,1892
2017-12-21T09:47:41.512Z,1956
2017-12-21T09:48:41.191Z,2776
2017-12-21T09:49:41.448Z,3200
2017-12-21T09:50:41.459Z,2836
2017-12-21T09:51:41.125Z,2704
2017-12-21T09:52:41.386Z,2600
2017-12-21T09:53:41.406Z,2336
2017-12-21T09:54:41.339Z,2608
2017-12-21T09:55:41.347Z,2896
2017-12-21T09:56:41.355Z,3292
2017-12-21T09:57:41.312Z,2716
2017-12-21T09:58:41.048Z,2656
2017-12-21T09:59:41.336Z,2640
2017-12-21T10:00:41.263Z,2948
2017-12-21T10:01:41.295Z,3956
2017-12-21T10:02:41.255Z,3464
2017-12-21T10:03:41.218Z,2876
2017-12-21T10:04:41.226Z,3696
2017-12-21T10:05:41.213Z,3832
2017-12-21T10:06:41.211Z,3644
2017-12-21T10:07:40.952Z,2836
2017-12-21T10:08:41.215Z,2484
2017-12-21T10:09:41.176Z,2812
2017-12-21T10:10:41.185Z,3820
2017-12-21T10:11:41.165Z,3932
2017-12-21T10:12:41.151Z,4984
2017-12-21T10:13:40.890Z,5104
2017-12-21T10:14:41.131Z,4004
2017-12-21T10:15:40.877Z,2972
2017-12-21T10:16:40.843Z,3168
2017-12-21T10:17:41.102Z,3824
2017-12-21T10:18:40.863Z,4528
2017-12-21T10:19:41.065Z,4996
2017-12-21T10:20:40.868Z,4980
2017-12-21T10:21:41.056Z,5456
2017-12-21T10:22:41.073Z,5160
2017-12-21T10:23:41.103Z,5308
2017-12-21T10:24:41.019Z,5836
2017-12-21T10:25:41.012Z,5228
2017-12-21T10:26:40.244Z,4040
2017-12-21T10:27:40.990Z,4136
2017-12-21T10:28:40.985Z,5348
2017-12-21T10:29:41.019Z,5564
2017-12-21T10:30:40.711Z,6220
2017-12-21T10:31:40.750Z,6736
2017-12-21T10:32:40.718Z,6584
2017-12-21T10:33:41.539Z,6236
2017-12-21T10:34:41.096Z,6564
2017-12-21T10:35:40.711Z,6864
2017-12-21T10:36:40.960Z,5992
2017-12-21T10:37:40.774Z,5388
2017-12-21T10:38:40.739Z,5700
2017-12-21T10:39:40.989Z,5772
2017-12-21T10:40:40.969Z,5336
2017-12-21T10:41:40.635Z,5980
2017-12-21T10:42:40.951Z,5756
2017-12-21T10:43:40.914Z,6004
2017-12-21T10:44:40.652Z,6804
2017-12-21T10:45:40.321Z,7432
2017-12-21T10:46:40.751Z,7468
2017-12-21T10:47:40.927Z,6840
2017-12-21T10:48:40.894Z,6340
2017-12-21T10:49:40.978Z,5788
2017-12-21T10:50:40.952Z,4836
2017-12-21T10:51:40.618Z,4792
2017-12-21T10:52:40.856Z,4700
2017-12-21T10:53:40.825Z,4536
2017-12-21T10:54:40.772Z,4168
2017-12-21T10:55:40.834Z,3672
2017-12-21T10:56:40.898Z,3832
2017-12-21T10:57:40.561Z,4264
2017-12-21T10:58:40.566Z,4684
2017-12-21T10:59:40.539Z,4792
2017-12-21T11:00:40.740Z,4632
2017-12-21T11:01:40.710Z,4560
2017-12-21T11:02:40.220Z,3952
2017-12-21T11:03:40.758Z,4488
2017-12-21T11:04:40.470Z,4484
2017-12-21T11:05:40.697Z,4184
2017-12-21T11:06:40.698Z,3788
2017-12-21T11:07:40.739Z,3952
2017-12-21T11:08:40.726Z,4232
2017-12-21T11:09:40.691Z,4064
2017-12-21T11:10:40.686Z,3908
2017-12-21T11:11:40.651Z,3920
2017-12-21T11:12:40.629Z,3924
2017-12-21T11:13:40.646Z,4444
2017-12-21T11:14:40.606Z,4612
2017-12-21T11:15:40.610Z,4492
2017-12-21T11:16:40.602Z,4256
2017-12-21T11:17:40.855Z,3972
2017-12-21T11:18:40.629Z,4132
2017-12-21T11:19:40.804Z,4260
2017-12-21T11:20:40.633Z,4148
2017-12-21T11:21:40.670Z,4228
2017-12-21T11:22:40.554Z,4324
2017-12-21T11:23:40.651Z,4264
2017-12-21T11:24:40.566Z,4188
2017-12-21T11:25:40.529Z,4108
2017-12-21T11:26:40.639Z,3828
2017-12-21T11:27:40.528Z,3624
2017-12-21T11:28:40.484Z,3604
2017-12-21T11:29:40.627Z,3776
2017-12-21T11:30:40.659Z,4624
2017-12-21T11:31:40.266Z,5076
2017-12-21T11:32:40.569Z,5132
2017-12-21T11:33:40.539Z,5432
2017-12-21T11:34:40.493Z,5156
2017-12-21T11:35:40.419Z,4740
2017-12-21T11:36:40.440Z,5744
2017-12-21T11:37:40.132Z,6564
2017-12-21T11:38:40.388Z,6264
2017-12-21T11:39:40.436Z,6104
2017-12-21T11:40:40.362Z,5748
2017-12-21T11:41:40.395Z,5712
2017-12-21T11:42:40.337Z,6436
2017-12-21T11:43:40.364Z,6624
2017-12-21T11:44:40.478Z,6628
2017-12-21T11:45:40.574Z,6896
2017-12-21T11:46:40.360Z,6564
2017-12-21T11:47:40.364Z,5720
2017-12-21T11:48:40.049Z,5264
2017-12-21T11:49:40.271Z,4640
2017-12-21T11:50:40.324Z,4652
2017-12-21T11:51:40.287Z,3904
2017-12-21T11:52:39.994Z,4092
2017-12-21T11:53:40.243Z,3660
2017-12-21T11:54:40.229Z,3256
2017-12-21T11:55:40.229Z,3256
2017-12-21T11:56:40.265Z,3272
2017-12-21T11:57:40.416Z,3192
2017-12-21T11:58:40.331Z,3020
2017-12-21T11:59:40.196Z,3520
2017-12-21T12:00:40.190Z,3672
2017-12-21T12:01:40.247Z,3800
2017-12-21T12:02:40.187Z,4068
2017-12-21T12:03:40.164Z,3856
2017-12-21T12:04:39.901Z,3112
2017-12-21T12:05:40.181Z,3720
2017-12-21T12:06:40.164Z,3828
2017-12-21T12:07:40.178Z,3660
2017-12-21T12:08:40.163Z,3532
2017-12-21T12:09:40.108Z,3036
2017-12-21T12:10:39.893Z,2548
2017-12-21T12:11:40.100Z,2208
2017-12-21T12:12:40.080Z,2144
2017-12-21T12:13:39.801Z,2184
2017-12-21T12:14:40.087Z,2360
2017-12-21T12:15:40.058Z,2200
2017-12-21T12:16:39.787Z,2124
2017-12-21T12:17:40.051Z,2036
2017-12-21T12:18:39.815Z,1964
2017-12-21T12:19:40.067Z,2076
2017-12-21T12:20:40.032Z,1980
2017-12-21T12:21:40.011Z,1872
2017-12-21T12:22:40.001Z,1824
2017-12-21T12:23:39.774Z,1920
2017-12-21T12:24:40.039Z,1968
2017-12-21T12:25:40.090Z,1788
2017-12-21T12:26:39.980Z,1664
2017-12-21T12:27:39.691Z,1748
2017-12-21T12:28:39.999Z,1740
2017-12-21T12:29:39.680Z,1772
2017-12-21T12:30:39.660Z,1772
2017-12-21T12:31:39.927Z,1724
2017-12-21T12:32:39.904Z,1704
2017-12-21T12:33:39.365Z,1708
2017-12-21T12:34:39.986Z,1716
2017-12-21T12:35:39.883Z,1540
2017-12-21T12:36:39.867Z,1520
2017-12-21T12:37:39.602Z,1568
2017-12-21T12:38:39.855Z,1612
2017-12-21T12:39:39.831Z,1600
2017-12-21T12:40:39.845Z,1536
2017-12-21T12:41:39.548Z,1500
2017-12-21T12:42:39.806Z,1820
2017-12-21T12:43:39.803Z,2020
2017-12-21T12:44:39.793Z,1888
2017-12-21T12:45:39.795Z,1660
2017-12-21T12:46:39.778Z,1600
2017-12-21T12:47:39.793Z,1552
2017-12-21T12:48:39.784Z,1480
2017-12-21T12:49:39.764Z,1456
2017-12-21T12:50:39.739Z,1352
2017-12-21T12:51:40.214Z,1300
2017-12-21T12:52:39.725Z,1348
2017-12-21T12:53:39.722Z,1348
2017-12-21T12:54:39.709Z,1416
2017-12-21T12:55:39.685Z,1484
2017-12-21T12:56:39.813Z,1608
2017-12-21T12:57:39.658Z,1760
2017-12-21T12:58:39.715Z,1832
2017-12-21T12:59:39.653Z,1940
2017-12-21T13:00:39.400Z,1896
2017-12-21T13:01:39.648Z,1932
2017-12-21T13:02:39.704Z,2132
2017-12-21T13:03:39.839Z,2068
2017-12-21T13:04:39.742Z,2036
2017-12-21T13:05:39.728Z,2076
2017-12-21T13:06:39.765Z,2180
2017-12-21T13:07:39.736Z,2156
2017-12-21T13:08:40.225Z,1988
2017-12-21T13:09:39.716Z,2156
2017-12-21T13:10:39.454Z,2172
2017-12-21T13:11:39.676Z,2020
2017-12-21T13:12:39.683Z,2176
2017-12-21T13:13:39.676Z,2092
2017-12-21T13:14:40.106Z,2236
2017-12-21T13:15:39.528Z,2336
2017-12-21T13:16:39.511Z,2548
2017-12-21T13:17:39.489Z,2640
2017-12-21T13:18:39.495Z,2688
2017-12-21T13:19:39.473Z,2776
2017-12-21T13:20:39.459Z,2752
2017-12-21T13:21:39.684Z,2764
2017-12-21T13:22:39.470Z,2696
2017-12-21T13:23:40.166Z,2688
2017-12-21T13:24:39.420Z,2616
2017-12-21T13:25:39.419Z,2432
2017-12-21T13:26:39.417Z,2292
2017-12-21T13:27:39.130Z,2176
2017-12-21T13:28:39.372Z,2036
2017-12-21T13:29:39.385Z,1964
2017-12-21T13:30:39.359Z,1860
2017-12-21T13:31:39.364Z,1768
2017-12-21T13:32:39.321Z,1684
2017-12-21T13:33:39.057Z,1652
2017-12-21T13:34:39.309Z,1668
2017-12-21T13:35:39.037Z,1708
2017-12-21T13:36:39.289Z,1784
2017-12-21T13:37:39.286Z,1880
2017-12-21T13:38:39.260Z,1952
2017-12-21T13:39:39.067Z,2064
2017-12-21T13:40:39.061Z,2124
2017-12-21T13:41:38.995Z,2144
2017-12-21T13:42:38.980Z,2140
2017-12-21T13:43:39.265Z,2112
2017-12-21T13:44:38.957Z,2092
2017-12-21T13:45:39.199Z,2136
2017-12-21T13:46:38.684Z,2136
2017-12-21T13:47:39.202Z,2164
2017-12-21T13:48:39.197Z,2128
2017-12-21T13:49:39.159Z,2084
2017-12-21T13:50:38.912Z,2032
2017-12-21T13:51:39.144Z,1976
2017-12-21T13:52:39.126Z,1928
2017-12-21T13:53:39.134Z,1896
2017-12-21T13:54:39.167Z,1852
2017-12-21T13:55:39.128Z,1752
2017-12-21T13:56:38.960Z,1660
2017-12-21T13:57:39.083Z,1576
2017-12-21T13:58:39.149Z,1496
2017-12-21T13:59:38.864Z,1428
2017-12-21T14:00:39.059Z,1388
2017-12-21T14:01:39.054Z,1364