createdAt,value
2022-08-25T01:37:02.564Z,101676.34
2022-08-25T01:42:09.243Z,101680.72
2022-08-25T01:47:12.451Z,101677.44
2022-08-25T01:52:45.082Z,101681.78
2022-08-25T01:57:47.439Z,101677.84
2022-08-25T05:18:39.513Z,101645.91
2022-08-25T05:23:42.809Z,101654.63
2022-08-25T05:28:45.163Z,101662.28
2022-08-25T05:33:47.740Z,101656.25
2022-08-25T05:38:50.520Z,101658.16
2022-08-25T05:43:52.777Z,101658.56
2022-08-25T05:48:55.196Z,101664.63
2022-08-25T05:53:57.516Z,101664.88
2022-08-25T05:58:59.863Z,101663.34
2022-08-25T06:04:02.428Z,101668.88
2022-08-25T06:09:06.516Z,101670.81
2022-08-25T06:14:09.945Z,101671.06
2022-08-25T06:19:12.213Z,101669.03
2022-08-25T06:24:15.747Z,101659.94
2022-08-25T06:29:19.391Z,101663.81
2022-08-25T06:34:24.288Z,101659.00
2022-08-25T06:39:26.666Z,101653.75
2022-08-25T06:44:29.392Z,101660.84
2022-08-25T06:49:35.578Z,101660.97
2022-08-25T06:54:39.211Z,101662.06
2022-08-25T06:59:41.707Z,101664.78
2022-08-25T07:04:44.149Z,101666.75
2022-08-25T07:09:46.409Z,101661.75
2022-08-25T07:15:03.557Z,101663.88
2022-08-25T07:20:13.775Z,101664.50
2022-08-25T07:25:17.880Z,101664.59
2022-08-25T07:30:20.487Z,101670.06
2022-08-25T07:35:26.335Z,101657.94
2022-08-25T07:40:42.730Z,101656.22
2022-08-25T07:45:49.541Z,101655.91
2022-08-25T07:50:52.034Z,101656.81
2022-08-25T07:55:54.316Z,101644.94
2022-08-25T08:00:56.621Z,101642.44
2022-08-25T08:05:59.748Z,101649.56
2022-08-25T08:11:04.779Z,101645.09
2022-08-25T08:16:13.209Z,101656.44
2022-08-25T08:21:36.636Z,101650.63
2022-08-25T08:26:57.626Z,101644.47
2022-08-25T08:32:00.847Z,101645.34
2022-08-25T08:37:03.907Z,101645.19
2022-08-25T08:42:43.129Z,101644.91
2022-08-25T08:48:34.049Z,101634.91
2022-08-25T08:54:18.618Z,101628.66
2022-08-25T08:59:28.847Z,101622.00
2022-08-25T09:04:39.115Z,101627.41
2022-08-25T09:09:43.180Z,101624.91
2022-08-25T09:14:59.317Z,101626.13
2022-08-25T09:20:18.378Z,101613.19
2022-08-25T09:25:52.695Z,101611.88
2022-08-25T09:31:16.915Z,101621.25
2022-08-25T09:36:19.922Z,101617.53
2022-08-25T09:41:57.763Z,101622.13
2022-08-25T09:47:25.400Z,101601.09
2022-08-25T09:52:32.555Z,101603.66
2022-08-25T09:57:56.942Z,101590.34
2022-08-25T10:03:18.123Z,101592.09
2022-08-25T10:08:35.968Z,101585.47
2022-08-25T10:14:07.551Z,101584.00
2022-08-25T10:19:11.689Z,101568.41
2022-08-25T10:24:14.225Z,101565.66
2022-08-25T10:29:19.463Z,101571.44
2022-08-25T10:34:39.322Z,101566.78
2022-08-25T10:40:05.211Z,101567.53
2022-08-25T10:45:40.435Z,101573.78
2022-08-25T10:50:45.828Z,101566.63
2022-08-25T10:56:07.108Z,101555.66
2022-08-25T11:01:42.987Z,101552.91
2022-08-25T11:07:00.700Z,101545.41
2022-08-25T11:12:09.482Z,101537.59
2022-08-25T11:17:23.907Z,101532.97
2022-08-25T11:22:31.343Z,101527.13
2022-08-25T11:27:57.601Z,101520.13
2022-08-25T11:33:00.143Z,101524.94
2022-08-25T11:38:08.213Z,101518.38
2022-08-25T11:43:48.768Z,101520.41
2022-08-25T11:48:57.163Z,101510.00
2022-08-25T11:54:16.386Z,101516.53
2022-08-25T11:59:49.662Z,101510.63
2022-08-25T12:04:55.404Z,101503.16
2022-08-25T12:10:03.594Z,101489.28
2022-08-25T12:15:33.878Z,101486.59
2022-08-25T12:20:54.448Z,101485.53
2022-08-25T12:26:00.705Z,101472.25
2022-08-25T12:31:36.155Z,101466.22
2022-08-25T12:36:38.539Z,101460.19
2022-08-25T12:41:55.440Z,101447.34
2022-08-25T12:47:32.425Z,101451.66
2022-08-25T12:52:38.381Z,101448.16
2022-08-25T12:57:50.736Z,101434.97
2022-08-25T13:03:04.952Z,101430.56
2022-08-25T13:08:26.845Z,101422.22
2022-08-25T13:13:35.334Z,101414.31
2022-08-25T13:18:39.166Z,101414.06
2022-08-25T13:23:45.812Z,101407.66
2022-08-25T13:29:18.854Z,101407.38
2022-08-25T13:34:34.598Z,101407.53
2022-08-25T13:39:55.372Z,101401.22
2022-08-25T13:44:58.921Z,101392.69
2022-08-25T13:50:22.609Z,101387.56
2022-08-25T13:55:51.740Z,101386.03
2022-08-25T14:01:23.890Z,101376.59
2022-08-25T14:06:34.627Z,101370.63
2022-08-25T14:11:58.272Z,101366.38
2022-08-25T14:17:21.939Z,101367.31
2022-08-25T14:22:30.318Z,101366.03
2022-08-25T14:27:38.796Z,101364.53
2022-08-25T14:32:44.268Z,101343.75
2022-08-25T14:37:46.934Z,101333.47
2022-08-25T14:42:49.966Z,101323.22
2022-08-25T14:47:52.362Z,101320.47
2022-08-25T14:52:59.688Z,101318.59
2022-08-25T14:58:02.067Z,101311.13
2022-08-25T15:03:04.958Z,101301.50
2022-08-25T15:08:28.910Z,101296.47
2022-08-25T15:13:35.377Z,101294.31
2022-08-25T15:18:37.751Z,101290.31
2022-08-25T15:23:40.108Z,101296.59
2022-08-25T15:28:49.730Z,101296.88
2022-08-25T15:33:52.051Z,101293.78
2022-08-25T15:38:55.062Z,101287.66
2022-08-25T15:43:57.992Z,101276.50
2022-08-25T15:49:00.532Z,101276.34
2022-08-25T15:54:03.644Z,101274.78
2022-08-25T15:59:08.553Z,101273.59
2022-08-25T16:04:12.036Z,101254.72
2022-08-25T16:09:14.798Z,101252.38
2022-08-25T16:14:17.095Z,101236.56
2022-08-25T16:19:19.489Z,101231.13
2022-08-25T16:24:21.774Z,101233.75
2022-08-25T16:29:24.065Z,101234.63
2022-08-25T16:34:28.741Z,101229.47
2022-08-25T16:39:33.163Z,101219.88
2022-08-25T16:44:35.488Z,101228.69
2022-08-25T16:49:38.253Z,101220.00
2022-08-25T16:54:59.077Z,101216.56
2022-08-25T17:00:01.410Z,101214.91
2022-08-25T17:05:06.511Z,101206.19
2022-08-25T17:10:12.381Z,101201.84
2022-08-25T17:15:21.450Z,101203.66
2022-08-25T17:20:24.232Z,101204.53
2022-08-25T17:25:30.183Z,101205.41
2022-08-25T17:30:32.511Z,101210.66
2022-08-25T17:35:44.976Z,101211.53
2022-08-25T17:40:48.159Z,101203.56
2022-08-25T17:45:52.534Z,101209.66
2022-08-25T17:50:55.967Z,101200.00
2022-08-25T17:56:04.176Z,101212.22
2022-08-25T18:01:07.694Z,101212.09
2022-08-25T18:06:12.240Z,101208.56
2022-08-25T18:11:17.527Z,101215.47
2022-08-25T18:16:21.316Z,101215.41
2022-08-25T18:21:25.314Z,101217.06
2022-08-25T18:26:33.641Z,101223.00
2022-08-25T18:31:36.419Z,101223.66
2022-08-25T18:36:39.280Z,101230.44
2022-08-25T18:41:42.749Z,101229.31
2022-08-25T18:46:47.642Z,101226.56
2022-08-25T18:51:50.955Z,101231.63
2022-08-25T18:56:53.515Z,101233.13
2022-08-25T19:01:57.310Z,101234.81
2022-08-25T19:07:00.815Z,101225.91
2022-08-25T19:12:03.760Z,101234.47
2022-08-25T19:17:06.008Z,101241.09
2022-08-25T19:22:31.692Z,101246.22
2022-08-25T19:27:32.206Z,101243.19
2022-08-25T19:32:40.801Z,101248.28
2022-08-25T19:37:44.631Z,101249.97
2022-08-25T19:42:51.740Z,101243.66
2022-08-25T19:47:57.277Z,101245.41
2022-08-25T19:53:00.425Z,101236.47
2022-08-25T19:58:04.160Z,101242.50
