createdAt,value
2022-08-16T00:02:30.364Z,20.17
2022-08-16T00:04:59.771Z,20.15
2022-08-16T00:07:26.843Z,20.15
2022-08-16T00:09:55.889Z,19.90
2022-08-16T00:12:24.047Z,19.88
2022-08-16T00:14:50.588Z,19.76
2022-08-16T00:17:23.176Z,19.75
2022-08-16T00:19:53.322Z,19.76
2022-08-16T00:22:20.889Z,19.73
2022-08-16T00:24:53.352Z,19.78
2022-08-16T00:27:21.128Z,19.67
2022-08-16T00:29:47.969Z,19.69
2022-08-16T00:32:27.614Z,19.78
2022-08-16T00:35:00.414Z,19.70
2022-08-16T00:37:57.351Z,19.60
2022-08-16T00:40:34.569Z,19.70
2022-08-16T00:43:04.344Z,19.74
2022-08-16T00:45:36.392Z,19.74
2022-08-16T00:48:03.804Z,19.60
2022-08-16T00:50:50.199Z,19.50
2022-08-16T00:53:22.000Z,19.48
2022-08-16T00:55:51.153Z,19.40
2022-08-16T00:58:34.522Z,19.31
2022-08-16T01:01:01.871Z,19.17
2022-08-16T01:03:31.706Z,19.09
2022-08-16T01:06:40.074Z,19.13
2022-08-16T01:08:50.702Z,19.17
2022-08-16T01:11:18.172Z,19.09
2022-08-16T01:13:47.505Z,19.07
2022-08-16T01:16:20.126Z,19.01
2022-08-16T01:19:12.402Z,19.04
2022-08-16T01:22:47.861Z,18.86
2022-08-16T01:25:02.410Z,18.84
2022-08-16T01:27:36.962Z,18.92
2022-08-16T01:30:19.923Z,18.89
2022-08-16T01:33:02.348Z,18.90
2022-08-16T01:35:52.414Z,19.10
2022-08-16T01:38:25.990Z,19.09
2022-08-16T01:40:58.403Z,19.23
2022-08-16T01:43:29.440Z,19.21
2022-08-16T01:45:59.602Z,19.25
2022-08-16T01:48:46.386Z,19.09
2022-08-16T01:51:16.998Z,18.95
2022-08-16T01:53:43.708Z,18.91
2022-08-16T01:56:24.522Z,19.05
2022-08-16T01:58:55.643Z,18.86
2022-08-16T02:01:23.480Z,18.81
2022-08-16T02:03:52.974Z,18.87
2022-08-16T02:06:34.487Z,18.91
2022-08-16T02:09:05.229Z,18.91
2022-08-16T02:11:47.644Z,18.88
2022-08-16T02:14:18.310Z,18.98
2022-08-16T02:16:47.746Z,19.04
2022-08-16T02:19:16.146Z,19.05
2022-08-16T02:22:08.904Z,19.07
2022-08-16T02:24:40.639Z,19.01
2022-08-16T02:27:08.323Z,19.02
2022-08-16T02:29:34.779Z,19.05
2022-08-16T02:32:04.318Z,19.20
2022-08-16T02:34:48.498Z,19.20
2022-08-16T02:37:20.960Z,19.25
2022-08-16T02:39:47.629Z,19.35
2022-08-16T02:42:20.938Z,19.27
2022-08-16T02:44:47.393Z,19.33
2022-08-16T02:47:25.363Z,19.33
2022-08-16T02:49:58.994Z,19.44
2022-08-16T02:52:39.067Z,19.44
2022-08-16T02:55:10.966Z,19.40
2022-08-16T02:57:37.884Z,19.38
2022-08-16T03:00:33.989Z,19.41
2022-08-16T03:02:59.507Z,19.43
2022-08-16T03:05:26.199Z,19.39
2022-08-16T03:07:57.699Z,19.40
2022-08-16T03:10:24.342Z,19.36
2022-08-16T03:13:00.398Z,19.32
2022-08-16T03:15:27.767Z,19.23
2022-08-16T03:17:54.404Z,19.10
2022-08-16T03:20:20.848Z,19.03
2022-08-16T03:22:59.044Z,19.01
2022-08-16T03:25:25.447Z,18.99
2022-08-16T03:28:07.935Z,18.85
2022-08-16T03:30:36.265Z,18.80
2022-08-16T03:33:03.757Z,18.75
2022-08-16T03:35:34.306Z,18.79
2022-08-16T03:38:04.917Z,18.78
2022-08-16T03:40:51.749Z,18.83
2022-08-16T03:43:19.827Z,18.74
2022-08-16T03:45:48.592Z,18.90
2022-08-16T03:48:19.683Z,18.96
2022-08-16T03:51:00.009Z,18.96
2022-08-16T03:53:37.673Z,18.90
2022-08-16T03:56:07.299Z,18.96
2022-08-16T03:58:34.719Z,18.87
2022-08-16T04:01:04.462Z,18.89
2022-08-16T04:03:31.454Z,18.86
2022-08-16T04:05:57.932Z,18.76
2022-08-16T04:08:24.902Z,18.70
2022-08-16T04:10:55.040Z,18.60
2022-08-16T04:14:00.597Z,18.59
2022-08-16T04:16:09.226Z,18.61
2022-08-16T04:18:54.282Z,18.47
2022-08-16T04:21:29.757Z,18.49
2022-08-16T04:23:56.246Z,18.55
2022-08-16T04:26:22.674Z,18.58
2022-08-16T04:28:55.886Z,18.56
2022-08-16T04:31:36.681Z,18.50
2022-08-16T04:34:03.928Z,18.42
2022-08-16T04:36:30.344Z,18.34
2022-08-16T04:38:58.625Z,18.36
2022-08-16T04:41:32.289Z,18.43
2022-08-16T04:44:00.157Z,18.48
2022-08-16T04:47:00.992Z,18.53
2022-08-16T04:49:13.246Z,18.48
2022-08-16T04:51:43.261Z,18.47
2022-08-16T04:54:20.212Z,18.45
2022-08-16T04:56:46.764Z,18.37
2022-08-16T04:59:15.208Z,18.40
2022-08-16T05:01:58.905Z,18.50
2022-08-16T05:04:25.963Z,18.59
2022-08-16T05:06:56.745Z,18.51
2022-08-16T05:09:23.912Z,18.59
2022-08-16T05:11:50.368Z,18.58
2022-08-16T05:14:20.378Z,18.66
2022-08-16T05:17:03.778Z,18.72
2022-08-16T05:19:35.853Z,18.78
2022-08-16T05:22:02.756Z,18.84
2022-08-16T05:24:29.161Z,18.85
2022-08-16T05:26:56.785Z,18.83
2022-08-16T05:29:25.009Z,18.81
2022-08-16T05:32:32.543Z,18.76
2022-08-16T05:34:56.418Z,18.85
2022-08-16T05:37:24.391Z,18.94
2022-08-16T05:39:51.765Z,19.06
2022-08-16T05:42:21.960Z,19.15
2022-08-16T05:45:02.489Z,19.20
2022-08-16T05:47:33.571Z,19.35
2022-08-16T05:50:10.012Z,19.41
2022-08-16T05:52:45.895Z,19.58
2022-08-16T05:55:12.539Z,19.66
2022-08-16T05:57:38.968Z,19.81
2022-08-16T06:00:10.926Z,19.83
2022-08-16T06:02:37.583Z,19.94
2022-08-16T06:05:05.566Z,20.02
2022-08-16T06:07:32.358Z,20.15
2022-08-16T06:10:00.169Z,20.29
2022-08-16T06:12:28.947Z,20.46
2022-08-16T06:15:04.539Z,20.51
2022-08-16T06:17:41.587Z,20.59
2022-08-16T06:20:23.479Z,20.69
2022-08-16T06:22:58.551Z,20.86
2022-08-16T06:25:39.590Z,20.91
2022-08-16T06:28:09.440Z,21.06
2022-08-16T06:30:43.938Z,21.10
2022-08-16T06:33:19.933Z,21.19
2022-08-16T06:35:59.542Z,21.32
2022-08-16T06:38:33.830Z,21.18
2022-08-16T06:41:03.755Z,21.23
2022-08-16T06:43:30.183Z,21.40
2022-08-16T06:45:56.778Z,21.48
2022-08-16T06:48:32.712Z,21.55
2022-08-16T06:51:01.420Z,21.53
2022-08-16T06:53:29.734Z,21.48
2022-08-16T06:55:58.519Z,21.53
2022-08-16T06:58:31.969Z,21.62
2022-08-16T07:01:00.113Z,21.68
2022-08-16T07:03:32.169Z,21.67
2022-08-16T07:05:59.675Z,21.62
2022-08-16T07:08:27.646Z,21.69
2022-08-16T07:10:55.591Z,21.74
2022-08-16T07:13:54.720Z,21.89
2022-08-16T07:16:15.360Z,22.10
2022-08-16T07:18:59.006Z,22.19
2022-08-16T07:21:28.213Z,22.10
2022-08-16T07:24:29.531Z,22.25
2022-08-16T07:26:56.441Z,22.36
2022-08-16T07:29:22.857Z,22.43
2022-08-16T07:31:49.445Z,22.60
2022-08-16T07:34:15.874Z,22.51
2022-08-16T07:36:42.979Z,22.51
2022-08-16T07:39:13.159Z,22.62
2022-08-16T07:41:40.740Z,22.75
2022-08-16T07:44:16.245Z,22.57
2022-08-16T07:46:43.436Z,22.75
2022-08-16T07:49:11.362Z,22.82
2022-08-16T07:51:38.072Z,22.89
2022-08-16T07:54:09.527Z,22.87
2022-08-16T07:56:37.517Z,23.16
2022-08-16T07:59:05.363Z,23.27
2022-08-16T08:01:31.900Z,23.26
2022-08-16T08:03:58.826Z,23.43
2022-08-16T08:06:28.553Z,23.65
2022-08-16T08:08:59.157Z,23.96
2022-08-16T08:11:28.150Z,24.08
2022-08-16T08:13:55.166Z,24.08
2022-08-16T08:16:30.489Z,23.96
2022-08-16T08:19:00.541Z,23.97
2022-08-16T08:21:59.453Z,24.15
2022-08-16T08:24:15.232Z,24.23
2022-08-16T08:26:42.851Z,24.38
2022-08-16T08:29:09.603Z,24.58
2022-08-16T08:31:36.345Z,24.47
2022-08-16T08:34:05.047Z,24.52
2022-08-16T08:36:33.251Z,24.70
2022-08-16T08:39:00.594Z,24.49
2022-08-16T08:41:29.279Z,24.71
2022-08-16T08:43:57.499Z,24.96
2022-08-16T08:46:25.459Z,24.85
2022-08-16T08:48:59.025Z,24.99
2022-08-16T08:51:27.522Z,25.23
2022-08-16T08:53:58.713Z,25.43
2022-08-16T08:56:25.782Z,25.34
2022-08-16T08:58:55.017Z,25.55
2022-08-16T09:01:31.877Z,25.94
2022-08-16T09:04:04.609Z,25.78
2022-08-16T09:06:32.451Z,26.10
2022-08-16T09:09:00.003Z,26.11
2022-08-16T09:11:40.819Z,26.25
2022-08-16T09:14:08.850Z,26.46
2022-08-16T09:17:03.607Z,26.54
2022-08-16T09:19:40.846Z,26.64
2022-08-16T09:22:19.945Z,26.78
2022-08-16T09:24:52.593Z,26.89
2022-08-16T09:27:25.098Z,27.28
2022-08-16T09:29:59.868Z,27.38
2022-08-16T09:32:30.306Z,27.32
2022-08-16T09:34:58.509Z,27.39
2022-08-16T09:37:29.567Z,27.41
2022-08-16T09:39:59.547Z,27.52
2022-08-16T09:42:28.226Z,27.61
2022-08-16T09:45:12.081Z,27.52
2022-08-16T09:47:56.862Z,27.92
2022-08-16T09:50:26.799Z,28.18
2022-08-16T09:53:06.906Z,28.37
2022-08-16T09:55:33.371Z,28.28
2022-08-16T09:58:12.307Z,28.16
2022-08-16T10:00:57.477Z,28.69
2022-08-16T10:03:27.593Z,28.86
2022-08-16T10:05:56.834Z,29.10
2022-08-16T10:08:25.929Z,29.17
2022-08-16T10:11:12.018Z,28.48
2022-08-16T10:13:39.463Z,28.31
2022-08-16T10:18:56.271Z,29.22
2022-08-16T10:21:23.158Z,29.70
2022-08-16T10:23:53.559Z,29.68
2022-08-16T10:27:19.833Z,29.51
2022-08-16T10:29:08.516Z,29.31
2022-08-16T10:31:46.056Z,29.01
2022-08-16T10:34:31.569Z,29.18
2022-08-16T10:37:00.527Z,29.93
2022-08-16T10:39:40.547Z,29.62
2022-08-16T10:42:08.500Z,29.62
2022-08-16T10:44:34.997Z,29.69
2022-08-16T10:47:02.376Z,29.45
2022-08-16T10:49:29.042Z,29.68
2022-08-16T10:52:02.410Z,29.82
2022-08-16T10:57:33.077Z,30.65
2022-08-16T10:59:59.968Z,30.96
2022-08-16T11:02:58.969Z,30.70
2022-08-16T11:05:16.243Z,30.80
2022-08-16T11:07:53.614Z,30.85
2022-08-16T11:17:01.945Z,30.97
2022-08-16T11:19:06.104Z,31.14
2022-08-16T11:22:22.445Z,29.71
2022-08-16T11:24:42.757Z,29.51
2022-08-16T11:27:23.389Z,30.25
2022-08-16T11:29:53.410Z,30.59
2022-08-16T11:32:32.363Z,31.43
2022-08-16T11:35:10.840Z,31.54
2022-08-16T11:40:46.850Z,31.51
2022-08-16T11:43:21.790Z,31.84
2022-08-16T11:45:53.869Z,31.85
2022-08-16T11:48:21.587Z,31.47
2022-08-16T11:50:48.077Z,32.31
2022-08-16T11:53:15.259Z,32.43
2022-08-16T11:55:44.224Z,32.24
2022-08-16T11:58:11.987Z,32.66
2022-08-16T12:00:51.260Z,33.18
2022-08-16T12:03:19.104Z,32.83
2022-08-16T12:05:46.032Z,32.50
2022-08-16T12:08:12.625Z,33.07
2022-08-16T12:10:39.785Z,33.53
2022-08-16T12:13:07.508Z,33.48
2022-08-16T12:15:37.789Z,32.70
2022-08-16T12:18:05.159Z,33.06
2022-08-16T12:20:36.640Z,33.88
2022-08-16T12:23:03.966Z,34.77
2022-08-16T12:25:32.506Z,34.88
2022-08-16T12:28:02.870Z,33.79
2022-08-16T12:30:38.601Z,33.92
2022-08-16T12:33:07.621Z,34.73
2022-08-16T12:35:36.930Z,35.29
2022-08-16T12:38:10.359Z,34.65
2022-08-16T12:40:52.998Z,34.69
2022-08-16T12:43:23.494Z,34.80
2022-08-16T12:45:52.583Z,34.97
2022-08-16T12:48:39.707Z,34.75
2022-08-16T12:51:19.681Z,34.63
2022-08-16T12:53:53.441Z,34.98
2022-08-16T12:56:22.281Z,35.27
2022-08-16T12:58:53.208Z,36.28
2022-08-16T13:01:26.538Z,36.34
2022-08-16T13:04:11.322Z,36.16
2022-08-16T13:06:42.123Z,35.18
2022-08-16T13:09:21.781Z,35.49
2022-08-16T13:11:59.964Z,36.97
2022-08-16T13:14:31.306Z,37.99
2022-08-16T13:17:05.176Z,38.63
2022-08-16T13:19:56.359Z,39.02
2022-08-16T13:22:21.762Z,38.28
2022-08-16T13:24:48.181Z,38.25
2022-08-16T13:27:17.714Z,36.52
2022-08-16T13:29:45.023Z,35.45
2022-08-16T13:32:39.639Z,36.76
2022-08-16T13:35:04.807Z,35.73
2022-08-16T13:37:32.504Z,36.07
2022-08-16T13:40:04.494Z,36.01
2022-08-16T13:42:32.729Z,36.81
2022-08-16T13:45:08.962Z,35.49
2022-08-16T13:47:39.881Z,34.48
2022-08-16T13:50:08.907Z,33.68
2022-08-16T13:52:39.692Z,33.69
2022-08-16T13:55:15.599Z,34.30
2022-08-16T13:57:53.473Z,35.25
2022-08-16T14:00:31.015Z,35.29
2022-08-16T14:02:59.177Z,34.60
2022-08-16T14:05:26.303Z,36.07
2022-08-16T14:07:53.665Z,37.46
2022-08-16T14:10:20.114Z,39.39
2022-08-16T14:12:47.764Z,37.12
2022-08-16T14:15:15.846Z,36.28
2022-08-16T14:18:17.115Z,37.06
2022-08-16T14:20:28.778Z,37.86
2022-08-16T14:22:55.400Z,38.35
2022-08-16T14:25:23.059Z,37.13
2022-08-16T14:27:52.322Z,37.42
2022-08-16T14:30:21.529Z,37.53
2022-08-16T14:32:51.062Z,37.83
2022-08-16T14:35:36.526Z,37.51
2022-08-16T14:38:10.460Z,37.91
2022-08-16T14:40:47.177Z,38.30
2022-08-16T14:43:19.095Z,36.49
2022-08-16T14:45:46.196Z,35.88
2022-08-16T14:48:21.488Z,35.68
2022-08-16T14:50:51.889Z,34.35
2022-08-16T14:53:18.329Z,33.51
2022-08-16T14:55:45.112Z,33.20
2022-08-16T14:58:19.256Z,33.22
2022-08-16T15:00:47.692Z,32.70
2022-08-16T15:03:17.265Z,32.76
2022-08-16T15:05:44.190Z,32.55
2022-08-16T15:08:11.115Z,32.78
2022-08-16T15:10:39.041Z,32.72
2022-08-16T15:13:10.668Z,32.28
2022-08-16T15:15:38.440Z,32.65
2022-08-16T15:18:06.232Z,32.55
2022-08-16T15:20:37.072Z,32.38
2022-08-16T15:23:06.728Z,32.22
2022-08-16T15:25:44.780Z,31.78
2022-08-16T15:28:30.664Z,31.59
2022-08-16T15:31:01.015Z,31.32
2022-08-16T15:33:30.147Z,31.32
2022-08-16T15:35:58.900Z,30.97
2022-08-16T15:38:57.874Z,31.16
2022-08-16T15:41:32.531Z,31.01
2022-08-16T15:44:05.285Z,30.99
2022-08-16T15:46:54.717Z,31.29
2022-08-16T15:49:23.582Z,31.06
2022-08-16T15:51:51.867Z,31.20
2022-08-16T15:54:30.089Z,31.22
2022-08-16T15:57:04.319Z,31.25
2022-08-16T15:59:48.784Z,30.91
2022-08-16T16:02:27.326Z,30.70
2022-08-16T16:04:54.375Z,30.59
2022-08-16T16:07:21.743Z,30.53
2022-08-16T16:09:48.695Z,30.67
2022-08-16T16:12:41.943Z,30.85
2022-08-16T16:15:03.689Z,30.51
2022-08-16T16:17:30.133Z,30.51
2022-08-16T16:19:56.561Z,30.57
2022-08-16T16:22:25.434Z,30.28
2022-08-16T16:24:52.990Z,30.06
2022-08-16T16:27:21.912Z,30.16
2022-08-16T16:29:57.719Z,30.03
2022-08-16T16:32:34.078Z,30.05
2022-08-16T16:35:01.902Z,30.13
2022-08-16T16:37:28.617Z,30.05
2022-08-16T16:39:56.224Z,29.79
2022-08-16T16:42:29.273Z,29.61
2022-08-16T16:45:00.700Z,29.41
2022-08-16T16:47:27.685Z,29.28
2022-08-16T16:49:55.011Z,29.42
2022-08-16T16:52:43.477Z,29.35
2022-08-16T16:55:09.341Z,29.47
2022-08-16T16:57:54.795Z,29.39
2022-08-16T17:00:29.767Z,29.52
2022-08-16T17:03:05.702Z,29.63
2022-08-16T17:05:32.503Z,29.75
2022-08-16T17:07:59.843Z,29.48
2022-08-16T17:10:46.489Z,29.47
2022-08-16T17:13:15.577Z,29.49
2022-08-16T17:15:42.028Z,29.62
2022-08-16T17:19:17.687Z,29.55
2022-08-16T17:20:55.131Z,29.40
2022-08-16T17:23:23.162Z,29.21
2022-08-16T17:26:10.566Z,29.24
2022-08-16T17:28:58.503Z,29.03
2022-08-16T17:31:23.715Z,28.99
2022-08-16T17:34:30.546Z,28.92
2022-08-16T17:36:54.576Z,28.83
2022-08-16T17:39:22.093Z,28.83
2022-08-16T17:41:50.738Z,28.73
2022-08-16T17:44:19.100Z,28.62
2022-08-16T17:46:52.152Z,28.54
2022-08-16T17:49:19.381Z,28.53
2022-08-16T17:51:45.845Z,28.46
2022-08-16T17:54:20.302Z,28.25
2022-08-16T17:57:00.572Z,28.09
2022-08-16T17:59:27.828Z,27.89
2022-08-16T18:01:54.700Z,28.08
2022-08-16T18:04:49.120Z,28.06
2022-08-16T18:07:08.304Z,27.90
2022-08-16T18:09:36.785Z,27.69
2022-08-16T18:12:44.400Z,27.50
2022-08-16T18:15:21.389Z,27.35
2022-08-16T18:17:49.778Z,27.31
2022-08-16T18:20:34.577Z,27.33
2022-08-16T18:23:09.555Z,27.13
2022-08-16T18:25:42.730Z,26.95
2022-08-16T18:28:09.203Z,26.84
2022-08-16T18:30:35.712Z,26.79
2022-08-16T18:33:02.213Z,26.46
2022-08-16T18:35:28.857Z,26.28
2022-08-16T18:37:55.810Z,26.24
2022-08-16T18:40:22.594Z,26.17
2022-08-16T18:42:54.467Z,26.13
2022-08-16T18:45:21.259Z,26.15
2022-08-16T18:47:47.659Z,26.24
2022-08-16T18:50:14.157Z,25.89
2022-08-16T18:52:49.167Z,25.79
2022-08-16T18:55:15.731Z,25.49
2022-08-16T18:57:44.673Z,25.53
2022-08-16T19:00:13.218Z,25.38
2022-08-16T19:02:57.397Z,25.36
2022-08-16T19:05:27.480Z,25.08
2022-08-16T19:07:53.913Z,24.98
2022-08-16T19:10:20.852Z,24.81
2022-08-16T19:12:47.548Z,24.70
2022-08-16T19:15:17.177Z,24.67
2022-08-16T19:17:44.844Z,24.83
2022-08-16T19:20:12.498Z,24.58
2022-08-16T19:25:47.245Z,24.38
2022-08-16T19:28:48.931Z,24.37
2022-08-16T19:31:03.832Z,24.52
2022-08-16T19:33:30.621Z,24.55
2022-08-16T19:35:57.031Z,24.60
2022-08-16T19:38:23.491Z,24.56
2022-08-16T19:40:50.370Z,24.21
2022-08-16T19:43:16.856Z,24.29
2022-08-16T19:45:46.124Z,23.99
2022-08-16T19:48:12.915Z,23.96
2022-08-16T19:50:39.380Z,23.83
2022-08-16T19:53:18.546Z,23.87
2022-08-16T19:55:47.213Z,23.76
2022-08-16T19:58:15.322Z,23.63
2022-08-16T20:00:43.193Z,23.61
2022-08-16T20:03:13.075Z,23.56
2022-08-16T20:05:41.103Z,23.55
2022-08-16T20:08:07.991Z,23.62
2022-08-16T20:10:34.530Z,23.41
2022-08-16T20:13:02.443Z,23.30
2022-08-16T20:15:30.934Z,23.18
2022-08-16T20:17:58.095Z,23.24
2022-08-16T20:20:27.214Z,22.98
2022-08-16T20:23:02.645Z,22.77
2022-08-16T20:25:31.565Z,22.79
2022-08-16T20:27:59.947Z,22.81
2022-08-16T20:30:26.969Z,22.82
2022-08-16T20:32:53.750Z,23.01
2022-08-16T20:35:22.925Z,23.15
2022-08-16T20:37:49.464Z,23.11
2022-08-16T20:40:29.583Z,23.09
2022-08-16T20:43:07.523Z,22.94
2022-08-16T20:45:34.755Z,22.91
2022-08-16T20:48:01.172Z,22.95
2022-08-16T20:50:27.644Z,22.88
2022-08-16T20:52:54.065Z,22.89
2022-08-16T20:55:20.903Z,22.78
2022-08-16T20:57:47.348Z,22.90
2022-08-16T21:00:14.204Z,22.82
2022-08-16T21:02:40.751Z,22.78
2022-08-16T21:05:08.557Z,22.81
2022-08-16T21:07:35.488Z,22.94
2022-08-16T21:10:01.948Z,22.82
2022-08-16T21:12:33.800Z,22.65
2022-08-16T21:15:08.152Z,22.65
2022-08-16T21:17:34.549Z,22.84
2022-08-16T21:20:00.936Z,22.77
2022-08-16T21:22:27.395Z,22.88
2022-08-16T21:24:55.903Z,23.01
2022-08-16T21:27:25.492Z,22.95
2022-08-16T21:29:52.552Z,22.65
2022-08-16T21:32:45.001Z,22.50
2022-08-16T21:35:14.386Z,22.45
2022-08-16T21:37:41.176Z,22.50
2022-08-16T21:40:08.956Z,22.46
2022-08-16T21:42:36.752Z,22.34
2022-08-16T21:45:03.556Z,22.29
2022-08-16T21:47:29.990Z,22.33
2022-08-16T21:49:56.408Z,22.35
2022-08-16T21:52:26.702Z,22.39
2022-08-16T21:54:56.393Z,22.38
2022-08-16T21:57:23.152Z,22.37
2022-08-16T21:59:51.736Z,22.31
2022-08-16T22:02:20.743Z,22.19
2022-08-16T22:04:47.693Z,22.17
2022-08-16T22:07:16.724Z,22.15
2022-08-16T22:09:43.254Z,22.11
2022-08-16T22:12:18.044Z,22.25
2022-08-16T22:14:48.005Z,22.33
2022-08-16T22:17:15.291Z,22.37
2022-08-16T22:19:42.020Z,22.20
2022-08-16T22:22:08.519Z,22.04
2022-08-16T22:24:34.941Z,22.01
2022-08-16T22:27:01.369Z,21.90
2022-08-16T22:29:27.797Z,21.72
2022-08-16T22:31:54.213Z,21.57
2022-08-16T22:34:20.647Z,21.51
2022-08-16T22:36:47.232Z,21.35
2022-08-16T22:39:14.455Z,21.43
2022-08-16T22:41:43.163Z,21.27
2022-08-16T22:44:09.703Z,21.21
2022-08-16T22:46:36.663Z,21.19
2022-08-16T22:49:04.697Z,21.14
2022-08-16T22:51:31.400Z,21.26
2022-08-16T22:53:58.148Z,21.18
2022-08-16T22:56:25.389Z,21.13
2022-08-16T22:58:52.005Z,21.04
2022-08-16T23:01:20.140Z,20.95
2022-08-16T23:03:46.947Z,20.90
2022-08-16T23:06:13.909Z,20.89
2022-08-16T23:08:41.578Z,20.91
2022-08-16T23:11:22.293Z,20.96
2022-08-16T23:13:54.467Z,21.03
2022-08-16T23:16:32.516Z,21.15
2022-08-16T23:19:01.946Z,21.18
2022-08-16T23:21:28.357Z,21.18
2022-08-16T23:23:54.828Z,21.17
2022-08-16T23:26:46.370Z,21.15
2022-08-16T23:29:15.649Z,21.37
2022-08-16T23:31:56.045Z,21.33
2022-08-16T23:34:22.546Z,21.38
2022-08-16T23:36:48.982Z,21.37
2022-08-16T23:39:15.485Z,21.25
2022-08-16T23:41:41.936Z,21.23
2022-08-16T23:44:45.530Z,21.23
2022-08-16T23:46:55.265Z,21.18
2022-08-16T23:49:58.644Z,21.20
2022-08-16T23:52:09.205Z,21.04
2022-08-16T23:54:35.903Z,21.00
2022-08-16T23:57:02.807Z,20.97
2022-08-16T23:59:29.536Z,20.85
