createdAt,value
2018-08-17T00:01:28.931Z,11.07
2018-08-17T00:03:53.518Z,15.20
2018-08-17T00:06:17.453Z,11.07
2018-08-17T00:08:41.384Z,12.10
2018-08-17T00:11:05.403Z,11.57
2018-08-17T00:13:29.747Z,11.97
2018-08-17T00:15:53.611Z,13.93
2018-08-17T00:18:17.569Z,12.00
2018-08-17T00:20:41.495Z,11.43
2018-08-17T00:23:05.586Z,13.17
2018-08-17T00:25:29.521Z,12.60
2018-08-17T00:27:53.438Z,13.60
2018-08-17T00:30:17.333Z,14.43
2018-08-17T00:32:41.223Z,13.63
2018-08-17T00:35:05.119Z,14.13
2018-08-17T00:37:29.027Z,14.07
2018-08-17T00:39:52.980Z,16.83
2018-08-17T00:42:16.851Z,14.00
2018-08-17T00:44:40.764Z,16.93
2018-08-17T00:47:04.631Z,17.03
2018-08-17T00:49:28.538Z,16.73
2018-08-17T00:51:52.387Z,15.17
2018-08-17T00:54:16.296Z,16.50
2018-08-17T00:56:40.142Z,17.53
2018-08-17T00:59:04.059Z,17.00
2018-08-17T01:01:27.939Z,15.97
2018-08-17T01:03:51.889Z,15.70
2018-08-17T01:06:15.751Z,15.83
2018-08-17T01:08:39.649Z,15.87
2018-08-17T01:11:03.537Z,16.57
2018-08-17T01:13:27.454Z,17.07
2018-08-17T01:15:51.310Z,16.27
2018-08-17T01:18:15.218Z,16.40
2018-08-17T01:20:39.120Z,17.97
2018-08-17T01:23:03.023Z,21.67
2018-08-17T01:25:26.944Z,18.20
2018-08-17T01:27:50.788Z,17.67
2018-08-17T01:30:14.663Z,16.23
2018-08-17T01:32:38.847Z,17.60
2018-08-17T01:35:02.762Z,15.37
2018-08-17T01:37:26.605Z,16.33
2018-08-17T01:39:50.697Z,15.70
2018-08-17T01:42:14.566Z,18.83
2018-08-17T01:44:38.454Z,16.90
2018-08-17T01:47:02.404Z,17.03
2018-08-17T01:49:26.256Z,16.20
2018-08-17T01:51:50.164Z,16.90
2018-08-17T01:54:14.084Z,16.93
2018-08-17T01:56:44.266Z,17.63
2018-08-17T01:59:08.243Z,17.37
2018-08-17T02:01:38.780Z,20.47
2018-08-17T02:04:02.651Z,18.10
2018-08-17T02:06:26.523Z,24.30
2018-08-17T02:08:50.433Z,18.23
2018-08-17T02:11:14.318Z,18.23
2018-08-17T02:13:38.178Z,19.07
2018-08-17T02:16:02.043Z,22.17
2018-08-17T02:18:25.911Z,18.13
2018-08-17T02:20:49.831Z,21.03
2018-08-17T02:23:13.704Z,22.57
2018-08-17T02:25:37.586Z,20.73
2018-08-17T02:28:01.437Z,33.20
2018-08-17T02:30:25.342Z,21.30
2018-08-17T02:32:49.206Z,23.90
2018-08-17T02:35:13.050Z,19.27
2018-08-17T02:37:36.950Z,20.33
2018-08-17T02:40:00.840Z,21.57
2018-08-17T02:42:24.759Z,20.60
2018-08-17T02:44:48.676Z,20.83
2018-08-17T02:47:12.582Z,20.63
2018-08-17T02:49:36.425Z,19.40
2018-08-17T02:52:00.345Z,21.33
2018-08-17T02:54:24.292Z,21.37
2018-08-17T02:56:48.123Z,20.83
2018-08-17T02:59:12.047Z,20.40
2018-08-17T03:01:35.918Z,21.90
2018-08-17T03:04:00.165Z,19.47
2018-08-17T03:06:24.368Z,19.77
2018-08-17T03:08:48.287Z,19.00
2018-08-17T03:11:12.167Z,22.03
2018-08-17T03:13:36.090Z,20.10
2018-08-17T03:15:59.950Z,19.33
2018-08-17T03:18:23.921Z,21.30
2018-08-17T03:20:47.844Z,23.60
2018-08-17T03:23:11.775Z,18.80
2018-08-17T03:25:35.752Z,19.53
2018-08-17T03:27:59.658Z,18.30
2018-08-17T03:30:23.556Z,20.60
2018-08-17T03:32:47.443Z,18.33
2018-08-17T03:35:11.347Z,19.37
2018-08-17T03:37:35.203Z,18.77
2018-08-17T03:39:59.102Z,18.97
2018-08-17T03:42:23.168Z,18.07
2018-08-17T03:44:47.042Z,21.33
2018-08-17T03:47:10.896Z,18.33
2018-08-17T03:49:34.834Z,18.67
2018-08-17T03:51:58.749Z,17.77
2018-08-17T03:54:22.578Z,17.87
2018-08-17T03:56:46.510Z,18.17
2018-08-17T03:59:10.481Z,18.87
2018-08-17T04:01:34.368Z,17.57
2018-08-17T04:03:58.291Z,17.60
2018-08-17T04:06:22.184Z,18.53
2018-08-17T04:08:46.041Z,20.33
2018-08-17T04:11:09.998Z,20.23
2018-08-17T04:13:33.876Z,18.63
2018-08-17T04:15:57.728Z,18.53
2018-08-17T04:18:21.650Z,17.27
2018-08-17T04:20:45.498Z,18.70
2018-08-17T04:23:09.414Z,18.10
2018-08-17T04:25:33.541Z,20.20
2018-08-17T04:27:57.462Z,17.90
2018-08-17T04:30:21.325Z,17.90
2018-08-17T04:32:45.212Z,17.30
2018-08-17T04:35:09.096Z,18.70
2018-08-17T04:37:33.024Z,20.07
2018-08-17T04:39:56.951Z,17.10
2018-08-17T04:42:20.859Z,17.57
2018-08-17T04:44:44.728Z,17.87
2018-08-17T04:47:08.879Z,18.37
2018-08-17T04:49:32.782Z,17.50
2018-08-17T04:51:56.706Z,17.67
2018-08-17T04:54:20.791Z,17.97
2018-08-17T04:56:44.657Z,19.20
2018-08-17T04:59:08.538Z,19.37
2018-08-17T05:01:32.564Z,18.63
2018-08-17T05:03:56.433Z,18.67
2018-08-17T05:06:20.283Z,22.00
2018-08-17T05:08:44.312Z,18.80
2018-08-17T05:11:08.170Z,18.17
2018-08-17T05:13:32.042Z,19.77
2018-08-17T05:15:55.964Z,19.33
2018-08-17T05:18:19.835Z,19.43
2018-08-17T05:20:43.730Z,20.23
2018-08-17T05:23:07.684Z,25.03
2018-08-17T05:25:31.567Z,21.27
2018-08-17T05:27:55.452Z,25.97
2018-08-17T05:30:19.417Z,19.93
2018-08-17T05:32:43.283Z,22.37
2018-08-17T05:35:07.316Z,20.27
2018-08-17T05:37:31.318Z,18.97
2018-08-17T05:39:55.380Z,19.87
2018-08-17T05:42:19.282Z,21.17
2018-08-17T05:44:43.236Z,17.23
2018-08-17T05:47:07.164Z,18.43
2018-08-17T05:49:31.074Z,19.77
2018-08-17T05:51:54.976Z,18.20
2018-08-17T05:54:18.875Z,20.93
2018-08-17T05:56:42.835Z,19.73
2018-08-17T05:59:06.680Z,18.90
2018-08-17T06:01:30.570Z,18.83
2018-08-17T06:03:54.417Z,18.10
2018-08-17T06:06:18.343Z,17.73
2018-08-17T06:08:42.247Z,17.17
2018-08-17T06:11:06.227Z,21.07
2018-08-17T06:13:29.991Z,15.90
2018-08-17T06:15:53.858Z,16.97
2018-08-17T06:18:17.736Z,18.37
2018-08-17T06:20:41.607Z,17.10
2018-08-17T06:23:05.509Z,17.70
2018-08-17T06:25:29.390Z,17.47
2018-08-17T06:27:53.309Z,19.47
2018-08-17T06:30:17.174Z,22.57
2018-08-17T06:32:41.217Z,18.27
2018-08-17T06:35:05.894Z,19.47
2018-08-17T06:37:29.756Z,19.37
2018-08-17T06:39:53.630Z,17.07
2018-08-17T06:42:17.525Z,20.57
2018-08-17T06:44:41.629Z,17.30
2018-08-17T06:47:05.623Z,16.57
2018-08-17T06:49:29.563Z,15.50
2018-08-17T06:51:53.457Z,15.43
2018-08-17T06:54:17.327Z,17.03
2018-08-17T06:56:41.245Z,15.73
2018-08-17T06:59:05.580Z,15.90
2018-08-17T07:01:29.467Z,16.73
2018-08-17T07:03:53.431Z,17.57
2018-08-17T07:06:17.335Z,17.80
2018-08-17T07:08:41.217Z,17.23
2018-08-17T07:11:05.169Z,17.17
2018-08-17T07:13:29.027Z,17.40
2018-08-17T07:15:52.902Z,17.80
2018-08-17T07:18:16.812Z,15.37
2018-08-17T07:20:40.657Z,15.13
2018-08-17T07:23:04.525Z,17.47
2018-08-17T07:25:28.447Z,15.40
2018-08-17T07:27:52.424Z,14.03
2018-08-17T07:30:16.152Z,14.87
2018-08-17T07:32:40.352Z,16.17
2018-08-17T07:35:05.014Z,18.03
2018-08-17T07:37:28.867Z,18.10
2018-08-17T07:39:52.941Z,17.47
2018-08-17T07:42:16.861Z,17.97
2018-08-17T07:44:40.972Z,16.73
2018-08-17T07:47:04.911Z,17.63
2018-08-17T07:49:28.769Z,16.33
2018-08-17T07:51:52.624Z,15.80
2018-08-17T07:54:16.535Z,15.53
2018-08-17T07:56:40.404Z,14.33
2018-08-17T07:59:04.337Z,14.67
2018-08-17T08:01:28.254Z,14.77
2018-08-17T08:03:52.255Z,15.83
2018-08-17T08:06:16.142Z,16.53
2018-08-17T08:08:40.040Z,14.30
2018-08-17T08:11:04.150Z,15.67
2018-08-17T08:13:27.984Z,13.23
2018-08-17T08:15:51.913Z,16.50
2018-08-17T08:18:16.020Z,13.83
2018-08-17T08:20:42.161Z,14.40
2018-08-17T08:23:17.283Z,11.03
2018-08-17T08:25:41.447Z,10.17
2018-08-17T08:28:05.329Z,12.17
2018-08-17T08:30:29.248Z,9.63
2018-08-17T08:32:53.092Z,10.90
2018-08-17T08:35:17.010Z,11.63
2018-08-17T08:37:40.926Z,10.63
2018-08-17T08:40:05.457Z,11.10
2018-08-17T08:42:29.352Z,11.27
2018-08-17T08:44:53.538Z,10.27
2018-08-17T08:47:17.412Z,9.63
2018-08-17T08:49:41.278Z,10.63
2018-08-17T08:52:05.312Z,11.03
2018-08-17T08:54:29.150Z,9.97
2018-08-17T08:56:53.002Z,9.97
2018-08-17T08:59:16.903Z,11.73
2018-08-17T09:01:40.855Z,9.17
2018-08-17T09:04:04.800Z,8.90
2018-08-17T09:06:28.875Z,11.40
2018-08-17T09:08:52.728Z,8.17
2018-08-17T09:11:16.595Z,8.93
2018-08-17T09:13:40.547Z,9.07
2018-08-17T09:16:04.430Z,6.80
2018-08-17T09:18:28.279Z,6.00
2018-08-17T09:20:52.180Z,6.63
2018-08-17T09:23:16.067Z,7.33
2018-08-17T09:25:39.926Z,6.30
2018-08-17T09:28:03.836Z,7.47
2018-08-17T09:30:27.706Z,5.73
2018-08-17T09:32:51.542Z,6.93
2018-08-17T09:35:15.450Z,6.20
2018-08-17T09:37:39.526Z,6.07
2018-08-17T09:40:03.446Z,6.43
2018-08-17T09:42:27.363Z,6.27
2018-08-17T09:44:51.285Z,10.27
2018-08-17T09:47:15.183Z,5.97
2018-08-17T09:49:39.040Z,5.27
2018-08-17T09:52:02.896Z,5.50
2018-08-17T09:54:26.759Z,6.23
2018-08-17T09:56:50.620Z,5.57
2018-08-17T09:59:14.527Z,6.70
2018-08-17T10:01:43.749Z,4.47
2018-08-17T10:04:13.007Z,5.03
2018-08-17T10:06:42.211Z,4.90
2018-08-17T10:09:11.744Z,6.07
2018-08-17T10:11:35.630Z,5.20
2018-08-17T10:13:59.471Z,5.33
2018-08-17T10:16:23.332Z,4.53
2018-08-17T10:18:47.223Z,4.23
2018-08-17T10:21:11.315Z,5.37
2018-08-17T10:23:35.120Z,4.50
2018-08-17T10:25:59.011Z,4.27
2018-08-17T10:28:22.848Z,5.10
2018-08-17T10:30:46.712Z,3.77
2018-08-17T10:33:11.241Z,5.03
2018-08-17T10:35:36.383Z,9.33
2018-08-17T10:38:01.551Z,4.10
2018-08-17T10:40:25.849Z,4.30
2018-08-17T10:42:49.771Z,3.13
2018-08-17T10:45:13.677Z,3.40
2018-08-17T10:47:37.606Z,4.50
2018-08-17T10:50:05.156Z,6.23
2018-08-17T10:52:29.036Z,3.70
2018-08-17T10:54:52.993Z,4.97
2018-08-17T10:57:16.860Z,4.47
2018-08-17T10:59:40.745Z,4.20
2018-08-17T11:02:04.658Z,3.80
2018-08-17T11:04:28.661Z,4.27
2018-08-17T11:06:52.511Z,4.97
2018-08-17T11:09:16.444Z,5.90
2018-08-17T11:11:42.689Z,4.83
2018-08-17T11:14:06.563Z,3.77
2018-08-17T11:16:30.433Z,3.60
2018-08-17T11:18:54.328Z,3.60
2018-08-17T11:21:18.242Z,5.57
2018-08-17T11:23:42.144Z,4.07
2018-08-17T11:26:06.026Z,5.90
2018-08-17T11:28:29.901Z,5.33
2018-08-17T11:30:53.881Z,3.47
2018-08-17T11:33:22.870Z,3.72
2018-08-17T11:35:46.713Z,5.35
2018-08-17T11:38:15.147Z,4.03
2018-08-17T11:40:39.171Z,5.50
2018-08-17T11:43:03.037Z,3.75
2018-08-17T11:45:27.762Z,4.53
2018-08-17T11:47:52.222Z,4.58
2018-08-17T11:50:17.751Z,6.03
2018-08-17T11:53:00.845Z,3.83
2018-08-17T11:55:25.797Z,4.90
2018-08-17T11:57:49.812Z,4.00
2018-08-17T12:00:13.726Z,3.72
2018-08-17T12:02:37.612Z,3.98
2018-08-17T12:05:01.568Z,3.77
2018-08-17T12:07:25.481Z,4.17
2018-08-17T12:09:54.713Z,3.70
2018-08-17T12:12:18.691Z,5.03
2018-08-17T12:14:42.795Z,4.55
2018-08-17T12:17:06.743Z,8.63
2018-08-17T12:19:30.696Z,7.72
2018-08-17T12:21:54.629Z,6.95
2018-08-17T12:24:18.591Z,5.62
2018-08-17T12:26:47.637Z,5.12
2018-08-17T12:29:11.515Z,4.03
2018-08-17T12:31:35.402Z,3.37
2018-08-17T12:33:59.311Z,4.42
2018-08-17T12:36:23.227Z,3.92
2018-08-17T12:38:47.088Z,3.40
2018-08-17T12:41:10.967Z,3.75
2018-08-17T12:43:37.786Z,3.85
2018-08-17T12:46:01.742Z,3.20
2018-08-17T12:48:25.666Z,5.72
2018-08-17T12:50:49.542Z,3.70
2018-08-17T12:53:13.547Z,4.30
2018-08-17T12:55:37.443Z,3.35
2018-08-17T12:58:01.312Z,3.58
2018-08-17T13:00:25.201Z,3.62
2018-08-17T13:02:49.139Z,3.83
2018-08-17T13:05:13.009Z,3.30
2018-08-17T13:07:37.126Z,3.00
2018-08-17T13:10:01.092Z,3.45
2018-08-17T13:12:24.976Z,4.30
2018-08-17T13:14:49.391Z,3.62
2018-08-17T13:17:13.299Z,4.00
2018-08-17T13:19:37.109Z,2.95
2018-08-17T13:22:01.017Z,3.02
2018-08-17T13:24:24.918Z,2.87
2018-08-17T13:26:48.835Z,2.42
2018-08-17T13:29:12.717Z,2.83
2018-08-17T13:31:36.640Z,3.20
2018-08-17T13:34:00.819Z,2.40
2018-08-17T13:36:24.714Z,3.12
2018-08-17T13:38:48.640Z,3.47
2018-08-17T13:41:12.579Z,7.08
2018-08-17T13:43:36.607Z,4.72
2018-08-17T13:46:00.543Z,3.08
2018-08-17T13:48:24.377Z,3.70
2018-08-17T13:50:48.250Z,9.28
2018-08-17T13:53:12.118Z,5.55
2018-08-17T13:55:36.021Z,7.08
2018-08-17T13:57:59.863Z,5.70
2018-08-17T14:00:30.466Z,4.53
2018-08-17T14:02:54.401Z,3.02
2018-08-17T14:05:18.394Z,6.37
2018-08-17T14:07:42.733Z,6.03
2018-08-17T14:10:07.800Z,8.88
2018-08-17T14:12:31.621Z,3.80
2018-08-17T14:14:55.516Z,5.08
2018-08-17T14:17:20.257Z,3.40
2018-08-17T14:19:44.184Z,3.17
2018-08-17T14:22:08.104Z,4.08
2018-08-17T14:24:31.996Z,5.47
2018-08-17T14:26:55.877Z,6.83
2018-08-17T14:29:19.946Z,4.12
2018-08-17T14:31:43.890Z,3.62
2018-08-17T14:34:07.743Z,2.83
2018-08-17T14:36:31.635Z,2.80
2018-08-17T14:38:55.575Z,2.47
2018-08-17T14:41:19.511Z,2.45
2018-08-17T14:43:43.424Z,3.77
2018-08-17T14:46:07.412Z,2.00
2018-08-17T14:48:31.888Z,2.37
2018-08-17T14:50:55.875Z,2.25
2018-08-17T14:53:19.774Z,2.20
2018-08-17T14:55:43.700Z,3.00
2018-08-17T14:58:07.654Z,1.80
2018-08-17T15:00:31.573Z,2.80
2018-08-17T15:02:55.452Z,6.10
2018-08-17T15:05:19.581Z,1.70
2018-08-17T15:07:43.569Z,3.40
2018-08-17T15:10:08.459Z,2.70
2018-08-17T15:12:32.354Z,1.75
2018-08-17T15:14:56.264Z,1.85
2018-08-17T15:17:20.206Z,2.07
2018-08-17T15:19:44.078Z,3.15
2018-08-17T15:22:07.948Z,1.97
2018-08-17T15:24:31.909Z,2.13
2018-08-17T15:26:55.791Z,1.90
2018-08-17T15:29:19.691Z,2.23
2018-08-17T15:31:43.621Z,1.73
2018-08-17T15:34:07.554Z,4.03
2018-08-17T15:36:31.444Z,1.77
2018-08-17T15:38:55.545Z,2.12
2018-08-17T15:41:19.446Z,1.90
2018-08-17T15:43:43.417Z,2.00
2018-08-17T15:46:07.392Z,2.23
2018-08-17T15:48:39.063Z,2.53
2018-08-17T15:51:03.002Z,3.47
2018-08-17T15:53:26.846Z,2.87
2018-08-17T15:55:50.770Z,1.90
2018-08-17T15:58:14.669Z,3.10
2018-08-17T16:00:38.634Z,1.35
2018-08-17T16:03:02.478Z,3.23
2018-08-17T16:05:26.419Z,1.77
2018-08-17T16:07:50.366Z,1.30
2018-08-17T16:10:15.279Z,1.40
2018-08-17T16:12:39.370Z,1.97
2018-08-17T16:15:03.388Z,1.47
2018-08-17T16:17:27.279Z,2.83
2018-08-17T16:19:51.238Z,3.70
2018-08-17T16:22:15.166Z,2.00
2018-08-17T16:24:39.142Z,2.57
2018-08-17T16:27:03.023Z,15.00
2018-08-17T16:29:27.148Z,2.07
2018-08-17T16:31:51.180Z,3.00
2018-08-17T16:34:15.072Z,2.30
2018-08-17T16:36:41.096Z,2.30
2018-08-17T16:39:08.619Z,4.50
2018-08-17T16:41:32.558Z,3.13
2018-08-17T16:43:56.475Z,2.50
2018-08-17T16:46:20.436Z,6.03
2018-08-17T16:48:44.379Z,2.60
2018-08-17T16:51:08.258Z,2.50
2018-08-17T16:53:32.700Z,2.73
2018-08-17T16:55:56.617Z,2.87
2018-08-17T16:58:20.531Z,2.20
2018-08-17T17:00:44.484Z,2.70
2018-08-17T17:03:08.331Z,6.20
2018-08-17T17:05:32.246Z,3.90
2018-08-17T17:07:56.166Z,4.33
2018-08-17T17:10:20.143Z,3.00
2018-08-17T17:12:44.164Z,3.30
2018-08-17T17:15:15.184Z,4.93
2018-08-17T17:17:39.093Z,3.40
2018-08-17T17:20:02.933Z,3.57
2018-08-17T17:22:26.857Z,4.63
2018-08-17T17:24:50.768Z,4.73
2018-08-17T17:27:17.279Z,4.13
2018-08-17T17:29:41.184Z,4.40
2018-08-17T17:32:05.763Z,4.40
2018-08-17T17:34:29.868Z,4.30
2018-08-17T17:36:53.807Z,4.37
2018-08-17T17:39:17.700Z,5.23
2018-08-17T17:41:48.257Z,5.70
2018-08-17T17:44:12.197Z,4.60
2018-08-17T17:46:36.140Z,6.13
2018-08-17T17:49:00.067Z,6.43
2018-08-17T17:51:23.910Z,6.80
2018-08-17T17:53:47.776Z,12.27
2018-08-17T17:56:11.705Z,5.20
2018-08-17T17:58:35.600Z,5.40
2018-08-17T18:01:04.833Z,5.50
2018-08-17T18:03:31.703Z,6.00
2018-08-17T18:05:57.019Z,5.50
2018-08-17T18:08:20.983Z,5.30
2018-08-17T18:10:44.893Z,5.50
2018-08-17T18:13:08.841Z,5.60
2018-08-17T18:15:32.713Z,4.97
2018-08-17T18:17:56.687Z,7.20
2018-08-17T18:20:20.639Z,4.83
2018-08-17T18:22:44.595Z,6.40
2018-08-17T18:25:12.675Z,6.10
2018-08-17T18:27:36.679Z,7.27
2018-08-17T18:30:00.819Z,6.97
2018-08-17T18:32:24.703Z,4.13
2018-08-17T18:34:48.641Z,4.40
2018-08-17T18:37:12.587Z,5.20
2018-08-17T18:39:36.500Z,5.77
2018-08-17T18:42:00.393Z,4.93
2018-08-17T18:44:24.293Z,4.27
2018-08-17T18:46:48.233Z,5.07
2018-08-17T18:49:12.253Z,5.67
2018-08-17T18:51:36.271Z,5.07
2018-08-17T18:54:01.020Z,7.30
2018-08-17T18:56:24.952Z,4.60
2018-08-17T18:58:48.845Z,4.70
2018-08-17T19:01:12.728Z,4.80
2018-08-17T19:03:36.712Z,4.93
2018-08-17T19:06:00.627Z,4.60
2018-08-17T19:08:24.512Z,5.07
2018-08-17T19:10:48.470Z,6.57
2018-08-17T19:13:12.444Z,7.03
2018-08-17T19:15:41.535Z,5.10
2018-08-17T19:18:05.421Z,5.00
2018-08-17T19:20:29.335Z,4.77
2018-08-17T19:22:53.265Z,5.13
2018-08-17T19:25:17.233Z,5.20
2018-08-17T19:27:41.731Z,5.70
2018-08-17T19:30:12.364Z,6.53
2018-08-17T19:32:36.329Z,6.93
2018-08-17T19:35:00.244Z,9.10
2018-08-17T19:37:24.212Z,9.87
2018-08-17T19:39:48.319Z,6.93
2018-08-17T19:42:12.475Z,5.93
2018-08-17T19:44:36.473Z,6.10
2018-08-17T19:47:00.418Z,6.37
2018-08-17T19:49:25.301Z,6.10
2018-08-17T19:51:49.197Z,6.50
2018-08-17T19:54:13.108Z,6.37
2018-08-17T19:56:39.059Z,8.10
2018-08-17T19:59:03.070Z,7.30
2018-08-17T20:01:26.991Z,8.33
2018-08-17T20:03:50.894Z,7.63
2018-08-17T20:06:14.832Z,6.20
2018-08-17T20:08:38.758Z,6.27
2018-08-17T20:11:02.645Z,6.67
2018-08-17T20:13:26.593Z,6.10
2018-08-17T20:15:50.533Z,7.97
2018-08-17T20:18:14.397Z,6.67
2018-08-17T20:20:38.428Z,6.97
2018-08-17T20:23:02.846Z,6.37
2018-08-17T20:25:26.740Z,7.93
2018-08-17T20:27:51.020Z,8.07
2018-08-17T20:30:20.547Z,6.33
2018-08-17T20:32:44.640Z,14.30
2018-08-17T20:35:08.619Z,6.80
2018-08-17T20:37:32.536Z,9.10
2018-08-17T20:39:56.445Z,9.27
2018-08-17T20:42:20.925Z,6.63
2018-08-17T20:44:44.837Z,8.57
2018-08-17T20:47:09.432Z,7.93
2018-08-17T20:49:33.365Z,7.67
2018-08-17T20:52:01.323Z,6.50
2018-08-17T20:54:25.204Z,6.03
2018-08-17T20:56:49.312Z,8.03
2018-08-17T20:59:13.156Z,6.93
2018-08-17T21:01:37.025Z,6.43
2018-08-17T21:04:00.978Z,7.53
2018-08-17T21:06:24.843Z,9.70
2018-08-17T21:08:48.833Z,6.33
2018-08-17T21:11:13.048Z,6.17
2018-08-17T21:13:36.973Z,9.33
2018-08-17T21:16:00.927Z,7.50
2018-08-17T21:18:24.867Z,9.20
2018-08-17T21:20:48.793Z,6.63
2018-08-17T21:23:12.652Z,6.97
2018-08-17T21:25:36.598Z,6.07
2018-08-17T21:28:00.505Z,7.20
2018-08-17T21:30:24.364Z,6.03
2018-08-17T21:32:48.296Z,8.90
2018-08-17T21:35:12.190Z,5.90
2018-08-17T21:37:36.161Z,6.40
2018-08-17T21:40:00.040Z,7.70
2018-08-17T21:42:23.930Z,10.60
2018-08-17T21:44:47.886Z,8.77
2018-08-17T21:47:12.411Z,9.33
2018-08-17T21:49:36.850Z,7.13
2018-08-17T21:52:05.466Z,8.70
2018-08-17T21:54:31.507Z,7.47
2018-08-17T21:56:55.417Z,6.20
2018-08-17T21:59:19.436Z,7.07
2018-08-17T22:01:43.497Z,5.23
2018-08-17T22:04:07.407Z,7.53
2018-08-17T22:06:31.271Z,6.37
2018-08-17T22:08:55.181Z,4.67
2018-08-17T22:11:31.120Z,6.13
2018-08-17T22:13:55.013Z,4.30
2018-08-17T22:16:18.951Z,6.00
2018-08-17T22:18:42.886Z,6.07
2018-08-17T22:21:06.761Z,7.07
2018-08-17T22:23:31.406Z,6.87
2018-08-17T22:25:55.333Z,5.73
2018-08-17T22:28:19.206Z,6.97
2018-08-17T22:30:43.138Z,5.20
2018-08-17T22:33:07.076Z,5.47
2018-08-17T22:35:31.062Z,7.80
2018-08-17T22:37:54.843Z,9.17
2018-08-17T22:40:18.732Z,8.87
2018-08-17T22:42:42.696Z,6.47
2018-08-17T22:45:07.038Z,5.67
2018-08-17T22:47:30.962Z,7.70
2018-08-17T22:49:56.799Z,5.33
2018-08-17T22:52:20.828Z,11.23
2018-08-17T22:54:49.844Z,8.43
2018-08-17T22:57:13.751Z,8.03
2018-08-17T22:59:37.696Z,6.43
2018-08-17T23:02:01.612Z,4.50
2018-08-17T23:04:25.491Z,4.87
2018-08-17T23:06:49.428Z,7.43
2018-08-17T23:09:13.287Z,7.67
2018-08-17T23:11:37.885Z,5.90
2018-08-17T23:14:08.786Z,5.60
2018-08-17T23:16:32.646Z,6.60
2018-08-17T23:18:56.540Z,6.50
2018-08-17T23:21:20.920Z,8.10
2018-08-17T23:23:44.828Z,6.97
2018-08-17T23:26:08.666Z,5.57
2018-08-17T23:28:32.569Z,7.43
2018-08-17T23:30:56.439Z,8.90
2018-08-17T23:33:20.280Z,6.87
2018-08-17T23:35:44.170Z,6.83
2018-08-17T23:38:08.071Z,9.07
2018-08-17T23:40:31.959Z,8.53
2018-08-17T23:42:55.876Z,6.80
2018-08-17T23:45:19.822Z,5.10
2018-08-17T23:47:43.734Z,6.17
2018-08-17T23:50:09.007Z,6.50
2018-08-17T23:52:32.852Z,6.73
2018-08-17T23:54:56.687Z,6.13
2018-08-17T23:57:20.622Z,5.77
2018-08-17T23:59:44.497Z,5.20
