createdAt,value
2018-07-22T00:00:55.766Z,9.43
2018-07-22T00:03:31.577Z,8.63
2018-07-22T00:06:07.416Z,8.90
2018-07-22T00:08:43.050Z,10.80
2018-07-22T00:11:18.695Z,10.17
2018-07-22T00:13:54.538Z,9.60
2018-07-22T00:16:30.289Z,9.53
2018-07-22T00:19:06.576Z,12.23
2018-07-22T00:21:42.549Z,8.23
2018-07-22T00:24:18.629Z,9.40
2018-07-22T00:26:54.726Z,7.60
2018-07-22T00:29:30.846Z,8.70
2018-07-22T00:32:07.066Z,9.03
2018-07-22T00:34:43.389Z,9.57
2018-07-22T00:37:19.739Z,8.83
2018-07-22T00:39:55.998Z,11.53
2018-07-22T00:42:32.326Z,8.77
2018-07-22T00:45:12.076Z,13.33
2018-07-22T00:47:48.289Z,9.30
2018-07-22T00:50:23.901Z,9.80
2018-07-22T00:52:59.936Z,9.50
2018-07-22T00:55:35.937Z,12.40
2018-07-22T00:58:12.090Z,8.10
2018-07-22T01:00:48.380Z,9.30
2018-07-22T01:03:24.734Z,8.20
2018-07-22T01:06:00.640Z,9.80
2018-07-22T01:08:36.749Z,7.27
2018-07-22T01:11:12.736Z,8.63
2018-07-22T01:13:48.966Z,9.27
2018-07-22T01:16:24.878Z,10.43
2018-07-22T01:19:01.179Z,10.80
2018-07-22T01:21:37.316Z,8.67
2018-07-22T01:24:13.369Z,8.67
2018-07-22T01:26:49.529Z,8.43
2018-07-22T01:29:25.695Z,8.97
2018-07-22T01:32:01.836Z,8.83
2018-07-22T01:34:37.997Z,9.93
2018-07-22T01:37:13.940Z,10.43
2018-07-22T01:39:50.125Z,9.13
2018-07-22T01:42:25.998Z,8.83
2018-07-22T01:45:02.065Z,8.10
2018-07-22T01:47:38.076Z,10.77
2018-07-22T01:50:14.176Z,8.77
2018-07-22T01:52:50.197Z,8.83
2018-07-22T01:55:26.275Z,8.73
2018-07-22T01:58:02.329Z,11.17
2018-07-22T02:00:38.526Z,8.20
2018-07-22T02:03:14.628Z,9.10
2018-07-22T02:05:50.726Z,8.33
2018-07-22T02:08:26.898Z,11.07
2018-07-22T02:11:02.959Z,10.03
2018-07-22T02:13:39.087Z,9.10
2018-07-22T02:16:15.279Z,8.47
2018-07-22T02:18:51.525Z,10.20
2018-07-22T02:21:27.715Z,7.53
2018-07-22T02:24:03.629Z,9.57
2018-07-22T02:26:39.674Z,11.53
2018-07-22T02:29:15.639Z,9.07
2018-07-22T02:31:51.729Z,8.37
2018-07-22T02:34:27.959Z,9.20
2018-07-22T02:37:04.348Z,8.80
2018-07-22T02:39:40.276Z,8.00
2018-07-22T02:42:16.328Z,9.77
2018-07-22T02:44:52.330Z,10.10
2018-07-22T02:47:28.479Z,11.93
2018-07-22T02:50:05.285Z,10.70
2018-07-22T02:52:41.476Z,12.37
2018-07-22T02:55:17.578Z,13.40
2018-07-22T02:57:53.717Z,10.73
2018-07-22T03:00:29.786Z,10.70
2018-07-22T03:03:05.939Z,11.43
2018-07-22T03:05:42.280Z,10.07
2018-07-22T03:08:18.585Z,10.80
2018-07-22T03:10:54.648Z,9.70
2018-07-22T03:13:30.684Z,10.03
2018-07-22T03:16:06.911Z,9.73
2018-07-22T03:18:43.107Z,8.70
2018-07-22T03:21:19.279Z,10.73
2018-07-22T03:23:55.191Z,10.43
2018-07-22T03:26:31.166Z,11.60
2018-07-22T03:29:07.010Z,11.07
2018-07-22T03:31:43.099Z,10.87
2018-07-22T03:34:19.157Z,10.90
2018-07-22T03:36:55.208Z,11.13
2018-07-22T03:39:31.053Z,9.90
2018-07-22T03:42:07.238Z,11.03
2018-07-22T03:44:42.797Z,9.93
2018-07-22T03:47:19.668Z,11.07
2018-07-22T03:49:58.485Z,10.30
2018-07-22T03:52:35.399Z,10.07
2018-07-22T03:55:11.616Z,13.13
2018-07-22T03:57:47.659Z,13.03
2018-07-22T04:00:23.748Z,11.60
2018-07-22T04:03:00.018Z,11.07
2018-07-22T04:05:36.287Z,12.47
2018-07-22T04:08:12.637Z,11.20
2018-07-22T04:10:48.739Z,11.87
2018-07-22T04:13:24.846Z,11.90
2018-07-22T04:16:01.019Z,11.03
2018-07-22T04:18:54.062Z,11.07
2018-07-22T04:21:30.239Z,12.10
2018-07-22T04:24:06.360Z,12.70
2018-07-22T04:26:42.709Z,12.50
2018-07-22T04:29:20.008Z,15.93
2018-07-22T04:31:56.088Z,10.70
2018-07-22T04:34:32.029Z,10.50
2018-07-22T04:37:08.430Z,11.77
2018-07-22T04:39:44.517Z,13.73
2018-07-22T04:42:20.777Z,11.70
2018-07-22T04:44:56.999Z,12.20
2018-07-22T04:47:33.348Z,11.40
2018-07-22T04:50:09.672Z,12.60
2018-07-22T04:52:45.790Z,13.20
2018-07-22T04:55:21.814Z,13.40
2018-07-22T04:57:57.897Z,13.80
2018-07-22T05:00:34.147Z,12.20
2018-07-22T05:03:10.441Z,13.30
2018-07-22T05:05:46.547Z,12.80
2018-07-22T05:08:22.555Z,11.77
2018-07-22T05:10:59.199Z,12.27
2018-07-22T05:13:35.497Z,13.20
2018-07-22T05:16:11.806Z,12.23
2018-07-22T05:18:48.108Z,12.83
2018-07-22T05:21:24.072Z,12.17
2018-07-22T05:24:00.229Z,11.90
2018-07-22T05:26:36.379Z,10.87
2018-07-22T05:29:12.426Z,12.70
2018-07-22T05:31:48.659Z,11.50
2018-07-22T05:34:24.959Z,11.47
2018-07-22T05:37:00.874Z,11.40
2018-07-22T05:39:37.168Z,11.13
2018-07-22T05:42:13.334Z,11.50
2018-07-22T05:44:49.488Z,9.13
2018-07-22T05:47:25.466Z,10.80
2018-07-22T05:50:01.388Z,9.13
2018-07-22T05:52:37.601Z,10.60
2018-07-22T05:55:13.946Z,10.27
2018-07-22T05:57:50.016Z,10.53
2018-07-22T06:00:26.269Z,10.40
2018-07-22T06:03:03.210Z,11.77
2018-07-22T06:05:39.289Z,10.53
2018-07-22T06:08:15.656Z,9.80
2018-07-22T06:10:51.585Z,12.33
2018-07-22T06:13:27.888Z,10.90
2018-07-22T06:16:03.719Z,8.40
2018-07-22T06:18:39.778Z,9.57
2018-07-22T06:21:15.937Z,8.50
2018-07-22T06:23:51.910Z,8.37
2018-07-22T06:26:27.827Z,10.70
2018-07-22T06:29:04.126Z,9.70
2018-07-22T06:31:40.171Z,9.07
2018-07-22T06:34:16.443Z,8.30
2018-07-22T06:36:52.808Z,7.83
2018-07-22T06:39:28.907Z,8.23
2018-07-22T06:42:05.055Z,9.77
2018-07-22T06:44:41.318Z,8.70
2018-07-22T06:47:17.549Z,7.53
2018-07-22T06:49:53.767Z,8.50
2018-07-22T06:52:29.976Z,7.67
2018-07-22T06:55:06.123Z,9.37
2018-07-22T06:57:42.388Z,10.53
2018-07-22T07:01:41.074Z,11.80
2018-07-22T07:04:17.045Z,30.77
2018-07-22T07:06:53.440Z,8.60
2018-07-22T07:09:29.546Z,8.80
2018-07-22T07:12:05.547Z,9.33
2018-07-22T07:14:42.075Z,9.23
2018-07-22T07:17:18.368Z,9.37
2018-07-22T07:19:54.615Z,9.20
2018-07-22T07:22:30.699Z,8.63
2018-07-22T07:25:07.105Z,9.90
2018-07-22T07:27:43.781Z,9.40
2018-07-22T07:30:20.258Z,18.87
2018-07-22T07:32:56.470Z,11.27
2018-07-22T07:35:33.190Z,11.97
2018-07-22T07:38:10.275Z,9.07
2018-07-22T07:40:46.456Z,9.20
2018-07-22T07:43:22.716Z,9.23
2018-07-22T07:45:58.986Z,9.43
2018-07-22T07:48:35.168Z,10.00
2018-07-22T07:51:11.215Z,9.47
2018-07-22T07:53:47.289Z,9.83
2018-07-22T07:56:23.535Z,9.93
2018-07-22T07:58:59.611Z,9.20
2018-07-22T08:01:35.709Z,9.90
2018-07-22T08:04:11.916Z,10.17
2018-07-22T08:06:48.208Z,9.40
2018-07-22T08:09:24.239Z,10.60
2018-07-22T08:12:00.506Z,9.10
2018-07-22T08:14:36.634Z,9.57
2018-07-22T08:17:13.028Z,10.33
2018-07-22T08:19:49.065Z,9.23
2018-07-22T08:22:25.197Z,9.83
2018-07-22T08:25:01.309Z,10.23
2018-07-22T08:27:37.596Z,9.90
2018-07-22T08:30:13.817Z,10.53
2018-07-22T08:32:50.118Z,10.10
2018-07-22T08:35:26.156Z,9.13
2018-07-22T08:38:02.176Z,9.43
2018-07-22T08:40:38.091Z,8.80
2018-07-22T08:43:14.220Z,8.70
2018-07-22T08:45:50.085Z,10.60
2018-07-22T08:48:26.149Z,9.20
2018-07-22T08:51:02.160Z,11.27
2018-07-22T08:53:38.336Z,9.33
2018-07-22T08:56:14.289Z,11.13
2018-07-22T08:58:50.591Z,9.67
2018-07-22T09:01:26.945Z,15.77
2018-07-22T09:04:03.179Z,10.67
2018-07-22T09:06:39.479Z,9.73
2018-07-22T09:09:15.519Z,10.37
2018-07-22T09:11:51.746Z,9.27
2018-07-22T09:14:27.896Z,9.80
2018-07-22T09:17:03.966Z,10.37
2018-07-22T09:19:40.059Z,8.90
2018-07-22T09:22:16.116Z,7.87
2018-07-22T09:24:52.269Z,8.90
2018-07-22T09:27:28.316Z,10.90
2018-07-22T09:30:04.689Z,10.50
2018-07-22T09:32:40.876Z,9.80
2018-07-22T09:35:16.989Z,12.33
2018-07-22T09:37:52.973Z,10.07
2018-07-22T09:40:28.446Z,10.57
2018-07-22T09:43:04.568Z,12.27
2018-07-22T09:45:40.749Z,10.93
2018-07-22T09:48:16.992Z,10.30
2018-07-22T09:50:53.278Z,11.13
2018-07-22T09:53:29.420Z,9.67
2018-07-22T09:56:05.678Z,13.87
2018-07-22T09:58:41.322Z,8.63
2018-07-22T10:01:17.288Z,9.47
2018-07-22T10:03:53.325Z,11.57
2018-07-22T10:06:29.507Z,10.43
2018-07-22T10:09:08.258Z,9.13
2018-07-22T10:11:44.498Z,9.17
2018-07-22T10:14:20.457Z,9.27
2018-07-22T10:16:56.628Z,8.93
2018-07-22T10:19:32.670Z,10.50
2018-07-22T10:22:08.768Z,9.03
2018-07-22T10:24:44.985Z,8.87
2018-07-22T10:27:20.741Z,9.33
2018-07-22T10:29:56.547Z,9.33
2018-07-22T10:32:32.636Z,8.37
2018-07-22T10:35:08.618Z,8.77
2018-07-22T10:37:44.758Z,8.00
2018-07-22T10:40:21.010Z,8.57
2018-07-22T10:42:57.118Z,9.83
2018-07-22T10:45:33.255Z,8.40
2018-07-22T10:48:09.417Z,7.60
2018-07-22T10:50:45.535Z,7.70
2018-07-22T10:53:21.538Z,6.93
2018-07-22T10:55:57.700Z,10.47
2018-07-22T10:58:33.836Z,8.10
2018-07-22T11:01:10.035Z,8.70
2018-07-22T11:03:46.391Z,8.57
2018-07-22T11:06:22.330Z,8.77
2018-07-22T11:08:57.960Z,7.43
2018-07-22T11:11:34.105Z,8.70
2018-07-22T11:14:10.329Z,9.90
2018-07-22T11:16:46.325Z,8.90
2018-07-22T11:19:22.428Z,7.17
2018-07-22T11:21:58.570Z,10.67
2018-07-22T11:24:34.755Z,7.47
2018-07-22T11:27:10.827Z,5.80
2018-07-22T11:29:46.905Z,7.80
2018-07-22T11:32:22.921Z,8.93
2018-07-22T11:34:58.978Z,7.37
2018-07-22T11:37:35.029Z,7.00
2018-07-22T11:40:11.300Z,6.37
2018-07-22T11:42:47.357Z,11.20
2018-07-22T11:45:23.637Z,7.90
2018-07-22T11:47:59.708Z,7.30
2018-07-22T11:50:35.905Z,7.27
2018-07-22T11:53:11.561Z,8.70
2018-07-22T11:55:47.407Z,12.27
2018-07-22T11:58:23.574Z,6.97
2018-07-22T12:00:59.687Z,6.37
2018-07-22T12:03:35.705Z,7.23
2018-07-22T12:06:11.770Z,6.13
2018-07-22T12:08:47.799Z,9.10
2018-07-22T12:11:23.675Z,6.80
2018-07-22T12:13:59.815Z,6.20
2018-07-22T12:16:35.714Z,8.70
2018-07-22T12:19:11.947Z,6.90
2018-07-22T12:21:47.998Z,6.50
2018-07-22T12:24:24.075Z,7.33
2018-07-22T12:27:00.253Z,8.07
2018-07-22T12:29:36.606Z,8.30
2018-07-22T12:32:12.657Z,7.43
2018-07-22T12:34:48.974Z,11.73
2018-07-22T12:37:25.119Z,6.80
2018-07-22T12:40:01.449Z,7.67
2018-07-22T12:42:37.594Z,8.93
2018-07-22T12:45:13.424Z,8.13
2018-07-22T12:47:49.828Z,10.37
2018-07-22T12:50:26.034Z,6.30
2018-07-22T12:53:01.918Z,5.40
2018-07-22T12:55:38.486Z,6.60
2018-07-22T12:58:14.245Z,5.20
2018-07-22T13:00:50.439Z,8.60
2018-07-22T13:03:26.454Z,6.20
2018-07-22T13:06:02.663Z,6.60
2018-07-22T13:08:38.778Z,5.30
2018-07-22T13:11:15.054Z,5.60
2018-07-22T13:13:50.967Z,7.13
2018-07-22T13:16:26.945Z,7.73
2018-07-22T13:19:02.937Z,7.77
2018-07-22T13:21:39.083Z,6.67
2018-07-22T13:24:15.104Z,5.00
2018-07-22T13:26:51.076Z,6.10
2018-07-22T13:29:27.216Z,5.37
2018-07-22T13:32:03.412Z,5.53
2018-07-22T13:34:39.745Z,8.47
2018-07-22T13:37:16.027Z,7.70
2018-07-22T13:39:52.084Z,6.20
2018-07-22T13:42:28.141Z,5.50
2018-07-22T13:45:04.313Z,5.50
2018-07-22T13:47:40.587Z,7.23
2018-07-22T13:50:16.725Z,5.60
2018-07-22T13:52:52.787Z,6.80
2018-07-22T13:55:28.979Z,5.77
2018-07-22T13:58:04.908Z,5.43
2018-07-22T14:00:41.068Z,4.83
2018-07-22T14:03:17.272Z,5.27
2018-07-22T14:05:53.376Z,4.90
2018-07-22T14:08:29.448Z,5.80
2018-07-22T14:11:05.532Z,5.57
2018-07-22T14:13:41.748Z,8.37
2018-07-22T14:16:17.947Z,5.03
2018-07-22T14:18:54.096Z,3.73
2018-07-22T14:21:30.469Z,5.10
2018-07-22T14:24:06.595Z,8.67
2018-07-22T14:26:42.707Z,6.63
2018-07-22T14:29:18.714Z,4.60
2018-07-22T14:31:54.835Z,6.03
2018-07-22T14:34:30.846Z,6.07
2018-07-22T14:37:06.984Z,6.00
2018-07-22T14:39:43.017Z,3.87
2018-07-22T14:42:19.126Z,4.87
2018-07-22T14:44:55.113Z,3.87
2018-07-22T14:47:31.198Z,6.70
2018-07-22T14:50:07.420Z,5.87
2018-07-22T14:52:43.424Z,4.47
2018-07-22T14:55:19.347Z,4.43
2018-07-22T14:57:55.657Z,8.80
2018-07-22T15:00:32.918Z,4.20
2018-07-22T15:03:09.026Z,4.83
2018-07-22T15:05:45.220Z,3.83
2018-07-22T15:08:21.143Z,4.63
2018-07-22T15:10:57.318Z,6.60
2018-07-22T15:13:33.288Z,5.73
2018-07-22T15:16:09.470Z,5.10
2018-07-22T15:18:45.471Z,4.83
2018-07-22T15:21:21.573Z,3.70
2018-07-22T15:23:57.784Z,5.40
2018-07-22T15:26:33.968Z,5.00
2018-07-22T15:29:10.169Z,6.70
2018-07-22T15:31:46.298Z,7.60
2018-07-22T15:34:22.438Z,4.17
2018-07-22T15:36:58.615Z,6.30
2018-07-22T15:39:34.754Z,4.13
2018-07-22T15:42:10.637Z,6.33
2018-07-22T15:44:46.697Z,5.03
2018-07-22T15:47:22.777Z,5.07
2018-07-22T15:49:58.895Z,13.23
2018-07-22T15:52:35.056Z,4.93
2018-07-22T15:55:11.213Z,10.50
2018-07-22T15:57:47.255Z,6.00
2018-07-22T16:00:23.139Z,5.77
2018-07-22T16:02:59.485Z,4.80
2018-07-22T16:05:35.477Z,5.53
2018-07-22T16:08:11.555Z,4.33
2018-07-22T16:10:47.671Z,4.30
2018-07-22T16:13:23.925Z,6.20
2018-07-22T16:15:59.966Z,4.33
2018-07-22T16:18:35.904Z,5.53
2018-07-22T16:21:11.857Z,3.80
2018-07-22T16:23:47.715Z,5.47
2018-07-22T16:26:24.222Z,5.97
2018-07-22T16:29:00.221Z,4.53
2018-07-22T16:31:36.593Z,4.60
2018-07-22T16:34:12.802Z,4.43
2018-07-22T16:36:48.956Z,3.20
2018-07-22T16:39:25.144Z,3.93
2018-07-22T16:42:01.396Z,6.20
2018-07-22T16:44:38.345Z,4.80
2018-07-22T16:47:15.415Z,8.60
2018-07-22T16:49:51.634Z,3.47
2018-07-22T16:52:27.687Z,4.10
2018-07-22T16:55:04.031Z,4.23
2018-07-22T16:57:40.264Z,5.50
2018-07-22T17:00:16.197Z,3.00
2018-07-22T17:02:52.340Z,3.47
2018-07-22T17:05:28.486Z,3.13
2018-07-22T17:08:04.942Z,4.73
2018-07-22T17:10:41.095Z,4.00
2018-07-22T17:13:17.396Z,3.13
2018-07-22T17:15:53.864Z,4.90
2018-07-22T17:18:30.040Z,3.50
2018-07-22T17:21:06.677Z,5.70
2018-07-22T17:23:43.027Z,5.47
2018-07-22T17:26:19.391Z,3.77
2018-07-22T17:28:55.442Z,3.40
2018-07-22T17:31:31.732Z,3.73
2018-07-22T17:34:08.183Z,4.77
2018-07-22T17:36:44.576Z,8.97
2018-07-22T17:39:20.731Z,4.10
2018-07-22T17:41:56.754Z,3.40
2018-07-22T17:44:33.087Z,3.60
2018-07-22T17:47:09.408Z,5.63
2018-07-22T17:49:45.847Z,4.40
2018-07-22T17:52:21.672Z,7.80
2018-07-22T17:54:57.987Z,3.53
2018-07-22T17:57:34.257Z,4.07
2018-07-22T18:00:10.628Z,3.63
2018-07-22T18:02:50.468Z,3.20
2018-07-22T18:05:26.359Z,3.83
2018-07-22T18:08:02.570Z,4.53
2018-07-22T18:10:38.825Z,5.93
2018-07-22T18:13:14.840Z,4.07
2018-07-22T18:15:51.055Z,3.83
2018-07-22T18:18:27.228Z,4.10
2018-07-22T18:21:03.612Z,4.40
2018-07-22T18:23:39.648Z,3.63
2018-07-22T18:26:16.018Z,4.43
2018-07-22T18:28:52.318Z,3.70
2018-07-22T18:31:28.295Z,4.60
2018-07-22T18:34:04.497Z,4.57
2018-07-22T18:36:40.754Z,4.60
2018-07-22T18:39:16.824Z,4.97
2018-07-22T18:41:52.979Z,4.20
2018-07-22T18:44:29.152Z,4.63
2018-07-22T18:47:05.397Z,4.70
2018-07-22T18:49:41.688Z,4.40
2018-07-22T18:52:18.059Z,4.83
2018-07-22T18:54:54.338Z,3.70
2018-07-22T18:57:30.449Z,5.50
2018-07-22T19:00:06.736Z,4.20
2018-07-22T19:02:42.909Z,5.73
2018-07-22T19:05:19.393Z,4.67
2018-07-22T19:07:55.741Z,6.27
2018-07-22T19:10:31.966Z,5.63
2018-07-22T19:13:08.210Z,4.53
2018-07-22T19:15:44.495Z,4.10
2018-07-22T19:18:20.656Z,4.97
2018-07-22T19:20:57.328Z,6.83
2018-07-22T19:23:33.588Z,6.17
2018-07-22T19:26:09.973Z,5.20
2018-07-22T19:28:45.988Z,4.00
2018-07-22T19:31:22.420Z,5.97
2018-07-22T19:33:58.553Z,4.63
2018-07-22T19:36:34.996Z,4.70
2018-07-22T19:39:11.382Z,5.20
2018-07-22T19:41:47.659Z,3.90
2018-07-22T19:44:23.899Z,4.00
2018-07-22T19:46:59.949Z,4.00
2018-07-22T19:49:36.227Z,4.93
2018-07-22T19:52:12.309Z,5.70
2018-07-22T19:54:48.340Z,5.93
2018-07-22T19:57:24.441Z,5.37
2018-07-22T20:00:00.636Z,7.10
2018-07-22T20:02:37.002Z,4.97
2018-07-22T20:05:12.557Z,6.83
2018-07-22T20:07:48.577Z,5.13
2018-07-22T20:10:25.286Z,5.23
2018-07-22T20:13:01.738Z,6.00
2018-07-22T20:15:37.758Z,6.60
2018-07-22T20:18:13.650Z,5.60
2018-07-22T20:20:49.745Z,5.13
2018-07-22T20:23:26.080Z,7.67
2018-07-22T20:26:02.414Z,6.60
2018-07-22T20:28:38.596Z,6.20
2018-07-22T20:31:14.609Z,7.40
2018-07-22T20:33:50.735Z,6.80
2018-07-22T20:36:26.757Z,7.43
2018-07-22T20:39:02.986Z,5.70
2018-07-22T20:41:39.949Z,8.00
2018-07-22T20:44:15.782Z,6.10
2018-07-22T20:46:51.893Z,6.90
2018-07-22T20:49:27.999Z,6.63
2018-07-22T20:52:04.049Z,5.77
2018-07-22T20:54:39.976Z,6.40
2018-07-22T20:57:15.937Z,6.47
2018-07-22T20:59:51.997Z,5.57
2018-07-22T21:02:28.134Z,6.53
2018-07-22T21:05:04.062Z,6.60
2018-07-22T21:07:39.949Z,8.67
2018-07-22T21:10:16.158Z,6.47
2018-07-22T21:13:03.785Z,6.80
2018-07-22T21:15:40.158Z,6.63
2018-07-22T21:18:16.696Z,7.93
2018-07-22T21:20:52.703Z,6.90
2018-07-22T21:23:28.937Z,9.30
2018-07-22T21:26:05.131Z,9.77
2018-07-22T21:28:41.119Z,7.50
2018-07-22T21:31:17.035Z,7.43
2018-07-22T21:33:53.085Z,8.13
2018-07-22T21:36:29.129Z,8.93
2018-07-22T21:39:08.117Z,7.43
2018-07-22T21:41:44.190Z,7.20
2018-07-22T21:44:20.409Z,7.70
2018-07-22T21:46:56.541Z,7.93
2018-07-22T21:49:32.384Z,6.93
2018-07-22T21:52:08.588Z,8.33
2018-07-22T21:54:44.798Z,8.53
2018-07-22T21:57:21.193Z,8.80
2018-07-22T21:59:56.744Z,8.00
2018-07-22T22:02:33.740Z,8.90
2018-07-22T22:05:09.945Z,12.35
2018-07-22T22:07:46.009Z,10.20
2018-07-22T22:10:22.509Z,12.23
2018-07-22T22:12:58.680Z,8.30
2018-07-22T22:15:34.794Z,12.10
2018-07-22T22:18:11.167Z,11.90
2018-07-22T22:20:47.137Z,9.00
2018-07-22T22:23:23.473Z,8.80
2018-07-22T22:25:59.583Z,8.80
2018-07-22T22:28:35.649Z,8.97
2018-07-22T22:31:11.742Z,8.50
2018-07-22T22:33:47.936Z,9.53
2018-07-22T22:36:24.210Z,9.30
2018-07-22T22:39:00.660Z,8.83
2018-07-22T22:41:37.080Z,10.00
2018-07-22T22:44:13.231Z,9.07
2018-07-22T22:46:49.526Z,9.80
2018-07-22T22:49:25.538Z,10.57
2018-07-22T22:52:01.800Z,9.10
2018-07-22T22:54:37.826Z,9.18
2018-07-22T22:57:14.094Z,13.10
2018-07-22T22:59:50.246Z,10.30
2018-07-22T23:02:30.509Z,11.10
2018-07-22T23:05:08.101Z,11.95
2018-07-22T23:07:44.150Z,12.68
2018-07-22T23:10:19.823Z,10.23
2018-07-22T23:12:55.888Z,11.97
2018-07-22T23:15:32.006Z,10.03
2018-07-22T23:18:08.152Z,11.03
2018-07-22T23:20:44.256Z,10.03
2018-07-22T23:23:20.627Z,10.38
2018-07-22T23:25:57.209Z,11.30
2018-07-22T23:28:32.826Z,10.03
2018-07-22T23:31:08.709Z,11.03
2018-07-22T23:33:44.697Z,10.60
2018-07-22T23:36:21.149Z,10.82
2018-07-22T23:38:57.359Z,11.40
2018-07-22T23:41:33.568Z,10.90
2018-07-22T23:44:09.429Z,9.70
2018-07-22T23:46:45.391Z,9.23
2018-07-22T23:49:21.667Z,11.33
2018-07-22T23:51:57.865Z,11.15
2018-07-22T23:54:34.166Z,13.58
2018-07-22T23:57:10.147Z,10.18
2018-07-22T23:59:46.306Z,9.63
