createdAt,value
2019-05-22T00:00:19.232Z,0
2019-05-22T00:01:31.431Z,0
2019-05-22T00:02:43.627Z,0
2019-05-22T00:03:55.082Z,0
2019-05-22T00:05:08.158Z,0
2019-05-22T00:06:20.351Z,0
2019-05-22T00:07:32.545Z,0
2019-05-22T00:08:44.735Z,0
2019-05-22T00:09:56.934Z,0
2019-05-22T00:12:21.322Z,0
2019-05-22T00:14:45.714Z,0
2019-05-22T00:15:57.914Z,0
2019-05-22T00:17:10.108Z,0
2019-05-22T00:18:22.300Z,0
2019-05-22T00:20:46.724Z,0
2019-05-22T00:21:58.895Z,0
2019-05-22T00:23:11.086Z,0
2019-05-22T00:24:23.280Z,0
2019-05-22T00:25:35.481Z,0
2019-05-22T00:26:47.680Z,0
2019-05-22T00:27:59.872Z,0
2019-05-22T00:29:12.071Z,0
2019-05-22T00:30:24.269Z,0
2019-05-22T00:31:36.470Z,0
2019-05-22T00:32:48.665Z,0
2019-05-22T00:34:00.861Z,0
2019-05-22T00:36:25.256Z,0
2019-05-22T00:37:37.044Z,0
2019-05-22T00:38:49.638Z,0
2019-05-22T00:40:01.841Z,0
2019-05-22T00:42:26.240Z,0
2019-05-22T00:43:38.434Z,0
2019-05-22T00:46:02.832Z,0
2019-05-22T00:48:27.221Z,0
2019-05-22T00:49:39.410Z,0
2019-05-22T00:50:51.608Z,0
2019-05-22T00:52:03.080Z,0
2019-05-22T00:53:16.003Z,0
2019-05-22T00:56:52.597Z,0
2019-05-22T00:58:04.794Z,0
2019-05-22T01:01:41.384Z,0
2019-05-22T01:04:05.778Z,0
2019-05-22T01:05:17.979Z,0
2019-05-22T01:06:30.176Z,0
2019-05-22T01:07:42.365Z,0
2019-05-22T01:08:54.562Z,0
2019-05-22T01:13:43.348Z,0
2019-05-22T01:14:55.545Z,0
2019-05-22T01:16:07.738Z,0
2019-05-22T01:18:32.134Z,0
2019-05-22T01:19:44.340Z,0
2019-05-22T01:20:56.527Z,0
2019-05-22T01:22:08.732Z,0
2019-05-22T01:24:33.124Z,0
2019-05-22T01:26:57.514Z,0
2019-05-22T01:28:09.711Z,0
2019-05-22T01:29:21.091Z,0
2019-05-22T01:30:34.104Z,0
2019-05-22T01:31:46.303Z,0
2019-05-22T01:34:10.693Z,0
2019-05-22T01:37:47.278Z,0
2019-05-22T01:40:11.676Z,0
2019-05-22T01:41:23.881Z,0
2019-05-22T01:42:36.084Z,0
2019-05-22T01:43:48.265Z,0
2019-05-22T01:45:00.461Z,0
2019-05-22T01:48:37.058Z,0
2019-05-22T01:53:25.846Z,0
2019-05-22T01:54:38.044Z,0
2019-05-22T01:55:50.236Z,0
2019-05-22T01:57:02.431Z,0
2019-05-22T01:58:14.625Z,0
2019-05-22T01:59:26.820Z,0
2019-05-22T02:01:51.218Z,0
2019-05-22T02:03:03.419Z,0
2019-05-22T02:04:15.607Z,0
2019-05-22T02:05:27.814Z,0
2019-05-22T02:06:40.000Z,0
2019-05-22T02:09:04.040Z,0
2019-05-22T02:10:16.595Z,0
2019-05-22T02:11:28.794Z,0
2019-05-22T02:12:40.098Z,0
2019-05-22T02:13:53.187Z,0
2019-05-22T02:15:05.398Z,0
2019-05-22T02:16:17.574Z,0
2019-05-22T02:17:29.775Z,0
2019-05-22T02:18:41.967Z,0
2019-05-22T02:19:54.164Z,0
2019-05-22T02:21:06.364Z,0
2019-05-22T02:22:18.561Z,0
2019-05-22T02:23:30.764Z,0
2019-05-22T02:24:42.950Z,0
2019-05-22T02:25:55.155Z,0
2019-05-22T02:27:07.346Z,0
2019-05-22T02:28:19.549Z,0
2019-05-22T02:30:43.938Z,0
2019-05-22T02:31:56.129Z,0
2019-05-22T02:33:08.480Z,0
2019-05-22T02:36:45.069Z,4
2019-05-22T02:37:57.260Z,4
2019-05-22T02:39:09.458Z,0
2019-05-22T02:40:21.652Z,0
2019-05-22T02:41:33.854Z,4
2019-05-22T02:42:46.047Z,4
2019-05-22T02:46:22.715Z,4
2019-05-22T02:48:47.028Z,8
2019-05-22T02:49:59.229Z,8
2019-05-22T02:51:11.427Z,8
2019-05-22T02:53:35.813Z,12
2019-05-22T02:54:48.019Z,12
2019-05-22T02:56:00.214Z,16
2019-05-22T02:57:12.041Z,12
2019-05-22T02:58:24.603Z,16
2019-05-22T03:00:48.997Z,16
2019-05-22T03:02:01.198Z,20
2019-05-22T03:03:13.394Z,20
2019-05-22T03:04:25.583Z,20
2019-05-22T03:05:37.786Z,24
2019-05-22T03:06:49.981Z,24
2019-05-22T03:08:02.017Z,28
2019-05-22T03:09:14.392Z,28
2019-05-22T03:10:26.005Z,32
2019-05-22T03:12:50.961Z,32
2019-05-22T03:14:03.154Z,28
2019-05-22T03:15:15.362Z,32
2019-05-22T03:16:27.546Z,40
2019-05-22T03:18:51.947Z,40
2019-05-22T03:20:04.147Z,44
2019-05-22T03:21:16.344Z,52
2019-05-22T03:22:28.534Z,56
2019-05-22T03:23:40.735Z,60
2019-05-22T03:24:52.955Z,56
2019-05-22T03:26:05.129Z,60
2019-05-22T03:27:17.330Z,80
2019-05-22T03:28:29.527Z,100
2019-05-22T03:29:41.721Z,92
2019-05-22T03:30:53.912Z,76
2019-05-22T03:32:06.110Z,100
2019-05-22T03:33:18.311Z,88
2019-05-22T03:34:30.513Z,100
2019-05-22T03:35:42.709Z,116
2019-05-22T03:36:54.901Z,104
2019-05-22T03:38:07.098Z,116
2019-05-22T03:39:19.291Z,128
2019-05-22T03:42:55.881Z,164
2019-05-22T03:44:08.077Z,196
2019-05-22T03:45:20.277Z,168
2019-05-22T03:46:32.478Z,152
2019-05-22T03:47:44.673Z,148
2019-05-22T03:48:56.087Z,176
2019-05-22T03:50:09.066Z,208
2019-05-22T03:51:21.261Z,252
2019-05-22T03:52:33.464Z,272
2019-05-22T03:53:45.661Z,300
2019-05-22T03:56:10.046Z,312
2019-05-22T03:57:22.250Z,244
2019-05-22T03:58:34.450Z,264
2019-05-22T03:59:46.643Z,232
2019-05-22T04:00:58.847Z,240
2019-05-22T04:02:11.031Z,208
2019-05-22T04:03:23.238Z,264
2019-05-22T04:05:47.623Z,336
2019-05-22T04:06:59.818Z,284
2019-05-22T04:09:24.220Z,236
2019-05-22T04:10:36.412Z,284
2019-05-22T04:13:00.081Z,392
2019-05-22T04:14:13.001Z,352
2019-05-22T04:15:25.199Z,320
2019-05-22T04:16:37.397Z,432
2019-05-22T04:17:49.597Z,404
2019-05-22T04:19:01.790Z,416
2019-05-22T04:20:13.991Z,428
2019-05-22T04:21:26.018Z,440
2019-05-22T04:25:02.776Z,456
2019-05-22T04:26:14.970Z,512
2019-05-22T04:27:27.163Z,424
2019-05-22T04:28:39.376Z,508
2019-05-22T04:29:51.568Z,520
2019-05-22T04:31:03.760Z,500
2019-05-22T04:33:28.015Z,516
2019-05-22T04:34:40.354Z,496
2019-05-22T04:37:04.742Z,476
2019-05-22T04:38:16.946Z,456
2019-05-22T04:39:29.139Z,412
2019-05-22T04:40:41.343Z,424
2019-05-22T04:41:53.531Z,392
2019-05-22T04:43:05.728Z,344
2019-05-22T04:45:30.122Z,400
2019-05-22T04:46:42.323Z,376
2019-05-22T04:50:18.913Z,372
2019-05-22T04:52:43.302Z,428
2019-05-22T04:55:07.692Z,464
2019-05-22T04:56:19.899Z,700
2019-05-22T05:02:20.874Z,592
2019-05-22T05:03:33.075Z,640
2019-05-22T05:04:45.269Z,612
2019-05-22T05:05:57.462Z,648
2019-05-22T05:07:09.661Z,680
2019-05-22T05:08:21.862Z,692
2019-05-22T05:09:34.055Z,628
2019-05-22T05:10:46.259Z,688
2019-05-22T05:13:10.644Z,584
2019-05-22T05:14:22.849Z,1088
2019-05-22T05:16:47.237Z,968
2019-05-22T05:19:11.630Z,840
2019-05-22T05:20:23.828Z,912
2019-05-22T05:21:36.020Z,1052
2019-05-22T05:24:00.416Z,960
2019-05-22T05:25:12.612Z,992
2019-05-22T05:26:24.810Z,1072
2019-05-22T05:27:37.011Z,1092
2019-05-22T05:28:49.197Z,1060
2019-05-22T05:31:13.592Z,1100
2019-05-22T05:32:25.790Z,1112
2019-05-22T05:34:50.189Z,1124
2019-05-22T05:37:14.628Z,1092
2019-05-22T05:38:26.770Z,1072
2019-05-22T05:39:38.969Z,1028
2019-05-22T05:40:51.174Z,1044
2019-05-22T05:42:03.364Z,992
2019-05-22T05:43:15.565Z,1116
2019-05-22T05:44:27.829Z,1240
2019-05-22T05:45:39.951Z,1204
2019-05-22T05:46:52.155Z,1444
2019-05-22T05:49:16.546Z,1252
2019-05-22T05:50:28.739Z,1316
2019-05-22T05:52:53.143Z,1584
2019-05-22T05:54:05.334Z,1528
2019-05-22T05:55:17.535Z,1784
2019-05-22T05:56:29.731Z,1920
2019-05-22T05:57:41.930Z,2040
2019-05-22T05:58:54.122Z,1788
2019-05-22T06:01:18.523Z,1988
2019-05-22T06:02:30.707Z,2228
2019-05-22T06:03:42.915Z,2224
2019-05-22T06:04:55.109Z,2296
2019-05-22T06:06:07.310Z,2492
2019-05-22T06:14:32.689Z,2992
2019-05-22T06:16:57.084Z,2428
2019-05-22T06:18:09.279Z,2308
2019-05-22T06:19:21.467Z,2188
2019-05-22T06:21:45.866Z,2196
2019-05-22T06:25:22.454Z,2040
2019-05-22T06:26:34.653Z,1688
2019-05-22T06:28:59.055Z,1416
2019-05-22T06:31:23.445Z,1332
2019-05-22T06:32:35.646Z,1676
2019-05-22T06:33:47.842Z,2708
2019-05-22T06:38:36.620Z,1140
2019-05-22T06:41:01.029Z,1148
2019-05-22T06:42:13.281Z,1068
2019-05-22T06:43:25.417Z,1400
2019-05-22T06:45:49.811Z,1740
2019-05-22T06:47:02.002Z,1780
2019-05-22T06:53:02.992Z,3072
2019-05-22T06:54:15.185Z,3244
2019-05-22T06:55:27.384Z,3232
2019-05-22T06:56:39.584Z,3380
2019-05-22T06:57:51.786Z,3060
2019-05-22T07:00:16.177Z,2788
2019-05-22T07:01:28.376Z,3008
2019-05-22T07:02:40.561Z,3060
2019-05-22T07:05:04.958Z,3464
2019-05-22T07:06:17.159Z,3256
2019-05-22T07:07:29.381Z,3152
2019-05-22T07:08:41.546Z,2928
2019-05-22T07:12:18.142Z,2512
2019-05-22T07:13:30.337Z,2536
2019-05-22T07:14:42.053Z,2876
2019-05-22T07:15:54.728Z,2660
2019-05-22T07:18:19.121Z,2556
2019-05-22T07:19:31.313Z,2504
2019-05-22T07:20:43.513Z,2432
2019-05-22T07:21:55.717Z,2728
2019-05-22T07:23:07.910Z,2844
2019-05-22T07:24:20.109Z,2572
2019-05-22T07:26:44.005Z,3288
2019-05-22T07:27:56.700Z,3368
2019-05-22T07:29:08.898Z,3572
2019-05-22T07:30:21.090Z,4292
2019-05-22T07:31:33.284Z,4380
2019-05-22T07:33:57.689Z,4576
2019-05-22T07:35:09.885Z,3956
2019-05-22T07:37:34.281Z,4700
2019-05-22T07:39:58.668Z,4540
2019-05-22T07:41:10.864Z,4956
2019-05-22T07:42:23.071Z,5340
2019-05-22T07:44:47.465Z,4264
2019-05-22T07:45:59.660Z,4860
2019-05-22T07:49:36.250Z,4120
2019-05-22T07:52:00.644Z,4764
2019-05-22T07:53:12.834Z,4404
2019-05-22T07:55:37.229Z,3780
2019-05-22T07:56:49.426Z,3776
2019-05-22T07:58:01.629Z,3564
2019-05-22T07:59:13.831Z,3748
2019-05-22T08:01:38.218Z,4800
2019-05-22T08:02:50.042Z,4236
2019-05-22T08:05:14.822Z,3956
2019-05-22T08:07:39.206Z,3944
2019-05-22T08:10:03.604Z,4180
2019-05-22T08:11:15.806Z,4100
2019-05-22T08:13:40.198Z,4496
2019-05-22T08:14:52.390Z,4124
2019-05-22T08:16:04.591Z,4624
2019-05-22T08:17:16.784Z,4152
2019-05-22T08:18:28.986Z,5076
2019-05-22T08:19:41.179Z,5256
2019-05-22T08:22:05.583Z,4688
2019-05-22T08:24:29.975Z,4944
2019-05-22T08:25:42.001Z,3896
2019-05-22T08:26:54.368Z,3528
2019-05-22T08:28:06.570Z,3708
2019-05-22T08:29:18.772Z,3628
2019-05-22T08:31:43.156Z,3508
2019-05-22T08:32:55.003Z,4108
2019-05-22T08:34:07.560Z,3932
2019-05-22T08:40:08.542Z,4224
2019-05-22T08:41:20.739Z,4720
2019-05-22T08:42:32.934Z,4940
2019-05-22T08:43:45.136Z,4512
2019-05-22T08:46:09.527Z,5348
2019-05-22T08:47:21.730Z,5412
2019-05-22T08:49:46.120Z,5816
2019-05-22T09:01:48.101Z,5752
2019-05-22T09:03:00.289Z,6308
2019-05-22T09:04:12.487Z,5568
2019-05-22T09:05:24.682Z,5572
2019-05-22T09:07:49.087Z,6248
2019-05-22T09:09:01.301Z,6608
2019-05-22T09:10:13.482Z,6388
2019-05-22T09:11:25.673Z,7180
2019-05-22T09:15:02.270Z,6192
2019-05-22T09:17:26.663Z,6472
2019-05-22T09:18:38.863Z,5980
2019-05-22T09:19:51.059Z,6656
2019-05-22T09:22:15.450Z,6456
2019-05-22T09:23:27.648Z,6256
2019-05-22T09:24:39.852Z,7124
2019-05-22T09:25:52.043Z,6296
2019-05-22T09:27:04.261Z,6476
2019-05-22T09:29:28.632Z,6324
2019-05-22T09:30:40.831Z,6608
2019-05-22T09:31:53.040Z,6820
2019-05-22T09:33:05.230Z,6308
2019-05-22T09:34:17.428Z,5920
2019-05-22T09:35:29.615Z,6692
2019-05-22T09:37:54.018Z,6004
2019-05-22T09:39:06.209Z,5296
2019-05-22T09:40:18.405Z,6708
2019-05-22T09:41:30.601Z,6184
2019-05-22T09:42:42.800Z,5472
2019-05-22T09:43:55.000Z,6224
2019-05-22T09:46:19.398Z,5864
2019-05-22T09:51:08.174Z,5840
2019-05-22T09:52:20.375Z,5348
2019-05-22T09:53:32.569Z,5828
2019-05-22T09:55:56.961Z,6680
2019-05-22T09:57:09.151Z,7288
2019-05-22T09:58:21.349Z,7452
2019-05-22T09:59:33.053Z,6408
2019-05-22T10:03:10.135Z,6152
2019-05-22T10:05:34.522Z,6112
2019-05-22T10:06:46.071Z,5640
2019-05-22T10:07:58.907Z,6300
2019-05-22T10:09:11.105Z,6280
2019-05-22T10:10:23.302Z,6060
2019-05-22T10:11:35.494Z,6252
2019-05-22T10:15:12.084Z,6800
2019-05-22T10:16:24.278Z,6292
2019-05-22T10:17:36.476Z,6716
2019-05-22T10:20:00.865Z,6484
2019-05-22T10:21:13.058Z,6136
2019-05-22T10:23:37.451Z,6052
2019-05-22T10:27:14.033Z,4920
2019-05-22T10:28:26.231Z,4960
2019-05-22T10:29:38.419Z,5480
2019-05-22T10:30:50.621Z,4964
2019-05-22T10:32:02.818Z,5184
2019-05-22T10:34:27.209Z,4076
2019-05-22T10:35:39.402Z,3924
2019-05-22T10:38:03.794Z,3376
2019-05-22T10:39:15.097Z,3316
2019-05-22T10:41:40.378Z,3236
2019-05-22T10:42:52.570Z,3560
2019-05-22T10:44:04.765Z,4080
2019-05-22T10:46:29.155Z,4048
2019-05-22T10:47:41.035Z,3608
2019-05-22T10:48:53.548Z,3296
2019-05-22T10:50:05.738Z,3676
2019-05-22T10:51:17.931Z,3500
2019-05-22T10:52:30.129Z,3168
2019-05-22T10:54:54.529Z,3024
2019-05-22T10:56:06.717Z,2976
2019-05-22T10:57:18.916Z,3836
2019-05-22T10:58:31.114Z,3696
2019-05-22T10:59:43.301Z,4304
2019-05-22T11:02:07.691Z,4676
2019-05-22T11:03:19.882Z,4936
2019-05-22T11:04:32.007Z,4652
2019-05-22T11:05:44.283Z,4640
2019-05-22T11:08:08.672Z,4752
2019-05-22T11:10:33.057Z,5548
2019-05-22T11:11:45.280Z,5884
2019-05-22T11:14:09.642Z,5584
2019-05-22T11:15:21.839Z,5528
2019-05-22T11:17:46.229Z,5496
2019-05-22T11:18:58.603Z,4816
2019-05-22T11:20:10.619Z,4528
2019-05-22T11:21:22.810Z,4248
2019-05-22T11:23:47.206Z,4672
2019-05-22T11:26:11.597Z,4988
2019-05-22T11:27:23.790Z,5480
2019-05-22T11:29:48.178Z,5332
2019-05-22T11:32:12.573Z,5724
2019-05-22T11:33:24.770Z,5460
2019-05-22T11:34:36.964Z,5528
2019-05-22T11:35:49.156Z,5316
2019-05-22T11:39:25.752Z,4564
2019-05-22T11:40:37.941Z,4592
2019-05-22T11:41:50.129Z,4428
2019-05-22T11:43:02.327Z,4232
2019-05-22T11:46:38.916Z,3948
2019-05-22T11:50:15.506Z,4536
2019-05-22T11:51:27.693Z,3468
2019-05-22T11:53:52.083Z,4952
2019-05-22T11:56:16.474Z,3888
2019-05-22T11:57:28.674Z,4092
2019-05-22T11:58:40.868Z,4180
2019-05-22T12:03:29.647Z,3124
2019-05-22T12:04:41.841Z,3052
2019-05-22T12:05:54.034Z,3452
2019-05-22T12:07:06.228Z,3244
2019-05-22T12:08:18.424Z,3016
2019-05-22T12:09:30.618Z,2996
2019-05-22T12:10:42.084Z,2880
2019-05-22T12:14:19.400Z,3024
2019-05-22T12:16:43.792Z,2788
2019-05-22T12:17:55.986Z,2676
2019-05-22T12:19:08.181Z,2596
2019-05-22T12:20:20.381Z,2864
2019-05-22T12:21:32.057Z,2504
2019-05-22T12:22:44.768Z,2592
2019-05-22T12:23:56.965Z,2552
2019-05-22T12:26:21.352Z,2720
2019-05-22T12:27:33.550Z,2788
2019-05-22T12:29:57.094Z,3244
2019-05-22T12:31:10.140Z,2948
2019-05-22T12:32:22.336Z,3140
2019-05-22T12:33:34.524Z,2956
2019-05-22T12:34:46.717Z,2812
2019-05-22T12:38:23.307Z,2792
2019-05-22T12:39:35.505Z,2860
2019-05-22T12:40:47.692Z,2888
2019-05-22T12:41:59.890Z,3052
2019-05-22T12:44:24.281Z,3120
2019-05-22T12:45:36.472Z,3096
2019-05-22T12:46:48.668Z,3088
2019-05-22T12:48:00.863Z,2964
2019-05-22T12:49:13.057Z,3104
2019-05-22T12:51:37.446Z,2872
2019-05-22T12:54:01.084Z,3028
2019-05-22T12:55:14.038Z,3248
2019-05-22T12:56:26.002Z,3260
2019-05-22T12:58:50.624Z,3144
2019-05-22T13:01:15.015Z,3096
2019-05-22T13:03:39.405Z,3144
2019-05-22T13:06:03.079Z,3100
2019-05-22T13:07:15.991Z,2992
2019-05-22T13:08:28.177Z,3056
2019-05-22T13:09:40.375Z,2868
2019-05-22T13:13:16.958Z,2732
2019-05-22T13:14:29.016Z,2888
2019-05-22T13:16:53.553Z,2732
2019-05-22T13:18:05.744Z,2752
2019-05-22T13:19:17.945Z,2676
2019-05-22T13:20:30.132Z,2468
2019-05-22T13:21:42.336Z,2724
2019-05-22T13:27:43.303Z,2704
2019-05-22T13:28:55.499Z,2824
2019-05-22T13:30:07.693Z,3232
2019-05-22T13:31:19.089Z,3332
2019-05-22T13:32:32.090Z,3080
2019-05-22T13:36:08.666Z,2756
2019-05-22T13:38:33.066Z,2608
2019-05-22T13:39:45.254Z,2880
2019-05-22T13:40:57.452Z,2524
2019-05-22T13:42:09.751Z,2772
2019-05-22T13:43:21.840Z,2880
2019-05-22T13:44:34.058Z,2548
2019-05-22T13:46:58.427Z,2292
2019-05-22T13:48:10.628Z,2292
2019-05-22T13:51:47.204Z,1992
2019-05-22T13:54:11.602Z,1696
2019-05-22T13:55:23.792Z,1636
2019-05-22T13:57:48.182Z,1692
2019-05-22T13:59:00.376Z,1800
2019-05-22T14:00:12.579Z,1600
2019-05-22T14:02:36.961Z,1956
2019-05-22T14:06:13.550Z,2072
2019-05-22T14:07:25.743Z,2076
2019-05-22T14:08:37.938Z,2192
2019-05-22T14:09:50.013Z,2248
2019-05-22T14:12:14.523Z,2164
2019-05-22T14:14:38.918Z,2424
2019-05-22T14:15:51.112Z,2212
2019-05-22T14:18:15.498Z,2100
2019-05-22T14:19:27.700Z,2128
2019-05-22T14:20:39.897Z,2152
2019-05-22T14:21:52.221Z,2256
2019-05-22T14:23:04.284Z,2320
2019-05-22T14:26:40.871Z,2368
2019-05-22T14:27:53.063Z,2252
2019-05-22T14:29:05.257Z,2288
2019-05-22T14:30:17.453Z,2240
2019-05-22T14:31:29.646Z,2176
2019-05-22T14:33:54.039Z,2192
2019-05-22T14:35:06.231Z,2248
2019-05-22T14:38:42.822Z,2384
2019-05-22T14:39:55.016Z,2644
2019-05-22T14:42:19.406Z,2572
2019-05-22T14:43:31.600Z,2180
2019-05-22T14:44:43.790Z,2176
2019-05-22T14:47:08.187Z,2356
2019-05-22T14:48:20.383Z,2296
2019-05-22T14:50:44.076Z,2304
2019-05-22T14:54:21.357Z,2356
2019-05-22T14:55:33.555Z,2356
2019-05-22T14:56:45.740Z,2332
2019-05-22T14:57:57.943Z,2492
2019-05-22T15:02:46.721Z,2224
2019-05-22T15:03:58.923Z,2196
2019-05-22T15:05:11.116Z,2164
2019-05-22T15:06:23.003Z,2172
2019-05-22T15:09:59.894Z,2024
2019-05-22T15:14:48.677Z,1916
2019-05-22T15:16:00.874Z,1908
2019-05-22T15:17:13.061Z,2248
2019-05-22T15:18:25.257Z,2372
2019-05-22T15:19:37.045Z,2500
2019-05-22T15:22:01.084Z,2560
2019-05-22T15:24:26.238Z,2008
2019-05-22T15:26:50.625Z,1944
2019-05-22T15:28:02.821Z,2112
2019-05-22T15:29:15.001Z,1604
2019-05-22T15:30:27.213Z,1428
2019-05-22T15:31:39.410Z,1292
2019-05-22T15:32:51.602Z,1252
2019-05-22T15:34:03.792Z,1248
2019-05-22T15:36:28.182Z,1252
2019-05-22T15:38:52.577Z,1264
2019-05-22T15:40:04.774Z,1196
2019-05-22T15:41:16.965Z,1228
2019-05-22T15:42:29.164Z,1132
2019-05-22T15:48:30.140Z,1608
2019-05-22T15:54:31.116Z,1568
2019-05-22T15:55:43.312Z,1396
2019-05-22T15:56:55.504Z,1212
2019-05-22T15:59:19.891Z,1032
2019-05-22T16:00:32.000Z,1040
2019-05-22T16:02:56.478Z,1068
2019-05-22T16:04:08.673Z,1072
2019-05-22T16:06:33.072Z,1040
2019-05-22T16:07:45.278Z,1064
2019-05-22T16:08:57.455Z,1056
2019-05-22T16:10:09.654Z,1080
2019-05-22T16:11:21.844Z,1032
2019-05-22T16:12:34.107Z,1004
2019-05-22T16:14:58.434Z,1060
2019-05-22T16:16:10.633Z,1108
2019-05-22T16:17:22.817Z,1108
2019-05-22T16:18:35.011Z,1116
2019-05-22T16:20:59.410Z,1128
2019-05-22T16:22:11.597Z,1108
2019-05-22T16:23:23.793Z,1076
2019-05-22T16:24:35.993Z,1108
2019-05-22T16:27:00.038Z,1072
2019-05-22T16:28:12.057Z,1144
2019-05-22T16:29:24.777Z,1172
2019-05-22T16:30:36.964Z,1160
2019-05-22T16:31:49.164Z,1128
2019-05-22T16:33:01.376Z,1116
2019-05-22T16:35:25.749Z,1092
2019-05-22T16:36:37.947Z,1020
2019-05-22T16:39:02.337Z,956
2019-05-22T16:41:26.718Z,912
2019-05-22T16:42:38.915Z,876
2019-05-22T16:43:51.110Z,904
2019-05-22T16:45:03.303Z,992
2019-05-22T16:46:15.051Z,924
2019-05-22T16:47:27.708Z,868
2019-05-22T16:52:16.475Z,1112
2019-05-22T16:53:28.691Z,1188
2019-05-22T16:54:40.875Z,1252
2019-05-22T16:55:53.071Z,1292
2019-05-22T16:57:05.259Z,1424
2019-05-22T16:58:17.045Z,1416
2019-05-22T16:59:29.653Z,1476
2019-05-22T17:04:18.432Z,1388
2019-05-22T17:05:30.622Z,1328
2019-05-22T17:06:42.818Z,1300
2019-05-22T17:07:55.031Z,1284
2019-05-22T17:09:07.217Z,960
2019-05-22T17:11:31.601Z,892
2019-05-22T17:12:43.801Z,832
2019-05-22T17:16:20.378Z,592
2019-05-22T17:18:44.773Z,556
2019-05-22T17:19:56.982Z,556
2019-05-22T17:21:09.163Z,536
2019-05-22T17:22:21.367Z,408
2019-05-22T17:23:33.554Z,440
2019-05-22T17:24:45.791Z,436
2019-05-22T17:28:22.033Z,468
2019-05-22T17:29:34.052Z,476
2019-05-22T17:30:46.724Z,480
2019-05-22T17:33:11.107Z,400
2019-05-22T17:36:47.702Z,488
2019-05-22T17:41:36.475Z,372
2019-05-22T17:42:48.672Z,368
2019-05-22T17:44:00.874Z,368
2019-05-22T17:45:13.066Z,344
2019-05-22T17:48:49.655Z,280
2019-05-22T17:51:14.037Z,256
2019-05-22T17:52:26.229Z,252
2019-05-22T17:53:38.424Z,304
2019-05-22T17:54:50.630Z,376
2019-05-22T17:57:15.016Z,352
2019-05-22T17:58:27.216Z,328
2019-05-22T18:03:15.991Z,396
2019-05-22T18:04:28.192Z,404
2019-05-22T18:05:40.378Z,376
2019-05-22T18:06:52.573Z,372
2019-05-22T18:08:04.766Z,340
2019-05-22T18:09:16.976Z,324
2019-05-22T18:10:29.161Z,320
2019-05-22T18:11:41.351Z,368
2019-05-22T18:14:05.743Z,404
2019-05-22T18:15:17.942Z,364
2019-05-22T18:16:30.134Z,316
2019-05-22T18:17:42.333Z,280
2019-05-22T18:18:54.526Z,236
2019-05-22T18:20:06.718Z,220
2019-05-22T18:23:43.301Z,204
2019-05-22T18:24:55.509Z,204
2019-05-22T18:27:19.890Z,228
2019-05-22T18:28:32.084Z,216
2019-05-22T18:29:44.280Z,192
2019-05-22T18:30:56.475Z,172
2019-05-22T18:32:08.669Z,164
2019-05-22T18:33:20.086Z,160
2019-05-22T18:38:09.650Z,144
2019-05-22T18:39:21.839Z,140
2019-05-22T18:40:34.037Z,136
2019-05-22T18:42:58.423Z,112
2019-05-22T18:45:22.816Z,96
2019-05-22T18:46:35.015Z,100
2019-05-22T18:47:47.021Z,108
2019-05-22T18:48:59.397Z,96
2019-05-22T18:50:11.603Z,92
2019-05-22T18:51:23.786Z,92
2019-05-22T18:52:35.980Z,84
2019-05-22T18:53:48.176Z,80
2019-05-22T18:55:00.374Z,84
2019-05-22T18:56:12.570Z,92
2019-05-22T18:57:24.766Z,84
2019-05-22T18:59:49.016Z,76
2019-05-22T19:03:25.739Z,68
2019-05-22T19:04:37.930Z,64
2019-05-22T19:05:50.129Z,56
2019-05-22T19:07:02.328Z,52
2019-05-22T19:08:14.052Z,44
2019-05-22T19:09:26.716Z,44
2019-05-22T19:10:38.912Z,40
2019-05-22T19:11:51.103Z,32
2019-05-22T19:15:27.694Z,24
2019-05-22T19:16:39.885Z,20
2019-05-22T19:17:52.076Z,20
2019-05-22T19:19:04.273Z,16
2019-05-22T19:21:28.677Z,16
2019-05-22T19:22:40.086Z,12
2019-05-22T19:23:53.060Z,8
2019-05-22T19:25:05.259Z,8
2019-05-22T19:28:41.850Z,8
2019-05-22T19:29:54.046Z,4
2019-05-22T19:32:18.440Z,4
2019-05-22T19:33:30.638Z,4
2019-05-22T19:35:55.023Z,4
2019-05-22T19:37:07.217Z,4
2019-05-22T19:39:31.618Z,0
2019-05-22T19:40:43.081Z,0
2019-05-22T19:43:08.212Z,4
2019-05-22T19:44:20.399Z,4
2019-05-22T19:45:32.593Z,4
2019-05-22T19:46:44.796Z,0
2019-05-22T19:47:56.993Z,0
2019-05-22T19:51:33.579Z,0
2019-05-22T19:52:45.778Z,0
2019-05-22T19:55:10.172Z,0
2019-05-22T19:56:22.368Z,0
2019-05-22T19:58:46.766Z,0
2019-05-22T19:59:58.956Z,0
2019-05-22T20:01:11.153Z,0
2019-05-22T20:04:47.742Z,0
2019-05-22T20:05:59.945Z,0
2019-05-22T20:07:12.144Z,0
2019-05-22T20:08:24.338Z,0
2019-05-22T20:09:36.531Z,0
2019-05-22T20:10:48.727Z,0
2019-05-22T20:12:00.933Z,0
2019-05-22T20:13:13.128Z,0
2019-05-22T20:15:37.525Z,0
2019-05-22T20:16:49.712Z,0
2019-05-22T20:20:26.297Z,0
2019-05-22T20:21:38.498Z,0
2019-05-22T20:25:15.094Z,0
2019-05-22T20:27:39.481Z,0
2019-05-22T20:28:51.679Z,0
2019-05-22T20:30:03.877Z,0
2019-05-22T20:31:16.073Z,0
2019-05-22T20:33:40.462Z,0
2019-05-22T20:34:52.665Z,0
2019-05-22T20:36:04.085Z,0
2019-05-22T20:37:17.057Z,0
2019-05-22T20:38:29.252Z,0
2019-05-22T20:40:53.648Z,0
2019-05-22T20:42:05.840Z,0
2019-05-22T20:43:18.034Z,0
2019-05-22T20:44:30.237Z,0
2019-05-22T20:45:42.043Z,0
2019-05-22T20:48:06.837Z,0
2019-05-22T20:49:19.029Z,0
2019-05-22T20:51:43.414Z,0
2019-05-22T20:52:55.612Z,0
2019-05-22T20:55:20.004Z,0
2019-05-22T20:56:32.199Z,0
2019-05-22T20:58:56.005Z,0
2019-05-22T21:00:08.822Z,0
2019-05-22T21:01:20.986Z,0
2019-05-22T21:03:45.386Z,0
2019-05-22T21:04:57.579Z,0
2019-05-22T21:07:21.971Z,0
2019-05-22T21:09:46.365Z,0
2019-05-22T21:10:58.562Z,0
2019-05-22T21:13:22.958Z,0
2019-05-22T21:15:47.356Z,0
2019-05-22T21:16:59.551Z,0
2019-05-22T21:18:11.743Z,0
2019-05-22T21:19:23.949Z,0
2019-05-22T21:20:36.137Z,0
2019-05-22T21:21:48.340Z,0
2019-05-22T21:24:12.073Z,0
2019-05-22T21:25:24.921Z,0
2019-05-22T21:27:49.320Z,0
2019-05-22T21:29:01.518Z,0
2019-05-22T21:30:13.711Z,0
2019-05-22T21:32:38.107Z,0
2019-05-22T21:33:50.303Z,0
2019-05-22T21:35:02.501Z,0
2019-05-22T21:36:14.705Z,0
2019-05-22T21:39:51.286Z,0
2019-05-22T21:41:03.485Z,0
2019-05-22T21:42:15.068Z,0
2019-05-22T21:43:27.879Z,0
2019-05-22T21:44:40.071Z,0
2019-05-22T21:47:04.471Z,0
2019-05-22T21:49:28.859Z,0
2019-05-22T21:53:05.453Z,0
2019-05-22T21:54:17.651Z,0
2019-05-22T21:55:29.852Z,0
2019-05-22T21:56:42.046Z,0
2019-05-22T21:57:54.244Z,0
2019-05-22T22:00:18.632Z,0
2019-05-22T22:01:30.835Z,0
2019-05-22T22:02:43.030Z,0
2019-05-22T22:03:55.222Z,0
2019-05-22T22:05:07.424Z,0
2019-05-22T22:06:19.616Z,0
2019-05-22T22:07:31.008Z,0
2019-05-22T22:08:44.004Z,0
2019-05-22T22:09:56.207Z,0
2019-05-22T22:11:08.401Z,0
2019-05-22T22:13:32.803Z,0
2019-05-22T22:14:44.999Z,0
2019-05-22T22:18:21.591Z,0
2019-05-22T22:19:33.781Z,0
2019-05-22T22:20:45.979Z,0
2019-05-22T22:21:58.177Z,0
2019-05-22T22:23:10.386Z,0
2019-05-22T22:24:22.575Z,0
2019-05-22T22:25:34.766Z,0
2019-05-22T22:26:46.975Z,0
2019-05-22T22:27:59.158Z,0
2019-05-22T22:29:11.354Z,0
2019-05-22T22:30:23.553Z,0
2019-05-22T22:31:35.747Z,0
2019-05-22T22:32:47.948Z,0
2019-05-22T22:34:00.014Z,0
2019-05-22T22:36:24.551Z,0
2019-05-22T22:37:36.737Z,0
2019-05-22T22:40:01.127Z,0
2019-05-22T22:41:13.328Z,0
2019-05-22T22:43:37.719Z,0
2019-05-22T22:44:49.091Z,0
2019-05-22T22:47:14.310Z,0
2019-05-22T22:48:26.509Z,0
2019-05-22T22:52:03.009Z,0
2019-05-22T22:53:15.296Z,0
2019-05-22T22:54:27.499Z,0
2019-05-22T22:55:39.692Z,0
2019-05-22T22:58:04.081Z,0
2019-05-22T22:59:16.281Z,0
2019-05-22T23:00:28.476Z,0
2019-05-22T23:01:40.675Z,0
2019-05-22T23:05:17.259Z,0
2019-05-22T23:06:29.465Z,0
2019-05-22T23:07:41.660Z,0
2019-05-22T23:08:53.867Z,0
2019-05-22T23:10:06.047Z,0
2019-05-22T23:12:30.441Z,0
2019-05-22T23:13:42.640Z,0
2019-05-22T23:16:07.035Z,0
2019-05-22T23:17:19.230Z,0
2019-05-22T23:18:31.420Z,0
2019-05-22T23:19:43.625Z,0
2019-05-22T23:22:08.024Z,0
2019-05-22T23:23:20.217Z,0
2019-05-22T23:24:32.416Z,0
2019-05-22T23:28:08.998Z,0
2019-05-22T23:30:33.400Z,0
2019-05-22T23:31:45.596Z,0
2019-05-22T23:32:57.079Z,0
2019-05-22T23:36:34.380Z,0
2019-05-22T23:37:46.572Z,0