createdAt,value
2022-10-22T00:00:47.924Z,10.46
2022-10-22T00:01:51.312Z,10.50
2022-10-22T00:02:54.299Z,10.56
2022-10-22T00:03:57.220Z,10.62
2022-10-22T00:05:00.036Z,10.61
2022-10-22T00:06:03.054Z,10.67
2022-10-22T00:07:05.893Z,10.69
2022-10-22T00:08:08.748Z,10.57
2022-10-22T00:09:14.994Z,10.58
2022-10-22T00:10:19.260Z,10.52
2022-10-22T00:11:22.213Z,10.60
2022-10-22T00:12:25.665Z,10.45
2022-10-22T00:13:28.682Z,10.32
2022-10-22T00:14:31.501Z,10.27
2022-10-22T00:15:34.415Z,10.26
2022-10-22T00:16:37.199Z,10.22
2022-10-22T00:17:40.502Z,10.10
2022-10-22T00:18:43.531Z,9.94
2022-10-22T00:19:46.337Z,9.94
2022-10-22T00:20:49.295Z,10.15
2022-10-22T00:21:51.996Z,10.07
2022-10-22T00:22:54.809Z,10.16
2022-10-22T00:23:57.774Z,10.27
2022-10-22T00:25:00.686Z,10.44
2022-10-22T00:26:03.735Z,10.47
2022-10-22T00:27:08.502Z,10.44
2022-10-22T00:28:11.898Z,10.49
2022-10-22T00:29:14.676Z,10.41
2022-10-22T00:30:17.530Z,10.36
2022-10-22T00:31:20.537Z,10.23
2022-10-22T00:32:24.728Z,10.19
2022-10-22T00:33:29.396Z,10.41
2022-10-22T00:34:32.292Z,10.33
2022-10-22T00:35:35.063Z,10.31
2022-10-22T00:36:38.090Z,10.15
2022-10-22T00:37:40.865Z,10.22
2022-10-22T00:38:43.850Z,10.31
2022-10-22T00:39:46.697Z,10.28
2022-10-22T00:40:50.347Z,10.26
2022-10-22T00:41:55.250Z,10.32
2022-10-22T00:42:58.366Z,10.30
2022-10-22T00:44:04.660Z,10.34
2022-10-22T00:45:10.581Z,10.21
2022-10-22T00:46:13.570Z,10.20
2022-10-22T00:47:19.061Z,10.16
2022-10-22T00:48:33.740Z,10.23
2022-10-22T00:49:36.814Z,10.25
2022-10-22T00:50:41.852Z,10.14
2022-10-22T00:51:44.649Z,10.20
2022-10-22T00:52:48.020Z,10.21
2022-10-22T00:53:57.661Z,10.10
2022-10-22T00:55:01.229Z,10.06
2022-10-22T00:56:04.573Z,9.98
2022-10-22T00:57:10.593Z,9.97
2022-10-22T00:58:14.035Z,9.99
2022-10-22T00:59:17.368Z,10.09
2022-10-22T01:00:20.528Z,10.02
2022-10-22T01:01:28.609Z,10.06
2022-10-22T01:02:31.471Z,10.16
2022-10-22T01:03:34.479Z,10.04
2022-10-22T01:04:43.604Z,9.83
2022-10-22T01:05:58.610Z,9.95
2022-10-22T01:07:01.576Z,10.07
2022-10-22T01:08:04.797Z,10.02
2022-10-22T01:09:13.679Z,10.13
2022-10-22T01:10:21.769Z,10.08
2022-10-22T01:11:53.117Z,10.35
2022-10-22T01:13:18.328Z,10.20
2022-10-22T01:14:58.432Z,10.16
2022-10-22T01:16:12.469Z,10.16
2022-10-22T01:17:37.116Z,10.03
2022-10-22T01:18:50.128Z,9.73
2022-10-22T01:19:55.606Z,9.89
2022-10-22T01:21:15.796Z,10.09
2022-10-22T01:22:22.559Z,10.08
2022-10-22T01:23:50.944Z,10.12
2022-10-22T01:25:17.890Z,10.20
2022-10-22T01:26:38.418Z,10.25
2022-10-22T01:28:16.175Z,10.05
2022-10-22T01:29:37.141Z,10.06
2022-10-22T01:30:42.227Z,10.01
2022-10-22T01:31:58.859Z,9.88
2022-10-22T01:33:05.250Z,9.53
2022-10-22T01:34:10.123Z,9.40
2022-10-22T01:35:18.020Z,9.67
2022-10-22T01:36:22.060Z,9.79
2022-10-22T01:37:28.815Z,9.81
2022-10-22T01:38:32.541Z,9.87
2022-10-22T01:39:37.180Z,9.88
2022-10-22T01:40:41.269Z,9.88
2022-10-22T01:41:48.336Z,9.96
2022-10-22T01:43:06.653Z,9.93
2022-10-22T01:45:58.172Z,9.77
2022-10-22T01:47:10.776Z,9.60
2022-10-22T01:48:22.587Z,9.79
2022-10-22T01:49:35.894Z,9.66
2022-10-22T01:50:57.584Z,9.60
2022-10-22T01:52:24.454Z,9.69
2022-10-22T01:53:42.184Z,9.79
2022-10-22T01:54:48.294Z,9.68
2022-10-22T01:56:10.581Z,9.60
2022-10-22T01:57:32.102Z,9.92
2022-10-22T01:58:42.538Z,9.81
2022-10-22T02:00:12.625Z,9.59
2022-10-22T02:01:22.265Z,9.69
2022-10-22T02:02:25.014Z,9.70
2022-10-22T02:03:36.979Z,9.85
2022-10-22T02:05:05.334Z,9.91
2022-10-22T02:06:18.027Z,9.83
2022-10-22T02:07:25.342Z,9.90
2022-10-22T02:08:31.694Z,9.94
2022-10-22T02:09:36.191Z,9.98
2022-10-22T02:10:41.732Z,9.98
2022-10-22T02:11:45.853Z,10.08
2022-10-22T02:12:52.335Z,10.08
2022-10-22T02:13:59.892Z,10.15
2022-10-22T02:15:04.855Z,10.11
2022-10-22T02:16:12.222Z,10.00
2022-10-22T02:17:20.457Z,9.84
2022-10-22T02:18:27.696Z,9.79
2022-10-22T02:19:41.212Z,9.61
2022-10-22T02:20:44.061Z,9.76
2022-10-22T02:21:47.022Z,9.78
2022-10-22T02:22:50.972Z,9.76
2022-10-22T02:23:54.176Z,9.84
2022-10-22T02:24:57.216Z,9.78
2022-10-22T02:26:07.179Z,9.89
2022-10-22T02:27:13.893Z,9.87
2022-10-22T02:28:25.333Z,9.86
2022-10-22T02:29:35.616Z,9.94
2022-10-22T02:30:42.978Z,9.75
2022-10-22T02:31:49.012Z,9.77
2022-10-22T02:33:03.051Z,9.82
2022-10-22T02:34:11.367Z,9.84
2022-10-22T02:35:17.566Z,9.91
2022-10-22T02:36:22.066Z,10.01
2022-10-22T02:37:26.159Z,9.86
2022-10-22T02:38:30.068Z,9.87
2022-10-22T02:39:36.474Z,9.69
2022-10-22T02:40:39.739Z,9.49
2022-10-22T02:41:42.971Z,9.26
2022-10-22T02:42:48.898Z,9.26
2022-10-22T02:43:55.499Z,9.38
2022-10-22T02:44:58.397Z,9.31
2022-10-22T02:46:01.313Z,9.40
2022-10-22T02:47:04.683Z,9.49
2022-10-22T02:48:07.810Z,9.16
2022-10-22T02:49:13.860Z,8.89
2022-10-22T02:50:17.306Z,9.09
2022-10-22T02:51:21.680Z,9.03
2022-10-22T02:52:24.719Z,9.22
2022-10-22T02:53:27.618Z,9.30
2022-10-22T02:54:33.687Z,9.10
2022-10-22T02:55:36.427Z,9.25
2022-10-22T02:56:39.215Z,9.17
2022-10-22T02:57:42.440Z,9.36
2022-10-22T02:58:45.574Z,9.29
2022-10-22T02:59:48.523Z,9.19
2022-10-22T03:00:51.478Z,9.31
2022-10-22T03:01:54.345Z,9.19
2022-10-22T03:02:57.357Z,9.31
2022-10-22T03:04:00.205Z,9.28
2022-10-22T03:05:03.879Z,9.23
2022-10-22T03:06:07.071Z,9.16
2022-10-22T03:07:10.156Z,9.17
2022-10-22T03:08:12.970Z,8.96
2022-10-22T03:09:20.051Z,9.09
2022-10-22T03:10:25.652Z,9.13
2022-10-22T03:11:28.557Z,8.98
2022-10-22T03:12:31.835Z,9.09
2022-10-22T03:13:34.791Z,8.97
2022-10-22T03:14:37.667Z,8.88
2022-10-22T03:15:40.467Z,8.83
2022-10-22T03:16:43.474Z,8.79
2022-10-22T03:17:46.314Z,8.74
2022-10-22T03:18:49.423Z,8.91
2022-10-22T03:19:52.274Z,8.87
2022-10-22T03:21:21.278Z,8.80
2022-10-22T03:22:28.197Z,8.70
2022-10-22T03:23:33.261Z,8.71
2022-10-22T03:24:40.491Z,8.65
2022-10-22T03:25:44.447Z,8.68
2022-10-22T03:26:50.215Z,8.76
2022-10-22T03:27:54.784Z,8.68
2022-10-22T03:28:58.217Z,8.78
2022-10-22T03:30:02.228Z,8.76
2022-10-22T03:31:05.216Z,8.80
2022-10-22T03:32:08.173Z,8.84
2022-10-22T03:33:10.899Z,8.77
2022-10-22T03:34:13.821Z,8.96
2022-10-22T03:35:16.698Z,8.91
2022-10-22T03:36:19.775Z,8.87
2022-10-22T03:37:24.948Z,8.91
2022-10-22T03:38:28.573Z,8.89
2022-10-22T03:39:35.108Z,8.94
2022-10-22T03:40:38.454Z,8.96
2022-10-22T03:41:42.019Z,9.00
2022-10-22T03:42:44.900Z,9.07
2022-10-22T03:43:51.743Z,9.13
2022-10-22T03:44:54.557Z,9.08
2022-10-22T03:45:57.413Z,9.09
2022-10-22T03:47:02.558Z,9.14
2022-10-22T03:48:06.183Z,9.25
2022-10-22T03:49:08.991Z,9.22
2022-10-22T03:50:11.814Z,9.24
2022-10-22T03:51:14.610Z,9.30
2022-10-22T03:52:17.809Z,9.35
2022-10-22T03:54:29.175Z,9.29
2022-10-22T03:55:31.921Z,9.37
2022-10-22T03:56:35.057Z,9.27
2022-10-22T03:57:38.807Z,9.27
2022-10-22T03:58:42.213Z,9.28
2022-10-22T03:59:46.870Z,9.27
2022-10-22T04:00:52.896Z,9.39
2022-10-22T04:01:58.732Z,9.23
2022-10-22T04:03:01.653Z,8.93
2022-10-22T04:04:04.489Z,8.83
2022-10-22T04:05:07.844Z,9.04
2022-10-22T04:06:16.509Z,9.20
2022-10-22T04:07:19.383Z,9.27
2022-10-22T04:08:22.124Z,9.25
2022-10-22T04:09:24.999Z,9.14
2022-10-22T04:10:27.770Z,9.25
2022-10-22T04:11:30.632Z,9.28
2022-10-22T04:12:33.581Z,9.32
2022-10-22T04:13:36.847Z,9.42
2022-10-22T04:14:39.736Z,9.47
2022-10-22T04:15:42.641Z,9.38
2022-10-22T04:16:45.530Z,9.31
2022-10-22T04:17:48.406Z,9.23
2022-10-22T04:18:51.457Z,9.22
2022-10-22T04:19:57.884Z,9.22
2022-10-22T04:21:01.160Z,9.24
2022-10-22T04:22:05.911Z,9.25
2022-10-22T04:23:08.747Z,9.32
2022-10-22T04:24:11.555Z,9.25
2022-10-22T04:25:14.268Z,9.33
2022-10-22T04:26:18.727Z,9.26
2022-10-22T04:27:22.944Z,9.21
2022-10-22T04:28:26.069Z,9.25
2022-10-22T04:29:31.988Z,9.05
2022-10-22T04:30:35.734Z,9.04
2022-10-22T04:31:38.617Z,8.97
2022-10-22T04:32:41.417Z,8.89
2022-10-22T04:33:44.249Z,8.97
2022-10-22T04:34:47.051Z,8.91
2022-10-22T04:35:49.860Z,8.86
2022-10-22T04:36:52.641Z,8.87
2022-10-22T04:37:55.849Z,8.77
2022-10-22T04:39:01.322Z,8.68
2022-10-22T04:40:04.806Z,8.62
2022-10-22T04:41:16.820Z,8.38
2022-10-22T04:42:19.829Z,8.33
2022-10-22T04:43:22.610Z,8.45
2022-10-22T04:44:28.779Z,8.52
2022-10-22T04:45:34.143Z,8.54
2022-10-22T04:46:37.284Z,8.54
2022-10-22T04:47:40.389Z,8.57
2022-10-22T04:48:45.296Z,8.66
2022-10-22T04:49:48.091Z,8.63
2022-10-22T04:50:50.935Z,8.75
2022-10-22T04:51:56.930Z,8.71
2022-10-22T04:52:59.785Z,8.75
2022-10-22T04:54:02.837Z,8.61
2022-10-22T04:55:06.082Z,8.59
2022-10-22T04:56:21.931Z,8.62
2022-10-22T04:57:24.850Z,8.57
2022-10-22T04:58:27.729Z,8.52
2022-10-22T04:59:30.701Z,8.58
2022-10-22T05:00:33.535Z,8.62
2022-10-22T05:01:43.120Z,8.61
2022-10-22T05:02:50.169Z,8.65
2022-10-22T05:03:56.057Z,8.70
2022-10-22T05:04:58.958Z,8.65
2022-10-22T05:06:02.643Z,8.61
2022-10-22T05:07:05.388Z,8.61
2022-10-22T05:08:08.169Z,8.61
2022-10-22T05:09:17.015Z,8.73
2022-10-22T05:10:19.931Z,8.72
2022-10-22T05:11:28.579Z,8.86
2022-10-22T05:12:31.432Z,8.84
2022-10-22T05:13:34.219Z,8.71
2022-10-22T05:14:39.346Z,8.71
2022-10-22T05:15:45.309Z,8.75
2022-10-22T05:16:49.293Z,8.65
2022-10-22T05:17:52.373Z,8.56
2022-10-22T05:18:55.706Z,8.46
2022-10-22T05:19:58.615Z,8.55
2022-10-22T05:21:01.663Z,8.75
2022-10-22T05:22:05.413Z,8.79
2022-10-22T05:23:08.610Z,8.66
2022-10-22T05:24:11.503Z,8.74
2022-10-22T05:25:14.428Z,8.73
2022-10-22T05:26:21.692Z,8.64
2022-10-22T05:27:24.548Z,8.64
2022-10-22T05:28:27.531Z,8.52
2022-10-22T05:29:30.548Z,8.65
2022-10-22T05:30:33.532Z,8.73
2022-10-22T05:31:36.701Z,8.69
2022-10-22T05:32:39.500Z,8.77
2022-10-22T05:33:46.776Z,8.82
2022-10-22T05:34:49.661Z,8.89
2022-10-22T05:35:53.512Z,8.89
2022-10-22T05:36:56.333Z,8.89
2022-10-22T05:37:59.182Z,8.86
2022-10-22T05:39:02.390Z,8.91
2022-10-22T05:40:19.100Z,8.77
2022-10-22T05:41:24.973Z,8.86
2022-10-22T05:42:32.359Z,8.77
2022-10-22T05:43:35.937Z,8.61
2022-10-22T05:44:41.069Z,8.86
2022-10-22T05:45:43.861Z,8.95
2022-10-22T05:46:46.713Z,9.05
2022-10-22T05:47:49.565Z,9.05
2022-10-22T05:48:54.448Z,9.02
2022-10-22T05:50:00.213Z,9.07
2022-10-22T05:51:10.795Z,9.03
2022-10-22T05:52:13.615Z,9.05
2022-10-22T05:53:18.459Z,9.05
2022-10-22T05:54:22.617Z,8.94
2022-10-22T05:55:28.917Z,8.96
2022-10-22T05:56:32.455Z,9.00
2022-10-22T05:57:35.214Z,9.12
2022-10-22T05:58:38.456Z,9.01
2022-10-22T05:59:41.246Z,9.13
2022-10-22T06:00:44.028Z,9.17
2022-10-22T06:01:48.021Z,9.25
2022-10-22T06:02:52.068Z,9.14
2022-10-22T06:04:02.696Z,9.20
2022-10-22T06:05:05.448Z,9.20
2022-10-22T06:06:26.303Z,9.19
2022-10-22T06:07:29.170Z,9.31
2022-10-22T06:08:32.107Z,9.46
2022-10-22T06:10:43.761Z,9.47
2022-10-22T06:11:46.894Z,9.47
2022-10-22T06:12:50.433Z,9.45
2022-10-22T06:13:53.334Z,9.31
2022-10-22T06:14:56.096Z,9.31
2022-10-22T06:15:59.020Z,9.44
2022-10-22T06:17:01.998Z,9.07
2022-10-22T06:18:04.860Z,8.95
2022-10-22T06:19:08.652Z,9.17
2022-10-22T06:20:13.153Z,9.27
2022-10-22T06:21:16.927Z,9.31
2022-10-22T06:22:19.676Z,9.37
2022-10-22T06:23:22.551Z,9.43
2022-10-22T06:24:25.576Z,9.53
2022-10-22T06:25:28.514Z,9.69
2022-10-22T06:26:31.962Z,9.70
2022-10-22T06:27:35.580Z,9.76
2022-10-22T06:28:38.750Z,9.83
2022-10-22T06:29:41.629Z,9.90
2022-10-22T06:30:46.591Z,9.93
2022-10-22T06:31:49.921Z,10.08
2022-10-22T06:32:52.936Z,10.08
2022-10-22T06:33:57.703Z,10.13
2022-10-22T06:35:00.625Z,10.03
2022-10-22T06:36:08.034Z,10.00
2022-10-22T06:37:11.386Z,10.07
2022-10-22T06:38:14.276Z,10.15
2022-10-22T06:39:18.153Z,10.27
2022-10-22T06:40:21.586Z,10.32
2022-10-22T06:41:28.548Z,10.46
2022-10-22T06:42:32.539Z,10.60
2022-10-22T06:43:35.594Z,10.62
2022-10-22T06:44:38.769Z,10.64
2022-10-22T06:45:41.710Z,10.74
2022-10-22T06:46:45.022Z,10.83
2022-10-22T06:47:48.041Z,10.86
2022-10-22T06:49:12.359Z,11.04
2022-10-22T06:50:16.052Z,11.06
2022-10-22T06:51:19.212Z,10.99
2022-10-22T06:52:22.039Z,10.98
2022-10-22T06:53:24.926Z,11.10
2022-10-22T06:54:27.852Z,11.26
2022-10-22T06:55:30.690Z,11.47
2022-10-22T06:56:33.609Z,11.34
2022-10-22T06:57:36.488Z,11.33
2022-10-22T06:58:40.098Z,11.61
2022-10-22T06:59:42.884Z,11.81
2022-10-22T07:00:45.881Z,11.90
2022-10-22T07:01:48.799Z,12.02
2022-10-22T07:02:56.501Z,12.15
2022-10-22T07:04:02.934Z,12.14
2022-10-22T07:05:06.125Z,12.11
2022-10-22T07:06:12.447Z,12.36
2022-10-22T07:07:15.422Z,12.42
2022-10-22T07:08:18.306Z,12.53
2022-10-22T07:09:21.237Z,12.48
2022-10-22T07:10:26.023Z,12.54
2022-10-22T07:11:44.348Z,12.21
2022-10-22T07:12:47.976Z,12.17
2022-10-22T07:13:51.979Z,12.06
2022-10-22T07:14:54.740Z,12.06
2022-10-22T07:15:57.927Z,11.99
2022-10-22T07:17:04.108Z,11.96
2022-10-22T07:18:07.019Z,12.09
2022-10-22T07:19:11.083Z,11.97
2022-10-22T07:20:14.121Z,11.83
2022-10-22T07:21:20.562Z,11.92
2022-10-22T07:22:23.455Z,12.04
2022-10-22T07:23:26.877Z,12.00
2022-10-22T07:24:29.780Z,11.90
2022-10-22T07:25:32.584Z,12.08
2022-10-22T07:26:37.128Z,11.86
2022-10-22T07:27:40.360Z,11.88
2022-10-22T07:28:43.756Z,11.80
2022-10-22T07:29:50.041Z,11.88
2022-10-22T07:30:53.113Z,11.97
2022-10-22T07:31:55.938Z,12.27
2022-10-22T07:32:58.933Z,12.33
2022-10-22T07:34:01.973Z,12.46
2022-10-22T07:35:06.029Z,12.53
2022-10-22T07:36:12.033Z,12.60
2022-10-22T07:37:22.002Z,12.79
2022-10-22T07:38:24.813Z,13.09
2022-10-22T07:39:28.399Z,13.06
2022-10-22T07:40:31.597Z,13.05
2022-10-22T07:41:36.997Z,13.26
2022-10-22T07:42:39.808Z,13.31
2022-10-22T07:43:43.179Z,13.24
2022-10-22T07:44:46.035Z,13.46
2022-10-22T07:45:48.875Z,13.51
2022-10-22T07:46:51.597Z,13.69
2022-10-22T07:47:54.345Z,13.54
2022-10-22T07:48:57.431Z,13.43
2022-10-22T07:50:00.186Z,13.84
2022-10-22T07:51:03.608Z,14.13
2022-10-22T07:52:08.150Z,14.20
2022-10-22T07:53:11.001Z,14.46
2022-10-22T07:54:13.934Z,14.55
2022-10-22T07:55:17.062Z,14.48
2022-10-22T07:56:19.999Z,14.48
2022-10-22T07:57:22.924Z,14.55
2022-10-22T07:58:25.901Z,14.77
2022-10-22T07:59:28.774Z,14.65
2022-10-22T08:00:31.589Z,14.83
2022-10-22T08:01:34.463Z,14.95
2022-10-22T08:02:37.263Z,15.16
2022-10-22T08:03:39.993Z,15.21
2022-10-22T08:04:42.932Z,15.30
2022-10-22T08:05:46.158Z,15.48
2022-10-22T08:06:48.939Z,15.39
2022-10-22T08:07:51.786Z,15.65
2022-10-22T08:08:54.612Z,15.74
2022-10-22T08:09:58.987Z,15.85
2022-10-22T08:11:02.189Z,15.89
2022-10-22T08:12:08.999Z,15.80
2022-10-22T08:13:11.876Z,16.12
2022-10-22T08:14:14.840Z,15.95
2022-10-22T08:15:17.801Z,16.10
2022-10-22T08:16:20.783Z,15.82
2022-10-22T08:17:23.599Z,15.74
2022-10-22T08:18:26.515Z,16.09
2022-10-22T08:19:32.642Z,16.00
2022-10-22T08:20:35.531Z,16.39
2022-10-22T08:21:38.280Z,16.43
2022-10-22T08:22:41.031Z,16.50
2022-10-22T08:23:44.180Z,16.36
2022-10-22T08:24:47.085Z,16.52
2022-10-22T08:25:49.901Z,16.24
2022-10-22T08:26:54.567Z,16.26
2022-10-22T08:27:57.419Z,16.40
2022-10-22T08:29:00.183Z,16.69
2022-10-22T08:30:05.021Z,16.90
2022-10-22T08:31:09.116Z,16.58
2022-10-22T08:32:12.175Z,16.40
2022-10-22T08:33:15.174Z,16.49
2022-10-22T08:34:18.046Z,16.41
2022-10-22T08:35:20.767Z,16.37
2022-10-22T08:36:23.925Z,16.37
2022-10-22T08:37:26.936Z,16.41
2022-10-22T08:38:31.646Z,16.23
2022-10-22T08:39:34.803Z,16.00
2022-10-22T08:40:40.442Z,15.67
2022-10-22T08:41:58.577Z,15.79
2022-10-22T08:43:07.948Z,16.00
2022-10-22T08:44:19.771Z,15.74
2022-10-22T08:45:43.880Z,15.41
2022-10-22T08:46:51.615Z,15.41
2022-10-22T08:48:11.097Z,15.01
2022-10-22T08:49:22.149Z,14.70
2022-10-22T08:50:42.440Z,14.71
2022-10-22T08:51:45.473Z,14.81
2022-10-22T08:52:56.278Z,14.94
2022-10-22T08:53:58.947Z,14.79
2022-10-22T08:55:03.868Z,14.84
2022-10-22T08:56:10.908Z,14.94
2022-10-22T08:57:43.148Z,14.81
2022-10-22T08:58:57.908Z,14.85
2022-10-22T09:00:18.416Z,14.62
2022-10-22T09:01:41.863Z,14.43
2022-10-22T09:02:50.620Z,14.56
2022-10-22T09:04:17.974Z,14.68
2022-10-22T09:05:37.224Z,14.52
2022-10-22T09:06:44.430Z,14.50
2022-10-22T09:07:50.483Z,14.72
2022-10-22T09:08:55.095Z,14.75
2022-10-22T09:09:59.990Z,14.44
2022-10-22T09:11:06.505Z,14.45
2022-10-22T09:12:20.119Z,14.38
2022-10-22T09:13:24.371Z,14.71
2022-10-22T09:14:27.537Z,14.47
2022-10-22T09:15:31.762Z,14.28
2022-10-22T09:16:52.236Z,14.14
2022-10-22T09:18:13.694Z,14.36
2022-10-22T09:19:25.765Z,14.53
2022-10-22T09:20:32.996Z,14.68
2022-10-22T09:21:46.072Z,14.74
2022-10-22T09:23:21.935Z,14.96
2022-10-22T09:24:37.363Z,15.11
2022-10-22T09:25:41.037Z,15.21
2022-10-22T09:26:46.917Z,15.20
2022-10-22T09:27:50.574Z,15.10
2022-10-22T09:28:54.431Z,14.95
2022-10-22T09:30:00.957Z,15.06
2022-10-22T09:31:13.376Z,15.23
2022-10-22T09:32:16.893Z,15.08
2022-10-22T09:33:27.703Z,14.96
2022-10-22T09:34:33.055Z,14.94
2022-10-22T09:35:46.684Z,15.10
2022-10-22T09:37:10.329Z,15.13
2022-10-22T09:38:16.691Z,15.17
2022-10-22T09:39:34.075Z,15.15
2022-10-22T09:41:05.933Z,15.23
2022-10-22T09:42:08.980Z,15.14
2022-10-22T09:43:14.589Z,15.05
2022-10-22T09:44:19.405Z,14.85
2022-10-22T09:45:25.552Z,14.92
2022-10-22T09:46:30.559Z,14.80
2022-10-22T09:48:00.666Z,14.72
2022-10-22T09:49:13.822Z,14.78
2022-10-22T09:50:28.076Z,14.66
2022-10-22T09:51:52.121Z,14.57
2022-10-22T09:52:59.789Z,14.74
2022-10-22T09:54:13.540Z,14.72
2022-10-22T09:55:19.669Z,14.80
2022-10-22T09:56:39.562Z,14.58
2022-10-22T09:57:43.843Z,14.72
2022-10-22T09:58:51.630Z,14.79
2022-10-22T09:59:57.688Z,14.91
2022-10-22T10:01:01.788Z,15.05
2022-10-22T10:02:37.024Z,15.22
2022-10-22T10:03:41.227Z,15.02
2022-10-22T10:04:53.354Z,15.01
2022-10-22T10:06:03.047Z,14.94
2022-10-22T10:07:26.470Z,15.26
2022-10-22T10:08:29.319Z,15.18
2022-10-22T10:09:36.690Z,15.27
2022-10-22T10:11:28.827Z,15.15
2022-10-22T10:12:52.940Z,14.95
2022-10-22T10:14:05.111Z,14.98
2022-10-22T10:15:20.170Z,15.32
2022-10-22T10:16:43.338Z,15.32
2022-10-22T10:17:45.985Z,15.32
2022-10-22T10:19:20.319Z,15.24
2022-10-22T10:20:54.368Z,15.41
2022-10-22T10:22:06.631Z,15.44
2022-10-22T10:23:21.759Z,15.41
2022-10-22T10:24:36.339Z,15.59
2022-10-22T10:26:03.697Z,15.58
2022-10-22T10:27:15.912Z,15.58
2022-10-22T10:28:37.734Z,15.59
2022-10-22T10:30:10.438Z,15.52
2022-10-22T10:31:40.202Z,15.42
2022-10-22T10:33:01.247Z,15.56
2022-10-22T10:34:27.632Z,15.89
2022-10-22T10:35:52.723Z,15.66
2022-10-22T10:37:18.349Z,15.89
2022-10-22T10:38:41.168Z,15.91
2022-10-22T10:40:12.935Z,15.84
2022-10-22T10:41:22.171Z,16.04
2022-10-22T10:42:35.703Z,16.14
2022-10-22T10:43:55.106Z,15.84
2022-10-22T10:44:58.044Z,15.73
2022-10-22T10:46:21.115Z,15.57
2022-10-22T10:48:01.385Z,15.79
2022-10-22T10:49:17.319Z,15.97
2022-10-22T10:50:43.137Z,16.00
2022-10-22T10:51:48.517Z,15.92
2022-10-22T10:52:56.619Z,15.85
2022-10-22T10:54:14.056Z,15.89
2022-10-22T10:55:44.160Z,15.88
2022-10-22T10:57:21.257Z,15.76
2022-10-22T10:58:42.293Z,15.85
2022-10-22T11:00:07.692Z,15.87
2022-10-22T11:01:24.018Z,15.74
2022-10-22T11:03:04.441Z,15.29
2022-10-22T11:04:34.899Z,15.57
2022-10-22T11:05:49.370Z,15.43
2022-10-22T11:07:10.724Z,15.44
2022-10-22T11:08:34.744Z,15.41
2022-10-22T11:09:47.902Z,15.15
2022-10-22T11:11:01.848Z,15.32
2022-10-22T11:12:12.797Z,15.30
2022-10-22T11:13:24.229Z,15.41
2022-10-22T11:14:40.389Z,15.36
2022-10-22T11:15:50.739Z,15.39
2022-10-22T11:16:56.808Z,15.33
2022-10-22T11:18:37.630Z,15.29
2022-10-22T11:19:59.781Z,14.99
2022-10-22T11:21:35.054Z,14.83
2022-10-22T11:23:19.379Z,14.87
2022-10-22T11:24:31.191Z,14.75
2022-10-22T11:25:41.726Z,14.77
2022-10-22T11:26:53.832Z,14.63
2022-10-22T11:29:28.334Z,14.72
2022-10-22T11:30:36.554Z,15.02
2022-10-22T11:31:40.427Z,14.92
2022-10-22T11:32:47.544Z,15.13
2022-10-22T11:34:32.709Z,15.10
2022-10-22T11:35:41.489Z,15.34
2022-10-22T11:36:46.632Z,15.31
2022-10-22T11:37:50.301Z,15.17
2022-10-22T11:38:53.886Z,15.30
2022-10-22T11:40:23.637Z,15.41
2022-10-22T11:41:31.063Z,15.39
2022-10-22T11:42:37.460Z,15.19
2022-10-22T11:44:07.997Z,15.11
2022-10-22T11:45:16.677Z,15.22
2022-10-22T11:46:19.514Z,15.29
2022-10-22T11:47:26.927Z,15.51
2022-10-22T11:48:37.388Z,15.52
2022-10-22T11:49:46.913Z,15.29
2022-10-22T11:51:00.226Z,15.37
2022-10-22T11:52:24.507Z,15.69
2022-10-22T11:53:31.239Z,15.91
2022-10-22T11:54:44.792Z,15.84
2022-10-22T11:55:52.855Z,15.97
2022-10-22T11:57:20.035Z,15.84
2022-10-22T11:58:33.009Z,15.75
2022-10-22T11:59:44.879Z,15.78
2022-10-22T12:00:49.532Z,16.07
2022-10-22T12:01:56.233Z,16.02
2022-10-22T12:03:17.129Z,16.05
2022-10-22T12:04:39.872Z,16.13
2022-10-22T12:05:43.874Z,16.19
2022-10-22T12:07:00.155Z,16.22
2022-10-22T12:08:16.394Z,16.30
2022-10-22T12:09:23.978Z,16.18
2022-10-22T12:10:29.697Z,16.18
2022-10-22T12:11:39.492Z,16.16
2022-10-22T12:12:43.463Z,16.09
2022-10-22T12:14:20.207Z,16.00
2022-10-22T12:15:27.248Z,15.73
2022-10-22T12:16:57.219Z,15.56
2022-10-22T12:18:02.522Z,15.74
2022-10-22T12:19:27.776Z,15.35
2022-10-22T12:20:30.689Z,15.16
2022-10-22T12:21:34.409Z,15.05
2022-10-22T12:22:39.206Z,14.98
2022-10-22T12:23:42.650Z,15.15
2022-10-22T12:24:49.703Z,15.28
2022-10-22T12:25:52.662Z,15.33
2022-10-22T12:26:55.701Z,15.42
2022-10-22T12:28:01.136Z,15.30
2022-10-22T12:29:11.595Z,15.12
2022-10-22T12:30:24.376Z,15.15
2022-10-22T12:31:28.463Z,15.08
2022-10-22T12:32:37.968Z,14.89
2022-10-22T12:33:40.913Z,14.90
2022-10-22T12:34:51.675Z,14.83
2022-10-22T12:35:57.949Z,15.02
2022-10-22T12:37:04.684Z,15.09
2022-10-22T12:38:17.141Z,15.07
2022-10-22T12:39:24.847Z,15.24
2022-10-22T12:40:30.891Z,15.09
2022-10-22T12:41:36.204Z,15.35
2022-10-22T12:42:39.135Z,15.19
2022-10-22T12:43:41.902Z,15.15
2022-10-22T12:44:45.467Z,14.97
2022-10-22T12:45:50.781Z,15.11
2022-10-22T12:46:56.979Z,15.10
2022-10-22T12:48:16.297Z,15.15
2022-10-22T12:49:27.880Z,14.90
2022-10-22T12:50:59.805Z,15.11
2022-10-22T12:52:10.830Z,15.06
2022-10-22T12:53:20.268Z,14.88
2022-10-22T12:54:30.056Z,14.66
2022-10-22T12:55:34.760Z,14.75
2022-10-22T12:56:38.195Z,14.83
2022-10-22T12:57:42.493Z,14.97
2022-10-22T12:59:01.911Z,15.08
2022-10-22T13:00:05.572Z,15.05
2022-10-22T13:01:12.494Z,14.93
2022-10-22T13:02:27.179Z,15.04
2022-10-22T13:03:34.611Z,14.91
2022-10-22T13:04:38.852Z,14.89
2022-10-22T13:05:41.560Z,14.81
2022-10-22T13:07:04.499Z,14.65
2022-10-22T13:08:12.935Z,14.73
2022-10-22T13:09:26.811Z,14.71
2022-10-22T13:10:36.858Z,14.51
2022-10-22T13:11:42.672Z,14.37
2022-10-22T13:12:50.900Z,14.40
2022-10-22T13:14:05.807Z,14.47
2022-10-22T13:15:31.837Z,14.47
2022-10-22T13:17:42.969Z,14.70
2022-10-22T13:18:47.557Z,14.63
2022-10-22T13:20:01.898Z,14.64
2022-10-22T13:21:06.507Z,14.57
2022-10-22T13:22:36.753Z,14.45
2022-10-22T13:23:39.632Z,14.52
2022-10-22T13:24:50.288Z,14.39
2022-10-22T13:26:13.531Z,14.30
2022-10-22T13:27:16.403Z,14.36
2022-10-22T13:28:22.140Z,14.32
2022-10-22T13:29:25.986Z,14.53
2022-10-22T13:30:39.222Z,14.47
2022-10-22T13:31:47.164Z,14.48
2022-10-22T13:32:56.394Z,14.43
2022-10-22T13:34:06.566Z,14.45
2022-10-22T13:35:18.703Z,14.47
2022-10-22T13:36:21.815Z,14.47
2022-10-22T13:37:24.849Z,14.50
2022-10-22T13:38:28.700Z,14.47
2022-10-22T13:39:33.023Z,14.49
2022-10-22T13:40:38.924Z,14.48
2022-10-22T13:41:41.833Z,14.73
2022-10-22T13:42:44.864Z,14.79
2022-10-22T13:43:47.897Z,14.56
2022-10-22T13:44:51.408Z,14.55
2022-10-22T13:46:01.359Z,14.70
2022-10-22T13:47:05.035Z,14.52
2022-10-22T13:48:15.473Z,14.45
2022-10-22T13:49:23.668Z,14.60
2022-10-22T13:50:26.536Z,14.40
2022-10-22T13:51:37.436Z,14.27
2022-10-22T13:52:51.156Z,14.20
2022-10-22T13:53:56.783Z,14.18
2022-10-22T13:54:59.990Z,14.15
2022-10-22T13:56:02.900Z,14.23
2022-10-22T13:57:09.562Z,14.25
2022-10-22T13:58:15.060Z,14.33
2022-10-22T13:59:21.207Z,14.30
2022-10-22T14:00:27.219Z,14.42
2022-10-22T14:01:30.142Z,14.36
2022-10-22T14:02:33.325Z,14.27
2022-10-22T14:03:38.299Z,14.30
2022-10-22T14:04:42.512Z,14.36
2022-10-22T14:05:47.351Z,14.31
2022-10-22T14:08:15.744Z,14.30
2022-10-22T14:09:18.802Z,14.14
2022-10-22T14:10:24.535Z,14.26
2022-10-22T14:11:27.827Z,14.39
2022-10-22T14:12:30.640Z,14.22
2022-10-22T14:13:33.502Z,14.31
2022-10-22T14:14:38.486Z,14.26
2022-10-22T14:15:42.244Z,14.19
2022-10-22T14:16:45.370Z,14.17
2022-10-22T14:17:52.768Z,14.36
2022-10-22T14:18:56.252Z,14.16
2022-10-22T14:20:00.070Z,14.13
2022-10-22T14:21:07.586Z,14.24
2022-10-22T14:22:20.426Z,14.17
2022-10-22T14:23:25.803Z,13.99
2022-10-22T14:24:28.878Z,13.78
2022-10-22T14:25:31.779Z,13.82
2022-10-22T14:26:35.381Z,13.95
2022-10-22T14:27:38.835Z,13.87
2022-10-22T14:29:07.927Z,13.90
2022-10-22T14:30:05.732Z,13.95
2022-10-22T14:31:11.350Z,13.88
2022-10-22T14:32:17.116Z,13.78
2022-10-22T14:33:32.049Z,13.77
2022-10-22T14:34:36.157Z,13.83
2022-10-22T14:35:39.361Z,13.76
2022-10-22T14:36:45.761Z,13.74
2022-10-22T14:37:48.714Z,13.71
2022-10-22T14:38:51.778Z,13.77
2022-10-22T14:40:01.984Z,13.82
2022-10-22T14:41:17.190Z,13.74
2022-10-22T14:42:20.387Z,13.79
2022-10-22T14:43:29.094Z,13.74
2022-10-22T14:44:32.225Z,13.74
2022-10-22T14:45:35.210Z,13.79
2022-10-22T14:46:43.363Z,13.84
2022-10-22T14:47:46.205Z,13.83
2022-10-22T14:48:50.512Z,13.84
2022-10-22T14:49:53.692Z,13.73
2022-10-22T14:50:56.543Z,13.81
2022-10-22T14:51:59.478Z,13.65