createdAt,value
2018-08-09T00:00:00.007Z,60.60
2018-08-09T00:01:31.599Z,54.90
2018-08-09T00:03:03.151Z,55.20
2018-08-09T00:04:34.722Z,52.70
2018-08-09T00:06:06.294Z,53.20
2018-08-09T00:07:37.966Z,56.10
2018-08-09T00:09:09.462Z,53.20
2018-08-09T00:10:41.010Z,52.30
2018-08-09T00:12:12.582Z,56.60
2018-08-09T00:13:44.155Z,61.70
2018-08-09T00:15:15.727Z,51.50
2018-08-09T00:16:47.297Z,51.90
2018-08-09T00:18:18.873Z,53.80
2018-08-09T00:19:50.543Z,48.10
2018-08-09T00:21:22.014Z,43.20
2018-08-09T00:22:53.590Z,34.90
2018-08-09T00:24:25.177Z,32.60
2018-08-09T00:25:56.832Z,32.80
2018-08-09T00:27:28.306Z,27.30
2018-08-09T00:28:59.875Z,26.10
2018-08-09T00:30:31.448Z,24.00
2018-08-09T00:32:03.021Z,23.10
2018-08-09T00:33:34.594Z,25.60
2018-08-09T00:35:06.165Z,26.90
2018-08-09T00:36:37.738Z,25.10
2018-08-09T00:38:09.311Z,25.50
2018-08-09T00:39:40.885Z,27.40
2018-08-09T00:41:12.457Z,29.00
2018-08-09T00:42:44.030Z,26.90
2018-08-09T00:44:15.703Z,29.20
2018-08-09T00:45:47.175Z,31.50
2018-08-09T00:47:18.748Z,30.80
2018-08-09T00:48:50.323Z,34.00
2018-08-09T00:50:21.895Z,34.00
2018-08-09T00:51:53.468Z,33.70
2018-08-09T00:53:25.042Z,33.70
2018-08-09T00:54:56.615Z,35.80
2018-08-09T00:56:28.191Z,32.20
2018-08-09T00:57:59.761Z,29.60
2018-08-09T00:59:31.334Z,30.40
2018-08-09T01:01:02.908Z,29.50
2018-08-09T01:02:34.582Z,33.00
2018-08-09T01:04:06.055Z,33.70
2018-08-09T01:05:37.628Z,33.40
2018-08-09T01:07:09.201Z,33.60
2018-08-09T01:08:40.776Z,31.80
2018-08-09T01:10:12.349Z,30.90
2018-08-09T01:11:43.921Z,26.90
2018-08-09T01:13:15.495Z,24.20
2018-08-09T01:14:47.069Z,23.60
2018-08-09T01:16:18.641Z,24.90
2018-08-09T01:17:50.215Z,25.70
2018-08-09T01:19:21.796Z,24.60
2018-08-09T01:20:53.465Z,24.60
2018-08-09T01:22:24.935Z,30.10
2018-08-09T01:23:56.508Z,30.90
2018-08-09T01:25:28.082Z,34.80
2018-08-09T01:26:59.702Z,37.80
2018-08-09T01:28:31.230Z,38.60
2018-08-09T01:30:02.807Z,40.70
2018-08-09T01:31:34.374Z,40.20
2018-08-09T01:33:05.948Z,39.80
2018-08-09T01:34:37.527Z,39.30
2018-08-09T01:36:09.093Z,42.80
2018-08-09T01:37:40.665Z,41.50
2018-08-09T01:39:12.338Z,42.00
2018-08-09T01:40:43.812Z,43.10
2018-08-09T01:42:15.384Z,42.10
2018-08-09T01:43:46.989Z,43.60
2018-08-09T01:45:18.531Z,44.70
2018-08-09T01:46:50.103Z,44.50
2018-08-09T01:48:21.677Z,47.40
2018-08-09T01:49:53.248Z,46.40
2018-08-09T01:51:24.928Z,44.30
2018-08-09T01:52:56.393Z,46.90
2018-08-09T01:54:27.965Z,48.50
2018-08-09T01:55:59.538Z,49.80
2018-08-09T01:57:31.211Z,47.70
2018-08-09T01:59:02.683Z,51.40
2018-08-09T02:00:34.256Z,45.00
2018-08-09T02:02:05.828Z,45.80
2018-08-09T02:03:37.502Z,47.30
2018-08-09T02:05:09.104Z,47.00
2018-08-09T02:06:40.546Z,45.90
2018-08-09T02:08:12.119Z,46.20
2018-08-09T02:09:43.691Z,49.10
2018-08-09T02:11:15.271Z,52.00
2018-08-09T02:12:46.836Z,51.60
2018-08-09T02:14:18.410Z,51.80
2018-08-09T02:15:50.083Z,48.90
2018-08-09T02:17:21.554Z,48.50
2018-08-09T02:18:53.126Z,42.60
2018-08-09T02:20:24.699Z,43.30
2018-08-09T02:21:56.373Z,37.80
2018-08-09T02:23:27.845Z,40.50
2018-08-09T02:24:59.420Z,36.00
2018-08-09T02:26:30.994Z,36.50
2018-08-09T02:28:02.662Z,32.50
2018-08-09T02:29:34.134Z,29.70
2018-08-09T02:31:05.707Z,28.40
2018-08-09T02:32:37.279Z,31.30
2018-08-09T02:34:08.952Z,30.20
2018-08-09T02:35:40.428Z,28.90
2018-08-09T02:37:11.998Z,25.50
2018-08-09T02:38:43.568Z,22.40
2018-08-09T02:40:15.140Z,27.20
2018-08-09T02:41:46.712Z,26.10
2018-08-09T02:43:18.296Z,24.70
2018-08-09T02:44:49.861Z,24.10
2018-08-09T02:46:21.435Z,24.60
2018-08-09T02:47:53.003Z,23.40
2018-08-09T02:49:24.575Z,29.10
2018-08-09T02:50:56.147Z,23.90
2018-08-09T02:52:27.975Z,18.70
2018-08-09T02:53:59.291Z,17.90
2018-08-09T02:55:30.867Z,17.30
2018-08-09T02:57:02.437Z,16.40
2018-08-09T02:58:34.109Z,15.90
2018-08-09T03:00:05.581Z,14.80
2018-08-09T03:01:37.154Z,13.60
2018-08-09T03:03:08.725Z,13.30
2018-08-09T03:04:40.298Z,13.30
2018-08-09T03:06:11.872Z,13.40
2018-08-09T03:07:43.443Z,12.10
2018-08-09T03:09:15.014Z,12.00
2018-08-09T03:10:46.695Z,11.90
2018-08-09T03:12:18.158Z,9.70
2018-08-09T03:13:49.729Z,10.80
2018-08-09T03:15:21.304Z,10.30
2018-08-09T03:16:52.873Z,8.70
2018-08-09T03:18:24.445Z,9.00
2018-08-09T03:19:56.018Z,9.10
2018-08-09T03:21:27.592Z,8.30
2018-08-09T03:22:59.261Z,8.20
2018-08-09T03:24:30.781Z,8.10
2018-08-09T03:26:02.304Z,8.20
2018-08-09T03:27:33.876Z,8.60
2018-08-09T03:29:05.547Z,8.60
2018-08-09T03:30:37.020Z,8.70
2018-08-09T03:32:08.591Z,8.70
2018-08-09T03:33:40.162Z,8.10
2018-08-09T03:35:11.734Z,9.10
2018-08-09T03:36:43.307Z,8.80
2018-08-09T03:38:14.877Z,8.90
2018-08-09T03:39:46.449Z,9.00
2018-08-09T03:41:18.022Z,11.00
2018-08-09T03:42:49.592Z,10.60
2018-08-09T03:44:21.165Z,9.90
2018-08-09T03:45:52.735Z,9.80
2018-08-09T03:47:24.407Z,9.90
2018-08-09T03:48:55.879Z,9.70
2018-08-09T03:50:27.482Z,9.90
2018-08-09T03:51:59.021Z,9.10
2018-08-09T03:53:30.693Z,9.40
2018-08-09T03:55:02.165Z,8.40
2018-08-09T03:56:33.738Z,9.20
2018-08-09T03:58:05.308Z,8.60
2018-08-09T03:59:36.984Z,8.40
2018-08-09T04:01:08.450Z,8.30
2018-08-09T04:02:40.023Z,8.40
2018-08-09T04:04:11.594Z,8.70
2018-08-09T04:05:43.265Z,8.70
2018-08-09T04:07:14.736Z,8.90
2018-08-09T04:08:46.310Z,9.00
2018-08-09T04:10:17.879Z,9.00
2018-08-09T04:11:49.465Z,9.60
2018-08-09T04:13:21.021Z,8.50
2018-08-09T04:14:52.593Z,8.90
2018-08-09T04:16:24.164Z,9.60
2018-08-09T04:17:55.742Z,9.50
2018-08-09T04:19:27.313Z,9.40
2018-08-09T04:20:58.879Z,10.20
2018-08-09T04:22:30.450Z,10.20
2018-08-09T04:24:02.272Z,10.90
2018-08-09T04:25:33.601Z,10.80
2018-08-09T04:27:05.175Z,12.10
2018-08-09T04:28:36.735Z,13.60
2018-08-09T04:30:08.407Z,12.40
2018-08-09T04:31:39.879Z,13.80
2018-08-09T04:33:11.449Z,14.90
2018-08-09T04:34:43.021Z,14.60
2018-08-09T04:36:14.641Z,13.20
2018-08-09T04:37:46.163Z,12.70
2018-08-09T04:39:17.737Z,13.30
2018-08-09T04:40:49.306Z,12.20
2018-08-09T04:42:20.976Z,14.00
2018-08-09T04:43:52.448Z,15.80
2018-08-09T04:45:24.019Z,17.00
2018-08-09T04:46:55.592Z,14.40
2018-08-09T04:48:27.161Z,15.60
2018-08-09T04:49:58.735Z,16.10
2018-08-09T04:51:30.304Z,16.20
2018-08-09T04:53:01.879Z,16.50
2018-08-09T04:54:33.461Z,17.80
2018-08-09T04:56:05.017Z,15.70
2018-08-09T04:57:36.588Z,17.00
2018-08-09T04:59:08.159Z,16.60
2018-08-09T05:00:39.831Z,15.40
2018-08-09T05:02:11.302Z,14.90
2018-08-09T05:03:42.873Z,11.60
2018-08-09T05:05:14.443Z,12.30
2018-08-09T05:06:46.015Z,13.50
2018-08-09T05:08:17.586Z,12.90
2018-08-09T05:09:49.159Z,12.30
2018-08-09T05:11:20.728Z,11.60
2018-08-09T05:12:52.299Z,11.10
2018-08-09T05:14:23.871Z,12.70
2018-08-09T05:15:55.471Z,12.10
2018-08-09T05:17:27.011Z,12.10
2018-08-09T05:18:58.682Z,12.70
2018-08-09T05:20:30.176Z,11.80
2018-08-09T05:22:01.723Z,14.20
2018-08-09T05:23:33.294Z,12.70
2018-08-09T05:25:04.965Z,11.00
2018-08-09T05:26:36.436Z,9.90
2018-08-09T05:28:08.006Z,10.20
2018-08-09T05:29:39.577Z,9.60
2018-08-09T05:31:11.147Z,7.80
2018-08-09T05:32:42.718Z,8.70
2018-08-09T05:34:14.330Z,8.30
2018-08-09T05:35:45.858Z,9.30
2018-08-09T05:37:17.531Z,9.10
2018-08-09T05:38:49.000Z,10.20
2018-08-09T05:40:20.569Z,10.50
2018-08-09T05:41:52.139Z,11.30
2018-08-09T05:43:23.710Z,11.50
2018-08-09T05:44:55.280Z,12.20
2018-08-09T05:46:26.851Z,13.60
2018-08-09T05:47:58.421Z,13.40
2018-08-09T05:49:29.992Z,12.70
2018-08-09T05:51:01.562Z,13.20
2018-08-09T05:52:33.141Z,12.60
2018-08-09T05:54:04.702Z,12.00
2018-08-09T05:55:36.375Z,11.90
2018-08-09T05:57:07.842Z,11.60
2018-08-09T05:58:39.422Z,12.20
2018-08-09T06:00:10.984Z,11.70
2018-08-09T06:01:42.803Z,11.30
2018-08-09T06:03:14.123Z,11.60
2018-08-09T06:04:45.694Z,12.00
2018-08-09T06:06:17.264Z,10.70
2018-08-09T06:07:48.835Z,10.20
2018-08-09T06:09:20.404Z,9.90
2018-08-09T06:10:51.977Z,8.00
2018-08-09T06:12:23.549Z,8.90
2018-08-09T06:13:55.217Z,8.50
2018-08-09T06:15:26.687Z,8.50
2018-08-09T06:16:58.258Z,8.50
2018-08-09T06:18:30.128Z,9.30
2018-08-09T06:20:01.400Z,7.80
2018-08-09T06:21:32.970Z,8.10
2018-08-09T06:23:04.539Z,8.70
2018-08-09T06:24:36.112Z,7.30
2018-08-09T06:26:07.780Z,7.40
2018-08-09T06:27:39.253Z,7.10
2018-08-09T06:29:10.822Z,7.70
2018-08-09T06:30:42.392Z,7.00
2018-08-09T06:32:14.213Z,7.80
2018-08-09T06:33:45.533Z,7.30
2018-08-09T06:35:17.104Z,7.30
2018-08-09T06:36:48.674Z,8.70
2018-08-09T06:38:20.345Z,8.10
2018-08-09T06:39:51.815Z,8.20
2018-08-09T06:41:23.385Z,7.80
2018-08-09T06:42:54.962Z,7.60
2018-08-09T06:44:26.526Z,7.50
2018-08-09T06:45:58.096Z,7.00
2018-08-09T06:47:29.673Z,6.60
2018-08-09T06:49:01.238Z,7.10
2018-08-09T06:50:32.908Z,7.00
2018-08-09T06:52:04.379Z,6.90
2018-08-09T06:53:35.948Z,6.50
2018-08-09T06:55:07.519Z,6.80
2018-08-09T06:56:39.097Z,6.40
2018-08-09T06:58:10.659Z,6.90
2018-08-09T06:59:42.230Z,7.50
2018-08-09T07:01:13.801Z,5.90
2018-08-09T07:02:45.370Z,6.30
2018-08-09T07:04:16.943Z,5.60
2018-08-09T07:05:48.511Z,5.70
2018-08-09T07:07:20.081Z,6.30
2018-08-09T07:08:51.751Z,5.10
2018-08-09T07:10:23.255Z,5.10
2018-08-09T07:11:54.792Z,5.40
2018-08-09T07:13:26.362Z,5.50
2018-08-09T07:14:57.933Z,4.40
2018-08-09T07:16:29.504Z,4.50
2018-08-09T07:18:01.074Z,4.50
2018-08-09T07:19:32.645Z,3.90
2018-08-09T07:21:04.215Z,4.50
2018-08-09T07:22:35.785Z,4.40
2018-08-09T07:24:07.357Z,4.50
2018-08-09T07:25:38.926Z,4.00
2018-08-09T07:27:10.698Z,3.60
2018-08-09T07:28:42.069Z,3.70
2018-08-09T07:30:13.637Z,3.90
2018-08-09T07:31:45.208Z,3.50
2018-08-09T07:33:16.779Z,3.60
2018-08-09T07:34:48.348Z,3.60
2018-08-09T07:36:19.918Z,3.80
2018-08-09T07:37:51.490Z,3.60
2018-08-09T07:39:23.343Z,3.70
2018-08-09T07:40:54.631Z,3.10
2018-08-09T07:42:26.199Z,2.50
2018-08-09T07:43:57.769Z,1.90
2018-08-09T07:45:29.439Z,2.20
2018-08-09T07:47:00.910Z,2.10
2018-08-09T07:48:32.561Z,2.10
2018-08-09T07:50:04.050Z,1.90
2018-08-09T07:51:35.623Z,1.90
2018-08-09T07:53:07.191Z,1.60
2018-08-09T07:54:38.762Z,1.90
2018-08-09T07:56:10.330Z,1.80
2018-08-09T07:57:42.001Z,1.50
2018-08-09T07:59:13.470Z,1.70
2018-08-09T08:00:45.041Z,1.60
2018-08-09T08:02:16.611Z,1.40
2018-08-09T08:03:48.531Z,1.70
2018-08-09T08:05:19.750Z,1.40
2018-08-09T08:06:51.320Z,1.70
2018-08-09T08:08:22.913Z,1.50
2018-08-09T08:09:54.561Z,1.50
2018-08-09T08:11:26.031Z,1.30
2018-08-09T08:12:57.601Z,1.50
2018-08-09T08:14:29.173Z,1.50
2018-08-09T08:16:00.742Z,1.50
2018-08-09T08:17:32.316Z,1.40
2018-08-09T08:19:04.531Z,1.30
2018-08-09T08:20:35.459Z,1.40
2018-08-09T08:22:07.121Z,1.40
2018-08-09T08:23:38.591Z,1.30
2018-08-09T08:25:10.161Z,1.20
2018-08-09T08:26:41.767Z,1.20
2018-08-09T08:28:13.402Z,1.40
2018-08-09T08:29:44.871Z,1.30
2018-08-09T08:31:16.457Z,1.10
2018-08-09T08:32:48.619Z,1.10
2018-08-09T08:34:19.833Z,1.30
2018-08-09T08:35:51.153Z,1.20
2018-08-09T08:37:22.725Z,1.20
2018-08-09T08:38:54.294Z,1.40
2018-08-09T08:40:26.165Z,1.10
2018-08-09T08:41:57.435Z,1.10
2018-08-09T08:43:29.005Z,1.20
2018-08-09T08:45:00.584Z,1.40
2018-08-09T08:46:32.147Z,1.30
2018-08-09T08:48:03.721Z,1.40
2018-08-09T08:49:35.288Z,1.20
2018-08-09T08:51:06.865Z,1.30
2018-08-09T08:52:38.429Z,1.20
2018-08-09T08:54:09.998Z,1.10
2018-08-09T08:55:41.571Z,1.30
2018-08-09T08:57:13.141Z,1.30
2018-08-09T08:58:44.963Z,1.30
2018-08-09T09:00:16.282Z,1.30
2018-08-09T09:01:47.853Z,1.30
2018-08-09T09:03:19.423Z,1.20
2018-08-09T09:04:51.244Z,1.30
2018-08-09T09:06:22.568Z,1.20
2018-08-09T09:07:54.139Z,1.30
2018-08-09T09:09:25.734Z,1.30
2018-08-09T09:10:57.279Z,1.20
2018-08-09T09:12:28.847Z,1.10
2018-08-09T09:14:00.417Z,1.50
2018-08-09T09:15:31.987Z,1.30
2018-08-09T09:17:03.658Z,1.20
2018-08-09T09:18:35.130Z,1.20
2018-08-09T09:20:06.699Z,1.40
2018-08-09T09:21:38.272Z,1.30
2018-08-09T09:23:09.938Z,1.40
2018-08-09T09:24:41.410Z,1.30
2018-08-09T09:26:12.979Z,1.60
2018-08-09T09:27:44.551Z,1.40
2018-08-09T09:29:16.222Z,1.40
2018-08-09T09:30:47.691Z,1.20
2018-08-09T09:32:19.263Z,1.50
2018-08-09T09:33:50.832Z,1.30
2018-08-09T09:35:22.654Z,1.20
2018-08-09T09:36:53.991Z,1.90
2018-08-09T09:38:25.544Z,1.50
2018-08-09T09:39:57.114Z,1.20
2018-08-09T09:41:28.802Z,1.30
2018-08-09T09:43:00.255Z,1.30
2018-08-09T09:44:31.826Z,1.30
2018-08-09T09:46:03.396Z,1.80
2018-08-09T09:47:35.068Z,1.50
2018-08-09T09:49:06.538Z,1.20
2018-08-09T09:50:38.109Z,1.40
2018-08-09T09:53:42.301Z,1.20
2018-08-09T09:55:12.821Z,1.30
2018-08-09T09:56:44.391Z,1.40
2018-08-09T09:59:47.836Z,1.30
2018-08-09T10:01:19.104Z,1.50
2018-08-09T10:02:50.675Z,1.40
2018-08-09T10:04:22.250Z,1.30
2018-08-09T10:05:53.920Z,1.50
2018-08-09T10:07:25.716Z,1.20
2018-08-09T10:08:56.979Z,1.20
2018-08-09T10:10:28.597Z,1.30
2018-08-09T10:12:00.202Z,1.30
2018-08-09T10:15:03.252Z,1.30
2018-08-09T10:16:34.816Z,1.30
2018-08-09T10:18:06.691Z,1.30
2018-08-09T10:19:37.969Z,1.20
2018-08-09T10:21:09.568Z,1.40
2018-08-09T10:22:41.105Z,1.20
2018-08-09T10:24:12.774Z,1.40
2018-08-09T10:25:44.302Z,1.30
2018-08-09T10:27:15.941Z,1.50
2018-08-09T10:28:47.928Z,1.40
2018-08-09T10:30:19.179Z,1.30
2018-08-09T10:31:50.547Z,1.30
2018-08-09T10:33:22.108Z,1.30
2018-08-09T10:34:53.878Z,1.40
2018-08-09T10:36:25.247Z,1.40
2018-08-09T10:37:56.820Z,1.40
2018-08-09T10:39:28.391Z,1.40
2018-08-09T10:40:59.962Z,1.40
2018-08-09T10:42:31.537Z,1.30
2018-08-09T10:44:03.107Z,1.60
2018-08-09T10:45:34.880Z,1.60
2018-08-09T10:47:06.251Z,1.40
2018-08-09T10:48:37.934Z,1.50
2018-08-09T10:50:09.703Z,1.60
2018-08-09T10:51:40.972Z,1.40
2018-08-09T10:54:44.745Z,1.60
2018-08-09T10:57:47.557Z,1.60
2018-08-09T10:59:19.564Z,1.70
2018-08-09T11:00:51.310Z,1.60
2018-08-09T11:02:21.974Z,1.50
2018-08-09T11:03:53.764Z,2.10
2018-08-09T11:05:25.318Z,1.50
2018-08-09T11:06:57.344Z,1.80
2018-08-09T11:08:28.268Z,1.50
2018-08-09T11:09:59.834Z,1.60
2018-08-09T11:11:32.013Z,2.00
2018-08-09T11:13:02.980Z,1.90
2018-08-09T11:14:34.756Z,2.00
2018-08-09T11:16:06.174Z,1.90
2018-08-09T11:20:41.000Z,1.80
2018-08-09T11:23:44.078Z,1.90
2018-08-09T11:25:15.580Z,1.90
2018-08-09T11:28:18.828Z,2.00
2018-08-09T11:29:52.027Z,1.80
2018-08-09T11:31:21.880Z,2.00
2018-08-09T11:32:53.466Z,2.00
2018-08-09T11:34:25.035Z,2.10
2018-08-09T11:38:59.962Z,1.80
2018-08-09T11:42:02.968Z,1.80
2018-08-09T11:43:34.530Z,1.70
2018-08-09T11:45:06.269Z,1.90
2018-08-09T11:46:37.643Z,2.00
2018-08-09T11:48:10.468Z,1.40
2018-08-09T11:49:41.943Z,1.40
2018-08-09T11:51:12.378Z,1.50
2018-08-09T11:52:43.958Z,1.50
2018-08-09T11:54:15.535Z,1.30
2018-08-09T11:57:18.737Z,1.50
2018-08-09T11:58:50.575Z,1.30
2018-08-09T12:00:21.855Z,1.10
2018-08-09T12:01:53.733Z,1.20
2018-08-09T12:03:25.079Z,1.50
2018-08-09T12:04:56.588Z,1.20
2018-08-09T12:06:28.471Z,1.40
2018-08-09T12:07:59.956Z,1.30
2018-08-09T12:09:31.395Z,1.20
2018-08-09T12:12:35.023Z,1.40
2018-08-09T12:14:06.067Z,1.50
2018-08-09T12:15:37.849Z,1.30
2018-08-09T12:17:09.862Z,1.40
2018-08-09T12:21:44.270Z,1.20
2018-08-09T12:24:47.132Z,1.30
2018-08-09T12:27:50.309Z,1.40
2018-08-09T12:29:23.246Z,1.20
2018-08-09T12:30:53.703Z,1.80
2018-08-09T12:33:56.615Z,1.40
2018-08-09T12:35:28.745Z,1.40
2018-08-09T12:36:59.981Z,1.50
2018-08-09T12:38:31.378Z,1.70
2018-08-09T12:43:06.105Z,1.40
2018-08-09T12:47:40.881Z,1.60
2018-08-09T12:49:12.533Z,1.20
2018-08-09T12:50:44.229Z,1.50
2018-08-09T12:52:15.715Z,1.30
2018-08-09T12:53:47.671Z,1.40
2018-08-09T12:55:19.265Z,1.40
2018-08-09T12:56:50.393Z,1.40
2018-08-09T12:58:22.126Z,1.70
2018-08-09T12:59:53.566Z,1.50
2018-08-09T13:01:25.089Z,1.40
2018-08-09T13:04:28.250Z,1.50
2018-08-09T13:06:00.771Z,1.40
2018-08-09T13:07:31.511Z,1.40
2018-08-09T13:09:02.991Z,1.60
2018-08-09T13:10:34.676Z,1.40
2018-08-09T13:12:06.148Z,1.60
2018-08-09T13:15:09.305Z,1.80
2018-08-09T13:16:41.202Z,1.70
2018-08-09T13:18:12.486Z,1.60
2018-08-09T13:19:44.069Z,1.60
2018-08-09T13:21:15.617Z,1.40
2018-08-09T13:24:19.075Z,1.60
2018-08-09T13:30:25.340Z,1.60
2018-08-09T13:33:28.247Z,1.60
2018-08-09T13:35:00.033Z,1.80
2018-08-09T13:36:31.475Z,1.70
2018-08-09T13:39:37.575Z,1.50
2018-08-09T13:41:06.368Z,1.60
2018-08-09T13:42:38.113Z,2.00
2018-08-09T13:44:09.923Z,2.00
2018-08-09T13:45:44.259Z,2.10
2018-08-09T13:47:13.037Z,1.70
2018-08-09T13:48:44.339Z,1.70
2018-08-09T13:50:15.618Z,1.60
2018-08-09T13:51:47.549Z,1.70
2018-08-09T13:53:18.781Z,1.70
2018-08-09T13:57:53.730Z,1.80
2018-08-09T13:59:25.107Z,1.80
2018-08-09T14:00:56.892Z,1.70
2018-08-09T14:02:28.274Z,1.80
2018-08-09T14:04:00.751Z,2.00
2018-08-09T14:05:32.053Z,1.70
2018-08-09T14:07:03.028Z,1.80
2018-08-09T14:08:34.602Z,1.90
2018-08-09T14:10:06.186Z,1.60
2018-08-09T14:11:37.769Z,2.10
2018-08-09T14:13:09.351Z,1.60
2018-08-09T14:14:41.045Z,1.70
2018-08-09T14:16:12.530Z,1.80
2018-08-09T14:19:15.887Z,1.90
2018-08-09T14:20:47.269Z,2.30
2018-08-09T14:22:19.306Z,1.90
2018-08-09T14:25:22.020Z,1.80
2018-08-09T14:26:53.601Z,1.90
2018-08-09T14:29:56.767Z,2.10
2018-08-09T14:31:29.116Z,2.00
2018-08-09T14:33:00.040Z,1.80
2018-08-09T14:36:03.101Z,2.40
2018-08-09T14:37:34.726Z,2.30
2018-08-09T14:42:09.544Z,2.40
2018-08-09T14:43:41.016Z,3.40
2018-08-09T14:46:44.177Z,2.90
2018-08-09T14:48:16.063Z,2.60
2018-08-09T14:49:47.880Z,2.50
2018-08-09T14:51:19.127Z,2.40
2018-08-09T14:52:50.507Z,2.80
2018-08-09T14:54:22.402Z,2.70
2018-08-09T14:55:53.675Z,2.10
2018-08-09T14:58:57.373Z,2.40
2018-08-09T15:00:28.560Z,2.40
2018-08-09T15:03:31.695Z,2.10
2018-08-09T15:05:03.188Z,2.30
2018-08-09T15:06:34.755Z,2.60
2018-08-09T15:08:06.333Z,2.10
2018-08-09T15:09:37.924Z,2.30
2018-08-09T15:11:10.094Z,2.20
2018-08-09T15:12:41.083Z,2.30
2018-08-09T15:15:44.627Z,1.80
2018-08-09T15:17:15.830Z,2.00
2018-08-09T15:18:47.887Z,1.80
2018-08-09T15:21:51.117Z,1.80
2018-08-09T15:24:54.367Z,2.00
2018-08-09T15:26:25.875Z,2.50
2018-08-09T15:27:57.502Z,2.20
2018-08-09T15:29:28.697Z,1.80
2018-08-09T15:32:32.196Z,2.10
2018-08-09T15:34:03.430Z,1.90
2018-08-09T15:35:34.847Z,2.10
2018-08-09T15:38:38.297Z,1.90
2018-08-09T15:40:09.795Z,1.90
2018-08-09T15:41:41.463Z,1.90
2018-08-09T15:43:13.020Z,1.90
2018-08-09T15:44:44.529Z,1.80
2018-08-09T15:46:15.911Z,1.60
2018-08-09T15:47:47.741Z,1.90
2018-08-09T15:49:19.076Z,1.90
2018-08-09T15:50:50.731Z,1.90
2018-08-09T15:52:22.255Z,1.70
2018-08-09T15:53:53.829Z,1.80
2018-08-09T15:56:57.830Z,1.80
2018-08-09T15:58:28.963Z,2.20
2018-08-09T16:00:00.327Z,2.50
2018-08-09T16:01:31.748Z,2.00
2018-08-09T16:03:04.139Z,2.10
2018-08-09T16:07:38.085Z,2.00
2018-08-09T16:10:41.245Z,2.30
2018-08-09T16:12:12.828Z,2.10
2018-08-09T16:13:44.920Z,2.20
2018-08-09T16:15:16.037Z,2.00
2018-08-09T16:16:47.682Z,2.00
2018-08-09T16:18:19.771Z,2.10
2018-08-09T16:21:22.840Z,1.90
2018-08-09T16:22:54.118Z,1.90
2018-08-09T16:24:25.503Z,1.60
2018-08-09T16:25:57.293Z,1.90
2018-08-09T16:27:28.667Z,1.80
2018-08-09T16:29:00.556Z,1.90
2018-08-09T16:30:31.950Z,2.00
2018-08-09T16:32:03.420Z,1.90
2018-08-09T16:33:35.005Z,1.60
2018-08-09T16:35:06.688Z,1.80
2018-08-09T16:36:38.173Z,1.70
2018-08-09T16:38:09.763Z,2.00
2018-08-09T16:42:44.812Z,1.60
2018-08-09T16:44:16.396Z,1.80
2018-08-09T16:45:47.676Z,1.80
2018-08-09T16:50:22.529Z,1.90
2018-08-09T16:53:25.624Z,2.10
2018-08-09T16:54:57.177Z,2.00
2018-08-09T16:56:29.092Z,1.70
2018-08-09T16:59:31.930Z,2.20
2018-08-09T17:01:03.517Z,1.90
2018-08-09T17:02:35.095Z,1.70
2018-08-09T17:04:07.292Z,1.90
2018-08-09T17:05:38.343Z,1.70
2018-08-09T17:07:09.901Z,2.00
2018-08-09T17:08:41.532Z,2.10
2018-08-09T17:10:13.263Z,1.80
2018-08-09T17:11:44.809Z,2.80
2018-08-09T17:13:20.006Z,2.00
2018-08-09T17:14:47.787Z,2.10
2018-08-09T17:16:19.884Z,2.00
2018-08-09T17:17:51.895Z,1.70
2018-08-09T17:19:22.646Z,2.10
2018-08-09T17:20:54.306Z,1.60
2018-08-09T17:22:26.035Z,1.70
2018-08-09T17:23:57.667Z,1.90
2018-08-09T17:27:00.739Z,2.10
2018-08-09T17:28:32.010Z,2.10
2018-08-09T17:30:03.595Z,2.00
2018-08-09T17:31:35.174Z,2.00
2018-08-09T17:33:07.121Z,2.10
2018-08-09T17:34:38.345Z,2.10
2018-08-09T17:36:10.453Z,2.00
2018-08-09T17:37:41.861Z,1.90
2018-08-09T17:40:44.834Z,2.20
2018-08-09T17:42:16.513Z,2.10
2018-08-09T17:45:19.968Z,1.90
2018-08-09T17:46:51.150Z,2.20
2018-08-09T17:48:22.589Z,1.60
2018-08-09T17:49:54.258Z,1.90
2018-08-09T17:51:25.737Z,2.10
2018-08-09T17:54:29.014Z,2.20
2018-08-09T17:56:00.694Z,1.70
2018-08-09T17:57:32.063Z,1.90
2018-08-09T17:59:03.684Z,2.00
2018-08-09T18:00:35.645Z,2.00
2018-08-09T18:02:06.796Z,2.10
2018-08-09T18:03:38.376Z,2.20
2018-08-09T18:05:10.158Z,2.30
2018-08-09T18:06:41.634Z,1.90
2018-08-09T18:09:45.327Z,2.20
2018-08-09T18:11:16.270Z,2.30
2018-08-09T18:12:47.850Z,2.40
2018-08-09T18:14:19.957Z,2.50
2018-08-09T18:15:51.311Z,2.30
2018-08-09T18:21:57.950Z,2.50
2018-08-09T18:25:00.521Z,2.90
2018-08-09T18:26:32.054Z,2.60
2018-08-09T18:28:04.473Z,2.60
2018-08-09T18:31:06.828Z,3.00
2018-08-09T18:32:38.366Z,2.60
2018-08-09T18:34:10.044Z,2.70
2018-08-09T18:35:41.824Z,3.20
2018-08-09T18:40:16.356Z,2.50
2018-08-09T18:41:47.925Z,2.10
2018-08-09T18:44:51.001Z,2.40
2018-08-09T18:46:22.640Z,2.80
2018-08-09T18:47:54.416Z,2.60
2018-08-09T18:49:25.734Z,2.70
2018-08-09T18:50:57.327Z,2.60
2018-08-09T18:52:29.424Z,2.30
2018-08-09T18:55:32.132Z,2.20
2018-08-09T18:57:03.634Z,2.60
2018-08-09T18:58:35.332Z,2.40
2018-08-09T19:00:06.795Z,2.40
2018-08-09T19:01:38.375Z,2.70
2018-08-09T19:03:09.955Z,2.00
2018-08-09T19:06:13.321Z,2.50
2018-08-09T19:07:45.232Z,3.00
2018-08-09T19:09:16.337Z,2.50
2018-08-09T19:10:47.855Z,2.20
2018-08-09T19:12:19.432Z,2.80
2018-08-09T19:13:51.012Z,2.70
2018-08-09T19:15:22.590Z,2.60
2018-08-09T19:16:54.170Z,2.30
2018-08-09T19:18:25.848Z,2.30
2018-08-09T19:19:57.631Z,2.70
2018-08-09T19:21:28.907Z,2.10
2018-08-09T19:23:00.485Z,2.30
2018-08-09T19:24:32.314Z,2.60
2018-08-09T19:26:03.844Z,2.30
2018-08-09T19:27:35.245Z,2.90
2018-08-09T19:29:06.812Z,2.50
2018-08-09T19:30:38.375Z,2.90
2018-08-09T19:33:41.531Z,2.40
2018-08-09T19:35:13.109Z,2.30
2018-08-09T19:36:44.789Z,2.50
2018-08-09T19:38:16.263Z,2.90
2018-08-09T19:41:19.722Z,2.50
2018-08-09T19:42:51.010Z,2.30
2018-08-09T19:44:22.571Z,2.30
2018-08-09T19:45:54.148Z,3.10
2018-08-09T19:47:25.726Z,2.50
2018-08-09T19:50:29.083Z,2.50
2018-08-09T19:52:00.493Z,2.30
2018-08-09T19:53:32.032Z,2.30
2018-08-09T19:55:03.609Z,2.10
2018-08-09T19:56:35.334Z,2.40
2018-08-09T19:58:06.930Z,2.40
2018-08-09T19:59:38.561Z,2.20
2018-08-09T20:01:09.915Z,2.10
2018-08-09T20:02:41.590Z,2.10
2018-08-09T20:04:13.065Z,2.80
2018-08-09T20:05:44.845Z,2.70
2018-08-09T20:07:16.219Z,2.70
2018-08-09T20:08:47.999Z,2.40
2018-08-09T20:10:19.370Z,2.50
2018-08-09T20:11:50.948Z,2.80
2018-08-09T20:13:22.522Z,2.40
2018-08-09T20:14:54.198Z,2.70
2018-08-09T20:16:25.674Z,2.20
2018-08-09T20:17:57.250Z,2.10
2018-08-09T20:19:28.826Z,2.40
2018-08-09T20:21:00.401Z,2.50
2018-08-09T20:22:31.977Z,2.50
2018-08-09T20:24:03.552Z,2.50
2018-08-09T20:25:35.129Z,2.90
2018-08-09T20:28:38.885Z,2.60
2018-08-09T20:31:42.574Z,2.40
2018-08-09T20:33:13.104Z,2.50
2018-08-09T20:34:44.587Z,3.00
2018-08-09T20:36:16.156Z,2.80
2018-08-09T20:37:47.730Z,3.20
2018-08-09T20:39:19.304Z,3.20
2018-08-09T20:40:50.879Z,2.80
2018-08-09T20:42:22.458Z,3.20
2018-08-09T20:43:54.029Z,3.40
2018-08-09T20:45:25.604Z,3.30
2018-08-09T20:46:57.178Z,3.00
2018-08-09T20:48:28.752Z,3.20
2018-08-09T20:50:00.328Z,3.10
2018-08-09T20:51:32.004Z,3.70
2018-08-09T20:53:03.477Z,3.30
2018-08-09T20:54:35.052Z,3.40
2018-08-09T20:56:06.625Z,2.90
2018-08-09T20:57:38.208Z,3.50
2018-08-09T20:59:09.775Z,3.30
2018-08-09T21:00:41.349Z,3.30
2018-08-09T21:02:12.925Z,2.90
2018-08-09T21:03:44.598Z,3.60
2018-08-09T21:05:16.109Z,3.80
2018-08-09T21:06:47.647Z,3.60
2018-08-09T21:08:19.256Z,4.00
2018-08-09T21:09:50.945Z,3.50
2018-08-09T21:11:22.370Z,3.90
2018-08-09T21:12:53.945Z,3.70
2018-08-09T21:14:25.518Z,3.60
2018-08-09T21:15:57.093Z,3.60
2018-08-09T21:17:28.679Z,3.20
2018-08-09T21:19:00.241Z,3.50
2018-08-09T21:20:31.816Z,3.80
2018-08-09T21:22:03.391Z,4.10
2018-08-09T21:23:34.965Z,3.40
2018-08-09T21:25:06.538Z,3.80
2018-08-09T21:26:38.111Z,3.00
2018-08-09T21:28:09.794Z,3.90
2018-08-09T21:29:41.261Z,3.40
2018-08-09T21:31:12.834Z,3.90
2018-08-09T21:32:44.409Z,3.60
2018-08-09T21:34:16.235Z,3.40
2018-08-09T21:35:47.557Z,3.10
2018-08-09T21:37:19.132Z,3.30
2018-08-09T21:38:50.709Z,3.80
2018-08-09T21:40:22.282Z,3.70
2018-08-09T21:41:53.854Z,3.30
2018-08-09T21:43:25.428Z,4.00
2018-08-09T21:44:57.001Z,3.90
2018-08-09T21:46:28.676Z,3.60
2018-08-09T21:48:00.150Z,3.70
2018-08-09T21:49:31.723Z,3.90
2018-08-09T21:51:03.300Z,3.50
2018-08-09T21:52:34.872Z,3.80
2018-08-09T21:54:06.446Z,3.80
2018-08-09T21:55:38.021Z,4.00
2018-08-09T21:57:09.595Z,3.90
2018-08-09T21:58:41.168Z,4.20
2018-08-09T22:00:12.744Z,3.50
2018-08-09T22:01:44.318Z,3.60
2018-08-09T22:03:15.894Z,3.50
2018-08-09T22:04:47.564Z,4.10
2018-08-09T22:06:19.038Z,3.40
2018-08-09T22:07:50.612Z,4.30