createdAt,value
2022-09-04T00:00:12.241Z,13.8
2022-09-04T00:01:17.017Z,13.8
2022-09-04T00:02:15.710Z,13.8
2022-09-04T00:03:17.441Z,13.8
2022-09-04T00:04:19.281Z,13.79
2022-09-04T00:05:20.957Z,13.79
2022-09-04T00:06:38.130Z,13.78
2022-09-04T00:07:24.375Z,13.78
2022-09-04T00:08:26.215Z,13.77
2022-09-04T00:09:27.856Z,13.76
2022-09-04T00:10:29.588Z,13.73
2022-09-04T00:11:31.336Z,13.72
2022-09-04T00:12:33.054Z,13.7
2022-09-04T00:13:34.809Z,13.69
2022-09-04T00:14:36.530Z,13.67
2022-09-04T00:15:38.263Z,13.65
2022-09-04T00:16:40.051Z,13.63
2022-09-04T00:17:41.717Z,13.61
2022-09-04T00:18:43.452Z,13.59
2022-09-04T00:19:45.191Z,13.57
2022-09-04T00:20:46.926Z,13.56
2022-09-04T00:21:48.674Z,13.55
2022-09-04T00:22:50.397Z,13.52
2022-09-04T00:23:52.131Z,13.52
2022-09-04T00:24:53.871Z,13.51
2022-09-04T00:25:55.609Z,13.5
2022-09-04T00:26:57.341Z,13.49
2022-09-04T00:27:59.066Z,13.48
2022-09-04T00:29:00.805Z,13.48
2022-09-04T00:30:02.538Z,13.47
2022-09-04T00:31:04.455Z,13.47
2022-09-04T00:32:06.003Z,13.47
2022-09-04T00:33:07.738Z,13.47
2022-09-04T00:34:09.464Z,13.46
2022-09-04T00:35:11.212Z,13.47
2022-09-04T00:36:20.145Z,13.46
2022-09-04T00:37:14.676Z,13.46
2022-09-04T00:38:16.425Z,13.45
2022-09-04T00:39:18.178Z,13.44
2022-09-04T00:40:19.877Z,13.43
2022-09-04T00:41:53.207Z,13.42
2022-09-04T00:42:23.348Z,13.4
2022-09-04T00:43:25.088Z,13.39
2022-09-04T00:44:26.819Z,13.36
2022-09-04T00:45:28.588Z,13.35
2022-09-04T00:46:35.287Z,13.34
2022-09-04T00:47:32.124Z,13.32
2022-09-04T00:48:33.752Z,13.31
2022-09-04T00:49:35.490Z,13.29
2022-09-04T00:50:37.222Z,13.27
2022-09-04T00:51:38.963Z,13.27
2022-09-04T00:52:40.688Z,13.25
2022-09-04T00:53:42.431Z,13.24
2022-09-04T00:54:44.160Z,13.23
2022-09-04T00:55:45.897Z,13.23
2022-09-04T00:56:47.614Z,13.22
2022-09-04T00:57:49.359Z,13.23
2022-09-04T00:58:51.092Z,13.24
2022-09-04T00:59:52.847Z,13.24
2022-09-04T01:00:54.622Z,13.25
2022-09-04T01:01:56.468Z,13.26
2022-09-04T01:02:58.034Z,13.26
2022-09-04T01:03:59.761Z,13.26
2022-09-04T01:05:01.503Z,13.27
2022-09-04T01:06:03.231Z,13.27
2022-09-04T01:07:04.957Z,13.27
2022-09-04T01:08:06.705Z,13.27
2022-09-04T01:09:08.440Z,13.26
2022-09-04T01:10:10.170Z,13.24
2022-09-04T01:11:19.103Z,13.24
2022-09-04T01:12:13.646Z,13.24
2022-09-04T01:13:15.392Z,13.23
2022-09-04T01:14:17.118Z,13.23
2022-09-04T01:15:18.860Z,13.22
2022-09-04T01:16:36.094Z,13.22
2022-09-04T01:17:22.306Z,13.21
2022-09-04T01:18:24.268Z,13.22
2022-09-04T01:19:25.799Z,13.22
2022-09-04T01:20:27.565Z,13.23
2022-09-04T01:21:29.262Z,13.24
2022-09-04T01:22:30.998Z,13.24
2022-09-04T01:23:32.729Z,13.25
2022-09-04T01:24:34.464Z,13.26
2022-09-04T01:25:36.202Z,13.26
2022-09-04T01:26:37.933Z,13.27
2022-09-04T01:27:39.682Z,13.28
2022-09-04T01:28:41.395Z,13.3
2022-09-04T01:29:43.140Z,13.3
2022-09-04T01:30:44.876Z,13.32
2022-09-04T01:31:46.629Z,13.34
2022-09-04T01:32:48.346Z,13.35
2022-09-04T01:33:50.077Z,13.37
2022-09-04T01:34:51.805Z,13.39
2022-09-04T01:35:53.543Z,13.41
2022-09-04T01:36:55.308Z,13.43
2022-09-04T01:37:57.010Z,13.44
2022-09-04T01:38:58.755Z,13.46
2022-09-04T01:40:00.575Z,13.47
2022-09-04T01:41:02.228Z,13.49
2022-09-04T01:42:03.950Z,13.51
2022-09-04T01:43:05.694Z,13.52
2022-09-04T01:44:07.427Z,13.53
2022-09-04T01:45:09.162Z,13.55
2022-09-04T01:46:26.235Z,13.57
2022-09-04T01:47:12.675Z,13.59
2022-09-04T01:48:14.367Z,13.61
2022-09-04T01:49:16.101Z,13.62
2022-09-04T01:50:17.829Z,13.64
2022-09-04T01:51:20.567Z,13.65
2022-09-04T01:52:21.298Z,13.67
2022-09-04T01:53:23.040Z,13.68
2022-09-04T01:54:24.767Z,13.7
2022-09-04T01:55:26.497Z,13.72
2022-09-04T01:56:28.239Z,13.73
2022-09-04T01:57:29.979Z,13.74
2022-09-04T01:58:31.740Z,13.76
2022-09-04T01:59:33.446Z,13.76
2022-09-04T02:00:35.188Z,13.77
2022-09-04T02:01:36.916Z,13.78
2022-09-04T02:02:38.688Z,13.79
2022-09-04T02:03:40.384Z,13.8
2022-09-04T02:04:42.119Z,13.81
2022-09-04T02:05:43.855Z,13.81
2022-09-04T02:06:45.588Z,13.82
2022-09-04T02:07:47.307Z,13.83
2022-09-04T02:08:49.053Z,13.84
2022-09-04T02:09:50.780Z,13.84
2022-09-04T02:10:52.510Z,13.86
2022-09-04T02:11:57.065Z,13.87
2022-09-04T02:12:55.990Z,13.88
2022-09-04T02:13:57.717Z,13.9
2022-09-04T02:14:59.453Z,13.91
2022-09-04T02:16:01.215Z,13.93
2022-09-04T02:17:02.953Z,13.95
2022-09-04T02:18:04.660Z,13.98
2022-09-04T02:19:06.399Z,14
2022-09-04T02:20:08.131Z,14.02
2022-09-04T02:21:25.177Z,14.04
2022-09-04T02:22:11.597Z,14.06
2022-09-04T02:23:13.350Z,14.09
2022-09-04T02:24:15.072Z,14.12
2022-09-04T02:25:16.805Z,14.15
2022-09-04T02:26:25.721Z,14.17
2022-09-04T02:27:20.278Z,14.19
2022-09-04T02:28:22.025Z,14.22
2022-09-04T02:29:23.742Z,14.25
2022-09-04T02:30:25.482Z,14.27
2022-09-04T02:31:27.285Z,14.29
2022-09-04T02:32:28.952Z,14.31
2022-09-04T02:33:30.677Z,14.33
2022-09-04T02:34:32.416Z,14.36
2022-09-04T02:35:34.129Z,14.39
2022-09-04T02:36:36.886Z,14.41
2022-09-04T02:37:37.615Z,14.43
2022-09-04T02:38:39.348Z,14.44
2022-09-04T02:39:41.132Z,14.47
2022-09-04T02:40:42.822Z,14.48
2022-09-04T02:41:44.558Z,14.5
2022-09-04T02:42:46.294Z,14.52
2022-09-04T02:43:48.029Z,14.54
2022-09-04T02:44:49.781Z,14.55
2022-09-04T02:45:51.506Z,14.57
2022-09-04T02:46:53.295Z,14.59
2022-09-04T02:47:55.031Z,14.62
2022-09-04T02:48:56.701Z,14.64
2022-09-04T02:49:58.431Z,14.66
2022-09-04T02:51:00.188Z,14.68
2022-09-04T02:52:01.930Z,14.7
2022-09-04T02:53:03.641Z,14.71
2022-09-04T02:54:05.366Z,14.72
2022-09-04T02:55:07.095Z,14.74
2022-09-04T02:56:24.127Z,14.75
2022-09-04T02:57:10.572Z,14.76
2022-09-04T02:58:12.294Z,14.78
2022-09-04T02:59:14.037Z,14.79
2022-09-04T03:00:19.641Z,14.8
2022-09-04T03:01:32.984Z,14.81
2022-09-04T03:02:19.346Z,14.81
2022-09-04T03:03:20.992Z,14.82
2022-09-04T03:04:22.716Z,14.82
2022-09-04T03:05:24.441Z,14.82
2022-09-04T03:06:26.183Z,14.83
2022-09-04T03:07:27.931Z,14.83
2022-09-04T03:08:29.665Z,14.84
2022-09-04T03:09:31.377Z,14.84
2022-09-04T03:10:33.117Z,14.85
2022-09-04T03:11:34.847Z,14.85
2022-09-04T03:12:36.575Z,14.85
2022-09-04T03:13:38.332Z,14.85
2022-09-04T03:14:40.048Z,14.85
2022-09-04T03:15:41.788Z,14.86
2022-09-04T03:16:43.517Z,14.86
2022-09-04T03:17:45.249Z,14.87
2022-09-04T03:18:46.987Z,14.87
2022-09-04T03:19:48.723Z,14.87
2022-09-04T03:20:50.457Z,14.87
2022-09-04T03:21:52.188Z,14.88
2022-09-04T03:22:53.925Z,14.88
2022-09-04T03:23:55.662Z,14.89
2022-09-04T03:24:57.395Z,14.9
2022-09-04T03:25:59.139Z,14.91
2022-09-04T03:27:00.865Z,14.91
2022-09-04T03:28:02.591Z,14.92
2022-09-04T03:29:04.333Z,14.93
2022-09-04T03:30:06.071Z,14.92
2022-09-04T03:31:07.837Z,14.93
2022-09-04T03:32:15.932Z,14.94
2022-09-04T03:33:11.288Z,14.94
2022-09-04T03:34:13.007Z,14.95
2022-09-04T03:35:14.747Z,14.95
2022-09-04T03:37:18.210Z,14.95
2022-09-04T03:37:21.719Z,14.96
2022-09-04T03:38:19.971Z,14.95
2022-09-04T03:39:21.755Z,14.94
2022-09-04T03:40:23.426Z,14.93
2022-09-04T03:41:25.200Z,14.91
2022-09-04T03:42:26.903Z,14.89
2022-09-04T03:43:28.655Z,14.87
2022-09-04T03:44:30.378Z,14.86
2022-09-04T03:45:32.110Z,14.85
2022-09-04T03:46:33.891Z,14.84
2022-09-04T03:47:35.569Z,14.82
2022-09-04T03:48:37.300Z,14.8
2022-09-04T03:49:39.035Z,14.79
2022-09-04T03:50:40.778Z,14.77
2022-09-04T03:51:42.515Z,14.75
2022-09-04T03:52:44.254Z,14.74
2022-09-04T03:53:45.980Z,14.73
2022-09-04T03:54:47.716Z,14.71
2022-09-04T03:55:49.451Z,14.69
2022-09-04T03:56:51.175Z,14.68
2022-09-04T03:57:52.951Z,14.67
2022-09-04T03:58:54.644Z,14.65
2022-09-04T03:59:56.402Z,14.65
2022-09-04T04:00:58.170Z,14.63
2022-09-04T04:01:59.855Z,14.63
2022-09-04T04:03:01.678Z,14.62
2022-09-04T04:04:03.330Z,14.62
2022-09-04T04:05:05.060Z,14.61
2022-09-04T04:06:06.798Z,14.61
2022-09-04T04:07:08.537Z,14.6
2022-09-04T04:08:10.251Z,14.6
2022-09-04T04:09:12.060Z,14.6
2022-09-04T04:10:13.764Z,14.59
2022-09-04T04:11:22.544Z,14.59
2022-09-04T04:12:17.207Z,14.58
2022-09-04T04:13:18.939Z,14.58
2022-09-04T04:14:20.666Z,14.58
2022-09-04T04:15:22.400Z,14.58
2022-09-04T04:16:27.194Z,14.57
2022-09-04T04:17:25.873Z,14.57
2022-09-04T04:18:27.628Z,14.58
2022-09-04T04:19:29.341Z,14.57
2022-09-04T04:20:31.080Z,14.57
2022-09-04T04:21:32.809Z,14.57
2022-09-04T04:22:34.552Z,14.57
2022-09-04T04:23:36.285Z,14.58
2022-09-04T04:24:38.009Z,14.58
2022-09-04T04:25:39.744Z,14.58
2022-09-04T04:26:41.481Z,14.58
2022-09-04T04:27:43.235Z,14.58
2022-09-04T04:28:44.975Z,14.59
2022-09-04T04:29:46.706Z,14.59
2022-09-04T04:30:48.416Z,14.59
2022-09-04T04:31:50.207Z,14.6
2022-09-04T04:32:51.889Z,14.6
2022-09-04T04:33:53.623Z,14.6
2022-09-04T04:34:55.350Z,14.6
2022-09-04T04:35:57.086Z,14.61
2022-09-04T04:36:58.824Z,14.61
2022-09-04T04:38:00.555Z,14.61
2022-09-04T04:39:02.288Z,14.62
2022-09-04T04:40:04.133Z,14.63
2022-09-04T04:41:05.763Z,14.63
2022-09-04T04:42:07.497Z,14.62
2022-09-04T04:43:09.231Z,14.63
2022-09-04T04:44:10.957Z,14.64
2022-09-04T04:45:12.706Z,14.64
2022-09-04T04:46:29.751Z,14.64
2022-09-04T04:47:16.169Z,14.64
2022-09-04T04:48:18.052Z,14.65
2022-09-04T04:49:19.657Z,14.65
2022-09-04T04:50:21.392Z,14.66
2022-09-04T04:51:26.132Z,14.67
2022-09-04T04:52:24.854Z,14.68
2022-09-04T04:53:26.581Z,14.68
2022-09-04T04:54:28.315Z,14.69
2022-09-04T04:55:30.045Z,14.69
2022-09-04T04:56:31.780Z,14.7
2022-09-04T04:57:33.500Z,14.71
2022-09-04T04:58:35.260Z,14.7
2022-09-04T04:59:36.977Z,14.71
2022-09-04T05:00:38.722Z,14.72
2022-09-04T05:01:40.571Z,14.72
2022-09-04T05:02:42.294Z,14.72
2022-09-04T05:03:43.919Z,14.73
2022-09-04T05:04:45.651Z,14.73
2022-09-04T05:05:47.388Z,14.73
2022-09-04T05:06:49.117Z,14.74
2022-09-04T05:07:50.863Z,14.74
2022-09-04T05:08:52.598Z,14.75
2022-09-04T05:09:54.333Z,14.75
2022-09-04T05:10:56.064Z,14.76
2022-09-04T05:11:57.801Z,14.77
2022-09-04T05:16:05.443Z,14.78
2022-09-04T05:16:09.374Z,14.78
2022-09-04T05:17:06.531Z,14.8
2022-09-04T05:18:08.217Z,14.81
2022-09-04T05:19:09.947Z,14.81
2022-09-04T05:20:11.687Z,14.83
2022-09-04T05:21:13.422Z,14.84
2022-09-04T05:22:15.150Z,14.84
2022-09-04T05:23:16.886Z,14.85
2022-09-04T05:24:18.619Z,14.86
2022-09-04T05:25:20.351Z,14.87
2022-09-04T05:26:22.091Z,14.87
2022-09-04T05:27:23.817Z,14.88
2022-09-04T05:28:25.777Z,14.89
2022-09-04T05:29:30.535Z,14.9
2022-09-04T05:30:29.021Z,14.9
2022-09-04T05:31:30.841Z,14.91
2022-09-04T05:32:32.488Z,14.91
2022-09-04T05:33:34.240Z,14.92
2022-09-04T05:34:35.951Z,14.92
2022-09-04T05:35:37.699Z,14.93
2022-09-04T05:36:39.435Z,14.93
2022-09-04T05:37:41.150Z,14.94
2022-09-04T05:38:42.908Z,14.94
2022-09-04T05:39:44.685Z,14.95
2022-09-04T05:40:46.366Z,14.96
2022-09-04T05:41:48.102Z,14.96
2022-09-04T05:42:49.850Z,14.96
2022-09-04T05:43:51.576Z,14.96
2022-09-04T05:44:53.307Z,14.96
2022-09-04T05:45:55.040Z,14.95
2022-09-04T05:46:56.771Z,14.96
2022-09-04T05:47:58.512Z,14.96
2022-09-04T05:49:00.250Z,14.97
2022-09-04T05:50:01.973Z,14.98
2022-09-04T05:51:04.725Z,14.97
2022-09-04T05:52:05.450Z,14.98
2022-09-04T05:53:07.183Z,14.98
2022-09-04T05:54:08.924Z,14.99
2022-09-04T05:55:10.657Z,14.99
2022-09-04T05:56:12.390Z,15
2022-09-04T05:57:14.110Z,15.01
2022-09-04T05:58:15.859Z,15.01
2022-09-04T05:59:17.603Z,15.01
2022-09-04T06:00:19.330Z,15.01
2022-09-04T06:01:21.070Z,15.01
2022-09-04T06:02:22.900Z,15.01
2022-09-04T06:03:24.543Z,15.01
2022-09-04T06:04:26.274Z,15.01
2022-09-04T06:05:28.004Z,15.01
2022-09-04T06:06:29.730Z,15.01
2022-09-04T06:07:31.471Z,15.02
2022-09-04T06:08:33.277Z,15.03
2022-09-04T06:09:34.935Z,15.04
2022-09-04T06:10:36.673Z,15.05
2022-09-04T06:11:38.401Z,15.05
2022-09-04T06:12:40.144Z,15.07
2022-09-04T06:13:41.889Z,15.08
2022-09-04T06:14:43.609Z,15.08
2022-09-04T06:15:45.402Z,15.09
2022-09-04T06:16:47.078Z,15.1
2022-09-04T06:17:48.812Z,15.1
2022-09-04T06:18:50.556Z,15.11
2022-09-04T06:19:52.304Z,15.12
2022-09-04T06:20:54.051Z,15.12
2022-09-04T06:21:55.758Z,15.13
2022-09-04T06:23:00.167Z,15.14
2022-09-04T06:23:59.222Z,15.14
2022-09-04T06:25:00.957Z,15.15
2022-09-04T06:26:05.718Z,15.16
2022-09-04T06:27:04.422Z,15.17
2022-09-04T06:28:06.160Z,15.18
2022-09-04T06:29:07.906Z,15.19
2022-09-04T06:30:09.640Z,15.2
2022-09-04T06:31:11.473Z,15.2
2022-09-04T06:32:12.938Z,15.21
2022-09-04T06:33:14.680Z,15.22
2022-09-04T06:34:20.339Z,15.23
2022-09-04T06:35:18.160Z,15.24
2022-09-04T06:36:19.886Z,15.25
2022-09-04T06:37:21.619Z,15.24
2022-09-04T06:38:23.439Z,15.23
2022-09-04T06:39:25.133Z,15.24
2022-09-04T06:40:26.868Z,15.24
2022-09-04T06:41:28.553Z,15.23
2022-09-04T06:42:30.310Z,15.24
2022-09-04T06:43:32.052Z,15.25
2022-09-04T06:44:33.768Z,15.26
2022-09-04T06:45:35.494Z,15.26
2022-09-04T06:46:37.314Z,15.27
2022-09-04T06:47:38.975Z,15.27
2022-09-04T06:48:40.712Z,15.29
2022-09-04T06:49:42.432Z,15.3
2022-09-04T06:50:44.169Z,15.31
2022-09-04T06:51:45.901Z,15.31
2022-09-04T06:52:47.657Z,15.31
2022-09-04T06:53:49.394Z,15.31
2022-09-04T06:54:51.107Z,15.3
2022-09-04T06:55:52.838Z,15.3
2022-09-04T06:56:54.581Z,15.3
2022-09-04T06:57:56.312Z,15.3
2022-09-04T06:59:00.639Z,15.3
2022-09-04T06:59:59.784Z,15.3
2022-09-04T07:01:01.517Z,15.32
2022-09-04T07:02:03.324Z,15.32
2022-09-04T07:03:04.970Z,15.33
2022-09-04T07:04:06.714Z,15.33
2022-09-04T07:05:08.470Z,15.34
2022-09-04T07:06:10.186Z,15.34
2022-09-04T07:07:11.918Z,15.35
2022-09-04T07:08:13.657Z,15.35
2022-09-04T07:09:15.399Z,15.37
2022-09-04T07:10:17.118Z,15.38
2022-09-04T07:11:18.859Z,15.39
2022-09-04T07:12:20.596Z,15.4
2022-09-04T07:13:22.324Z,15.41
2022-09-04T07:14:24.066Z,15.42
2022-09-04T07:15:25.876Z,15.42
2022-09-04T07:16:27.532Z,15.43
2022-09-04T07:17:29.273Z,15.44
2022-09-04T07:18:31.043Z,15.45
2022-09-04T07:19:32.738Z,15.45
2022-09-04T07:20:34.580Z,15.46
2022-09-04T07:21:36.287Z,15.45
2022-09-04T07:22:38.034Z,15.46
2022-09-04T07:23:39.770Z,15.46
2022-09-04T07:24:41.483Z,15.46
2022-09-04T07:25:43.220Z,15.47
2022-09-04T07:26:44.962Z,15.47
2022-09-04T07:27:46.683Z,15.47
2022-09-04T07:28:48.433Z,15.48
2022-09-04T07:29:51.366Z,15.48
2022-09-04T07:30:59.805Z,15.49
2022-09-04T07:34:18.481Z,15.51
2022-09-04T07:35:20.197Z,15.51
2022-09-04T07:36:23.610Z,15.52
2022-09-04T07:37:23.664Z,15.53
2022-09-04T07:38:25.462Z,15.53
2022-09-04T07:39:27.097Z,15.54
2022-09-04T07:40:30.861Z,15.54
2022-09-04T07:41:30.537Z,15.55
2022-09-04T07:42:32.247Z,15.55
2022-09-04T07:43:33.996Z,15.56
2022-09-04T07:44:35.700Z,15.56
2022-09-04T07:45:37.427Z,15.57
2022-09-04T07:46:39.188Z,15.58
2022-09-04T07:47:40.875Z,15.58
2022-09-04T07:48:42.620Z,15.59
2022-09-04T07:49:44.362Z,15.59
2022-09-04T07:50:56.199Z,15.6
2022-09-04T07:51:58.039Z,15.6
2022-09-04T07:53:03.674Z,15.6
2022-09-04T07:54:01.487Z,15.61
2022-09-04T07:55:03.226Z,15.6
2022-09-04T07:56:04.926Z,15.61
2022-09-04T07:57:06.638Z,15.62
2022-09-04T07:58:08.367Z,15.62
2022-09-04T07:59:10.097Z,15.64
2022-09-04T08:00:24.098Z,15.64
2022-09-04T08:01:29.030Z,15.66
2022-09-04T08:02:30.716Z,15.66
2022-09-04T08:03:32.428Z,15.68
2022-09-04T08:04:34.188Z,15.7
2022-09-04T08:05:35.895Z,15.71
2022-09-04T08:06:37.598Z,15.73
2022-09-04T08:07:39.360Z,15.74
2022-09-04T08:08:45.160Z,15.75
2022-09-04T08:09:47.920Z,15.76
2022-09-04T08:10:49.640Z,15.79
2022-09-04T08:11:51.577Z,15.8
2022-09-04T08:12:53.095Z,15.81
2022-09-04T08:13:54.857Z,15.82
2022-09-04T08:14:56.550Z,15.83
2022-09-04T08:15:58.325Z,15.84
2022-09-04T08:16:59.998Z,15.85
2022-09-04T08:18:01.710Z,15.87
2022-09-04T08:19:29.123Z,15.89
2022-09-04T08:20:30.915Z,15.92
2022-09-04T08:21:32.652Z,15.93
2022-09-04T08:22:34.362Z,15.95
2022-09-04T08:23:36.133Z,15.96
2022-09-04T08:24:37.808Z,15.98
2022-09-04T08:25:39.560Z,15.98
2022-09-04T08:26:41.284Z,15.99
2022-09-04T08:27:44.453Z,16.02
2022-09-04T08:28:46.529Z,16.03
2022-09-04T08:29:46.458Z,16.03
2022-09-04T08:30:48.226Z,16.05
2022-09-04T08:31:49.897Z,16.06
2022-09-04T08:32:51.651Z,16.06
2022-09-04T08:33:53.408Z,16.05
2022-09-04T08:34:55.109Z,16.06
2022-09-04T08:35:56.831Z,16.06
2022-09-04T08:36:58.554Z,16.08
2022-09-04T08:38:00.286Z,16.09
2022-09-04T08:39:06.664Z,16.09
2022-09-04T08:40:13.878Z,16.1
2022-09-04T08:41:15.608Z,16.12
2022-09-04T08:42:17.327Z,16.13
2022-09-04T08:43:19.058Z,16.14
2022-09-04T08:44:20.800Z,16.14
2022-09-04T08:45:22.497Z,16.15
2022-09-04T08:46:27.085Z,16.15
2022-09-04T08:47:25.951Z,16.15
2022-09-04T08:48:27.684Z,16.15
2022-09-04T08:49:29.433Z,16.16
2022-09-04T08:50:31.138Z,16.15
2022-09-04T08:51:34.004Z,16.16
2022-09-04T08:52:34.688Z,16.15
2022-09-04T08:53:36.420Z,16.16
2022-09-04T08:54:38.120Z,16.15
2022-09-04T08:55:39.846Z,16.15
2022-09-04T08:56:41.565Z,16.15
2022-09-04T08:57:43.507Z,16.17
2022-09-04T08:58:47.867Z,16.17
2022-09-04T08:59:46.748Z,16.18
2022-09-04T09:00:48.463Z,16.19
2022-09-04T09:01:50.253Z,16.2
2022-09-04T09:02:52.020Z,16.21
2022-09-04T09:03:59.666Z,16.22
2022-09-04T09:05:09.439Z,16.22
2022-09-04T09:07:08.847Z,16.26
2022-09-04T09:14:56.416Z,16.37
2022-09-04T09:15:58.127Z,16.36
2022-09-04T09:16:59.873Z,16.35
2022-09-04T09:18:30.089Z,16.34
2022-09-04T09:19:39.139Z,16.36
2022-09-04T09:22:18.374Z,16.38
2022-09-04T09:23:20.825Z,16.4
2022-09-04T09:28:20.424Z,16.5
2022-09-04T09:29:21.727Z,16.52
2022-09-04T09:30:23.492Z,16.55
2022-09-04T09:32:03.716Z,16.6
2022-09-04T09:33:08.079Z,16.64
2022-09-04T09:35:28.277Z,16.72
2022-09-04T09:36:31.055Z,16.75
2022-09-04T09:37:32.813Z,16.77
2022-09-04T09:38:35.636Z,16.79
2022-09-04T09:39:55.967Z,16.81
2022-09-04T09:41:48.741Z,16.84
2022-09-04T09:42:52.150Z,16.85
2022-09-04T09:44:59.677Z,16.88
2022-09-04T09:46:09.335Z,16.91
2022-09-04T09:47:56.688Z,16.93
2022-09-04T09:51:16.133Z,16.97
2022-09-04T09:52:45.980Z,16.96
2022-09-04T09:53:47.732Z,16.97
2022-09-04T09:57:04.879Z,16.93
2022-09-04T10:00:23.617Z,16.94
2022-09-04T10:01:25.443Z,16.95
2022-09-04T10:02:27.274Z,16.97
2022-09-04T10:03:28.810Z,17
2022-09-04T10:04:34.110Z,17.03
2022-09-04T10:05:32.267Z,17.06
2022-09-04T10:06:33.973Z,17.1
2022-09-04T10:07:35.708Z,17.15
2022-09-04T10:08:37.414Z,17.19
2022-09-04T10:09:39.161Z,17.21
2022-09-04T10:10:40.874Z,17.23
2022-09-04T10:11:42.601Z,17.25
2022-09-04T10:12:44.319Z,17.28
2022-09-04T10:13:46.071Z,17.31
2022-09-04T10:14:47.763Z,17.34
2022-09-04T10:15:49.498Z,17.36
2022-09-04T10:16:51.292Z,17.39
2022-09-04T10:17:52.951Z,17.43
2022-09-04T10:18:54.679Z,17.5
2022-09-04T10:19:56.398Z,17.57
2022-09-04T10:20:58.119Z,17.65
2022-09-04T10:21:59.848Z,17.72
2022-09-04T10:23:01.579Z,17.82
2022-09-04T10:24:03.314Z,17.89
2022-09-04T10:25:05.026Z,17.93
2022-09-04T10:26:06.977Z,17.98
2022-09-04T10:27:08.478Z,18.01
2022-09-04T10:28:10.200Z,18.06
2022-09-04T10:29:11.942Z,18.09
2022-09-04T10:30:13.651Z,18.11
2022-09-04T10:31:15.461Z,18.12
2022-09-04T10:32:17.104Z,18.21
2022-09-04T10:33:18.835Z,18.26
2022-09-04T10:34:20.575Z,18.29
2022-09-04T10:35:22.310Z,18.34
2022-09-04T10:36:24.013Z,18.42
2022-09-04T10:37:25.739Z,18.48
2022-09-04T10:38:27.464Z,18.55
2022-09-04T10:39:29.231Z,18.61
2022-09-04T10:40:30.907Z,18.71
2022-09-04T10:41:32.643Z,18.75
2022-09-04T10:42:34.362Z,18.79
2022-09-04T10:43:36.102Z,18.84
2022-09-04T10:44:37.828Z,18.86
2022-09-04T10:45:39.645Z,18.88
2022-09-04T10:46:41.259Z,18.89
2022-09-04T10:47:42.986Z,18.93
2022-09-04T10:48:44.714Z,18.97
2022-09-04T10:49:46.464Z,19.01
2022-09-04T10:50:48.163Z,19.05
2022-09-04T10:51:49.886Z,19.08
2022-09-04T10:52:51.609Z,19.12
2022-09-04T10:53:53.357Z,19.14
2022-09-04T10:54:55.070Z,19.16
2022-09-04T10:55:56.793Z,19.19
2022-09-04T10:56:58.519Z,19.24
2022-09-04T10:58:00.230Z,19.23
2022-09-04T10:59:02.034Z,19.24
2022-09-04T11:00:03.697Z,19.24
2022-09-04T11:01:05.638Z,19.24
2022-09-04T11:02:07.187Z,19.23
2022-09-04T11:03:09.101Z,19.24
2022-09-04T11:11:00.121Z,19.57
2022-09-04T11:12:01.827Z,19.67
2022-09-04T11:13:03.580Z,19.71
2022-09-04T11:14:05.309Z,19.79
2022-09-04T11:15:06.998Z,19.86
2022-09-04T11:16:08.795Z,19.93
2022-09-04T11:17:10.451Z,20.03
2022-09-04T11:18:12.238Z,20.08
2022-09-04T11:19:13.938Z,20.16
2022-09-04T11:20:18.209Z,20.22
2022-09-04T11:21:17.361Z,20.26
2022-09-04T11:22:19.083Z,20.28
2022-09-04T11:23:20.819Z,20.31
2022-09-04T11:24:22.555Z,20.35
2022-09-04T11:25:24.275Z,20.36
2022-09-04T11:26:26.018Z,20.39
2022-09-04T11:27:27.700Z,20.44
2022-09-04T11:28:29.451Z,20.47
2022-09-04T11:29:31.173Z,20.5
2022-09-04T11:30:32.880Z,20.56
2022-09-04T11:31:34.684Z,20.61
2022-09-04T11:32:36.325Z,20.66
2022-09-04T11:33:38.064Z,20.72
2022-09-04T11:34:39.791Z,20.77
2022-09-04T11:35:41.520Z,20.83
2022-09-04T11:36:43.268Z,20.88
2022-09-04T11:37:45.000Z,20.93
2022-09-04T11:38:46.736Z,20.98
2022-09-04T11:39:48.514Z,21.03
2022-09-04T11:40:50.184Z,21.08
2022-09-04T11:41:51.926Z,21.12
2022-09-04T11:42:53.652Z,21.16
2022-09-04T11:43:55.409Z,21.23
2022-09-04T11:44:57.116Z,21.26
2022-09-04T11:45:59.486Z,21.29
2022-09-04T11:47:00.605Z,21.32
2022-09-04T11:48:02.343Z,21.34
2022-09-04T11:49:04.068Z,21.37
2022-09-04T11:50:05.803Z,21.4
2022-09-04T11:51:07.540Z,21.43
2022-09-04T11:52:09.274Z,21.48
2022-09-04T11:53:11.012Z,21.51
2022-09-04T11:54:12.984Z,21.55
2022-09-04T11:56:13.351Z,21.63
2022-09-04T11:58:11.756Z,21.69
2022-09-04T12:00:15.733Z,21.76
2022-09-04T12:01:17.417Z,21.8
2022-09-04T12:02:19.260Z,21.81
2022-09-04T12:03:20.974Z,21.83
2022-09-04T12:04:22.785Z,21.84
2022-09-04T12:05:24.359Z,21.87
2022-09-04T12:06:26.089Z,21.9
2022-09-04T12:07:33.623Z,21.91
2022-09-04T12:08:29.539Z,21.96
2022-09-04T12:09:31.284Z,22.01
2022-09-04T12:10:32.997Z,22.06
2022-09-04T12:11:34.749Z,22.11
2022-09-04T12:12:36.507Z,22.15
2022-09-04T12:13:38.203Z,22.2
2022-09-04T12:14:39.965Z,22.24
2022-09-04T12:15:41.686Z,22.29
2022-09-04T12:16:44.373Z,22.32
2022-09-04T12:17:45.140Z,22.36
2022-09-04T12:18:46.881Z,22.4
2022-09-04T12:19:48.629Z,22.45
2022-09-04T12:20:50.359Z,22.49
2022-09-04T12:21:52.101Z,22.53
2022-09-04T12:22:53.812Z,22.56
2022-09-04T12:23:55.582Z,22.59
2022-09-04T12:24:57.275Z,22.61
2022-09-04T12:25:59.028Z,22.64
2022-09-04T12:27:00.781Z,22.65
2022-09-04T12:28:02.469Z,22.69
2022-09-04T12:29:04.222Z,22.72
2022-09-04T12:30:05.955Z,22.74
2022-09-04T12:31:07.703Z,22.76
2022-09-04T12:32:09.405Z,22.78
2022-09-04T12:33:11.150Z,22.78
2022-09-04T12:34:12.908Z,22.79
2022-09-04T12:35:14.617Z,22.79
2022-09-04T12:36:16.360Z,22.81
2022-09-04T12:37:18.101Z,22.82
2022-09-04T12:38:19.816Z,22.84
2022-09-04T12:39:21.621Z,22.88
2022-09-04T12:40:23.289Z,22.9
2022-09-04T12:41:25.014Z,22.94
2022-09-04T12:42:26.743Z,22.97
2022-09-04T12:43:28.481Z,23.03
2022-09-04T12:44:30.234Z,23.06
2022-09-04T12:45:32.016Z,23.1
2022-09-04T12:46:33.677Z,23.13
2022-09-04T12:47:35.421Z,23.15
2022-09-04T12:48:37.140Z,23.17
2022-09-04T12:49:38.909Z,23.18
2022-09-04T12:50:41.869Z,23.2
2022-09-04T12:51:42.348Z,23.23
2022-09-04T12:52:44.083Z,23.26
2022-09-04T12:53:50.516Z,23.31
2022-09-04T12:54:47.565Z,23.35
2022-09-04T12:55:49.340Z,23.39
2022-09-04T12:56:51.007Z,23.42
2022-09-04T12:57:52.749Z,23.46
2022-09-04T12:58:54.508Z,23.5
2022-09-04T12:59:56.256Z,23.53
2022-09-04T13:00:58.042Z,23.57
2022-09-04T13:01:59.847Z,23.6
2022-09-04T13:03:01.419Z,23.64
2022-09-04T13:04:03.175Z,23.67
2022-09-04T13:05:04.873Z,23.7
2022-09-04T13:06:06.610Z,23.75
2022-09-04T13:07:15.676Z,23.79
2022-09-04T13:08:10.141Z,23.85
2022-09-04T13:09:11.821Z,23.91
2022-09-04T13:10:13.553Z,23.96
2022-09-04T13:11:15.282Z,24
2022-09-04T13:12:17.084Z,24.06
2022-09-04T13:13:18.794Z,24.09
2022-09-04T13:14:20.492Z,24.11
2022-09-04T13:15:22.208Z,24.11
2022-09-04T13:16:24.080Z,24.13
2022-09-04T13:17:25.663Z,24.16
2022-09-04T13:18:27.413Z,24.17
2022-09-04T13:19:29.162Z,24.18
2022-09-04T13:20:30.881Z,24.2
2022-09-04T13:21:32.622Z,24.21
2022-09-04T13:22:34.341Z,24.21
2022-09-04T13:23:37.098Z,24.21
2022-09-04T13:24:41.086Z,24.22
2022-09-04T13:25:39.537Z,24.25
2022-09-04T13:26:41.263Z,24.3
2022-09-04T13:27:42.992Z,24.35
2022-09-04T13:28:44.760Z,24.41
2022-09-04T13:29:46.495Z,24.45
2022-09-04T13:30:48.221Z,24.5
2022-09-04T13:31:50.029Z,24.55
2022-09-04T13:32:51.665Z,24.56
2022-09-04T13:33:53.448Z,24.57
2022-09-04T13:34:55.162Z,24.58
2022-09-04T13:35:56.881Z,24.55
2022-09-04T13:36:58.593Z,24.53
2022-09-04T13:38:00.353Z,24.5
2022-09-04T13:39:02.395Z,24.49
2022-09-04T13:40:03.857Z,24.46
2022-09-04T13:41:05.538Z,24.45
2022-09-04T13:42:07.272Z,24.45
2022-09-04T13:43:09.024Z,24.48
2022-09-04T13:44:10.788Z,24.51
2022-09-04T13:45:12.483Z,24.55
2022-09-04T13:46:14.292Z,24.59
2022-09-04T13:47:16.181Z,24.62
2022-09-04T13:48:17.671Z,24.65
2022-09-04T13:49:19.410Z,24.67
2022-09-04T13:50:25.509Z,24.7
2022-09-04T13:51:22.871Z,24.71
2022-09-04T13:52:24.612Z,24.74
2022-09-04T13:53:26.409Z,24.76
2022-09-04T13:54:28.118Z,24.77
2022-09-04T13:55:29.799Z,24.78
2022-09-04T13:56:31.537Z,24.79
2022-09-04T13:57:33.293Z,24.82
2022-09-04T13:58:35.002Z,24.83
2022-09-04T13:59:36.740Z,24.84