createdAt,value
2017-07-01T00:00:54.886Z,31.80
2017-07-01T00:03:23.549Z,35.60
2017-07-01T00:05:51.817Z,31.67
2017-07-01T00:08:24.202Z,33.33
2017-07-01T00:10:51.680Z,32.93
2017-07-01T00:13:20.197Z,35.90
2017-07-01T00:15:50.587Z,32.90
2017-07-01T00:18:21.016Z,30.63
2017-07-01T00:20:48.507Z,32.00
2017-07-01T00:23:18.438Z,34.33
2017-07-01T00:25:47.080Z,32.53
2017-07-01T00:28:15.452Z,33.23
2017-07-01T00:30:48.985Z,34.57
2017-07-01T00:33:18.842Z,35.67
2017-07-01T00:35:46.911Z,33.33
2017-07-01T00:38:14.948Z,35.50
2017-07-01T00:40:43.002Z,39.57
2017-07-01T00:43:10.693Z,34.83
2017-07-01T00:45:39.370Z,38.00
2017-07-01T00:48:07.875Z,33.60
2017-07-01T00:50:41.881Z,35.93
2017-07-01T00:53:13.299Z,40.23
2017-07-01T00:55:41.692Z,32.90
2017-07-01T00:58:17.439Z,32.43
2017-07-01T01:03:42.986Z,31.07
2017-07-01T01:06:16.475Z,32.20
2017-07-01T01:08:46.880Z,31.67
2017-07-01T01:11:17.329Z,31.20
2017-07-01T01:13:44.855Z,30.07
2017-07-01T01:16:19.482Z,29.80
2017-07-01T01:18:47.007Z,34.00
2017-07-01T01:21:16.229Z,29.37
2017-07-01T01:23:47.828Z,28.53
2017-07-01T01:26:18.468Z,31.37
2017-07-01T01:28:47.547Z,29.90
2017-07-01T01:31:15.039Z,24.50
2017-07-01T01:33:47.142Z,27.10
2017-07-01T01:36:22.250Z,28.20
2017-07-01T01:38:50.288Z,29.70
2017-07-01T01:41:20.188Z,28.03
2017-07-01T01:43:47.719Z,26.40
2017-07-01T01:46:15.278Z,34.50
2017-07-01T01:48:42.851Z,31.77
2017-07-01T01:51:11.315Z,30.63
2017-07-01T01:53:38.789Z,26.63
2017-07-01T01:56:06.382Z,29.23
2017-07-01T01:58:33.951Z,31.90
2017-07-01T02:01:01.447Z,35.13
2017-07-01T02:03:30.863Z,30.33
2017-07-01T02:06:02.419Z,28.73
2017-07-01T02:08:48.700Z,30.40
2017-07-01T02:11:23.089Z,31.10
2017-07-01T02:13:51.376Z,36.50
2017-07-01T02:16:30.235Z,31.90
2017-07-01T02:18:57.815Z,33.50
2017-07-01T02:21:27.235Z,37.60
2017-07-01T02:23:55.532Z,38.87
2017-07-01T02:26:25.609Z,36.57
2017-07-01T02:28:55.975Z,38.90
2017-07-01T02:31:24.582Z,36.97
2017-07-01T02:33:52.943Z,36.03
2017-07-01T02:36:21.336Z,36.00
2017-07-01T02:38:48.820Z,37.60
2017-07-01T02:41:17.509Z,39.17
2017-07-01T02:43:46.212Z,42.80
2017-07-01T02:46:21.556Z,46.93
2017-07-01T02:49:17.862Z,43.27
2017-07-01T02:51:57.710Z,43.90
2017-07-01T02:54:30.500Z,42.83
2017-07-01T02:57:01.869Z,44.90
2017-07-01T02:59:45.983Z,38.80
2017-07-01T03:02:15.672Z,43.03
2017-07-01T03:04:43.911Z,46.37
2017-07-01T03:07:16.043Z,44.17
2017-07-01T03:09:44.299Z,44.27
2017-07-01T03:12:11.774Z,48.67
2017-07-01T03:14:41.032Z,47.57
2017-07-01T03:17:10.492Z,49.33
2017-07-01T03:19:41.658Z,54.70
2017-07-01T03:22:11.179Z,47.73
2017-07-01T03:24:43.854Z,51.20
2017-07-01T03:27:13.308Z,53.17
2017-07-01T03:29:41.990Z,48.50
2017-07-01T03:32:09.608Z,48.60
2017-07-01T03:34:40.111Z,50.00
2017-07-01T03:37:14.971Z,49.87
2017-07-01T03:39:57.939Z,51.90
2017-07-01T03:42:37.638Z,51.73
2017-07-01T03:45:33.307Z,46.20
2017-07-01T03:48:01.527Z,44.80
2017-07-01T03:50:34.271Z,44.20
2017-07-01T03:53:34.584Z,44.10
2017-07-01T03:56:07.317Z,39.90
2017-07-01T03:58:34.831Z,44.00
2017-07-01T04:01:03.465Z,33.90
2017-07-01T04:03:33.346Z,35.47
2017-07-01T04:06:01.739Z,33.80
2017-07-01T04:08:29.191Z,30.00
2017-07-01T04:10:56.731Z,33.20
2017-07-01T04:13:25.104Z,31.70
2017-07-01T04:15:52.575Z,30.07
2017-07-01T04:18:25.976Z,28.90
2017-07-01T04:20:53.484Z,31.90
2017-07-01T04:23:20.982Z,31.70
2017-07-01T04:25:48.474Z,31.00
2017-07-01T04:28:16.856Z,29.27
2017-07-01T04:30:45.721Z,32.13
2017-07-01T04:33:13.212Z,29.13
2017-07-01T04:35:42.109Z,32.60
2017-07-01T04:38:11.087Z,32.17
2017-07-01T04:40:43.941Z,29.93
2017-07-01T04:43:46.893Z,30.00
2017-07-01T04:46:25.436Z,31.37
2017-07-01T04:48:57.917Z,28.17
2017-07-01T04:51:49.028Z,28.40
2017-07-01T04:54:37.248Z,29.53
2017-07-01T04:57:24.766Z,29.57
2017-07-01T05:00:01.872Z,27.70
2017-07-01T05:02:30.196Z,33.17
2017-07-01T05:04:58.039Z,30.17
2017-07-01T05:07:50.230Z,27.33
2017-07-01T05:10:34.398Z,31.50
2017-07-01T05:13:01.936Z,29.50
2017-07-01T05:15:41.013Z,33.77
2017-07-01T05:18:09.237Z,29.67
2017-07-01T05:20:48.351Z,30.10
2017-07-01T05:23:33.422Z,39.43
2017-07-01T05:26:04.628Z,36.40
2017-07-01T05:28:37.516Z,35.50
2017-07-01T05:31:27.439Z,36.93
2017-07-01T05:34:14.546Z,34.80
2017-07-01T05:36:44.491Z,35.40
2017-07-01T05:39:29.806Z,35.70
2017-07-01T05:42:19.675Z,40.43
2017-07-01T05:44:52.155Z,41.20
2017-07-01T05:47:19.716Z,43.00
2017-07-01T05:49:47.280Z,41.67
2017-07-01T05:52:14.803Z,41.43
2017-07-01T05:54:43.743Z,45.80
2017-07-01T05:57:11.222Z,41.50
2017-07-01T05:59:40.201Z,46.37
2017-07-01T06:02:09.346Z,45.13
2017-07-01T06:04:36.860Z,40.83
2017-07-01T06:07:08.506Z,41.47
2017-07-01T06:12:57.542Z,40.00
2017-07-01T06:15:59.542Z,36.77
2017-07-01T06:18:40.310Z,37.70
2017-07-01T06:21:26.295Z,33.50
2017-07-01T06:23:54.718Z,34.90
2017-07-01T06:26:38.818Z,33.27
2017-07-01T06:29:18.944Z,36.60
2017-07-01T06:32:02.392Z,31.43
2017-07-01T06:34:41.762Z,30.70
2017-07-01T06:37:11.156Z,27.20
2017-07-01T06:39:39.704Z,23.20
2017-07-01T06:42:09.351Z,21.93
2017-07-01T06:44:36.975Z,22.43
2017-07-01T06:47:05.043Z,22.67
2017-07-01T06:49:47.522Z,19.80
2017-07-01T06:52:17.208Z,18.83
2017-07-01T06:54:45.239Z,19.10
2017-07-01T06:57:15.012Z,20.07
2017-07-01T06:59:43.596Z,17.97
2017-07-01T07:02:13.949Z,16.93
2017-07-01T07:04:43.607Z,20.87
2017-07-01T07:07:12.002Z,19.17
2017-07-01T07:09:39.594Z,18.90
2017-07-01T07:12:10.868Z,21.73
2017-07-01T07:14:39.662Z,17.80
2017-07-01T07:17:08.380Z,19.03
2017-07-01T07:19:37.967Z,16.43
2017-07-01T07:22:07.408Z,19.07
2017-07-01T07:24:42.828Z,16.17
2017-07-01T07:27:12.245Z,17.67
2017-07-01T07:29:40.006Z,20.23
2017-07-01T07:32:08.533Z,20.60
2017-07-01T07:34:36.409Z,19.13
2017-07-01T07:39:51.797Z,22.33
2017-07-01T07:42:23.891Z,21.77
2017-07-01T07:47:31.845Z,17.83
2017-07-01T07:50:05.352Z,19.10
2017-07-01T07:52:33.977Z,18.93
2017-07-01T07:55:01.647Z,16.27
2017-07-01T07:57:29.465Z,17.20
2017-07-01T07:59:57.128Z,16.70
2017-07-01T08:02:25.729Z,18.70
2017-07-01T08:04:53.314Z,15.50
2017-07-01T08:07:21.117Z,15.27
2017-07-01T08:10:06.045Z,13.20
2017-07-01T08:12:33.540Z,16.07
2017-07-01T08:15:03.968Z,17.03
2017-07-01T08:17:34.991Z,16.33
2017-07-01T08:20:03.334Z,19.40
2017-07-01T08:22:37.778Z,19.97
2017-07-01T08:27:52.431Z,28.90
2017-07-01T08:30:22.101Z,17.80
2017-07-01T08:32:51.580Z,17.07
2017-07-01T08:35:19.203Z,18.50
2017-07-01T08:37:47.825Z,17.77
2017-07-01T08:40:16.215Z,17.67
2017-07-01T08:42:44.929Z,18.20
2017-07-01T08:45:16.060Z,15.03
2017-07-01T08:47:45.973Z,18.13
2017-07-01T08:50:16.793Z,20.10
2017-07-01T08:52:44.437Z,18.40
2017-07-01T08:55:11.945Z,21.77
2017-07-01T08:57:42.337Z,20.67
2017-07-01T09:00:10.100Z,24.17
2017-07-01T09:02:37.690Z,20.03
2017-07-01T09:05:11.037Z,18.00
2017-07-01T09:07:38.934Z,19.37
2017-07-01T09:10:06.707Z,18.43
2017-07-01T09:12:35.326Z,13.47
2017-07-01T09:15:06.750Z,16.40
2017-07-01T09:17:34.550Z,16.07
2017-07-01T09:20:03.875Z,16.10
2017-07-01T09:22:31.373Z,17.33
2017-07-01T09:24:59.054Z,22.00
2017-07-01T09:27:26.875Z,19.90
2017-07-01T09:29:56.005Z,19.90
2017-07-01T09:32:24.472Z,19.97
2017-07-01T09:34:52.348Z,23.27
2017-07-01T09:37:20.063Z,26.33
2017-07-01T09:39:49.491Z,22.50
2017-07-01T09:42:17.403Z,21.47
2017-07-01T09:44:47.111Z,17.87
2017-07-01T09:47:18.669Z,15.53
2017-07-01T09:52:23.968Z,16.47
2017-07-01T09:54:51.799Z,21.27
2017-07-01T09:57:20.231Z,17.73
2017-07-01T09:59:54.939Z,16.70
2017-07-01T10:02:24.666Z,16.97
2017-07-01T10:04:52.367Z,17.37
2017-07-01T10:07:20.152Z,19.13
2017-07-01T10:09:47.831Z,20.20
2017-07-01T10:12:15.350Z,20.20
2017-07-01T10:14:43.633Z,24.13
2017-07-01T10:17:12.447Z,26.30
2017-07-01T10:19:40.119Z,27.97
2017-07-01T10:22:10.262Z,24.27
2017-07-01T10:24:37.809Z,23.03
2017-07-01T10:27:07.956Z,23.27
2017-07-01T10:29:37.986Z,22.47
2017-07-01T10:32:07.125Z,21.40
2017-07-01T10:34:35.053Z,22.80
2017-07-01T10:37:03.370Z,24.37
2017-07-01T10:39:31.932Z,20.90
2017-07-01T10:42:00.245Z,26.50
2017-07-01T10:44:31.460Z,25.50
2017-07-01T10:46:59.961Z,24.00
2017-07-01T10:49:27.464Z,22.40
2017-07-01T10:51:54.985Z,22.03
2017-07-01T10:54:25.658Z,22.63
2017-07-01T10:57:07.448Z,24.30
2017-07-01T10:59:39.077Z,22.90
2017-07-01T11:02:06.861Z,21.37
2017-07-01T11:04:35.783Z,16.27
2017-07-01T11:09:53.027Z,16.27
2017-07-01T11:12:26.773Z,15.90
2017-07-01T11:14:56.419Z,15.13
2017-07-01T11:17:41.540Z,12.43
2017-07-01T11:20:09.145Z,11.10
2017-07-01T11:22:36.911Z,15.73
2017-07-01T11:25:06.805Z,17.50
2017-07-01T11:27:41.797Z,13.40
2017-07-01T11:30:09.636Z,13.53
2017-07-01T11:32:38.248Z,15.00
2017-07-01T11:35:05.951Z,12.20
2017-07-01T11:37:35.461Z,12.40
2017-07-01T11:40:07.135Z,14.50
2017-07-01T11:42:37.641Z,11.60
2017-07-01T11:45:17.896Z,13.80
2017-07-01T11:47:50.429Z,15.07
2017-07-01T11:50:50.595Z,14.93
2017-07-01T11:56:32.951Z,17.93
2017-07-01T11:59:04.847Z,17.77
2017-07-01T12:01:36.686Z,18.27
2017-07-01T12:04:12.144Z,18.90
2017-07-01T12:06:43.961Z,17.83
2017-07-01T12:09:11.963Z,20.47
2017-07-01T12:11:39.498Z,19.00
2017-07-01T12:14:10.656Z,20.33
2017-07-01T12:19:19.746Z,22.20
2017-07-01T12:21:47.363Z,22.40
2017-07-01T12:24:14.999Z,21.40
2017-07-01T12:26:42.524Z,22.10
2017-07-01T12:29:10.610Z,22.70
2017-07-01T12:31:38.400Z,27.37
2017-07-01T12:34:06.562Z,21.67
2017-07-01T12:36:34.291Z,22.00
2017-07-01T12:39:01.888Z,21.37
2017-07-01T12:41:34.266Z,23.57
2017-07-01T12:44:05.629Z,23.23
2017-07-01T12:46:33.988Z,23.63
2017-07-01T12:49:01.593Z,22.87
2017-07-01T12:51:29.539Z,22.60
2017-07-01T12:53:57.225Z,25.50
2017-07-01T12:56:24.945Z,25.00
2017-07-01T12:58:52.479Z,21.00
2017-07-01T13:01:20.456Z,27.80
2017-07-01T13:03:48.637Z,24.50
2017-07-01T13:06:16.634Z,27.33
2017-07-01T13:08:44.692Z,25.47
2017-07-01T13:11:12.972Z,25.03
2017-07-01T13:13:41.162Z,29.00
2017-07-01T13:16:09.819Z,26.53
2017-07-01T13:18:37.401Z,24.37
2017-07-01T13:21:07.958Z,25.70
2017-07-01T13:23:36.756Z,26.03
2017-07-01T13:26:07.141Z,24.77
2017-07-01T13:28:38.810Z,25.07
2017-07-01T13:31:31.018Z,23.13
2017-07-01T13:33:59.843Z,27.20
2017-07-01T13:36:32.315Z,26.07
2017-07-01T13:39:00.072Z,23.27
2017-07-01T13:41:29.161Z,24.17
2017-07-01T13:43:57.319Z,27.63
2017-07-01T13:46:25.006Z,26.33
2017-07-01T13:51:31.513Z,25.33
2017-07-01T13:56:39.400Z,28.47
2017-07-01T13:59:11.744Z,27.80
2017-07-01T14:01:41.325Z,31.30
2017-07-01T14:04:09.996Z,31.97
2017-07-01T14:06:40.675Z,51.80
2017-07-01T14:09:08.502Z,52.70
2017-07-01T14:11:41.884Z,47.77
2017-07-01T14:14:09.719Z,39.80
2017-07-01T14:16:37.505Z,39.00
2017-07-01T14:19:08.941Z,32.50
2017-07-01T14:21:37.282Z,31.30
2017-07-01T14:24:08.003Z,37.43
2017-07-01T14:26:35.583Z,29.13
2017-07-01T14:29:03.268Z,27.23
2017-07-01T14:31:31.081Z,28.60
2017-07-01T14:34:00.349Z,28.17
2017-07-01T14:36:27.833Z,23.90
2017-07-01T14:38:55.572Z,29.37
2017-07-01T14:41:23.086Z,29.10
2017-07-01T14:43:51.927Z,23.47
2017-07-01T14:46:20.238Z,22.23
2017-07-01T14:48:47.801Z,20.10
2017-07-01T14:53:53.865Z,23.30
2017-07-01T14:56:21.931Z,12.23
2017-07-01T14:58:49.931Z,10.20
2017-07-01T15:01:22.681Z,12.27
2017-07-01T15:03:51.223Z,10.17
2017-07-01T15:06:18.873Z,11.00
2017-07-01T15:08:47.111Z,9.07
2017-07-01T15:11:16.709Z,6.70
2017-07-01T15:13:44.797Z,6.80
2017-07-01T15:16:14.314Z,5.50
2017-07-01T15:18:43.673Z,6.33
2017-07-01T15:21:15.558Z,7.10
2017-07-01T15:23:49.045Z,7.83
2017-07-01T15:26:20.823Z,8.90
2017-07-01T15:28:57.512Z,7.10
2017-07-01T15:31:26.998Z,7.43
2017-07-01T15:33:54.560Z,8.00
2017-07-01T15:36:22.586Z,7.30
2017-07-01T15:38:50.258Z,10.20
2017-07-01T15:41:17.951Z,8.00
2017-07-01T15:43:51.424Z,7.87
2017-07-01T15:46:22.210Z,6.93
2017-07-01T15:48:49.914Z,7.00
2017-07-01T15:51:17.647Z,9.00
2017-07-01T15:56:30.011Z,8.00
2017-07-01T15:58:58.413Z,7.80
2017-07-01T16:01:42.034Z,7.30
2017-07-01T16:04:16.106Z,6.60
2017-07-01T16:06:48.904Z,7.90
2017-07-01T16:09:18.122Z,7.80
2017-07-01T16:11:48.465Z,9.70
2017-07-01T16:14:22.981Z,7.27
2017-07-01T16:16:56.576Z,11.33
2017-07-01T16:19:25.057Z,8.70
2017-07-01T16:21:53.967Z,9.53
2017-07-01T16:26:55.716Z,8.53
2017-07-01T16:29:24.504Z,12.93
2017-07-01T16:31:52.083Z,10.47
2017-07-01T16:34:19.686Z,8.43
2017-07-01T16:36:47.336Z,7.50
2017-07-01T16:42:10.634Z,9.13
2017-07-01T16:44:56.549Z,7.77
2017-07-01T16:47:27.837Z,9.63
2017-07-01T16:49:55.450Z,8.30
2017-07-01T16:52:24.088Z,7.17
2017-07-01T16:54:51.569Z,10.97
2017-07-01T16:57:19.144Z,10.70
2017-07-01T16:59:46.680Z,7.47
2017-07-01T17:02:14.185Z,9.87
2017-07-01T17:04:46.200Z,9.17
2017-07-01T17:07:18.667Z,8.73
2017-07-01T17:09:51.185Z,8.90
2017-07-01T17:12:19.503Z,9.50
2017-07-01T17:14:49.212Z,15.73
2017-07-01T17:17:17.937Z,10.20
2017-07-01T17:19:45.648Z,16.87
2017-07-01T17:22:21.957Z,12.83
2017-07-01T17:24:54.949Z,13.53
2017-07-01T17:27:26.119Z,10.93
2017-07-01T17:29:54.793Z,16.10
2017-07-01T17:32:23.346Z,12.30
2017-07-01T17:34:51.236Z,12.33
2017-07-01T17:37:18.772Z,14.13
2017-07-01T17:39:46.563Z,16.53
2017-07-01T17:42:14.135Z,12.57
2017-07-01T17:44:41.666Z,16.53
2017-07-01T17:47:10.165Z,13.50
2017-07-01T17:49:39.544Z,11.47
2017-07-01T17:52:07.201Z,13.23
2017-07-01T17:54:34.833Z,13.80
2017-07-01T17:57:02.991Z,13.67
2017-07-01T17:59:30.720Z,16.00
2017-07-01T18:01:58.568Z,16.57
2017-07-01T18:04:26.168Z,17.30
2017-07-01T18:06:53.752Z,15.27
2017-07-01T18:09:21.345Z,14.57
2017-07-01T18:11:48.941Z,16.53
2017-07-01T18:14:16.590Z,18.43
2017-07-01T18:16:44.059Z,16.07
2017-07-01T18:19:11.610Z,18.73
2017-07-01T18:21:39.130Z,20.30
2017-07-01T18:24:06.619Z,16.20
2017-07-01T18:26:34.412Z,17.90
2017-07-01T18:29:02.389Z,20.60
2017-07-01T18:31:31.299Z,20.67
2017-07-01T18:33:59.519Z,16.20
2017-07-01T18:36:28.681Z,21.70
2017-07-01T18:38:58.347Z,17.93
2017-07-01T18:41:25.927Z,17.60
2017-07-01T18:43:54.077Z,17.87
2017-07-01T18:46:21.871Z,18.40
2017-07-01T18:48:49.928Z,23.30
2017-07-01T18:51:17.510Z,21.83
2017-07-01T18:53:44.998Z,22.07
2017-07-01T18:56:12.561Z,22.60
2017-07-01T18:58:40.435Z,21.33
2017-07-01T19:01:08.927Z,23.27
2017-07-01T19:03:36.471Z,25.97
2017-07-01T19:06:04.841Z,22.20
2017-07-01T19:08:32.442Z,26.10
2017-07-01T19:11:00.884Z,21.73
2017-07-01T19:13:28.632Z,23.30
2017-07-01T19:15:57.203Z,29.73
2017-07-01T19:18:24.693Z,28.83
2017-07-01T19:20:52.179Z,32.43
2017-07-01T19:23:19.709Z,27.57
2017-07-01T19:25:47.520Z,27.53
2017-07-01T19:28:15.853Z,29.00
2017-07-01T19:30:43.515Z,34.20
2017-07-01T19:33:11.098Z,31.20
2017-07-01T19:35:38.558Z,28.23
2017-07-01T19:38:06.087Z,32.77
2017-07-01T19:40:34.746Z,32.53
2017-07-01T19:43:03.105Z,35.27
2017-07-01T19:45:30.672Z,32.97
2017-07-01T19:47:58.250Z,35.00
2017-07-01T19:50:25.970Z,36.03
2017-07-01T19:52:53.551Z,36.00
2017-07-01T19:55:21.259Z,34.87
2017-07-01T19:57:48.880Z,30.50
2017-07-01T20:00:17.150Z,34.67
2017-07-01T20:02:45.784Z,38.70
2017-07-01T20:05:14.694Z,36.77
2017-07-01T20:07:42.697Z,38.27
2017-07-01T20:10:11.508Z,33.50
2017-07-01T20:12:46.200Z,32.10
2017-07-01T20:15:13.896Z,32.00
2017-07-01T20:22:53.363Z,32.97
2017-07-01T20:25:20.888Z,33.70
2017-07-01T20:27:49.245Z,27.23
2017-07-01T20:30:16.972Z,29.27
2017-07-01T20:32:46.790Z,25.37
2017-07-01T20:35:14.811Z,27.80
2017-07-01T20:37:42.487Z,26.60
2017-07-01T20:40:10.316Z,26.57
2017-07-01T20:42:38.297Z,26.27
2017-07-01T20:45:06.683Z,24.53
2017-07-01T20:47:34.350Z,27.17
2017-07-01T20:50:04.897Z,28.83
2017-07-01T20:52:33.085Z,26.67
2017-07-01T20:55:02.358Z,35.17
2017-07-01T20:57:33.826Z,34.67
2017-07-01T21:00:03.451Z,30.63
2017-07-01T21:02:34.117Z,28.60
2017-07-01T21:05:01.715Z,28.67
2017-07-01T21:07:29.292Z,29.80
2017-07-01T21:09:56.756Z,26.93
2017-07-01T21:12:24.263Z,25.03
2017-07-01T21:14:51.891Z,32.93
2017-07-01T21:17:20.301Z,25.80
2017-07-01T21:19:48.419Z,26.47
2017-07-01T21:22:16.872Z,29.13
2017-07-01T21:24:44.912Z,31.60
2017-07-01T21:27:12.511Z,23.27
2017-07-01T21:29:40.074Z,26.23
2017-07-01T21:32:07.524Z,26.60
2017-07-01T21:34:35.111Z,16.57
2017-07-01T21:37:02.913Z,18.37
2017-07-01T21:39:30.653Z,20.70
2017-07-01T21:41:58.421Z,18.17
2017-07-01T21:44:26.356Z,18.27
2017-07-01T21:46:53.828Z,17.37
2017-07-01T21:49:22.052Z,16.80
2017-07-01T21:51:50.254Z,18.30
2017-07-01T21:54:17.741Z,17.50
2017-07-01T21:56:45.344Z,20.57
2017-07-01T21:59:13.108Z,14.27
2017-07-01T22:01:40.589Z,18.90
2017-07-01T22:04:08.047Z,14.37
2017-07-01T22:06:35.572Z,23.30
2017-07-01T22:09:03.085Z,19.40
2017-07-01T22:11:31.438Z,17.47
2017-07-01T22:13:59.053Z,18.00
2017-07-01T22:16:26.861Z,13.47
2017-07-01T22:18:54.557Z,22.13
2017-07-01T22:21:22.342Z,15.40
2017-07-01T22:23:50.064Z,17.43
2017-07-01T22:26:17.564Z,16.43
2017-07-01T22:28:45.029Z,16.63
2017-07-01T22:31:12.684Z,17.57
2017-07-01T22:33:40.201Z,17.10
2017-07-01T22:36:07.752Z,17.53
2017-07-01T22:38:35.463Z,19.30
2017-07-01T22:41:02.988Z,19.17
2017-07-01T22:43:30.688Z,18.40
2017-07-01T22:45:58.239Z,20.90
2017-07-01T22:48:26.058Z,19.37
2017-07-01T22:50:55.358Z,14.83
2017-07-01T22:53:23.593Z,15.80
2017-07-01T22:55:51.216Z,13.53
2017-07-01T22:58:18.859Z,21.53
2017-07-01T23:00:46.451Z,21.27
2017-07-01T23:03:14.494Z,16.27
2017-07-01T23:05:41.985Z,18.67
2017-07-01T23:08:09.612Z,18.07
2017-07-01T23:10:37.184Z,16.80
2017-07-01T23:13:05.308Z,20.87
2017-07-01T23:15:32.875Z,25.07
2017-07-01T23:18:00.328Z,26.37
2017-07-01T23:20:27.800Z,20.50
2017-07-01T23:22:55.257Z,20.97
2017-07-01T23:25:22.743Z,21.60
2017-07-01T23:27:50.381Z,22.27
2017-07-01T23:30:17.872Z,18.33
2017-07-01T23:32:45.560Z,20.67
2017-07-01T23:35:13.082Z,24.67
2017-07-01T23:37:40.564Z,24.97
2017-07-01T23:40:09.506Z,20.13
2017-07-01T23:42:37.694Z,18.27
2017-07-01T23:45:05.163Z,22.07
2017-07-01T23:47:32.776Z,21.40
2017-07-01T23:50:00.375Z,19.50
2017-07-01T23:52:27.861Z,22.23
2017-07-01T23:54:55.623Z,18.50
2017-07-01T23:57:23.092Z,19.53
2017-07-01T23:59:50.598Z,17.80
