createdAt,value
2016-11-28T00:00:59.821Z,0
2016-11-28T00:02:13.413Z,0
2016-11-28T00:03:26.487Z,0
2016-11-28T00:04:40.365Z,0
2016-11-28T00:05:53.465Z,0
2016-11-28T00:07:05.492Z,0
2016-11-28T00:08:18.864Z,0
2016-11-28T00:09:34.192Z,0
2016-11-28T00:10:47.850Z,0
2016-11-28T00:12:01.184Z,0
2016-11-28T00:13:14.491Z,0
2016-11-28T00:14:27.575Z,0
2016-11-28T00:15:40.913Z,0
2016-11-28T00:17:25.676Z,0
2016-11-28T00:18:38.731Z,0
2016-11-28T00:19:52.365Z,0
2016-11-28T00:21:04.939Z,0
2016-11-28T00:22:18.652Z,0
2016-11-28T00:23:32.300Z,0
2016-11-28T00:24:45.933Z,0
2016-11-28T00:25:59.509Z,0
2016-11-28T00:27:13.047Z,0
2016-11-28T00:28:26.174Z,0
2016-11-28T00:29:39.226Z,0
2016-11-28T00:30:52.838Z,0
2016-11-28T00:32:05.974Z,0
2016-11-28T00:33:19.549Z,0
2016-11-28T00:34:33.123Z,0
2016-11-28T00:35:46.512Z,0
2016-11-28T00:36:59.301Z,0
2016-11-28T00:38:12.963Z,0
2016-11-28T00:39:26.611Z,0
2016-11-28T00:40:39.921Z,0
2016-11-28T00:41:53.524Z,0
2016-11-28T00:43:07.390Z,0
2016-11-28T00:44:20.150Z,0
2016-11-28T00:45:34.090Z,0
2016-11-28T00:46:47.706Z,0
2016-11-28T00:48:01.301Z,0
2016-11-28T00:49:45.750Z,0
2016-11-28T00:50:58.264Z,0
2016-11-28T00:52:11.611Z,0
2016-11-28T00:53:24.132Z,0
2016-11-28T00:54:37.487Z,0
2016-11-28T00:55:51.156Z,0
2016-11-28T00:57:04.328Z,0
2016-11-28T00:58:17.383Z,0
2016-11-28T00:59:31.137Z,0
2016-11-28T01:00:44.403Z,0
2016-11-28T01:01:58.003Z,0
2016-11-28T01:03:11.666Z,0
2016-11-28T01:04:24.538Z,0
2016-11-28T01:06:09.285Z,0
2016-11-28T01:07:22.548Z,0
2016-11-28T01:08:36.066Z,0
2016-11-28T01:09:49.180Z,0
2016-11-28T01:11:33.568Z,0
2016-11-28T01:12:47.234Z,0
2016-11-28T01:14:00.283Z,0
2016-11-28T01:15:13.899Z,0
2016-11-28T01:16:27.495Z,0
2016-11-28T01:17:40.054Z,0
2016-11-28T01:18:53.103Z,0
2016-11-28T01:20:06.131Z,0
2016-11-28T01:21:19.159Z,0
2016-11-28T01:22:32.749Z,0
2016-11-28T01:23:46.342Z,0
2016-11-28T01:24:59.906Z,0
2016-11-28T01:26:13.589Z,0
2016-11-28T01:27:27.181Z,0
2016-11-28T01:28:40.271Z,0
2016-11-28T01:29:53.902Z,0
2016-11-28T01:31:07.485Z,0
2016-11-28T01:32:21.085Z,0
2016-11-28T01:33:34.750Z,0
2016-11-28T01:34:48.360Z,0
2016-11-28T01:36:01.440Z,0
2016-11-28T01:37:15.079Z,0
2016-11-28T01:38:28.169Z,0
2016-11-28T01:39:41.767Z,0
2016-11-28T01:40:54.921Z,0
2016-11-28T01:42:08.499Z,0
2016-11-28T01:43:22.114Z,0
2016-11-28T01:45:06.806Z,0
2016-11-28T01:46:19.923Z,0
2016-11-28T01:47:33.532Z,0
2016-11-28T01:48:47.114Z,0
2016-11-28T01:50:00.756Z,0
2016-11-28T01:51:14.731Z,0
2016-11-28T01:52:27.294Z,0
2016-11-28T01:53:40.891Z,0
2016-11-28T01:54:53.982Z,0
2016-11-28T01:56:07.505Z,0
2016-11-28T01:57:20.020Z,0
2016-11-28T01:58:32.062Z,0
2016-11-28T01:59:45.729Z,0
2016-11-28T02:00:59.315Z,0
2016-11-28T02:02:11.866Z,0
2016-11-28T02:03:25.488Z,0
2016-11-28T02:04:38.550Z,0
2016-11-28T02:05:52.148Z,0
2016-11-28T02:07:05.717Z,0
2016-11-28T02:08:19.327Z,0
2016-11-28T02:09:32.945Z,0
2016-11-28T02:10:46.005Z,0
2016-11-28T02:11:59.534Z,0
2016-11-28T02:13:13.441Z,0
2016-11-28T02:14:27.033Z,0
2016-11-28T02:15:50.379Z,0
2016-11-28T02:17:03.672Z,0
2016-11-28T02:18:16.833Z,0
2016-11-28T02:19:30.460Z,0
2016-11-28T02:21:15.198Z,0
2016-11-28T02:22:28.341Z,0
2016-11-28T02:23:41.506Z,0
2016-11-28T02:24:54.600Z,0
2016-11-28T02:26:08.206Z,0
2016-11-28T02:27:21.825Z,0
2016-11-28T02:28:35.432Z,0
2016-11-28T02:29:49.044Z,0
2016-11-28T02:31:02.272Z,0
2016-11-28T02:32:15.623Z,0
2016-11-28T02:33:59.747Z,0
2016-11-28T02:35:13.229Z,0
2016-11-28T02:36:26.823Z,0
2016-11-28T02:37:40.563Z,0
2016-11-28T02:38:53.659Z,0
2016-11-28T02:40:07.538Z,0
2016-11-28T02:41:21.254Z,0
2016-11-28T02:42:34.857Z,0
2016-11-28T02:43:48.193Z,0
2016-11-28T02:45:01.855Z,0
2016-11-28T02:46:15.511Z,0
2016-11-28T02:47:28.048Z,0
2016-11-28T02:48:41.878Z,0
2016-11-28T02:49:55.010Z,0
2016-11-28T02:51:08.575Z,0
2016-11-28T02:52:22.178Z,0
2016-11-28T02:53:35.756Z,0
2016-11-28T02:54:49.348Z,0
2016-11-28T02:56:02.385Z,0
2016-11-28T02:57:16.024Z,0
2016-11-28T02:58:29.313Z,0
2016-11-28T02:59:42.929Z,0
2016-11-28T03:00:56.547Z,0
2016-11-28T03:02:09.133Z,0
2016-11-28T03:03:22.767Z,0
2016-11-28T03:04:35.898Z,0
2016-11-28T03:05:49.492Z,0
2016-11-28T03:07:03.103Z,0
2016-11-28T03:08:16.149Z,0
2016-11-28T03:09:29.005Z,0
2016-11-28T03:10:42.633Z,0
2016-11-28T03:11:55.678Z,0
2016-11-28T03:13:08.758Z,0
2016-11-28T03:14:22.400Z,0
2016-11-28T03:15:36.104Z,0
2016-11-28T03:16:48.690Z,0
2016-11-28T03:18:02.349Z,0
2016-11-28T03:19:16.012Z,0
2016-11-28T03:20:29.617Z,0
2016-11-28T03:21:42.954Z,0
2016-11-28T03:22:56.583Z,0
2016-11-28T03:24:10.706Z,0
2016-11-28T03:25:24.273Z,0
2016-11-28T03:26:37.901Z,0
2016-11-28T03:27:51.545Z,0
2016-11-28T03:29:05.116Z,0
2016-11-28T03:30:17.952Z,0
2016-11-28T03:33:15.765Z,0
2016-11-28T03:34:29.156Z,0
2016-11-28T03:35:42.881Z,0
2016-11-28T03:36:55.973Z,0
2016-11-28T03:38:09.631Z,0
2016-11-28T03:39:22.190Z,0
2016-11-28T03:40:35.872Z,0
2016-11-28T03:41:48.951Z,0
2016-11-28T03:43:33.252Z,0
2016-11-28T03:44:46.931Z,0
2016-11-28T03:46:00.522Z,0
2016-11-28T03:47:13.656Z,0
2016-11-28T03:48:27.223Z,0
2016-11-28T03:49:40.611Z,0
2016-11-28T03:50:54.247Z,0
2016-11-28T03:52:07.896Z,0
2016-11-28T03:53:21.545Z,0
2016-11-28T03:54:34.574Z,0
2016-11-28T03:55:48.268Z,0
2016-11-28T03:57:01.611Z,0
2016-11-28T03:58:15.372Z,0
2016-11-28T03:59:29.035Z,0
2016-11-28T04:00:42.613Z,0
2016-11-28T04:01:56.271Z,0
2016-11-28T04:03:09.126Z,0
2016-11-28T04:04:22.174Z,0
2016-11-28T04:05:35.799Z,0
2016-11-28T04:06:49.339Z,0
2016-11-28T04:08:02.432Z,0
2016-11-28T04:09:16.121Z,0
2016-11-28T04:10:29.723Z,0
2016-11-28T04:11:42.503Z,0
2016-11-28T04:12:56.116Z,0
2016-11-28T04:14:09.166Z,0
2016-11-28T04:15:22.819Z,0
2016-11-28T04:16:35.900Z,0
2016-11-28T04:17:48.996Z,0
2016-11-28T04:19:02.649Z,0
2016-11-28T04:20:15.763Z,0
2016-11-28T04:21:28.322Z,0
2016-11-28T04:22:41.869Z,0
2016-11-28T04:23:55.174Z,0
2016-11-28T04:25:08.828Z,0
2016-11-28T04:26:22.406Z,0
2016-11-28T04:27:36.076Z,0
2016-11-28T04:28:49.724Z,0
2016-11-28T04:30:34.478Z,0
2016-11-28T04:31:47.577Z,0
2016-11-28T04:33:01.254Z,0
2016-11-28T04:34:14.871Z,0
2016-11-28T04:35:28.543Z,0
2016-11-28T04:36:41.650Z,0
2016-11-28T04:37:54.703Z,0
2016-11-28T04:39:08.347Z,0
2016-11-28T04:40:21.989Z,0
2016-11-28T04:41:34.500Z,0
2016-11-28T04:42:48.096Z,0
2016-11-28T04:44:01.736Z,0
2016-11-28T04:45:15.347Z,0
2016-11-28T04:46:27.399Z,0
2016-11-28T04:47:41.086Z,0
2016-11-28T04:48:54.399Z,0
2016-11-28T04:50:07.992Z,0
2016-11-28T04:51:21.638Z,0
2016-11-28T04:52:34.656Z,0
2016-11-28T04:53:48.249Z,0
2016-11-28T04:55:00.807Z,0
2016-11-28T04:56:13.763Z,0
2016-11-28T04:57:27.158Z,0
2016-11-28T04:58:40.819Z,0
2016-11-28T04:59:54.386Z,0
2016-11-28T05:01:08.028Z,0
2016-11-28T05:02:21.057Z,0
2016-11-28T05:03:34.662Z,0
2016-11-28T05:04:46.921Z,0
2016-11-28T05:06:00.013Z,0
2016-11-28T05:07:13.584Z,0
2016-11-28T05:08:27.214Z,0
2016-11-28T05:09:40.667Z,0
2016-11-28T05:10:54.381Z,0
2016-11-28T05:12:08.103Z,0
2016-11-28T05:13:21.649Z,0
2016-11-28T05:14:35.256Z,0
2016-11-28T05:15:48.810Z,0
2016-11-28T05:17:01.912Z,0
2016-11-28T05:18:15.486Z,0
2016-11-28T05:19:29.124Z,0
2016-11-28T05:20:42.750Z,0
2016-11-28T05:21:55.889Z,0
2016-11-28T05:23:09.491Z,0
2016-11-28T05:24:22.834Z,0
2016-11-28T05:25:35.965Z,0
2016-11-28T05:26:49.608Z,0
2016-11-28T05:28:02.987Z,0
2016-11-28T05:29:16.653Z,0
2016-11-28T05:30:29.780Z,0
2016-11-28T05:31:43.643Z,0
2016-11-28T05:32:56.713Z,0
2016-11-28T05:34:10.690Z,0
2016-11-28T05:35:23.757Z,0
2016-11-28T05:36:37.643Z,0
2016-11-28T05:37:51.222Z,0
2016-11-28T05:39:04.812Z,0
2016-11-28T05:40:18.493Z,0
2016-11-28T05:41:32.113Z,0
2016-11-28T05:42:45.752Z,0
2016-11-28T05:43:58.802Z,0
2016-11-28T05:45:12.397Z,0
2016-11-28T05:46:25.462Z,0
2016-11-28T05:47:38.860Z,0
2016-11-28T05:48:52.451Z,0
2016-11-28T05:50:05.332Z,0
2016-11-28T05:51:18.959Z,0
2016-11-28T05:52:32.061Z,0
2016-11-28T05:53:45.718Z,0
2016-11-28T05:54:58.563Z,0
2016-11-28T05:56:11.572Z,0
2016-11-28T05:57:25.231Z,0
2016-11-28T05:58:38.851Z,0
2016-11-28T05:59:52.472Z,0
2016-11-28T06:01:06.108Z,0
2016-11-28T06:02:18.141Z,0
2016-11-28T06:03:31.787Z,0
2016-11-28T06:04:44.894Z,0
2016-11-28T06:06:29.619Z,0
2016-11-28T06:07:43.267Z,0
2016-11-28T06:08:56.354Z,0
2016-11-28T06:10:09.978Z,0
2016-11-28T06:11:23.561Z,0
2016-11-28T06:12:37.583Z,0
2016-11-28T06:13:50.672Z,0
2016-11-28T06:15:04.422Z,0
2016-11-28T06:16:17.968Z,0
2016-11-28T06:17:31.373Z,0
2016-11-28T06:19:15.033Z,0
2016-11-28T06:20:28.700Z,0
2016-11-28T06:21:41.807Z,0
2016-11-28T06:22:55.165Z,0
2016-11-28T06:24:08.260Z,0
2016-11-28T06:25:21.309Z,0
2016-11-28T06:26:34.669Z,0
2016-11-28T06:27:48.273Z,0
2016-11-28T06:29:01.849Z,0
2016-11-28T06:30:15.463Z,0
2016-11-28T06:31:28.334Z,0
2016-11-28T06:32:41.340Z,0
2016-11-28T06:33:54.457Z,0
2016-11-28T06:35:07.526Z,0
2016-11-28T06:36:21.112Z,0
2016-11-28T06:37:34.777Z,0
2016-11-28T06:38:48.438Z,0
2016-11-28T06:40:02.076Z,0
2016-11-28T06:41:15.439Z,0
2016-11-28T06:42:29.018Z,0
2016-11-28T06:43:42.680Z,0
2016-11-28T06:44:56.338Z,0
2016-11-28T06:46:09.940Z,0
2016-11-28T06:47:23.304Z,0
2016-11-28T06:48:36.845Z,0
2016-11-28T06:49:49.901Z,0
2016-11-28T06:51:03.494Z,0
2016-11-28T06:52:17.144Z,0
2016-11-28T06:53:30.739Z,0
2016-11-28T06:54:44.325Z,0
2016-11-28T06:55:57.915Z,0
2016-11-28T06:57:11.064Z,0
2016-11-28T06:58:24.139Z,0
2016-11-28T06:59:37.737Z,0
2016-11-28T07:00:51.349Z,0
2016-11-28T07:02:04.955Z,0
2016-11-28T07:03:18.597Z,0
2016-11-28T07:04:32.297Z,0
2016-11-28T07:05:45.381Z,0
2016-11-28T07:06:59.004Z,0
2016-11-28T07:08:12.547Z,0
2016-11-28T07:09:26.160Z,0
2016-11-28T07:10:39.777Z,0
2016-11-28T07:11:52.922Z,0
2016-11-28T07:13:06.540Z,0
2016-11-28T07:14:20.115Z,0
2016-11-28T07:15:33.158Z,0
2016-11-28T07:16:46.767Z,0
2016-11-28T07:18:00.388Z,0
2016-11-28T07:19:13.804Z,0
2016-11-28T07:20:26.833Z,0
2016-11-28T07:21:40.478Z,0
2016-11-28T07:22:53.521Z,0
2016-11-28T07:24:07.429Z,0
2016-11-28T07:25:52.148Z,0
2016-11-28T07:27:05.695Z,0
2016-11-28T07:28:19.284Z,0
2016-11-28T07:29:32.902Z,0
2016-11-28T07:30:46.476Z,0
2016-11-28T07:32:30.653Z,0
2016-11-28T07:33:44.252Z,0
2016-11-28T07:34:57.815Z,0
2016-11-28T07:36:11.444Z,0
2016-11-28T07:37:25.157Z,0
2016-11-28T07:38:37.771Z,0
2016-11-28T07:39:51.353Z,0
2016-11-28T07:41:04.997Z,0
2016-11-28T07:42:18.539Z,0
2016-11-28T07:43:32.178Z,0
2016-11-28T07:44:45.246Z,0
2016-11-28T07:45:57.772Z,0
2016-11-28T07:47:11.362Z,0
2016-11-28T07:48:24.938Z,0
2016-11-28T07:49:38.482Z,0
2016-11-28T07:50:52.044Z,0
2016-11-28T07:52:05.682Z,0
2016-11-28T07:53:19.270Z,0
2016-11-28T07:54:32.950Z,0
2016-11-28T07:55:46.476Z,0
2016-11-28T07:57:00.093Z,0
2016-11-28T07:58:13.827Z,4
2016-11-28T07:59:27.500Z,0
2016-11-28T08:00:40.584Z,0
2016-11-28T08:01:53.095Z,4
2016-11-28T08:03:06.707Z,0
2016-11-28T08:04:19.487Z,4
2016-11-28T08:05:33.139Z,4
2016-11-28T08:06:46.812Z,4
2016-11-28T08:08:00.398Z,4
2016-11-28T08:09:14.000Z,8
2016-11-28T08:10:27.635Z,8
2016-11-28T08:11:40.975Z,12
2016-11-28T08:12:54.637Z,12
2016-11-28T08:14:08.160Z,12
2016-11-28T08:15:20.726Z,12
2016-11-28T08:16:33.265Z,16
2016-11-28T08:17:46.896Z,20
2016-11-28T08:19:00.545Z,20
2016-11-28T08:20:14.179Z,24
2016-11-28T08:21:27.752Z,32
2016-11-28T08:22:41.326Z,36
2016-11-28T08:23:54.942Z,40
2016-11-28T08:25:08.624Z,44
2016-11-28T08:26:22.219Z,52
2016-11-28T08:27:35.833Z,56
2016-11-28T08:28:48.883Z,60
2016-11-28T08:30:00.647Z,68
2016-11-28T08:31:14.229Z,72
2016-11-28T08:32:27.664Z,76
2016-11-28T08:33:40.976Z,80
2016-11-28T08:34:54.667Z,88
2016-11-28T08:36:07.497Z,92
2016-11-28T08:37:20.299Z,96
2016-11-28T08:38:33.337Z,104
2016-11-28T08:39:46.668Z,108
2016-11-28T08:40:59.208Z,112
2016-11-28T08:42:12.200Z,120
2016-11-28T08:43:25.789Z,124
2016-11-28T08:44:39.415Z,132
2016-11-28T08:45:52.572Z,136
2016-11-28T08:47:05.907Z,140
2016-11-28T08:48:19.537Z,148
2016-11-28T08:49:33.128Z,152
2016-11-28T08:50:46.778Z,156
2016-11-28T08:51:59.953Z,164
2016-11-28T08:53:13.827Z,168
2016-11-28T08:54:27.440Z,180
2016-11-28T08:55:40.961Z,184
2016-11-28T08:56:54.113Z,192
2016-11-28T08:58:07.743Z,200
2016-11-28T08:59:21.364Z,212
2016-11-28T09:00:34.961Z,224
2016-11-28T09:01:48.521Z,236
2016-11-28T09:03:01.872Z,244
2016-11-28T09:04:15.470Z,248
2016-11-28T09:05:28.552Z,256
2016-11-28T09:06:42.190Z,264
2016-11-28T09:07:55.534Z,272
2016-11-28T09:09:08.590Z,280
2016-11-28T09:10:21.685Z,288
2016-11-28T09:11:34.749Z,288
2016-11-28T09:12:48.281Z,288
2016-11-28T09:14:01.909Z,288
2016-11-28T09:15:14.472Z,288
2016-11-28T09:16:27.041Z,288
2016-11-28T09:17:40.838Z,296
2016-11-28T09:18:54.518Z,296
2016-11-28T09:20:08.140Z,300
2016-11-28T09:21:21.205Z,300
2016-11-28T09:22:34.796Z,304
2016-11-28T09:23:48.436Z,308
2016-11-28T09:25:02.134Z,308
2016-11-28T09:26:15.222Z,316
2016-11-28T09:27:28.812Z,324
2016-11-28T09:28:42.410Z,328
2016-11-28T09:29:56.067Z,340
2016-11-28T09:31:09.722Z,348
2016-11-28T09:32:23.242Z,364
2016-11-28T09:33:36.320Z,372
2016-11-28T09:34:49.888Z,392
2016-11-28T09:36:03.428Z,412
2016-11-28T09:37:17.025Z,428
2016-11-28T09:38:29.825Z,452
2016-11-28T09:39:43.471Z,480
2016-11-28T09:40:56.575Z,500
2016-11-28T09:42:09.686Z,524
2016-11-28T09:43:22.797Z,544
2016-11-28T09:44:36.450Z,564
2016-11-28T09:47:34.760Z,588
2016-11-28T09:48:48.357Z,592
2016-11-28T09:50:01.972Z,592
2016-11-28T09:51:15.024Z,592
2016-11-28T09:52:28.087Z,592
2016-11-28T09:53:41.428Z,588
2016-11-28T09:54:54.483Z,592
2016-11-28T09:56:08.105Z,592
2016-11-28T09:57:21.717Z,596
2016-11-28T09:58:35.326Z,600
2016-11-28T09:59:48.914Z,604
2016-11-28T10:01:02.053Z,612
2016-11-28T10:02:15.646Z,624
2016-11-28T10:03:29.262Z,632
2016-11-28T10:04:42.959Z,640
2016-11-28T10:05:56.089Z,652
2016-11-28T10:07:09.670Z,660
2016-11-28T10:08:22.679Z,680
2016-11-28T10:09:36.237Z,704
2016-11-28T10:10:49.632Z,708
2016-11-28T10:12:03.252Z,724
2016-11-28T10:13:16.309Z,740
2016-11-28T10:14:29.930Z,756
2016-11-28T10:15:43.726Z,772
2016-11-28T10:16:57.054Z,780
2016-11-28T10:18:10.309Z,792
2016-11-28T10:19:54.514Z,808
2016-11-28T10:21:08.107Z,824
2016-11-28T10:22:21.390Z,840
2016-11-28T10:23:34.669Z,856
2016-11-28T10:24:48.278Z,872
2016-11-28T10:26:01.463Z,880
2016-11-28T10:27:14.089Z,884
2016-11-28T10:28:27.155Z,888
2016-11-28T10:29:40.874Z,900
2016-11-28T10:30:54.497Z,916
2016-11-28T10:32:08.140Z,940
2016-11-28T10:33:21.749Z,964
2016-11-28T10:34:35.365Z,980
2016-11-28T10:35:48.984Z,996
2016-11-28T10:37:02.546Z,1020
2016-11-28T10:38:16.176Z,1056
2016-11-28T10:39:28.956Z,1104
2016-11-28T10:40:42.546Z,1124
2016-11-28T10:41:55.368Z,1136
2016-11-28T10:43:08.976Z,1144
2016-11-28T10:44:22.570Z,1160
2016-11-28T10:45:35.951Z,1180
2016-11-28T10:46:49.589Z,1196
2016-11-28T10:48:03.211Z,1212
2016-11-28T10:49:16.583Z,1244
2016-11-28T10:50:29.910Z,1304
2016-11-28T10:51:43.937Z,1348
2016-11-28T10:52:57.532Z,1388
2016-11-28T10:54:11.104Z,1404
2016-11-28T10:55:24.682Z,1408
2016-11-28T10:56:38.265Z,1412
2016-11-28T10:57:51.867Z,1420
2016-11-28T10:59:04.912Z,1460
2016-11-28T11:00:17.999Z,1508
2016-11-28T11:01:31.582Z,1552
2016-11-28T11:03:03.641Z,1576
2016-11-28T11:04:17.463Z,1532
2016-11-28T11:05:31.460Z,1436
2016-11-28T11:06:45.174Z,1404
2016-11-28T11:07:57.167Z,1372
2016-11-28T11:09:10.815Z,1364
2016-11-28T11:10:24.385Z,1368
2016-11-28T11:11:37.788Z,1392
2016-11-28T11:12:51.365Z,1428
2016-11-28T11:14:04.652Z,1484
2016-11-28T11:15:18.264Z,1572
2016-11-28T11:16:31.928Z,1664
2016-11-28T11:17:45.510Z,1732
2016-11-28T11:18:59.158Z,1772
2016-11-28T11:20:12.293Z,1784
2016-11-28T11:21:25.115Z,1780
2016-11-28T11:22:38.733Z,1796
2016-11-28T11:23:52.380Z,1808
2016-11-28T11:25:05.955Z,1808
2016-11-28T11:26:19.327Z,1808
2016-11-28T11:27:32.672Z,1804
2016-11-28T11:28:46.269Z,1800
2016-11-28T11:29:59.314Z,1800
2016-11-28T11:31:12.114Z,1792
2016-11-28T11:32:25.666Z,1804
2016-11-28T11:33:39.100Z,1808
2016-11-28T11:34:52.169Z,1820
2016-11-28T11:36:05.814Z,1836
2016-11-28T11:37:19.412Z,1860
2016-11-28T11:38:33.043Z,1900
2016-11-28T11:39:46.665Z,1940
2016-11-28T11:42:44.466Z,1984
2016-11-28T11:43:57.012Z,1948
2016-11-28T11:45:09.560Z,1928
2016-11-28T11:46:23.160Z,1896
2016-11-28T11:47:35.134Z,1860
2016-11-28T11:48:48.735Z,1832
2016-11-28T11:50:02.314Z,1828
2016-11-28T11:51:15.378Z,1820
2016-11-28T11:52:27.913Z,1804
2016-11-28T11:53:40.427Z,1804
2016-11-28T11:54:54.060Z,1740
2016-11-28T11:56:07.775Z,1652
2016-11-28T11:57:20.787Z,1632
2016-11-28T11:58:34.688Z,1596
2016-11-28T11:59:47.211Z,1600
2016-11-28T12:01:00.789Z,1664
2016-11-28T12:02:14.072Z,1708
2016-11-28T12:03:27.178Z,1728
2016-11-28T12:04:40.961Z,1720
2016-11-28T12:05:54.475Z,1684
2016-11-28T12:07:39.195Z,1632
2016-11-28T12:08:52.791Z,1612
2016-11-28T12:10:06.386Z,1596
2016-11-28T12:11:19.764Z,1592
2016-11-28T12:12:33.409Z,1580
2016-11-28T12:13:47.024Z,1568
2016-11-28T12:15:00.124Z,1564
2016-11-28T12:16:13.200Z,1564
2016-11-28T12:17:26.782Z,1544
2016-11-28T12:18:40.134Z,1516
2016-11-28T12:19:53.792Z,1496
2016-11-28T12:21:07.810Z,1488
2016-11-28T12:22:20.920Z,1520
2016-11-28T12:23:33.983Z,1492
2016-11-28T12:24:47.614Z,1508
2016-11-28T12:26:01.578Z,1512
2016-11-28T12:27:14.141Z,1504
2016-11-28T12:28:27.751Z,1492
2016-11-28T12:29:40.412Z,1496
2016-11-28T12:30:53.458Z,1496
2016-11-28T12:32:07.156Z,1460
2016-11-28T12:33:20.832Z,1408
2016-11-28T12:34:34.771Z,1348
2016-11-28T12:35:48.371Z,1284
2016-11-28T12:37:01.528Z,1212
2016-11-28T12:38:15.247Z,1144
2016-11-28T12:39:28.825Z,1064
2016-11-28T12:40:42.391Z,984
2016-11-28T12:41:55.992Z,936
2016-11-28T12:43:09.636Z,904
2016-11-28T12:44:22.687Z,916
2016-11-28T12:45:36.322Z,944
2016-11-28T12:46:49.970Z,888
2016-11-28T12:48:03.133Z,904
2016-11-28T12:49:16.487Z,900
2016-11-28T12:50:29.598Z,924
2016-11-28T12:52:13.269Z,976
2016-11-28T12:53:26.406Z,964
2016-11-28T12:54:39.800Z,952
2016-11-28T12:55:53.389Z,1000
2016-11-28T12:57:06.979Z,1128
2016-11-28T12:58:20.031Z,1260
2016-11-28T12:59:33.639Z,1388
2016-11-28T13:00:47.177Z,1492
2016-11-28T13:02:00.742Z,1484
2016-11-28T13:03:13.834Z,1440
2016-11-28T13:04:26.896Z,1344
2016-11-28T13:05:40.897Z,1288
2016-11-28T13:06:54.414Z,1212
2016-11-28T13:08:08.021Z,1128
2016-11-28T13:09:21.558Z,1108
2016-11-28T13:10:34.109Z,1056
2016-11-28T13:11:48.176Z,1056
2016-11-28T13:13:01.645Z,916
2016-11-28T13:14:15.080Z,848
2016-11-28T13:15:28.695Z,844
2016-11-28T13:16:41.781Z,812
2016-11-28T13:17:55.414Z,788
2016-11-28T13:19:09.033Z,788
2016-11-28T13:20:22.644Z,784
2016-11-28T13:21:35.701Z,792
2016-11-28T13:22:48.789Z,804
2016-11-28T13:24:02.308Z,804
2016-11-28T13:25:15.671Z,804
2016-11-28T13:26:28.190Z,828
2016-11-28T13:27:42.153Z,832
2016-11-28T13:28:55.793Z,828
2016-11-28T13:30:08.831Z,840
2016-11-28T13:31:22.199Z,864
2016-11-28T13:32:35.232Z,900
2016-11-28T13:33:48.900Z,904
2016-11-28T13:35:02.001Z,908
2016-11-28T13:36:15.564Z,920
2016-11-28T13:37:29.186Z,940
2016-11-28T13:38:42.508Z,988
2016-11-28T13:39:56.321Z,944
2016-11-28T13:41:08.863Z,1028
2016-11-28T13:42:22.757Z,1088
2016-11-28T13:43:35.584Z,1072
2016-11-28T13:44:48.683Z,1092
2016-11-28T13:46:01.624Z,1132
2016-11-28T13:47:15.231Z,1128
2016-11-28T13:48:28.529Z,1260
2016-11-28T13:49:42.107Z,1344
2016-11-28T13:50:55.192Z,1440
2016-11-28T13:52:12.170Z,1432
2016-11-28T13:53:25.713Z,1492
2016-11-28T13:54:38.827Z,1820
2016-11-28T13:55:52.408Z,2428
2016-11-28T13:57:05.476Z,2956
2016-11-28T13:58:19.086Z,3460
2016-11-28T13:59:32.668Z,4044
2016-11-28T14:00:45.774Z,4636
2016-11-28T14:01:59.437Z,5244
2016-11-28T14:03:12.603Z,5592
2016-11-28T14:04:25.683Z,5840
2016-11-28T14:05:39.259Z,6056
2016-11-28T14:06:52.376Z,6128
2016-11-28T14:08:05.987Z,5672
2016-11-28T14:09:19.129Z,6060
2016-11-28T14:10:32.467Z,6192
2016-11-28T14:11:45.318Z,6260
2016-11-28T14:12:58.986Z,6392
2016-11-28T14:14:12.095Z,6384
2016-11-28T14:15:56.244Z,6528
2016-11-28T14:17:09.932Z,6620
2016-11-28T14:18:23.314Z,6648
2016-11-28T14:19:37.048Z,6532
2016-11-28T14:20:50.769Z,6644
2016-11-28T14:22:05.028Z,6696
2016-11-28T14:23:18.382Z,6724
2016-11-28T14:24:31.693Z,6800
2016-11-28T14:25:45.514Z,6760
2016-11-28T14:26:59.139Z,6964
2016-11-28T14:28:12.591Z,6980
2016-11-28T14:29:28.424Z,6924
2016-11-28T14:30:42.197Z,6964
2016-11-28T14:31:55.775Z,7056
2016-11-28T14:33:09.132Z,7108
2016-11-28T14:34:22.923Z,7172
2016-11-28T14:35:36.051Z,7548
2016-11-28T14:36:49.605Z,7100
2016-11-28T14:38:02.757Z,2412
2016-11-28T14:39:18.047Z,8348
2016-11-28T14:40:34.770Z,2504
2016-11-28T14:41:50.675Z,6740
2016-11-28T14:43:03.711Z,2308
2016-11-28T14:44:17.369Z,7640
2016-11-28T14:45:30.972Z,8128
2016-11-28T14:46:44.823Z,8576
2016-11-28T14:47:58.513Z,4516
2016-11-28T14:49:12.147Z,8556
2016-11-28T14:50:25.762Z,8544
2016-11-28T14:51:38.337Z,3780
2016-11-28T14:52:51.693Z,8352
2016-11-28T14:54:05.322Z,8584
2016-11-28T14:55:18.450Z,8564
2016-11-28T14:56:32.203Z,2612
2016-11-28T14:57:45.915Z,8700
2016-11-28T14:58:59.230Z,7932
2016-11-28T15:00:12.576Z,5648
2016-11-28T15:01:26.308Z,2672
2016-11-28T15:02:40.016Z,4884
2016-11-28T15:03:53.313Z,2336
2016-11-28T15:05:07.117Z,2716
2016-11-28T15:06:19.998Z,8452
2016-11-28T15:07:33.585Z,2844
2016-11-28T15:08:46.910Z,8576
2016-11-28T15:10:00.428Z,9264
2016-11-28T15:11:13.519Z,3220
2016-11-28T15:12:27.064Z,3228
2016-11-28T15:13:41.004Z,4404
2016-11-28T15:14:54.613Z,2932
2016-11-28T15:16:08.156Z,5232
2016-11-28T15:17:21.741Z,1904
2016-11-28T15:18:34.204Z,2448
2016-11-28T15:19:47.798Z,3080
2016-11-28T15:21:01.701Z,9316
2016-11-28T15:22:14.803Z,9784
2016-11-28T15:23:27.823Z,2496
2016-11-28T15:24:41.063Z,2560
2016-11-28T15:25:54.104Z,3260
2016-11-28T15:27:07.873Z,10276
2016-11-28T15:28:21.444Z,10140
2016-11-28T15:29:34.979Z,10364
2016-11-28T15:30:48.579Z,10328
2016-11-28T15:32:02.180Z,3704
2016-11-28T15:33:15.749Z,2924
2016-11-28T15:34:29.358Z,2276
2016-11-28T15:35:42.869Z,7576
2016-11-28T15:36:56.429Z,1892
2016-11-28T15:38:09.743Z,1872
2016-11-28T15:39:23.402Z,2168
2016-11-28T15:40:37.060Z,2388
2016-11-28T15:41:50.658Z,9468
2016-11-28T15:43:03.737Z,10004
2016-11-28T15:44:16.762Z,2448
2016-11-28T15:45:29.348Z,2000
2016-11-28T15:46:42.954Z,3108
2016-11-28T15:47:56.508Z,9804
2016-11-28T15:49:09.034Z,9540
2016-11-28T15:50:22.025Z,9496
2016-11-28T15:51:35.313Z,9832
2016-11-28T15:52:48.909Z,10004
2016-11-28T15:54:01.999Z,9648
2016-11-28T15:55:15.594Z,2348
2016-11-28T15:56:29.153Z,5452
2016-11-28T15:57:42.197Z,10144
2016-11-28T15:58:55.293Z,2260
2016-11-28T16:00:08.335Z,8772
2016-11-28T16:01:21.966Z,10388
2016-11-28T16:04:19.560Z,2588
2016-11-28T16:05:33.178Z,2524
2016-11-28T16:06:46.790Z,3456
2016-11-28T16:07:59.859Z,7372
2016-11-28T16:09:12.927Z,4200
2016-11-28T16:10:26.001Z,4184
2016-11-28T16:11:39.616Z,6636
2016-11-28T16:12:53.180Z,3124
2016-11-28T16:14:06.737Z,2484
2016-11-28T16:15:20.330Z,2724
2016-11-28T16:16:33.865Z,2092
2016-11-28T16:18:01.903Z,2872
2016-11-28T16:19:15.517Z,9836
2016-11-28T16:21:00.183Z,9956
2016-11-28T16:22:14.181Z,10072
2016-11-28T16:23:28.192Z,10052
2016-11-28T16:24:42.292Z,10568
2016-11-28T16:25:55.861Z,5516
2016-11-28T16:27:09.427Z,3272
2016-11-28T16:28:23.026Z,3612
2016-11-28T16:29:36.561Z,3268
2016-11-28T16:30:50.205Z,3292
2016-11-28T16:32:03.829Z,3344
2016-11-28T16:33:16.860Z,8900
2016-11-28T16:34:29.953Z,4192
2016-11-28T16:36:14.630Z,9880
2016-11-28T16:37:27.448Z,4112
2016-11-28T16:38:40.559Z,9640
2016-11-28T16:39:53.905Z,9640
2016-11-28T16:41:08.004Z,9692
2016-11-28T16:42:21.579Z,8948
2016-11-28T16:43:35.146Z,4440
2016-11-28T16:44:48.708Z,3484
2016-11-28T16:46:01.256Z,9016
2016-11-28T16:47:15.027Z,8896
2016-11-28T16:48:28.330Z,8760
2016-11-28T16:49:42.248Z,8672
2016-11-28T16:50:55.794Z,8696
2016-11-28T16:52:08.843Z,8664
2016-11-28T16:53:22.158Z,8572
2016-11-28T16:54:35.740Z,8652
2016-11-28T16:55:49.377Z,8704
2016-11-28T16:57:02.950Z,8640
2016-11-28T16:58:16.286Z,7644
2016-11-28T16:59:29.565Z,6260
2016-11-28T17:00:43.268Z,5688
2016-11-28T17:01:56.294Z,4584
2016-11-28T17:03:09.313Z,3088
2016-11-28T17:04:22.862Z,2708
2016-11-28T17:05:36.108Z,2344
2016-11-28T17:06:49.108Z,2896
2016-11-28T17:08:02.761Z,4832
2016-11-28T17:09:16.343Z,5360
2016-11-28T17:10:29.103Z,5140
2016-11-28T17:11:42.631Z,6712
2016-11-28T17:12:56.281Z,6052
2016-11-28T17:14:09.299Z,4368
2016-11-28T17:15:21.852Z,5044
2016-11-28T17:16:35.492Z,5872
2016-11-28T17:17:48.566Z,6324
2016-11-28T17:19:02.197Z,5340
2016-11-28T17:20:14.737Z,5412
2016-11-28T17:21:28.351Z,6216
2016-11-28T17:22:42.191Z,7260
2016-11-28T17:23:55.200Z,8472
2016-11-28T17:25:08.056Z,5700
2016-11-28T17:26:21.671Z,5792
2016-11-28T17:27:35.380Z,4844
2016-11-28T17:28:48.469Z,3708
2016-11-28T17:30:02.017Z,4548