createdAt,value
2018-11-04T00:00:47.156Z,5.70
2018-11-04T00:03:56.477Z,5.70
2018-11-04T00:07:06.139Z,5.80
2018-11-04T00:10:15.460Z,5.80
2018-11-04T00:13:25.023Z,5.90
2018-11-04T00:16:34.304Z,5.90
2018-11-04T00:19:43.651Z,5.90
2018-11-04T00:22:53.144Z,6.00
2018-11-04T00:26:02.525Z,6.00
2018-11-04T00:29:11.907Z,5.90
2018-11-04T00:32:21.291Z,6.00
2018-11-04T00:35:30.544Z,6.10
2018-11-04T00:38:39.935Z,6.10
2018-11-04T00:41:49.246Z,6.10
2018-11-04T00:44:58.557Z,6.10
2018-11-04T00:48:07.741Z,6.10
2018-11-04T00:51:17.053Z,6.10
2018-11-04T00:54:26.218Z,6.10
2018-11-04T00:57:35.484Z,6.10
2018-11-04T01:00:44.901Z,6.20
2018-11-04T01:03:54.249Z,6.20
2018-11-04T01:07:03.400Z,6.20
2018-11-04T01:10:12.943Z,6.20
2018-11-04T01:13:22.083Z,6.20
2018-11-04T01:16:31.208Z,6.20
2018-11-04T01:19:40.728Z,6.20
2018-11-04T01:22:50.088Z,6.20
2018-11-04T01:25:59.425Z,6.20
2018-11-04T01:29:08.840Z,6.20
2018-11-04T01:32:17.925Z,6.20
2018-11-04T01:35:27.419Z,6.30
2018-11-04T01:38:36.603Z,6.30
2018-11-04T01:41:45.840Z,6.30
2018-11-04T01:44:55.124Z,6.40
2018-11-04T01:48:04.440Z,6.40
2018-11-04T01:51:13.863Z,6.40
2018-11-04T01:54:23.061Z,6.40
2018-11-04T01:57:32.534Z,6.50
2018-11-04T02:00:41.851Z,6.50
2018-11-04T02:03:50.998Z,6.60
2018-11-04T02:07:00.319Z,6.60
2018-11-04T02:10:11.350Z,6.60
2018-11-04T02:13:20.726Z,6.70
2018-11-04T02:16:29.874Z,6.70
2018-11-04T02:19:39.094Z,6.80
2018-11-04T02:22:48.420Z,6.80
2018-11-04T02:25:57.682Z,6.80
2018-11-04T02:29:07.017Z,6.90
2018-11-04T02:32:16.351Z,6.90
2018-11-04T02:35:25.504Z,6.90
2018-11-04T02:38:34.623Z,7.00
2018-11-04T02:41:43.877Z,7.00
2018-11-04T02:44:53.051Z,7.00
2018-11-04T02:48:02.199Z,7.00
2018-11-04T02:51:11.500Z,7.00
2018-11-04T02:54:20.837Z,7.00
2018-11-04T02:57:30.095Z,7.00
2018-11-04T03:00:39.339Z,7.00
2018-11-04T03:03:48.602Z,7.00
2018-11-04T03:06:57.767Z,7.10
2018-11-04T03:10:07.623Z,7.10
2018-11-04T03:13:16.694Z,7.10
2018-11-04T03:16:30.842Z,7.20
2018-11-04T03:19:40.079Z,7.10
2018-11-04T03:22:49.343Z,7.10
2018-11-04T03:25:58.750Z,7.10
2018-11-04T03:29:07.877Z,7.10
2018-11-04T03:32:17.598Z,7.20
2018-11-04T03:35:26.855Z,7.10
2018-11-04T03:38:36.067Z,7.10
2018-11-04T03:41:45.501Z,7.20
2018-11-04T03:44:54.908Z,7.20
2018-11-04T03:48:04.171Z,7.20
2018-11-04T03:51:13.477Z,7.20
2018-11-04T03:54:22.778Z,7.30
2018-11-04T03:57:31.986Z,7.30
2018-11-04T04:00:41.386Z,7.30
2018-11-04T04:03:50.746Z,7.40
2018-11-04T04:06:59.947Z,7.40
2018-11-04T04:10:09.766Z,7.40
2018-11-04T04:13:18.995Z,7.40
2018-11-04T04:16:28.411Z,7.40
2018-11-04T04:19:37.714Z,7.50
2018-11-04T04:22:46.854Z,7.50
2018-11-04T04:25:56.166Z,7.50
2018-11-04T04:29:05.555Z,7.50
2018-11-04T04:32:14.838Z,7.50
2018-11-04T04:35:23.991Z,7.60
2018-11-04T04:38:33.039Z,7.60
2018-11-04T04:41:42.300Z,7.60
2018-11-04T04:44:51.427Z,7.60
2018-11-04T04:48:00.704Z,7.60
2018-11-04T04:51:09.930Z,7.60
2018-11-04T04:54:19.160Z,7.60
2018-11-04T04:57:28.363Z,7.60
2018-11-04T05:00:37.488Z,7.60
2018-11-04T05:03:46.638Z,7.60
2018-11-04T05:06:55.737Z,7.70
2018-11-04T05:10:05.349Z,7.70
2018-11-04T05:13:14.683Z,7.70
2018-11-04T05:16:24.092Z,7.70
2018-11-04T05:19:33.195Z,7.70
2018-11-04T05:22:49.191Z,7.70
2018-11-04T05:25:58.447Z,7.70
2018-11-04T05:29:07.592Z,7.70
2018-11-04T05:32:16.856Z,7.70
2018-11-04T05:35:26.258Z,7.70
2018-11-04T05:38:35.395Z,7.80
2018-11-04T05:41:44.577Z,7.80
2018-11-04T05:44:53.975Z,7.80
2018-11-04T05:48:03.354Z,7.80
2018-11-04T05:51:12.507Z,7.80
2018-11-04T05:54:21.624Z,7.90
2018-11-04T05:57:30.854Z,7.90
2018-11-04T06:00:40.226Z,7.90
2018-11-04T06:03:49.511Z,8.00
2018-11-04T06:06:58.901Z,8.00
2018-11-04T06:10:08.362Z,8.00
2018-11-04T06:13:17.438Z,8.00
2018-11-04T06:16:26.557Z,8.10
2018-11-04T06:19:35.777Z,8.10
2018-11-04T06:22:45.014Z,8.10
2018-11-04T06:25:54.106Z,8.10
2018-11-04T06:29:03.499Z,8.10
2018-11-04T06:32:12.965Z,8.10
2018-11-04T06:35:22.270Z,8.10
2018-11-04T06:38:31.530Z,8.10
2018-11-04T06:41:40.725Z,8.10
2018-11-04T06:44:50.052Z,8.10
2018-11-04T06:47:59.195Z,8.20
2018-11-04T06:51:08.336Z,8.20
2018-11-04T06:54:17.464Z,8.20
2018-11-04T06:57:26.630Z,8.20
2018-11-04T07:00:36.003Z,8.20
2018-11-04T07:03:56.784Z,8.20
2018-11-04T07:07:05.971Z,8.20
2018-11-04T07:10:15.092Z,8.30
2018-11-04T07:13:24.252Z,8.30
2018-11-04T07:16:33.562Z,8.30
2018-11-04T07:19:42.843Z,8.40
2018-11-04T07:22:51.982Z,8.50
2018-11-04T07:26:01.128Z,8.50
2018-11-04T07:29:10.707Z,8.50
2018-11-04T07:32:19.807Z,8.50
2018-11-04T07:35:28.970Z,8.60
2018-11-04T07:38:38.255Z,8.60
2018-11-04T07:41:47.439Z,8.60
2018-11-04T07:44:56.724Z,8.60
2018-11-04T07:48:05.874Z,8.60
2018-11-04T07:51:15.070Z,8.70
2018-11-04T07:54:24.307Z,8.70
2018-11-04T07:57:33.543Z,8.70
2018-11-04T08:00:42.836Z,8.70
2018-11-04T08:03:52.138Z,8.70
2018-11-04T08:07:01.305Z,8.80
2018-11-04T08:10:11.944Z,8.80
2018-11-04T08:13:21.146Z,8.80
2018-11-04T08:16:30.156Z,8.80
2018-11-04T08:19:39.527Z,8.90
2018-11-04T08:22:49.002Z,8.90
2018-11-04T08:25:58.406Z,8.90
2018-11-04T08:29:07.669Z,9.00
2018-11-04T08:32:17.016Z,9.00
2018-11-04T08:35:26.249Z,9.00
2018-11-04T08:38:35.571Z,9.10
2018-11-04T08:41:44.794Z,9.00
2018-11-04T08:44:54.144Z,9.10
2018-11-04T08:48:03.462Z,9.10
2018-11-04T08:51:12.754Z,9.10
2018-11-04T08:54:21.927Z,9.20
2018-11-04T08:57:31.275Z,9.30
2018-11-04T09:00:40.466Z,9.30
2018-11-04T09:03:49.591Z,9.40
2018-11-04T09:06:58.955Z,9.40
2018-11-04T09:10:13.078Z,9.50
2018-11-04T09:13:22.229Z,9.50
2018-11-04T09:16:31.589Z,9.60
2018-11-04T09:19:40.708Z,9.60
2018-11-04T09:22:49.887Z,9.60
2018-11-04T09:25:59.169Z,9.60
2018-11-04T09:29:08.563Z,9.70
2018-11-04T09:32:17.739Z,9.70
2018-11-04T09:35:27.134Z,9.80
2018-11-04T09:38:36.314Z,9.80
2018-11-04T09:41:45.487Z,9.80
2018-11-04T09:44:54.788Z,9.70
2018-11-04T09:48:03.903Z,9.80
2018-11-04T09:51:13.195Z,9.80
2018-11-04T09:54:22.439Z,9.90
2018-11-04T09:57:31.568Z,9.90
2018-11-04T10:00:40.839Z,9.90
2018-11-04T10:03:50.069Z,10.00
2018-11-04T10:06:59.323Z,10.10
2018-11-04T10:10:11.170Z,10.10
2018-11-04T10:13:20.334Z,10.10
2018-11-04T10:16:29.445Z,10.20
2018-11-04T10:19:38.832Z,10.30
2018-11-04T10:22:47.952Z,10.30
2018-11-04T10:25:57.082Z,10.30
2018-11-04T10:29:06.594Z,10.20
2018-11-04T10:32:15.798Z,10.20
2018-11-04T10:35:25.108Z,10.20
2018-11-04T10:38:34.276Z,10.30
2018-11-04T10:41:43.810Z,10.30
2018-11-04T10:44:52.959Z,10.30
2018-11-04T10:48:02.189Z,10.30
2018-11-04T10:51:11.426Z,10.30
2018-11-04T10:54:20.536Z,10.40
2018-11-04T10:57:29.785Z,10.40
2018-11-04T11:00:44.667Z,10.40
2018-11-04T11:03:53.867Z,10.40
2018-11-04T11:07:03.062Z,10.40
2018-11-04T11:10:12.441Z,10.40
2018-11-04T11:13:21.654Z,10.40
2018-11-04T11:16:30.765Z,10.30
2018-11-04T11:19:40.180Z,10.40
2018-11-04T11:22:49.544Z,10.40
2018-11-04T11:25:58.801Z,10.40
2018-11-04T11:29:08.315Z,10.40
2018-11-04T11:32:17.676Z,10.40
2018-11-04T11:35:26.944Z,10.40
2018-11-04T11:38:36.203Z,10.40
2018-11-04T11:41:45.431Z,10.40
2018-11-04T11:44:54.650Z,10.50
2018-11-04T11:48:03.795Z,10.40
2018-11-04T11:51:12.928Z,10.40
2018-11-04T11:54:23.048Z,10.50
2018-11-04T11:57:32.318Z,10.60
2018-11-04T12:00:41.423Z,10.60
2018-11-04T12:03:50.703Z,10.60
2018-11-04T12:07:00.048Z,10.70
2018-11-04T12:10:11.148Z,10.70
2018-11-04T12:13:20.269Z,10.70
2018-11-04T12:16:29.590Z,10.70
2018-11-04T12:19:38.912Z,10.70
2018-11-04T12:22:48.234Z,10.70
2018-11-04T12:25:57.461Z,10.70
2018-11-04T12:29:06.947Z,10.60
2018-11-04T12:32:16.345Z,10.70
2018-11-04T12:35:25.609Z,10.70
2018-11-04T12:38:34.821Z,10.70
2018-11-04T12:41:44.000Z,10.70
2018-11-04T12:44:53.178Z,10.70
2018-11-04T12:48:02.542Z,10.70
2018-11-04T12:51:11.867Z,10.70
2018-11-04T12:54:21.119Z,10.70
2018-11-04T12:57:30.595Z,10.70
2018-11-04T13:00:39.868Z,10.70
2018-11-04T13:03:49.161Z,10.70
2018-11-04T13:06:58.429Z,10.70
2018-11-04T13:10:09.494Z,10.70
2018-11-04T13:13:18.617Z,10.60
2018-11-04T13:16:27.840Z,10.60
2018-11-04T13:19:37.177Z,10.70
2018-11-04T13:22:46.647Z,10.70
2018-11-04T13:25:55.735Z,10.60
2018-11-04T13:29:05.637Z,10.60
2018-11-04T13:32:14.789Z,10.60
2018-11-04T13:35:24.167Z,10.60
2018-11-04T13:38:33.538Z,10.60
2018-11-04T13:41:42.786Z,10.60
2018-11-04T13:44:52.015Z,10.50
2018-11-04T13:48:01.263Z,10.50
2018-11-04T13:51:10.372Z,10.50
2018-11-04T13:54:19.589Z,10.50
2018-11-04T13:57:28.782Z,10.50
2018-11-04T14:00:38.170Z,10.50
2018-11-04T14:03:47.497Z,10.50
2018-11-04T14:06:56.844Z,10.50
2018-11-04T14:10:06.982Z,10.50
2018-11-04T14:13:16.230Z,10.50
2018-11-04T14:16:25.514Z,10.40
2018-11-04T14:19:34.830Z,10.50
2018-11-04T14:22:44.209Z,10.40
2018-11-04T14:25:53.355Z,10.40
2018-11-04T14:29:02.541Z,10.40
2018-11-04T14:32:11.639Z,10.40
2018-11-04T14:35:20.907Z,10.40
2018-11-04T14:38:30.114Z,10.40
2018-11-04T14:41:39.399Z,10.40
2018-11-04T14:44:48.823Z,10.40
2018-11-04T14:47:58.108Z,10.40
2018-11-04T14:51:07.315Z,10.40
2018-11-04T14:54:16.623Z,10.40
2018-11-04T14:57:25.929Z,10.40
2018-11-04T15:00:35.097Z,10.30
2018-11-04T15:03:44.342Z,10.30
2018-11-04T15:06:53.799Z,10.30
2018-11-04T15:10:03.056Z,10.30
2018-11-04T15:13:12.166Z,10.20
2018-11-04T15:16:21.519Z,10.20
2018-11-04T15:19:30.768Z,10.20
2018-11-04T15:22:42.902Z,10.20
2018-11-04T15:25:52.183Z,10.20
2018-11-04T15:29:01.545Z,10.20
2018-11-04T15:32:10.659Z,10.20
2018-11-04T15:35:19.773Z,10.20
2018-11-04T15:38:28.938Z,10.20
2018-11-04T15:41:38.101Z,10.20
2018-11-04T15:44:47.390Z,10.20
2018-11-04T15:47:56.886Z,10.30
2018-11-04T15:51:06.611Z,10.20
2018-11-04T15:54:15.839Z,10.20
2018-11-04T15:57:25.239Z,10.20
2018-11-04T16:00:34.490Z,10.20
2018-11-04T16:03:43.879Z,10.20
2018-11-04T16:06:53.231Z,10.20
2018-11-04T16:10:02.539Z,10.20
2018-11-04T16:13:11.931Z,10.20
2018-11-04T16:16:21.206Z,10.20
2018-11-04T16:19:30.808Z,10.20
2018-11-04T16:22:40.556Z,10.20
2018-11-04T16:25:49.789Z,10.20
2018-11-04T16:28:59.289Z,10.20
2018-11-04T16:32:08.512Z,10.20
2018-11-04T16:35:17.738Z,10.20
2018-11-04T16:38:26.930Z,10.20
2018-11-04T16:41:36.360Z,10.20
2018-11-04T16:44:45.581Z,10.20
2018-11-04T16:47:54.866Z,10.20
2018-11-04T16:51:04.191Z,10.30
2018-11-04T16:54:13.393Z,10.30
2018-11-04T16:57:22.557Z,10.30
2018-11-04T17:00:32.172Z,10.30
2018-11-04T17:03:41.430Z,10.30
2018-11-04T17:06:50.809Z,10.30
2018-11-04T17:10:00.000Z,10.30
2018-11-04T17:13:09.330Z,10.30
2018-11-04T17:16:18.576Z,10.30
2018-11-04T17:19:28.006Z,10.30
2018-11-04T17:22:37.375Z,10.30
2018-11-04T17:25:47.076Z,10.30
2018-11-04T17:28:56.304Z,10.40
2018-11-04T17:32:05.595Z,10.40
2018-11-04T17:35:15.678Z,10.40
2018-11-04T17:38:24.839Z,10.40
2018-11-04T17:41:34.177Z,10.40
2018-11-04T17:44:43.645Z,10.40
2018-11-04T17:47:53.044Z,10.40
2018-11-04T17:51:02.165Z,10.40
2018-11-04T17:54:11.490Z,10.40
2018-11-04T17:57:27.289Z,10.50
2018-11-04T18:00:36.557Z,10.40
2018-11-04T18:03:45.939Z,10.40
2018-11-04T18:06:55.208Z,10.40
2018-11-04T18:10:04.538Z,10.40
2018-11-04T18:13:13.856Z,10.40
2018-11-04T18:16:22.991Z,10.40
2018-11-04T18:19:32.119Z,10.50
2018-11-04T18:22:41.262Z,10.50
2018-11-04T18:25:50.394Z,10.40
2018-11-04T18:28:59.500Z,10.50
2018-11-04T18:32:08.775Z,10.50
2018-11-04T18:35:18.131Z,10.50
2018-11-04T18:38:27.472Z,10.50
2018-11-04T18:41:37.359Z,10.50
2018-11-04T18:44:46.585Z,10.50
2018-11-04T18:47:55.882Z,10.50
2018-11-04T18:51:05.503Z,10.50
2018-11-04T18:54:14.821Z,10.50
2018-11-04T18:57:24.119Z,10.50
2018-11-04T19:00:33.481Z,10.50
2018-11-04T19:03:42.727Z,10.50
2018-11-04T19:06:51.983Z,10.50
2018-11-04T19:10:01.252Z,10.50
2018-11-04T19:13:10.466Z,10.50
2018-11-04T19:16:23.588Z,10.50
2018-11-04T19:19:32.908Z,10.50
2018-11-04T19:22:42.245Z,10.60
2018-11-04T19:25:51.364Z,10.60
2018-11-04T19:29:00.604Z,10.60
2018-11-04T19:32:09.818Z,10.60
2018-11-04T19:35:19.377Z,10.60
2018-11-04T19:38:28.554Z,10.60
2018-11-04T19:41:38.088Z,10.60
2018-11-04T19:44:47.419Z,10.60
2018-11-04T19:47:56.662Z,10.60
2018-11-04T19:51:06.028Z,10.60
2018-11-04T19:54:15.379Z,10.60
2018-11-04T19:57:27.759Z,10.50
2018-11-04T20:00:37.064Z,10.60
2018-11-04T20:03:46.259Z,10.60
2018-11-04T20:06:56.275Z,10.50
2018-11-04T20:10:08.924Z,10.50
2018-11-04T20:13:23.830Z,10.50
2018-11-04T20:16:33.199Z,10.50
2018-11-04T20:19:48.196Z,10.50
2018-11-04T20:22:57.519Z,10.50
2018-11-04T20:26:08.635Z,10.50
2018-11-04T20:29:17.838Z,10.50
2018-11-04T20:32:32.580Z,10.50
2018-11-04T20:35:41.647Z,10.60
2018-11-04T20:38:56.441Z,10.60
2018-11-04T20:42:05.766Z,10.60
2018-11-04T20:45:15.023Z,10.60
2018-11-04T20:48:29.550Z,10.60
2018-11-04T20:51:38.782Z,10.60
2018-11-04T20:54:48.151Z,10.60
2018-11-04T20:57:58.308Z,10.60
2018-11-04T21:01:07.408Z,10.70
2018-11-04T21:04:16.844Z,10.70
2018-11-04T21:07:26.078Z,10.60
2018-11-04T21:10:35.457Z,10.70
2018-11-04T21:13:44.648Z,10.70
2018-11-04T21:16:53.908Z,10.60
2018-11-04T21:20:03.320Z,10.60
2018-11-04T21:23:12.690Z,10.70
2018-11-04T21:26:21.818Z,10.70
2018-11-04T21:29:31.623Z,10.70
2018-11-04T21:32:40.590Z,10.60
2018-11-04T21:35:49.783Z,10.60
2018-11-04T21:38:58.892Z,10.60
2018-11-04T21:42:08.060Z,10.60
2018-11-04T21:45:17.358Z,10.60
2018-11-04T21:48:26.662Z,10.60
2018-11-04T21:51:36.008Z,10.60
2018-11-04T21:54:45.334Z,10.60
2018-11-04T21:57:54.542Z,10.60
2018-11-04T22:01:03.626Z,10.60
2018-11-04T22:04:12.878Z,10.60
2018-11-04T22:07:22.274Z,10.60
2018-11-04T22:10:31.545Z,10.60
2018-11-04T22:13:40.680Z,10.60
2018-11-04T22:16:49.934Z,10.60
2018-11-04T22:19:59.243Z,10.60
2018-11-04T22:23:08.493Z,10.60
2018-11-04T22:26:17.691Z,10.60
2018-11-04T22:29:26.990Z,10.60
2018-11-04T22:32:36.688Z,10.50
2018-11-04T22:35:46.161Z,10.50
2018-11-04T22:38:55.448Z,10.60
2018-11-04T22:42:04.802Z,10.50
2018-11-04T22:45:14.332Z,10.60
2018-11-04T22:48:23.592Z,10.60
2018-11-04T22:51:32.786Z,10.50
2018-11-04T22:54:43.711Z,10.50
2018-11-04T23:01:23.092Z,10.60
2018-11-04T23:04:37.957Z,10.60
2018-11-04T23:07:47.438Z,10.60
2018-11-04T23:10:56.953Z,10.60
2018-11-04T23:14:06.555Z,10.60
2018-11-04T23:17:15.935Z,10.60
2018-11-04T23:20:28.948Z,10.60
2018-11-04T23:23:39.071Z,10.60
2018-11-04T23:26:49.850Z,10.60
2018-11-04T23:29:59.814Z,10.60
2018-11-04T23:33:10.834Z,10.60
2018-11-04T23:36:26.872Z,10.60
2018-11-04T23:39:37.184Z,10.60
2018-11-04T23:42:50.634Z,10.60
2018-11-04T23:46:07.456Z,10.60
2018-11-04T23:49:17.354Z,10.60
2018-11-04T23:52:26.875Z,10.60
2018-11-04T23:55:36.544Z,10.60
2018-11-04T23:58:46.366Z,10.60
