createdAt,value
2022-11-15T04:02:17.173Z,7.50
2022-11-15T04:05:03.475Z,7.47
2022-11-15T04:07:49.858Z,7.63
2022-11-15T04:10:36.625Z,8.07
2022-11-15T04:13:23.368Z,7.72
2022-11-15T04:16:09.524Z,7.90
2022-11-15T04:19:11.263Z,7.50
2022-11-15T04:22:15.101Z,7.63
2022-11-15T04:25:01.676Z,7.68
2022-11-15T04:27:48.055Z,7.65
2022-11-15T04:30:34.201Z,7.80
2022-11-15T04:33:20.922Z,7.85
2022-11-15T04:36:26.977Z,7.53
2022-11-15T04:39:13.500Z,7.13
2022-11-15T04:41:59.884Z,7.15
2022-11-15T04:44:46.174Z,7.53
2022-11-15T04:47:32.347Z,7.90
2022-11-15T04:50:18.941Z,7.53
2022-11-15T04:53:07.343Z,8.30
2022-11-15T04:55:53.840Z,8.00
2022-11-15T04:58:40.210Z,7.88
2022-11-15T05:01:26.635Z,8.00
2022-11-15T05:04:20.967Z,6.88
2022-11-15T05:07:07.407Z,7.47
2022-11-15T05:09:55.109Z,7.40
2022-11-15T05:12:41.770Z,7.45
2022-11-15T05:15:28.169Z,7.35
2022-11-15T05:18:17.176Z,6.60
2022-11-15T05:21:06.849Z,7.47
2022-11-15T05:23:53.268Z,7.15
2022-11-15T05:26:41.155Z,6.80
2022-11-15T05:29:27.467Z,7.10
2022-11-15T05:32:14.366Z,7.25
2022-11-15T05:35:01.048Z,7.10
2022-11-15T05:37:48.072Z,7.18
2022-11-15T05:40:35.671Z,7.60
2022-11-15T05:43:24.228Z,7.65
2022-11-15T05:46:11.192Z,6.97
2022-11-15T05:48:58.605Z,8.15
2022-11-15T05:51:48.756Z,7.63
2022-11-15T05:54:37.324Z,8.02
2022-11-15T05:57:23.662Z,7.57
2022-11-15T06:00:12.811Z,7.47
2022-11-15T06:02:59.111Z,7.82
2022-11-15T06:05:45.802Z,7.93
2022-11-15T06:08:32.101Z,7.80
2022-11-15T06:11:18.513Z,7.57
2022-11-15T06:14:05.291Z,7.80
2022-11-15T06:16:53.115Z,7.63
2022-11-15T06:19:39.520Z,6.82
2022-11-15T06:22:26.004Z,6.65
2022-11-15T06:25:12.533Z,7.40
2022-11-15T06:28:00.709Z,7.57
2022-11-15T06:30:52.900Z,7.53
2022-11-15T06:33:41.606Z,8.10
2022-11-15T06:36:28.199Z,7.78
2022-11-15T06:39:14.358Z,7.93
2022-11-15T06:42:00.608Z,7.90
2022-11-15T06:44:46.947Z,8.02
2022-11-15T06:47:33.093Z,10.40
2022-11-15T06:50:21.054Z,10.15
2022-11-15T06:53:07.688Z,9.07
2022-11-15T06:55:55.620Z,8.65
2022-11-15T06:58:42.369Z,9.23
2022-11-15T07:01:28.853Z,8.93
2022-11-15T07:04:15.448Z,9.07
2022-11-15T07:07:03.297Z,8.75
2022-11-15T07:09:49.515Z,9.10
2022-11-15T07:12:36.220Z,8.77
2022-11-15T07:15:26.062Z,9.02
2022-11-15T07:18:12.984Z,8.73
2022-11-15T07:21:03.409Z,7.93
2022-11-15T07:23:51.156Z,8.18
2022-11-15T07:26:38.502Z,8.32
2022-11-15T07:29:26.259Z,8.10
2022-11-15T07:32:13.173Z,7.50
2022-11-15T07:34:59.781Z,7.65
2022-11-15T07:37:46.727Z,7.80
2022-11-15T07:40:34.646Z,7.70
2022-11-15T07:43:21.666Z,8.07
2022-11-15T07:46:10.162Z,7.30
2022-11-15T07:48:57.117Z,7.75
2022-11-15T07:51:43.479Z,9.07
2022-11-15T07:54:29.683Z,9.40
2022-11-15T07:57:17.719Z,9.98
2022-11-15T08:00:05.049Z,8.57
2022-11-15T08:02:51.504Z,8.45
2022-11-15T08:05:39.640Z,7.85
2022-11-15T08:08:26.306Z,7.68
2022-11-15T08:11:12.564Z,7.55
2022-11-15T08:14:00.758Z,7.63
2022-11-15T08:16:47.896Z,7.97
2022-11-15T08:19:34.593Z,7.45
2022-11-15T08:22:21.702Z,7.35
2022-11-15T08:25:08.660Z,7.82
2022-11-15T08:27:56.151Z,7.10
2022-11-15T08:30:46.344Z,8.18
2022-11-15T08:33:33.813Z,8.38
2022-11-15T08:36:21.583Z,8.38
2022-11-15T08:39:07.761Z,7.68
2022-11-15T08:41:54.060Z,7.70
2022-11-15T08:44:40.898Z,7.90
2022-11-15T08:47:29.036Z,7.68
2022-11-15T08:50:15.526Z,7.93
2022-11-15T08:53:08.009Z,7.78
2022-11-15T08:55:54.610Z,7.93
2022-11-15T08:58:41.207Z,8.55
2022-11-15T09:01:28.002Z,14.55
2022-11-15T09:04:15.631Z,10.05
2022-11-15T09:07:02.183Z,8.48
2022-11-15T09:09:49.607Z,8.18
2022-11-15T09:12:37.169Z,7.95
2022-11-15T09:15:24.942Z,8.13
2022-11-15T09:18:12.001Z,7.53
2022-11-15T09:21:03.109Z,7.30
2022-11-15T09:23:52.948Z,7.45
2022-11-15T09:26:40.680Z,7.47
2022-11-15T09:29:27.049Z,8.02
2022-11-15T09:32:13.435Z,7.82
2022-11-15T09:35:00.101Z,7.72
2022-11-15T09:37:54.982Z,8.18
2022-11-15T09:40:43.852Z,7.70
2022-11-15T09:43:38.219Z,7.65
2022-11-15T09:46:38.303Z,7.80
2022-11-15T09:49:27.014Z,7.70
2022-11-15T09:52:14.230Z,7.47
2022-11-15T09:54:53.823Z,7.88
2022-11-15T09:57:31.905Z,7.88
2022-11-15T10:03:16.109Z,7.60
2022-11-15T10:05:48.432Z,7.43
2022-11-15T10:08:30.709Z,7.55
2022-11-15T10:11:35.697Z,7.25
2022-11-15T10:13:52.529Z,7.38
2022-11-15T10:16:51.003Z,8.45
2022-11-15T10:19:25.636Z,7.63
2022-11-15T10:22:02.474Z,9.18
2022-11-15T10:24:35.733Z,7.88
2022-11-15T10:27:11.398Z,8.80
2022-11-15T10:29:45.353Z,8.32
2022-11-15T10:32:13.397Z,8.25
2022-11-15T10:34:41.264Z,8.60
2022-11-15T10:37:09.347Z,8.63
2022-11-15T10:39:37.223Z,8.43
2022-11-15T10:42:20.467Z,8.35
2022-11-15T10:44:48.303Z,8.05
2022-11-15T10:47:28.300Z,8.32
2022-11-15T10:49:59.342Z,7.28
2022-11-15T10:52:28.619Z,8.60
2022-11-15T10:55:00.602Z,7.88
2022-11-15T10:57:33.086Z,7.88
2022-11-15T11:00:03.694Z,7.47
2022-11-15T11:02:34.797Z,7.47
2022-11-15T11:05:03.560Z,7.40
2022-11-15T11:07:33.168Z,7.32
2022-11-15T11:10:03.607Z,8.15
2022-11-15T11:12:35.734Z,7.47
2022-11-15T11:15:12.817Z,8.00
2022-11-15T11:17:55.562Z,7.60
2022-11-15T11:20:28.409Z,7.03
2022-11-15T11:23:05.597Z,7.45
2022-11-15T11:25:38.017Z,6.40
2022-11-15T11:28:22.838Z,6.43
2022-11-15T11:31:00.486Z,6.80
2022-11-15T11:33:33.343Z,6.35
2022-11-15T11:36:10.983Z,7.30
2022-11-15T11:39:02.433Z,6.50
2022-11-15T11:41:52.021Z,5.70
2022-11-15T11:44:30.463Z,5.63
2022-11-15T11:47:02.549Z,5.43
2022-11-15T11:49:41.061Z,5.60
2022-11-15T11:52:14.933Z,5.50
2022-11-15T11:54:51.879Z,5.47
2022-11-15T11:57:30.670Z,5.32
2022-11-15T12:00:05.325Z,6.00
2022-11-15T12:02:44.220Z,5.93
2022-11-15T12:05:18.257Z,7.22
2022-11-15T12:07:48.622Z,5.68
2022-11-15T12:10:25.293Z,5.40
2022-11-15T12:13:00.689Z,5.75
2022-11-15T12:15:34.050Z,5.45
2022-11-15T12:18:03.247Z,5.47
2022-11-15T12:20:36.330Z,5.50
2022-11-15T12:23:09.726Z,5.65
2022-11-15T12:25:47.918Z,4.88
2022-11-15T12:28:19.729Z,5.60
2022-11-15T12:30:53.890Z,5.40
2022-11-15T12:33:34.085Z,5.28
2022-11-15T12:36:04.289Z,5.10
2022-11-15T12:38:55.441Z,5.10
2022-11-15T12:41:27.072Z,5.30
2022-11-15T12:43:54.959Z,4.93
2022-11-15T12:46:55.381Z,4.95
2022-11-15T12:49:45.330Z,4.75
2022-11-15T12:52:13.186Z,4.70
2022-11-15T12:54:59.449Z,4.82
2022-11-15T12:57:42.355Z,4.70
2022-11-15T13:00:47.810Z,4.57
2022-11-15T13:03:30.772Z,4.90
2022-11-15T13:06:38.476Z,5.20
2022-11-15T13:09:28.228Z,4.93
2022-11-15T13:11:56.937Z,4.85
2022-11-15T13:14:49.884Z,4.80
2022-11-15T13:17:36.586Z,4.72
2022-11-15T13:20:21.243Z,5.00
2022-11-15T13:22:55.483Z,5.05
2022-11-15T13:25:47.227Z,4.95
2022-11-15T13:28:23.071Z,5.30
2022-11-15T13:30:53.562Z,4.90
2022-11-15T13:33:24.352Z,5.10
2022-11-15T13:35:56.902Z,4.50
2022-11-15T13:38:30.440Z,4.70
2022-11-15T13:41:00.457Z,5.32
2022-11-15T13:43:33.440Z,5.05
2022-11-15T13:46:09.750Z,5.03
2022-11-15T13:48:37.774Z,5.07
2022-11-15T13:51:15.629Z,4.93
2022-11-15T13:53:48.568Z,5.80
2022-11-15T13:56:18.721Z,4.65
2022-11-15T13:58:47.247Z,4.60
2022-11-15T14:01:21.612Z,4.57
2022-11-15T14:03:53.783Z,4.30
2022-11-15T14:06:25.333Z,4.28
2022-11-15T14:09:32.349Z,4.25
2022-11-15T14:12:00.777Z,4.53
2022-11-15T14:14:30.049Z,4.35
2022-11-15T14:17:00.096Z,4.28
2022-11-15T14:19:41.792Z,4.15
2022-11-15T14:22:21.378Z,4.00
2022-11-15T14:25:05.006Z,4.13
2022-11-15T14:27:33.514Z,4.30
2022-11-15T14:30:01.952Z,4.18
2022-11-15T14:32:31.146Z,4.13
2022-11-15T14:35:00.385Z,4.40
2022-11-15T14:37:34.525Z,4.60
2022-11-15T14:40:03.395Z,4.20
2022-11-15T14:42:31.302Z,4.30
2022-11-15T14:44:59.447Z,4.50
2022-11-15T14:47:27.365Z,4.32
2022-11-15T14:49:55.286Z,4.20
2022-11-15T14:52:32.614Z,4.03
2022-11-15T14:55:02.204Z,4.35
2022-11-15T14:57:30.512Z,3.95
2022-11-15T14:59:58.755Z,4.05
2022-11-15T15:02:40.115Z,4.10
2022-11-15T15:05:16.708Z,3.92
2022-11-15T15:07:46.292Z,3.83
2022-11-15T15:10:39.648Z,3.88
2022-11-15T15:13:03.453Z,4.00
2022-11-15T15:15:36.465Z,4.07
2022-11-15T15:18:05.455Z,4.07
2022-11-15T15:20:33.817Z,4.30
2022-11-15T15:23:03.121Z,4.05
2022-11-15T15:25:33.787Z,4.30
2022-11-15T15:28:02.325Z,4.03
2022-11-15T15:30:31.866Z,4.15
2022-11-15T15:32:59.720Z,4.93
2022-11-15T15:35:31.642Z,4.95
2022-11-15T15:37:59.862Z,5.13
2022-11-15T15:40:31.256Z,4.90
2022-11-15T15:42:59.797Z,5.10
2022-11-15T15:45:29.099Z,4.90
2022-11-15T15:47:57.171Z,5.35
2022-11-15T15:50:27.898Z,5.93
2022-11-15T15:52:59.125Z,5.30
2022-11-15T15:55:28.924Z,4.90
2022-11-15T15:57:57.167Z,5.50
2022-11-15T16:00:26.854Z,5.55
2022-11-15T16:02:55.577Z,5.90
2022-11-15T16:05:24.312Z,5.03
2022-11-15T16:07:52.554Z,5.15
2022-11-15T16:10:26.081Z,4.75
2022-11-15T16:12:56.403Z,4.72
2022-11-15T16:15:25.921Z,5.20
2022-11-15T16:17:55.773Z,4.78
2022-11-15T16:20:34.254Z,4.25
2022-11-15T16:23:07.624Z,4.65
2022-11-15T16:25:40.735Z,4.80
2022-11-15T16:28:18.785Z,4.40
2022-11-15T16:30:49.013Z,4.72
2022-11-15T16:33:21.172Z,5.20
2022-11-15T16:35:49.463Z,5.20
2022-11-15T16:38:18.055Z,5.20
2022-11-15T16:40:46.071Z,4.72
2022-11-15T16:43:15.291Z,5.30
2022-11-15T16:45:48.359Z,5.72
2022-11-15T16:48:25.056Z,5.38
2022-11-15T16:50:56.732Z,5.78
2022-11-15T16:53:24.960Z,5.78
2022-11-15T16:55:52.805Z,6.10
2022-11-15T16:58:23.320Z,5.95
2022-11-15T17:00:56.099Z,5.63
2022-11-15T17:03:25.253Z,5.95
2022-11-15T17:05:53.210Z,5.35
2022-11-15T17:08:21.775Z,5.57
2022-11-15T17:10:51.030Z,4.70
2022-11-15T17:13:18.998Z,5.03
2022-11-15T17:15:48.221Z,5.07
2022-11-15T17:18:16.233Z,4.97
2022-11-15T17:20:44.332Z,4.40
2022-11-15T17:23:15.267Z,4.85
2022-11-15T17:25:43.744Z,4.53
2022-11-15T17:28:11.917Z,4.60
2022-11-15T17:30:43.052Z,4.15
2022-11-15T17:33:12.249Z,4.90
2022-11-15T17:35:46.057Z,4.90
2022-11-15T17:38:14.297Z,4.50
2022-11-15T17:40:42.219Z,4.68
2022-11-15T17:43:10.102Z,5.45
2022-11-15T17:45:41.617Z,5.93
2022-11-15T17:48:09.668Z,5.72
2022-11-15T17:50:38.889Z,5.70
2022-11-15T17:53:06.756Z,6.28
2022-11-15T17:55:34.726Z,6.70
2022-11-15T17:58:02.586Z,6.43
2022-11-15T18:00:30.769Z,6.78
2022-11-15T18:02:58.695Z,7.85
2022-11-15T18:05:26.554Z,6.85
2022-11-15T18:07:55.790Z,7.55
2022-11-15T18:10:23.659Z,7.97
2022-11-15T18:12:51.562Z,9.68
2022-11-15T18:15:21.275Z,7.63
2022-11-15T18:17:49.170Z,7.30
2022-11-15T18:20:17.838Z,7.45
2022-11-15T18:22:45.696Z,8.10
2022-11-15T18:25:18.814Z,8.75
2022-11-15T18:27:46.734Z,9.00
2022-11-15T18:30:15.910Z,6.05
2022-11-15T18:32:44.042Z,5.90
2022-11-15T18:35:12.942Z,5.20
2022-11-15T18:37:41.013Z,4.70
2022-11-15T18:40:10.209Z,4.38
2022-11-15T18:42:39.540Z,4.45
2022-11-15T18:45:09.566Z,7.22
2022-11-15T18:47:38.190Z,5.88
2022-11-15T18:50:06.648Z,8.57
2022-11-15T18:52:34.540Z,9.68
2022-11-15T18:55:02.405Z,8.55
2022-11-15T18:57:30.299Z,9.70
2022-11-15T18:59:59.627Z,9.35
2022-11-15T19:02:29.750Z,10.35
2022-11-15T19:04:57.593Z,10.63
2022-11-15T19:07:28.486Z,10.45
2022-11-15T19:09:56.849Z,10.15
2022-11-15T19:12:24.862Z,9.15
2022-11-15T19:14:54.170Z,9.15
2022-11-15T19:17:23.583Z,8.70
2022-11-15T19:19:51.500Z,8.65
2022-11-15T19:22:20.432Z,8.25
2022-11-15T19:24:48.322Z,7.75
2022-11-15T19:27:16.181Z,8.38
2022-11-15T19:29:45.109Z,7.80
2022-11-15T19:32:13.142Z,9.60
2022-11-15T19:34:42.772Z,13.35
2022-11-15T19:37:10.698Z,14.63
2022-11-15T19:39:41.173Z,14.65
2022-11-15T19:42:09.292Z,14.90
2022-11-15T19:44:37.158Z,14.98
2022-11-15T19:47:09.296Z,14.43
2022-11-15T19:49:37.144Z,15.55
2022-11-15T19:52:06.668Z,20.15
2022-11-15T19:54:35.088Z,18.27
2022-11-15T19:57:03.123Z,19.83
2022-11-15T19:59:31.040Z,18.83
2022-11-15T20:01:58.912Z,16.08
2022-11-15T20:04:28.851Z,13.77
2022-11-15T20:06:56.814Z,13.82
2022-11-15T20:09:27.206Z,11.93
2022-11-15T20:11:55.252Z,11.75
2022-11-15T20:14:24.095Z,14.68
2022-11-15T20:16:54.411Z,13.18
2022-11-15T20:19:25.669Z,13.88
2022-11-15T20:21:53.740Z,13.82
2022-11-15T20:24:21.670Z,11.65
2022-11-15T20:26:51.603Z,9.60
2022-11-15T20:29:19.741Z,8.20
2022-11-15T20:31:49.104Z,7.30
2022-11-15T20:34:17.149Z,5.47
2022-11-15T20:36:45.274Z,4.50
2022-11-15T20:39:13.122Z,4.88
2022-11-15T20:41:41.057Z,4.80
2022-11-15T20:44:10.558Z,4.60
2022-11-15T20:46:38.492Z,5.03
2022-11-15T20:49:07.032Z,5.60
2022-11-15T20:51:34.882Z,6.40
2022-11-15T20:54:03.539Z,5.60
2022-11-15T20:56:31.407Z,5.63
2022-11-15T20:58:59.364Z,6.05
2022-11-15T21:01:28.668Z,5.65
2022-11-15T21:03:57.628Z,5.80
2022-11-15T21:06:26.734Z,6.32
2022-11-15T21:09:19.368Z,5.90
2022-11-15T21:12:04.906Z,5.53
2022-11-15T21:14:32.873Z,6.40
2022-11-15T21:17:04.533Z,5.43
2022-11-15T21:19:36.886Z,5.45
2022-11-15T21:22:06.556Z,5.65
2022-11-15T21:24:37.048Z,5.68
2022-11-15T21:27:17.749Z,5.63
2022-11-15T21:29:58.679Z,6.15
2022-11-15T21:32:29.080Z,6.10
2022-11-15T21:34:57.957Z,6.30
2022-11-15T21:37:32.397Z,6.30
2022-11-15T21:40:01.245Z,5.90
2022-11-15T21:42:30.040Z,5.70
2022-11-15T21:44:58.530Z,6.47
2022-11-15T21:47:27.912Z,6.30
2022-11-15T21:49:56.037Z,6.50
2022-11-15T21:52:24.002Z,6.22
2022-11-15T21:54:51.938Z,6.70
2022-11-15T21:57:21.190Z,7.03
2022-11-15T22:00:06.601Z,6.47
2022-11-15T22:02:36.894Z,6.47
2022-11-15T22:05:06.618Z,7.25
2022-11-15T22:07:34.665Z,6.30
2022-11-15T22:10:03.653Z,6.18
2022-11-15T22:12:31.525Z,6.75
2022-11-15T22:14:59.485Z,6.40
2022-11-15T22:17:47.493Z,6.50
2022-11-15T22:20:46.877Z,6.30
2022-11-15T22:23:07.477Z,6.45
2022-11-15T22:25:35.449Z,6.70
2022-11-15T22:28:03.375Z,5.82
