createdAt,value
2018-03-06T00:01:46.735Z,5.00
2018-03-06T00:04:16.007Z,5.43
2018-03-06T00:06:45.376Z,4.83
2018-03-06T00:09:14.811Z,4.93
2018-03-06T00:11:43.910Z,5.40
2018-03-06T00:14:12.494Z,4.10
2018-03-06T00:16:40.871Z,6.10
2018-03-06T00:19:10.263Z,5.70
2018-03-06T00:21:38.839Z,5.13
2018-03-06T00:24:07.965Z,5.20
2018-03-06T00:26:36.456Z,17.93
2018-03-06T00:29:04.965Z,8.23
2018-03-06T00:31:34.873Z,7.17
2018-03-06T00:34:03.462Z,7.33
2018-03-06T00:36:31.827Z,5.97
2018-03-06T00:39:00.352Z,5.87
2018-03-06T00:41:30.064Z,5.83
2018-03-06T00:43:58.802Z,5.53
2018-03-06T00:46:27.573Z,5.90
2018-03-06T00:48:56.273Z,5.40
2018-03-06T00:51:24.963Z,4.37
2018-03-06T00:53:54.207Z,5.50
2018-03-06T00:56:23.272Z,5.23
2018-03-06T00:58:52.252Z,4.33
2018-03-06T01:01:21.227Z,4.40
2018-03-06T01:03:50.248Z,4.57
2018-03-06T01:06:19.069Z,6.13
2018-03-06T01:08:48.646Z,5.37
2018-03-06T01:11:18.009Z,5.93
2018-03-06T01:13:48.053Z,4.77
2018-03-06T01:16:17.034Z,5.50
2018-03-06T01:18:45.709Z,4.80
2018-03-06T01:21:14.550Z,4.53
2018-03-06T01:23:43.876Z,5.00
2018-03-06T01:26:12.707Z,5.30
2018-03-06T01:28:41.939Z,5.30
2018-03-06T01:31:10.860Z,5.90
2018-03-06T01:33:40.290Z,5.17
2018-03-06T01:36:09.181Z,5.00
2018-03-06T01:38:38.283Z,5.20
2018-03-06T01:41:07.154Z,4.83
2018-03-06T01:43:36.854Z,5.17
2018-03-06T01:46:08.607Z,4.87
2018-03-06T01:48:39.688Z,4.83
2018-03-06T01:51:08.337Z,4.90
2018-03-06T01:53:37.151Z,5.47
2018-03-06T01:56:05.755Z,3.90
2018-03-06T01:58:35.651Z,4.77
2018-03-06T02:01:04.212Z,4.40
2018-03-06T02:03:33.618Z,5.30
2018-03-06T02:06:02.379Z,5.00
2018-03-06T02:08:32.937Z,5.23
2018-03-06T02:11:02.365Z,4.67
2018-03-06T02:13:30.923Z,4.50
2018-03-06T02:16:00.703Z,5.67
2018-03-06T02:18:30.832Z,5.50
2018-03-06T02:21:00.233Z,4.80
2018-03-06T02:23:29.411Z,5.73
2018-03-06T02:25:58.323Z,4.93
2018-03-06T02:28:27.342Z,4.47
2018-03-06T02:30:56.120Z,5.40
2018-03-06T02:33:25.640Z,4.10
2018-03-06T02:35:55.491Z,4.73
2018-03-06T02:38:24.524Z,5.63
2018-03-06T02:40:54.254Z,4.63
2018-03-06T02:43:23.702Z,5.23
2018-03-06T02:45:53.043Z,4.53
2018-03-06T02:48:21.821Z,5.03
2018-03-06T02:50:50.517Z,5.67
2018-03-06T02:53:19.376Z,4.67
2018-03-06T02:55:47.902Z,5.70
2018-03-06T02:58:16.713Z,5.00
2018-03-06T03:00:45.910Z,4.83
2018-03-06T03:03:14.341Z,5.20
2018-03-06T03:05:42.919Z,5.63
2018-03-06T03:08:11.583Z,5.03
2018-03-06T03:10:41.541Z,5.23
2018-03-06T03:13:10.273Z,5.27
2018-03-06T03:15:39.457Z,5.20
2018-03-06T03:18:10.773Z,5.40
2018-03-06T03:20:39.259Z,6.47
2018-03-06T03:23:08.495Z,5.23
2018-03-06T03:25:37.550Z,5.70
2018-03-06T03:28:06.156Z,5.90
2018-03-06T03:30:34.831Z,5.37
2018-03-06T03:33:03.749Z,5.40
2018-03-06T03:35:33.149Z,5.40
2018-03-06T03:38:01.580Z,5.37
2018-03-06T03:40:29.944Z,6.27
2018-03-06T03:42:58.558Z,5.70
2018-03-06T03:45:27.794Z,5.73
2018-03-06T03:47:56.912Z,4.97
2018-03-06T03:50:25.743Z,5.40
2018-03-06T03:52:54.353Z,5.83
2018-03-06T03:55:22.910Z,5.07
2018-03-06T03:57:52.579Z,5.13
2018-03-06T04:00:21.817Z,5.20
2018-03-06T04:02:51.202Z,5.17
2018-03-06T04:05:19.820Z,4.90
2018-03-06T04:07:48.344Z,5.20
2018-03-06T04:10:16.817Z,5.03
2018-03-06T04:12:45.293Z,5.77
2018-03-06T04:15:13.934Z,4.83
2018-03-06T04:17:43.456Z,5.07
2018-03-06T04:20:12.743Z,4.10
2018-03-06T04:22:41.410Z,5.10
2018-03-06T04:25:09.884Z,4.30
2018-03-06T04:27:39.579Z,4.77
2018-03-06T04:30:08.156Z,4.37
2018-03-06T04:32:36.596Z,4.57
2018-03-06T04:35:05.556Z,4.40
2018-03-06T04:37:34.772Z,4.63
2018-03-06T04:40:04.274Z,4.93
2018-03-06T04:42:34.139Z,5.07
2018-03-06T04:45:03.657Z,5.50
2018-03-06T04:47:34.119Z,4.77
2018-03-06T04:50:03.453Z,4.70
2018-03-06T04:52:33.219Z,5.70
2018-03-06T04:55:01.964Z,5.07
2018-03-06T04:57:30.589Z,5.20
2018-03-06T04:59:59.159Z,4.80
2018-03-06T05:02:28.192Z,4.60
2018-03-06T05:04:56.989Z,5.03
2018-03-06T05:07:25.730Z,4.83
2018-03-06T05:09:55.888Z,5.13
2018-03-06T05:12:26.541Z,4.63
2018-03-06T05:14:55.883Z,4.70
2018-03-06T05:17:24.600Z,4.80
2018-03-06T05:19:53.152Z,4.30
2018-03-06T05:22:21.819Z,4.50
2018-03-06T05:24:50.551Z,5.17
2018-03-06T05:27:19.021Z,4.80
2018-03-06T05:29:48.047Z,4.93
2018-03-06T05:32:17.493Z,4.83
2018-03-06T05:34:46.127Z,4.60
2018-03-06T05:37:14.712Z,4.80
2018-03-06T05:39:43.323Z,4.73
2018-03-06T05:42:12.120Z,5.60
2018-03-06T05:44:40.551Z,4.57
2018-03-06T05:47:09.363Z,5.10
2018-03-06T05:49:38.245Z,6.07
2018-03-06T05:52:07.179Z,5.10
2018-03-06T05:54:36.484Z,4.40
2018-03-06T05:57:04.888Z,4.77
2018-03-06T05:59:33.519Z,5.20
2018-03-06T06:02:02.376Z,5.03
2018-03-06T06:04:30.904Z,4.67
2018-03-06T06:07:00.193Z,4.87
2018-03-06T06:09:28.890Z,4.60
2018-03-06T06:11:57.479Z,5.20
2018-03-06T06:14:27.147Z,4.67
2018-03-06T06:16:56.033Z,5.10
2018-03-06T06:19:24.532Z,4.57
2018-03-06T06:21:53.770Z,4.50
2018-03-06T06:24:22.604Z,4.67
2018-03-06T06:26:51.993Z,5.17
2018-03-06T06:29:20.379Z,4.50
2018-03-06T06:31:49.269Z,4.80
2018-03-06T06:34:18.600Z,4.43
2018-03-06T06:36:47.055Z,4.60
2018-03-06T06:39:15.582Z,4.80
2018-03-06T06:41:45.356Z,5.10
2018-03-06T06:44:13.828Z,5.10
2018-03-06T06:46:43.122Z,4.70
2018-03-06T06:49:11.656Z,4.87
2018-03-06T06:51:41.170Z,4.90
2018-03-06T06:54:09.917Z,5.20
2018-03-06T06:56:38.997Z,4.53
2018-03-06T06:59:08.261Z,4.00
2018-03-06T07:01:36.648Z,4.53
2018-03-06T07:04:05.490Z,4.90
2018-03-06T07:06:34.096Z,5.40
2018-03-06T07:09:02.702Z,3.93
2018-03-06T07:11:31.502Z,4.60
2018-03-06T07:14:00.182Z,4.43
2018-03-06T07:16:28.955Z,5.07
2018-03-06T07:18:57.879Z,4.90
2018-03-06T07:21:26.267Z,4.53
2018-03-06T07:23:55.211Z,4.40
2018-03-06T07:26:23.867Z,4.03
2018-03-06T07:28:52.342Z,4.00
2018-03-06T07:31:21.091Z,4.13
2018-03-06T07:33:49.538Z,4.53
2018-03-06T07:36:18.065Z,5.07
2018-03-06T07:38:46.534Z,4.53
2018-03-06T07:41:14.957Z,4.77
2018-03-06T07:43:43.481Z,4.70
2018-03-06T07:46:13.452Z,4.50
2018-03-06T07:48:42.170Z,4.97
2018-03-06T07:51:11.026Z,4.73
2018-03-06T07:53:39.446Z,5.47
2018-03-06T07:56:08.110Z,5.87
2018-03-06T07:58:36.558Z,11.10
2018-03-06T08:01:05.161Z,11.73
2018-03-06T08:03:34.028Z,11.10
2018-03-06T08:06:03.113Z,11.50
2018-03-06T08:08:33.050Z,11.27
2018-03-06T08:11:02.742Z,9.70
2018-03-06T08:13:31.350Z,11.47
2018-03-06T08:16:01.445Z,10.00
2018-03-06T08:18:30.708Z,9.30
2018-03-06T08:20:59.538Z,7.07
2018-03-06T08:23:29.109Z,8.50
2018-03-06T08:25:57.619Z,7.13
2018-03-06T08:28:26.060Z,7.20
2018-03-06T08:30:55.313Z,7.37
2018-03-06T08:33:23.799Z,6.90
2018-03-06T08:35:52.293Z,6.23
2018-03-06T08:38:21.746Z,6.50
2018-03-06T08:40:50.058Z,5.63
2018-03-06T08:43:18.321Z,5.37
2018-03-06T08:45:46.567Z,5.20
2018-03-06T08:48:14.820Z,5.50
2018-03-06T08:50:43.176Z,5.80
2018-03-06T08:53:12.081Z,4.63
2018-03-06T08:55:40.409Z,4.67
2018-03-06T08:58:09.236Z,5.10
2018-03-06T09:00:37.842Z,5.20
2018-03-06T09:03:06.915Z,5.20
2018-03-06T09:05:35.573Z,5.40
2018-03-06T09:08:03.971Z,5.50
2018-03-06T09:10:32.218Z,5.10
2018-03-06T09:13:00.899Z,5.27
2018-03-06T09:15:31.014Z,4.93
2018-03-06T09:18:00.342Z,5.23
2018-03-06T09:20:28.664Z,5.50
2018-03-06T09:22:56.949Z,5.77
2018-03-06T09:25:25.129Z,4.80
2018-03-06T09:27:53.495Z,5.50
2018-03-06T09:30:21.710Z,4.80
2018-03-06T09:32:49.918Z,4.67
2018-03-06T09:35:18.537Z,4.30
2018-03-06T09:37:46.952Z,5.00
2018-03-06T09:40:15.170Z,5.47
2018-03-06T09:42:43.824Z,4.80
2018-03-06T09:45:12.318Z,5.30
2018-03-06T09:47:40.781Z,6.10
2018-03-06T09:50:09.048Z,5.67
2018-03-06T09:52:38.278Z,5.00
2018-03-06T09:55:07.295Z,5.73
2018-03-06T09:57:35.569Z,5.47
2018-03-06T10:00:04.320Z,5.60
2018-03-06T10:02:32.760Z,6.03
2018-03-06T10:05:01.388Z,5.70
2018-03-06T10:07:29.686Z,5.87
2018-03-06T10:09:57.947Z,6.10
2018-03-06T10:12:26.529Z,7.00
2018-03-06T10:14:55.306Z,9.30
2018-03-06T10:17:24.810Z,9.13
2018-03-06T10:19:59.698Z,7.83
2018-03-06T10:22:34.596Z,8.73
2018-03-06T10:25:10.377Z,13.17
2018-03-06T10:27:45.693Z,65.40
2018-03-06T10:30:21.369Z,62.70
2018-03-06T10:32:56.833Z,49.00
2018-03-06T10:35:32.301Z,32.80
2018-03-06T10:38:00.705Z,48.60
2018-03-06T10:40:29.046Z,94.73
2018-03-06T10:42:58.237Z,77.63
2018-03-06T10:45:26.635Z,42.73
2018-03-06T10:47:55.455Z,27.87
2018-03-06T10:50:23.978Z,23.57
2018-03-06T10:52:52.930Z,22.60
2018-03-06T10:55:29.259Z,21.57
2018-03-06T11:00:03.378Z,22.33
2018-03-06T11:02:32.405Z,17.97
2018-03-06T11:05:00.897Z,16.50
2018-03-06T11:07:29.252Z,15.03
2018-03-06T11:09:59.213Z,15.90
2018-03-06T11:12:27.556Z,14.00
2018-03-06T11:14:55.895Z,13.73
2018-03-06T11:17:24.277Z,11.23
2018-03-06T11:19:53.606Z,11.00
2018-03-06T11:22:22.119Z,9.83
2018-03-06T11:24:50.506Z,10.13
2018-03-06T11:27:19.741Z,9.40
2018-03-06T11:29:48.972Z,9.23
2018-03-06T11:32:18.293Z,9.97
2018-03-06T11:34:47.175Z,10.47
2018-03-06T11:37:18.480Z,10.58
2018-03-06T11:39:46.947Z,9.27
2018-03-06T11:42:15.664Z,11.87
2018-03-06T11:44:44.163Z,7.93
2018-03-06T11:47:12.531Z,11.60
2018-03-06T11:49:40.999Z,8.93
2018-03-06T11:52:09.543Z,9.53
2018-03-06T11:54:38.013Z,8.90
2018-03-06T11:57:06.222Z,8.90
2018-03-06T11:59:34.513Z,9.93
2018-03-06T12:02:03.579Z,9.57
2018-03-06T12:04:32.085Z,8.50
2018-03-06T12:07:00.355Z,8.63
2018-03-06T12:09:28.834Z,7.90
2018-03-06T12:11:57.151Z,7.97
2018-03-06T12:14:25.416Z,8.60
2018-03-06T12:16:53.744Z,8.60
2018-03-06T12:19:22.123Z,8.70
2018-03-06T12:21:50.543Z,6.63
2018-03-06T12:24:18.915Z,7.10
2018-03-06T12:26:47.254Z,6.37
2018-03-06T12:29:16.587Z,7.87
2018-03-06T12:31:44.888Z,8.20
2018-03-06T12:34:13.206Z,8.00
2018-03-06T12:36:42.212Z,7.33
2018-03-06T12:39:11.520Z,8.10
2018-03-06T12:41:40.108Z,7.93
2018-03-06T12:44:09.290Z,8.90
2018-03-06T12:46:37.555Z,8.30
2018-03-06T12:49:05.995Z,6.97
2018-03-06T12:51:34.318Z,8.67
2018-03-06T12:54:02.585Z,7.27
2018-03-06T12:56:30.819Z,8.00
2018-03-06T12:58:59.127Z,9.57
2018-03-06T13:01:27.409Z,7.80
2018-03-06T13:03:56.046Z,9.70
2018-03-06T13:06:24.562Z,11.13
2018-03-06T13:08:52.783Z,11.30
2018-03-06T13:11:21.023Z,10.40
2018-03-06T13:13:49.577Z,13.03
2018-03-06T13:16:17.940Z,12.90
2018-03-06T13:18:46.901Z,13.27
2018-03-06T13:21:15.637Z,11.80
2018-03-06T13:23:43.965Z,13.60
2018-03-06T13:26:12.235Z,12.80
2018-03-06T13:28:40.980Z,13.00
2018-03-06T13:31:09.249Z,11.13
2018-03-06T13:33:38.454Z,13.27
2018-03-06T13:36:06.715Z,13.00
2018-03-06T13:38:35.695Z,11.70
2018-03-06T13:41:04.975Z,10.70
2018-03-06T13:43:33.399Z,10.97
2018-03-06T13:46:02.703Z,11.57
2018-03-06T13:48:31.739Z,13.20
2018-03-06T13:51:00.896Z,10.67
2018-03-06T13:53:30.192Z,12.03
2018-03-06T13:55:58.873Z,11.30
2018-03-06T13:58:27.157Z,11.30
2018-03-06T14:00:57.138Z,11.53
2018-03-06T14:03:25.554Z,10.57
2018-03-06T14:05:54.486Z,12.67
2018-03-06T14:08:23.361Z,11.13
2018-03-06T14:10:52.126Z,9.80
2018-03-06T14:13:20.683Z,11.97
2018-03-06T14:15:49.820Z,10.70
2018-03-06T14:18:18.096Z,13.03
2018-03-06T14:20:46.378Z,11.00
2018-03-06T14:23:14.995Z,12.73
2018-03-06T14:25:44.095Z,14.23
2018-03-06T14:28:13.033Z,10.90
2018-03-06T14:30:41.814Z,13.10
2018-03-06T14:33:10.352Z,12.67
2018-03-06T14:35:38.875Z,17.93
2018-03-06T14:38:10.046Z,16.97
2018-03-06T14:40:38.372Z,16.00
2018-03-06T14:43:09.644Z,15.80
2018-03-06T14:45:40.130Z,14.77
2018-03-06T14:48:08.390Z,14.90
2018-03-06T14:50:36.606Z,14.80
2018-03-06T14:53:06.039Z,14.33
2018-03-06T14:55:34.359Z,15.13
2018-03-06T14:58:03.361Z,15.33
2018-03-06T15:00:32.745Z,13.70
2018-03-06T15:03:00.994Z,13.97
2018-03-06T15:05:29.319Z,13.03
2018-03-06T15:07:57.559Z,13.83
2018-03-06T15:10:26.114Z,11.10
2018-03-06T15:12:54.618Z,11.60
2018-03-06T15:15:23.285Z,11.03
2018-03-06T15:17:51.641Z,11.97
2018-03-06T15:20:19.863Z,10.50
2018-03-06T15:22:48.987Z,11.07
2018-03-06T15:25:17.506Z,9.47
2018-03-06T15:27:45.787Z,10.40
2018-03-06T15:30:14.493Z,10.60
2018-03-06T15:32:43.566Z,9.97
2018-03-06T15:35:11.871Z,10.70
2018-03-06T15:37:40.783Z,10.70
2018-03-06T15:40:09.867Z,9.70
2018-03-06T15:42:38.143Z,9.53
2018-03-06T15:45:06.458Z,9.10
2018-03-06T15:47:34.683Z,10.93
2018-03-06T15:50:03.169Z,9.80
2018-03-06T15:52:31.639Z,9.37
2018-03-06T15:54:59.894Z,8.23
2018-03-06T15:57:28.195Z,8.77
2018-03-06T15:59:56.748Z,9.23
2018-03-06T16:02:25.711Z,7.80
2018-03-06T16:04:55.266Z,8.90
2018-03-06T16:07:24.356Z,8.00
2018-03-06T16:09:52.634Z,6.73
2018-03-06T16:12:21.286Z,7.63
2018-03-06T16:14:50.319Z,8.07
2018-03-06T16:17:18.648Z,7.70
2018-03-06T16:19:47.274Z,7.60
2018-03-06T16:22:16.477Z,7.90
2018-03-06T16:24:45.025Z,7.80
2018-03-06T16:27:13.255Z,6.80
2018-03-06T16:29:41.515Z,7.13
2018-03-06T16:32:09.842Z,5.90
2018-03-06T16:34:38.225Z,6.07
2018-03-06T16:37:07.285Z,6.10
2018-03-06T16:39:35.828Z,5.50
2018-03-06T16:42:04.965Z,7.33
2018-03-06T16:44:33.424Z,6.47
2018-03-06T16:47:01.837Z,6.50
2018-03-06T16:49:30.900Z,6.67
2018-03-06T16:52:00.192Z,7.70
2018-03-06T16:54:29.596Z,7.53
2018-03-06T16:56:58.100Z,7.93
2018-03-06T16:59:26.321Z,7.60
2018-03-06T17:01:54.598Z,8.37
2018-03-06T17:04:23.127Z,7.70
2018-03-06T17:06:51.758Z,8.17
2018-03-06T17:09:20.794Z,8.40
2018-03-06T17:11:48.978Z,7.30
2018-03-06T17:14:18.366Z,7.40
2018-03-06T17:16:48.276Z,6.53
2018-03-06T17:19:16.854Z,6.90
2018-03-06T17:21:45.262Z,7.00
2018-03-06T17:24:13.697Z,6.80
2018-03-06T17:26:42.364Z,6.80
2018-03-06T17:29:10.824Z,7.17
2018-03-06T17:31:40.150Z,6.90
2018-03-06T17:34:08.887Z,6.70
2018-03-06T17:36:38.694Z,6.50
2018-03-06T17:39:08.459Z,6.67
2018-03-06T17:41:37.862Z,6.47
2018-03-06T17:44:07.302Z,6.27
2018-03-06T17:46:35.921Z,6.73
2018-03-06T17:49:04.788Z,6.43
2018-03-06T17:51:33.563Z,5.87
2018-03-06T17:54:03.189Z,6.40
2018-03-06T17:56:31.678Z,5.90
2018-03-06T17:59:01.671Z,7.10
2018-03-06T18:01:30.367Z,7.50
2018-03-06T18:03:58.918Z,6.50
2018-03-06T18:06:27.575Z,6.57
2018-03-06T18:08:57.961Z,6.23
2018-03-06T18:11:27.213Z,7.50
2018-03-06T18:13:55.940Z,6.60
2018-03-06T18:16:24.709Z,7.17
2018-03-06T18:18:53.633Z,5.60
2018-03-06T18:21:22.032Z,6.20
2018-03-06T18:23:50.454Z,6.13
2018-03-06T18:26:18.894Z,5.23
2018-03-06T18:28:47.260Z,5.33
2018-03-06T18:31:16.044Z,6.13
2018-03-06T18:33:44.470Z,5.70
2018-03-06T18:36:12.830Z,5.13
2018-03-06T18:38:41.089Z,4.53
2018-03-06T18:41:09.761Z,5.60
2018-03-06T18:43:38.937Z,5.20
2018-03-06T18:46:07.203Z,5.47
2018-03-06T18:48:35.693Z,5.27
2018-03-06T18:51:03.935Z,5.23
2018-03-06T18:53:32.163Z,6.07
2018-03-06T18:56:00.794Z,4.30
2018-03-06T18:58:29.103Z,4.00
2018-03-06T19:00:57.425Z,4.53
2018-03-06T19:03:26.398Z,4.77
2018-03-06T19:05:56.007Z,4.50
2018-03-06T19:08:24.564Z,4.70
2018-03-06T19:10:53.373Z,5.10
2018-03-06T19:13:21.770Z,4.43
2018-03-06T19:15:50.374Z,4.77
2018-03-06T19:18:18.933Z,4.50
2018-03-06T19:20:47.819Z,5.20
2018-03-06T19:23:16.325Z,4.40
2018-03-06T19:25:45.794Z,4.70
2018-03-06T19:28:14.221Z,5.70
2018-03-06T19:30:42.470Z,4.70
2018-03-06T19:33:10.808Z,4.70
2018-03-06T19:35:39.189Z,3.87
2018-03-06T19:38:07.488Z,4.80
2018-03-06T19:40:35.751Z,4.80
2018-03-06T19:43:04.057Z,5.33
2018-03-06T19:45:32.720Z,4.93
2018-03-06T19:48:01.243Z,4.23
2018-03-06T19:50:29.531Z,5.53
2018-03-06T19:52:57.797Z,5.40
2018-03-06T19:55:26.033Z,5.10
2018-03-06T19:57:54.347Z,5.80
2018-03-06T20:00:22.753Z,5.07
2018-03-06T20:02:51.185Z,5.87
2018-03-06T20:05:19.481Z,4.30
2018-03-06T20:07:47.841Z,5.10
2018-03-06T20:10:16.171Z,5.63
2018-03-06T20:12:44.465Z,5.00
2018-03-06T20:15:12.746Z,5.40
2018-03-06T20:17:41.046Z,6.23
2018-03-06T20:20:10.617Z,5.70
2018-03-06T20:22:39.949Z,5.43
2018-03-06T20:25:08.360Z,5.40
2018-03-06T20:27:36.884Z,5.60
2018-03-06T20:30:05.171Z,6.63
2018-03-06T20:32:33.661Z,6.43
2018-03-06T20:35:02.697Z,6.27
2018-03-06T20:37:31.299Z,5.80
2018-03-06T20:40:00.439Z,5.60
2018-03-06T20:42:28.777Z,5.77
2018-03-06T20:44:57.079Z,7.00
2018-03-06T20:47:25.385Z,5.57
2018-03-06T20:49:54.165Z,7.13
2018-03-06T20:52:24.078Z,6.73
2018-03-06T20:54:53.111Z,6.20
2018-03-06T20:57:21.757Z,5.40
2018-03-06T20:59:50.304Z,6.03
2018-03-06T21:02:18.556Z,5.70
2018-03-06T21:04:47.086Z,6.27
2018-03-06T21:07:15.678Z,5.53
2018-03-06T21:09:43.930Z,6.57
2018-03-06T21:12:12.158Z,6.33
2018-03-06T21:14:40.612Z,6.40
2018-03-06T21:17:09.228Z,6.30
2018-03-06T21:19:37.435Z,7.67
2018-03-06T21:22:06.272Z,6.20
2018-03-06T21:24:34.786Z,5.80
2018-03-06T21:27:03.328Z,6.60
2018-03-06T21:29:31.762Z,8.00
2018-03-06T21:31:59.960Z,7.00
2018-03-06T21:34:29.278Z,6.30
2018-03-06T21:36:57.826Z,6.63
2018-03-06T21:39:26.219Z,6.60
2018-03-06T21:41:54.896Z,5.80
2018-03-06T21:44:23.265Z,5.50
2018-03-06T21:46:52.342Z,6.10
2018-03-06T21:49:20.656Z,7.17
2018-03-06T21:51:49.006Z,7.23
2018-03-06T21:54:17.651Z,6.60
2018-03-06T21:56:46.511Z,6.10
2018-03-06T21:59:14.828Z,8.80
2018-03-06T22:01:43.122Z,7.93
2018-03-06T22:04:11.497Z,7.07
2018-03-06T22:06:39.809Z,6.70
2018-03-06T22:09:08.324Z,7.47
2018-03-06T22:11:37.358Z,6.60
2018-03-06T22:14:05.593Z,6.47
2018-03-06T22:16:34.564Z,6.33
2018-03-06T22:19:03.177Z,6.07
2018-03-06T22:21:31.532Z,6.83
2018-03-06T22:23:59.998Z,6.47
2018-03-06T22:26:29.343Z,6.30
2018-03-06T22:28:58.483Z,5.60
2018-03-06T22:31:26.741Z,6.50
2018-03-06T22:33:54.994Z,6.37
2018-03-06T22:36:23.284Z,7.37
2018-03-06T22:38:51.683Z,7.23
2018-03-06T22:41:20.330Z,6.27
2018-03-06T22:43:49.397Z,5.97
2018-03-06T22:46:17.877Z,7.07
2018-03-06T22:48:46.244Z,7.07
2018-03-06T22:51:16.705Z,6.13
2018-03-06T22:53:46.497Z,6.10
2018-03-06T22:56:14.847Z,6.83
2018-03-06T22:58:43.383Z,6.60
2018-03-06T23:01:11.883Z,7.00
2018-03-06T23:03:40.259Z,7.13
2018-03-06T23:06:08.692Z,6.30
2018-03-06T23:08:37.507Z,7.50
2018-03-06T23:11:05.989Z,6.00
2018-03-06T23:13:34.308Z,7.87
2018-03-06T23:16:07.450Z,6.10
2018-03-06T23:18:36.453Z,6.73
2018-03-06T23:21:04.860Z,6.50
2018-03-06T23:23:33.188Z,6.60
2018-03-06T23:26:01.819Z,7.33
2018-03-06T23:28:30.097Z,6.87
2018-03-06T23:30:58.486Z,6.97
2018-03-06T23:33:26.872Z,7.87
2018-03-06T23:35:55.367Z,7.90
2018-03-06T23:38:23.763Z,7.77
2018-03-06T23:40:52.035Z,7.23
2018-03-06T23:43:20.267Z,7.93
2018-03-06T23:45:49.399Z,7.33
2018-03-06T23:48:17.744Z,8.10
2018-03-06T23:50:46.069Z,7.20
2018-03-06T23:53:14.446Z,6.80
2018-03-06T23:55:42.835Z,8.00
2018-03-06T23:58:11.090Z,7.40
