createdAt,value
2017-04-06T00:00:22.866Z,20.69
2017-04-06T00:01:33.112Z,20.62
2017-04-06T00:02:43.355Z,20.59
2017-04-06T00:03:53.276Z,20.59
2017-04-06T00:05:03.524Z,20.61
2017-04-06T00:06:13.140Z,20.58
2017-04-06T00:07:23.378Z,20.57
2017-04-06T00:08:33.301Z,20.64
2017-04-06T00:09:43.225Z,20.64
2017-04-06T00:10:53.459Z,20.58
2017-04-06T00:12:03.065Z,20.57
2017-04-06T00:13:13.304Z,20.59
2017-04-06T00:14:23.240Z,20.59
2017-04-06T00:15:33.161Z,20.59
2017-04-06T00:16:42.770Z,20.58
2017-04-06T00:17:52.693Z,20.61
2017-04-06T00:19:02.925Z,20.61
2017-04-06T00:20:13.169Z,20.64
2017-04-06T00:21:23.431Z,20.62
2017-04-06T00:22:33.673Z,20.61
2017-04-06T00:23:43.596Z,20.59
2017-04-06T00:24:53.524Z,20.51
2017-04-06T00:26:03.765Z,20.54
2017-04-06T00:27:14.048Z,20.61
2017-04-06T00:28:23.973Z,20.59
2017-04-06T00:29:33.896Z,20.62
2017-04-06T00:30:43.522Z,20.59
2017-04-06T00:31:53.757Z,20.62
2017-04-06T00:33:04.001Z,20.5
2017-04-06T00:34:14.246Z,20.52
2017-04-06T00:35:24.179Z,20.54
2017-04-06T00:36:34.416Z,20.58
2017-04-06T00:37:44.651Z,20.58
2017-04-06T00:38:54.570Z,20.61
2017-04-06T00:40:04.492Z,20.57
2017-04-06T00:41:14.416Z,20.62
2017-04-06T00:42:24.352Z,20.58
2017-04-06T00:43:34.283Z,20.57
2017-04-06T00:44:44.519Z,20.43
2017-04-06T00:45:54.763Z,20.55
2017-04-06T00:47:04.695Z,20.54
2017-04-06T00:48:14.958Z,20.51
2017-04-06T00:49:25.193Z,20.52
2017-04-06T00:50:35.438Z,20.48
2017-04-06T00:51:45.680Z,20.51
2017-04-06T00:52:55.918Z,20.5
2017-04-06T00:54:05.848Z,20.52
2017-04-06T00:55:15.472Z,20.48
2017-04-06T00:56:25.424Z,20.5
2017-04-06T00:57:35.350Z,20.43
2017-04-06T00:58:45.590Z,20.42
2017-04-06T00:59:55.209Z,20.5
2017-04-06T01:01:05.449Z,20.54
2017-04-06T01:02:15.693Z,20.54
2017-04-06T01:03:25.616Z,20.54
2017-04-06T01:04:35.555Z,20.52
2017-04-06T01:05:45.798Z,20.54
2017-04-06T01:06:55.724Z,20.51
2017-04-06T01:08:05.972Z,20.43
2017-04-06T01:09:16.210Z,20.54
2017-04-06T01:10:26.478Z,20.52
2017-04-06T01:11:36.712Z,20.52
2017-04-06T01:12:46.637Z,20.48
2017-04-06T01:13:56.874Z,20.47
2017-04-06T01:15:07.123Z,20.48
2017-04-06T01:16:16.733Z,20.48
2017-04-06T01:17:26.665Z,20.47
2017-04-06T01:18:36.902Z,20.5
2017-04-06T01:19:45.888Z,20.51
2017-04-06T01:20:56.156Z,20.5
2017-04-06T01:22:06.084Z,20.52
2017-04-06T01:23:16.007Z,20.47
2017-04-06T01:24:26.246Z,20.48
2017-04-06T01:25:36.483Z,20.52
2017-04-06T01:26:46.405Z,20.52
2017-04-06T01:27:56.677Z,20.48
2017-04-06T01:29:06.287Z,20.51
2017-04-06T01:30:16.215Z,20.51
2017-04-06T01:31:25.828Z,20.51
2017-04-06T01:32:36.067Z,20.5
2017-04-06T01:33:45.994Z,20.55
2017-04-06T01:34:56.230Z,20.52
2017-04-06T01:36:06.469Z,20.41
2017-04-06T01:37:16.399Z,20.54
2017-04-06T01:38:26.010Z,20.5
2017-04-06T01:39:36.244Z,20.5
2017-04-06T01:40:46.172Z,20.48
2017-04-06T01:41:56.096Z,20.41
2017-04-06T01:43:06.335Z,20.47
2017-04-06T01:44:16.259Z,20.48
2017-04-06T01:45:26.187Z,20.47
2017-04-06T01:46:36.431Z,20.52
2017-04-06T01:47:46.669Z,20.5
2017-04-06T01:48:56.596Z,20.47
2017-04-06T01:50:06.525Z,20.5
2017-04-06T01:51:16.760Z,20.41
2017-04-06T01:52:26.998Z,20.43
2017-04-06T01:53:36.921Z,20.51
2017-04-06T01:54:47.158Z,20.5
2017-04-06T01:55:57.396Z,20.41
2017-04-06T01:57:07.631Z,20.5
2017-04-06T01:58:17.559Z,20.38
2017-04-06T01:59:27.477Z,20.51
2017-04-06T02:00:37.721Z,20.47
2017-04-06T02:01:47.656Z,20.5
2017-04-06T02:02:57.892Z,20.43
2017-04-06T02:04:08.128Z,20.47
2017-04-06T02:05:18.381Z,20.51
2017-04-06T02:06:28.618Z,20.51
2017-04-06T02:07:38.861Z,20.48
2017-04-06T02:08:48.803Z,20.51
2017-04-06T02:09:58.415Z,20.41
2017-04-06T02:11:08.029Z,20.48
2017-04-06T02:12:18.272Z,20.43
2017-04-06T02:13:28.194Z,20.51
2017-04-06T02:14:38.451Z,20.35
2017-04-06T02:15:48.687Z,20.42
2017-04-06T02:16:58.926Z,20.38
2017-04-06T02:18:08.538Z,20.36
2017-04-06T02:19:18.153Z,20.38
2017-04-06T02:20:28.393Z,20.41
2017-04-06T02:21:38.629Z,20.43
2017-04-06T02:22:48.864Z,20.35
2017-04-06T02:23:58.474Z,20.38
2017-04-06T02:25:08.717Z,20.36
2017-04-06T02:26:18.953Z,20.33
2017-04-06T02:27:28.560Z,20.35
2017-04-06T02:28:38.493Z,20.31
2017-04-06T02:29:48.728Z,20.31
2017-04-06T02:30:58.972Z,20.29
2017-04-06T02:32:09.218Z,20.39
2017-04-06T02:33:19.147Z,20.31
2017-04-06T02:34:29.072Z,20.32
2017-04-06T02:35:38.995Z,20.29
2017-04-06T02:36:48.930Z,20.35
2017-04-06T02:37:59.168Z,20.29
2017-04-06T02:39:09.100Z,20.26
2017-04-06T02:40:19.341Z,20.35
2017-04-06T02:41:29.265Z,20.33
2017-04-06T02:42:39.193Z,20.35
2017-04-06T02:43:49.438Z,20.33
2017-04-06T02:44:59.678Z,20.35
2017-04-06T02:46:09.914Z,20.35
2017-04-06T02:47:20.167Z,20.31
2017-04-06T02:48:30.415Z,20.29
2017-04-06T02:49:40.027Z,20.32
2017-04-06T02:50:49.948Z,20.35
2017-04-06T02:52:00.189Z,20.35
2017-04-06T02:53:10.430Z,20.31
2017-04-06T02:54:20.361Z,20.35
2017-04-06T02:55:30.603Z,20.33
2017-04-06T02:56:40.863Z,20.33
2017-04-06T02:57:50.785Z,20.31
2017-04-06T02:59:00.714Z,20.36
2017-04-06T03:00:10.977Z,20.35
2017-04-06T03:01:21.215Z,20.26
2017-04-06T03:02:31.137Z,20.32
2017-04-06T03:03:41.079Z,20.28
2017-04-06T03:04:50.376Z,20.32
2017-04-06T03:05:59.991Z,20.26
2017-04-06T03:07:10.227Z,20.28
2017-04-06T03:08:20.145Z,20.31
2017-04-06T03:09:30.073Z,20.39
2017-04-06T03:10:40.008Z,20.48
2017-04-06T03:11:49.933Z,20.47
2017-04-06T03:12:59.552Z,20.47
2017-04-06T03:14:09.479Z,20.48
2017-04-06T03:15:19.725Z,20.59
2017-04-06T03:16:29.964Z,20.62
2017-04-06T03:17:40.201Z,20.64
2017-04-06T03:18:50.131Z,20.72
2017-04-06T03:20:00.371Z,20.64
2017-04-06T03:21:10.622Z,20.7
2017-04-06T03:22:20.869Z,20.74
2017-04-06T03:23:31.111Z,20.72
2017-04-06T03:24:41.349Z,20.72
2017-04-06T03:25:51.592Z,20.74
2017-04-06T03:27:01.833Z,20.76
2017-04-06T03:28:11.751Z,20.7
2017-04-06T03:29:21.368Z,20.79
2017-04-06T03:30:31.613Z,20.77
2017-04-06T03:31:41.545Z,20.77
2017-04-06T03:32:51.497Z,20.76
2017-04-06T03:34:00.799Z,20.74
2017-04-06T03:35:10.728Z,20.82
2017-04-06T03:36:20.654Z,20.77
2017-04-06T03:37:30.578Z,20.74
2017-04-06T03:38:40.206Z,20.8
2017-04-06T03:39:50.135Z,20.77
2017-04-06T03:41:00.058Z,20.82
2017-04-06T03:42:10.301Z,20.8
2017-04-06T03:43:20.536Z,20.79
2017-04-06T03:44:30.150Z,20.82
2017-04-06T03:45:40.382Z,20.8
2017-04-06T03:46:50.623Z,20.84
2017-04-06T03:48:00.238Z,20.76
2017-04-06T03:49:10.167Z,20.76
2017-04-06T03:50:20.089Z,20.77
2017-04-06T03:51:30.332Z,20.76
2017-04-06T03:52:40.581Z,20.73
2017-04-06T03:53:50.504Z,20.82
2017-04-06T03:55:00.742Z,20.79
2017-04-06T03:56:10.985Z,20.8
2017-04-06T03:57:21.229Z,20.69
2017-04-06T03:58:31.469Z,20.8
2017-04-06T03:59:41.713Z,20.66
2017-04-06T04:00:51.648Z,20.82
2017-04-06T04:02:01.577Z,20.77
2017-04-06T04:03:11.814Z,20.72
2017-04-06T04:04:21.736Z,20.66
2017-04-06T04:05:31.979Z,20.59
2017-04-06T04:06:42.214Z,20.59
2017-04-06T04:07:52.137Z,20.54
2017-04-06T04:09:01.749Z,20.5
2017-04-06T04:10:11.045Z,20.5
2017-04-06T04:11:21.294Z,20.54
2017-04-06T04:12:31.220Z,20.47
2017-04-06T04:13:41.144Z,20.43
2017-04-06T04:14:51.069Z,20.52
2017-04-06T04:16:01.304Z,20.43
2017-04-06T04:17:10.602Z,20.42
2017-04-06T04:18:20.528Z,20.51
2017-04-06T04:19:30.768Z,20.41
2017-04-06T04:20:40.693Z,20.5
2017-04-06T04:21:50.933Z,20.42
2017-04-06T04:23:01.177Z,20.43
2017-04-06T04:24:11.414Z,20.41
2017-04-06T04:25:21.044Z,20.48
2017-04-06T04:26:31.283Z,20.43
2017-04-06T04:27:40.896Z,20.35
2017-04-06T04:28:51.137Z,20.38
2017-04-06T04:30:01.063Z,20.36
2017-04-06T04:31:10.684Z,20.35
2017-04-06T04:32:20.607Z,20.36
2017-04-06T04:33:30.849Z,20.35
2017-04-06T04:34:40.462Z,20.33
2017-04-06T04:35:50.388Z,20.33
2017-04-06T04:37:00.313Z,20.31
2017-04-06T04:38:10.551Z,20.32
2017-04-06T04:39:20.162Z,20.33
2017-04-06T04:40:30.394Z,20.32
2017-04-06T04:41:40.634Z,20.31
2017-04-06T04:42:50.871Z,20.33
2017-04-06T04:44:01.108Z,20.26
2017-04-06T04:45:11.034Z,20.26
2017-04-06T04:46:20.959Z,20.13
2017-04-06T04:47:31.195Z,20.21
2017-04-06T04:48:41.156Z,20.11
2017-04-06T04:49:51.402Z,20.24
2017-04-06T04:51:00.701Z,20.11
2017-04-06T04:52:10.940Z,20.2
2017-04-06T04:53:20.871Z,20.14
2017-04-06T04:54:31.106Z,20.17
2017-04-06T04:55:41.348Z,20.17
2017-04-06T04:56:51.279Z,20.29
2017-04-06T04:58:01.207Z,20.38
2017-04-06T04:59:11.441Z,20.35
2017-04-06T05:00:21.368Z,20.33
2017-04-06T05:01:31.609Z,20.35
2017-04-06T05:02:41.531Z,20.35
2017-04-06T05:03:51.774Z,20.39
2017-04-06T05:05:02.015Z,20.26
2017-04-06T05:06:12.254Z,20.28
2017-04-06T05:07:22.177Z,20.26
2017-04-06T05:08:31.787Z,20.28
2017-04-06T05:09:42.028Z,20.26
2017-04-06T05:10:51.959Z,20.23
2017-04-06T05:12:02.200Z,20.29
2017-04-06T05:13:11.819Z,20.38
2017-04-06T05:14:22.050Z,20.5
2017-04-06T05:15:32.285Z,20.48
2017-04-06T05:16:42.529Z,20.47
2017-04-06T05:17:52.768Z,20.47
2017-04-06T05:19:03.002Z,20.54
2017-04-06T05:20:12.925Z,20.59
2017-04-06T05:21:23.171Z,20.58
2017-04-06T05:22:33.407Z,20.62
2017-04-06T05:23:43.339Z,20.64
2017-04-06T05:24:53.579Z,20.66
2017-04-06T05:26:03.539Z,20.7
2017-04-06T05:27:12.843Z,20.62
2017-04-06T05:28:22.766Z,20.61
2017-04-06T05:29:32.689Z,20.58
2017-04-06T05:30:42.617Z,20.62
2017-04-06T05:31:52.889Z,20.57
2017-04-06T05:33:03.126Z,20.59
2017-04-06T05:34:13.057Z,20.64
2017-04-06T05:35:22.674Z,20.64
2017-04-06T05:36:32.915Z,20.62
2017-04-06T05:37:43.153Z,20.7
2017-04-06T05:38:53.072Z,20.72
2017-04-06T05:40:03.307Z,20.74
2017-04-06T05:41:13.546Z,20.74
2017-04-06T05:42:23.789Z,20.74
2017-04-06T05:43:33.741Z,20.76
2017-04-06T05:44:43.991Z,20.69
2017-04-06T05:45:54.227Z,20.74
2017-04-06T05:47:04.468Z,20.76
2017-04-06T05:48:14.397Z,20.77
2017-04-06T05:49:24.647Z,20.74
2017-04-06T05:50:34.608Z,20.74
2017-04-06T05:51:44.533Z,20.76
2017-04-06T05:52:54.766Z,20.72
2017-04-06T05:54:04.999Z,20.72
2017-04-06T05:55:15.239Z,20.74
2017-04-06T05:56:25.165Z,20.73
2017-04-06T05:57:35.409Z,20.82
2017-04-06T05:58:45.021Z,20.73
2017-04-06T05:59:54.635Z,20.62
2017-04-06T06:01:04.876Z,20.74
2017-04-06T06:02:15.138Z,20.76
2017-04-06T06:03:25.084Z,20.7
2017-04-06T06:04:35.319Z,20.74
2017-04-06T06:05:45.242Z,20.76
2017-04-06T06:06:55.168Z,20.77
2017-04-06T06:08:05.416Z,20.74
2017-04-06T06:09:15.340Z,20.76
2017-04-06T06:10:25.579Z,20.76
2017-04-06T06:11:35.827Z,20.77
2017-04-06T06:12:46.062Z,20.76
2017-04-06T06:13:55.978Z,20.77
2017-04-06T06:15:05.591Z,20.8
2017-04-06T06:16:15.529Z,20.79
2017-04-06T06:17:25.791Z,20.74
2017-04-06T06:18:36.055Z,20.69
2017-04-06T06:19:46.296Z,20.77
2017-04-06T06:20:56.221Z,20.77
2017-04-06T06:22:06.464Z,20.77
2017-04-06T06:23:16.714Z,20.76
2017-04-06T06:24:26.017Z,20.82
2017-04-06T06:25:36.258Z,20.66
2017-04-06T06:26:46.511Z,20.72
2017-04-06T06:27:56.746Z,20.66
2017-04-06T06:29:06.667Z,20.73
2017-04-06T06:30:16.899Z,20.74
2017-04-06T06:31:26.513Z,20.8
2017-04-06T06:32:36.124Z,20.76
2017-04-06T06:33:46.050Z,20.76
2017-04-06T06:34:55.980Z,20.8
2017-04-06T06:36:05.903Z,20.76
2017-04-06T06:37:16.142Z,20.8
2017-04-06T06:38:26.384Z,20.77
2017-04-06T06:39:36.621Z,20.82
2017-04-06T06:40:46.864Z,20.84
2017-04-06T06:41:56.483Z,20.79
2017-04-06T06:43:06.730Z,20.8
2017-04-06T06:44:16.994Z,20.76
2017-04-06T06:45:27.234Z,20.79
2017-04-06T06:46:36.847Z,20.76
2017-04-06T06:47:46.146Z,20.69
2017-04-06T06:48:56.385Z,20.76
2017-04-06T06:50:06.323Z,20.64
2017-04-06T06:51:15.645Z,20.66
2017-04-06T06:52:25.259Z,20.74
2017-04-06T06:53:35.506Z,20.64
2017-04-06T06:54:45.115Z,20.82
2017-04-06T06:55:55.354Z,20.89
2017-04-06T06:57:05.275Z,20.88
2017-04-06T06:58:15.519Z,20.79
2017-04-06T06:59:25.132Z,20.74
2017-04-06T07:00:35.058Z,20.79
2017-04-06T07:01:45.296Z,20.73
2017-04-06T07:02:55.224Z,20.72
2017-04-06T07:04:05.152Z,20.74
2017-04-06T07:05:15.397Z,20.77
2017-04-06T07:06:25.040Z,20.73
2017-04-06T07:07:34.652Z,20.76
2017-04-06T07:08:44.898Z,20.76
2017-04-06T07:09:55.131Z,20.76
2017-04-06T07:11:05.063Z,20.77
2017-04-06T07:12:15.299Z,20.76
2017-04-06T07:13:25.221Z,20.8
2017-04-06T07:14:35.481Z,20.72
2017-04-06T07:15:45.726Z,20.74
2017-04-06T07:16:55.973Z,20.73
2017-04-06T07:18:05.898Z,20.74
2017-04-06T07:19:15.830Z,20.73
2017-04-06T07:20:25.441Z,20.82
2017-04-06T07:21:35.679Z,20.77
2017-04-06T07:22:45.616Z,20.85
2017-04-06T07:23:55.854Z,20.77
2017-04-06T07:25:06.099Z,20.73
2017-04-06T07:26:16.054Z,20.77
2017-04-06T07:27:26.296Z,20.84
2017-04-06T07:28:36.223Z,20.76
2017-04-06T07:29:46.150Z,20.79
2017-04-06T07:30:56.075Z,20.8
2017-04-06T07:32:05.691Z,20.82
2017-04-06T07:33:15.306Z,20.79
2017-04-06T07:34:25.227Z,20.79
2017-04-06T07:35:35.170Z,20.88
2017-04-06T07:36:45.093Z,20.85
2017-04-06T07:37:54.394Z,20.82
2017-04-06T07:39:04.636Z,20.79
2017-04-06T07:40:14.874Z,20.82
2017-04-06T07:41:25.107Z,20.82
2017-04-06T07:42:35.028Z,20.76
2017-04-06T07:43:45.261Z,20.84
2017-04-06T07:44:55.188Z,20.84
2017-04-06T07:46:05.425Z,20.84
2017-04-06T07:47:15.366Z,20.8
2017-04-06T07:48:25.292Z,20.87
2017-04-06T07:49:35.222Z,20.91
2017-04-06T07:50:45.461Z,20.8
2017-04-06T07:51:55.390Z,20.88
2017-04-06T07:53:05.000Z,20.91
2017-04-06T07:54:15.254Z,20.82
2017-04-06T07:55:25.184Z,20.98
2017-04-06T07:56:35.116Z,20.94
2017-04-06T07:57:45.041Z,20.98
2017-04-06T07:58:55.279Z,20.92
2017-04-06T08:00:04.892Z,20.97
2017-04-06T08:01:14.815Z,20.98
2017-04-06T08:02:25.055Z,20.97
2017-04-06T08:03:34.988Z,20.99
2017-04-06T08:04:44.920Z,20.97
2017-04-06T08:05:55.162Z,21.03
2017-04-06T08:07:04.776Z,20.92
2017-04-06T08:08:14.711Z,20.94
2017-04-06T08:09:24.952Z,21.03
2017-04-06T08:10:34.877Z,21.03
2017-04-06T08:11:44.494Z,21.01
2017-04-06T08:12:54.732Z,21.04
2017-04-06T08:14:04.971Z,20.99
2017-04-06T08:15:14.892Z,21.03
2017-04-06T08:16:24.815Z,21.07
2017-04-06T08:17:34.424Z,21.09
2017-04-06T08:18:44.660Z,21.04
2017-04-06T08:19:54.901Z,21.06
2017-04-06T08:21:05.154Z,21.06
2017-04-06T08:22:15.083Z,21.07
2017-04-06T08:23:25.013Z,21.06
2017-04-06T08:24:34.311Z,21.07
2017-04-06T08:25:44.235Z,21.04
2017-04-06T08:26:54.475Z,21.07
2017-04-06T08:28:04.726Z,21.1
2017-04-06T08:29:14.669Z,21.09
2017-04-06T08:30:24.279Z,21.07
2017-04-06T08:31:34.202Z,21.1
2017-04-06T08:32:44.144Z,21.1
2017-04-06T08:33:54.066Z,21.13
2017-04-06T08:35:04.314Z,21.1
2017-04-06T08:36:14.553Z,21.1
2017-04-06T08:37:24.169Z,21.12
2017-04-06T08:38:33.789Z,21.1
2017-04-06T08:39:43.402Z,21.09
2017-04-06T08:40:53.648Z,21.09
2017-04-06T08:42:03.578Z,21.04
2017-04-06T08:43:13.504Z,21.06
2017-04-06T08:44:23.738Z,21.1
2017-04-06T08:45:33.975Z,21.09
2017-04-06T08:46:44.214Z,21.12
2017-04-06T08:47:54.145Z,21.09
2017-04-06T08:49:04.069Z,21.12
2017-04-06T08:50:14.306Z,21.09
2017-04-06T08:51:24.226Z,21.1
2017-04-06T08:52:34.165Z,21.06
2017-04-06T08:53:44.409Z,21.14
2017-04-06T08:54:54.367Z,21.09
2017-04-06T08:56:04.294Z,21.09
2017-04-06T08:57:14.529Z,21.07
2017-04-06T08:58:24.764Z,21.1
2017-04-06T08:59:34.062Z,21.09
2017-04-06T09:00:43.984Z,21.1
2017-04-06T09:01:53.942Z,21.06
2017-04-06T09:03:03.559Z,21.14
2017-04-06T09:04:13.798Z,21.13
2017-04-06T09:05:23.420Z,21.03
2017-04-06T09:06:33.662Z,21.12
2017-04-06T09:07:43.904Z,21.16
2017-04-06T09:08:54.138Z,21.04
2017-04-06T09:10:04.377Z,21.09
2017-04-06T09:11:14.624Z,21.1
2017-04-06T09:12:24.239Z,21.12
2017-04-06T09:13:34.484Z,21.1
2017-04-06T09:14:44.415Z,21.09
2017-04-06T09:15:54.345Z,21.13
2017-04-06T09:17:04.585Z,21.07
2017-04-06T09:18:14.198Z,21.09
2017-04-06T09:19:24.436Z,21.14
2017-04-06T09:20:34.672Z,21.1
2017-04-06T09:21:44.612Z,21.1
2017-04-06T09:22:54.857Z,21.12
2017-04-06T09:24:05.089Z,21.07
2017-04-06T09:25:15.014Z,21.09
2017-04-06T09:26:25.265Z,21.12
2017-04-06T09:27:34.569Z,21.09
2017-04-06T09:28:44.494Z,21.1
2017-04-06T09:29:54.731Z,21.09
2017-04-06T09:31:04.660Z,21.06
2017-04-06T09:32:14.593Z,21.13
2017-04-06T09:33:24.835Z,21.09
2017-04-06T09:34:34.760Z,21.06
2017-04-06T09:35:44.688Z,21.09
2017-04-06T09:36:54.926Z,21.12
2017-04-06T09:38:05.169Z,21.09
2017-04-06T09:39:14.787Z,21.07
2017-04-06T09:40:25.030Z,21.09
2017-04-06T09:41:35.262Z,21.04
2017-04-06T09:42:45.515Z,21.1
2017-04-06T09:43:55.767Z,21.1
2017-04-06T09:45:06.021Z,21.09
2017-04-06T09:46:15.644Z,21.16
2017-04-06T09:47:25.570Z,21.04
2017-04-06T09:48:35.501Z,21.06
2017-04-06T09:49:45.738Z,21.09
2017-04-06T09:50:55.663Z,21.09
2017-04-06T09:52:05.603Z,21.09
2017-04-06T09:53:15.534Z,21.06
2017-04-06T09:54:25.454Z,21.12
2017-04-06T09:55:35.696Z,21.09
2017-04-06T09:56:45.620Z,21.09
2017-04-06T09:57:55.891Z,21.1
2017-04-06T09:59:05.504Z,21.06
2017-04-06T10:00:15.142Z,21.1
2017-04-06T10:01:25.385Z,21.1
2017-04-06T10:02:35.618Z,21.06
2017-04-06T10:03:45.860Z,21.12
2017-04-06T10:04:56.111Z,21.09
2017-04-06T10:06:06.047Z,21.04
2017-04-06T10:07:16.282Z,21.03
2017-04-06T10:08:25.894Z,21.09
2017-04-06T10:09:35.814Z,21.07
2017-04-06T10:10:45.745Z,21.12
2017-04-06T10:11:55.986Z,21.12
2017-04-06T10:13:05.919Z,21.04
2017-04-06T10:14:15.222Z,21.06
2017-04-06T10:15:25.460Z,21.12
2017-04-06T10:16:35.706Z,21.04
2017-04-06T10:17:45.636Z,21.06
2017-04-06T10:18:55.880Z,21.09
2017-04-06T10:20:05.800Z,21.06
2017-04-06T10:21:16.047Z,21.09
2017-04-06T10:22:26.287Z,21.1
2017-04-06T10:23:36.215Z,21.03
2017-04-06T10:24:46.451Z,21.1
2017-04-06T10:25:56.382Z,21.1
2017-04-06T10:27:06.316Z,21.1
2017-04-06T10:28:16.241Z,21.06
2017-04-06T10:29:26.169Z,21.07
2017-04-06T10:30:36.102Z,21.06
2017-04-06T10:31:46.029Z,21.12
2017-04-06T10:32:56.262Z,21.06
2017-04-06T10:34:06.502Z,21.1
2017-04-06T10:35:16.748Z,21.09
2017-04-06T10:36:26.989Z,21.1
2017-04-06T10:37:36.917Z,21.1
2017-04-06T10:38:46.838Z,21.07
2017-04-06T10:39:56.761Z,21.13
2017-04-06T10:41:07.000Z,21.09
2017-04-06T10:42:17.245Z,21.12
2017-04-06T10:43:27.512Z,21.09
2017-04-06T10:44:37.752Z,21.09
2017-04-06T10:45:47.985Z,21.07
2017-04-06T10:46:57.917Z,21.12
2017-04-06T10:48:08.177Z,21.14
2017-04-06T10:49:18.419Z,21.09
2017-04-06T10:50:28.348Z,21.07
2017-04-06T10:51:38.583Z,21.12
2017-04-06T10:52:48.827Z,21.1
2017-04-06T10:53:58.766Z,21.12
2017-04-06T10:55:09.025Z,21.14
2017-04-06T10:56:19.265Z,21.09
2017-04-06T10:57:29.203Z,21.07
2017-04-06T10:58:39.440Z,21.13
2017-04-06T10:59:49.365Z,21.1
2017-04-06T11:00:59.289Z,21.09
2017-04-06T11:02:09.218Z,21.1
2017-04-06T11:03:18.833Z,21.12
2017-04-06T11:04:28.759Z,21.13
2017-04-06T11:05:38.703Z,21.07
2017-04-06T11:06:48.627Z,21.07
2017-04-06T11:07:58.859Z,21.06
2017-04-06T11:09:09.097Z,21.09
2017-04-06T11:10:19.332Z,21.14
2017-04-06T11:11:28.949Z,21.1
2017-04-06T11:12:39.184Z,21.12
2017-04-06T11:13:49.428Z,21.12
2017-04-06T11:14:59.355Z,21.1
2017-04-06T11:16:09.594Z,21.09
2017-04-06T11:17:19.837Z,21.09
2017-04-06T11:18:30.073Z,21.12
2017-04-06T11:19:40.010Z,21.06
2017-04-06T11:20:50.252Z,21.09
2017-04-06T11:22:00.492Z,21.1
2017-04-06T11:23:10.105Z,21.09
2017-04-06T11:24:20.039Z,21.1
2017-04-06T11:25:30.279Z,21.09
2017-04-06T11:26:40.204Z,21.09
2017-04-06T11:27:50.133Z,21.07
2017-04-06T11:29:00.373Z,21.12
2017-04-06T11:30:10.622Z,21.1
2017-04-06T11:31:20.859Z,21.07
2017-04-06T11:32:30.795Z,21.07
2017-04-06T11:33:40.407Z,21.13
2017-04-06T11:34:50.644Z,21.1
2017-04-06T11:36:00.881Z,21.07
2017-04-06T11:37:11.224Z,21.1
2017-04-06T11:38:21.146Z,21.09
2017-04-06T11:39:30.771Z,21.12
2017-04-06T11:40:40.700Z,21.09
2017-04-06T11:41:50.940Z,21.07
2017-04-06T11:43:01.185Z,21.04
2017-04-06T11:44:11.423Z,21.13
2017-04-06T11:45:21.663Z,21.09
2017-04-06T11:46:31.589Z,21.1
2017-04-06T11:47:41.831Z,21.09
2017-04-06T11:48:52.065Z,21.12
2017-04-06T11:50:01.681Z,21.1
2017-04-06T11:51:11.916Z,21.07
2017-04-06T11:52:21.531Z,21.12
2017-04-06T11:53:31.768Z,21.06
2017-04-06T11:54:41.692Z,21.09
2017-04-06T11:55:51.938Z,21.04
2017-04-06T11:57:02.192Z,21.03
2017-04-06T11:58:11.821Z,21.03
2017-04-06T11:59:21.751Z,21.06
2017-04-06T12:00:31.363Z,21.1
2017-04-06T12:01:40.981Z,21.09
2017-04-06T12:02:50.902Z,21.07
2017-04-06T12:04:00.824Z,21.07
2017-04-06T12:05:11.066Z,21.07
2017-04-06T12:06:21.026Z,21.07
2017-04-06T12:07:31.270Z,21.09
2017-04-06T12:08:41.197Z,21.1
2017-04-06T12:09:51.124Z,21.14
2017-04-06T12:11:01.356Z,21.12
2017-04-06T12:12:11.597Z,21.1
2017-04-06T12:13:21.840Z,21.09
2017-04-06T12:14:32.075Z,21.01
2017-04-06T12:15:41.705Z,21.06
2017-04-06T12:16:51.634Z,21.12
2017-04-06T12:18:01.868Z,21.07
2017-04-06T12:19:12.104Z,21.09
2017-04-06T12:20:21.750Z,21.09
2017-04-06T12:21:31.675Z,21.09
2017-04-06T12:22:41.612Z,21.09
2017-04-06T12:23:51.851Z,21.12
2017-04-06T12:25:02.094Z,21.1
2017-04-06T12:26:11.709Z,21.09
2017-04-06T12:27:21.635Z,21.12
2017-04-06T12:28:31.561Z,21.07
2017-04-06T12:29:41.521Z,21.07
2017-04-06T12:30:51.794Z,21.12
2017-04-06T12:32:02.027Z,21.07
2017-04-06T12:33:11.952Z,21.1
2017-04-06T12:34:21.882Z,21.17
2017-04-06T12:35:32.153Z,21.19
2017-04-06T12:36:42.389Z,21.17
2017-04-06T12:37:52.642Z,21.13
2017-04-06T12:39:02.565Z,21.21
2017-04-06T12:40:12.500Z,21.17
2017-04-06T12:41:22.431Z,21.19
2017-04-06T12:42:32.357Z,21.22
2017-04-06T12:43:42.600Z,21.21
2017-04-06T12:44:52.529Z,21.24
2017-04-06T12:46:02.771Z,21.28
2017-04-06T12:47:13.021Z,21.22
2017-04-06T12:48:22.641Z,21.25
2017-04-06T12:49:32.277Z,21.19
2017-04-06T12:50:42.203Z,21.16
2017-04-06T12:51:52.455Z,21.22
2017-04-06T12:53:02.408Z,21.21
2017-04-06T12:54:12.337Z,21.24
2017-04-06T12:55:22.610Z,21.19
2017-04-06T12:56:32.232Z,21.19
2017-04-06T12:57:42.468Z,21.19
2017-04-06T12:58:52.400Z,21.19
2017-04-06T13:00:02.329Z,21.17
2017-04-06T13:01:12.573Z,21.25
2017-04-06T13:02:22.818Z,21.28
2017-04-06T13:03:33.055Z,21.21
2017-04-06T13:04:43.298Z,21.28
2017-04-06T13:05:52.945Z,21.29
2017-04-06T13:07:03.185Z,21.31
2017-04-06T13:08:13.112Z,21.29
2017-04-06T13:09:23.048Z,21.28
2017-04-06T13:10:33.282Z,21.31
2017-04-06T13:11:43.218Z,21.24
2017-04-06T13:12:53.487Z,21.27
2017-04-06T13:14:03.102Z,21.24
2017-04-06T13:15:13.028Z,21.24
2017-04-06T13:16:23.268Z,21.24
2017-04-06T13:17:33.510Z,21.35
2017-04-06T13:18:43.432Z,21.28
2017-04-06T13:19:53.683Z,21.35
2017-04-06T13:21:03.921Z,21.35
2017-04-06T13:22:14.174Z,21.34
2017-04-06T13:23:24.103Z,21.32
2017-04-06T13:24:34.345Z,21.35
2017-04-06T13:25:44.275Z,21.34
2017-04-06T13:26:54.520Z,21.32
2017-04-06T13:28:04.454Z,21.28
2017-04-06T13:29:14.694Z,21.34
2017-04-06T13:30:24.622Z,21.37
2017-04-06T13:31:34.237Z,21.22
2017-04-06T13:32:44.478Z,21.27
2017-04-06T13:33:54.091Z,21.31
2017-04-06T13:35:03.703Z,21.32
2017-04-06T13:36:13.328Z,21.32
2017-04-06T13:37:23.251Z,21.37
2017-04-06T13:38:33.519Z,21.35
2017-04-06T13:39:43.449Z,21.28
2017-04-06T13:40:53.721Z,21.34
2017-04-06T13:42:03.957Z,21.34
2017-04-06T13:43:13.909Z,21.34
2017-04-06T13:44:23.838Z,21.35
2017-04-06T13:45:34.072Z,21.4
2017-04-06T13:46:44.001Z,21.37
2017-04-06T13:47:53.928Z,21.28
2017-04-06T13:49:04.170Z,21.34
2017-04-06T13:50:14.408Z,21.25
2017-04-06T13:51:24.337Z,21.27
2017-04-06T13:52:34.257Z,21.43
2017-04-06T13:53:43.867Z,21.37
2017-04-06T13:54:53.480Z,21.31
2017-04-06T13:56:03.096Z,21.28
2017-04-06T13:57:13.031Z,21.29
2017-04-06T13:58:23.269Z,21.38
2017-04-06T13:59:33.512Z,21.4
2017-04-06T14:00:42.808Z,21.28
2017-04-06T14:01:53.046Z,21.34
2017-04-06T14:03:02.660Z,21.37
2017-04-06T14:04:12.582Z,21.4
2017-04-06T14:05:22.829Z,21.4
2017-04-06T14:06:32.445Z,21.32
2017-04-06T14:07:42.688Z,21.37
2017-04-06T14:08:52.925Z,21.44
2017-04-06T14:10:02.848Z,21.32
2017-04-06T14:11:12.778Z,21.44
2017-04-06T14:12:23.020Z,21.4
2017-04-06T14:13:32.948Z,21.43
2017-04-06T14:14:42.559Z,21.49
2017-04-06T14:15:52.803Z,21.47
2017-04-06T14:17:03.048Z,21.43
2017-04-06T14:18:13.286Z,21.54
2017-04-06T14:19:23.214Z,21.56
2017-04-06T14:20:33.452Z,21.56
2017-04-06T14:21:43.068Z,21.53
2017-04-06T14:22:52.683Z,21.5
2017-04-06T14:24:02.610Z,21.52
2017-04-06T14:25:12.533Z,21.52
2017-04-06T14:26:22.463Z,21.52
2017-04-06T14:27:32.076Z,21.52
2017-04-06T14:28:42.341Z,21.46
2017-04-06T14:29:52.266Z,21.44
2017-04-06T14:31:02.510Z,21.44
2017-04-06T14:32:12.122Z,21.38
2017-04-06T14:33:21.743Z,21.34
2017-04-06T14:34:31.671Z,21.4
2017-04-06T14:35:41.601Z,21.38
2017-04-06T14:36:51.835Z,21.4
2017-04-06T14:38:01.764Z,21.35
2017-04-06T14:39:11.686Z,21.42
2017-04-06T14:40:21.934Z,21.35
2017-04-06T14:41:32.173Z,21.43
2017-04-06T14:42:41.158Z,21.4
2017-04-06T14:43:51.405Z,21.34
2017-04-06T14:45:01.639Z,21.42
2017-04-06T14:46:11.890Z,21.4
2017-04-06T14:47:21.504Z,21.38
2017-04-06T14:48:31.743Z,21.38
2017-04-06T14:49:41.980Z,21.42
2017-04-06T14:50:51.907Z,21.34
2017-04-06T14:52:02.149Z,21.37
2017-04-06T14:53:12.390Z,21.4
2017-04-06T14:54:22.633Z,21.43
2017-04-06T14:55:32.566Z,21.34
2017-04-06T14:56:42.799Z,21.32
2017-04-06T14:57:53.033Z,21.4
2017-04-06T14:59:02.958Z,21.4
2017-04-06T15:00:13.200Z,21.43
2017-04-06T15:01:23.445Z,21.34
2017-04-06T15:02:33.374Z,21.32
2017-04-06T15:03:43.607Z,21.37
2017-04-06T15:04:53.842Z,21.42