createdAt,value
2018-11-25T00:00:17.343Z,18.6
2018-11-25T00:05:17.397Z,15.9
2018-11-25T00:10:17.839Z,15
2018-11-25T00:15:17.991Z,16.8
2018-11-25T00:20:17.362Z,16
2018-11-25T00:25:17.329Z,19.8
2018-11-25T00:30:17.471Z,18.2
2018-11-25T00:35:17.354Z,16.8
2018-11-25T00:40:17.458Z,24
2018-11-25T00:45:17.399Z,21.3
2018-11-25T00:50:17.513Z,17.8
2018-11-25T00:55:17.690Z,16.7
2018-11-25T01:00:18.026Z,20.1
2018-11-25T01:05:17.007Z,20.3
2018-11-25T01:10:17.446Z,21.3
2018-11-25T01:15:17.356Z,20.9
2018-11-25T01:20:17.542Z,17.9
2018-11-25T01:25:17.432Z,20.1
2018-11-25T01:30:17.523Z,20.6
2018-11-25T01:35:17.581Z,20.1
2018-11-25T01:40:17.660Z,18.1
2018-11-25T01:45:17.566Z,19.2
2018-11-25T01:50:17.706Z,20.2
2018-11-25T01:55:17.767Z,21
2018-11-25T02:00:17.870Z,20.2
2018-11-25T02:05:17.739Z,17.1
2018-11-25T02:10:16.847Z,17.7
2018-11-25T02:15:17.766Z,22.1
2018-11-25T02:20:16.871Z,13.5
2018-11-25T02:25:18.017Z,21.5
2018-11-25T02:30:17.126Z,15.3
2018-11-25T02:35:17.014Z,15.8
2018-11-25T02:40:17.275Z,21.1
2018-11-25T02:45:17.182Z,21.9
2018-11-25T02:50:17.324Z,22.3
2018-11-25T02:55:17.479Z,21
2018-11-25T03:00:17.554Z,25.8
2018-11-25T03:05:17.479Z,26.1
2018-11-25T03:10:17.761Z,22.4
2018-11-25T03:15:17.932Z,26.7
2018-11-25T03:20:17.146Z,25.9
2018-11-25T03:25:17.102Z,18.2
2018-11-25T03:30:17.076Z,27.1
2018-11-25T03:35:16.949Z,24.3
2018-11-25T03:40:17.387Z,20.6
2018-11-25T03:45:17.323Z,18.3
2018-11-25T03:50:17.488Z,24.2
2018-11-25T03:55:17.416Z,22.6
2018-11-25T04:00:22.418Z,19.3
2018-11-25T04:05:17.565Z,20.2
2018-11-25T04:10:17.806Z,20.9
2018-11-25T04:15:17.959Z,22.1
2018-11-25T04:20:17.110Z,21.5
2018-11-25T04:25:17.031Z,24.8
2018-11-25T04:30:17.070Z,23.9
2018-11-25T04:35:16.944Z,20.3
2018-11-25T04:40:17.215Z,21.6
2018-11-25T04:45:17.158Z,23.9
2018-11-25T04:50:18.497Z,28.6
2018-11-25T04:55:17.414Z,28.4
2018-11-25T05:00:18.421Z,27.6
2018-11-25T05:05:17.610Z,25.4
2018-11-25T05:10:17.791Z,19.4
2018-11-25T05:15:17.751Z,29.3
2018-11-25T05:20:16.817Z,27.1
2018-11-25T05:25:17.913Z,28
2018-11-25T05:30:16.825Z,22.8
2018-11-25T05:35:17.910Z,17.7
2018-11-25T05:40:17.070Z,29.5
2018-11-25T05:45:17.263Z,22.6
2018-11-25T05:50:17.191Z,20.5
2018-11-25T05:55:17.098Z,27.9
2018-11-25T06:00:17.034Z,23.8
2018-11-25T06:05:17.078Z,23
2018-11-25T06:10:17.464Z,22.7
2018-11-25T06:15:17.421Z,22
2018-11-25T06:20:17.486Z,18.6
2018-11-25T06:25:17.889Z,28.3
2018-11-25T06:30:18.018Z,19.1
2018-11-25T06:35:16.913Z,0.1
2018-11-25T06:40:16.926Z,23.1
2018-11-25T06:45:16.882Z,23.7
2018-11-25T06:50:18.010Z,28.5
2018-11-25T06:55:16.926Z,25.8
2018-11-25T07:00:16.999Z,23.1
2018-11-25T07:05:16.884Z,23.4
2018-11-25T07:10:17.366Z,17.8
2018-11-25T07:15:17.459Z,30.8
2018-11-25T07:20:17.839Z,26.4
2018-11-25T07:25:17.866Z,25.5
2018-11-25T07:30:18.063Z,27.4
2018-11-25T07:35:17.035Z,18.2
2018-11-25T07:40:17.411Z,18.3
2018-11-25T07:45:17.328Z,26.2
2018-11-25T07:50:17.362Z,23.3
2018-11-25T07:55:17.270Z,18.2
2018-11-25T08:00:17.339Z,23.7
2018-11-25T08:05:17.381Z,34
2018-11-25T08:10:17.634Z,22.6
2018-11-25T08:15:17.682Z,26.9
2018-11-25T08:20:17.815Z,24.2
2018-11-25T08:25:17.863Z,24.3
2018-11-25T08:30:18.028Z,37.4
2018-11-25T08:35:17.028Z,26.2
2018-11-25T08:40:17.338Z,28.6
2018-11-25T08:45:17.573Z,35.6
2018-11-25T08:50:17.919Z,39.8
2018-11-25T08:55:17.284Z,38.5
2018-11-25T09:00:17.264Z,28.1
2018-11-25T09:05:17.458Z,25.3
2018-11-25T09:10:16.990Z,28.9
2018-11-25T09:15:16.955Z,37
2018-11-25T09:20:16.961Z,36.6
2018-11-25T09:25:16.926Z,36.7
2018-11-25T09:30:16.819Z,24.8
2018-11-25T09:35:17.896Z,32.4
2018-11-25T09:40:17.119Z,34.8
2018-11-25T09:45:17.510Z,33.6
2018-11-25T09:50:17.459Z,32.1
2018-11-25T09:55:17.451Z,31.7
2018-11-25T10:00:17.478Z,22.6
2018-11-25T10:05:17.674Z,31.1
2018-11-25T10:10:17.812Z,30.8
2018-11-25T10:15:17.803Z,19.2
2018-11-25T10:20:16.934Z,29.7
2018-11-25T10:25:17.062Z,29.5
2018-11-25T10:30:16.910Z,19.5
2018-11-25T10:35:16.812Z,26.5
2018-11-25T10:40:17.119Z,28.2
2018-11-25T10:45:16.994Z,26.9
2018-11-25T10:50:17.082Z,27.6
2018-11-25T10:55:17.194Z,19.4
2018-11-25T11:00:17.346Z,25.7
2018-11-25T11:05:17.690Z,17.1
2018-11-25T11:10:18.015Z,25.2
2018-11-25T11:15:16.995Z,19.6
2018-11-25T11:20:17.454Z,24.8
2018-11-25T11:25:17.372Z,15.8
2018-11-25T11:30:17.349Z,24.4
2018-11-25T11:35:17.417Z,24.9
2018-11-25T11:40:17.675Z,19.6
2018-11-25T11:45:17.559Z,20.7
2018-11-25T11:50:17.682Z,23.3
2018-11-25T11:55:17.789Z,24
2018-11-25T12:00:17.794Z,24.4
2018-11-25T12:05:17.735Z,24.8
2018-11-25T12:10:17.082Z,17.4
2018-11-25T12:15:17.238Z,13.9
2018-11-25T12:20:21.647Z,23.8
2018-11-25T12:25:17.684Z,24.5
2018-11-25T12:30:17.810Z,24.5
2018-11-25T12:35:17.813Z,23.8
2018-11-25T12:40:17.112Z,24.6
2018-11-25T12:45:17.068Z,24.7
2018-11-25T12:50:17.030Z,25.6
2018-11-25T12:55:17.159Z,27
2018-11-25T13:00:17.351Z,27.1
2018-11-25T13:05:17.724Z,27.4
2018-11-25T13:10:16.907Z,22.5
2018-11-25T13:15:16.858Z,29.7
2018-11-25T13:20:16.934Z,29.4
2018-11-25T13:25:16.931Z,30.6
2018-11-25T13:30:17.013Z,30.9
2018-11-25T13:35:17.146Z,24.9
2018-11-25T13:40:17.481Z,31.7
2018-11-25T13:45:17.547Z,28.2
2018-11-25T13:50:17.443Z,21.2
2018-11-25T13:55:17.409Z,22.2
2018-11-25T14:00:17.434Z,24.4
2018-11-25T14:05:17.605Z,35
2018-11-25T14:10:17.975Z,35.7
2018-11-25T14:15:16.936Z,22.8
2018-11-25T14:20:17.074Z,36.8
2018-11-25T14:25:17.034Z,36.8
2018-11-25T14:30:16.979Z,37.2
2018-11-25T14:35:16.987Z,36
2018-11-25T14:40:17.554Z,37.8
2018-11-25T14:45:17.741Z,36.9
2018-11-25T14:50:17.966Z,37.1
2018-11-25T14:55:17.038Z,30.5
2018-11-25T15:00:17.198Z,25.5
2018-11-25T15:05:17.113Z,36.8
2018-11-25T15:10:17.489Z,27.7
2018-11-25T15:15:17.460Z,28.9
2018-11-25T15:20:17.717Z,26.4
2018-11-25T15:25:17.593Z,36.4
2018-11-25T15:30:17.503Z,37.2
2018-11-25T15:35:18.649Z,36.9
2018-11-25T15:40:18.085Z,26.9
2018-11-25T15:45:17.062Z,29
2018-11-25T15:50:17.189Z,34.8
2018-11-25T15:55:17.484Z,34.8
2018-11-25T16:00:17.826Z,34.8
2018-11-25T16:05:17.888Z,22.3
2018-11-25T16:10:17.014Z,34.1
2018-11-25T16:15:17.166Z,22.4
2018-11-25T16:20:17.491Z,23
2018-11-25T16:25:17.587Z,25.6
2018-11-25T16:30:17.623Z,26.7
2018-11-25T16:35:17.691Z,20.4
2018-11-25T16:40:17.155Z,21.3
2018-11-25T16:45:17.402Z,21
2018-11-25T16:50:25.614Z,30.4
2018-11-25T16:55:17.714Z,31.6
2018-11-25T17:00:17.599Z,32.4
2018-11-25T17:05:17.957Z,19.5
2018-11-25T17:10:17.534Z,31.4
2018-11-25T17:15:17.614Z,30.2
2018-11-25T17:20:17.707Z,30.9
2018-11-25T17:25:17.814Z,20.1
2018-11-25T17:30:17.930Z,21.4
2018-11-25T17:35:16.815Z,18
2018-11-25T17:40:17.487Z,19.7
2018-11-25T17:45:17.486Z,24.9
2018-11-25T17:50:17.531Z,19.1
2018-11-25T17:55:17.583Z,15.8
2018-11-25T18:00:17.759Z,25.4
2018-11-25T18:05:17.635Z,17.4
2018-11-25T18:10:17.974Z,21.6
2018-11-25T18:15:17.124Z,16.2
2018-11-25T18:20:17.510Z,20.7
2018-11-25T18:25:17.474Z,18.9
2018-11-25T18:30:17.472Z,18.6
2018-11-25T18:35:17.445Z,20.3
2018-11-25T18:40:17.721Z,18.2
2018-11-25T18:45:17.650Z,16.8
2018-11-25T18:50:17.643Z,20.9
2018-11-25T18:55:17.543Z,22.5
2018-11-25T19:00:17.346Z,20.7
2018-11-25T19:05:17.558Z,16.9
2018-11-25T19:10:17.995Z,15.4
2018-11-25T19:15:17.170Z,20.5
2018-11-25T19:20:17.492Z,15
2018-11-25T19:25:17.426Z,20
2018-11-25T19:30:17.637Z,19.6
2018-11-25T19:35:17.666Z,17.6
2018-11-25T19:40:17.957Z,18
2018-11-25T19:45:17.055Z,22.5
2018-11-25T19:50:17.222Z,18.6
2018-11-25T19:55:17.168Z,17.1
2018-11-25T20:00:17.554Z,16.1
2018-11-25T20:05:17.702Z,13.1
2018-11-25T20:10:16.895Z,13.5
2018-11-25T20:15:17.870Z,15.1
2018-11-25T20:20:17.130Z,15.5
2018-11-25T20:25:17.067Z,14.9
2018-11-25T20:30:17.189Z,14
2018-11-25T20:35:17.083Z,16.6
2018-11-25T20:40:17.230Z,17.7
2018-11-25T20:45:17.457Z,15
2018-11-25T20:50:17.359Z,15.9
2018-11-25T20:55:17.306Z,16.8
2018-11-25T21:00:17.394Z,18.8
2018-11-25T21:05:17.545Z,23
2018-11-25T21:10:17.861Z,18.9
2018-11-25T21:15:18.305Z,16.5
2018-11-25T21:20:17.545Z,15.4
2018-11-25T21:25:17.416Z,17.6
2018-11-25T21:30:17.536Z,15.4
2018-11-25T21:35:17.513Z,14.9
2018-11-25T21:40:17.839Z,15.9
2018-11-25T21:45:17.899Z,17.5
2018-11-25T21:50:17.945Z,19.2
2018-11-25T21:55:16.822Z,20
2018-11-25T22:00:17.696Z,16.2
2018-11-25T22:05:17.679Z,18.8
2018-11-25T22:10:17.901Z,14.5
2018-11-25T22:15:18.055Z,13.7
2018-11-25T22:20:17.266Z,13.9
2018-11-25T22:25:17.338Z,14.8
2018-11-25T22:30:17.315Z,14.4
2018-11-25T22:35:17.362Z,14.5
2018-11-25T22:40:17.694Z,13.1
2018-11-25T22:45:17.668Z,13.8
2018-11-25T22:50:17.576Z,15.3
2018-11-25T22:55:17.497Z,15.1
2018-11-25T23:00:17.690Z,11.3
2018-11-25T23:05:17.762Z,13.8
2018-11-25T23:10:16.885Z,13.3
2018-11-25T23:15:17.871Z,12.5
2018-11-25T23:20:17.023Z,16.4
2018-11-25T23:25:16.870Z,13.4
2018-11-25T23:30:17.821Z,14.4
2018-11-25T23:35:17.636Z,12.6
2018-11-25T23:40:17.978Z,12.5
2018-11-25T23:45:17.146Z,8.8
2018-11-25T23:50:17.119Z,9
2018-11-25T23:55:17.263Z,16.2
