createdAt,value
2018-11-14T00:00:23.078Z,0.00
2018-11-14T00:01:23.065Z,0.00
2018-11-14T00:02:23.066Z,0.00
2018-11-14T00:03:23.080Z,0.00
2018-11-14T00:04:23.037Z,0.00
2018-11-14T00:05:23.022Z,0.00
2018-11-14T00:06:23.014Z,0.00
2018-11-14T00:07:23.013Z,0.00
2018-11-14T00:08:22.991Z,0.00
2018-11-14T00:09:23.073Z,0.00
2018-11-14T00:10:22.978Z,0.00
2018-11-14T00:11:22.958Z,0.00
2018-11-14T00:12:22.963Z,0.00
2018-11-14T00:13:22.935Z,0.00
2018-11-14T00:14:22.930Z,0.00
2018-11-14T00:15:22.973Z,0.00
2018-11-14T00:16:22.912Z,0.00
2018-11-14T00:17:22.962Z,0.00
2018-11-14T00:18:22.885Z,0.00
2018-11-14T00:19:22.880Z,0.00
2018-11-14T00:20:22.863Z,0.00
2018-11-14T00:21:22.892Z,0.00
2018-11-14T00:22:22.859Z,0.00
2018-11-14T00:23:22.835Z,0.00
2018-11-14T00:24:22.846Z,0.00
2018-11-14T00:25:22.819Z,0.00
2018-11-14T00:26:22.800Z,0.00
2018-11-14T00:27:22.845Z,0.00
2018-11-14T00:28:22.777Z,0.00
2018-11-14T00:29:22.822Z,0.00
2018-11-14T00:30:22.757Z,0.00
2018-11-14T00:31:22.745Z,0.00
2018-11-14T00:32:22.766Z,0.00
2018-11-14T00:33:22.768Z,0.00
2018-11-14T00:34:22.729Z,0.00
2018-11-14T00:35:22.706Z,0.00
2018-11-14T00:36:22.692Z,0.00
2018-11-14T00:37:22.699Z,0.00
2018-11-14T00:38:22.672Z,0.00
2018-11-14T00:39:22.698Z,0.00
2018-11-14T00:40:22.648Z,0.00
2018-11-14T00:41:22.639Z,0.00
2018-11-14T00:42:22.646Z,0.00
2018-11-14T00:43:22.618Z,0.00
2018-11-14T00:44:22.607Z,0.00
2018-11-14T00:45:22.628Z,0.00
2018-11-14T00:46:22.588Z,0.00
2018-11-14T00:47:22.588Z,0.00
2018-11-14T00:48:22.563Z,0.00
2018-11-14T00:49:22.555Z,0.00
2018-11-14T00:50:22.546Z,0.00
2018-11-14T00:51:22.572Z,0.00
2018-11-14T00:52:22.535Z,0.00
2018-11-14T00:53:22.511Z,0.00
2018-11-14T00:54:22.497Z,0.00
2018-11-14T00:55:22.490Z,0.00
2018-11-14T00:56:22.483Z,0.00
2018-11-14T00:57:22.535Z,0.00
2018-11-14T00:58:22.456Z,0.00
2018-11-14T00:59:22.449Z,0.00
2018-11-14T01:00:22.436Z,0.00
2018-11-14T01:01:22.429Z,0.00
2018-11-14T01:02:22.428Z,0.00
2018-11-14T01:03:22.457Z,0.00
2018-11-14T01:04:22.396Z,0.00
2018-11-14T01:05:22.398Z,0.00
2018-11-14T01:06:22.374Z,0.00
2018-11-14T01:07:22.372Z,0.00
2018-11-14T01:08:22.357Z,0.00
2018-11-14T01:09:22.378Z,0.00
2018-11-14T01:10:22.329Z,0.00
2018-11-14T01:11:22.317Z,0.00
2018-11-14T01:12:22.323Z,0.00
2018-11-14T01:13:22.359Z,0.00
2018-11-14T01:14:22.287Z,0.00
2018-11-14T01:15:22.287Z,0.00
2018-11-14T01:16:22.281Z,0.00
2018-11-14T01:17:22.337Z,0.00
2018-11-14T01:18:22.246Z,0.00
2018-11-14T01:19:22.236Z,0.00
2018-11-14T01:20:22.224Z,0.00
2018-11-14T01:21:22.233Z,0.00
2018-11-14T01:22:22.214Z,0.00
2018-11-14T01:23:22.188Z,0.00
2018-11-14T01:24:22.178Z,0.00
2018-11-14T01:25:22.173Z,0.00
2018-11-14T01:26:22.162Z,0.00
2018-11-14T01:27:22.243Z,0.00
2018-11-14T01:28:22.140Z,0.00
2018-11-14T01:29:22.124Z,0.00
2018-11-14T01:30:22.113Z,0.00
2018-11-14T01:31:22.115Z,0.00
2018-11-14T01:32:22.108Z,0.00
2018-11-14T01:33:22.118Z,0.00
2018-11-14T01:34:22.073Z,0.00
2018-11-14T01:35:22.064Z,0.00
2018-11-14T01:36:22.055Z,0.00
2018-11-14T01:37:22.069Z,0.00
2018-11-14T01:38:22.033Z,0.00
2018-11-14T01:39:22.059Z,0.00
2018-11-14T01:40:22.014Z,0.00
2018-11-14T01:41:22.005Z,0.00
2018-11-14T01:42:22.001Z,0.00
2018-11-14T01:43:21.977Z,0.00
2018-11-14T01:44:21.967Z,0.00
2018-11-14T01:45:22.011Z,0.00
2018-11-14T01:46:21.946Z,0.00
2018-11-14T01:47:21.941Z,0.00
2018-11-14T01:48:21.944Z,0.00
2018-11-14T01:49:21.919Z,0.00
2018-11-14T01:50:21.918Z,0.00
2018-11-14T01:51:21.931Z,0.00
2018-11-14T01:52:21.883Z,0.00
2018-11-14T01:53:21.892Z,0.00
2018-11-14T01:54:21.871Z,0.00
2018-11-14T01:55:21.853Z,0.00
2018-11-14T01:56:21.845Z,0.00
2018-11-14T01:57:21.896Z,0.00
2018-11-14T01:58:21.842Z,0.00
2018-11-14T01:59:21.813Z,0.00
2018-11-14T02:00:21.805Z,0.00
2018-11-14T02:01:21.802Z,0.00
2018-11-14T02:02:21.792Z,0.00
2018-11-14T02:03:21.817Z,0.00
2018-11-14T02:04:21.757Z,0.00
2018-11-14T02:05:21.748Z,0.00
2018-11-14T02:06:21.738Z,0.00
2018-11-14T02:07:21.727Z,0.00
2018-11-14T02:08:21.731Z,0.00
2018-11-14T02:09:21.750Z,0.00
2018-11-14T02:10:21.700Z,0.00
2018-11-14T02:11:21.685Z,0.00
2018-11-14T02:12:21.674Z,0.00
2018-11-14T02:13:21.675Z,0.00
2018-11-14T02:14:21.658Z,0.00
2018-11-14T02:15:21.686Z,0.00
2018-11-14T02:16:21.634Z,0.00
2018-11-14T02:17:21.625Z,0.00
2018-11-14T02:18:21.623Z,0.00
2018-11-14T02:19:21.600Z,0.00
2018-11-14T02:20:21.590Z,0.00
2018-11-14T02:21:21.633Z,0.00
2018-11-14T02:22:21.569Z,0.00
2018-11-14T02:23:21.575Z,0.00
2018-11-14T02:24:21.554Z,0.00
2018-11-14T02:25:21.540Z,0.00
2018-11-14T02:26:21.530Z,0.00
2018-11-14T02:27:21.568Z,0.00
2018-11-14T02:28:21.522Z,0.00
2018-11-14T02:29:21.506Z,0.00
2018-11-14T02:30:21.487Z,0.00
2018-11-14T02:31:21.475Z,0.00
2018-11-14T02:32:21.463Z,0.00
2018-11-14T02:33:21.508Z,0.00
2018-11-14T02:34:21.440Z,0.00
2018-11-14T02:35:21.433Z,0.00
2018-11-14T02:36:21.422Z,0.00
2018-11-14T02:37:21.412Z,0.00
2018-11-14T02:38:21.417Z,0.00
2018-11-14T02:39:21.433Z,0.00
2018-11-14T02:40:21.387Z,0.00
2018-11-14T02:41:21.370Z,0.00
2018-11-14T02:42:21.362Z,0.00
2018-11-14T02:43:21.361Z,0.00
2018-11-14T02:44:21.342Z,0.00
2018-11-14T02:45:21.381Z,0.00
2018-11-14T02:46:21.317Z,0.00
2018-11-14T02:47:21.308Z,0.00
2018-11-14T02:48:21.315Z,0.00
2018-11-14T02:49:21.290Z,0.00
2018-11-14T02:50:21.276Z,0.00
2018-11-14T02:51:21.301Z,0.00
2018-11-14T02:52:21.287Z,0.00
2018-11-14T02:53:21.261Z,0.00
2018-11-14T02:54:21.268Z,0.00
2018-11-14T02:55:21.223Z,0.00
2018-11-14T02:56:21.212Z,0.00
2018-11-14T02:57:21.255Z,0.00
2018-11-14T02:58:21.204Z,0.00
2018-11-14T02:59:21.179Z,0.00
2018-11-14T03:00:21.168Z,0.00
2018-11-14T03:01:21.158Z,0.00
2018-11-14T03:02:21.146Z,0.00
2018-11-14T03:03:21.201Z,0.00
2018-11-14T03:04:21.129Z,0.00
2018-11-14T03:05:21.121Z,0.00
2018-11-14T03:06:21.107Z,0.00
2018-11-14T03:07:21.100Z,0.00
2018-11-14T03:08:21.098Z,0.00
2018-11-14T03:09:21.115Z,0.00
2018-11-14T03:10:21.062Z,0.00
2018-11-14T03:11:21.054Z,0.00
2018-11-14T03:12:21.166Z,0.00
2018-11-14T03:13:21.046Z,0.00
2018-11-14T03:14:21.024Z,0.00
2018-11-14T03:15:21.047Z,0.00
2018-11-14T03:16:21.000Z,0.00
2018-11-14T03:17:20.989Z,0.00
2018-11-14T03:18:20.991Z,0.00
2018-11-14T03:19:20.968Z,0.00
2018-11-14T03:20:20.956Z,0.00
2018-11-14T03:21:20.996Z,0.00
2018-11-14T03:22:20.938Z,0.00
2018-11-14T03:23:20.944Z,0.00
2018-11-14T03:24:20.916Z,0.00
2018-11-14T03:25:20.916Z,0.00
2018-11-14T03:26:20.931Z,0.00
2018-11-14T03:27:20.938Z,0.00
2018-11-14T03:28:20.890Z,0.00
2018-11-14T03:29:20.863Z,0.00
2018-11-14T03:30:20.856Z,0.00
2018-11-14T03:31:20.844Z,0.00
2018-11-14T03:32:20.833Z,0.00
2018-11-14T03:33:21.307Z,0.00
2018-11-14T03:34:20.816Z,0.00
2018-11-14T03:35:20.803Z,0.00
2018-11-14T03:36:20.793Z,0.00
2018-11-14T03:37:20.784Z,0.00
2018-11-14T03:38:20.794Z,0.00
2018-11-14T03:39:20.847Z,0.00
2018-11-14T03:40:20.756Z,0.00
2018-11-14T03:41:20.737Z,0.00
2018-11-14T03:42:20.730Z,0.00
2018-11-14T03:43:20.719Z,0.00
2018-11-14T03:44:20.719Z,0.00
2018-11-14T03:45:20.720Z,0.00
2018-11-14T03:46:20.691Z,0.00
2018-11-14T03:47:20.677Z,0.00
2018-11-14T03:48:20.667Z,0.00
2018-11-14T03:49:20.669Z,0.00
2018-11-14T03:50:20.648Z,0.00
2018-11-14T03:51:20.698Z,0.00
2018-11-14T03:52:20.621Z,0.00
2018-11-14T03:53:20.613Z,0.00
2018-11-14T03:54:20.619Z,0.00
2018-11-14T03:55:20.592Z,0.00
2018-11-14T03:56:20.583Z,0.00
2018-11-14T03:57:20.619Z,0.00
2018-11-14T03:58:20.614Z,0.00
2018-11-14T03:59:20.566Z,0.00
2018-11-14T04:00:20.541Z,0.00
2018-11-14T04:01:20.542Z,0.00
2018-11-14T04:02:20.519Z,0.00
2018-11-14T04:03:20.547Z,0.00
2018-11-14T04:04:20.513Z,0.00
2018-11-14T04:05:20.551Z,0.00
2018-11-14T04:06:20.480Z,0.00
2018-11-14T04:07:20.470Z,0.00
2018-11-14T04:08:20.456Z,0.00
2018-11-14T04:09:20.575Z,0.00
2018-11-14T04:10:20.434Z,0.00
2018-11-14T04:11:20.428Z,0.00
2018-11-14T04:12:20.467Z,0.00
2018-11-14T04:13:20.402Z,0.00
2018-11-14T04:14:20.409Z,0.00
2018-11-14T04:15:20.431Z,0.00
2018-11-14T04:16:20.369Z,0.00
2018-11-14T04:17:20.361Z,0.00
2018-11-14T04:18:20.352Z,0.00
2018-11-14T04:19:20.360Z,0.00
2018-11-14T04:20:20.328Z,0.00
2018-11-14T04:21:20.336Z,0.00
2018-11-14T04:22:20.307Z,0.00
2018-11-14T04:23:20.302Z,0.00
2018-11-14T04:24:20.299Z,0.00
2018-11-14T04:25:20.276Z,0.00
2018-11-14T04:26:20.268Z,0.00
2018-11-14T04:27:20.279Z,0.00
2018-11-14T04:28:20.248Z,0.00
2018-11-14T04:29:20.249Z,0.00
2018-11-14T04:30:20.229Z,0.00
2018-11-14T04:31:20.218Z,0.00
2018-11-14T04:32:20.204Z,0.00
2018-11-14T04:33:20.197Z,0.00
2018-11-14T04:34:20.243Z,0.00
2018-11-14T04:35:20.171Z,0.00
2018-11-14T04:36:20.177Z,0.00
2018-11-14T04:37:20.150Z,0.00
2018-11-14T04:38:20.142Z,0.00
2018-11-14T04:39:20.146Z,0.00
2018-11-14T04:40:20.153Z,0.00
2018-11-14T04:41:20.113Z,0.00
2018-11-14T04:42:20.098Z,0.00
2018-11-14T04:43:20.089Z,0.00
2018-11-14T04:44:20.094Z,0.00
2018-11-14T04:45:20.067Z,0.00
2018-11-14T04:46:20.122Z,0.00
2018-11-14T04:47:20.052Z,0.00
2018-11-14T04:48:20.040Z,0.00
2018-11-14T04:49:20.039Z,0.00
2018-11-14T04:50:20.025Z,0.00
2018-11-14T04:51:20.005Z,0.00
2018-11-14T04:52:20.031Z,0.00
2018-11-14T04:53:19.988Z,0.00
2018-11-14T04:54:19.996Z,0.00
2018-11-14T04:55:19.963Z,0.00
2018-11-14T04:56:19.955Z,0.00
2018-11-14T04:57:19.941Z,0.00
2018-11-14T04:58:19.965Z,0.00
2018-11-14T04:59:19.935Z,0.00
2018-11-14T05:00:19.909Z,0.00
2018-11-14T05:01:19.899Z,0.00
2018-11-14T05:02:19.920Z,0.00
2018-11-14T05:03:19.884Z,0.00
2018-11-14T05:04:19.915Z,0.00
2018-11-14T05:05:19.864Z,0.00
2018-11-14T05:06:19.849Z,0.00
2018-11-14T05:07:19.841Z,0.00
2018-11-14T05:08:19.832Z,0.00
2018-11-14T05:09:19.831Z,0.00
2018-11-14T05:10:19.851Z,0.00
2018-11-14T05:11:19.796Z,0.00
2018-11-14T05:12:19.786Z,0.00
2018-11-14T05:13:19.773Z,0.00
2018-11-14T05:14:19.788Z,0.00
2018-11-14T05:15:19.764Z,0.00
2018-11-14T05:16:19.798Z,0.00
2018-11-14T05:17:19.735Z,0.00
2018-11-14T05:18:19.722Z,0.00
2018-11-14T05:19:19.725Z,0.00
2018-11-14T05:20:19.713Z,0.00
2018-11-14T05:21:19.690Z,0.00
2018-11-14T05:22:19.723Z,0.00
2018-11-14T05:23:19.673Z,0.00
2018-11-14T05:24:19.752Z,0.00
2018-11-14T05:25:19.652Z,0.00
2018-11-14T05:26:19.638Z,0.00
2018-11-14T05:27:19.631Z,0.00
2018-11-14T05:28:19.659Z,0.00
2018-11-14T05:29:19.627Z,0.00
2018-11-14T05:30:19.595Z,0.00
2018-11-14T05:31:19.595Z,0.00
2018-11-14T05:32:19.576Z,0.00
2018-11-14T05:33:19.566Z,0.00
2018-11-14T05:34:19.567Z,0.00
2018-11-14T05:35:19.588Z,0.00
2018-11-14T05:36:19.538Z,0.00
2018-11-14T05:37:19.523Z,0.00
2018-11-14T05:38:19.515Z,0.00
2018-11-14T05:39:19.516Z,0.00
2018-11-14T05:40:19.604Z,0.00
2018-11-14T05:41:19.510Z,0.00
2018-11-14T05:42:19.471Z,0.00
2018-11-14T05:43:19.462Z,0.00
2018-11-14T05:44:19.464Z,0.00
2018-11-14T05:45:19.503Z,0.00
2018-11-14T05:46:19.431Z,0.00
2018-11-14T05:47:19.454Z,0.00
2018-11-14T05:48:19.409Z,0.00
2018-11-14T05:49:19.415Z,0.00
2018-11-14T05:50:19.385Z,0.00
2018-11-14T05:51:19.376Z,0.00
2018-11-14T05:52:19.364Z,0.00
2018-11-14T05:53:19.380Z,0.00
2018-11-14T05:54:19.359Z,0.00
2018-11-14T05:55:19.334Z,0.00
2018-11-14T05:56:19.324Z,0.00
2018-11-14T05:57:19.315Z,0.00
2018-11-14T05:58:19.302Z,4.00
2018-11-14T05:59:19.323Z,0.00
2018-11-14T06:00:19.283Z,0.00
2018-11-14T06:01:19.272Z,4.00
2018-11-14T06:02:19.262Z,4.00
2018-11-14T06:03:19.257Z,4.00
2018-11-14T06:04:19.262Z,8.00
2018-11-14T06:05:19.303Z,8.00
2018-11-14T06:06:19.219Z,4.00
2018-11-14T06:07:19.317Z,8.00
2018-11-14T06:08:19.198Z,8.00
2018-11-14T06:09:19.186Z,12.00
2018-11-14T06:10:19.192Z,16.00
2018-11-14T06:11:19.216Z,16.00
2018-11-14T06:12:19.156Z,24.00
2018-11-14T06:13:19.144Z,24.00
2018-11-14T06:14:19.145Z,32.00
2018-11-14T06:15:19.303Z,36.00
2018-11-14T06:16:19.120Z,40.00
2018-11-14T06:17:19.167Z,48.00
2018-11-14T06:18:19.095Z,56.00
2018-11-14T06:19:19.082Z,60.00
2018-11-14T06:20:19.090Z,68.00
2018-11-14T06:21:19.063Z,84.00
2018-11-14T06:22:19.063Z,96.00
2018-11-14T06:23:19.082Z,104.00
2018-11-14T06:24:19.034Z,120.00
2018-11-14T06:25:19.033Z,136.00
2018-11-14T06:26:19.009Z,152.00
2018-11-14T06:27:19.001Z,172.00
2018-11-14T06:28:18.994Z,188.00
2018-11-14T06:29:19.007Z,208.00
2018-11-14T06:30:18.980Z,228.00
2018-11-14T06:31:18.959Z,248.00
2018-11-14T06:32:18.946Z,272.00
2018-11-14T06:33:18.937Z,296.00
2018-11-14T06:34:18.923Z,312.00
2018-11-14T06:35:18.986Z,336.00
2018-11-14T06:36:18.908Z,352.00
2018-11-14T06:37:18.893Z,372.00
2018-11-14T06:38:18.887Z,400.00
2018-11-14T06:39:18.871Z,436.00
2018-11-14T06:40:18.886Z,484.00
2018-11-14T06:41:18.904Z,548.00
2018-11-14T06:42:18.838Z,624.00
2018-11-14T06:43:18.829Z,696.00
2018-11-14T06:44:18.825Z,788.00
2018-11-14T06:45:18.807Z,900.00
2018-11-14T06:46:18.812Z,1044.00
2018-11-14T06:47:18.833Z,1236.00
2018-11-14T06:48:18.778Z,1420.00
2018-11-14T06:49:18.773Z,1576.00
2018-11-14T06:50:18.755Z,1736.00
2018-11-14T06:51:18.762Z,1880.00
2018-11-14T06:52:18.735Z,2000.00
2018-11-14T06:53:18.755Z,2132.00
2018-11-14T06:54:18.713Z,2200.00
2018-11-14T06:55:18.705Z,2316.00
2018-11-14T06:56:18.704Z,2384.00
2018-11-14T06:57:18.685Z,2436.00
2018-11-14T06:58:18.676Z,2456.00
2018-11-14T06:59:18.848Z,2468.00
2018-11-14T07:00:18.654Z,2492.00
2018-11-14T07:01:18.659Z,2528.00
2018-11-14T07:02:18.632Z,2564.00
2018-11-14T07:03:18.637Z,2612.00
2018-11-14T07:04:18.613Z,2736.00
2018-11-14T07:05:18.819Z,2796.00
2018-11-14T07:06:18.699Z,2708.00
2018-11-14T07:07:18.576Z,2520.00
2018-11-14T07:08:18.570Z,2376.00
2018-11-14T07:09:18.566Z,2360.00
2018-11-14T07:10:18.550Z,2376.00
2018-11-14T07:11:18.595Z,2420.00
2018-11-14T07:12:18.524Z,2684.00
2018-11-14T07:13:18.517Z,3036.00
2018-11-14T07:14:18.503Z,3136.00
2018-11-14T07:15:18.495Z,2880.00
2018-11-14T07:16:18.493Z,2748.00
2018-11-14T07:17:18.518Z,2932.00
2018-11-14T07:18:18.477Z,3228.00
2018-11-14T07:19:18.452Z,3804.00
2018-11-14T07:20:18.441Z,3744.00
2018-11-14T07:21:18.443Z,3704.00
2018-11-14T07:22:18.420Z,3816.00
2018-11-14T07:23:18.435Z,3736.00
2018-11-14T07:24:18.412Z,3980.00
2018-11-14T07:25:18.387Z,3940.00
2018-11-14T07:26:18.392Z,3912.00
2018-11-14T07:27:18.367Z,4184.00
2018-11-14T07:28:18.356Z,4344.00
2018-11-14T07:29:18.387Z,3708.00
2018-11-14T07:30:18.334Z,3956.00
2018-11-14T07:31:18.337Z,4576.00
2018-11-14T07:32:18.428Z,5096.00
2018-11-14T07:33:18.302Z,5152.00
2018-11-14T07:34:18.295Z,5508.00
2018-11-14T07:35:18.336Z,5728.00
2018-11-14T07:36:18.287Z,5352.00
2018-11-14T07:37:18.261Z,5916.00
2018-11-14T07:38:18.250Z,6016.00
2018-11-14T07:39:18.238Z,6124.00
2018-11-14T07:40:18.232Z,5652.00
2018-11-14T07:41:18.263Z,4192.00
2018-11-14T07:42:18.207Z,2540.00
2018-11-14T07:43:18.196Z,2276.00
2018-11-14T07:44:18.188Z,2336.00
2018-11-14T07:45:18.176Z,2412.00
2018-11-14T07:46:18.176Z,2472.00
2018-11-14T07:47:18.193Z,2548.00
2018-11-14T07:48:18.142Z,2676.00
2018-11-14T07:49:18.131Z,3020.00
2018-11-14T07:50:18.150Z,3388.00
2018-11-14T07:51:18.125Z,3884.00
2018-11-14T07:52:18.101Z,4184.00
2018-11-14T07:53:18.139Z,3976.00
2018-11-14T07:54:18.081Z,3780.00
2018-11-14T07:55:18.073Z,3624.00
2018-11-14T07:56:18.070Z,3864.00
2018-11-14T07:57:18.047Z,4700.00
2018-11-14T07:58:18.047Z,4984.00
2018-11-14T07:59:18.027Z,4824.00
2018-11-14T08:00:18.062Z,5044.00
2018-11-14T08:01:18.025Z,4716.00
2018-11-14T08:02:18.135Z,4804.00
2018-11-14T08:03:17.983Z,5104.00
2018-11-14T08:04:17.973Z,5400.00
2018-11-14T08:05:17.963Z,5568.00
2018-11-14T08:06:18.018Z,5516.00
2018-11-14T08:07:17.959Z,5344.00
2018-11-14T08:08:18.066Z,5208.00
2018-11-14T08:09:17.919Z,4892.00
2018-11-14T08:10:17.907Z,4508.00
2018-11-14T08:11:17.897Z,4960.00
2018-11-14T08:12:17.954Z,5068.00
2018-11-14T08:13:17.874Z,5724.00
2018-11-14T08:14:17.867Z,6480.00
2018-11-14T08:15:17.854Z,6960.00
2018-11-14T08:16:17.850Z,6996.00
2018-11-14T08:17:17.848Z,6856.00
2018-11-14T08:18:17.893Z,7172.00
2018-11-14T08:19:17.811Z,7548.00
2018-11-14T08:20:17.800Z,8148.00
2018-11-14T08:21:17.794Z,8628.00
2018-11-14T08:22:17.796Z,8520.00
2018-11-14T08:23:17.768Z,9064.00
2018-11-14T08:24:17.787Z,9608.00
2018-11-14T08:25:17.749Z,9180.00
2018-11-14T08:26:17.739Z,9196.00
2018-11-14T08:27:17.739Z,10036.00
2018-11-14T08:28:17.716Z,9920.00
2018-11-14T08:29:17.708Z,9380.00
2018-11-14T08:30:17.737Z,8800.00
2018-11-14T08:31:17.685Z,8616.00
2018-11-14T08:32:17.685Z,8632.00
2018-11-14T08:33:17.663Z,8736.00
2018-11-14T08:34:17.651Z,8632.00
2018-11-14T08:35:17.639Z,8660.00
2018-11-14T08:36:17.716Z,8920.00
2018-11-14T08:37:17.634Z,8896.00
2018-11-14T08:38:17.610Z,9460.00
2018-11-14T08:39:17.624Z,10392.00
2018-11-14T08:40:17.588Z,10352.00
2018-11-14T08:41:17.577Z,9640.00
2018-11-14T08:42:17.619Z,9584.00
2018-11-14T08:43:17.556Z,9560.00
2018-11-14T08:44:17.551Z,8988.00
2018-11-14T08:45:17.538Z,8356.00
2018-11-14T08:46:17.524Z,8364.00
2018-11-14T08:47:17.529Z,8164.00
2018-11-14T08:48:17.547Z,8224.00
2018-11-14T08:49:17.493Z,8156.00
2018-11-14T08:50:17.554Z,8264.00
2018-11-14T08:51:17.474Z,8636.00
2018-11-14T08:52:17.474Z,9244.00
2018-11-14T08:53:17.450Z,9452.00
2018-11-14T08:54:17.478Z,8888.00
2018-11-14T08:55:17.431Z,8704.00
2018-11-14T08:56:17.419Z,9244.00
2018-11-14T08:57:17.429Z,9500.00
2018-11-14T08:58:17.399Z,9500.00
2018-11-14T08:59:17.388Z,9312.00
2018-11-14T09:00:17.399Z,8608.00
2018-11-14T09:01:17.366Z,8100.00
2018-11-14T09:02:17.379Z,8024.00
2018-11-14T09:03:17.347Z,7796.00
2018-11-14T09:04:17.334Z,6940.00
2018-11-14T09:05:17.323Z,6584.00
2018-11-14T09:06:17.427Z,7052.00
2018-11-14T09:07:17.328Z,7604.00
2018-11-14T09:08:17.291Z,7652.00
2018-11-14T09:09:17.280Z,7700.00
2018-11-14T09:10:17.271Z,7940.00
2018-11-14T09:11:17.389Z,7960.00
2018-11-14T09:12:17.360Z,7832.00
2018-11-14T09:13:17.251Z,7644.00
2018-11-14T09:14:17.235Z,7916.00
2018-11-14T09:15:17.220Z,8368.00
2018-11-14T09:16:17.206Z,8376.00
2018-11-14T09:17:17.195Z,8240.00
2018-11-14T09:18:17.266Z,8232.00
2018-11-14T09:19:17.177Z,8324.00
2018-11-14T09:20:17.162Z,7980.00
2018-11-14T09:21:17.153Z,7864.00
2018-11-14T09:22:17.143Z,8036.00
2018-11-14T09:23:17.144Z,8236.00
2018-11-14T09:24:17.152Z,8352.00
2018-11-14T09:25:17.115Z,8476.00
2018-11-14T09:26:17.099Z,8452.00
2018-11-14T09:27:17.096Z,8396.00
2018-11-14T09:28:17.095Z,8536.00
2018-11-14T09:29:17.070Z,8172.00
2018-11-14T09:30:17.102Z,7980.00
2018-11-14T09:31:17.051Z,8252.00
2018-11-14T09:32:17.039Z,8444.00
2018-11-14T09:33:17.106Z,8728.00
2018-11-14T09:34:17.018Z,9052.00
2018-11-14T09:35:17.006Z,9492.00
2018-11-14T09:36:17.024Z,9848.00
2018-11-14T09:37:16.987Z,10116.00
2018-11-14T09:38:16.997Z,10412.00
2018-11-14T09:39:16.962Z,10460.00
2018-11-14T09:40:16.951Z,10360.00
2018-11-14T09:41:16.965Z,10688.00
2018-11-14T09:42:16.957Z,11356.00
2018-11-14T09:43:16.934Z,11120.00
2018-11-14T09:44:16.917Z,11344.00
2018-11-14T09:45:16.900Z,12340.00
2018-11-14T09:46:16.889Z,12848.00
2018-11-14T09:47:16.880Z,12952.00
2018-11-14T09:48:16.921Z,12720.00
2018-11-14T09:49:16.935Z,12144.00
2018-11-14T09:50:16.846Z,11964.00
2018-11-14T09:51:16.834Z,12344.00
2018-11-14T09:52:16.823Z,12548.00
2018-11-14T09:53:16.907Z,12764.00
2018-11-14T09:54:16.837Z,13136.00
2018-11-14T09:55:16.794Z,13068.00
2018-11-14T09:56:16.783Z,12776.00
2018-11-14T09:57:16.770Z,12540.00
2018-11-14T09:58:16.773Z,12464.00
2018-11-14T09:59:16.755Z,12036.00
2018-11-14T10:00:16.767Z,11804.00
2018-11-14T10:01:16.726Z,11828.00
2018-11-14T10:02:16.716Z,11856.00
2018-11-14T10:03:16.716Z,11864.00
2018-11-14T10:04:16.702Z,11788.00
2018-11-14T10:05:16.685Z,11608.00
2018-11-14T10:06:16.698Z,11748.00
2018-11-14T10:07:16.662Z,11416.00
2018-11-14T10:08:16.665Z,11904.00
2018-11-14T10:09:16.639Z,13088.00
2018-11-14T10:10:16.631Z,14008.00
2018-11-14T10:11:16.667Z,14152.00
2018-11-14T10:12:16.629Z,14328.00
2018-11-14T10:13:16.633Z,13936.00
2018-11-14T10:14:16.586Z,12728.00
2018-11-14T10:15:16.579Z,11572.00
2018-11-14T10:16:16.573Z,11420.00
2018-11-14T10:17:16.588Z,11468.00
2018-11-14T10:18:16.633Z,11504.00
2018-11-14T10:19:16.537Z,11728.00
2018-11-14T10:20:16.521Z,12052.00
2018-11-14T10:21:16.631Z,12008.00
2018-11-14T10:22:16.500Z,12252.00
2018-11-14T10:23:16.545Z,12856.00
2018-11-14T10:24:16.480Z,13392.00
2018-11-14T10:25:16.468Z,12800.00
2018-11-14T10:26:16.461Z,12456.00
2018-11-14T10:27:16.453Z,12160.00
2018-11-14T10:28:16.451Z,12416.00
2018-11-14T10:29:16.470Z,12548.00
2018-11-14T10:30:16.429Z,12756.00
2018-11-14T10:31:16.402Z,13064.00
2018-11-14T10:32:16.394Z,12848.00
2018-11-14T10:33:16.400Z,12688.00
2018-11-14T10:34:16.372Z,12096.00
2018-11-14T10:35:16.486Z,12052.00
2018-11-14T10:36:16.352Z,12484.00
2018-11-14T10:37:16.341Z,12708.00
2018-11-14T10:38:16.343Z,12776.00
2018-11-14T10:39:16.319Z,12896.00
2018-11-14T10:40:16.308Z,13048.00
2018-11-14T10:41:16.379Z,13348.00
2018-11-14T10:42:16.285Z,13520.00
2018-11-14T10:43:16.293Z,13332.00
2018-11-14T10:44:16.266Z,12816.00
2018-11-14T10:45:16.258Z,12244.00
2018-11-14T10:46:16.243Z,11796.00
2018-11-14T10:47:16.288Z,12276.00
2018-11-14T10:48:16.249Z,12432.00
2018-11-14T10:49:16.213Z,12240.00
2018-11-14T10:50:16.202Z,12152.00
2018-11-14T10:51:16.190Z,12364.00
2018-11-14T10:52:16.179Z,12408.00
2018-11-14T10:53:16.197Z,12576.00
2018-11-14T10:54:16.173Z,12996.00
2018-11-14T10:55:16.151Z,12932.00
2018-11-14T10:56:16.138Z,12740.00
2018-11-14T10:57:16.127Z,12388.00
2018-11-14T10:58:16.175Z,12312.00
2018-11-14T10:59:16.173Z,12164.00
2018-11-14T11:00:16.093Z,11888.00
2018-11-14T11:01:16.083Z,11488.00
2018-11-14T11:02:16.083Z,10912.00
2018-11-14T11:03:16.067Z,10804.00
2018-11-14T11:04:16.080Z,10900.00
2018-11-14T11:05:16.039Z,10744.00
2018-11-14T11:06:16.074Z,10688.00
2018-11-14T11:07:16.022Z,11200.00
2018-11-14T11:08:16.205Z,11716.00
2018-11-14T11:09:16.013Z,11704.00
2018-11-14T11:10:15.994Z,11284.00
2018-11-14T11:11:15.974Z,11228.00
2018-11-14T11:12:16.028Z,11644.00
2018-11-14T11:13:15.964Z,12356.00
2018-11-14T11:14:15.955Z,12532.00
2018-11-14T11:15:15.932Z,12044.00
2018-11-14T11:16:15.922Z,11924.00
2018-11-14T11:17:15.917Z,12180.00
2018-11-14T11:18:15.937Z,12028.00
2018-11-14T11:19:15.900Z,12088.00
2018-11-14T11:20:15.878Z,12848.00
2018-11-14T11:21:15.869Z,13276.00
2018-11-14T11:22:15.856Z,12620.00
2018-11-14T11:23:15.856Z,12360.00
2018-11-14T11:24:15.878Z,12560.00
2018-11-14T11:25:15.824Z,12728.00
2018-11-14T11:26:15.813Z,13424.00
2018-11-14T11:27:15.803Z,13456.00
2018-11-14T11:28:15.800Z,13364.00
2018-11-14T11:29:15.815Z,13424.00
2018-11-14T11:30:15.801Z,13840.00
2018-11-14T11:31:15.769Z,14212.00
2018-11-14T11:32:15.748Z,14128.00
2018-11-14T11:33:15.745Z,13656.00
2018-11-14T11:34:15.727Z,12516.00
2018-11-14T11:35:15.743Z,11368.00
2018-11-14T11:36:15.734Z,10908.00
2018-11-14T11:37:15.696Z,10840.00
2018-11-14T11:38:15.771Z,10848.00
2018-11-14T11:39:15.697Z,10944.00
2018-11-14T11:40:15.677Z,11232.00
2018-11-14T11:41:15.709Z,11712.00
2018-11-14T11:42:15.668Z,12068.00
2018-11-14T11:43:15.649Z,12740.00
2018-11-14T11:44:15.655Z,13516.00
2018-11-14T11:45:15.748Z,13108.00
2018-11-14T11:46:15.597Z,12600.00
2018-11-14T11:47:15.588Z,12192.00
2018-11-14T11:48:15.578Z,11744.00
2018-11-14T11:49:15.769Z,11572.00
2018-11-14T11:50:15.567Z,11728.00
2018-11-14T11:51:15.718Z,12012.00
2018-11-14T11:52:15.533Z,11832.00
2018-11-14T11:53:15.635Z,11896.00
2018-11-14T11:54:15.512Z,12020.00
2018-11-14T11:55:15.918Z,11808.00
2018-11-14T11:56:15.494Z,11620.00
2018-11-14T11:57:15.496Z,11720.00
2018-11-14T11:58:15.498Z,11772.00
2018-11-14T11:59:15.509Z,12124.00
2018-11-14T12:00:15.574Z,12128.00
2018-11-14T12:01:15.470Z,12444.00
2018-11-14T12:02:15.534Z,13008.00
2018-11-14T12:03:15.448Z,12280.00
2018-11-14T12:04:15.405Z,11708.00
2018-11-14T12:05:15.410Z,11808.00
2018-11-14T12:06:15.568Z,11812.00
2018-11-14T12:07:15.373Z,11956.00
2018-11-14T12:08:15.363Z,13108.00
2018-11-14T12:09:15.354Z,14316.00
2018-11-14T12:10:15.358Z,14940.00
2018-11-14T12:11:15.330Z,15564.00
2018-11-14T12:12:15.364Z,16288.00
2018-11-14T12:13:15.345Z,15740.00
2018-11-14T12:14:15.305Z,15600.00
2018-11-14T12:15:15.305Z,15692.00
2018-11-14T12:16:15.317Z,15536.00
2018-11-14T12:17:15.267Z,14372.00
2018-11-14T12:18:15.257Z,12948.00
2018-11-14T12:19:15.371Z,12224.00
2018-11-14T12:20:15.251Z,11596.00
2018-11-14T12:21:15.228Z,11092.00
2018-11-14T12:22:15.215Z,10604.00
2018-11-14T12:23:15.208Z,10056.00
2018-11-14T12:24:15.191Z,9880.00
2018-11-14T12:25:15.227Z,10412.00
2018-11-14T12:26:15.172Z,10820.00
2018-11-14T12:27:15.201Z,11124.00
2018-11-14T12:28:15.152Z,11624.00
2018-11-14T12:29:15.140Z,11544.00
2018-11-14T12:30:15.171Z,11532.00
2018-11-14T12:31:15.368Z,11792.00
2018-11-14T12:32:15.107Z,11868.00
2018-11-14T12:33:15.099Z,11292.00
2018-11-14T12:34:15.086Z,10784.00
2018-11-14T12:35:15.164Z,10880.00