createdAt,value
2019-04-11T00:00:35.351Z,68.20
2019-04-11T00:02:39.187Z,68.30
2019-04-11T00:04:43.056Z,68.70
2019-04-11T00:06:47.843Z,68.50
2019-04-11T00:08:52.328Z,68.10
2019-04-11T00:10:56.204Z,68.20
2019-04-11T00:13:01.103Z,68.60
2019-04-11T00:15:06.428Z,68.40
2019-04-11T00:17:10.255Z,69.00
2019-04-11T00:19:13.949Z,68.70
2019-04-11T00:21:17.623Z,68.30
2019-04-11T00:23:21.818Z,68.00
2019-04-11T00:25:25.627Z,68.40
2019-04-11T00:27:29.312Z,68.90
2019-04-11T00:29:34.437Z,69.20
2019-04-11T00:31:39.050Z,68.50
2019-04-11T00:33:42.937Z,68.50
2019-04-11T00:35:46.627Z,68.20
2019-04-11T00:37:50.300Z,66.50
2019-04-11T00:39:54.182Z,68.50
2019-04-11T00:41:58.653Z,68.40
2019-04-11T00:44:03.016Z,68.00
2019-04-11T00:46:07.795Z,65.80
2019-04-11T00:48:11.651Z,65.90
2019-04-11T00:50:15.438Z,65.00
2019-04-11T00:52:19.099Z,65.90
2019-04-11T00:54:22.887Z,65.70
2019-04-11T00:56:28.595Z,67.00
2019-04-11T00:58:32.316Z,67.00
2019-04-11T01:00:37.068Z,67.70
2019-04-11T01:02:43.232Z,68.80
2019-04-11T01:04:47.089Z,69.50
2019-04-11T01:06:50.734Z,70.00
2019-04-11T01:08:54.421Z,68.70
2019-04-11T01:10:59.324Z,68.30
2019-04-11T01:13:03.123Z,69.90
2019-04-11T01:15:08.678Z,71.20
2019-04-11T01:17:12.817Z,71.20
2019-04-11T01:19:16.501Z,69.70
2019-04-11T01:21:20.191Z,70.60
2019-04-11T01:23:23.850Z,70.30
2019-04-11T01:25:28.468Z,70.80
2019-04-11T01:27:32.293Z,70.20
2019-04-11T01:29:35.945Z,69.90
2019-04-11T01:31:42.747Z,70.50
2019-04-11T01:33:46.686Z,70.30
2019-04-11T01:35:50.450Z,69.60
2019-04-11T01:37:54.114Z,68.90
2019-04-11T01:39:59.473Z,68.20
2019-04-11T01:42:04.892Z,69.40
2019-04-11T01:44:08.954Z,70.20
2019-04-11T01:46:13.956Z,70.40
2019-04-11T01:48:19.639Z,70.80
2019-04-11T01:50:25.172Z,70.50
2019-04-11T01:52:29.071Z,70.60
2019-04-11T01:54:32.782Z,69.90
2019-04-11T01:56:37.035Z,69.80
2019-04-11T01:58:40.885Z,69.40
2019-04-11T02:01:01.199Z,69.40
2019-04-11T02:03:06.850Z,70.30
2019-04-11T02:05:14.886Z,69.70
2019-04-11T02:07:18.574Z,68.60
2019-04-11T02:09:24.091Z,69.10
2019-04-11T02:11:27.878Z,68.60
2019-04-11T02:13:32.165Z,69.00
2019-04-11T02:15:36.674Z,69.70
2019-04-11T02:17:41.133Z,68.30
2019-04-11T02:19:44.915Z,68.60
2019-04-11T02:21:49.930Z,68.60
2019-04-11T02:23:57.967Z,67.80
2019-04-11T02:26:07.057Z,68.00
2019-04-11T02:28:12.747Z,67.40
2019-04-11T02:30:20.035Z,67.20
2019-04-11T02:32:25.367Z,67.10
2019-04-11T02:34:29.689Z,66.40
2019-04-11T02:36:34.264Z,66.40
2019-04-11T02:38:39.531Z,64.50
2019-04-11T02:40:45.367Z,65.60
2019-04-11T02:42:50.360Z,67.00
2019-04-11T02:45:09.269Z,66.40
2019-04-11T02:47:07.880Z,64.20
2019-04-11T02:49:06.779Z,63.80
2019-04-11T02:51:12.453Z,63.00
2019-04-11T02:53:17.068Z,63.50
2019-04-11T02:55:21.347Z,64.00
2019-04-11T02:57:25.852Z,63.70
2019-04-11T02:59:30.298Z,64.70
2019-04-11T03:01:35.864Z,64.50
2019-04-11T03:03:41.676Z,66.70
2019-04-11T03:05:46.854Z,66.30
2019-04-11T03:07:50.595Z,66.50
2019-04-11T03:09:56.474Z,66.90
2019-04-11T03:11:59.790Z,67.10
2019-04-11T03:14:04.118Z,67.40
2019-04-11T03:16:23.645Z,67.40
2019-04-11T03:18:33.258Z,68.00
2019-04-11T03:20:26.475Z,67.90
2019-04-11T03:22:24.829Z,68.60
2019-04-11T03:24:31.060Z,67.60
2019-04-11T03:26:35.497Z,69.70
2019-04-11T03:28:46.310Z,68.90
2019-04-11T03:31:21.945Z,67.00
2019-04-11T03:35:52.294Z,66.60
2019-04-11T03:37:28.394Z,68.40
2019-04-11T03:39:28.205Z,67.20
2019-04-11T03:41:26.709Z,67.70
2019-04-11T03:43:30.215Z,68.00
2019-04-11T03:45:48.059Z,67.40
2019-04-11T03:47:42.432Z,67.50
2019-04-11T03:49:44.821Z,66.40
2019-04-11T03:51:43.618Z,67.80
2019-04-11T03:53:49.084Z,67.60
2019-04-11T03:55:53.784Z,67.00
2019-04-11T03:57:59.185Z,67.80
2019-04-11T04:00:06.361Z,66.60
2019-04-11T04:02:12.278Z,66.00
2019-04-11T04:04:18.870Z,65.80
2019-04-11T04:06:21.076Z,65.90
2019-04-11T04:08:26.838Z,63.90
2019-04-11T04:10:31.795Z,63.80
2019-04-11T04:12:37.702Z,62.80
2019-04-11T04:14:45.285Z,62.80
2019-04-11T04:17:03.673Z,61.80
2019-04-11T04:19:24.841Z,62.30
2019-04-11T04:21:31.174Z,63.80
2019-04-11T04:23:40.934Z,64.10
2019-04-11T04:25:47.153Z,64.70
2019-04-11T04:27:51.297Z,65.00
2019-04-11T04:29:57.742Z,64.30
2019-04-11T04:32:00.654Z,63.60
2019-04-11T04:34:07.307Z,65.00
2019-04-11T04:36:11.883Z,64.70
2019-04-11T04:38:16.661Z,64.20
2019-04-11T04:40:40.271Z,65.50
2019-04-11T04:42:32.132Z,64.80
2019-04-11T04:44:31.689Z,64.20
2019-04-11T04:46:54.835Z,62.50
2019-04-11T04:48:42.606Z,61.80
2019-04-11T04:50:46.774Z,63.90
2019-04-11T04:52:51.560Z,62.30
2019-04-11T04:54:57.698Z,62.20
2019-04-11T04:57:02.885Z,61.80
2019-04-11T04:59:07.588Z,61.80
2019-04-11T05:01:12.694Z,61.40
2019-04-11T05:03:17.750Z,60.70
2019-04-11T05:05:22.071Z,60.90
2019-04-11T05:07:29.272Z,61.60
2019-04-11T05:09:32.051Z,62.30
2019-04-11T05:11:36.238Z,64.90
2019-04-11T05:13:40.891Z,64.70
2019-04-11T05:15:45.424Z,66.20
2019-04-11T05:17:49.245Z,66.30
2019-04-11T05:19:54.349Z,65.70
2019-04-11T05:21:58.169Z,65.10
2019-04-11T05:24:02.069Z,64.60
2019-04-11T05:26:06.854Z,64.50
2019-04-11T05:28:12.013Z,66.70
2019-04-11T05:30:16.735Z,67.20
2019-04-11T05:32:21.813Z,66.50
2019-04-11T05:34:25.864Z,65.70
2019-04-11T05:36:30.422Z,65.20
2019-04-11T05:38:34.306Z,64.20
2019-04-11T05:40:37.988Z,67.00
2019-04-11T05:42:41.772Z,68.00
2019-04-11T05:44:45.570Z,68.20
2019-04-11T05:46:55.718Z,67.00
2019-04-11T05:49:00.545Z,66.80
2019-04-11T05:51:01.627Z,67.10
2019-04-11T05:53:05.603Z,67.70
2019-04-11T05:55:13.555Z,67.50
2019-04-11T05:57:22.144Z,67.40
2019-04-11T05:59:24.442Z,68.60
2019-04-11T06:01:34.080Z,68.10
2019-04-11T06:03:41.110Z,68.10
2019-04-11T06:05:56.452Z,67.10
2019-04-11T06:08:00.730Z,66.70
2019-04-11T06:10:24.133Z,65.40
2019-04-11T06:12:41.938Z,65.60
2019-04-11T06:14:59.694Z,65.60
2019-04-11T06:17:05.200Z,64.80
2019-04-11T06:19:19.243Z,63.90
2019-04-11T06:21:31.677Z,64.30
2019-04-11T06:23:49.891Z,63.80
2019-04-11T06:25:55.616Z,63.70
2019-04-11T06:28:01.932Z,62.30
2019-04-11T06:30:22.234Z,62.10
2019-04-11T06:32:34.124Z,61.80
2019-04-11T06:34:49.208Z,61.20
2019-04-11T06:37:13.819Z,61.70
2019-04-11T06:39:35.747Z,62.50
2019-04-11T06:41:44.261Z,64.00
2019-04-11T06:44:04.754Z,64.20
2019-04-11T06:46:27.174Z,64.60
2019-04-11T06:48:35.869Z,65.50
2019-04-11T06:50:41.665Z,65.00
2019-04-11T06:52:46.322Z,63.20
2019-04-11T06:54:52.440Z,64.30
2019-04-11T06:56:57.317Z,65.20
2019-04-11T06:59:03.850Z,65.50
2019-04-11T07:01:09.791Z,66.50
2019-04-11T07:03:22.265Z,66.30
2019-04-11T07:05:22.491Z,66.10
2019-04-11T07:07:29.492Z,66.00
2019-04-11T07:09:34.971Z,66.60
2019-04-11T07:11:46.071Z,67.80
2019-04-11T07:14:08.251Z,66.90
2019-04-11T07:16:13.253Z,66.90
2019-04-11T07:18:37.838Z,67.50
2019-04-11T07:20:52.492Z,68.90
2019-04-11T07:23:14.127Z,67.10
2019-04-11T07:25:22.309Z,65.90
2019-04-11T07:27:26.215Z,64.90
2019-04-11T07:29:44.247Z,65.60
2019-04-11T07:31:50.406Z,65.60
2019-04-11T07:34:08.761Z,64.80
2019-04-11T07:36:31.550Z,65.90
2019-04-11T07:38:54.369Z,66.20
2019-04-11T07:41:00.654Z,65.40
2019-04-11T07:43:11.517Z,65.40
2019-04-11T07:45:23.091Z,66.80
2019-04-11T07:47:32.336Z,67.70
2019-04-11T07:49:47.162Z,67.50
2019-04-11T07:51:52.796Z,66.50
2019-04-11T07:53:56.824Z,64.70
2019-04-11T07:56:02.055Z,65.00
2019-04-11T07:58:22.444Z,67.00
2019-04-11T08:00:40.911Z,66.50
2019-04-11T08:02:46.346Z,64.00
2019-04-11T08:04:57.644Z,63.80
2019-04-11T08:07:02.986Z,63.90
2019-04-11T08:09:09.668Z,62.30
2019-04-11T08:11:17.899Z,62.20
2019-04-11T08:13:28.866Z,63.90
2019-04-11T08:15:50.472Z,63.10
2019-04-11T08:17:54.360Z,62.70
2019-04-11T08:20:17.224Z,60.80
2019-04-11T08:22:41.297Z,62.40
2019-04-11T08:24:53.192Z,62.20
2019-04-11T08:27:07.317Z,62.30
2019-04-11T08:29:14.943Z,62.30
2019-04-11T08:31:27.093Z,63.90
2019-04-11T08:33:32.894Z,64.60
2019-04-11T08:35:38.295Z,64.80
2019-04-11T08:38:02.851Z,67.80
2019-04-11T08:40:09.388Z,65.60
2019-04-11T08:42:17.682Z,65.80
2019-04-11T08:44:21.615Z,63.80
2019-04-11T08:46:26.989Z,64.00
2019-04-11T08:48:33.032Z,63.40
2019-04-11T08:50:38.668Z,61.60
2019-04-11T08:52:49.712Z,61.00
2019-04-11T08:54:55.699Z,61.80
2019-04-11T08:56:59.516Z,63.00
2019-04-11T08:59:13.469Z,62.80
2019-04-11T09:01:22.235Z,63.50
2019-04-11T09:03:37.741Z,64.70
2019-04-11T09:05:55.314Z,63.00
2019-04-11T09:08:04.381Z,62.70
2019-04-11T09:10:35.828Z,63.70
2019-04-11T09:12:42.624Z,63.30
2019-04-11T09:15:04.415Z,62.20
2019-04-11T09:17:16.516Z,63.00
2019-04-11T09:19:27.696Z,64.60
2019-04-11T09:21:34.109Z,65.50
2019-04-11T09:23:38.815Z,65.70
2019-04-11T09:26:03.516Z,65.10
2019-04-11T09:28:11.968Z,65.10
2019-04-11T09:30:21.540Z,64.50
2019-04-11T09:32:42.491Z,65.00
2019-04-11T09:34:48.198Z,67.30
2019-04-11T09:36:57.497Z,66.00
2019-04-11T09:39:19.286Z,64.30
2019-04-11T09:41:40.717Z,63.10
2019-04-11T09:43:46.312Z,63.00
2019-04-11T09:46:08.189Z,61.80
2019-04-11T09:48:29.926Z,60.20
2019-04-11T09:50:36.359Z,59.70
2019-04-11T09:52:51.602Z,61.50
2019-04-11T09:54:57.044Z,61.80
2019-04-11T09:57:02.353Z,60.70
2019-04-11T09:59:14.310Z,62.90
2019-04-11T10:01:35.103Z,62.50
2019-04-11T10:03:39.262Z,62.80
2019-04-11T10:05:48.602Z,62.70
2019-04-11T10:07:54.511Z,61.60
2019-04-11T10:10:02.945Z,65.00
2019-04-11T10:12:24.272Z,63.20
2019-04-11T10:14:29.295Z,62.90
2019-04-11T10:16:37.276Z,60.80
2019-04-11T10:18:49.421Z,60.20
2019-04-11T10:20:55.000Z,60.90
2019-04-11T10:23:01.636Z,62.80
2019-04-11T10:25:08.881Z,60.80
2019-04-11T10:27:20.511Z,60.90
2019-04-11T10:29:37.823Z,59.50
2019-04-11T10:31:46.465Z,59.90
2019-04-11T10:34:06.747Z,59.50
2019-04-11T10:36:21.101Z,59.60
2019-04-11T10:38:24.866Z,59.60
2019-04-11T10:40:46.215Z,60.00
2019-04-11T10:42:50.495Z,60.80
2019-04-11T10:44:58.329Z,61.40
2019-04-11T10:47:08.340Z,61.70
2019-04-11T10:49:30.298Z,61.70
2019-04-11T10:51:45.629Z,63.40
2019-04-11T10:53:51.208Z,63.50
2019-04-11T10:55:57.858Z,63.50
2019-04-11T10:58:06.750Z,62.40
2019-04-11T11:00:15.662Z,63.10
2019-04-11T11:02:37.680Z,62.20
2019-04-11T11:04:43.162Z,59.80
2019-04-11T11:06:48.505Z,60.70
2019-04-11T11:09:08.675Z,61.50
2019-04-11T11:11:15.666Z,61.10
2019-04-11T11:13:21.649Z,59.80
2019-04-11T11:15:29.978Z,59.80
2019-04-11T11:18:20.591Z,61.60
2019-04-11T11:20:15.277Z,59.80
2019-04-11T11:22:27.379Z,59.50
2019-04-11T11:24:33.670Z,61.50
2019-04-11T11:26:38.884Z,60.90
2019-04-11T11:28:44.504Z,60.50
2019-04-11T11:31:05.740Z,60.80
2019-04-11T11:33:10.990Z,59.40
2019-04-11T11:35:22.468Z,59.20
2019-04-11T11:37:37.851Z,60.40
2019-04-11T11:39:43.669Z,59.40
2019-04-11T11:42:06.174Z,59.60
2019-04-11T11:44:11.668Z,60.60
2019-04-11T11:46:17.817Z,59.30
2019-04-11T11:48:36.461Z,60.00
2019-04-11T11:50:40.375Z,58.60
2019-04-11T11:52:48.969Z,58.70
2019-04-11T11:54:53.597Z,59.30
2019-04-11T11:56:58.207Z,59.30
2019-04-11T11:59:09.630Z,60.50
2019-04-11T12:01:15.677Z,60.80
2019-04-11T12:03:27.706Z,60.20
2019-04-11T12:05:30.703Z,59.10
2019-04-11T12:07:42.968Z,59.10
2019-04-11T12:10:04.769Z,59.50
2019-04-11T12:12:10.013Z,59.60
2019-04-11T12:14:31.423Z,59.20
2019-04-11T12:16:36.960Z,61.20
2019-04-11T12:18:48.430Z,59.80
2019-04-11T12:21:01.084Z,60.10
2019-04-11T12:23:06.691Z,58.80
2019-04-11T12:25:14.614Z,58.80
2019-04-11T12:27:20.578Z,59.80
2019-04-11T12:29:45.577Z,60.60
2019-04-11T12:31:50.245Z,60.10
2019-04-11T12:34:12.354Z,58.40
2019-04-11T12:36:18.756Z,59.70
2019-04-11T12:38:24.767Z,58.20
2019-04-11T12:40:46.951Z,58.90
2019-04-11T12:42:50.694Z,58.00
2019-04-11T12:45:12.199Z,59.50
2019-04-11T12:47:20.527Z,60.70
2019-04-11T12:49:25.839Z,60.10
2019-04-11T12:51:47.135Z,60.20
2019-04-11T12:53:50.838Z,58.80
2019-04-11T12:56:13.474Z,58.00
2019-04-11T12:58:30.647Z,57.60
2019-04-11T13:00:41.787Z,57.70
2019-04-11T13:03:05.379Z,58.40
2019-04-11T13:05:10.736Z,57.20
2019-04-11T13:07:18.825Z,57.50
2019-04-11T13:09:40.671Z,59.50
2019-04-11T13:11:49.174Z,57.80
2019-04-11T13:14:00.146Z,57.10
2019-04-11T13:16:11.817Z,59.40
2019-04-11T13:18:12.367Z,60.40
2019-04-11T13:20:32.496Z,59.90
2019-04-11T13:22:36.247Z,60.80
2019-04-11T13:24:59.424Z,60.40
2019-04-11T13:27:16.705Z,59.60
2019-04-11T13:29:33.547Z,60.10
2019-04-11T13:31:47.708Z,59.40
2019-04-11T13:33:52.948Z,59.20
2019-04-11T13:36:14.601Z,59.00
2019-04-11T13:38:19.875Z,59.10
2019-04-11T13:40:40.202Z,59.00
2019-04-11T13:42:48.087Z,59.10
2019-04-11T13:44:51.754Z,59.60
2019-04-11T13:46:57.007Z,58.80
2019-04-11T13:49:02.266Z,58.70
2019-04-11T13:51:25.403Z,58.80
2019-04-11T13:53:33.474Z,57.50
2019-04-11T13:55:37.159Z,58.00
2019-04-11T13:57:58.910Z,57.10
2019-04-11T14:00:12.859Z,57.70
2019-04-11T14:02:18.095Z,59.10
2019-04-11T14:04:25.971Z,59.40
2019-04-11T14:06:29.621Z,57.70
2019-04-11T14:08:34.895Z,57.40
2019-04-11T14:10:40.363Z,58.00
2019-04-11T14:12:45.330Z,56.90
2019-04-11T14:14:51.859Z,57.00
2019-04-11T14:16:58.415Z,58.00
2019-04-11T14:19:07.170Z,57.60
2019-04-11T14:21:21.561Z,57.10
2019-04-11T14:23:26.805Z,57.10
2019-04-11T14:25:34.877Z,59.00
2019-04-11T14:27:38.662Z,58.30
2019-04-11T14:29:56.095Z,58.40
2019-04-11T14:32:01.359Z,57.30
2019-04-11T14:34:09.074Z,56.60
2019-04-11T14:36:33.610Z,58.00
2019-04-11T14:38:45.643Z,59.80
2019-04-11T14:41:01.886Z,59.40
2019-04-11T14:43:19.607Z,59.50
2019-04-11T14:45:42.835Z,59.90
2019-04-11T14:48:04.148Z,59.60
2019-04-11T14:50:12.892Z,58.40
2019-04-11T14:52:32.886Z,58.00
2019-04-11T14:54:38.207Z,59.40
2019-04-11T14:56:59.620Z,58.90
2019-04-11T14:59:16.830Z,58.80
2019-04-11T15:01:27.970Z,58.80
2019-04-11T15:03:32.291Z,59.70
2019-04-11T15:05:46.134Z,57.40
2019-04-11T15:07:50.059Z,58.00
2019-04-11T15:09:57.875Z,58.30
2019-04-11T15:12:06.131Z,56.60
2019-04-11T15:14:15.770Z,56.20
2019-04-11T15:16:33.242Z,57.50
2019-04-11T15:18:38.477Z,57.70
2019-04-11T15:20:55.242Z,57.30
2019-04-11T15:23:07.070Z,56.80
2019-04-11T15:25:15.267Z,55.40
2019-04-11T15:27:38.552Z,55.70
2019-04-11T15:29:45.439Z,56.50
2019-04-11T15:31:51.980Z,56.60
2019-04-11T15:34:13.632Z,56.90
2019-04-11T15:36:27.623Z,57.20
2019-04-11T15:38:44.158Z,57.60
2019-04-11T15:40:48.742Z,56.40
2019-04-11T15:42:54.174Z,55.30
2019-04-11T15:45:08.258Z,56.50
2019-04-11T15:47:24.970Z,57.10
2019-04-11T15:49:48.021Z,57.40
2019-04-11T15:51:53.279Z,58.20
2019-04-11T15:54:17.106Z,57.60
2019-04-11T15:56:41.846Z,57.10
2019-04-11T15:58:50.023Z,57.90
2019-04-11T16:01:02.519Z,57.00
2019-04-11T16:03:06.938Z,58.10
2019-04-11T16:05:18.473Z,57.50
2019-04-11T16:07:29.648Z,56.80
2019-04-11T16:09:35.914Z,57.10
2019-04-11T16:11:53.230Z,55.40
2019-04-11T16:13:58.581Z,57.40
2019-04-11T16:16:07.164Z,57.80
2019-04-11T16:18:19.916Z,56.80
2019-04-11T16:20:24.317Z,55.70
2019-04-11T16:22:29.566Z,54.60
2019-04-11T16:24:37.329Z,55.70
2019-04-11T16:26:48.324Z,55.20
2019-04-11T16:28:59.523Z,55.20
2019-04-11T16:31:03.227Z,56.10
2019-04-11T16:33:08.561Z,55.90
2019-04-11T16:35:19.635Z,55.00
2019-04-11T16:37:23.307Z,54.90
2019-04-11T16:39:37.594Z,55.00
2019-04-11T16:42:00.748Z,55.20
2019-04-11T16:44:24.874Z,54.50
2019-04-11T16:46:31.528Z,54.30
2019-04-11T16:48:35.203Z,55.20
2019-04-11T16:50:38.894Z,56.20
2019-04-11T16:52:42.579Z,54.70
2019-04-11T16:54:46.261Z,55.90
2019-04-11T16:56:49.985Z,55.40
2019-04-11T16:58:53.655Z,55.40
2019-04-11T17:00:57.337Z,55.90
2019-04-11T17:03:01.030Z,56.40
2019-04-11T17:05:07.242Z,55.70
2019-04-11T17:07:30.359Z,56.80
2019-04-11T17:09:40.614Z,55.40
2019-04-11T17:11:44.306Z,55.40
2019-04-11T17:13:47.988Z,56.50
2019-04-11T17:15:51.741Z,57.40
2019-04-11T17:17:59.734Z,57.40
2019-04-11T17:20:05.832Z,57.90
2019-04-11T17:22:08.715Z,58.60
2019-04-11T17:24:16.753Z,58.30
2019-04-11T17:26:18.362Z,59.40
2019-04-11T17:28:23.093Z,58.20
2019-04-11T17:30:27.435Z,57.20
2019-04-11T17:32:31.147Z,56.60
2019-04-11T17:34:34.931Z,55.70
2019-04-11T17:36:38.690Z,54.70
2019-04-11T17:38:42.383Z,54.40
2019-04-11T17:40:46.089Z,54.30
2019-04-11T17:42:49.750Z,55.10
2019-04-11T17:44:53.458Z,54.80
2019-04-11T17:46:57.392Z,54.70
2019-04-11T17:49:01.215Z,55.10
2019-04-11T17:51:05.696Z,55.00
2019-04-11T17:53:09.762Z,55.10
2019-04-11T17:55:13.448Z,55.20
2019-04-11T17:57:17.147Z,54.70
2019-04-11T17:59:20.846Z,53.90
2019-04-11T18:01:24.510Z,55.80
2019-04-11T18:03:28.503Z,56.80
2019-04-11T18:05:32.274Z,56.00
2019-04-11T18:07:35.969Z,55.50
2019-04-11T18:09:39.880Z,55.60
2019-04-11T18:11:43.539Z,55.40
2019-04-11T18:13:47.223Z,54.60
2019-04-11T18:15:50.890Z,53.90
2019-04-11T18:17:54.567Z,55.20
2019-04-11T18:19:58.265Z,54.40
2019-04-11T18:22:07.789Z,55.20
2019-04-11T18:24:07.465Z,55.40
2019-04-11T18:26:11.143Z,55.80
2019-04-11T18:28:14.806Z,55.30
2019-04-11T18:30:20.903Z,57.00
2019-04-11T18:32:24.461Z,57.20
2019-04-11T18:34:31.573Z,56.50
2019-04-11T18:36:33.565Z,56.40
2019-04-11T18:38:37.281Z,56.60
2019-04-11T18:40:40.956Z,56.10
2019-04-11T18:42:44.610Z,55.40
2019-04-11T18:44:48.304Z,54.90
2019-04-11T18:46:52.236Z,55.50
2019-04-11T18:48:55.920Z,56.00
2019-04-11T18:50:59.702Z,56.20
2019-04-11T18:53:03.421Z,55.30
2019-04-11T18:55:07.846Z,56.70
2019-04-11T18:57:11.509Z,55.30
2019-04-11T18:59:15.306Z,56.40
2019-04-11T19:01:19.099Z,56.10
2019-04-11T19:03:22.763Z,56.40
2019-04-11T19:05:28.799Z,55.70
2019-04-11T19:07:31.882Z,54.70
2019-04-11T19:09:35.551Z,54.70
2019-04-11T19:11:39.365Z,54.20
2019-04-11T19:13:46.767Z,54.10
2019-04-11T19:15:48.463Z,54.00
2019-04-11T19:18:05.576Z,53.70
2019-04-11T19:19:57.632Z,53.90
2019-04-11T19:22:01.339Z,54.00
2019-04-11T19:24:09.079Z,54.60
2019-04-11T19:26:14.536Z,54.50
2019-04-11T19:28:16.002Z,54.50
2019-04-11T19:30:19.679Z,54.40
2019-04-11T19:32:23.380Z,54.60
2019-04-11T19:34:27.092Z,54.50
2019-04-11T19:36:30.895Z,54.20
2019-04-11T19:38:36.246Z,54.70
2019-04-11T19:40:39.910Z,55.30
2019-04-11T19:42:43.633Z,55.10
2019-04-11T19:44:49.595Z,55.00
2019-04-11T19:46:52.685Z,54.70
2019-04-11T19:48:59.316Z,54.80
2019-04-11T19:51:01.790Z,55.00
2019-04-11T19:53:05.494Z,55.10
2019-04-11T19:55:11.039Z,55.10
2019-04-11T19:57:14.738Z,54.80
2019-04-11T19:59:18.407Z,55.20
2019-04-11T20:01:23.458Z,55.30
2019-04-11T20:03:27.310Z,56.60
2019-04-11T20:05:30.972Z,56.30
2019-04-11T20:07:34.663Z,55.50
2019-04-11T20:09:38.340Z,55.20
2019-04-11T20:11:44.714Z,54.40
2019-04-11T20:13:47.881Z,55.00
2019-04-11T20:15:51.548Z,55.50
2019-04-11T20:17:55.269Z,55.40
2019-04-11T20:20:01.626Z,55.70
2019-04-11T20:22:08.257Z,55.70
2019-04-11T20:24:14.079Z,55.60
2019-04-11T20:26:15.241Z,55.40
2019-04-11T20:28:19.890Z,56.50
2019-04-11T20:30:25.400Z,57.60
2019-04-11T20:32:30.609Z,56.80
2019-04-11T20:34:38.285Z,56.40
2019-04-11T20:36:41.266Z,55.90
2019-04-11T20:38:45.606Z,54.80
2019-04-11T20:40:52.113Z,56.50
2019-04-11T20:42:55.006Z,57.40
2019-04-11T20:44:59.190Z,57.40
2019-04-11T20:47:02.957Z,58.50
2019-04-11T20:49:07.238Z,57.70
2019-04-11T20:51:10.903Z,57.30
2019-04-11T20:53:14.569Z,56.80
2019-04-11T20:55:18.351Z,57.20
2019-04-11T20:57:25.857Z,56.60
2019-04-11T20:59:34.408Z,55.60
2019-04-11T21:01:32.995Z,55.80
2019-04-11T21:03:36.655Z,55.10
2019-04-11T21:05:40.875Z,55.50
2019-04-11T21:07:44.603Z,56.40
2019-04-11T21:09:48.264Z,55.50
2019-04-11T21:11:51.963Z,55.10
2019-04-11T21:13:55.636Z,55.80
2019-04-11T21:15:59.354Z,55.80
2019-04-11T21:18:03.114Z,55.70
2019-04-11T21:20:07.813Z,55.70
2019-04-11T21:22:11.503Z,55.60
2019-04-11T21:24:15.281Z,55.10
2019-04-11T21:26:19.025Z,55.00
2019-04-11T21:28:22.706Z,55.30
2019-04-11T21:30:29.958Z,54.70
2019-04-11T21:32:32.069Z,54.70
2019-04-11T21:34:36.889Z,54.90
2019-04-11T21:36:40.771Z,55.50
2019-04-11T21:38:44.443Z,55.20
2019-04-11T21:40:48.147Z,54.30
2019-04-11T21:42:51.806Z,54.60
2019-04-11T21:44:55.481Z,55.10
2019-04-11T21:46:59.185Z,54.40
2019-04-11T21:49:06.065Z,55.20
2019-04-11T21:51:11.041Z,54.80
2019-04-11T21:53:14.972Z,54.40
2019-04-11T21:55:18.795Z,54.40
2019-04-11T21:57:22.478Z,55.20
2019-04-11T21:59:26.245Z,55.00
2019-04-11T22:01:31.263Z,54.90
2019-04-11T22:03:34.951Z,55.00
2019-04-11T22:05:38.723Z,54.90
2019-04-11T22:07:42.441Z,55.80
2019-04-11T22:09:46.116Z,55.30
2019-04-11T22:11:49.810Z,55.50
2019-04-11T22:13:53.520Z,54.90
2019-04-11T22:15:57.197Z,54.60
2019-04-11T22:18:00.935Z,55.30
2019-04-11T22:20:06.223Z,55.20
2019-04-11T22:22:09.976Z,55.30
2019-04-11T22:24:13.619Z,55.40
2019-04-11T22:26:17.292Z,55.20
2019-04-11T22:28:24.069Z,55.80
2019-04-11T22:30:28.922Z,55.60
2019-04-11T22:32:32.600Z,55.40
2019-04-11T22:34:46.492Z,55.60
2019-04-11T22:36:50.279Z,55.50
2019-04-11T22:38:53.959Z,55.80
2019-04-11T22:41:01.597Z,56.00
2019-04-11T22:43:07.161Z,55.60
2019-04-11T22:45:09.197Z,55.70
2019-04-11T22:47:12.966Z,55.60
2019-04-11T22:49:16.619Z,55.30
2019-04-11T22:51:20.312Z,55.70
2019-04-11T22:53:23.998Z,56.30
2019-04-11T22:55:27.674Z,56.10
2019-04-11T22:57:31.387Z,56.80
2019-04-11T22:59:38.128Z,59.30
2019-04-11T23:01:41.995Z,60.20
2019-04-11T23:03:53.231Z,60.40
2019-04-11T23:05:56.890Z,59.70
2019-04-11T23:08:02.762Z,58.30
2019-04-11T23:10:08.931Z,58.30
2019-04-11T23:12:12.717Z,57.10
2019-04-11T23:14:18.002Z,57.20
2019-04-11T23:16:21.671Z,57.40
2019-04-11T23:18:25.358Z,57.90
2019-04-11T23:20:29.051Z,58.10
2019-04-11T23:22:32.713Z,58.40
2019-04-11T23:24:36.410Z,58.20
2019-04-11T23:26:40.194Z,57.90
2019-04-11T23:28:46.727Z,59.30
2019-04-11T23:30:50.385Z,59.80
2019-04-11T23:32:54.137Z,59.70
2019-04-11T23:34:57.825Z,59.70
2019-04-11T23:37:01.490Z,60.70
2019-04-11T23:39:06.902Z,60.90
2019-04-11T23:41:10.562Z,60.60
2019-04-11T23:43:15.369Z,60.10
2019-04-11T23:45:23.947Z,60.70
2019-04-11T23:47:27.608Z,60.60
2019-04-11T23:49:31.307Z,60.20
2019-04-11T23:51:35.071Z,60.10
2019-04-11T23:53:38.815Z,59.90
2019-04-11T23:55:42.511Z,59.60
2019-04-11T23:57:46.181Z,60.00
2019-04-11T23:59:49.898Z,60.30
