createdAt,value
2019-05-01T00:01:46.797Z,27.80
2019-05-01T00:07:57.296Z,14.70
2019-05-01T00:10:36.802Z,13.70
2019-05-01T00:13:17.456Z,11.57
2019-05-01T00:15:57.481Z,11.43
2019-05-01T00:18:37.529Z,11.80
2019-05-01T00:21:17.526Z,13.30
2019-05-01T00:23:58.006Z,11.70
2019-05-01T00:26:38.890Z,11.20
2019-05-01T00:29:18.840Z,13.17
2019-05-01T00:31:58.866Z,10.70
2019-05-01T00:34:38.892Z,11.77
2019-05-01T00:37:19.203Z,13.50
2019-05-01T00:40:00.290Z,12.80
2019-05-01T00:42:42.344Z,27.27
2019-05-01T00:45:23.799Z,29.10
2019-05-01T00:48:03.763Z,23.47
2019-05-01T00:50:43.888Z,35.63
2019-05-01T00:53:23.967Z,33.53
2019-05-01T00:56:23.603Z,25.53
2019-05-01T00:59:23.847Z,25.72
2019-05-01T01:02:29.997Z,19.33
2019-05-01T01:05:10.954Z,18.30
2019-05-01T01:07:50.474Z,18.42
2019-05-01T01:10:30.719Z,19.93
2019-05-01T01:13:10.962Z,17.00
2019-05-01T01:15:51.397Z,23.60
2019-05-01T01:18:31.809Z,32.70
2019-05-01T01:21:11.900Z,28.93
2019-05-01T01:23:51.777Z,25.97
2019-05-01T01:26:31.928Z,20.77
2019-05-01T01:29:11.966Z,20.50
2019-05-01T01:31:51.901Z,18.43
2019-05-01T01:34:32.189Z,13.57
2019-05-01T01:37:13.355Z,13.83
2019-05-01T01:39:53.649Z,13.45
2019-05-01T01:42:33.492Z,13.77
2019-05-01T01:45:35.962Z,15.70
2019-05-01T01:48:16.460Z,13.33
2019-05-01T01:50:57.241Z,13.80
2019-05-01T01:53:37.233Z,16.40
2019-05-01T01:56:17.585Z,15.85
2019-05-01T01:58:57.754Z,14.55
2019-05-01T02:02:00.324Z,14.50
2019-05-01T02:05:06.470Z,13.70
2019-05-01T02:07:46.345Z,14.30
2019-05-01T02:10:41.807Z,15.20
2019-05-01T02:13:09.785Z,12.33
2019-05-01T02:15:49.672Z,12.90
2019-05-01T02:18:29.875Z,15.08
2019-05-01T02:21:09.778Z,14.63
2019-05-01T02:23:49.806Z,15.35
2019-05-01T02:26:33.757Z,12.73
2019-05-01T02:29:19.317Z,11.18
2019-05-01T02:31:59.904Z,10.55
2019-05-01T02:34:40.196Z,10.98
2019-05-01T02:37:20.833Z,13.53
2019-05-01T02:40:00.854Z,19.32
2019-05-01T02:42:40.880Z,29.25
2019-05-01T02:45:21.043Z,24.82
2019-05-01T02:48:01.259Z,18.80
2019-05-01T02:50:41.335Z,17.20
2019-05-01T02:53:21.449Z,20.08
2019-05-01T02:56:20.695Z,18.57
2019-05-01T02:59:01.597Z,14.13
2019-05-01T03:01:47.387Z,12.18
2019-05-01T03:04:25.470Z,12.15
2019-05-01T03:07:05.826Z,12.43
2019-05-01T03:09:45.714Z,12.98
2019-05-01T03:12:25.918Z,10.88
2019-05-01T03:24:40.193Z,13.93
2019-05-01T03:27:20.381Z,13.65
2019-05-01T03:30:01.119Z,18.32
2019-05-01T03:32:42.988Z,14.20
2019-05-01T03:35:25.491Z,14.53
2019-05-01T03:38:06.047Z,13.28
2019-05-01T03:40:46.395Z,13.43
2019-05-01T03:43:26.204Z,13.40
2019-05-01T03:46:06.276Z,11.97
2019-05-01T03:48:50.868Z,12.03
2019-05-01T03:51:32.618Z,12.15
2019-05-01T03:54:12.907Z,12.10
2019-05-01T03:56:53.211Z,11.38
2019-05-01T03:59:32.999Z,12.82
2019-05-01T04:05:20.988Z,13.95
2019-05-01T04:08:00.395Z,12.45
2019-05-01T04:10:40.723Z,19.02
2019-05-01T04:13:21.333Z,22.90
2019-05-01T04:16:02.062Z,17.77
2019-05-01T04:18:42.645Z,16.93
2019-05-01T04:21:26.020Z,16.42
2019-05-01T04:24:05.842Z,15.75
2019-05-01T04:26:45.983Z,16.40
2019-05-01T04:32:58.230Z,17.80
2019-05-01T04:35:57.586Z,14.80
2019-05-01T04:38:38.099Z,18.37
2019-05-01T04:41:18.460Z,17.05
2019-05-01T04:43:58.688Z,17.45
2019-05-01T04:46:39.053Z,15.40
2019-05-01T04:49:19.147Z,16.27
2019-05-01T04:51:59.087Z,24.47
2019-05-01T04:54:39.114Z,16.90
2019-05-01T04:57:19.903Z,14.63
2019-05-01T05:00:01.187Z,14.20
2019-05-01T05:02:46.821Z,15.17
2019-05-01T05:05:27.122Z,12.77
2019-05-01T05:08:09.063Z,11.43
2019-05-01T05:10:50.218Z,11.33
2019-05-01T05:16:57.338Z,11.50
2019-05-01T05:19:37.795Z,22.87
2019-05-01T05:22:17.860Z,15.63
2019-05-01T05:24:57.885Z,14.40
2019-05-01T05:27:37.986Z,13.60
2019-05-01T05:30:17.955Z,13.93
2019-05-01T05:32:58.013Z,12.40
2019-05-01T05:35:38.025Z,12.70
2019-05-01T05:38:38.497Z,12.90
2019-05-01T05:41:18.257Z,13.77
2019-05-01T05:43:58.377Z,13.20
2019-05-01T05:46:25.814Z,14.93
2019-05-01T05:49:13.447Z,15.17
2019-05-01T05:55:30.152Z,17.30
2019-05-01T06:01:37.873Z,18.57
2019-05-01T06:04:36.943Z,17.63
2019-05-01T06:07:36.997Z,17.07
2019-05-01T06:13:57.090Z,16.60
2019-05-01T06:16:54.113Z,17.37
2019-05-01T06:19:54.421Z,17.40
2019-05-01T06:22:57.190Z,17.00
2019-05-01T06:25:39.816Z,17.77
2019-05-01T06:28:24.662Z,15.87
2019-05-01T06:31:28.238Z,17.10
2019-05-01T06:34:08.668Z,15.90
2019-05-01T06:36:49.776Z,17.57
2019-05-01T06:39:31.106Z,16.60
2019-05-01T06:42:15.241Z,16.50
2019-05-01T06:48:09.163Z,16.93
2019-05-01T06:50:55.986Z,17.63
2019-05-01T06:53:39.966Z,17.67
2019-05-01T06:56:19.906Z,17.33
2019-05-01T06:58:59.809Z,18.40
2019-05-01T07:01:27.593Z,18.10
2019-05-01T07:04:14.985Z,17.27
2019-05-01T07:06:55.126Z,16.73
2019-05-01T07:09:35.953Z,18.80
2019-05-01T07:12:23.815Z,18.80
2019-05-01T07:15:01.951Z,18.67
2019-05-01T07:17:43.810Z,18.30
2019-05-01T07:20:51.513Z,17.87
2019-05-01T07:23:52.182Z,18.70
2019-05-01T07:26:31.612Z,17.43
2019-05-01T07:29:15.097Z,18.47
2019-05-01T07:31:55.185Z,17.13
2019-05-01T07:34:34.965Z,19.67
2019-05-01T07:37:14.990Z,19.57
2019-05-01T07:39:55.509Z,20.60
2019-05-01T07:42:37.610Z,22.37
2019-05-01T07:48:36.248Z,22.80
2019-05-01T07:51:16.370Z,24.77
2019-05-01T07:53:59.008Z,25.00
2019-05-01T07:56:39.021Z,23.67
2019-05-01T07:59:22.738Z,20.73
2019-05-01T08:05:18.165Z,21.40
2019-05-01T08:08:02.806Z,20.83
2019-05-01T08:10:42.813Z,23.47
2019-05-01T08:13:23.140Z,22.10
2019-05-01T08:16:07.023Z,26.17
2019-05-01T08:18:51.042Z,26.30
2019-05-01T08:24:48.437Z,24.20
2019-05-01T08:28:03.290Z,27.33
2019-05-01T08:31:05.870Z,25.47
2019-05-01T08:33:56.231Z,24.60
2019-05-01T08:36:47.288Z,24.23
2019-05-01T08:39:31.598Z,23.80
2019-05-01T08:42:12.303Z,23.97
2019-05-01T08:45:14.769Z,23.00
2019-05-01T08:51:14.645Z,23.43
2019-05-01T08:53:57.728Z,22.70
2019-05-01T08:56:38.083Z,20.77
2019-05-01T08:59:19.387Z,19.17
2019-05-01T09:02:08.780Z,19.00
2019-05-01T09:04:41.875Z,19.30
2019-05-01T09:07:09.089Z,20.27
2019-05-01T09:09:56.711Z,18.87
2019-05-01T09:12:37.685Z,19.90
2019-05-01T09:15:17.677Z,18.80
2019-05-01T09:17:58.010Z,18.67
2019-05-01T09:20:39.214Z,19.40
2019-05-01T09:23:09.490Z,18.87
2019-05-01T09:28:58.105Z,18.37
2019-05-01T09:31:40.857Z,18.17
2019-05-01T09:34:21.129Z,18.90
2019-05-01T09:37:02.047Z,18.60
2019-05-01T09:39:47.082Z,19.03
2019-05-01T09:42:26.282Z,18.27
2019-05-01T09:45:06.214Z,18.50
2019-05-01T09:47:46.219Z,19.10
2019-05-01T09:50:30.416Z,18.37
2019-05-01T09:56:38.757Z,19.30
2019-05-01T09:59:19.152Z,18.47
2019-05-01T10:02:03.041Z,18.07
2019-05-01T10:04:42.137Z,17.77
2019-05-01T10:07:23.968Z,17.93
2019-05-01T10:10:03.789Z,15.70
2019-05-01T10:12:46.889Z,15.17
2019-05-01T10:15:25.817Z,15.97
2019-05-01T10:18:05.656Z,15.50
2019-05-01T10:20:45.957Z,15.93
2019-05-01T10:23:25.979Z,15.53
2019-05-01T10:26:08.369Z,15.47
2019-05-01T10:32:16.884Z,12.23
2019-05-01T10:35:00.813Z,14.90
2019-05-01T10:37:41.061Z,12.83
2019-05-01T10:40:27.107Z,13.20
2019-05-01T10:43:03.408Z,11.50
2019-05-01T10:45:51.399Z,11.43
2019-05-01T10:48:31.945Z,11.90
2019-05-01T10:51:12.162Z,12.70
2019-05-01T10:53:52.587Z,13.63
2019-05-01T10:56:32.874Z,12.50
2019-05-01T10:59:12.721Z,14.80
2019-05-01T11:01:58.082Z,13.50
2019-05-01T11:04:38.667Z,13.50
2019-05-01T11:07:18.501Z,13.77
2019-05-01T11:09:58.766Z,13.37
2019-05-01T11:12:39.050Z,13.83
2019-05-01T11:15:19.414Z,16.40
2019-05-01T11:17:59.508Z,16.13
2019-05-01T11:20:40.437Z,16.40
2019-05-01T11:23:20.406Z,16.03
2019-05-01T11:26:00.462Z,16.83
2019-05-01T11:28:40.935Z,16.10
2019-05-01T11:31:26.761Z,15.83
2019-05-01T11:37:45.518Z,16.30
2019-05-01T11:43:43.688Z,16.40
2019-05-01T11:46:24.194Z,15.97
2019-05-01T11:49:05.790Z,16.23
2019-05-01T11:51:46.745Z,15.30
2019-05-01T11:54:26.757Z,16.10
2019-05-01T11:57:07.224Z,17.57
2019-05-01T11:59:48.878Z,15.47
2019-05-01T12:02:29.081Z,14.87
2019-05-01T12:05:08.897Z,15.23
2019-05-01T12:07:50.821Z,16.33
2019-05-01T12:10:31.518Z,15.00
2019-05-01T12:13:11.341Z,17.10
2019-05-01T12:15:38.698Z,15.40
2019-05-01T12:18:25.731Z,17.00
2019-05-01T12:21:05.088Z,14.80
2019-05-01T12:23:45.556Z,20.93
2019-05-01T12:26:25.245Z,25.50
2019-05-01T12:29:06.105Z,19.07
2019-05-01T12:31:46.639Z,15.47
2019-05-01T12:34:26.674Z,17.63
2019-05-01T12:37:26.156Z,15.23
2019-05-01T12:40:05.882Z,13.47
2019-05-01T12:42:45.780Z,14.77
2019-05-01T12:45:25.960Z,14.10
2019-05-01T12:48:07.129Z,13.90
2019-05-01T12:50:49.046Z,13.87
2019-05-01T12:57:00.964Z,14.90
2019-05-01T12:59:41.122Z,14.20
2019-05-01T13:02:21.113Z,13.60
2019-05-01T13:05:02.162Z,13.80
2019-05-01T13:07:43.415Z,14.03
2019-05-01T13:10:12.093Z,13.87
2019-05-01T13:12:58.878Z,13.80
2019-05-01T13:15:38.902Z,13.40
2019-05-01T13:18:18.682Z,12.93
2019-05-01T13:20:58.938Z,20.30
2019-05-01T13:23:39.227Z,15.17
2019-05-01T13:32:52.990Z,12.73
2019-05-01T13:35:33.052Z,13.40
2019-05-01T13:38:13.141Z,12.97
2019-05-01T13:40:53.602Z,13.80
2019-05-01T13:43:33.732Z,14.27
2019-05-01T13:46:13.677Z,14.20
2019-05-01T13:48:55.044Z,18.00
2019-05-01T13:51:35.005Z,12.70
2019-05-01T13:54:15.370Z,13.37
2019-05-01T13:56:55.109Z,13.30
2019-05-01T13:59:35.054Z,12.17
2019-05-01T14:02:15.198Z,13.77
2019-05-01T14:04:54.989Z,13.90
2019-05-01T14:07:34.858Z,12.33
2019-05-01T14:10:15.065Z,11.73
2019-05-01T14:12:54.829Z,12.13
2019-05-01T14:15:22.105Z,11.80
2019-05-01T14:18:01.922Z,12.10
2019-05-01T14:21:01.489Z,10.83
2019-05-01T14:23:48.460Z,11.30
2019-05-01T14:26:28.998Z,12.30
2019-05-01T14:29:09.645Z,13.10
2019-05-01T14:31:49.812Z,10.87
2019-05-01T14:34:29.663Z,13.87
2019-05-01T14:37:09.662Z,11.60
2019-05-01T14:39:49.762Z,11.70
2019-05-01T14:42:29.897Z,10.87
2019-05-01T14:45:10.161Z,11.23
2019-05-01T14:47:50.109Z,12.73
2019-05-01T14:50:30.481Z,11.10
2019-05-01T14:53:10.522Z,11.20
2019-05-01T14:55:50.569Z,10.97
2019-05-01T14:58:30.766Z,10.10
2019-05-01T15:01:11.109Z,10.00
2019-05-01T15:03:51.266Z,9.50
2019-05-01T15:06:31.530Z,11.27
2019-05-01T15:09:11.815Z,9.50
2019-05-01T15:11:51.801Z,10.33
2019-05-01T15:14:51.385Z,9.60
2019-05-01T15:17:32.099Z,10.50
2019-05-01T15:20:12.992Z,9.03
2019-05-01T15:22:55.293Z,10.10
2019-05-01T15:25:35.549Z,11.27
2019-05-01T15:28:15.845Z,10.30
2019-05-01T15:30:55.912Z,10.97
2019-05-01T15:33:35.623Z,9.83
2019-05-01T15:36:16.175Z,11.20
2019-05-01T15:38:43.551Z,10.13
2019-05-01T15:41:49.772Z,10.77
2019-05-01T15:44:34.314Z,10.70
2019-05-01T15:47:15.058Z,9.93
2019-05-01T15:49:55.037Z,10.13
2019-05-01T15:52:34.706Z,11.13
2019-05-01T15:55:14.866Z,11.40
2019-05-01T15:57:55.002Z,10.90
2019-05-01T16:00:35.122Z,12.20
2019-05-01T16:03:02.285Z,9.90
2019-05-01T16:05:49.722Z,10.60
2019-05-01T16:08:29.579Z,9.50
2019-05-01T16:14:17.129Z,10.13
2019-05-01T16:16:57.401Z,10.40
2019-05-01T16:19:24.613Z,10.40
2019-05-01T16:22:11.610Z,9.87
2019-05-01T16:24:51.438Z,9.63
2019-05-01T16:27:31.847Z,9.33
2019-05-01T16:30:13.673Z,10.17
2019-05-01T16:32:54.288Z,9.33
2019-05-01T16:35:34.449Z,10.00
2019-05-01T16:38:22.997Z,9.50
2019-05-01T16:41:09.854Z,10.13
2019-05-01T16:43:50.227Z,9.60
2019-05-01T16:46:30.298Z,10.37
2019-05-01T16:49:10.714Z,9.93
2019-05-01T16:51:50.414Z,10.27
2019-05-01T16:54:30.906Z,11.07
2019-05-01T16:57:12.834Z,10.40
2019-05-01T16:59:52.495Z,10.17
2019-05-01T17:02:52.239Z,11.33
2019-05-01T17:05:51.452Z,10.03
2019-05-01T17:08:51.005Z,10.27
2019-05-01T17:11:32.537Z,17.40
2019-05-01T17:14:00.272Z,15.60
2019-05-01T17:16:47.030Z,13.60
2019-05-01T17:19:26.898Z,12.73
2019-05-01T17:22:09.247Z,15.07
2019-05-01T17:24:49.358Z,16.77
2019-05-01T17:27:29.672Z,14.87
2019-05-01T17:30:15.565Z,16.57
2019-05-01T17:32:56.010Z,15.13
2019-05-01T17:35:36.932Z,13.27
2019-05-01T17:38:05.120Z,16.77
2019-05-01T17:40:53.447Z,15.87
2019-05-01T17:43:52.963Z,14.67
2019-05-01T17:46:33.074Z,17.60
2019-05-01T17:49:13.121Z,17.90
2019-05-01T17:51:53.764Z,15.40
2019-05-01T17:54:33.518Z,15.57
2019-05-01T17:57:14.429Z,13.67
2019-05-01T17:59:57.531Z,12.47
2019-05-01T18:06:14.826Z,13.73
2019-05-01T18:09:02.798Z,13.93
2019-05-01T18:11:37.481Z,14.50
2019-05-01T18:14:18.185Z,15.07
2019-05-01T18:16:58.331Z,14.80
2019-05-01T18:19:38.569Z,14.50
2019-05-01T18:22:27.008Z,15.13
2019-05-01T18:29:05.754Z,14.87
2019-05-01T18:31:45.962Z,14.90
2019-05-01T18:34:26.397Z,16.20
2019-05-01T18:40:23.700Z,15.63
2019-05-01T18:43:04.222Z,15.60
2019-05-01T18:45:45.118Z,16.63
2019-05-01T18:48:12.862Z,15.50
2019-05-01T18:50:59.893Z,15.23
2019-05-01T18:53:40.510Z,14.03
2019-05-01T18:56:20.135Z,16.53
2019-05-01T18:59:00.502Z,16.90
2019-05-01T19:01:43.953Z,15.37
2019-05-01T19:04:24.608Z,15.70
2019-05-01T19:07:06.486Z,17.30
2019-05-01T19:09:47.791Z,17.53
2019-05-01T19:12:31.307Z,15.37
2019-05-01T19:15:11.579Z,15.90
2019-05-01T19:17:52.056Z,15.00
2019-05-01T19:20:32.418Z,18.03
2019-05-01T19:23:12.546Z,18.83
2019-05-01T19:25:56.317Z,16.83
2019-05-01T19:28:34.417Z,15.23
2019-05-01T19:31:14.505Z,16.90
2019-05-01T19:33:54.617Z,16.40
2019-05-01T19:36:35.014Z,19.53
2019-05-01T19:39:14.923Z,17.70
2019-05-01T19:41:54.924Z,17.77
2019-05-01T19:44:35.310Z,19.57
2019-05-01T19:47:15.553Z,17.40
2019-05-01T19:49:43.399Z,16.23
2019-05-01T19:52:32.324Z,16.27
2019-05-01T19:55:19.318Z,16.17
2019-05-01T19:58:00.010Z,15.60
2019-05-01T20:00:40.813Z,17.00
2019-05-01T20:03:20.510Z,17.23
2019-05-01T20:06:05.509Z,17.43
2019-05-01T20:08:42.886Z,17.40
2019-05-01T20:11:10.101Z,15.57
2019-05-01T20:13:59.036Z,15.60
2019-05-01T20:16:39.317Z,16.30
2019-05-01T20:19:21.223Z,18.50
2019-05-01T20:22:01.795Z,19.63
2019-05-01T20:24:44.330Z,20.60
2019-05-01T20:27:27.618Z,19.63
2019-05-01T20:30:07.346Z,17.37
2019-05-01T20:32:47.489Z,14.60
2019-05-01T20:35:28.482Z,17.07
2019-05-01T20:38:09.261Z,15.13
2019-05-01T20:40:49.513Z,17.33
2019-05-01T20:43:33.557Z,18.53
2019-05-01T20:46:14.427Z,18.57
2019-05-01T20:48:56.041Z,18.10
2019-05-01T20:51:37.433Z,17.77
2019-05-01T20:54:19.904Z,18.07
2019-05-01T20:57:04.453Z,17.90
2019-05-01T20:59:48.024Z,17.63
2019-05-01T21:02:28.215Z,17.87
2019-05-01T21:08:47.376Z,17.87
2019-05-01T21:11:32.510Z,16.50
2019-05-01T21:14:21.971Z,17.17
2019-05-01T21:16:57.087Z,16.77
2019-05-01T21:19:37.820Z,16.97
2019-05-01T21:22:18.334Z,17.53
2019-05-01T21:25:00.222Z,17.17
2019-05-01T21:27:41.403Z,17.20
2019-05-01T21:30:23.747Z,17.23
2019-05-01T21:33:10.030Z,17.37
2019-05-01T21:35:47.960Z,16.23
2019-05-01T21:38:27.722Z,17.17
2019-05-01T21:41:08.130Z,16.87
2019-05-01T21:43:47.934Z,16.87
2019-05-01T21:46:27.834Z,15.40
2019-05-01T21:49:07.822Z,16.90
2019-05-01T21:51:47.813Z,16.80
2019-05-01T21:54:27.766Z,16.13
2019-05-01T21:57:12.069Z,16.30
2019-05-01T21:59:49.678Z,17.10
2019-05-01T22:02:30.024Z,16.33
2019-05-01T22:05:09.934Z,15.57
2019-05-01T22:07:50.722Z,16.57
2019-05-01T22:10:21.643Z,17.70
2019-05-01T22:13:13.329Z,15.97
2019-05-01T22:15:58.493Z,14.80
2019-05-01T22:18:58.613Z,14.60
2019-05-01T22:25:14.378Z,15.63
2019-05-01T22:37:49.358Z,15.50
2019-05-01T22:40:48.947Z,14.87
2019-05-01T22:43:29.566Z,15.77
2019-05-01T22:46:01.576Z,15.07
2019-05-01T22:48:52.733Z,15.80
2019-05-01T22:51:32.856Z,17.23
2019-05-01T22:54:14.431Z,17.80
2019-05-01T22:56:57.536Z,15.93
2019-05-01T22:59:40.146Z,15.17
2019-05-01T23:02:28.333Z,18.00
2019-05-01T23:05:29.440Z,17.80
2019-05-01T23:08:09.509Z,18.07
2019-05-01T23:10:49.563Z,18.30
2019-05-01T23:13:29.901Z,19.47
2019-05-01T23:16:10.049Z,23.83
2019-05-01T23:18:52.055Z,23.07
2019-05-01T23:21:32.445Z,36.90
2019-05-01T23:24:12.421Z,25.63
2019-05-01T23:26:53.036Z,17.27
2019-05-01T23:29:32.878Z,18.30
2019-05-01T23:32:12.730Z,20.70
2019-05-01T23:34:53.308Z,33.30
2019-05-01T23:37:32.901Z,23.87
2019-05-01T23:40:15.517Z,22.17
2019-05-01T23:42:55.017Z,72.27
2019-05-01T23:45:22.112Z,59.47
2019-05-01T23:48:09.389Z,38.27
2019-05-01T23:50:51.418Z,23.50
2019-05-01T23:53:31.893Z,31.50
2019-05-01T23:56:11.602Z,25.77
2019-05-01T23:58:53.089Z,26.23
