createdAt,value
2019-01-31T00:00:31.329Z,51.03
2019-01-31T00:03:01.178Z,70.53
2019-01-31T00:05:31.032Z,51.80
2019-01-31T00:08:00.886Z,60.10
2019-01-31T00:10:28.908Z,65.67
2019-01-31T00:12:56.853Z,53.83
2019-01-31T00:15:26.768Z,54.13
2019-01-31T00:17:56.571Z,76.13
2019-01-31T00:20:26.555Z,56.37
2019-01-31T00:22:56.442Z,58.77
2019-01-31T00:25:26.448Z,57.20
2019-01-31T00:27:56.281Z,72.33
2019-01-31T00:30:26.139Z,67.30
2019-01-31T00:32:56.043Z,61.13
2019-01-31T00:35:26.908Z,60.80
2019-01-31T00:37:56.709Z,94.80
2019-01-31T00:40:24.536Z,81.80
2019-01-31T00:42:54.418Z,67.87
2019-01-31T00:45:24.435Z,57.87
2019-01-31T00:47:54.273Z,71.23
2019-01-31T00:50:24.246Z,67.90
2019-01-31T00:52:54.128Z,56.77
2019-01-31T00:55:24.214Z,60.20
2019-01-31T00:57:54.087Z,57.47
2019-01-31T01:00:23.942Z,59.40
2019-01-31T01:02:53.956Z,64.03
2019-01-31T01:05:23.946Z,58.30
2019-01-31T01:07:53.927Z,65.40
2019-01-31T01:10:23.809Z,70.43
2019-01-31T01:12:51.854Z,73.57
2019-01-31T01:15:21.774Z,56.40
2019-01-31T01:17:51.580Z,44.63
2019-01-31T01:20:21.464Z,76.73
2019-01-31T01:22:51.417Z,62.83
2019-01-31T01:25:21.234Z,52.33
2019-01-31T01:27:51.108Z,69.40
2019-01-31T01:30:20.926Z,79.77
2019-01-31T01:32:50.874Z,54.43
2019-01-31T01:35:19.054Z,69.30
2019-01-31T01:37:48.858Z,73.57
2019-01-31T01:40:19.086Z,78.37
2019-01-31T01:42:48.840Z,51.97
2019-01-31T01:45:18.658Z,46.07
2019-01-31T01:47:49.355Z,55.50
2019-01-31T01:50:19.258Z,52.50
2019-01-31T01:52:49.196Z,51.00
2019-01-31T01:55:19.103Z,70.27
2019-01-31T01:57:49.006Z,78.93
2019-01-31T02:00:18.964Z,67.70
2019-01-31T02:02:48.955Z,56.57
2019-01-31T02:05:18.955Z,49.57
2019-01-31T02:07:48.974Z,55.17
2019-01-31T02:10:18.714Z,50.23
2019-01-31T02:12:48.687Z,70.13
2019-01-31T02:15:18.538Z,64.80
2019-01-31T02:17:48.318Z,72.83
2019-01-31T02:20:18.253Z,88.00
2019-01-31T02:22:48.059Z,83.00
2019-01-31T02:25:18.027Z,91.20
2019-01-31T02:27:47.900Z,68.20
2019-01-31T02:30:17.699Z,55.73
2019-01-31T02:32:45.736Z,75.30
2019-01-31T02:35:15.497Z,67.20
2019-01-31T02:37:45.417Z,87.67
2019-01-31T02:40:15.304Z,42.00
2019-01-31T02:42:45.204Z,54.97
2019-01-31T02:45:16.295Z,40.77
2019-01-31T02:47:46.268Z,51.33
2019-01-31T02:50:16.190Z,64.80
2019-01-31T02:52:46.014Z,54.27
2019-01-31T02:55:15.785Z,91.17
2019-01-31T02:57:45.518Z,50.60
2019-01-31T03:00:15.367Z,45.57
2019-01-31T03:02:45.289Z,35.80
2019-01-31T03:05:16.137Z,72.20
2019-01-31T03:07:44.723Z,59.17
2019-01-31T03:10:14.734Z,67.43
2019-01-31T03:12:44.636Z,52.40
2019-01-31T03:15:14.321Z,78.67
2019-01-31T03:17:44.254Z,59.20
2019-01-31T03:20:14.153Z,73.27
2019-01-31T03:22:44.006Z,44.50
2019-01-31T03:25:13.826Z,59.23
2019-01-31T03:27:44.058Z,75.83
2019-01-31T03:30:13.935Z,75.60
2019-01-31T03:32:43.839Z,67.03
2019-01-31T03:35:13.703Z,55.37
2019-01-31T03:37:43.774Z,61.17
2019-01-31T03:40:13.686Z,42.53
2019-01-31T03:42:43.602Z,64.40
2019-01-31T03:45:13.534Z,55.13
2019-01-31T03:47:43.555Z,45.03
2019-01-31T03:50:13.266Z,71.20
2019-01-31T03:52:42.999Z,54.83
2019-01-31T03:55:12.787Z,43.27
2019-01-31T03:57:42.678Z,72.83
2019-01-31T04:00:12.526Z,55.83
2019-01-31T04:02:42.405Z,46.80
2019-01-31T04:05:12.224Z,55.03
2019-01-31T04:07:40.526Z,61.60
2019-01-31T04:10:18.687Z,65.97
2019-01-31T04:12:39.279Z,74.03
2019-01-31T04:15:09.159Z,56.23
2019-01-31T04:17:37.418Z,44.67
2019-01-31T04:20:06.232Z,62.43
2019-01-31T04:22:34.564Z,46.73
2019-01-31T04:25:02.954Z,35.97
2019-01-31T04:27:32.037Z,56.27
2019-01-31T04:30:00.343Z,65.63
2019-01-31T04:32:28.715Z,51.03
2019-01-31T04:34:56.920Z,44.07
2019-01-31T04:37:25.164Z,44.87
2019-01-31T04:39:53.373Z,59.93
2019-01-31T04:42:21.715Z,40.60
2019-01-31T04:44:49.979Z,54.43
2019-01-31T04:47:18.241Z,54.30
2019-01-31T04:49:46.607Z,48.97
2019-01-31T04:52:14.859Z,62.90
2019-01-31T04:54:43.314Z,55.30
2019-01-31T04:57:11.528Z,60.10
2019-01-31T04:59:39.786Z,50.73
2019-01-31T05:02:08.140Z,59.93
2019-01-31T05:04:36.419Z,69.47
2019-01-31T05:07:04.702Z,52.27
2019-01-31T05:09:32.964Z,48.93
2019-01-31T05:12:01.229Z,45.30
2019-01-31T05:14:29.414Z,49.77
2019-01-31T05:16:57.618Z,44.50
2019-01-31T05:19:25.906Z,48.13
2019-01-31T05:21:54.374Z,54.87
2019-01-31T05:24:22.734Z,41.20
2019-01-31T05:26:50.928Z,50.47
2019-01-31T05:29:19.179Z,43.93
2019-01-31T05:31:47.554Z,54.43
2019-01-31T05:34:15.835Z,58.50
2019-01-31T05:36:44.088Z,42.23
2019-01-31T05:39:12.303Z,20.67
2019-01-31T05:41:40.696Z,43.30
2019-01-31T05:44:09.007Z,32.20
2019-01-31T05:46:37.187Z,43.93
2019-01-31T05:49:05.494Z,46.63
2019-01-31T05:51:33.559Z,53.00
2019-01-31T05:54:01.735Z,54.23
2019-01-31T05:56:30.016Z,55.90
2019-01-31T05:58:58.267Z,57.43
2019-01-31T06:01:26.568Z,58.07
2019-01-31T06:03:54.843Z,53.53
2019-01-31T06:06:23.020Z,46.50
2019-01-31T06:08:51.415Z,44.20
2019-01-31T06:11:19.571Z,46.30
2019-01-31T06:13:47.976Z,50.10
2019-01-31T06:16:16.165Z,41.80
2019-01-31T06:18:44.402Z,47.20
2019-01-31T06:21:12.527Z,53.73
2019-01-31T06:23:40.879Z,45.43
2019-01-31T06:26:09.198Z,41.27
2019-01-31T06:28:37.420Z,35.37
2019-01-31T06:31:05.787Z,55.17
2019-01-31T06:33:34.026Z,43.20
2019-01-31T06:36:02.282Z,45.57
2019-01-31T06:38:30.543Z,57.40
2019-01-31T06:40:58.795Z,40.60
2019-01-31T06:43:27.173Z,58.53
2019-01-31T06:45:56.337Z,44.23
2019-01-31T06:48:24.998Z,47.03
2019-01-31T06:50:53.168Z,44.83
2019-01-31T06:53:21.538Z,38.17
2019-01-31T06:55:49.729Z,43.07
2019-01-31T06:58:18.005Z,48.77
2019-01-31T07:00:46.266Z,49.83
2019-01-31T07:03:14.518Z,51.93
2019-01-31T07:05:42.814Z,55.67
2019-01-31T07:08:10.972Z,51.57
2019-01-31T07:10:39.348Z,37.93
2019-01-31T07:13:07.622Z,45.20
2019-01-31T07:15:35.953Z,45.17
2019-01-31T07:18:04.246Z,53.30
2019-01-31T07:20:32.554Z,57.93
2019-01-31T07:23:00.855Z,62.37
2019-01-31T07:25:29.026Z,44.17
2019-01-31T07:27:58.818Z,27.50
2019-01-31T07:30:27.336Z,50.17
2019-01-31T07:32:55.815Z,32.90
2019-01-31T07:35:23.960Z,60.90
2019-01-31T07:37:53.087Z,39.40
2019-01-31T07:40:22.348Z,58.07
2019-01-31T07:42:50.674Z,47.33
2019-01-31T07:45:20.526Z,38.43
2019-01-31T07:47:48.699Z,48.03
2019-01-31T07:50:18.039Z,40.97
2019-01-31T07:52:46.178Z,42.47
2019-01-31T07:55:14.486Z,44.53
2019-01-31T07:57:44.024Z,51.20
2019-01-31T08:00:13.879Z,37.00
2019-01-31T08:02:42.198Z,33.97
2019-01-31T08:05:11.957Z,45.10
2019-01-31T08:07:41.270Z,40.00
2019-01-31T08:10:11.129Z,47.23
2019-01-31T08:12:39.349Z,42.13
2019-01-31T08:15:09.170Z,49.47
2019-01-31T08:17:37.692Z,32.90
2019-01-31T08:20:07.899Z,38.80
2019-01-31T08:22:36.191Z,41.13
2019-01-31T08:25:05.180Z,35.07
2019-01-31T08:27:33.538Z,38.20
2019-01-31T08:30:01.846Z,37.80
2019-01-31T08:32:30.206Z,38.70
2019-01-31T08:34:58.581Z,47.23
2019-01-31T08:37:26.685Z,29.53
2019-01-31T08:39:54.963Z,26.87
2019-01-31T08:42:23.196Z,29.80
2019-01-31T08:44:51.468Z,33.20
2019-01-31T08:47:19.680Z,40.87
2019-01-31T08:49:49.166Z,25.37
2019-01-31T08:52:17.457Z,34.47
2019-01-31T08:54:45.719Z,45.27
2019-01-31T08:57:13.897Z,44.50
2019-01-31T08:59:42.189Z,34.13
2019-01-31T09:02:12.556Z,37.80
2019-01-31T09:04:41.283Z,31.67
2019-01-31T09:07:09.573Z,27.13
2019-01-31T09:09:37.977Z,27.93
2019-01-31T09:12:15.029Z,35.83
2019-01-31T09:14:39.344Z,37.40
2019-01-31T09:17:12.327Z,32.47
2019-01-31T09:19:42.131Z,25.27
2019-01-31T09:22:12.145Z,31.67
2019-01-31T09:24:43.318Z,29.57
2019-01-31T09:27:13.166Z,24.97
2019-01-31T09:29:43.114Z,27.90
2019-01-31T09:32:11.179Z,21.00
2019-01-31T09:34:41.191Z,28.67
2019-01-31T09:37:11.106Z,26.63
2019-01-31T09:39:41.006Z,26.93
2019-01-31T09:42:10.832Z,23.13
2019-01-31T09:44:40.855Z,21.10
2019-01-31T09:47:10.541Z,24.90
2019-01-31T09:49:40.482Z,23.93
2019-01-31T09:52:10.402Z,27.57
2019-01-31T09:54:40.296Z,16.93
2019-01-31T09:57:10.177Z,18.57
2019-01-31T09:59:40.046Z,24.33
2019-01-31T10:02:09.919Z,24.10
2019-01-31T10:04:39.818Z,17.40
2019-01-31T10:07:09.684Z,17.67
2019-01-31T10:09:39.500Z,10.33
2019-01-31T10:12:09.339Z,14.53
2019-01-31T10:14:39.421Z,14.93
2019-01-31T10:17:09.401Z,17.43
2019-01-31T10:19:39.309Z,16.87
2019-01-31T10:22:09.078Z,25.10
2019-01-31T10:24:40.654Z,19.60
2019-01-31T10:27:10.483Z,26.77
2019-01-31T10:29:40.265Z,25.10
2019-01-31T10:32:10.203Z,23.97
2019-01-31T10:34:39.953Z,32.50
2019-01-31T10:37:09.667Z,24.83
2019-01-31T10:39:39.677Z,20.33
2019-01-31T10:42:09.647Z,24.27
2019-01-31T10:44:39.499Z,22.03
2019-01-31T10:47:09.279Z,23.03
2019-01-31T10:49:39.126Z,18.87
2019-01-31T10:52:09.000Z,18.10
2019-01-31T10:54:38.847Z,27.33
2019-01-31T10:57:08.717Z,22.47
2019-01-31T10:59:38.564Z,22.63
2019-01-31T11:02:08.534Z,25.83
2019-01-31T11:04:39.565Z,23.63
2019-01-31T11:07:09.399Z,15.07
2019-01-31T11:09:39.282Z,23.20
2019-01-31T11:12:09.135Z,29.37
2019-01-31T11:14:38.934Z,19.53
2019-01-31T11:17:08.858Z,21.17
2019-01-31T11:19:38.692Z,25.40
2019-01-31T11:22:08.596Z,32.50
2019-01-31T11:24:38.570Z,20.73
2019-01-31T11:27:08.455Z,20.40
2019-01-31T11:29:38.428Z,22.80
2019-01-31T11:32:08.234Z,20.20
2019-01-31T11:34:38.006Z,20.77
2019-01-31T11:37:07.867Z,27.20
2019-01-31T11:39:37.721Z,22.13
2019-01-31T11:42:07.698Z,15.80
2019-01-31T11:44:38.020Z,21.73
2019-01-31T11:47:08.006Z,16.87
2019-01-31T11:49:37.918Z,19.97
2019-01-31T11:52:05.934Z,23.70
2019-01-31T11:54:35.768Z,29.93
2019-01-31T11:57:05.886Z,25.53
2019-01-31T11:59:34.445Z,23.40
2019-01-31T12:02:02.726Z,25.60
2019-01-31T12:04:31.114Z,30.13
2019-01-31T12:06:59.200Z,25.47
2019-01-31T12:09:27.458Z,24.63
2019-01-31T12:11:55.794Z,21.87
2019-01-31T12:14:24.203Z,32.03
2019-01-31T12:16:52.394Z,28.87
2019-01-31T12:19:21.636Z,23.40
2019-01-31T12:21:49.838Z,27.47
2019-01-31T12:24:18.356Z,27.20
2019-01-31T12:26:46.607Z,27.10
2019-01-31T12:29:15.016Z,26.07
2019-01-31T12:31:43.205Z,33.00
2019-01-31T12:34:11.524Z,12.17
2019-01-31T12:36:39.837Z,25.53
2019-01-31T12:39:08.237Z,21.93
2019-01-31T12:41:36.618Z,19.23
2019-01-31T12:44:04.798Z,31.13
2019-01-31T12:46:33.036Z,25.40
2019-01-31T12:49:01.280Z,23.27
2019-01-31T12:51:29.471Z,26.23
2019-01-31T12:53:57.775Z,21.20
2019-01-31T12:56:26.054Z,24.30
2019-01-31T12:58:54.534Z,30.47
2019-01-31T13:01:22.876Z,25.23
2019-01-31T13:03:52.535Z,32.23
2019-01-31T13:06:21.819Z,25.03
2019-01-31T13:08:51.205Z,31.73
2019-01-31T13:11:20.340Z,27.10
2019-01-31T13:13:48.524Z,34.90
2019-01-31T13:16:16.763Z,35.17
2019-01-31T13:18:44.950Z,29.97
2019-01-31T13:21:13.337Z,41.43
2019-01-31T13:23:41.578Z,30.60
2019-01-31T13:26:09.766Z,27.60
2019-01-31T13:28:38.047Z,41.60
2019-01-31T13:31:06.327Z,35.47
2019-01-31T13:33:34.614Z,30.67
2019-01-31T13:36:02.898Z,37.17
2019-01-31T13:38:31.254Z,43.00
2019-01-31T13:40:59.443Z,27.63
2019-01-31T13:43:27.569Z,21.97
2019-01-31T13:45:55.831Z,33.77
2019-01-31T13:48:24.073Z,40.47
2019-01-31T13:50:52.280Z,34.83
2019-01-31T13:53:20.518Z,38.57
2019-01-31T13:55:48.913Z,35.57
2019-01-31T13:58:17.214Z,42.70
2019-01-31T14:00:45.654Z,44.03
2019-01-31T14:03:13.987Z,51.37
2019-01-31T14:05:42.533Z,40.87
2019-01-31T14:08:10.679Z,41.13
2019-01-31T14:10:38.945Z,31.13
2019-01-31T14:13:07.038Z,44.93
2019-01-31T14:15:36.289Z,50.73
2019-01-31T14:18:04.612Z,39.80
2019-01-31T14:20:32.989Z,46.33
2019-01-31T14:23:01.246Z,47.43
2019-01-31T14:25:29.574Z,41.40
2019-01-31T14:27:58.838Z,46.77
2019-01-31T14:30:28.778Z,35.43
2019-01-31T14:32:57.554Z,43.63
2019-01-31T14:35:25.891Z,56.00
2019-01-31T14:37:54.203Z,56.33
2019-01-31T14:40:22.662Z,40.60
2019-01-31T14:42:51.093Z,62.07
2019-01-31T14:45:19.343Z,63.83
2019-01-31T14:47:47.966Z,48.47
2019-01-31T14:50:18.174Z,49.83
2019-01-31T14:52:46.490Z,51.47
2019-01-31T14:55:14.796Z,37.13
2019-01-31T14:57:43.107Z,71.93
2019-01-31T15:00:13.334Z,60.60
2019-01-31T15:02:41.681Z,35.83
2019-01-31T15:05:12.727Z,55.33
2019-01-31T15:07:40.855Z,33.30
2019-01-31T15:10:11.046Z,44.23
2019-01-31T15:12:39.293Z,47.77
2019-01-31T15:15:08.840Z,64.53
2019-01-31T15:17:37.095Z,49.40
2019-01-31T15:20:06.963Z,53.17
2019-01-31T15:22:36.463Z,40.30
2019-01-31T15:25:06.150Z,50.50
2019-01-31T15:27:34.494Z,49.83
2019-01-31T15:30:02.775Z,48.67
2019-01-31T15:32:32.992Z,70.17
2019-01-31T15:35:01.199Z,60.13
2019-01-31T15:37:30.299Z,55.50
2019-01-31T15:39:59.499Z,46.30
2019-01-31T15:42:28.107Z,53.43
2019-01-31T15:44:56.297Z,42.43
2019-01-31T15:47:24.621Z,47.17
2019-01-31T15:49:52.919Z,45.93
2019-01-31T15:52:21.155Z,41.17
2019-01-31T15:54:49.555Z,52.63
2019-01-31T15:57:17.805Z,49.87
2019-01-31T15:59:46.092Z,44.37
2019-01-31T16:02:14.365Z,41.17
2019-01-31T16:04:42.638Z,38.57
2019-01-31T16:07:10.936Z,49.43
2019-01-31T16:09:39.267Z,65.57
2019-01-31T16:12:07.540Z,42.90
2019-01-31T16:14:35.869Z,69.67
2019-01-31T16:17:04.181Z,68.10
2019-01-31T16:19:32.362Z,40.27
2019-01-31T16:22:00.647Z,35.73
2019-01-31T16:24:28.927Z,48.83
2019-01-31T16:26:57.287Z,50.67
2019-01-31T16:29:25.606Z,50.67
2019-01-31T16:31:54.094Z,43.27
2019-01-31T16:34:22.329Z,63.57
2019-01-31T16:36:50.612Z,53.03
2019-01-31T16:39:18.984Z,43.27
2019-01-31T16:41:47.245Z,72.47
2019-01-31T16:44:15.394Z,55.43
2019-01-31T16:46:43.878Z,66.23
2019-01-31T16:49:12.247Z,67.00
2019-01-31T16:51:40.654Z,44.63
2019-01-31T16:54:08.879Z,86.00
2019-01-31T16:56:37.080Z,61.67
2019-01-31T16:59:05.475Z,73.77
2019-01-31T17:01:33.797Z,54.10
2019-01-31T17:04:03.309Z,44.97
2019-01-31T17:06:31.515Z,73.30
2019-01-31T17:08:59.808Z,76.63
2019-01-31T17:11:28.176Z,86.13
2019-01-31T17:13:56.314Z,74.97
2019-01-31T17:16:24.503Z,91.53
2019-01-31T17:18:54.800Z,76.33
2019-01-31T17:21:22.716Z,60.90
2019-01-31T17:23:51.002Z,44.00
2019-01-31T17:26:19.274Z,61.80
2019-01-31T17:28:47.555Z,50.50
2019-01-31T17:31:15.821Z,56.87
2019-01-31T17:33:44.214Z,42.17
2019-01-31T17:36:12.480Z,69.03
2019-01-31T17:38:40.719Z,74.00
2019-01-31T17:41:09.025Z,45.23
2019-01-31T17:43:37.362Z,50.33
2019-01-31T17:46:06.901Z,43.67
2019-01-31T17:48:35.639Z,46.43
2019-01-31T17:51:04.423Z,44.60
2019-01-31T17:53:32.690Z,52.20
2019-01-31T17:56:01.155Z,42.43
2019-01-31T17:58:29.596Z,83.60
2019-01-31T18:00:57.911Z,74.10
2019-01-31T18:03:27.166Z,45.23
2019-01-31T18:05:55.595Z,57.70
2019-01-31T18:08:23.896Z,90.33
2019-01-31T18:10:52.043Z,60.87
2019-01-31T18:13:20.417Z,62.10
2019-01-31T18:15:48.612Z,56.00
2019-01-31T18:18:16.892Z,52.13
2019-01-31T18:20:45.207Z,53.23
2019-01-31T18:23:13.499Z,45.60
2019-01-31T18:25:41.799Z,58.33
2019-01-31T18:28:12.388Z,53.17
2019-01-31T18:30:40.035Z,48.10
2019-01-31T18:33:08.374Z,54.10
2019-01-31T18:35:36.688Z,41.63
2019-01-31T18:38:05.048Z,50.83
2019-01-31T18:40:34.169Z,49.10
2019-01-31T18:43:02.568Z,53.57
2019-01-31T18:45:31.814Z,45.63
2019-01-31T18:48:00.203Z,50.70
2019-01-31T18:50:30.099Z,48.40
2019-01-31T18:52:58.329Z,43.23
2019-01-31T18:55:26.955Z,60.17
2019-01-31T18:57:55.177Z,55.30
2019-01-31T19:00:24.754Z,64.77
2019-01-31T19:02:53.119Z,63.50
2019-01-31T19:05:21.415Z,60.13
2019-01-31T19:07:49.847Z,53.23
2019-01-31T19:10:18.161Z,48.03
2019-01-31T19:12:46.453Z,58.40
2019-01-31T19:15:16.385Z,44.97
2019-01-31T19:17:44.879Z,53.27
2019-01-31T19:20:14.741Z,62.20
2019-01-31T19:22:43.027Z,48.27
2019-01-31T19:25:11.401Z,57.93
2019-01-31T19:27:39.620Z,59.60
2019-01-31T19:30:09.494Z,67.67
2019-01-31T19:32:37.977Z,71.47
2019-01-31T19:35:07.295Z,31.03
2019-01-31T19:37:35.499Z,37.47
2019-01-31T19:40:05.005Z,34.03
2019-01-31T19:42:33.474Z,55.80
2019-01-31T19:45:02.827Z,79.27
2019-01-31T19:47:31.221Z,42.53
2019-01-31T19:49:59.477Z,57.80
2019-01-31T19:52:28.195Z,31.90
2019-01-31T19:54:56.795Z,48.10
2019-01-31T19:57:26.106Z,43.27
2019-01-31T19:59:55.595Z,41.40
2019-01-31T20:02:23.952Z,38.77
2019-01-31T20:04:53.580Z,33.00
2019-01-31T20:07:21.879Z,42.97
2019-01-31T20:09:50.222Z,37.73
2019-01-31T20:12:18.439Z,45.77
2019-01-31T20:14:46.563Z,37.77
2019-01-31T20:17:15.275Z,42.90
2019-01-31T20:19:43.719Z,42.57
2019-01-31T20:22:12.003Z,42.33
2019-01-31T20:24:40.415Z,52.50
2019-01-31T20:27:08.730Z,39.60
2019-01-31T20:29:37.092Z,56.33
2019-01-31T20:32:05.365Z,45.93
2019-01-31T20:34:33.631Z,56.03
2019-01-31T20:37:02.024Z,57.93
2019-01-31T20:39:30.826Z,56.50
2019-01-31T20:41:59.050Z,86.77
2019-01-31T20:44:27.335Z,56.30
2019-01-31T20:46:55.743Z,70.80
2019-01-31T20:49:23.981Z,47.50
2019-01-31T20:51:52.189Z,41.50
2019-01-31T20:54:20.435Z,46.50
2019-01-31T20:56:51.068Z,55.80
2019-01-31T20:59:18.599Z,40.93
2019-01-31T21:01:47.035Z,40.27
2019-01-31T21:04:15.394Z,51.37
2019-01-31T21:06:43.639Z,54.87
2019-01-31T21:09:12.963Z,32.90
2019-01-31T21:11:41.652Z,27.67
2019-01-31T21:14:10.029Z,40.30
2019-01-31T21:16:38.291Z,56.60
2019-01-31T21:19:08.034Z,69.30
2019-01-31T21:21:36.323Z,33.90
2019-01-31T21:24:04.519Z,40.40
2019-01-31T21:26:32.786Z,40.20
2019-01-31T21:29:01.129Z,53.00
2019-01-31T21:31:31.536Z,54.73
2019-01-31T21:33:59.321Z,63.07
2019-01-31T21:36:27.584Z,49.23
2019-01-31T21:38:55.864Z,57.83
2019-01-31T21:41:24.155Z,48.10
2019-01-31T21:43:52.455Z,36.17
2019-01-31T21:46:20.702Z,37.97
2019-01-31T21:48:48.979Z,36.07
2019-01-31T21:51:17.250Z,29.20
2019-01-31T21:53:45.534Z,38.87
2019-01-31T21:56:13.814Z,34.37
2019-01-31T21:58:41.992Z,47.17
2019-01-31T22:01:10.266Z,44.70
2019-01-31T22:03:38.554Z,25.43
2019-01-31T22:06:06.879Z,35.83
2019-01-31T22:08:35.196Z,42.97
2019-01-31T22:11:03.476Z,53.33
2019-01-31T22:13:31.762Z,53.70
2019-01-31T22:16:00.128Z,35.67
2019-01-31T22:18:28.515Z,48.63
2019-01-31T22:20:56.738Z,57.07
2019-01-31T22:23:26.191Z,57.57
2019-01-31T22:25:54.467Z,63.83
2019-01-31T22:28:22.759Z,47.80
2019-01-31T22:30:51.077Z,57.93
2019-01-31T22:33:19.399Z,61.17
2019-01-31T22:35:47.689Z,57.43
2019-01-31T22:38:15.906Z,55.70
2019-01-31T22:40:44.338Z,39.67
2019-01-31T22:43:12.710Z,38.37
2019-01-31T22:45:40.859Z,40.60
2019-01-31T22:48:09.680Z,34.97
2019-01-31T22:50:37.963Z,61.73
2019-01-31T22:53:06.201Z,46.47
2019-01-31T22:55:34.459Z,62.37
2019-01-31T22:58:02.839Z,131.30
2019-01-31T23:00:34.319Z,56.97
2019-01-31T23:03:04.124Z,64.07
2019-01-31T23:05:32.406Z,54.27
2019-01-31T23:08:00.682Z,40.90
2019-01-31T23:10:29.004Z,40.50
2019-01-31T23:12:57.376Z,41.73
2019-01-31T23:15:25.534Z,40.50
2019-01-31T23:17:53.846Z,45.50
2019-01-31T23:20:22.207Z,38.80
2019-01-31T23:22:50.594Z,45.53
2019-01-31T23:25:18.883Z,39.50
2019-01-31T23:27:47.254Z,42.83
2019-01-31T23:30:15.928Z,54.53
2019-01-31T23:32:44.191Z,32.47
2019-01-31T23:35:12.429Z,43.60
2019-01-31T23:37:40.640Z,50.73
2019-01-31T23:40:10.039Z,35.90
2019-01-31T23:42:38.238Z,64.00
2019-01-31T23:45:08.106Z,39.17
2019-01-31T23:47:36.318Z,57.23
2019-01-31T23:50:06.453Z,44.13
2019-01-31T23:52:34.599Z,39.83
2019-01-31T23:55:04.230Z,32.07
2019-01-31T23:57:32.422Z,48.33
