createdAt,value
2018-07-25T00:00:57.162Z,99.90
2018-07-25T00:03:26.210Z,99.90
2018-07-25T00:05:55.529Z,99.90
2018-07-25T00:08:24.622Z,99.90
2018-07-25T00:10:54.358Z,99.90
2018-07-25T00:13:25.970Z,99.90
2018-07-25T00:15:55.461Z,99.90
2018-07-25T00:18:24.562Z,99.90
2018-07-25T00:20:54.213Z,99.90
2018-07-25T00:23:23.541Z,99.90
2018-07-25T00:25:53.259Z,99.90
2018-07-25T00:28:22.470Z,99.90
2018-07-25T00:30:52.430Z,99.90
2018-07-25T00:35:50.489Z,99.90
2018-07-25T00:38:20.063Z,99.90
2018-07-25T00:40:49.699Z,99.90
2018-07-25T00:43:19.367Z,99.90
2018-07-25T00:45:48.547Z,99.90
2018-07-25T00:48:17.637Z,99.90
2018-07-25T00:50:46.775Z,99.90
2018-07-25T00:53:16.197Z,99.90
2018-07-25T00:55:45.720Z,99.90
2018-07-25T00:58:16.509Z,99.90
2018-07-25T01:00:46.809Z,99.90
2018-07-25T01:03:15.926Z,99.90
2018-07-25T01:05:45.846Z,99.90
2018-07-25T01:08:15.499Z,99.90
2018-07-25T01:10:44.632Z,99.90
2018-07-25T01:13:13.796Z,99.90
2018-07-25T01:15:43.134Z,99.90
2018-07-25T01:18:12.238Z,99.90
2018-07-25T01:20:41.359Z,99.90
2018-07-25T01:23:10.505Z,99.90
2018-07-25T01:25:39.638Z,99.90
2018-07-25T01:28:08.762Z,99.90
2018-07-25T01:30:37.862Z,99.90
2018-07-25T01:33:07.354Z,99.90
2018-07-25T01:35:36.556Z,99.90
2018-07-25T01:38:06.476Z,99.90
2018-07-25T01:40:35.724Z,99.90
2018-07-25T01:43:04.914Z,99.90
2018-07-25T01:45:34.290Z,99.90
2018-07-25T01:48:03.102Z,99.90
2018-07-25T01:50:32.277Z,99.90
2018-07-25T01:53:01.483Z,99.90
2018-07-25T01:55:30.608Z,99.90
2018-07-25T01:57:59.694Z,99.90
2018-07-25T02:00:28.944Z,99.90
2018-07-25T02:02:58.097Z,99.90
2018-07-25T02:05:27.210Z,99.90
2018-07-25T02:07:57.538Z,99.90
2018-07-25T02:10:26.673Z,99.90
2018-07-25T02:12:55.817Z,99.90
2018-07-25T02:15:24.947Z,99.90
2018-07-25T02:17:54.066Z,99.90
2018-07-25T02:20:23.187Z,99.90
2018-07-25T02:22:56.306Z,99.90
2018-07-25T02:25:25.742Z,99.90
2018-07-25T02:27:55.413Z,99.90
2018-07-25T02:32:54.414Z,99.90
2018-07-25T02:35:23.971Z,99.90
2018-07-25T02:37:53.305Z,99.90
2018-07-25T02:40:25.691Z,99.90
2018-07-25T02:42:55.190Z,99.90
2018-07-25T02:45:24.315Z,99.90
2018-07-25T02:47:53.782Z,99.90
2018-07-25T02:50:22.910Z,99.90
2018-07-25T02:52:52.102Z,99.90
2018-07-25T02:55:24.043Z,99.90
2018-07-25T02:57:53.261Z,99.90
2018-07-25T03:00:22.406Z,99.90
2018-07-25T03:02:51.827Z,99.90
2018-07-25T03:05:21.005Z,99.90
2018-07-25T03:07:51.505Z,99.90
2018-07-25T03:10:20.918Z,99.90
2018-07-25T03:12:51.381Z,99.90
2018-07-25T03:15:20.937Z,99.90
2018-07-25T03:17:51.437Z,99.90
2018-07-25T03:20:20.522Z,99.90
2018-07-25T03:22:49.924Z,99.90
2018-07-25T03:25:19.091Z,99.90
2018-07-25T03:27:49.307Z,99.90
2018-07-25T03:30:18.426Z,99.90
2018-07-25T03:32:47.538Z,99.90
2018-07-25T03:35:18.667Z,99.90
2018-07-25T03:37:47.848Z,99.90
2018-07-25T03:40:17.021Z,99.90
2018-07-25T03:42:46.206Z,99.90
2018-07-25T03:45:16.077Z,99.90
2018-07-25T03:47:45.218Z,99.90
2018-07-25T03:50:14.911Z,99.90
2018-07-25T03:52:44.274Z,99.90
2018-07-25T03:55:13.521Z,99.90
2018-07-25T03:57:42.835Z,99.90
2018-07-25T04:00:12.581Z,99.90
2018-07-25T04:02:41.894Z,99.90
2018-07-25T04:05:12.242Z,99.90
2018-07-25T04:07:41.415Z,99.90
2018-07-25T04:10:10.991Z,99.90
2018-07-25T04:12:41.238Z,99.90
2018-07-25T04:15:11.186Z,99.90
2018-07-25T04:17:44.351Z,99.90
2018-07-25T04:20:15.556Z,99.90
2018-07-25T04:22:48.289Z,99.90
2018-07-25T04:25:17.837Z,99.90
2018-07-25T04:27:47.546Z,99.90
2018-07-25T04:30:18.106Z,99.90
2018-07-25T04:32:47.271Z,99.90
2018-07-25T04:35:17.058Z,99.90
2018-07-25T04:37:47.113Z,99.90
2018-07-25T04:40:16.773Z,99.90
2018-07-25T04:42:45.994Z,99.90
2018-07-25T04:47:45.766Z,99.90
2018-07-25T04:50:14.955Z,99.90
2018-07-25T04:52:45.507Z,99.90
2018-07-25T04:55:14.321Z,99.90
2018-07-25T04:57:43.462Z,99.90
2018-07-25T05:00:13.349Z,99.90
2018-07-25T05:02:42.520Z,99.90
2018-07-25T05:05:11.705Z,99.90
2018-07-25T05:07:41.560Z,99.90
2018-07-25T05:10:12.560Z,99.90
2018-07-25T05:12:42.866Z,99.90
2018-07-25T05:15:12.323Z,99.90
2018-07-25T05:17:43.502Z,99.90
2018-07-25T05:20:12.654Z,99.90
2018-07-25T05:22:41.838Z,99.90
2018-07-25T05:25:11.024Z,99.90
2018-07-25T05:27:40.210Z,99.90
2018-07-25T05:30:09.873Z,99.90
2018-07-25T05:32:39.775Z,99.90
2018-07-25T05:35:08.910Z,99.90
2018-07-25T05:37:38.018Z,99.90
2018-07-25T05:40:07.933Z,99.90
2018-07-25T05:42:37.362Z,99.90
2018-07-25T05:45:07.211Z,99.90
2018-07-25T05:47:36.330Z,99.90
2018-07-25T05:50:06.407Z,99.90
2018-07-25T05:52:35.726Z,99.90
2018-07-25T05:55:05.154Z,99.90
2018-07-25T05:57:34.565Z,99.90
2018-07-25T06:00:04.219Z,99.90
2018-07-25T06:02:33.322Z,99.90
2018-07-25T06:05:02.723Z,99.90
2018-07-25T06:07:32.241Z,99.90
2018-07-25T06:10:01.450Z,99.90
2018-07-25T06:12:31.197Z,99.90
2018-07-25T06:15:00.364Z,99.90
2018-07-25T06:17:29.558Z,99.90
2018-07-25T06:19:58.669Z,99.90
2018-07-25T06:22:28.324Z,99.90
2018-07-25T06:24:57.555Z,99.90
2018-07-25T06:27:26.698Z,99.90
2018-07-25T06:29:55.841Z,99.90
2018-07-25T06:32:24.981Z,99.90
2018-07-25T06:37:23.882Z,99.90
2018-07-25T06:39:53.011Z,99.90
2018-07-25T06:42:22.141Z,99.90
2018-07-25T06:44:51.718Z,99.90
2018-07-25T06:47:21.104Z,99.90
2018-07-25T06:49:50.209Z,99.90
2018-07-25T06:52:19.322Z,99.90
2018-07-25T06:54:48.453Z,99.90
2018-07-25T06:57:17.603Z,99.40
2018-07-25T07:02:15.685Z,97.10
2018-07-25T07:04:44.876Z,98.00
2018-07-25T07:09:43.270Z,95.60
2018-07-25T07:12:12.417Z,96.20
2018-07-25T07:14:41.878Z,97.10
2018-07-25T07:17:10.697Z,96.80
2018-07-25T07:19:39.809Z,97.80
2018-07-25T07:22:08.970Z,98.10
2018-07-25T07:24:38.151Z,98.20
2018-07-25T07:27:07.455Z,96.30
2018-07-25T07:29:36.598Z,97.00
2018-07-25T07:32:05.736Z,96.00
2018-07-25T07:34:34.882Z,95.80
2018-07-25T07:37:04.018Z,95.00
2018-07-25T07:39:33.197Z,95.20
2018-07-25T07:42:02.347Z,95.10
2018-07-25T07:44:31.462Z,94.50
2018-07-25T07:47:00.674Z,92.70
2018-07-25T07:49:29.813Z,89.60
2018-07-25T07:51:58.934Z,91.20
2018-07-25T07:54:28.052Z,91.10
2018-07-25T07:56:57.196Z,89.50
2018-07-25T07:59:26.394Z,87.90
2018-07-25T08:01:55.474Z,87.40
2018-07-25T08:04:24.711Z,87.30
2018-07-25T08:06:53.897Z,89.40
2018-07-25T08:09:23.015Z,88.00
2018-07-25T08:11:52.221Z,84.80
2018-07-25T08:14:21.431Z,84.40
2018-07-25T08:16:50.553Z,83.30
2018-07-25T08:19:19.327Z,83.30
2018-07-25T08:21:48.473Z,83.10
2018-07-25T08:24:17.607Z,81.50
2018-07-25T08:26:46.745Z,79.90
2018-07-25T08:29:15.866Z,76.60
2018-07-25T08:31:45.210Z,74.70
2018-07-25T08:34:14.362Z,75.10
2018-07-25T08:36:43.509Z,77.70
2018-07-25T08:39:12.868Z,76.90
2018-07-25T08:41:42.036Z,76.60
2018-07-25T08:44:11.130Z,77.30
2018-07-25T08:46:40.275Z,75.40
2018-07-25T08:49:09.461Z,74.70
2018-07-25T08:51:38.614Z,74.60
2018-07-25T08:54:07.849Z,72.10
2018-07-25T08:56:37.178Z,70.90
2018-07-25T08:59:06.306Z,71.30
2018-07-25T09:01:35.471Z,67.50
2018-07-25T09:04:04.673Z,65.10
2018-07-25T09:06:33.817Z,66.50
2018-07-25T09:09:02.926Z,67.30
2018-07-25T09:11:34.994Z,70.00
2018-07-25T09:14:04.874Z,67.90
2018-07-25T09:16:33.994Z,67.00
2018-07-25T09:19:03.849Z,65.70
2018-07-25T09:21:33.349Z,61.10
2018-07-25T09:24:02.118Z,59.70
2018-07-25T09:26:31.252Z,57.50
2018-07-25T09:29:00.543Z,56.20
2018-07-25T09:31:29.713Z,53.30
2018-07-25T09:33:58.864Z,51.80
2018-07-25T09:36:27.996Z,51.40
2018-07-25T09:38:57.150Z,50.10
2018-07-25T09:41:26.273Z,48.10
2018-07-25T09:43:55.454Z,47.90
2018-07-25T09:46:24.656Z,48.20
2018-07-25T09:48:53.730Z,49.20
2018-07-25T09:51:22.893Z,47.00
2018-07-25T09:53:52.039Z,46.60
2018-07-25T09:56:21.172Z,46.50
2018-07-25T09:58:50.277Z,47.70
2018-07-25T10:01:19.425Z,46.90
2018-07-25T10:03:48.523Z,46.30
2018-07-25T10:06:17.798Z,45.60
2018-07-25T10:08:46.923Z,45.80
2018-07-25T10:11:16.067Z,45.90
2018-07-25T10:13:45.210Z,46.90
2018-07-25T10:16:14.674Z,47.40
2018-07-25T10:18:43.841Z,46.00
2018-07-25T10:21:12.908Z,45.70
2018-07-25T10:23:41.754Z,44.90
2018-07-25T10:26:12.762Z,44.20
2018-07-25T10:28:41.910Z,43.70
2018-07-25T10:31:11.083Z,41.50
2018-07-25T10:33:40.207Z,41.70
2018-07-25T10:36:09.407Z,42.80
2018-07-25T10:38:38.538Z,42.50
2018-07-25T10:41:07.677Z,41.10
2018-07-25T10:43:36.811Z,39.00
2018-07-25T10:46:05.945Z,37.20
2018-07-25T10:48:35.101Z,39.40
2018-07-25T10:51:04.217Z,40.70
2018-07-25T10:53:33.362Z,40.50
2018-07-25T10:56:02.608Z,41.40
2018-07-25T10:58:31.661Z,41.80
2018-07-25T11:01:00.881Z,40.40
2018-07-25T11:03:30.174Z,39.10
2018-07-25T11:05:59.300Z,41.20
2018-07-25T11:08:28.412Z,43.60
2018-07-25T11:10:58.115Z,42.10
2018-07-25T11:13:27.286Z,42.40
2018-07-25T11:15:56.438Z,40.40
2018-07-25T11:18:25.564Z,40.40
2018-07-25T11:23:23.962Z,40.00
2018-07-25T11:25:54.575Z,40.10
2018-07-25T11:28:24.510Z,38.70
2018-07-25T11:30:54.576Z,40.40
2018-07-25T11:33:23.695Z,41.20
2018-07-25T11:35:52.852Z,42.00
2018-07-25T11:38:22.460Z,42.70
2018-07-25T11:40:51.621Z,43.00
2018-07-25T11:43:20.810Z,44.40
2018-07-25T11:45:49.937Z,42.20
2018-07-25T11:48:19.474Z,40.90
2018-07-25T11:50:48.562Z,41.10
2018-07-25T11:53:17.709Z,41.80
2018-07-25T11:55:47.635Z,39.50
2018-07-25T11:58:16.731Z,38.80
2018-07-25T12:00:45.870Z,38.40
2018-07-25T12:03:15.860Z,38.20
2018-07-25T12:08:14.503Z,36.30
2018-07-25T12:10:43.874Z,35.50
2018-07-25T12:13:13.239Z,37.10
2018-07-25T12:15:42.348Z,36.10
2018-07-25T12:18:11.486Z,35.60
2018-07-25T12:20:40.618Z,36.30
2018-07-25T12:23:09.738Z,35.40
2018-07-25T12:25:38.545Z,38.00
2018-07-25T12:30:37.218Z,39.60
2018-07-25T12:33:06.654Z,39.10
2018-07-25T12:38:05.489Z,37.80
2018-07-25T12:40:34.610Z,38.30
2018-07-25T12:43:03.782Z,37.10
2018-07-25T12:45:32.917Z,35.70
2018-07-25T12:48:02.032Z,35.20
2018-07-25T12:53:00.141Z,35.30
2018-07-25T12:55:29.249Z,35.80
2018-07-25T12:57:58.595Z,35.80
2018-07-25T13:00:28.194Z,36.60
2018-07-25T13:02:58.134Z,36.90
2018-07-25T13:05:27.277Z,38.70
2018-07-25T13:07:56.422Z,39.20
2018-07-25T13:10:25.599Z,38.30
2018-07-25T13:15:24.378Z,37.00
2018-07-25T13:17:54.069Z,36.50
2018-07-25T13:20:23.538Z,35.30
2018-07-25T13:22:52.732Z,36.40
2018-07-25T13:25:21.937Z,38.60
2018-07-25T13:27:51.054Z,37.60
2018-07-25T13:30:20.192Z,36.90
2018-07-25T13:32:49.387Z,36.50
2018-07-25T13:35:18.708Z,35.40
2018-07-25T13:37:47.387Z,36.20
2018-07-25T13:40:16.506Z,34.40
2018-07-25T13:42:45.681Z,34.60
2018-07-25T13:45:14.790Z,35.50
2018-07-25T13:47:43.918Z,35.10
2018-07-25T13:50:13.082Z,35.80
2018-07-25T13:52:42.259Z,36.50
2018-07-25T13:55:11.426Z,36.70
2018-07-25T13:57:41.277Z,37.60
2018-07-25T14:00:11.883Z,37.50
2018-07-25T14:02:41.286Z,38.40
2018-07-25T14:05:13.095Z,36.80
2018-07-25T14:07:42.754Z,36.90
2018-07-25T14:10:11.941Z,38.40
2018-07-25T14:12:41.141Z,39.80
2018-07-25T14:15:10.294Z,40.00
2018-07-25T14:17:39.557Z,39.50
2018-07-25T14:20:09.218Z,38.10
2018-07-25T14:22:38.332Z,38.60
2018-07-25T14:27:36.062Z,39.90
2018-07-25T14:30:05.696Z,39.40
2018-07-25T14:32:34.778Z,38.60
2018-07-25T14:35:05.441Z,37.50
2018-07-25T14:37:34.533Z,40.50
2018-07-25T14:40:03.345Z,40.80
2018-07-25T14:42:32.725Z,42.00
2018-07-25T14:45:03.331Z,43.20
2018-07-25T14:47:33.402Z,42.10
2018-07-25T14:52:31.314Z,41.50
2018-07-25T14:55:00.583Z,42.20
2018-07-25T14:57:29.231Z,42.10
2018-07-25T14:59:58.802Z,40.70
2018-07-25T15:02:28.056Z,40.30
2018-07-25T15:04:57.514Z,40.80
2018-07-25T15:07:26.614Z,40.40
2018-07-25T15:09:55.790Z,41.10
2018-07-25T15:12:30.116Z,40.40
2018-07-25T15:14:59.538Z,38.50
2018-07-25T15:17:29.035Z,37.50
2018-07-25T15:19:58.484Z,36.50
2018-07-25T15:22:27.789Z,37.90
2018-07-25T15:24:56.971Z,40.40
2018-07-25T15:27:26.377Z,40.30
2018-07-25T15:29:55.787Z,41.50
2018-07-25T15:32:26.154Z,43.20
2018-07-25T15:34:55.458Z,43.80
2018-07-25T15:37:26.027Z,45.10
2018-07-25T15:39:55.742Z,44.80
2018-07-25T15:42:28.659Z,43.50
2018-07-25T15:44:57.410Z,42.00
2018-07-25T15:47:26.618Z,42.20
2018-07-25T15:49:55.710Z,41.50
2018-07-25T15:52:24.588Z,41.20
2018-07-25T15:54:53.742Z,41.60
2018-07-25T15:57:22.871Z,43.30
2018-07-25T15:59:52.059Z,43.00
2018-07-25T16:02:21.158Z,43.50
2018-07-25T16:04:50.275Z,43.20
2018-07-25T16:07:19.390Z,43.40
2018-07-25T16:09:48.585Z,43.70
2018-07-25T16:12:17.710Z,44.10
2018-07-25T16:14:46.814Z,45.20
2018-07-25T16:17:15.925Z,44.70
2018-07-25T16:19:45.282Z,44.30
2018-07-25T16:22:14.645Z,43.10
2018-07-25T16:24:44.227Z,42.40
2018-07-25T16:27:13.541Z,41.30
2018-07-25T16:29:42.837Z,41.60
2018-07-25T16:32:12.143Z,42.10
2018-07-25T16:34:40.874Z,42.40
2018-07-25T16:37:10.013Z,42.00
2018-07-25T16:39:39.148Z,41.00
2018-07-25T16:42:08.267Z,42.50
2018-07-25T16:44:37.435Z,41.50
2018-07-25T16:47:06.550Z,40.30
2018-07-25T16:49:35.814Z,41.90
2018-07-25T16:52:04.951Z,44.90
2018-07-25T16:54:34.075Z,45.70
2018-07-25T16:59:32.146Z,47.10
2018-07-25T17:02:01.316Z,46.30
2018-07-25T17:04:30.425Z,46.50
2018-07-25T17:06:59.574Z,46.50
2018-07-25T17:11:57.593Z,47.10
2018-07-25T17:14:26.756Z,47.70
2018-07-25T17:16:55.866Z,46.70
2018-07-25T17:19:25.012Z,47.40
2018-07-25T17:21:54.154Z,47.50
2018-07-25T17:24:23.329Z,47.20
2018-07-25T17:26:52.505Z,47.20
2018-07-25T17:29:21.635Z,47.20
2018-07-25T17:31:50.770Z,46.90
2018-07-25T17:34:20.102Z,49.30
2018-07-25T17:36:48.850Z,51.00
2018-07-25T17:39:17.970Z,51.90
2018-07-25T17:41:47.118Z,53.80
2018-07-25T17:44:16.235Z,54.30
2018-07-25T17:46:45.374Z,53.70
2018-07-25T17:49:14.499Z,53.20
2018-07-25T17:51:43.609Z,53.20
2018-07-25T17:54:12.732Z,52.40
2018-07-25T17:56:41.850Z,52.10
2018-07-25T17:59:10.954Z,51.90
2018-07-25T18:01:40.058Z,51.60
2018-07-25T18:04:09.166Z,51.90
2018-07-25T18:06:38.333Z,51.90
2018-07-25T18:09:09.010Z,51.10
2018-07-25T18:11:38.245Z,49.50
2018-07-25T18:14:12.174Z,48.90
2018-07-25T18:16:42.790Z,47.30
2018-07-25T18:19:12.271Z,47.30
2018-07-25T18:21:41.897Z,47.90
2018-07-25T18:24:11.616Z,49.00
2018-07-25T18:26:42.033Z,49.60
2018-07-25T18:29:11.202Z,50.30
2018-07-25T18:31:40.386Z,53.40
2018-07-25T18:34:09.537Z,54.90
2018-07-25T18:36:38.434Z,54.40
2018-07-25T18:39:10.385Z,54.90
2018-07-25T18:41:40.579Z,55.60
2018-07-25T18:44:10.389Z,55.00
2018-07-25T18:46:39.834Z,55.40
2018-07-25T18:49:09.190Z,58.10
2018-07-25T18:51:37.297Z,59.80
2018-07-25T18:54:06.778Z,61.00
2018-07-25T18:56:34.647Z,60.70
2018-07-25T18:59:03.767Z,60.30
2018-07-25T19:01:32.887Z,61.00
2018-07-25T19:04:02.002Z,61.50
2018-07-25T19:06:31.145Z,62.40
2018-07-25T19:09:00.319Z,64.20
2018-07-25T19:11:29.471Z,62.20
2018-07-25T19:14:03.912Z,63.50
2018-07-25T19:16:33.005Z,65.20
2018-07-25T19:19:02.455Z,65.20
2018-07-25T19:21:31.619Z,66.80
2018-07-25T19:24:00.754Z,66.40
2018-07-25T19:26:30.318Z,68.40
2018-07-25T19:28:59.210Z,69.70
2018-07-25T19:31:28.276Z,70.50
2018-07-25T19:33:57.058Z,71.20
2018-07-25T19:36:25.718Z,71.90
2018-07-25T19:38:54.882Z,73.30
2018-07-25T19:41:23.997Z,73.50
2018-07-25T19:43:53.095Z,74.10
2018-07-25T19:46:22.234Z,74.50
2018-07-25T19:48:51.367Z,75.40
2018-07-25T19:51:20.497Z,77.50
2018-07-25T19:53:49.691Z,79.00
2018-07-25T19:56:19.086Z,79.60
2018-07-25T19:58:48.438Z,81.80
2018-07-25T20:01:17.810Z,83.10
2018-07-25T20:03:47.201Z,86.00
2018-07-25T20:06:16.522Z,87.00
2018-07-25T20:08:45.520Z,87.30
2018-07-25T20:11:14.715Z,88.10
2018-07-25T20:13:49.011Z,89.20
2018-07-25T20:16:18.959Z,90.80
2018-07-25T20:18:48.096Z,92.00
2018-07-25T20:21:17.230Z,92.80
2018-07-25T20:23:46.580Z,94.50
2018-07-25T20:26:15.717Z,95.20
2018-07-25T20:28:44.856Z,96.30
2018-07-25T20:31:14.019Z,97.90
2018-07-25T20:33:43.150Z,98.80
2018-07-25T20:36:13.253Z,99.60
2018-07-25T20:38:42.578Z,99.90
2018-07-25T20:41:11.895Z,99.90
2018-07-25T20:43:41.210Z,99.90
2018-07-25T20:46:10.550Z,99.90
2018-07-25T20:48:39.906Z,99.90
2018-07-25T20:51:09.955Z,99.90
2018-07-25T20:53:39.094Z,99.90
2018-07-25T20:56:08.295Z,99.90
2018-07-25T20:58:37.915Z,99.90
2018-07-25T21:01:07.052Z,99.90
2018-07-25T21:03:36.278Z,99.90
2018-07-25T21:06:05.517Z,99.90
2018-07-25T21:08:34.677Z,99.90
2018-07-25T21:11:03.905Z,99.90
2018-07-25T21:13:33.464Z,99.90
2018-07-25T21:16:03.609Z,99.90
2018-07-25T21:18:32.843Z,99.90
2018-07-25T21:21:01.967Z,99.90
2018-07-25T21:23:31.714Z,99.90
2018-07-25T21:26:07.595Z,99.90
2018-07-25T21:28:37.838Z,99.90
2018-07-25T21:31:08.042Z,99.90
2018-07-25T21:33:37.772Z,99.90
2018-07-25T21:36:11.970Z,99.90
2018-07-25T21:38:41.248Z,99.90
2018-07-25T21:41:10.922Z,99.90
2018-07-25T21:46:09.803Z,99.90
2018-07-25T21:48:39.202Z,99.90
2018-07-25T21:51:08.598Z,99.90
2018-07-25T21:53:37.433Z,99.90
2018-07-25T21:56:06.558Z,99.90
2018-07-25T21:58:36.118Z,99.90
2018-07-25T22:01:18.297Z,99.90
2018-07-25T22:03:47.882Z,99.90
2018-07-25T22:06:19.074Z,99.90
2018-07-25T22:11:17.134Z,99.90
2018-07-25T22:13:51.690Z,99.90
2018-07-25T22:16:20.790Z,99.90
2018-07-25T22:18:50.106Z,99.90
2018-07-25T22:21:19.262Z,99.90
2018-07-25T22:23:48.591Z,99.90
2018-07-25T22:26:17.714Z,99.90
2018-07-25T22:28:46.877Z,99.90
2018-07-25T22:31:16.009Z,99.90
2018-07-25T22:33:45.161Z,99.90
2018-07-25T22:36:14.330Z,99.90
2018-07-25T22:38:43.710Z,99.90
2018-07-25T22:41:12.878Z,99.90
2018-07-25T22:43:42.058Z,99.90
2018-07-25T22:46:11.650Z,99.90
2018-07-25T22:48:40.812Z,99.90
2018-07-25T22:51:10.062Z,99.90
2018-07-25T22:53:39.465Z,99.90
2018-07-25T22:56:09.938Z,99.90
2018-07-25T22:58:39.054Z,99.90
2018-07-25T23:01:08.191Z,99.90
2018-07-25T23:03:37.718Z,99.90
2018-07-25T23:06:07.267Z,99.90
2018-07-25T23:08:36.450Z,99.90
2018-07-25T23:11:06.187Z,99.90
2018-07-25T23:13:35.310Z,99.90
2018-07-25T23:16:04.900Z,99.90
2018-07-25T23:18:34.138Z,99.90
2018-07-25T23:21:03.309Z,99.90
2018-07-25T23:23:32.430Z,99.90
2018-07-25T23:26:02.374Z,99.90
2018-07-25T23:28:31.494Z,99.90
2018-07-25T23:31:00.630Z,99.90
2018-07-25T23:35:59.124Z,99.90
2018-07-25T23:38:28.278Z,99.90
2018-07-25T23:40:57.659Z,99.90
2018-07-25T23:43:26.786Z,99.90
2018-07-25T23:45:58.793Z,99.90
2018-07-25T23:48:27.982Z,99.90
2018-07-25T23:50:57.234Z,99.90
2018-07-25T23:53:26.381Z,99.90
2018-07-25T23:55:55.571Z,99.90
2018-07-25T23:58:25.265Z,99.90
