createdAt,value
2022-09-06T00:02:20.552Z,18.20
2022-09-06T00:04:48.933Z,18.20
2022-09-06T00:07:16.013Z,18.10
2022-09-06T00:09:43.089Z,18.10
2022-09-06T00:12:10.322Z,18.10
2022-09-06T00:14:37.423Z,18.10
2022-09-06T00:17:04.597Z,18.00
2022-09-06T00:19:31.765Z,18.70
2022-09-06T00:21:58.956Z,18.00
2022-09-06T00:24:26.055Z,18.00
2022-09-06T00:26:53.164Z,17.90
2022-09-06T00:29:20.273Z,17.90
2022-09-06T00:31:47.357Z,17.90
2022-09-06T00:34:14.656Z,17.90
2022-09-06T00:36:41.861Z,17.80
2022-09-06T00:39:09.104Z,17.80
2022-09-06T00:41:36.320Z,17.80
2022-09-06T00:44:03.803Z,17.80
2022-09-06T00:46:31.621Z,17.70
2022-09-06T00:49:02.786Z,17.70
2022-09-06T00:51:30.784Z,17.70
2022-09-06T00:53:58.644Z,17.70
2022-09-06T00:56:26.204Z,17.60
2022-09-06T00:58:53.542Z,17.60
2022-09-06T01:01:20.699Z,17.60
2022-09-06T01:03:48.026Z,17.90
2022-09-06T01:06:17.929Z,17.60
2022-09-06T01:09:03.731Z,17.60
2022-09-06T01:11:49.806Z,17.60
2022-09-06T01:14:22.626Z,17.50
2022-09-06T01:17:16.670Z,17.50
2022-09-06T01:19:43.797Z,17.50
2022-09-06T01:22:19.989Z,17.50
2022-09-06T01:24:49.913Z,17.50
2022-09-06T01:27:20.014Z,17.40
2022-09-06T01:30:05.307Z,17.50
2022-09-06T01:32:35.429Z,17.40
2022-09-06T01:35:08.417Z,17.40
2022-09-06T01:37:35.727Z,16.00
2022-09-06T01:40:02.901Z,16.90
2022-09-06T01:42:31.501Z,17.40
2022-09-06T01:45:00.827Z,17.40
2022-09-06T01:47:42.964Z,17.40
2022-09-06T01:50:22.851Z,17.40
2022-09-06T01:52:50.005Z,17.40
2022-09-06T01:55:24.596Z,17.40
2022-09-06T01:58:10.631Z,18.10
2022-09-06T02:00:43.991Z,17.50
2022-09-06T02:03:19.954Z,17.20
2022-09-06T02:05:51.959Z,17.50
2022-09-06T02:08:22.380Z,17.20
2022-09-06T02:11:00.400Z,17.50
2022-09-06T02:13:30.434Z,17.50
2022-09-06T02:16:04.692Z,17.50
2022-09-06T02:18:36.076Z,17.40
2022-09-06T02:21:03.885Z,17.50
2022-09-06T02:23:35.391Z,17.50
2022-09-06T02:26:04.943Z,17.40
2022-09-06T02:28:32.051Z,17.50
2022-09-06T02:31:01.343Z,17.40
2022-09-06T02:33:31.066Z,17.40
2022-09-06T02:36:02.594Z,17.40
2022-09-06T02:38:29.865Z,17.40
2022-09-06T02:40:57.074Z,18.10
2022-09-06T02:43:24.195Z,17.40
2022-09-06T02:45:51.358Z,17.30
2022-09-06T02:48:18.520Z,17.40
2022-09-06T02:50:45.637Z,17.30
2022-09-06T02:53:13.625Z,17.30
2022-09-06T02:55:41.042Z,17.30
2022-09-06T02:58:09.227Z,17.30
2022-09-06T03:00:36.563Z,17.30
2022-09-06T03:03:04.001Z,17.30
2022-09-06T03:05:31.474Z,17.30
2022-09-06T03:07:58.839Z,17.20
2022-09-06T03:10:26.313Z,17.20
2022-09-06T03:12:53.770Z,17.30
2022-09-06T03:15:20.947Z,17.30
2022-09-06T03:17:48.069Z,17.30
2022-09-06T03:20:15.237Z,17.30
2022-09-06T03:22:42.404Z,16.70
2022-09-06T03:25:10.156Z,17.30
2022-09-06T03:27:37.623Z,17.30
2022-09-06T03:30:06.354Z,16.20
2022-09-06T03:32:33.708Z,17.30
2022-09-06T03:35:00.879Z,17.20
2022-09-06T03:37:28.281Z,17.30
2022-09-06T03:39:55.482Z,17.20
2022-09-06T03:42:22.662Z,17.20
2022-09-06T03:44:49.960Z,17.10
2022-09-06T03:47:19.629Z,17.20
2022-09-06T03:49:47.157Z,17.10
2022-09-06T03:52:14.563Z,17.10
2022-09-06T03:54:41.646Z,17.10
2022-09-06T03:57:08.897Z,17.10
2022-09-06T03:59:36.225Z,17.10
2022-09-06T04:02:04.000Z,17.10
2022-09-06T04:04:31.165Z,17.00
2022-09-06T04:06:58.295Z,16.90
2022-09-06T04:09:25.456Z,17.00
2022-09-06T04:11:52.550Z,17.10
2022-09-06T04:14:19.642Z,17.00
2022-09-06T04:16:46.838Z,17.00
2022-09-06T04:19:13.962Z,16.90
2022-09-06T04:21:41.143Z,16.60
2022-09-06T04:24:08.453Z,17.00
2022-09-06T04:26:35.579Z,17.80
2022-09-06T04:29:02.685Z,16.90
2022-09-06T04:31:29.975Z,16.90
2022-09-06T04:33:57.138Z,16.90
2022-09-06T04:36:24.433Z,16.90
2022-09-06T04:38:51.592Z,16.90
2022-09-06T04:41:18.944Z,16.90
2022-09-06T04:43:46.151Z,16.90
2022-09-06T04:46:25.055Z,16.80
2022-09-06T04:48:53.148Z,16.80
2022-09-06T04:51:20.864Z,16.80
2022-09-06T04:53:47.953Z,17.70
2022-09-06T04:56:19.625Z,16.80
2022-09-06T04:58:47.307Z,16.80
2022-09-06T05:01:14.636Z,16.80
2022-09-06T05:03:41.753Z,16.80
2022-09-06T05:06:09.129Z,16.80
2022-09-06T05:08:37.199Z,16.80
2022-09-06T05:11:04.441Z,16.70
2022-09-06T05:13:31.881Z,16.70
2022-09-06T05:16:02.818Z,16.70
2022-09-06T05:18:30.193Z,15.50
2022-09-06T05:20:57.583Z,16.60
2022-09-06T05:23:25.123Z,16.70
2022-09-06T05:25:52.729Z,16.60
2022-09-06T05:28:19.926Z,16.60
2022-09-06T05:30:47.305Z,16.60
2022-09-06T05:33:19.184Z,16.60
2022-09-06T05:35:46.419Z,16.60
2022-09-06T05:38:13.617Z,16.50
2022-09-06T05:40:40.888Z,16.50
2022-09-06T05:43:07.966Z,16.50
2022-09-06T05:45:35.159Z,16.50
2022-09-06T05:48:02.387Z,16.50
2022-09-06T05:50:29.488Z,16.50
2022-09-06T05:52:56.608Z,16.50
2022-09-06T05:55:23.841Z,16.50
2022-09-06T05:57:50.923Z,16.50
2022-09-06T06:00:18.095Z,16.50
2022-09-06T06:02:47.999Z,16.50
2022-09-06T06:05:15.758Z,16.50
2022-09-06T06:07:43.171Z,16.50
2022-09-06T06:10:10.696Z,17.20
2022-09-06T06:12:37.809Z,16.60
2022-09-06T06:15:05.801Z,16.50
2022-09-06T06:17:33.048Z,16.50
2022-09-06T06:20:00.259Z,16.60
2022-09-06T06:22:27.425Z,16.60
2022-09-06T06:24:54.736Z,16.60
2022-09-06T06:27:21.897Z,16.60
2022-09-06T06:29:49.056Z,16.70
2022-09-06T06:32:16.245Z,16.70
2022-09-06T06:34:43.455Z,16.70
2022-09-06T06:37:10.579Z,16.70
2022-09-06T06:39:38.709Z,16.80
2022-09-06T06:42:05.944Z,17.80
2022-09-06T06:44:33.087Z,16.90
2022-09-06T06:47:02.685Z,16.90
2022-09-06T06:49:30.297Z,17.00
2022-09-06T06:51:57.394Z,17.00
2022-09-06T06:54:24.572Z,17.10
2022-09-06T06:56:52.318Z,17.20
2022-09-06T06:59:20.612Z,17.30
2022-09-06T07:01:49.973Z,17.30
2022-09-06T07:04:17.218Z,17.40
2022-09-06T07:12:24.201Z,17.60
2022-09-06T07:14:51.403Z,17.70
2022-09-06T07:17:18.481Z,17.60
2022-09-06T07:22:32.680Z,17.70
2022-09-06T07:24:59.776Z,17.80
2022-09-06T07:30:14.361Z,17.90
2022-09-06T07:32:41.669Z,17.90
2022-09-06T07:35:09.068Z,17.90
2022-09-06T07:37:36.186Z,18.60
2022-09-06T07:40:03.754Z,17.90
2022-09-06T07:42:35.639Z,17.90
2022-09-06T07:45:04.621Z,17.90
2022-09-06T07:55:40.011Z,18.00
2022-09-06T07:58:08.141Z,18.00
2022-09-06T08:00:35.522Z,18.00
2022-09-06T08:03:02.710Z,18.10
2022-09-06T08:11:09.175Z,18.00
2022-09-06T08:13:36.807Z,18.10
2022-09-06T08:16:08.105Z,18.00
2022-09-06T08:18:35.763Z,18.10
2022-09-06T08:21:12.466Z,18.10
2022-09-06T08:23:42.912Z,18.10
2022-09-06T08:26:10.448Z,18.10
2022-09-06T08:28:37.610Z,18.00
2022-09-06T08:31:05.863Z,18.10
2022-09-06T08:33:33.248Z,18.10
2022-09-06T08:36:01.942Z,18.10
2022-09-06T08:38:29.388Z,18.20
2022-09-06T08:41:07.729Z,18.20
2022-09-06T08:43:34.984Z,18.30
2022-09-06T08:46:04.319Z,18.30
2022-09-06T08:48:33.406Z,18.40
2022-09-06T08:51:19.166Z,18.30
2022-09-06T08:53:48.985Z,18.40
2022-09-06T08:56:28.531Z,18.40
2022-09-06T08:58:56.135Z,17.70
2022-09-06T09:01:30.037Z,18.50
2022-09-06T09:03:58.396Z,18.50
2022-09-06T09:06:26.862Z,18.60
2022-09-06T09:09:02.183Z,18.70
2022-09-06T09:11:33.656Z,18.70
2022-09-06T09:14:07.990Z,18.70
2022-09-06T09:16:35.961Z,18.70
2022-09-06T09:19:04.692Z,18.80
2022-09-06T09:21:33.925Z,18.80
2022-09-06T09:24:11.181Z,18.80
2022-09-06T09:26:41.325Z,18.90
2022-09-06T09:29:10.567Z,19.00
2022-09-06T09:31:42.530Z,18.90
2022-09-06T09:34:16.726Z,18.90
2022-09-06T09:39:35.936Z,19.10
2022-09-06T09:42:03.854Z,19.00
2022-09-06T09:44:31.101Z,19.00
2022-09-06T09:46:58.298Z,19.10
2022-09-06T09:49:25.618Z,19.10
2022-09-06T09:52:06.348Z,19.20
2022-09-06T09:54:37.117Z,19.20
2022-09-06T09:57:12.110Z,19.30
2022-09-06T09:59:43.611Z,19.30
2022-09-06T10:02:20.069Z,19.30
2022-09-06T10:04:52.172Z,19.40
2022-09-06T10:07:20.345Z,20.80
2022-09-06T10:10:08.171Z,19.50
2022-09-06T10:12:39.287Z,19.50
2022-09-06T10:15:08.762Z,19.40
2022-09-06T10:17:49.357Z,19.40
2022-09-06T10:20:16.591Z,19.50
2022-09-06T10:22:47.221Z,19.40
2022-09-06T10:25:20.371Z,19.40
2022-09-06T10:28:10.545Z,19.30
2022-09-06T10:30:46.212Z,19.20
2022-09-06T10:33:27.216Z,19.20
2022-09-06T10:35:56.502Z,19.10
2022-09-06T10:38:32.969Z,19.10
2022-09-06T10:41:16.890Z,19.10
2022-09-06T10:43:48.031Z,19.10
2022-09-06T10:46:16.405Z,19.10
2022-09-06T10:48:46.888Z,19.20
2022-09-06T10:51:21.325Z,19.20
2022-09-06T10:54:00.701Z,19.20
2022-09-06T10:56:37.029Z,19.30
2022-09-06T11:01:54.513Z,19.50
2022-09-06T11:04:28.353Z,19.50
2022-09-06T11:06:59.767Z,19.60
2022-09-06T11:09:34.195Z,19.60
2022-09-06T11:12:01.813Z,19.80
2022-09-06T11:14:30.961Z,19.60
2022-09-06T11:17:03.353Z,19.70
2022-09-06T11:19:38.968Z,19.60
2022-09-06T11:22:24.175Z,19.60
2022-09-06T11:25:10.281Z,19.60
2022-09-06T11:27:42.609Z,19.60
2022-09-06T11:30:14.832Z,19.50
2022-09-06T11:32:51.868Z,19.50
2022-09-06T11:35:32.224Z,19.60
2022-09-06T11:38:01.365Z,19.60
2022-09-06T11:40:38.837Z,19.60
2022-09-06T11:43:06.116Z,19.80
2022-09-06T11:45:50.457Z,20.00
2022-09-06T11:48:23.980Z,19.90
2022-09-06T11:50:54.154Z,19.90
2022-09-06T11:53:28.903Z,19.90
2022-09-06T11:56:02.387Z,19.90
2022-09-06T11:58:41.524Z,19.90
2022-09-06T12:01:18.949Z,19.90
2022-09-06T12:04:09.486Z,19.90
2022-09-06T12:06:41.753Z,19.90
2022-09-06T12:09:28.155Z,20.00
2022-09-06T12:11:56.678Z,20.00
2022-09-06T12:14:31.860Z,20.10
2022-09-06T12:16:59.081Z,20.10
2022-09-06T12:19:44.158Z,20.20
2022-09-06T12:22:38.750Z,20.20
2022-09-06T12:25:06.963Z,20.20
2022-09-06T12:27:50.449Z,20.30
2022-09-06T12:30:31.639Z,20.40
2022-09-06T12:33:00.254Z,20.60
2022-09-06T12:38:17.178Z,20.80
2022-09-06T12:40:48.896Z,20.80
2022-09-06T12:43:17.786Z,20.90
2022-09-06T12:45:45.694Z,20.90
2022-09-06T12:48:27.214Z,20.80
2022-09-06T12:51:01.696Z,20.80
2022-09-06T12:53:28.891Z,20.90
2022-09-06T12:56:10.181Z,20.80
2022-09-06T12:58:38.760Z,20.80
2022-09-06T13:01:09.689Z,20.80
2022-09-06T13:03:43.775Z,20.70
2022-09-06T13:06:14.677Z,20.70
2022-09-06T13:08:47.956Z,20.80
2022-09-06T13:11:16.751Z,20.90
2022-09-06T13:13:48.856Z,21.00
2022-09-06T13:16:20.347Z,21.20
2022-09-06T13:18:47.837Z,21.30
2022-09-06T13:21:24.690Z,21.30
2022-09-06T13:23:52.135Z,21.30
2022-09-06T13:26:38.831Z,21.40
2022-09-06T13:29:25.335Z,21.50
2022-09-06T13:31:53.689Z,21.60
2022-09-06T13:34:25.126Z,21.70
2022-09-06T13:36:53.460Z,22.90
2022-09-06T13:39:34.192Z,21.70
2022-09-06T13:42:02.948Z,21.70
2022-09-06T13:44:31.295Z,21.80
2022-09-06T13:46:58.582Z,21.90
2022-09-06T13:49:27.233Z,21.90
2022-09-06T13:51:55.365Z,21.90
2022-09-06T13:54:22.869Z,21.90
2022-09-06T13:56:50.086Z,21.90
2022-09-06T13:59:17.627Z,21.80
2022-09-06T14:01:46.385Z,21.40
2022-09-06T14:04:15.611Z,21.60
2022-09-06T14:06:42.789Z,21.50
2022-09-06T14:09:10.141Z,21.50
2022-09-06T14:11:37.919Z,21.60
2022-09-06T14:14:05.604Z,21.60
2022-09-06T14:16:33.870Z,21.20
2022-09-06T14:19:01.082Z,21.50
2022-09-06T14:21:28.248Z,21.70
2022-09-06T14:23:55.407Z,21.50
2022-09-06T14:26:23.174Z,21.60
2022-09-06T14:28:50.563Z,21.50
2022-09-06T14:31:20.627Z,21.50
2022-09-06T14:33:48.082Z,21.40
2022-09-06T14:36:16.260Z,21.40
2022-09-06T14:38:44.468Z,21.50
2022-09-06T14:41:14.026Z,21.40
2022-09-06T14:43:44.868Z,21.50
2022-09-06T14:46:13.809Z,21.50
2022-09-06T14:48:42.602Z,21.60
2022-09-06T14:51:23.930Z,21.50
2022-09-06T14:53:52.846Z,21.50
2022-09-06T14:56:23.037Z,21.50
2022-09-06T14:58:50.275Z,21.60
2022-09-06T15:01:18.786Z,21.70
2022-09-06T15:03:48.561Z,21.70
2022-09-06T15:06:15.957Z,21.80
2022-09-06T15:08:43.316Z,21.70
2022-09-06T15:11:12.006Z,21.60
2022-09-06T15:13:41.931Z,21.50
2022-09-06T15:16:10.348Z,22.00
2022-09-06T15:18:37.565Z,21.40
2022-09-06T15:21:11.447Z,21.30
2022-09-06T15:23:40.024Z,21.20
2022-09-06T15:26:08.385Z,21.20
2022-09-06T15:28:36.327Z,21.10
2022-09-06T15:31:04.231Z,21.00
2022-09-06T15:33:32.127Z,20.30
2022-09-06T15:36:06.066Z,20.90
2022-09-06T15:38:33.678Z,20.80
2022-09-06T15:41:10.914Z,20.80
2022-09-06T15:43:42.510Z,20.90
2022-09-06T15:46:09.957Z,20.80
2022-09-06T15:48:42.065Z,20.80
2022-09-06T15:51:09.928Z,20.90
2022-09-06T15:53:37.386Z,20.80
2022-09-06T15:56:05.569Z,20.90
2022-09-06T15:58:36.120Z,20.90
2022-09-06T16:01:03.305Z,20.90
2022-09-06T16:03:30.833Z,20.80
2022-09-06T16:06:26.853Z,20.80
2022-09-06T16:09:02.598Z,20.80
2022-09-06T16:11:30.180Z,20.70
2022-09-06T16:13:57.389Z,20.70
2022-09-06T16:16:24.813Z,20.60
2022-09-06T16:18:54.696Z,20.60
2022-09-06T16:21:24.400Z,20.60
2022-09-06T16:23:53.647Z,20.60
2022-09-06T16:26:21.847Z,20.50
2022-09-06T16:28:50.519Z,20.50
2022-09-06T16:31:17.818Z,20.50
2022-09-06T16:33:45.884Z,20.50
2022-09-06T16:36:14.417Z,20.50
2022-09-06T16:38:41.936Z,20.40
2022-09-06T16:41:10.341Z,20.40
2022-09-06T16:43:37.468Z,20.30
2022-09-06T16:46:04.901Z,20.30
2022-09-06T16:48:32.608Z,20.30
2022-09-06T16:51:08.151Z,20.20
2022-09-06T16:53:35.332Z,19.70
2022-09-06T16:56:03.278Z,20.10
2022-09-06T16:58:31.003Z,20.00
2022-09-06T17:00:58.295Z,20.00
2022-09-06T17:03:25.988Z,19.90
2022-09-06T17:05:54.009Z,20.30
2022-09-06T17:08:21.157Z,19.90
2022-09-06T17:10:48.472Z,19.90
2022-09-06T17:13:15.692Z,19.80
2022-09-06T17:16:01.454Z,19.90
2022-09-06T17:18:28.740Z,20.60
2022-09-06T17:21:05.054Z,19.80
2022-09-06T17:23:32.396Z,19.80
2022-09-06T17:25:59.467Z,19.80
2022-09-06T17:28:28.219Z,19.80
2022-09-06T17:30:55.654Z,19.80
2022-09-06T17:33:23.766Z,19.80
2022-09-06T17:35:51.048Z,19.80
2022-09-06T17:38:18.177Z,19.80
2022-09-06T17:40:45.576Z,20.40
2022-09-06T17:43:12.915Z,19.80
2022-09-06T17:45:52.336Z,19.80
2022-09-06T17:48:19.742Z,19.70
2022-09-06T17:50:50.046Z,19.70
2022-09-06T17:53:19.949Z,19.60
2022-09-06T17:55:47.097Z,19.60
2022-09-06T17:58:14.369Z,19.60
2022-09-06T18:00:41.520Z,19.60
2022-09-06T18:03:08.837Z,19.60
2022-09-06T18:05:39.558Z,19.60
2022-09-06T18:08:09.667Z,20.80
2022-09-06T18:10:37.608Z,19.50
2022-09-06T18:13:06.145Z,19.50
2022-09-06T18:15:38.202Z,19.50
2022-09-06T18:18:05.451Z,19.50
2022-09-06T18:20:32.701Z,19.50
2022-09-06T18:23:00.438Z,19.50
2022-09-06T18:25:28.640Z,19.50
2022-09-06T18:27:55.781Z,19.50
2022-09-06T18:30:24.495Z,19.50
2022-09-06T18:32:51.618Z,19.50
2022-09-06T18:35:18.815Z,19.40
2022-09-06T18:37:47.038Z,19.50
2022-09-06T18:40:14.277Z,19.50
2022-09-06T18:42:44.748Z,19.40
2022-09-06T18:45:11.870Z,19.40
2022-09-06T18:47:39.193Z,19.40
2022-09-06T18:50:08.230Z,19.30
2022-09-06T18:52:36.452Z,19.20
2022-09-06T18:55:03.742Z,19.30
2022-09-06T18:57:30.894Z,19.10
2022-09-06T18:59:59.238Z,19.00
2022-09-06T19:02:28.590Z,19.00
2022-09-06T19:04:56.099Z,18.90
2022-09-06T19:07:30.898Z,18.90
2022-09-06T19:09:58.086Z,18.80
2022-09-06T19:12:25.314Z,18.80
2022-09-06T19:14:52.604Z,18.80
2022-09-06T19:17:20.080Z,18.70
2022-09-06T19:19:47.423Z,18.70
2022-09-06T19:22:17.688Z,18.70
2022-09-06T19:24:45.049Z,18.60
2022-09-06T19:27:12.213Z,18.60
2022-09-06T19:29:39.372Z,18.70
2022-09-06T19:32:07.608Z,18.60
2022-09-06T19:34:35.333Z,18.50
2022-09-06T19:37:03.567Z,18.60
2022-09-06T19:39:36.849Z,18.50
2022-09-06T19:42:04.764Z,18.50
2022-09-06T19:44:37.371Z,18.50
2022-09-06T19:47:05.321Z,18.50
2022-09-06T19:49:32.779Z,18.40
2022-09-06T19:52:12.439Z,18.40
2022-09-06T19:54:39.657Z,18.30
2022-09-06T19:57:07.014Z,18.40
2022-09-06T19:59:36.158Z,18.30
2022-09-06T20:02:03.627Z,18.30
2022-09-06T20:04:30.962Z,18.30
2022-09-06T20:06:58.134Z,18.30
2022-09-06T20:09:25.484Z,18.00
2022-09-06T20:11:53.534Z,18.20
2022-09-06T20:14:20.875Z,18.10
2022-09-06T20:16:48.987Z,18.70
2022-09-06T20:19:17.530Z,18.10
2022-09-06T20:21:46.207Z,18.00
2022-09-06T20:24:13.460Z,18.00
2022-09-06T20:26:57.608Z,18.00
2022-09-06T20:29:27.654Z,18.00
2022-09-06T20:31:57.689Z,18.00
2022-09-06T20:34:25.863Z,18.00
2022-09-06T20:36:53.136Z,17.90
2022-09-06T20:39:20.260Z,17.90
2022-09-06T20:41:48.218Z,17.80
2022-09-06T20:44:16.960Z,17.90
2022-09-06T20:46:44.345Z,17.80
2022-09-06T20:49:12.416Z,18.90
2022-09-06T20:51:44.268Z,17.70
2022-09-06T20:54:11.839Z,17.70
2022-09-06T20:56:40.669Z,17.70
2022-09-06T20:59:09.186Z,17.60
2022-09-06T21:01:38.320Z,17.60
2022-09-06T21:04:06.494Z,17.60
2022-09-06T21:06:35.767Z,17.50
2022-09-06T21:09:11.490Z,17.50
2022-09-06T21:11:38.953Z,17.40
2022-09-06T21:14:06.537Z,17.40
2022-09-06T21:16:33.928Z,17.40
2022-09-06T21:19:03.154Z,17.30
2022-09-06T21:21:31.633Z,17.40
2022-09-06T21:24:15.027Z,17.30
2022-09-06T21:26:43.029Z,17.30
2022-09-06T21:29:10.326Z,17.20
2022-09-06T21:31:37.567Z,18.00
2022-09-06T21:34:07.122Z,17.20
2022-09-06T21:36:35.914Z,17.20
2022-09-06T21:39:07.450Z,17.20
2022-09-06T21:41:35.129Z,17.10
2022-09-06T21:44:03.165Z,17.10
2022-09-06T21:46:33.459Z,17.10
2022-09-06T21:49:02.355Z,17.00
2022-09-06T21:51:29.454Z,18.00
2022-09-06T21:53:59.908Z,17.00
2022-09-06T21:56:27.088Z,17.00
2022-09-06T21:58:57.803Z,17.00
2022-09-06T22:01:27.164Z,17.00
2022-09-06T22:03:54.948Z,17.00
2022-09-06T22:06:23.367Z,17.00
2022-09-06T22:08:50.587Z,16.90
2022-09-06T22:11:19.133Z,16.90
2022-09-06T22:13:47.059Z,16.90
2022-09-06T22:16:15.643Z,17.60
2022-09-06T22:18:43.267Z,16.90
2022-09-06T22:21:19.661Z,16.80
2022-09-06T22:23:51.055Z,16.80
2022-09-06T22:26:18.707Z,16.80
2022-09-06T22:28:46.032Z,16.70
2022-09-06T22:31:14.505Z,16.80
2022-09-06T22:33:41.707Z,16.70
2022-09-06T22:36:10.343Z,16.70
2022-09-06T22:38:37.699Z,18.20
2022-09-06T22:41:05.072Z,16.70
2022-09-06T22:44:06.485Z,16.70
2022-09-06T22:46:27.141Z,16.60
2022-09-06T22:48:54.792Z,16.60
2022-09-06T22:51:21.922Z,16.60
2022-09-06T22:53:49.070Z,16.60
2022-09-06T22:59:13.875Z,16.50
2022-09-06T23:01:41.496Z,17.90
2022-09-06T23:04:09.543Z,16.50
2022-09-06T23:06:37.073Z,16.50
2022-09-06T23:09:04.420Z,16.50
2022-09-06T23:11:32.666Z,16.40
2022-09-06T23:14:00.759Z,16.40
2022-09-06T23:16:28.421Z,16.40
2022-09-06T23:18:55.800Z,16.40
2022-09-06T23:21:23.615Z,16.40
2022-09-06T23:23:51.507Z,16.30
2022-09-06T23:26:20.024Z,16.30
2022-09-06T23:28:51.357Z,16.30
2022-09-06T23:31:18.643Z,16.30
2022-09-06T23:33:45.893Z,16.30
2022-09-06T23:36:14.746Z,16.20
2022-09-06T23:38:42.842Z,16.50
2022-09-06T23:41:10.668Z,16.20
2022-09-06T23:43:38.911Z,16.20
2022-09-06T23:46:06.912Z,16.20
2022-09-06T23:48:34.477Z,16.50
2022-09-06T23:51:01.887Z,16.20
2022-09-06T23:53:29.373Z,16.20
2022-09-06T23:55:56.629Z,16.20
2022-09-06T23:58:24.032Z,16.20
