createdAt,value
2023-05-31T00:00:37.595Z,871.00
2023-05-31T00:01:37.784Z,872.00
2023-05-31T00:02:37.751Z,874.00
2023-05-31T00:03:37.801Z,872.00
2023-05-31T00:04:37.802Z,873.00
2023-05-31T00:05:37.831Z,874.00
2023-05-31T00:06:37.906Z,873.00
2023-05-31T00:07:37.920Z,872.00
2023-05-31T00:08:37.957Z,872.00
2023-05-31T00:09:37.985Z,870.00
2023-05-31T00:10:38.088Z,868.00
2023-05-31T00:11:38.160Z,868.00
2023-05-31T00:12:38.147Z,871.00
2023-05-31T00:13:38.185Z,871.00
2023-05-31T00:14:38.241Z,870.00
2023-05-31T00:15:38.282Z,869.00
2023-05-31T00:17:49.094Z,873.00
2023-05-31T00:18:39.354Z,868.00
2023-05-31T00:19:38.310Z,867.00
2023-05-31T00:20:38.345Z,867.00
2023-05-31T00:21:38.316Z,868.00
2023-05-31T00:22:38.249Z,866.00
2023-05-31T00:23:38.258Z,862.00
2023-05-31T00:24:38.279Z,860.00
2023-05-31T00:25:38.265Z,859.00
2023-05-31T00:26:38.253Z,860.00
2023-05-31T00:27:38.205Z,863.00
2023-05-31T00:28:38.212Z,860.00
2023-05-31T00:29:38.229Z,856.00
2023-05-31T00:30:38.358Z,853.00
2023-05-31T00:31:38.318Z,854.00
2023-05-31T00:32:38.425Z,855.00
2023-05-31T00:33:38.446Z,855.00
2023-05-31T00:34:38.506Z,855.00
2023-05-31T00:35:38.513Z,856.00
2023-05-31T00:36:38.556Z,855.00
2023-05-31T00:37:38.672Z,855.00
2023-05-31T00:38:38.653Z,853.00
2023-05-31T00:39:38.703Z,856.00
2023-05-31T00:40:38.760Z,855.00
2023-05-31T00:41:38.808Z,856.00
2023-05-31T00:42:38.831Z,856.00
2023-05-31T00:43:38.890Z,857.00
2023-05-31T00:44:38.914Z,856.00
2023-05-31T00:45:38.990Z,857.00
2023-05-31T00:46:39.057Z,854.00
2023-05-31T00:47:39.116Z,852.00
2023-05-31T00:48:39.147Z,851.00
2023-05-31T00:49:39.173Z,851.00
2023-05-31T00:50:39.175Z,852.00
2023-05-31T00:51:39.250Z,852.00
2023-05-31T00:52:39.310Z,848.00
2023-05-31T00:53:39.348Z,847.00
2023-05-31T00:54:39.412Z,849.00
2023-05-31T00:55:39.486Z,850.00
2023-05-31T00:56:39.524Z,852.00
2023-05-31T00:57:39.521Z,851.00
2023-05-31T00:58:39.597Z,853.00
2023-05-31T00:59:39.624Z,853.00
2023-05-31T01:00:39.720Z,851.00
2023-05-31T01:01:39.810Z,848.00
2023-05-31T01:02:39.906Z,844.00
2023-05-31T01:03:39.906Z,846.00
2023-05-31T01:04:39.927Z,848.00
2023-05-31T01:05:39.987Z,849.00
2023-05-31T01:06:39.996Z,849.00
2023-05-31T01:07:40.074Z,847.00
2023-05-31T01:08:40.133Z,845.00
2023-05-31T01:09:40.137Z,847.00
2023-05-31T01:10:40.220Z,844.00
2023-05-31T01:11:40.304Z,845.00
2023-05-31T01:12:40.322Z,843.00
2023-05-31T01:13:40.376Z,843.00
2023-05-31T01:14:40.391Z,840.00
2023-05-31T01:15:40.464Z,841.00
2023-05-31T01:16:40.699Z,840.00
2023-05-31T01:17:40.622Z,841.00
2023-05-31T01:18:40.598Z,841.00
2023-05-31T01:19:40.747Z,842.00
2023-05-31T01:20:40.759Z,843.00
2023-05-31T01:21:40.770Z,842.00
2023-05-31T01:22:40.851Z,842.00
2023-05-31T01:23:40.900Z,844.00
2023-05-31T01:24:40.947Z,846.00
2023-05-31T01:25:40.990Z,845.00
2023-05-31T01:26:41.040Z,843.00
2023-05-31T01:27:41.080Z,841.00
2023-05-31T01:28:41.131Z,840.00
2023-05-31T01:29:41.185Z,843.00
2023-05-31T01:30:41.257Z,843.00
2023-05-31T01:31:41.317Z,843.00
2023-05-31T01:32:41.349Z,842.00
2023-05-31T01:33:41.346Z,843.00
2023-05-31T01:34:41.402Z,844.00
2023-05-31T01:35:41.470Z,843.00
2023-05-31T01:36:41.514Z,843.00
2023-05-31T01:37:41.540Z,842.00
2023-05-31T01:38:41.623Z,842.00
2023-05-31T01:39:41.640Z,842.00
2023-05-31T01:40:41.724Z,840.00
2023-05-31T01:41:41.740Z,842.00
2023-05-31T01:42:41.806Z,842.00
2023-05-31T01:43:41.877Z,841.00
2023-05-31T01:44:41.883Z,841.00
2023-05-31T01:45:41.972Z,838.00
2023-05-31T01:46:41.994Z,839.00
2023-05-31T01:47:42.045Z,839.00
2023-05-31T01:48:42.060Z,836.00
2023-05-31T01:49:42.132Z,834.00
2023-05-31T01:50:42.209Z,833.00
2023-05-31T01:51:42.210Z,833.00
2023-05-31T01:52:42.258Z,836.00
2023-05-31T01:53:42.348Z,838.00
2023-05-31T01:54:42.363Z,837.00
2023-05-31T01:55:42.432Z,838.00
2023-05-31T01:56:42.499Z,837.00
2023-05-31T01:57:42.510Z,834.00
2023-05-31T01:58:42.602Z,833.00
2023-05-31T01:59:42.666Z,833.00
2023-05-31T02:00:42.652Z,830.00
2023-05-31T02:01:42.831Z,830.00
2023-05-31T02:02:42.833Z,830.00
2023-05-31T02:03:42.871Z,831.00
2023-05-31T02:04:42.900Z,828.00
2023-05-31T02:05:42.927Z,829.00
2023-05-31T02:06:42.985Z,827.00
2023-05-31T02:07:43.097Z,827.00
2023-05-31T02:08:43.111Z,830.00
2023-05-31T02:09:43.136Z,832.00
2023-05-31T02:10:43.194Z,830.00
2023-05-31T02:11:43.216Z,827.00
2023-05-31T02:12:43.317Z,824.00
2023-05-31T02:13:43.370Z,821.00
2023-05-31T02:14:43.423Z,822.00
2023-05-31T02:15:43.416Z,822.00
2023-05-31T02:16:43.517Z,823.00
2023-05-31T02:17:43.704Z,824.00
2023-05-31T02:18:43.569Z,824.00
2023-05-31T02:19:43.612Z,823.00
2023-05-31T02:20:43.691Z,821.00
2023-05-31T02:21:43.746Z,819.00
2023-05-31T02:22:43.779Z,820.00
2023-05-31T02:23:43.832Z,820.00
2023-05-31T02:24:43.890Z,817.00
2023-05-31T02:25:43.899Z,816.00
2023-05-31T02:26:43.936Z,815.00
2023-05-31T02:27:44.039Z,816.00
2023-05-31T02:28:44.033Z,814.00
2023-05-31T02:29:44.079Z,813.00
2023-05-31T02:30:44.094Z,814.00
2023-05-31T02:31:44.191Z,814.00
2023-05-31T02:32:44.219Z,812.00
2023-05-31T02:33:44.237Z,813.00
2023-05-31T02:34:44.266Z,810.00
2023-05-31T02:35:44.299Z,810.00
2023-05-31T02:36:44.698Z,808.00
2023-05-31T02:37:44.390Z,809.00
2023-05-31T02:38:44.434Z,809.00
2023-05-31T02:39:44.528Z,808.00
2023-05-31T02:40:44.538Z,809.00
2023-05-31T02:41:44.579Z,809.00
2023-05-31T02:42:44.633Z,809.00
2023-05-31T02:43:44.665Z,809.00
2023-05-31T02:44:44.711Z,807.00
2023-05-31T02:45:44.804Z,808.00
2023-05-31T02:46:44.993Z,811.00
2023-05-31T02:47:44.891Z,812.00
2023-05-31T02:48:44.927Z,810.00
2023-05-31T02:49:44.936Z,809.00
2023-05-31T02:50:44.990Z,807.00
2023-05-31T02:51:45.022Z,804.00
2023-05-31T02:52:45.077Z,803.00
2023-05-31T02:53:45.114Z,803.00
2023-05-31T02:54:45.149Z,807.00
2023-05-31T02:55:45.234Z,808.00
2023-05-31T02:56:45.277Z,811.00
2023-05-31T02:57:45.325Z,812.00
2023-05-31T02:58:45.350Z,809.00
2023-05-31T02:59:45.422Z,807.00
2023-05-31T03:00:45.461Z,803.00
2023-05-31T03:01:45.540Z,801.00
2023-05-31T03:02:45.699Z,801.00
2023-05-31T03:03:45.656Z,802.00
2023-05-31T03:04:45.677Z,800.00
2023-05-31T03:05:45.710Z,799.00
2023-05-31T03:06:45.760Z,797.00
2023-05-31T03:07:45.802Z,795.00
2023-05-31T03:08:45.878Z,796.00
2023-05-31T03:09:45.913Z,798.00
2023-05-31T03:10:45.954Z,797.00
2023-05-31T03:11:46.017Z,795.00
2023-05-31T03:12:46.075Z,793.00
2023-05-31T03:13:46.115Z,795.00
2023-05-31T03:14:46.191Z,795.00
2023-05-31T03:15:46.256Z,793.00
2023-05-31T03:16:46.413Z,795.00
2023-05-31T03:17:46.364Z,794.00
2023-05-31T03:18:46.390Z,794.00
2023-05-31T03:19:46.429Z,794.00
2023-05-31T03:20:46.513Z,794.00
2023-05-31T03:21:46.566Z,794.00
2023-05-31T03:22:46.571Z,795.00
2023-05-31T03:23:46.623Z,794.00
2023-05-31T03:24:46.679Z,795.00
2023-05-31T03:25:46.730Z,792.00
2023-05-31T03:26:46.773Z,790.00
2023-05-31T03:27:46.847Z,791.00
2023-05-31T03:28:46.910Z,790.00
2023-05-31T03:29:46.946Z,788.00
2023-05-31T03:30:46.968Z,787.00
2023-05-31T03:31:47.046Z,787.00
2023-05-31T03:32:47.081Z,788.00
2023-05-31T03:33:47.164Z,788.00
2023-05-31T03:34:47.189Z,789.00
2023-05-31T03:35:47.225Z,790.00
2023-05-31T03:36:47.315Z,792.00
2023-05-31T03:37:47.338Z,791.00
2023-05-31T03:38:47.378Z,791.00
2023-05-31T03:39:47.449Z,792.00
2023-05-31T03:40:47.504Z,789.00
2023-05-31T03:41:47.601Z,788.00
2023-05-31T03:42:47.615Z,787.00
2023-05-31T03:43:47.660Z,784.00
2023-05-31T03:44:47.709Z,782.00
2023-05-31T03:45:47.773Z,780.00
2023-05-31T03:46:47.794Z,780.00
2023-05-31T03:47:47.879Z,780.00
2023-05-31T03:48:47.939Z,778.00
2023-05-31T03:49:47.979Z,778.00
2023-05-31T03:50:48.051Z,779.00
2023-05-31T03:51:48.079Z,778.00
2023-05-31T03:52:48.113Z,778.00
2023-05-31T03:53:48.150Z,777.00
2023-05-31T03:54:48.214Z,781.00
2023-05-31T03:55:48.265Z,780.00
2023-05-31T03:56:48.326Z,778.00
2023-05-31T03:57:48.395Z,777.00
2023-05-31T03:58:48.449Z,777.00
2023-05-31T03:59:48.471Z,775.00
2023-05-31T04:00:48.497Z,774.00
2023-05-31T04:01:48.602Z,775.00
2023-05-31T04:03:00.129Z,774.00
2023-05-31T04:03:49.762Z,775.00
2023-05-31T04:04:48.891Z,775.00
2023-05-31T04:05:48.587Z,776.00
2023-05-31T04:06:48.600Z,777.00
2023-05-31T04:07:48.578Z,777.00
2023-05-31T04:08:48.563Z,776.00
2023-05-31T04:09:48.567Z,776.00
2023-05-31T04:10:48.579Z,775.00
2023-05-31T04:11:48.580Z,774.00
2023-05-31T04:12:48.552Z,774.00
2023-05-31T04:13:48.540Z,773.00
2023-05-31T04:14:48.608Z,773.00
2023-05-31T04:15:48.661Z,772.00
2023-05-31T04:16:48.705Z,771.00
2023-05-31T04:17:48.887Z,771.00
2023-05-31T04:18:48.793Z,771.00
2023-05-31T04:19:48.853Z,769.00
2023-05-31T04:20:48.966Z,765.00
2023-05-31T04:21:48.957Z,764.00
2023-05-31T04:22:48.980Z,762.00
2023-05-31T04:24:49.079Z,762.00
2023-05-31T04:25:49.205Z,762.00
2023-05-31T04:26:49.200Z,764.00
2023-05-31T04:27:49.249Z,762.00
2023-05-31T04:28:49.284Z,759.00
2023-05-31T04:29:49.311Z,759.00
2023-05-31T04:30:49.479Z,757.00
2023-05-31T04:31:51.180Z,757.00
2023-05-31T04:32:49.706Z,758.00
2023-05-31T04:33:49.766Z,759.00
2023-05-31T04:34:49.780Z,757.00
2023-05-31T04:35:49.832Z,759.00
2023-05-31T04:36:50.219Z,760.00
2023-05-31T04:37:49.961Z,759.00
2023-05-31T04:38:50.004Z,756.00
2023-05-31T04:39:50.044Z,753.00
2023-05-31T04:40:50.080Z,752.00
2023-05-31T04:41:50.127Z,751.00
2023-05-31T04:42:50.165Z,751.00
2023-05-31T04:43:50.225Z,751.00
2023-05-31T04:44:50.268Z,753.00
2023-05-31T04:45:50.351Z,754.00
2023-05-31T04:46:50.409Z,752.00
2023-05-31T04:47:50.472Z,752.00
2023-05-31T04:48:50.503Z,751.00
2023-05-31T04:49:54.842Z,752.00
2023-05-31T04:50:50.521Z,752.00
2023-05-31T04:51:50.516Z,751.00
2023-05-31T04:52:50.527Z,750.00
2023-05-31T04:53:50.505Z,750.00
2023-05-31T04:54:50.507Z,750.00
2023-05-31T04:55:50.493Z,747.00
2023-05-31T04:56:50.474Z,747.00
2023-05-31T04:57:50.510Z,745.00
2023-05-31T04:58:50.476Z,746.00
2023-05-31T04:59:50.457Z,743.00
2023-05-31T05:00:50.497Z,742.00
2023-05-31T05:01:50.449Z,743.00
2023-05-31T05:02:50.515Z,743.00
2023-05-31T05:03:50.527Z,741.00
2023-05-31T05:04:50.543Z,739.00
2023-05-31T05:05:50.549Z,741.00
2023-05-31T05:06:50.655Z,743.00
2023-05-31T05:07:50.676Z,741.00
2023-05-31T05:08:50.710Z,742.00
2023-05-31T05:09:50.759Z,740.00
2023-05-31T05:10:50.779Z,740.00
2023-05-31T05:11:50.843Z,742.00
2023-05-31T05:12:50.864Z,741.00
2023-05-31T05:13:52.258Z,739.00
2023-05-31T05:14:50.970Z,741.00
2023-05-31T05:15:51.025Z,745.00
2023-05-31T05:16:51.121Z,743.00
2023-05-31T05:17:51.138Z,741.00
2023-05-31T05:18:51.172Z,740.00
2023-05-31T05:19:51.189Z,739.00
2023-05-31T05:20:51.379Z,738.00
2023-05-31T05:21:51.277Z,736.00
2023-05-31T05:22:51.341Z,736.00
2023-05-31T05:23:51.384Z,738.00
2023-05-31T05:24:51.402Z,736.00
2023-05-31T05:25:51.455Z,734.00
2023-05-31T05:26:51.451Z,733.00
2023-05-31T05:27:51.518Z,731.00
2023-05-31T05:28:51.588Z,733.00
2023-05-31T05:29:51.611Z,733.00
2023-05-31T05:30:51.665Z,734.00
2023-05-31T05:31:51.680Z,735.00
2023-05-31T05:32:51.736Z,733.00
2023-05-31T05:33:51.766Z,730.00
2023-05-31T05:34:51.806Z,731.00
2023-05-31T05:35:51.845Z,728.00
2023-05-31T05:36:51.899Z,730.00
2023-05-31T05:37:51.939Z,728.00
2023-05-31T05:38:51.946Z,728.00
2023-05-31T05:39:52.031Z,729.00
2023-05-31T05:40:52.061Z,728.00
2023-05-31T05:41:52.094Z,728.00
2023-05-31T05:42:52.138Z,727.00
2023-05-31T05:43:52.187Z,726.00
2023-05-31T05:44:52.231Z,722.00
2023-05-31T05:45:52.277Z,715.00
2023-05-31T05:46:52.391Z,715.00
2023-05-31T05:47:52.405Z,717.00
2023-05-31T05:48:52.404Z,712.00
2023-05-31T05:49:52.438Z,646.00
2023-05-31T05:50:52.513Z,646.00
2023-05-31T05:51:52.556Z,656.00
2023-05-31T05:52:52.596Z,679.00
2023-05-31T05:53:52.580Z,694.00
2023-05-31T05:54:52.671Z,835.00
2023-05-31T05:55:52.701Z,799.00
2023-05-31T05:56:52.761Z,818.00
2023-05-31T05:57:52.786Z,786.00
2023-05-31T05:58:52.792Z,800.00
2023-05-31T05:59:52.848Z,828.00
2023-05-31T06:00:52.837Z,850.00
2023-05-31T06:01:52.857Z,972.00
2023-05-31T06:02:52.975Z,953.00
2023-05-31T06:03:52.943Z,1009.00
2023-05-31T06:04:52.920Z,972.00
2023-05-31T06:05:52.977Z,759.00
2023-05-31T06:06:52.953Z,742.00
2023-05-31T06:07:53.003Z,727.00
2023-05-31T06:08:53.052Z,704.00
2023-05-31T06:09:53.074Z,727.00
2023-05-31T06:10:53.113Z,724.00
2023-05-31T06:11:53.164Z,712.00
2023-05-31T06:12:53.169Z,706.00
2023-05-31T06:13:53.214Z,708.00
2023-05-31T06:14:55.384Z,778.00
2023-05-31T06:15:53.271Z,752.00
2023-05-31T06:16:53.347Z,739.00
2023-05-31T06:17:53.344Z,728.00
2023-05-31T06:18:53.352Z,732.00
2023-05-31T06:19:53.390Z,754.00
2023-05-31T06:20:53.501Z,750.00
2023-05-31T06:21:53.777Z,840.00
2023-05-31T06:22:53.442Z,838.00
2023-05-31T06:23:53.456Z,753.00
2023-05-31T06:24:53.474Z,697.00
2023-05-31T06:25:53.510Z,733.00
2023-05-31T06:26:53.475Z,752.00
2023-05-31T06:27:53.499Z,725.00
2023-05-31T06:28:53.488Z,675.00
2023-05-31T06:29:53.506Z,775.00
2023-05-31T06:30:53.524Z,725.00
2023-05-31T06:31:53.599Z,707.00
2023-05-31T06:32:53.608Z,703.00
2023-05-31T06:33:53.594Z,707.00
2023-05-31T06:34:53.591Z,734.00
2023-05-31T06:35:53.581Z,807.00
2023-05-31T06:36:53.644Z,800.00
2023-05-31T06:37:53.616Z,791.00
2023-05-31T06:38:53.612Z,781.00
2023-05-31T06:39:53.619Z,798.00
2023-05-31T06:40:53.619Z,794.00
2023-05-31T06:41:53.620Z,778.00
2023-05-31T06:42:53.615Z,757.00
2023-05-31T06:43:53.593Z,885.00
2023-05-31T06:44:56.785Z,864.00
2023-05-31T06:45:53.615Z,878.00
2023-05-31T06:46:53.648Z,904.00
2023-05-31T06:47:53.659Z,827.00
2023-05-31T06:49:00.483Z,850.00
2023-05-31T06:49:54.596Z,881.00
2023-05-31T06:50:53.606Z,887.00
2023-05-31T06:51:53.586Z,1006.00
2023-05-31T06:52:53.575Z,1037.00
2023-05-31T06:53:53.585Z,1041.00
2023-05-31T06:54:53.589Z,1052.00
2023-05-31T06:55:53.539Z,1091.00
2023-05-31T06:56:53.576Z,1174.00
2023-05-31T06:57:53.540Z,1190.00
2023-05-31T06:58:53.525Z,1187.00
2023-05-31T06:59:53.539Z,1188.00
2023-05-31T07:00:53.576Z,1103.00
2023-05-31T07:01:53.707Z,1161.00
2023-05-31T07:02:53.699Z,1165.00
2023-05-31T07:03:53.697Z,1185.00
2023-05-31T07:04:53.699Z,1171.00
2023-05-31T07:05:53.769Z,1169.00
2023-05-31T07:06:53.796Z,1057.00
2023-05-31T07:07:53.844Z,995.00
2023-05-31T07:08:53.878Z,958.00
2023-05-31T07:09:53.923Z,948.00
2023-05-31T07:10:53.953Z,940.00
2023-05-31T07:11:54.017Z,1064.00
2023-05-31T07:12:54.065Z,1088.00
2023-05-31T07:13:54.126Z,1109.00
2023-05-31T07:14:54.160Z,1122.00
2023-05-31T07:15:54.249Z,1135.00
2023-05-31T07:16:54.290Z,1173.00
2023-05-31T07:17:54.400Z,1191.00
2023-05-31T07:18:54.363Z,1213.00
2023-05-31T07:19:54.387Z,1284.00
2023-05-31T07:20:54.495Z,1281.00
2023-05-31T07:21:54.857Z,1288.00
2023-05-31T07:22:54.470Z,1288.00
2023-05-31T07:23:54.439Z,1284.00
2023-05-31T07:24:54.522Z,1281.00
2023-05-31T07:25:54.536Z,1280.00
2023-05-31T07:26:54.529Z,1278.00
2023-05-31T07:27:54.592Z,1275.00
2023-05-31T07:28:54.708Z,1272.00
2023-05-31T07:29:54.652Z,1271.00
2023-05-31T07:30:54.656Z,1270.00
2023-05-31T07:31:54.709Z,1271.00
2023-05-31T07:32:54.858Z,1291.00
2023-05-31T07:33:54.806Z,1399.00
2023-05-31T07:35:03.979Z,1423.00
2023-05-31T07:35:58.467Z,1455.00
2023-05-31T07:36:54.798Z,1523.00
2023-05-31T07:37:54.810Z,1549.00
2023-05-31T07:38:54.817Z,1564.00
2023-05-31T07:39:54.780Z,1636.00
2023-05-31T07:40:54.762Z,1639.00
2023-05-31T07:41:54.839Z,1656.00
2023-05-31T07:42:54.791Z,1670.00
2023-05-31T07:43:54.751Z,1682.00
2023-05-31T07:44:54.746Z,1700.00
2023-05-31T07:45:54.728Z,1746.00
2023-05-31T07:46:54.781Z,1774.00
2023-05-31T07:47:54.794Z,1777.00
2023-05-31T07:48:54.754Z,1781.00
2023-05-31T07:49:54.739Z,1733.00
2023-05-31T07:50:54.732Z,1785.00
2023-05-31T07:51:54.840Z,1837.00
2023-05-31T07:52:54.815Z,1734.00
2023-05-31T07:53:54.727Z,1756.00
2023-05-31T07:54:54.657Z,1758.00
2023-05-31T07:55:54.661Z,1870.00
2023-05-31T07:56:55.299Z,1891.00
2023-05-31T07:57:54.676Z,1949.00
2023-05-31T07:58:55.716Z,1978.00
2023-05-31T07:59:54.657Z,1984.00
2023-05-31T08:00:54.617Z,1985.00
2023-05-31T08:01:55.348Z,1993.00
2023-05-31T08:02:54.619Z,1987.00
2023-05-31T08:03:54.655Z,2002.00
2023-05-31T08:04:54.611Z,2110.00
2023-05-31T08:05:56.306Z,2113.00
2023-05-31T08:06:54.863Z,2117.00
2023-05-31T08:07:54.613Z,2159.00
2023-05-31T08:08:54.591Z,2172.00
2023-05-31T08:09:55.344Z,2189.00
2023-05-31T08:10:54.576Z,2187.00
2023-05-31T08:11:54.835Z,2186.00
2023-05-31T08:12:54.696Z,2186.00
2023-05-31T08:13:54.698Z,2196.00
2023-05-31T08:14:54.696Z,2256.00
2023-05-31T08:15:54.737Z,2232.00
2023-05-31T08:16:54.870Z,2015.00
2023-05-31T08:17:54.790Z,1600.00
2023-05-31T08:18:54.849Z,1357.00
2023-05-31T08:19:54.931Z,1409.00
2023-05-31T08:20:54.970Z,1574.00
2023-05-31T08:21:55.361Z,1611.00
2023-05-31T08:22:55.050Z,1779.00
2023-05-31T08:23:55.101Z,1759.00
2023-05-31T08:24:55.144Z,1879.00
2023-05-31T08:25:55.185Z,1856.00
2023-05-31T08:26:55.305Z,1844.00
2023-05-31T08:27:55.210Z,1993.00
2023-05-31T08:28:55.275Z,1959.00
2023-05-31T08:29:55.279Z,1931.00
2023-05-31T08:30:55.360Z,1916.00
2023-05-31T08:31:55.370Z,1922.00
2023-05-31T08:32:55.350Z,2028.00
2023-05-31T08:33:55.366Z,2024.00
2023-05-31T08:34:55.408Z,2025.00
2023-05-31T08:35:55.412Z,2025.00
2023-05-31T08:36:55.378Z,2038.00
2023-05-31T08:37:55.349Z,2058.00
2023-05-31T08:38:55.359Z,2079.00
2023-05-31T08:39:55.380Z,2080.00
2023-05-31T08:40:55.407Z,2115.00
2023-05-31T08:41:55.925Z,2254.00
2023-05-31T08:42:55.381Z,2181.00
2023-05-31T08:43:55.396Z,2180.00
2023-05-31T08:44:55.385Z,1923.00
2023-05-31T08:45:55.399Z,1925.00
2023-05-31T08:46:55.377Z,2026.00
2023-05-31T08:47:55.502Z,2024.00
2023-05-31T08:48:55.451Z,2016.00
2023-05-31T08:49:55.414Z,1956.00
2023-05-31T08:50:55.451Z,1857.00
2023-05-31T08:51:55.886Z,1736.00
2023-05-31T08:52:55.500Z,1736.00
2023-05-31T08:53:55.547Z,1745.00
2023-05-31T08:54:55.602Z,1834.00
2023-05-31T08:55:55.624Z,1828.00
2023-05-31T08:56:55.858Z,1656.00
2023-05-31T08:57:55.744Z,1669.00
2023-05-31T08:58:55.807Z,1749.00
2023-05-31T08:59:55.830Z,1797.00
2023-05-31T09:00:55.860Z,1835.00
2023-05-31T09:01:55.993Z,1847.00
2023-05-31T09:02:56.010Z,1876.00
2023-05-31T09:03:56.049Z,1905.00
2023-05-31T09:04:56.049Z,1925.00
2023-05-31T09:05:56.077Z,1944.00
2023-05-31T09:06:56.396Z,1989.00
2023-05-31T09:07:56.192Z,2008.00
2023-05-31T09:08:56.238Z,2018.00
2023-05-31T09:09:56.316Z,2033.00
2023-05-31T09:10:56.381Z,2052.00
2023-05-31T09:11:56.337Z,2070.00
2023-05-31T09:12:56.390Z,2085.00
2023-05-31T09:13:56.455Z,2101.00
2023-05-31T09:14:56.496Z,2111.00
2023-05-31T09:15:56.572Z,2119.00
2023-05-31T09:16:56.661Z,2140.00
2023-05-31T09:17:56.635Z,2170.00
2023-05-31T09:18:56.682Z,2168.00
2023-05-31T09:19:56.750Z,2179.00
2023-05-31T09:20:56.845Z,2197.00
2023-05-31T09:21:56.812Z,2218.00
2023-05-31T09:22:56.821Z,2239.00
2023-05-31T09:23:56.869Z,2260.00
2023-05-31T09:24:56.930Z,2285.00
2023-05-31T09:25:56.952Z,2306.00
2023-05-31T09:26:56.996Z,2314.00
2023-05-31T09:27:57.042Z,2327.00
2023-05-31T09:28:57.072Z,2337.00
2023-05-31T09:29:57.076Z,2350.00
2023-05-31T09:30:57.179Z,2359.00
2023-05-31T09:31:57.434Z,2366.00
2023-05-31T09:32:57.221Z,2376.00
2023-05-31T09:33:57.246Z,2388.00
2023-05-31T09:34:57.434Z,2403.00
2023-05-31T09:35:57.379Z,2411.00
2023-05-31T09:36:57.902Z,2427.00
2023-05-31T09:37:57.408Z,2439.00
2023-05-31T09:38:57.458Z,2461.00
2023-05-31T09:39:57.474Z,2493.00
2023-05-31T09:40:57.526Z,2526.00
2023-05-31T09:41:57.549Z,2551.00
2023-05-31T09:42:57.621Z,2575.00
2023-05-31T09:43:57.624Z,2594.00
2023-05-31T09:44:57.668Z,2617.00
2023-05-31T09:45:57.728Z,2628.00
2023-05-31T09:46:57.957Z,2635.00
2023-05-31T09:47:57.786Z,2643.00
2023-05-31T09:48:57.764Z,2644.00
2023-05-31T09:49:57.834Z,2605.00
2023-05-31T09:50:58.049Z,2531.00
2023-05-31T09:51:57.897Z,2249.00
2023-05-31T09:52:57.923Z,2357.00
2023-05-31T09:53:57.955Z,2438.00
2023-05-31T09:54:58.035Z,2442.00
2023-05-31T09:55:58.062Z,2440.00
2023-05-31T09:56:58.377Z,2427.00
2023-05-31T09:57:58.169Z,2406.00
2023-05-31T09:58:58.187Z,2377.00
2023-05-31T09:59:58.295Z,2330.00
2023-05-31T10:00:58.459Z,2311.00
2023-05-31T10:01:58.455Z,2305.00
2023-05-31T10:02:58.443Z,2293.00
2023-05-31T10:03:58.417Z,2281.00
2023-05-31T10:04:58.497Z,2267.00
2023-05-31T10:05:58.542Z,2243.00
2023-05-31T10:06:58.897Z,2229.00
2023-05-31T10:07:58.675Z,2200.00
2023-05-31T10:08:58.714Z,2182.00
2023-05-31T10:09:58.755Z,2166.00
2023-05-31T10:10:59.042Z,2152.00
2023-05-31T10:11:58.917Z,2144.00
2023-05-31T10:13:00.189Z,2139.00
2023-05-31T10:13:58.919Z,2133.00
2023-05-31T10:14:58.871Z,2129.00
2023-05-31T10:15:58.920Z,2120.00
2023-05-31T10:16:59.392Z,2121.00
2023-05-31T10:17:58.915Z,2114.00
2023-05-31T10:18:58.881Z,2109.00
2023-05-31T10:19:58.904Z,2110.00
2023-05-31T10:20:59.052Z,2108.00
2023-05-31T10:21:58.895Z,2106.00
2023-05-31T10:22:58.871Z,2107.00
2023-05-31T10:23:58.870Z,2109.00
2023-05-31T10:24:58.840Z,2112.00
2023-05-31T10:25:58.797Z,2113.00
2023-05-31T10:26:58.831Z,2112.00
2023-05-31T10:27:58.788Z,2107.00
2023-05-31T10:28:58.793Z,2101.00
2023-05-31T10:29:58.817Z,2097.00
2023-05-31T10:30:59.024Z,2096.00
2023-05-31T10:31:58.915Z,2094.00
2023-05-31T10:32:58.867Z,2087.00
2023-05-31T10:33:58.778Z,2082.00
2023-05-31T10:34:58.815Z,2079.00
2023-05-31T10:35:58.762Z,2078.00
2023-05-31T10:36:58.899Z,2081.00
2023-05-31T10:37:58.758Z,2082.00
2023-05-31T10:38:58.754Z,2084.00
2023-05-31T10:39:58.777Z,2080.00
2023-05-31T10:40:58.848Z,2078.00
2023-05-31T10:41:58.967Z,2079.00
2023-05-31T10:42:58.918Z,2078.00
2023-05-31T10:43:58.753Z,2074.00
2023-05-31T10:44:58.699Z,2070.00
2023-05-31T10:45:58.680Z,2066.00
2023-05-31T10:46:58.926Z,2060.00
2023-05-31T10:47:58.767Z,2060.00
2023-05-31T10:48:58.685Z,2066.00
2023-05-31T10:49:58.664Z,2074.00
2023-05-31T10:50:58.900Z,2087.00
2023-05-31T10:51:58.895Z,2092.00
2023-05-31T10:52:58.626Z,2092.00
2023-05-31T10:53:58.642Z,2088.00
2023-05-31T10:54:58.614Z,2087.00
2023-05-31T10:55:58.615Z,2081.00
2023-05-31T10:56:58.938Z,2078.00
2023-05-31T10:57:58.595Z,2080.00
2023-05-31T10:58:58.562Z,2080.00
2023-05-31T10:59:58.569Z,2073.00
2023-05-31T11:00:58.902Z,2073.00
2023-05-31T11:01:58.551Z,2078.00
2023-05-31T11:02:58.631Z,2082.00
2023-05-31T11:03:58.599Z,2080.00
2023-05-31T11:04:58.544Z,2079.00
2023-05-31T11:05:58.558Z,2085.00
2023-05-31T11:06:58.990Z,2080.00
2023-05-31T11:07:58.520Z,2082.00
2023-05-31T11:08:58.500Z,2084.00
2023-05-31T11:09:58.522Z,2082.00
2023-05-31T11:10:58.778Z,2086.00
2023-05-31T11:11:58.899Z,2089.00
2023-05-31T11:12:58.633Z,2090.00
2023-05-31T11:13:58.671Z,2089.00
2023-05-31T11:14:58.683Z,2087.00
2023-05-31T11:15:58.773Z,2094.00
2023-05-31T11:16:58.907Z,2101.00
2023-05-31T11:17:58.907Z,2107.00
2023-05-31T11:18:58.856Z,2106.00
2023-05-31T11:19:58.869Z,2103.00
2023-05-31T11:20:59.022Z,2103.00
2023-05-31T11:21:58.951Z,2108.00
2023-05-31T11:22:58.962Z,2111.00
2023-05-31T11:23:58.992Z,2112.00
2023-05-31T11:24:59.001Z,2111.00
2023-05-31T11:25:59.118Z,2111.00
2023-05-31T11:26:59.427Z,2109.00
2023-05-31T11:27:59.150Z,2105.00
2023-05-31T11:28:59.179Z,2107.00
2023-05-31T11:29:59.244Z,2103.00
2023-05-31T11:30:59.422Z,2097.00
2023-05-31T11:31:59.371Z,2087.00
2023-05-31T11:32:59.332Z,2077.00
2023-05-31T11:33:59.298Z,2069.00
2023-05-31T11:34:59.331Z,2063.00
2023-05-31T11:35:59.318Z,2059.00
2023-05-31T11:36:59.363Z,2058.00
2023-05-31T11:37:59.320Z,2058.00
2023-05-31T11:38:59.341Z,2056.00
2023-05-31T11:39:59.338Z,2053.00
2023-05-31T11:40:59.447Z,2046.00
2023-05-31T11:41:59.306Z,2041.00
2023-05-31T11:42:59.302Z,2037.00
2023-05-31T11:43:59.300Z,2036.00
2023-05-31T11:44:59.302Z,2032.00
2023-05-31T11:45:59.294Z,2032.00
2023-05-31T11:46:59.306Z,2032.00
2023-05-31T11:47:59.286Z,2027.00
2023-05-31T11:48:59.280Z,2026.00
2023-05-31T11:49:59.263Z,2026.00
2023-05-31T11:50:59.564Z,2020.00
2023-05-31T11:51:59.248Z,2022.00
2023-05-31T11:52:59.488Z,2020.00
2023-05-31T11:53:59.284Z,2019.00
2023-05-31T11:54:59.246Z,2022.00
2023-05-31T11:55:59.258Z,2023.00
2023-05-31T11:56:59.298Z,2024.00
2023-05-31T11:57:59.298Z,2023.00
2023-05-31T11:58:59.297Z,2015.00
2023-05-31T11:59:59.305Z,2009.00
2023-05-31T12:00:59.431Z,2009.00
2023-05-31T12:01:59.322Z,2010.00
2023-05-31T12:02:59.325Z,2004.00
2023-05-31T12:03:59.360Z,2002.00
2023-05-31T12:04:59.288Z,2000.00
2023-05-31T12:05:59.328Z,1999.00
2023-05-31T12:06:59.309Z,2000.00
2023-05-31T12:07:59.347Z,2003.00
2023-05-31T12:08:59.322Z,1996.00
2023-05-31T12:09:59.351Z,1995.00
2023-05-31T12:10:59.538Z,1995.00
2023-05-31T12:11:59.458Z,1995.00
2023-05-31T12:13:01.242Z,1995.00
2023-05-31T12:13:59.415Z,1990.00
2023-05-31T12:14:59.383Z,1985.00
2023-05-31T12:15:59.414Z,1982.00
2023-05-31T12:16:59.376Z,1982.00
2023-05-31T12:17:59.485Z,1985.00
2023-05-31T12:18:59.382Z,1988.00
2023-05-31T12:19:59.389Z,1986.00
2023-05-31T12:20:59.833Z,1983.00