createdAt,value
2019-02-25T00:00:23.022Z,0
2019-02-25T00:01:03.440Z,0
2019-02-25T00:01:43.895Z,0
2019-02-25T00:02:24.263Z,0
2019-02-25T00:03:04.660Z,0
2019-02-25T00:03:45.076Z,0
2019-02-25T00:04:25.478Z,0
2019-02-25T00:05:05.923Z,0
2019-02-25T00:05:46.259Z,0
2019-02-25T00:06:26.632Z,0
2019-02-25T00:07:07.078Z,0
2019-02-25T00:07:47.407Z,0
2019-02-25T00:08:27.788Z,0
2019-02-25T00:09:08.178Z,0
2019-02-25T00:09:48.597Z,0
2019-02-25T00:10:28.995Z,0
2019-02-25T00:11:09.390Z,0
2019-02-25T00:11:49.807Z,0
2019-02-25T00:12:30.166Z,0
2019-02-25T00:13:10.549Z,0
2019-02-25T00:13:50.974Z,0
2019-02-25T00:14:31.380Z,0
2019-02-25T00:15:11.779Z,0
2019-02-25T00:15:53.871Z,0
2019-02-25T00:16:34.242Z,0
2019-02-25T00:17:14.678Z,0
2019-02-25T00:17:55.024Z,0
2019-02-25T00:18:35.440Z,0
2019-02-25T00:19:15.830Z,0
2019-02-25T00:19:56.194Z,0
2019-02-25T00:20:36.600Z,0
2019-02-25T00:21:16.985Z,0
2019-02-25T00:21:57.431Z,0
2019-02-25T00:22:37.861Z,0
2019-02-25T00:23:18.225Z,0
2019-02-25T00:23:58.623Z,0
2019-02-25T00:24:39.962Z,0
2019-02-25T00:25:29.086Z,0
2019-02-25T00:26:09.503Z,0
2019-02-25T00:26:49.922Z,0
2019-02-25T00:27:30.341Z,0
2019-02-25T00:28:10.775Z,0
2019-02-25T00:28:51.188Z,0
2019-02-25T00:29:31.580Z,0
2019-02-25T00:30:12.002Z,0
2019-02-25T00:31:02.904Z,0
2019-02-25T00:31:43.319Z,0
2019-02-25T00:32:23.780Z,0
2019-02-25T00:33:04.150Z,0
2019-02-25T00:33:44.552Z,0
2019-02-25T00:34:24.964Z,0
2019-02-25T00:35:05.377Z,0
2019-02-25T00:35:45.770Z,0
2019-02-25T00:36:26.189Z,0
2019-02-25T00:37:06.632Z,0
2019-02-25T00:37:46.961Z,0
2019-02-25T00:38:27.324Z,0
2019-02-25T00:39:07.703Z,0
2019-02-25T00:39:48.112Z,0
2019-02-25T00:40:28.489Z,0
2019-02-25T00:41:09.768Z,0
2019-02-25T00:41:51.200Z,0
2019-02-25T00:42:31.531Z,0
2019-02-25T00:43:11.911Z,0
2019-02-25T00:43:52.328Z,0
2019-02-25T00:44:32.710Z,0
2019-02-25T00:45:13.123Z,0
2019-02-25T00:45:53.502Z,0
2019-02-25T00:46:33.939Z,0
2019-02-25T00:47:14.257Z,0
2019-02-25T00:47:54.661Z,0
2019-02-25T00:48:35.036Z,0
2019-02-25T00:49:15.412Z,0
2019-02-25T00:49:55.805Z,0
2019-02-25T00:50:36.192Z,0
2019-02-25T00:51:16.579Z,0
2019-02-25T00:51:56.969Z,0
2019-02-25T00:52:37.417Z,0
2019-02-25T00:53:17.813Z,0
2019-02-25T00:53:58.190Z,0
2019-02-25T00:54:38.581Z,0
2019-02-25T00:55:18.977Z,0
2019-02-25T00:55:59.406Z,0
2019-02-25T00:56:39.775Z,0
2019-02-25T00:57:20.173Z,0
2019-02-25T00:58:00.567Z,0
2019-02-25T00:58:40.953Z,0
2019-02-25T00:59:21.350Z,0
2019-02-25T01:00:01.761Z,0
2019-02-25T01:00:42.167Z,0
2019-02-25T01:01:22.581Z,0
2019-02-25T01:02:03.025Z,0
2019-02-25T01:02:43.386Z,0
2019-02-25T01:03:23.810Z,0
2019-02-25T01:04:04.254Z,0
2019-02-25T01:04:44.598Z,0
2019-02-25T01:05:24.973Z,0
2019-02-25T01:06:05.371Z,0
2019-02-25T01:06:45.762Z,0
2019-02-25T01:07:26.206Z,0
2019-02-25T01:08:07.780Z,0
2019-02-25T01:08:47.010Z,0
2019-02-25T01:09:27.620Z,0
2019-02-25T01:10:08.011Z,0
2019-02-25T01:10:48.442Z,0
2019-02-25T01:11:28.813Z,0
2019-02-25T01:12:09.218Z,0
2019-02-25T01:12:49.611Z,0
2019-02-25T01:13:30.001Z,0
2019-02-25T01:14:10.445Z,0
2019-02-25T01:14:50.821Z,0
2019-02-25T01:15:31.197Z,0
2019-02-25T01:16:11.607Z,0
2019-02-25T01:16:51.998Z,0
2019-02-25T01:17:32.417Z,0
2019-02-25T01:18:12.797Z,0
2019-02-25T01:18:53.239Z,0
2019-02-25T01:19:33.591Z,0
2019-02-25T01:20:13.984Z,0
2019-02-25T01:20:54.367Z,0
2019-02-25T01:21:34.762Z,0
2019-02-25T01:22:15.133Z,0
2019-02-25T01:22:55.502Z,0
2019-02-25T01:23:35.879Z,0
2019-02-25T01:24:16.267Z,0
2019-02-25T01:24:56.639Z,0
2019-02-25T01:25:37.049Z,0
2019-02-25T01:26:17.445Z,0
2019-02-25T01:26:57.848Z,0
2019-02-25T01:27:38.210Z,0
2019-02-25T01:28:18.586Z,0
2019-02-25T01:28:59.002Z,0
2019-02-25T01:31:49.985Z,0
2019-02-25T01:34:20.513Z,0
2019-02-25T01:35:00.900Z,0
2019-02-25T01:35:41.270Z,0
2019-02-25T01:36:21.704Z,0
2019-02-25T01:37:02.057Z,0
2019-02-25T01:37:42.521Z,0
2019-02-25T01:38:22.859Z,0
2019-02-25T01:39:03.245Z,0
2019-02-25T01:39:43.692Z,0
2019-02-25T01:49:38.453Z,0
2019-02-25T01:50:28.522Z,0
2019-02-25T01:51:18.008Z,0
2019-02-25T01:52:07.855Z,0
2019-02-25T01:52:58.807Z,0
2019-02-25T01:53:48.483Z,0
2019-02-25T01:54:41.507Z,0
2019-02-25T01:55:30.576Z,0
2019-02-25T01:56:19.138Z,0
2019-02-25T01:57:10.348Z,0
2019-02-25T01:57:59.971Z,0
2019-02-25T01:58:48.953Z,0
2019-02-25T01:59:39.971Z,0
2019-02-25T02:00:29.254Z,0
2019-02-25T02:01:20.133Z,0
2019-02-25T02:02:12.288Z,0
2019-02-25T02:03:00.504Z,0
2019-02-25T02:03:51.124Z,0
2019-02-25T02:04:40.411Z,0
2019-02-25T02:05:29.322Z,0
2019-02-25T02:06:22.127Z,0
2019-02-25T02:07:14.624Z,0
2019-02-25T02:08:04.749Z,0
2019-02-25T02:08:53.799Z,0
2019-02-25T02:09:45.967Z,0
2019-02-25T02:10:34.111Z,0
2019-02-25T02:11:28.084Z,0
2019-02-25T02:12:15.914Z,0
2019-02-25T02:13:13.881Z,0
2019-02-25T02:15:37.775Z,0
2019-02-25T02:16:18.190Z,0
2019-02-25T02:16:58.604Z,0
2019-02-25T02:17:38.951Z,0
2019-02-25T02:18:19.341Z,0
2019-02-25T02:18:59.740Z,0
2019-02-25T02:19:40.136Z,0
2019-02-25T02:20:20.548Z,0
2019-02-25T02:21:00.940Z,0
2019-02-25T02:21:41.355Z,0
2019-02-25T02:22:21.729Z,0
2019-02-25T02:23:02.141Z,0
2019-02-25T02:23:42.547Z,0
2019-02-25T02:24:22.982Z,0
2019-02-25T02:25:03.372Z,0
2019-02-25T02:25:43.782Z,0
2019-02-25T02:26:24.185Z,0
2019-02-25T02:27:04.575Z,0
2019-02-25T02:27:45.001Z,0
2019-02-25T02:28:25.408Z,0
2019-02-25T02:29:05.837Z,0
2019-02-25T02:29:46.208Z,0
2019-02-25T02:30:26.604Z,0
2019-02-25T02:31:06.999Z,0
2019-02-25T02:31:47.380Z,0
2019-02-25T02:32:27.776Z,0
2019-02-25T02:33:08.175Z,0
2019-02-25T02:33:48.521Z,0
2019-02-25T02:34:28.925Z,0
2019-02-25T02:35:09.329Z,0
2019-02-25T02:35:49.682Z,0
2019-02-25T02:36:30.144Z,0
2019-02-25T02:37:10.513Z,0
2019-02-25T02:37:52.527Z,0
2019-02-25T02:38:32.919Z,0
2019-02-25T02:39:13.336Z,0
2019-02-25T02:39:53.724Z,0
2019-02-25T02:40:34.162Z,0
2019-02-25T02:41:14.556Z,0
2019-02-25T02:41:54.970Z,0
2019-02-25T02:42:35.399Z,0
2019-02-25T02:43:15.773Z,0
2019-02-25T02:43:56.162Z,0
2019-02-25T02:44:36.567Z,0
2019-02-25T02:45:16.968Z,0
2019-02-25T02:45:57.404Z,0
2019-02-25T02:46:37.758Z,0
2019-02-25T02:47:18.159Z,0
2019-02-25T02:47:58.523Z,0
2019-02-25T02:48:38.905Z,0
2019-02-25T02:49:19.294Z,0
2019-02-25T02:49:59.693Z,0
2019-02-25T02:50:40.097Z,0
2019-02-25T02:51:20.463Z,0
2019-02-25T02:52:00.865Z,0
2019-02-25T02:52:41.284Z,0
2019-02-25T02:53:21.695Z,0
2019-02-25T02:54:02.147Z,0
2019-02-25T02:54:42.557Z,0
2019-02-25T02:55:22.991Z,0
2019-02-25T02:56:03.403Z,0
2019-02-25T02:56:43.772Z,0
2019-02-25T02:57:24.216Z,0
2019-02-25T02:58:04.589Z,0
2019-02-25T02:58:44.976Z,0
2019-02-25T02:59:25.382Z,0
2019-02-25T03:00:05.799Z,0
2019-02-25T03:00:46.155Z,0
2019-02-25T03:01:26.600Z,0
2019-02-25T03:02:06.964Z,0
2019-02-25T03:02:47.399Z,0
2019-02-25T03:03:27.754Z,0
2019-02-25T03:04:08.182Z,0
2019-02-25T03:04:48.567Z,0
2019-02-25T03:05:28.956Z,0
2019-02-25T03:06:09.362Z,0
2019-02-25T03:06:49.753Z,0
2019-02-25T03:07:30.172Z,0
2019-02-25T03:08:10.568Z,0
2019-02-25T03:08:51.008Z,0
2019-02-25T03:09:31.397Z,0
2019-02-25T03:10:11.806Z,0
2019-02-25T03:10:52.223Z,0
2019-02-25T03:11:32.604Z,0
2019-02-25T03:12:13.043Z,0
2019-02-25T03:12:53.438Z,0
2019-02-25T03:13:33.855Z,0
2019-02-25T03:18:25.321Z,0
2019-02-25T03:19:15.575Z,0
2019-02-25T03:20:04.551Z,0
2019-02-25T03:20:53.116Z,0
2019-02-25T03:21:42.791Z,0
2019-02-25T03:22:39.065Z,0
2019-02-25T03:23:17.886Z,0
2019-02-25T03:23:58.306Z,0
2019-02-25T03:24:38.758Z,0
2019-02-25T03:25:19.375Z,0
2019-02-25T03:25:59.858Z,0
2019-02-25T03:26:40.291Z,0
2019-02-25T03:27:20.683Z,0
2019-02-25T03:28:01.026Z,0
2019-02-25T03:28:41.515Z,0
2019-02-25T03:29:22.005Z,0
2019-02-25T03:30:02.495Z,0
2019-02-25T03:30:42.825Z,0
2019-02-25T03:31:23.290Z,0
2019-02-25T03:32:03.749Z,0
2019-02-25T03:32:44.183Z,0
2019-02-25T03:33:24.644Z,0
2019-02-25T03:34:05.216Z,0
2019-02-25T03:34:45.521Z,0
2019-02-25T03:35:25.897Z,0
2019-02-25T03:36:06.295Z,0
2019-02-25T03:36:46.728Z,0
2019-02-25T03:37:27.107Z,0
2019-02-25T03:38:07.591Z,0
2019-02-25T03:38:48.364Z,0
2019-02-25T03:39:28.714Z,0
2019-02-25T03:40:09.186Z,0
2019-02-25T03:40:49.676Z,0
2019-02-25T03:41:30.266Z,0
2019-02-25T03:42:10.625Z,0
2019-02-25T03:42:51.271Z,0
2019-02-25T03:43:32.448Z,0
2019-02-25T03:44:12.637Z,0
2019-02-25T03:44:53.143Z,0
2019-02-25T03:45:33.715Z,0
2019-02-25T03:46:14.278Z,0
2019-02-25T03:46:54.767Z,0
2019-02-25T03:47:35.452Z,0
2019-02-25T03:48:15.960Z,0
2019-02-25T03:48:56.308Z,0
2019-02-25T03:49:37.138Z,0
2019-02-25T03:50:17.627Z,0
2019-02-25T03:50:58.004Z,0
2019-02-25T03:51:38.508Z,0
2019-02-25T03:52:19.148Z,0
2019-02-25T03:52:59.500Z,0
2019-02-25T03:53:39.990Z,0
2019-02-25T03:54:20.441Z,0
2019-02-25T03:55:00.981Z,0
2019-02-25T03:55:41.298Z,0
2019-02-25T03:56:21.614Z,0
2019-02-25T03:57:02.286Z,0
2019-02-25T03:57:42.782Z,0
2019-02-25T03:58:23.131Z,0
2019-02-25T03:59:03.579Z,0
2019-02-25T03:59:43.953Z,0
2019-02-25T04:00:24.343Z,0
2019-02-25T04:01:04.764Z,0
2019-02-25T04:01:45.179Z,0
2019-02-25T04:02:25.647Z,0
2019-02-25T04:03:06.056Z,0
2019-02-25T04:03:46.425Z,0
2019-02-25T04:04:26.858Z,0
2019-02-25T04:05:07.239Z,0
2019-02-25T04:05:47.763Z,0
2019-02-25T04:06:28.064Z,0
2019-02-25T04:07:08.476Z,0
2019-02-25T04:07:48.937Z,0
2019-02-25T04:08:29.312Z,0
2019-02-25T04:09:09.716Z,0
2019-02-25T04:09:50.161Z,0
2019-02-25T04:10:30.678Z,0
2019-02-25T04:11:11.096Z,0
2019-02-25T04:11:51.722Z,0
2019-02-25T04:12:32.218Z,0
2019-02-25T04:13:12.550Z,0
2019-02-25T04:13:52.923Z,0
2019-02-25T04:14:33.402Z,0
2019-02-25T04:15:13.851Z,0
2019-02-25T04:15:54.156Z,0
2019-02-25T04:16:34.632Z,0
2019-02-25T04:17:15.085Z,0
2019-02-25T04:17:55.557Z,0
2019-02-25T04:18:36.128Z,0
2019-02-25T04:19:16.762Z,0
2019-02-25T04:19:57.248Z,0
2019-02-25T04:20:37.667Z,0
2019-02-25T04:21:18.421Z,0
2019-02-25T04:21:58.714Z,0
2019-02-25T04:22:39.226Z,0
2019-02-25T04:23:19.786Z,0
2019-02-25T04:24:00.723Z,0
2019-02-25T04:24:41.261Z,0
2019-02-25T04:25:21.585Z,0
2019-02-25T04:26:02.840Z,0
2019-02-25T04:26:43.470Z,0
2019-02-25T04:27:24.271Z,0
2019-02-25T04:28:05.336Z,0
2019-02-25T04:28:46.029Z,0
2019-02-25T05:06:39.249Z,0
2019-02-25T05:07:19.700Z,0
2019-02-25T05:08:00.984Z,0
2019-02-25T05:08:41.345Z,0
2019-02-25T05:09:21.734Z,0
2019-02-25T05:10:02.202Z,0
2019-02-25T05:10:42.641Z,0
2019-02-25T05:11:22.990Z,0
2019-02-25T05:12:03.401Z,0
2019-02-25T05:12:43.782Z,0
2019-02-25T05:13:24.274Z,0
2019-02-25T05:14:04.689Z,0
2019-02-25T05:14:45.345Z,0
2019-02-25T05:15:25.775Z,0
2019-02-25T05:16:13.195Z,0
2019-02-25T05:16:53.594Z,0
2019-02-25T05:17:33.997Z,0
2019-02-25T05:18:14.383Z,0
2019-02-25T05:18:54.770Z,0
2019-02-25T05:19:35.177Z,0
2019-02-25T05:20:15.569Z,0
2019-02-25T05:20:55.946Z,0
2019-02-25T05:21:36.424Z,0
2019-02-25T05:22:16.719Z,0
2019-02-25T05:22:57.170Z,0
2019-02-25T05:23:37.541Z,0
2019-02-25T05:24:17.893Z,0
2019-02-25T05:24:58.288Z,0
2019-02-25T05:25:38.716Z,0
2019-02-25T05:26:19.122Z,0
2019-02-25T05:26:59.495Z,0
2019-02-25T05:27:39.918Z,0
2019-02-25T05:28:20.391Z,0
2019-02-25T05:29:00.807Z,0
2019-02-25T05:29:41.199Z,0
2019-02-25T05:30:21.587Z,0
2019-02-25T05:31:01.954Z,0
2019-02-25T05:31:42.308Z,0
2019-02-25T05:32:22.732Z,0
2019-02-25T05:33:03.207Z,0
2019-02-25T05:33:43.508Z,0
2019-02-25T05:34:23.908Z,0
2019-02-25T05:35:04.345Z,0
2019-02-25T05:35:44.658Z,0
2019-02-25T05:36:25.137Z,0
2019-02-25T05:37:05.550Z,0
2019-02-25T05:37:45.955Z,0
2019-02-25T05:38:26.345Z,0
2019-02-25T05:39:06.812Z,0
2019-02-25T05:39:47.226Z,0
2019-02-25T05:40:27.543Z,0
2019-02-25T05:41:07.994Z,0
2019-02-25T05:41:48.488Z,0
2019-02-25T05:42:28.838Z,0
2019-02-25T05:43:09.241Z,0
2019-02-25T05:43:49.654Z,0
2019-02-25T05:44:30.036Z,0
2019-02-25T05:45:10.437Z,0
2019-02-25T05:45:50.867Z,0
2019-02-25T05:46:31.257Z,0
2019-02-25T05:47:11.709Z,0
2019-02-25T05:47:52.045Z,0
2019-02-25T05:48:33.918Z,0
2019-02-25T05:49:14.686Z,0
2019-02-25T05:49:55.822Z,0
2019-02-25T05:50:36.125Z,0
2019-02-25T05:51:16.482Z,0
2019-02-25T05:51:56.934Z,0
2019-02-25T05:52:37.225Z,0
2019-02-25T05:53:17.759Z,0
2019-02-25T05:53:58.125Z,0
2019-02-25T05:54:38.557Z,0
2019-02-25T05:55:18.903Z,0
2019-02-25T05:55:59.326Z,0
2019-02-25T05:56:39.931Z,0
2019-02-25T05:57:20.170Z,0
2019-02-25T05:58:00.513Z,0
2019-02-25T05:58:40.910Z,0
2019-02-25T05:59:21.314Z,0
2019-02-25T06:00:01.683Z,0
2019-02-25T06:00:42.049Z,0
2019-02-25T06:01:22.408Z,0
2019-02-25T06:02:02.855Z,0
2019-02-25T06:02:43.163Z,0
2019-02-25T06:03:23.605Z,0
2019-02-25T06:04:04.063Z,0
2019-02-25T06:04:44.448Z,0
2019-02-25T06:05:24.841Z,0
2019-02-25T06:06:05.273Z,0
2019-02-25T06:06:45.722Z,0
2019-02-25T06:07:26.172Z,0
2019-02-25T06:08:06.561Z,0
2019-02-25T06:08:46.934Z,0
2019-02-25T06:09:27.308Z,0
2019-02-25T06:10:07.726Z,0
2019-02-25T06:10:48.129Z,0
2019-02-25T06:11:28.517Z,0
2019-02-25T06:12:08.943Z,0
2019-02-25T06:12:49.338Z,0
2019-02-25T06:13:29.705Z,0
2019-02-25T06:14:10.099Z,0
2019-02-25T06:14:50.526Z,0
2019-02-25T06:15:30.907Z,0
2019-02-25T06:16:11.344Z,0
2019-02-25T06:16:51.714Z,0
2019-02-25T06:27:10.770Z,5
2019-02-25T06:28:08.476Z,5
2019-02-25T06:29:03.970Z,5
2019-02-25T06:30:00.214Z,5
2019-02-25T06:30:56.208Z,5
2019-02-25T06:31:50.902Z,10
2019-02-25T06:32:47.961Z,15
2019-02-25T06:33:42.573Z,20
2019-02-25T06:38:12.216Z,35
2019-02-25T06:39:00.237Z,35
2019-02-25T06:41:36.577Z,55
2019-02-25T06:42:17.007Z,60
2019-02-25T06:42:57.436Z,65
2019-02-25T06:48:36.097Z,100
2019-02-25T06:49:17.464Z,105
2019-02-25T06:49:57.056Z,110
2019-02-25T06:50:37.461Z,120
2019-02-25T06:51:18.864Z,125
2019-02-25T06:51:59.323Z,135
2019-02-25T06:52:39.832Z,150
2019-02-25T06:53:20.210Z,170
2019-02-25T06:54:00.584Z,180
2019-02-25T06:54:40.977Z,145
2019-02-25T06:55:21.432Z,95
2019-02-25T06:56:01.817Z,65
2019-02-25T06:56:42.200Z,55
2019-02-25T06:57:22.777Z,55
2019-02-25T06:58:03.186Z,50
2019-02-25T06:58:43.597Z,50
2019-02-25T06:59:24.223Z,50
2019-02-25T07:00:04.630Z,50
2019-02-25T07:00:45.055Z,50
2019-02-25T07:01:25.439Z,55
2019-02-25T07:02:05.953Z,55
2019-02-25T07:02:46.258Z,55
2019-02-25T07:03:26.871Z,55
2019-02-25T07:04:07.330Z,55
2019-02-25T07:04:47.634Z,60
2019-02-25T07:05:28.104Z,60
2019-02-25T07:06:08.539Z,60
2019-02-25T07:10:49.924Z,65
2019-02-25T07:11:30.344Z,65
2019-02-25T07:12:11.727Z,65
2019-02-25T07:12:51.277Z,65
2019-02-25T07:13:31.948Z,65
2019-02-25T07:14:12.532Z,70
2019-02-25T07:14:52.899Z,70
2019-02-25T07:15:33.330Z,70
2019-02-25T07:16:13.755Z,75
2019-02-25T07:16:54.135Z,75
2019-02-25T07:17:34.557Z,80
2019-02-25T07:18:16.873Z,85
2019-02-25T07:18:58.008Z,80
2019-02-25T07:19:38.536Z,80
2019-02-25T07:20:18.828Z,80
2019-02-25T07:21:00.058Z,85
2019-02-25T07:21:40.532Z,85
2019-02-25T07:22:20.972Z,85
2019-02-25T07:23:03.321Z,85
2019-02-25T07:23:41.860Z,85
2019-02-25T07:24:22.314Z,90
2019-02-25T07:25:02.775Z,90
2019-02-25T07:25:43.118Z,90
2019-02-25T07:26:23.573Z,95
2019-02-25T07:27:04.009Z,95
2019-02-25T07:27:44.460Z,90
2019-02-25T07:28:24.856Z,90
2019-02-25T07:29:05.300Z,90
2019-02-25T07:29:45.773Z,90
2019-02-25T07:30:27.183Z,85
2019-02-25T07:31:07.391Z,85
2019-02-25T07:31:47.811Z,85
2019-02-25T07:32:30.167Z,85
2019-02-25T07:33:09.016Z,85
2019-02-25T07:33:49.511Z,80
2019-02-25T07:34:30.383Z,80
2019-02-25T07:35:10.683Z,80
2019-02-25T07:35:51.124Z,80
2019-02-25T07:36:32.213Z,80
2019-02-25T07:37:12.998Z,75
2019-02-25T07:37:54.391Z,75
2019-02-25T07:38:39.291Z,75
2019-02-25T07:39:16.649Z,80
2019-02-25T07:39:57.378Z,70
2019-02-25T07:45:30.943Z,70
2019-02-25T07:46:11.452Z,70
2019-02-25T07:46:52.762Z,70
2019-02-25T07:47:33.219Z,70
2019-02-25T07:48:13.907Z,70
2019-02-25T07:48:54.555Z,70
2019-02-25T07:49:35.134Z,65
2019-02-25T07:50:16.001Z,65
2019-02-25T07:50:56.863Z,65
2019-02-25T07:51:38.450Z,65
2019-02-25T07:52:18.480Z,65
2019-02-25T07:52:59.261Z,65
2019-02-25T07:53:39.664Z,65
2019-02-25T07:54:20.917Z,65
2019-02-25T07:55:00.891Z,65
2019-02-25T07:55:41.464Z,60
2019-02-25T07:56:22.018Z,60
2019-02-25T07:57:02.345Z,60
2019-02-25T07:57:42.932Z,55
2019-02-25T07:58:23.349Z,55
2019-02-25T07:59:03.697Z,55
2019-02-25T07:59:44.136Z,55
2019-02-25T08:05:17.775Z,55
2019-02-25T08:06:25.702Z,55
2019-02-25T08:07:24.128Z,55
2019-02-25T08:08:25.050Z,55
2019-02-25T08:09:31.747Z,50
2019-02-25T11:07:41.873Z,50
2019-02-25T11:08:20.535Z,50
2019-02-25T11:09:00.974Z,50
2019-02-25T11:09:42.296Z,50
2019-02-25T11:10:24.978Z,50
2019-02-25T11:11:08.296Z,50
2019-02-25T11:11:50.453Z,50
2019-02-25T11:12:32.137Z,50
2019-02-25T11:13:11.308Z,50
2019-02-25T11:13:51.901Z,50
2019-02-25T11:14:35.850Z,50
2019-02-25T11:15:15.979Z,50
2019-02-25T11:15:56.112Z,50
2019-02-25T11:16:38.137Z,50
2019-02-25T11:17:20.334Z,50
2019-02-25T11:17:59.364Z,50
2019-02-25T11:18:40.585Z,50
2019-02-25T11:19:22.360Z,50
2019-02-25T11:20:03.640Z,50
2019-02-25T11:20:42.304Z,50
2019-02-25T11:21:23.700Z,50
2019-02-25T11:22:05.448Z,50
2019-02-25T11:22:46.084Z,50
2019-02-25T11:23:25.001Z,50
2019-02-25T11:24:05.508Z,50
2019-02-25T11:24:47.255Z,50
2019-02-25T11:25:30.170Z,50
2019-02-25T11:26:09.436Z,50
2019-02-25T11:26:49.851Z,50
2019-02-25T11:27:31.232Z,50
2019-02-25T11:28:20.711Z,50
2019-02-25T11:28:51.008Z,50
2019-02-25T11:29:31.441Z,50
2019-02-25T11:30:12.462Z,50
2019-02-25T11:30:53.730Z,50
2019-02-25T11:31:32.641Z,50
2019-02-25T11:32:13.032Z,50
2019-02-25T11:32:55.634Z,50
2019-02-25T11:33:34.338Z,50
2019-02-25T11:34:14.254Z,50
2019-02-25T11:34:54.673Z,50
2019-02-25T11:35:36.595Z,50
2019-02-25T11:36:17.240Z,50
2019-02-25T11:36:57.770Z,50
2019-02-25T11:37:41.355Z,50
2019-02-25T11:38:23.726Z,50
2019-02-25T11:39:04.522Z,50
2019-02-25T11:39:45.241Z,50
2019-02-25T11:40:28.880Z,50
2019-02-25T11:41:08.952Z,50
2019-02-25T11:41:47.491Z,50
2019-02-25T11:42:27.944Z,50
2019-02-25T11:43:10.499Z,50
2019-02-25T11:43:50.811Z,50
2019-02-25T11:44:31.233Z,50
2019-02-25T11:45:09.794Z,50
2019-02-25T11:45:50.198Z,50
2019-02-25T11:48:22.644Z,50
2019-02-25T11:49:02.277Z,50
2019-02-25T11:49:42.688Z,50
2019-02-25T11:50:23.094Z,50
2019-02-25T11:51:03.544Z,50
2019-02-25T11:51:43.956Z,50
2019-02-25T11:52:24.393Z,50
2019-02-25T11:53:04.866Z,50
2019-02-25T11:53:45.317Z,50
2019-02-25T11:54:25.717Z,50
2019-02-25T11:55:06.142Z,50
2019-02-25T11:55:46.527Z,50
2019-02-25T11:56:26.962Z,50
2019-02-25T11:57:07.433Z,50
2019-02-25T11:57:47.973Z,50
2019-02-25T11:58:28.279Z,50
2019-02-25T11:59:08.761Z,50
2019-02-25T11:59:49.168Z,50
2019-02-25T12:00:29.581Z,50
2019-02-25T12:01:09.983Z,50
2019-02-25T12:01:51.013Z,50
2019-02-25T12:02:32.834Z,50
2019-02-25T12:03:13.618Z,50
2019-02-25T12:03:54.530Z,50
2019-02-25T12:04:35.336Z,50
2019-02-25T12:05:16.257Z,50
2019-02-25T12:05:59.439Z,50
2019-02-25T12:06:39.304Z,50
2019-02-25T12:07:19.992Z,50
2019-02-25T12:08:02.428Z,50
2019-02-25T12:08:42.858Z,50
2019-02-25T12:09:23.265Z,50
2019-02-25T12:10:03.633Z,50
2019-02-25T12:10:44.040Z,50
2019-02-25T12:11:24.472Z,50
2019-02-25T12:14:01.384Z,50
2019-02-25T12:14:41.193Z,50
2019-02-25T12:15:21.832Z,50
2019-02-25T12:16:03.299Z,50
2019-02-25T12:16:43.692Z,50
2019-02-25T12:17:26.088Z,50
2019-02-25T12:18:06.510Z,50
2019-02-25T12:18:46.905Z,50
2019-02-25T12:19:27.290Z,50
2019-02-25T12:20:07.735Z,50
2019-02-25T12:20:48.080Z,50
2019-02-25T12:21:28.516Z,50
2019-02-25T12:22:08.897Z,50
2019-02-25T12:22:49.355Z,50
2019-02-25T12:23:29.952Z,50
2019-02-25T12:24:10.512Z,50
2019-02-25T12:24:51.471Z,50
2019-02-25T12:25:31.847Z,50
2019-02-25T12:26:13.392Z,50
2019-02-25T12:26:54.184Z,50
2019-02-25T12:27:34.768Z,50
2019-02-25T12:28:15.963Z,50
2019-02-25T12:28:57.102Z,50
2019-02-25T12:29:37.610Z,50
2019-02-25T12:30:17.909Z,50
2019-02-25T12:30:58.303Z,50
2019-02-25T12:31:38.685Z,50
2019-02-25T12:32:19.190Z,50
2019-02-25T12:32:59.639Z,50
2019-02-25T12:33:40.070Z,50
2019-02-25T12:34:20.425Z,50
2019-02-25T12:35:00.817Z,50
2019-02-25T12:37:33.879Z,45
2019-02-25T12:38:15.238Z,45
2019-02-25T12:38:55.695Z,45
2019-02-25T12:39:36.069Z,45
2019-02-25T12:40:16.445Z,45
2019-02-25T12:40:56.975Z,45
2019-02-25T12:41:37.360Z,45
2019-02-25T12:42:17.779Z,45
2019-02-25T12:42:58.209Z,45
2019-02-25T12:43:38.598Z,45
2019-02-25T12:44:18.993Z,45
2019-02-25T12:44:59.446Z,45
2019-02-25T12:45:39.836Z,45
2019-02-25T12:48:18.602Z,45
2019-02-25T12:48:58.986Z,45
2019-02-25T12:49:39.437Z,45
2019-02-25T12:50:19.835Z,45
2019-02-25T12:51:00.245Z,45
2019-02-25T12:51:40.640Z,45
2019-02-25T12:52:21.233Z,45
2019-02-25T12:53:01.795Z,45
2019-02-25T12:53:42.282Z,45
2019-02-25T12:54:22.679Z,45
2019-02-25T12:55:03.111Z,45
2019-02-25T12:55:43.521Z,45
2019-02-25T12:56:23.943Z,45
2019-02-25T12:57:04.373Z,45
2019-02-25T12:57:44.810Z,45
2019-02-25T12:58:25.192Z,45
2019-02-25T12:59:05.621Z,45
2019-02-25T13:01:35.324Z,45
2019-02-25T13:02:16.372Z,45
2019-02-25T13:02:57.860Z,45
2019-02-25T13:03:38.258Z,45
2019-02-25T13:04:18.877Z,45
2019-02-25T13:04:59.385Z,45
2019-02-25T13:05:40.065Z,45
2019-02-25T13:06:21.323Z,45
2019-02-25T13:07:01.906Z,45
2019-02-25T13:07:42.358Z,45
2019-02-25T13:08:22.949Z,45
2019-02-25T13:09:03.337Z,45
2019-02-25T13:09:43.865Z,45
2019-02-25T13:10:24.328Z,45
2019-02-25T13:11:04.726Z,45
2019-02-25T13:11:45.202Z,45
2019-02-25T13:12:25.640Z,45
2019-02-25T13:13:06.102Z,45
2019-02-25T13:13:46.715Z,45
2019-02-25T13:14:27.399Z,45
2019-02-25T13:15:13.234Z,45
2019-02-25T13:15:49.283Z,45
2019-02-25T13:16:30.817Z,45
2019-02-25T13:17:10.797Z,45
2019-02-25T13:17:51.670Z,45
2019-02-25T13:18:32.130Z,45
2019-02-25T13:19:12.601Z,45
2019-02-25T13:19:53.158Z,45
2019-02-25T13:20:33.673Z,45
2019-02-25T13:21:14.068Z,45
2019-02-25T13:21:54.491Z,45
2019-02-25T13:22:34.930Z,45
2019-02-25T13:23:16.697Z,45
2019-02-25T13:23:59.428Z,45
2019-02-25T13:24:39.505Z,45
2019-02-25T13:25:19.691Z,45
2019-02-25T13:26:07.090Z,45
2019-02-25T13:26:40.558Z,45
2019-02-25T13:27:21.916Z,45
2019-02-25T13:28:04.207Z,45
2019-02-25T13:28:43.489Z,45
2019-02-25T13:29:23.921Z,45
2019-02-25T13:30:04.368Z,45
2019-02-25T13:30:45.038Z,45
2019-02-25T13:31:25.489Z,45
2019-02-25T13:32:05.868Z,45
2019-02-25T13:32:46.295Z,45
2019-02-25T13:33:27.718Z,45
2019-02-25T13:34:08.176Z,45
2019-02-25T13:34:48.594Z,45
2019-02-25T13:35:29.035Z,45
2019-02-25T13:36:10.080Z,45
2019-02-25T13:36:50.456Z,45
2019-02-25T13:37:30.925Z,45
2019-02-25T13:38:12.269Z,45
2019-02-25T13:38:52.727Z,45
2019-02-25T13:39:33.170Z,45
2019-02-25T13:40:13.578Z,45
2019-02-25T13:40:54.109Z,45
2019-02-25T13:41:34.522Z,45
2019-02-25T13:42:14.962Z,45
2019-02-25T13:42:55.394Z,45
2019-02-25T13:43:35.839Z,45
2019-02-25T13:44:16.269Z,45
2019-02-25T13:44:56.724Z,45
2019-02-25T13:45:37.854Z,45
2019-02-25T13:46:18.316Z,45
2019-02-25T13:46:59.024Z,45
2019-02-25T13:47:39.518Z,45
2019-02-25T13:48:19.894Z,45
2019-02-25T13:49:00.355Z,45
2019-02-25T13:49:40.826Z,45
2019-02-25T13:50:21.184Z,45
2019-02-25T13:51:02.412Z,45
2019-02-25T13:51:42.834Z,45
2019-02-25T13:52:23.238Z,45
2019-02-25T13:53:03.649Z,45
2019-02-25T13:53:45.017Z,40
2019-02-25T13:54:25.515Z,40
2019-02-25T13:55:05.980Z,40
2019-02-25T13:55:46.357Z,40
2019-02-25T13:56:26.774Z,40
2019-02-25T13:57:07.238Z,40
2019-02-25T13:57:48.193Z,40
2019-02-25T13:58:28.800Z,40
2019-02-25T13:59:09.223Z,40
2019-02-25T13:59:49.607Z,40
2019-02-25T14:00:30.034Z,40
2019-02-25T14:01:10.520Z,40
2019-02-25T14:01:50.894Z,40
2019-02-25T14:02:32.475Z,40
2019-02-25T14:03:12.860Z,40
2019-02-25T14:03:53.325Z,40
2019-02-25T14:04:33.802Z,40
2019-02-25T14:05:14.277Z,40
2019-02-25T14:05:54.680Z,40
2019-02-25T14:06:35.256Z,40
2019-02-25T14:07:15.708Z,40
2019-02-25T14:07:56.138Z,40
2019-02-25T14:08:36.579Z,40
2019-02-25T14:09:17.054Z,40
2019-02-25T14:09:57.607Z,40
2019-02-25T14:10:39.900Z,40
2019-02-25T14:11:20.309Z,40
2019-02-25T14:12:00.714Z,40
2019-02-25T14:12:41.305Z,40
2019-02-25T14:13:21.748Z,40
2019-02-25T14:14:02.234Z,40
2019-02-25T14:14:42.652Z,40
2019-02-25T14:15:23.053Z,40
2019-02-25T14:16:03.442Z,40
2019-02-25T14:16:43.881Z,40
2019-02-25T14:17:26.334Z,40
2019-02-25T14:18:04.827Z,40
2019-02-25T14:18:45.207Z,40
2019-02-25T14:19:25.681Z,40
2019-02-25T14:20:06.101Z,40
2019-02-25T14:20:46.933Z,40
2019-02-25T14:21:27.356Z,40
2019-02-25T14:22:07.764Z,40
2019-02-25T14:22:48.251Z,40
2019-02-25T14:23:28.857Z,40
2019-02-25T14:24:09.425Z,40
2019-02-25T14:24:50.212Z,40
2019-02-25T14:25:30.607Z,40
2019-02-25T14:26:11.025Z,40
2019-02-25T14:26:51.426Z,40
2019-02-25T14:27:31.867Z,40
2019-02-25T14:28:13.969Z,40
2019-02-25T14:28:54.422Z,40
2019-02-25T14:29:34.841Z,40
2019-02-25T14:30:15.303Z,35
2019-02-25T14:30:55.746Z,40
2019-02-25T14:31:36.212Z,40
2019-02-25T14:32:16.621Z,40
2019-02-25T14:32:57.074Z,40
2019-02-25T14:33:37.530Z,40
2019-02-25T14:34:18.193Z,40
2019-02-25T14:34:59.252Z,40
2019-02-25T14:35:39.806Z,40
2019-02-25T14:36:20.155Z,40