createdAt,value
2019-02-25T00:18:34.667Z,1021.17
2019-02-25T00:47:18.791Z,1021.22
2019-02-25T01:16:02.491Z,1021.18
2019-02-25T01:44:46.349Z,1020.86
2019-02-25T02:13:31.892Z,1020.89
2019-02-25T02:42:16.358Z,1020.83
2019-02-25T03:11:02.439Z,1020.73
2019-02-25T03:39:51.107Z,1020.96
2019-02-25T04:08:38.300Z,1020.89
2019-02-25T04:37:27.366Z,1020.85
2019-02-25T05:06:15.975Z,1020.86
2019-02-25T05:35:05.282Z,1020.63
2019-02-25T06:03:54.693Z,1020.71
2019-02-25T06:32:44.231Z,1020.94
2019-02-25T07:01:40.208Z,1020.86
2019-02-25T07:30:42.171Z,1021.05
2019-02-25T07:59:32.848Z,1021.19
2019-02-25T08:28:27.093Z,1021.3
2019-02-25T08:57:21.029Z,1021.58
2019-02-25T09:26:17.821Z,1021.31
2019-02-25T09:55:14.905Z,1021.11
2019-02-25T10:24:13.693Z,1020.99
2019-02-25T10:53:21.976Z,1020.78
2019-02-25T11:22:11.975Z,1020.45
2019-02-25T11:50:55.117Z,1019.91
2019-02-25T12:19:57.839Z,1019.12
2019-02-25T12:48:36.749Z,1018.56
2019-02-25T13:17:37.030Z,1018.21
2019-02-25T13:46:35.763Z,1017.86
2019-02-25T14:15:33.546Z,1017.46
2019-02-25T14:44:38.638Z,1017.59
2019-02-25T15:13:18.836Z,1017.4
2019-02-25T15:42:14.281Z,1017.41
2019-02-25T16:11:08.005Z,1017.42
2019-02-25T16:40:08.869Z,1017.61
2019-02-25T17:08:42.152Z,1017.58
2019-02-25T17:37:35.575Z,1017.71
2019-02-25T18:06:15.801Z,1017.92
2019-02-25T18:35:07.204Z,1017.92
2019-02-25T19:04:01.111Z,1017.81
2019-02-25T19:32:56.720Z,1018.31
2019-02-25T20:01:50.219Z,1018.12
2019-02-25T20:30:49.020Z,1017.99
2019-02-25T20:59:35.581Z,1017.85
2019-02-25T21:28:38.121Z,1017.97
