createdAt,value
2022-12-15T00:01:48.909Z,38.97
2022-12-15T00:04:34.087Z,41.67
2022-12-15T00:07:18.710Z,41.63
2022-12-15T00:10:03.947Z,40.70
2022-12-15T00:12:48.678Z,40.47
2022-12-15T00:15:33.677Z,38.80
2022-12-15T00:18:23.419Z,40.17
2022-12-15T00:21:08.390Z,35.33
2022-12-15T00:23:53.429Z,37.27
2022-12-15T00:26:38.859Z,35.80
2022-12-15T00:29:23.499Z,35.37
2022-12-15T00:32:08.353Z,35.20
2022-12-15T00:34:53.121Z,35.30
2022-12-15T00:37:37.892Z,35.00
2022-12-15T00:40:04.606Z,36.53
2022-12-15T00:42:31.065Z,36.83
2022-12-15T00:44:58.046Z,39.03
2022-12-15T00:47:24.882Z,36.77
2022-12-15T00:50:09.928Z,35.20
2022-12-15T00:52:54.802Z,34.90
2022-12-15T00:55:39.466Z,36.73
2022-12-15T00:58:24.574Z,37.27
2022-12-15T01:01:09.361Z,38.83
2022-12-15T01:03:54.947Z,36.20
2022-12-15T01:06:39.702Z,35.87
2022-12-15T01:09:26.854Z,36.13
2022-12-15T01:12:11.514Z,35.93
2022-12-15T01:14:56.397Z,35.37
2022-12-15T01:17:41.085Z,36.63
2022-12-15T01:20:17.496Z,35.50
2022-12-15T01:22:49.393Z,34.90
2022-12-15T01:25:17.635Z,37.83
2022-12-15T01:27:44.701Z,37.50
2022-12-15T01:30:14.395Z,37.53
2022-12-15T01:32:45.878Z,36.40
2022-12-15T01:35:16.911Z,37.40
2022-12-15T01:37:43.680Z,38.13
2022-12-15T01:40:34.858Z,37.17
2022-12-15T01:43:01.290Z,36.53
2022-12-15T01:45:27.683Z,36.87
2022-12-15T01:48:09.210Z,37.07
2022-12-15T01:50:41.801Z,37.13
2022-12-15T01:53:10.357Z,35.17
2022-12-15T01:55:39.658Z,36.73
2022-12-15T01:58:09.251Z,36.80
2022-12-15T02:00:35.803Z,34.93
2022-12-15T02:03:05.781Z,37.43
2022-12-15T02:05:33.486Z,35.57
2022-12-15T02:08:00.861Z,37.17
2022-12-15T02:10:42.529Z,38.37
2022-12-15T02:13:28.720Z,38.93
2022-12-15T02:16:15.449Z,40.33
2022-12-15T02:19:07.734Z,37.00
2022-12-15T02:21:45.524Z,37.23
2022-12-15T02:24:37.889Z,41.77
2022-12-15T02:27:34.036Z,40.37
2022-12-15T02:30:18.415Z,40.70
2022-12-15T02:33:07.270Z,37.20
2022-12-15T02:35:57.449Z,35.17
2022-12-15T02:38:36.062Z,34.37
2022-12-15T02:41:05.932Z,37.60
2022-12-15T02:43:36.327Z,40.50
2022-12-15T02:46:09.574Z,40.90
2022-12-15T02:48:55.586Z,39.03
2022-12-15T02:51:49.270Z,43.37
2022-12-15T02:54:39.786Z,42.13
2022-12-15T02:57:13.584Z,41.47
2022-12-15T02:59:54.673Z,42.90
2022-12-15T03:02:24.230Z,35.70
2022-12-15T03:04:51.574Z,36.30
2022-12-15T03:07:17.713Z,37.53
2022-12-15T03:09:44.339Z,36.57
2022-12-15T03:12:10.457Z,38.13
2022-12-15T03:18:55.883Z,38.83
2022-12-15T03:21:22.315Z,41.73
2022-12-15T04:21:35.811Z,44.70
2022-12-15T04:24:20.393Z,45.37
2022-12-15T04:27:07.880Z,47.93
2022-12-15T04:29:52.809Z,50.37
2022-12-15T04:32:37.534Z,44.33
2022-12-15T04:35:22.841Z,49.37
2022-12-15T04:38:08.184Z,50.33
2022-12-15T04:40:53.153Z,50.10
2022-12-15T04:43:38.345Z,48.77
2022-12-15T04:46:23.372Z,49.83
2022-12-15T04:49:08.742Z,48.30
2022-12-15T04:51:53.654Z,48.47
2022-12-15T04:54:38.882Z,47.83
2022-12-15T04:57:23.618Z,47.33
2022-12-15T05:00:08.705Z,48.67
2022-12-15T05:02:53.634Z,48.27
2022-12-15T05:05:39.208Z,48.27
2022-12-15T05:08:24.303Z,49.80
2022-12-15T05:11:09.545Z,51.70
2022-12-15T05:13:54.663Z,48.23
2022-12-15T05:16:39.754Z,49.47
2022-12-15T05:19:24.626Z,49.17
2022-12-15T05:22:09.583Z,46.63
2022-12-15T05:24:54.274Z,49.33
2022-12-15T05:27:39.522Z,45.70
2022-12-15T05:30:25.311Z,47.50
2022-12-15T05:32:51.794Z,46.83
2022-12-15T05:35:18.005Z,47.63
2022-12-15T05:37:44.529Z,45.80
2022-12-15T05:40:11.095Z,48.00
2022-12-15T05:42:37.804Z,47.63
2022-12-15T05:45:04.787Z,48.80
2022-12-15T05:47:31.538Z,47.20
2022-12-15T05:49:57.850Z,48.63
2022-12-15T05:52:24.433Z,47.30
2022-12-15T05:54:50.884Z,47.23
2022-12-15T05:57:17.465Z,48.10
2022-12-15T05:59:43.606Z,56.87
2022-12-15T06:02:10.810Z,58.47
2022-12-15T06:04:37.383Z,50.97
2022-12-15T06:07:04.032Z,55.73
2022-12-15T06:09:30.443Z,58.03
2022-12-15T06:11:57.066Z,55.50
2022-12-15T06:14:23.277Z,54.60
2022-12-15T06:16:51.639Z,52.67
2022-12-15T06:19:19.203Z,51.93
2022-12-15T06:21:45.756Z,50.93
2022-12-15T06:24:11.933Z,51.47
2022-12-15T06:26:39.490Z,50.10
2022-12-15T06:29:08.509Z,47.13
2022-12-15T06:31:36.588Z,45.73
2022-12-15T06:34:05.181Z,48.13
2022-12-15T06:36:32.044Z,47.83
2022-12-15T06:39:00.775Z,48.07
2022-12-15T06:41:29.719Z,46.23
2022-12-15T06:43:56.279Z,51.07
2022-12-15T06:46:24.166Z,50.63
2022-12-15T06:48:51.058Z,55.90
2022-12-15T06:51:17.743Z,49.67
2022-12-15T06:53:53.085Z,48.43
2022-12-15T06:56:28.934Z,49.50
2022-12-15T06:58:59.270Z,49.30
2022-12-15T07:01:25.850Z,49.60
2022-12-15T07:03:53.288Z,48.17
2022-12-15T07:06:20.349Z,48.63
2022-12-15T07:08:53.674Z,50.20
2022-12-15T07:11:21.361Z,48.63
2022-12-15T07:13:52.255Z,50.33
2022-12-15T07:16:21.014Z,53.07
2022-12-15T07:18:47.412Z,48.93
2022-12-15T07:21:14.147Z,54.00
2022-12-15T07:23:54.290Z,54.00
2022-12-15T07:26:22.972Z,52.80
2022-12-15T07:28:49.311Z,53.53
2022-12-15T07:31:15.980Z,55.97
2022-12-15T07:33:42.298Z,55.63
2022-12-15T07:36:10.222Z,56.10
2022-12-15T07:38:36.542Z,52.73
2022-12-15T07:41:06.116Z,53.17
2022-12-15T07:43:33.064Z,55.60
2022-12-15T07:46:01.309Z,55.10
2022-12-15T07:48:28.536Z,55.50
2022-12-15T07:51:05.091Z,55.83
2022-12-15T07:53:35.817Z,60.67
2022-12-15T07:56:09.639Z,60.10
2022-12-15T07:58:37.193Z,58.80
2022-12-15T08:01:08.080Z,62.40
2022-12-15T08:03:35.909Z,58.23
2022-12-15T08:06:11.556Z,61.07
2022-12-15T08:08:39.476Z,58.67
2022-12-15T08:11:07.583Z,59.90
2022-12-15T08:16:21.521Z,65.23
2022-12-15T08:18:48.111Z,59.80
2022-12-15T08:21:14.545Z,64.77
2022-12-15T08:23:40.952Z,63.77
2022-12-15T08:26:10.961Z,64.30
2022-12-15T08:28:39.259Z,65.30
2022-12-15T08:31:09.117Z,67.27
2022-12-15T08:33:36.317Z,73.73
2022-12-15T08:36:06.135Z,71.77
2022-12-15T08:38:33.705Z,82.47
2022-12-15T08:41:07.795Z,79.60
2022-12-15T08:43:34.908Z,76.90
2022-12-15T08:46:01.788Z,78.23
2022-12-15T08:48:28.245Z,77.10
2022-12-15T08:50:55.985Z,82.57
2022-12-15T08:53:31.133Z,87.63
2022-12-15T08:56:07.853Z,90.47
2022-12-15T08:58:34.513Z,83.77
2022-12-15T09:01:05.986Z,83.27
2022-12-15T09:03:35.971Z,86.33
2022-12-15T09:06:05.141Z,101.27
2022-12-15T09:08:32.391Z,112.17
2022-12-15T09:10:59.674Z,115.37
2022-12-15T09:13:26.591Z,98.77
2022-12-15T09:16:14.329Z,91.97
2022-12-15T09:18:47.052Z,82.87
2022-12-15T09:21:15.231Z,80.03
2022-12-15T09:23:42.573Z,76.20
2022-12-15T09:26:11.848Z,75.10
2022-12-15T09:28:39.920Z,71.50
2022-12-15T09:31:06.700Z,71.63
2022-12-15T09:33:34.123Z,70.00
2022-12-15T09:36:01.291Z,64.93
2022-12-15T09:38:27.577Z,65.43
2022-12-15T09:40:54.565Z,62.83
2022-12-15T09:43:46.635Z,69.23
2022-12-15T09:46:39.780Z,64.67
2022-12-15T09:49:19.043Z,63.90
2022-12-15T09:51:59.877Z,68.17
2022-12-15T09:54:33.525Z,64.10
2022-12-15T09:57:07.347Z,58.47
2022-12-15T09:59:40.079Z,56.50
2022-12-15T10:02:31.945Z,55.03
2022-12-15T10:05:16.051Z,54.80
2022-12-15T10:07:50.475Z,48.40
2022-12-15T10:10:42.370Z,47.77
2022-12-15T10:13:19.847Z,49.10
2022-12-15T10:16:15.097Z,48.40
2022-12-15T10:18:57.560Z,82.07
2022-12-15T10:21:28.027Z,60.17
2022-12-15T10:24:07.186Z,47.33
2022-12-15T10:26:34.927Z,47.97
2022-12-15T10:29:49.807Z,45.73
2022-12-15T10:32:18.848Z,47.63
2022-12-15T10:34:45.826Z,46.33
2022-12-15T10:37:17.627Z,46.77
2022-12-15T10:39:46.895Z,45.50
2022-12-15T10:42:20.403Z,46.27
2022-12-15T10:44:55.812Z,45.50
2022-12-15T10:47:25.492Z,46.13
2022-12-15T10:49:54.831Z,45.43
2022-12-15T10:52:36.902Z,45.57
2022-12-15T10:55:29.064Z,42.93
2022-12-15T10:58:43.686Z,43.30
2022-12-15T11:01:18.439Z,46.43
2022-12-15T11:03:45.734Z,45.50
2022-12-15T11:06:18.613Z,44.67
2022-12-15T11:08:46.742Z,42.33
2022-12-15T11:11:45.587Z,41.57
2022-12-15T11:14:15.869Z,39.97
2022-12-15T11:16:49.625Z,40.20
2022-12-15T11:19:47.002Z,44.13
2022-12-15T11:22:30.627Z,35.33
2022-12-15T11:25:04.503Z,36.63
2022-12-15T11:27:38.233Z,37.43
2022-12-15T11:30:21.838Z,29.63
2022-12-15T11:32:53.042Z,31.13
2022-12-15T11:35:26.167Z,26.13
2022-12-15T11:38:11.886Z,24.27
2022-12-15T11:40:39.198Z,25.03
2022-12-15T11:43:23.816Z,26.60
2022-12-15T11:45:58.946Z,27.47
2022-12-15T11:48:50.620Z,28.73
2022-12-15T11:51:25.323Z,25.40
2022-12-15T11:54:14.183Z,28.07
2022-12-15T11:57:10.045Z,27.60
2022-12-15T11:59:54.017Z,28.47
2022-12-15T12:02:27.360Z,27.30
2022-12-15T12:05:28.287Z,22.67
2022-12-15T12:08:16.734Z,20.73
2022-12-15T12:11:04.689Z,20.00
2022-12-15T12:13:53.583Z,19.67
2022-12-15T12:16:36.833Z,17.97
2022-12-15T12:19:15.674Z,17.97
2022-12-15T12:21:42.074Z,17.57
2022-12-15T12:24:24.297Z,16.07
2022-12-15T12:27:03.713Z,16.60
2022-12-15T12:29:48.832Z,17.13
2022-12-15T12:33:03.215Z,17.87
2022-12-15T12:35:40.068Z,16.83
2022-12-15T12:38:10.900Z,18.97
2022-12-15T12:40:40.566Z,18.60
2022-12-15T12:43:13.536Z,20.13
2022-12-15T12:45:56.853Z,19.07
2022-12-15T12:48:51.152Z,20.00
2022-12-15T12:51:30.940Z,18.30
2022-12-15T12:53:58.831Z,19.73
2022-12-15T12:56:39.384Z,18.37
2022-12-15T12:59:28.943Z,18.67
2022-12-15T13:02:16.983Z,18.40
2022-12-15T13:04:49.676Z,19.03
2022-12-15T13:07:32.027Z,19.70
2022-12-15T13:10:07.660Z,20.63
2022-12-15T13:12:58.506Z,17.77
2022-12-15T13:15:44.367Z,18.23
2022-12-15T13:18:23.138Z,17.97
2022-12-15T13:20:54.046Z,19.83
2022-12-15T13:23:22.928Z,19.37
2022-12-15T13:25:55.919Z,19.53
2022-12-15T13:28:46.852Z,20.00
2022-12-15T13:31:20.059Z,24.27
2022-12-15T13:33:49.683Z,19.77
2022-12-15T13:36:40.891Z,18.13
2022-12-15T13:39:16.166Z,19.47
2022-12-15T13:42:00.643Z,18.97
2022-12-15T13:44:42.708Z,20.33
2022-12-15T13:47:12.714Z,19.47
2022-12-15T13:49:53.218Z,20.83
2022-12-15T13:52:59.407Z,20.07
2022-12-15T13:55:22.661Z,18.83
2022-12-15T13:57:59.288Z,20.27
2022-12-15T14:00:25.751Z,20.30
2022-12-15T14:03:06.215Z,19.27
2022-12-15T14:05:33.843Z,19.03
2022-12-15T14:08:02.893Z,18.17
2022-12-15T14:10:32.048Z,18.93
2022-12-15T14:13:16.057Z,19.83
2022-12-15T14:15:46.600Z,19.50
2022-12-15T14:18:32.990Z,19.27
2022-12-15T14:21:04.055Z,20.10
2022-12-15T14:24:03.967Z,21.00
2022-12-15T14:26:31.296Z,19.27
2022-12-15T14:29:04.342Z,19.93
2022-12-15T14:31:31.012Z,21.40
2022-12-15T14:34:23.061Z,20.07
2022-12-15T14:36:50.887Z,19.07
2022-12-15T14:39:23.253Z,20.27
2022-12-15T14:41:51.395Z,22.50
2022-12-15T14:44:36.221Z,25.93
2022-12-15T14:47:19.615Z,27.13
2022-12-15T14:49:47.701Z,32.10
2022-12-15T14:52:30.310Z,31.87
2022-12-15T14:55:00.219Z,27.50
2022-12-15T14:57:28.100Z,24.90
2022-12-15T14:59:54.931Z,21.93
2022-12-15T15:02:29.809Z,21.27
2022-12-15T15:04:59.227Z,20.67
2022-12-15T15:07:30.887Z,21.07
2022-12-15T15:09:59.092Z,22.60
2022-12-15T15:12:49.205Z,22.57
2022-12-15T15:15:19.162Z,21.93
2022-12-15T15:17:52.727Z,21.10
2022-12-15T15:20:26.183Z,20.17
2022-12-15T15:23:07.914Z,21.30
2022-12-15T15:25:39.934Z,22.50
2022-12-15T15:28:36.183Z,28.17
2022-12-15T15:31:40.285Z,28.43
2022-12-15T15:34:08.163Z,27.20
2022-12-15T15:36:38.917Z,29.10
2022-12-15T15:39:13.000Z,28.67
2022-12-15T15:41:39.447Z,28.50
2022-12-15T15:44:12.219Z,29.70
2022-12-15T15:46:48.874Z,28.53
2022-12-15T15:49:19.054Z,32.37
2022-12-15T15:51:46.240Z,78.73
2022-12-15T15:54:15.789Z,69.13
2022-12-15T15:56:42.252Z,53.70
2022-12-15T15:59:11.789Z,37.80
2022-12-15T16:01:38.504Z,35.97
2022-12-15T16:04:06.029Z,41.30
2022-12-15T16:06:32.716Z,36.70
2022-12-15T16:08:59.074Z,45.07
2022-12-15T16:11:31.908Z,36.83
2022-12-15T16:13:58.243Z,34.43
2022-12-15T16:16:30.556Z,33.13
2022-12-15T16:18:56.928Z,30.30
2022-12-15T16:21:26.962Z,28.77
2022-12-15T16:23:56.184Z,25.90
2022-12-15T16:26:28.495Z,26.97
2022-12-15T16:28:54.835Z,25.90
2022-12-15T16:31:41.480Z,26.27
2022-12-15T16:34:08.605Z,23.97
2022-12-15T16:36:35.633Z,26.03
2022-12-15T16:39:03.078Z,25.63
2022-12-15T16:41:29.822Z,24.83
2022-12-15T16:43:56.410Z,25.87
2022-12-15T16:46:22.933Z,26.93
2022-12-15T16:48:49.169Z,26.13
2022-12-15T16:51:38.031Z,28.90
2022-12-15T16:54:05.620Z,26.53
2022-12-15T16:56:32.825Z,27.13
2022-12-15T16:59:30.805Z,30.57
2022-12-15T17:01:45.943Z,31.60
2022-12-15T17:04:12.277Z,39.80
2022-12-15T17:06:39.484Z,35.80
2022-12-15T17:09:08.096Z,31.60
2022-12-15T17:11:35.054Z,29.17
2022-12-15T17:14:01.378Z,28.13
2022-12-15T17:16:28.500Z,29.37
2022-12-15T17:18:55.574Z,32.57
2022-12-15T17:21:54.537Z,27.07
2022-12-15T17:24:21.722Z,25.70
2022-12-15T17:26:49.129Z,24.87
2022-12-15T17:29:19.677Z,28.67
2022-12-15T17:31:46.329Z,28.80
2022-12-15T17:34:30.710Z,27.40
2022-12-15T17:36:59.234Z,26.90
2022-12-15T17:39:26.711Z,25.97
2022-12-15T17:42:02.288Z,25.80
2022-12-15T17:44:36.067Z,29.40
2022-12-15T17:47:05.668Z,25.97
2022-12-15T17:49:36.140Z,32.90
2022-12-15T17:52:26.529Z,26.47
2022-12-15T17:54:53.828Z,25.07
2022-12-15T17:57:20.674Z,22.93
2022-12-15T17:59:47.421Z,23.37
2022-12-15T18:02:14.690Z,26.37
2022-12-15T18:04:41.664Z,24.30
2022-12-15T18:07:17.809Z,28.33
2022-12-15T18:09:44.280Z,26.93
2022-12-15T18:12:25.699Z,28.10
2022-12-15T18:14:53.336Z,29.93
2022-12-15T18:17:20.578Z,29.53
2022-12-15T18:19:46.889Z,27.20
2022-12-15T18:22:24.872Z,28.37
2022-12-15T18:24:52.706Z,30.00
2022-12-15T18:27:23.891Z,25.40
2022-12-15T18:29:51.257Z,39.93
2022-12-15T18:32:19.838Z,40.67
2022-12-15T18:34:46.424Z,46.03
2022-12-15T18:37:17.797Z,49.33
2022-12-15T18:39:44.832Z,64.03
2022-12-15T18:42:20.053Z,42.77
2022-12-15T18:44:51.876Z,33.40
2022-12-15T18:47:21.473Z,36.43
2022-12-15T18:49:47.970Z,51.87
2022-12-15T18:52:19.682Z,47.20
2022-12-15T18:54:47.395Z,45.83
2022-12-15T18:57:30.477Z,31.90
2022-12-15T18:59:58.890Z,28.23
2022-12-15T19:02:25.454Z,27.50
2022-12-15T19:04:52.478Z,28.70
2022-12-15T19:07:19.057Z,29.83
2022-12-15T19:09:45.388Z,27.40
2022-12-15T19:12:17.749Z,27.80
2022-12-15T19:14:46.325Z,30.43
2022-12-15T19:17:37.916Z,29.63
2022-12-15T19:20:31.392Z,30.83
2022-12-15T19:22:58.157Z,28.83
2022-12-15T19:25:27.591Z,29.73
2022-12-15T19:27:59.407Z,31.10
2022-12-15T19:30:35.706Z,34.03
2022-12-15T19:33:07.100Z,37.30
2022-12-15T19:35:33.560Z,39.80
2022-12-15T19:38:02.760Z,40.10
2022-12-15T19:40:32.232Z,43.80
2022-12-15T19:43:00.305Z,41.07
2022-12-15T19:45:30.107Z,63.37
2022-12-15T19:47:57.614Z,45.83
2022-12-15T19:50:29.948Z,32.63
2022-12-15T19:52:59.430Z,30.47
2022-12-15T19:55:34.820Z,30.80
2022-12-15T19:58:27.855Z,31.50
2022-12-15T20:01:00.531Z,29.77
2022-12-15T20:03:29.117Z,28.60
2022-12-15T20:05:57.887Z,28.77
2022-12-15T20:08:34.019Z,34.00
2022-12-15T20:11:00.683Z,31.53
2022-12-15T20:13:27.252Z,38.87
2022-12-15T20:15:54.548Z,54.13
2022-12-15T20:18:21.413Z,57.30
2022-12-15T20:20:48.917Z,50.17
2022-12-15T20:23:23.010Z,61.13
2022-12-15T20:25:49.730Z,153.70
2022-12-15T20:28:20.519Z,86.63
2022-12-15T20:30:47.937Z,64.37
2022-12-15T20:33:15.810Z,49.33
2022-12-15T20:35:44.324Z,43.50
2022-12-15T20:38:28.323Z,40.37
2022-12-15T20:40:55.862Z,39.17
2022-12-15T20:43:23.578Z,38.70
2022-12-15T20:45:58.473Z,37.53
2022-12-15T20:48:25.524Z,33.37
2022-12-15T20:50:52.618Z,31.13
2022-12-15T20:53:24.817Z,33.33
2022-12-15T20:55:52.903Z,34.03
2022-12-15T20:58:20.598Z,33.80
2022-12-15T21:00:48.994Z,36.30
2022-12-15T21:03:27.911Z,39.87
2022-12-15T21:05:56.628Z,44.07
2022-12-15T21:08:26.573Z,39.33
2022-12-15T21:10:55.497Z,42.53
2022-12-15T21:13:26.649Z,44.43
2022-12-15T21:15:53.292Z,44.70
2022-12-15T21:19:03.564Z,43.40
2022-12-15T21:21:16.278Z,42.17
2022-12-15T21:23:43.082Z,52.60
2022-12-15T21:26:10.221Z,43.33
2022-12-15T21:28:36.983Z,36.50
2022-12-15T21:31:03.502Z,37.47
2022-12-15T21:33:30.229Z,59.47
2022-12-15T21:35:56.710Z,72.97
2022-12-15T21:38:39.112Z,49.97
2022-12-15T21:41:10.887Z,42.80
2022-12-15T21:43:37.745Z,34.93
2022-12-15T21:46:14.224Z,35.17
2022-12-15T21:49:00.428Z,34.90
2022-12-15T21:51:31.031Z,32.43
2022-12-15T21:53:57.953Z,34.13
2022-12-15T21:56:24.469Z,32.33
2022-12-15T21:58:52.538Z,31.23
2022-12-15T22:01:29.752Z,29.70
2022-12-15T22:03:59.901Z,29.30
2022-12-15T22:06:28.689Z,33.50
2022-12-15T22:09:00.342Z,33.10
2022-12-15T22:11:29.472Z,32.90
2022-12-15T22:14:01.641Z,32.67
2022-12-15T22:16:29.107Z,30.60
2022-12-15T22:18:57.561Z,31.57
2022-12-15T22:21:24.576Z,29.07
2022-12-15T22:23:51.466Z,28.43
2022-12-15T22:26:30.966Z,28.73
2022-12-15T22:29:02.294Z,28.73
2022-12-15T22:31:28.872Z,28.07
2022-12-15T22:33:55.778Z,30.73
2022-12-15T22:36:22.317Z,31.27
2022-12-15T22:38:48.843Z,31.20
2022-12-15T22:41:20.675Z,33.17
2022-12-15T22:43:56.389Z,31.90
2022-12-15T22:46:24.047Z,34.90
2022-12-15T22:48:52.106Z,35.07
2022-12-15T22:51:18.568Z,34.00
2022-12-15T22:53:45.891Z,34.80
2022-12-15T22:56:34.691Z,37.87
2022-12-15T22:59:07.176Z,36.60
2022-12-15T23:01:34.540Z,36.00
2022-12-15T23:04:01.436Z,37.17
2022-12-15T23:06:27.704Z,35.93
2022-12-15T23:08:55.760Z,36.37
2022-12-15T23:11:37.583Z,39.30
2022-12-15T23:14:06.048Z,36.77
2022-12-15T23:16:34.285Z,36.97
2022-12-15T23:19:00.851Z,34.97
2022-12-15T23:21:28.102Z,38.20
2022-12-15T23:23:54.533Z,39.23
2022-12-15T23:26:22.563Z,37.93
2022-12-15T23:28:49.401Z,39.33
2022-12-15T23:31:15.810Z,39.27
2022-12-15T23:33:42.250Z,40.43
2022-12-15T23:36:09.593Z,43.97
2022-12-15T23:38:36.082Z,45.73
2022-12-15T23:41:02.640Z,48.30
2022-12-15T23:43:32.405Z,54.30
2022-12-15T23:46:02.301Z,58.47
2022-12-15T23:48:30.944Z,57.73
2022-12-15T23:51:14.595Z,49.23
2022-12-15T23:53:42.447Z,50.63
2022-12-15T23:56:14.230Z,52.13
2022-12-15T23:58:42.416Z,53.43
