createdAt,value
2022-12-22T00:00:55.251Z,99.99
2022-12-22T00:01:55.398Z,99.99
2022-12-22T00:02:55.314Z,99.99
2022-12-22T00:03:56.367Z,99.99
2022-12-22T00:04:55.227Z,99.99
2022-12-22T00:05:55.247Z,99.99
2022-12-22T00:06:55.213Z,99.99
2022-12-22T00:07:55.219Z,99.99
2022-12-22T00:08:57.902Z,99.99
2022-12-22T00:09:56.204Z,99.99
2022-12-22T00:10:55.221Z,99.99
2022-12-22T00:11:55.175Z,99.99
2022-12-22T00:12:55.261Z,99.99
2022-12-22T00:13:55.180Z,99.99
2022-12-22T00:14:55.192Z,99.99
2022-12-22T00:15:55.176Z,99.99
2022-12-22T00:16:55.202Z,99.99
2022-12-22T00:17:55.268Z,99.99
2022-12-22T00:18:55.129Z,99.99
2022-12-22T00:19:55.136Z,99.99
2022-12-22T00:20:55.155Z,99.99
2022-12-22T00:21:55.170Z,99.99
2022-12-22T00:22:55.169Z,99.99
2022-12-22T00:23:56.129Z,99.99
2022-12-22T00:24:55.107Z,99.99
2022-12-22T00:25:55.127Z,99.99
2022-12-22T00:26:55.123Z,99.99
2022-12-22T00:27:55.105Z,99.99
2022-12-22T00:28:55.137Z,99.99
2022-12-22T00:29:55.094Z,99.99
2022-12-22T00:30:55.214Z,99.99
2022-12-22T00:31:55.113Z,99.99
2022-12-22T00:32:55.087Z,99.99
2022-12-22T00:33:55.075Z,99.99
2022-12-22T00:34:55.078Z,99.99
2022-12-22T00:35:55.079Z,99.99
2022-12-22T00:36:55.198Z,99.99
2022-12-22T00:37:55.061Z,99.99
2022-12-22T00:38:55.090Z,99.99
2022-12-22T00:39:55.074Z,99.99
2022-12-22T00:40:55.053Z,99.99
2022-12-22T00:41:55.037Z,99.99
2022-12-22T00:42:55.062Z,99.99
2022-12-22T00:43:55.069Z,99.99
2022-12-22T00:44:55.047Z,99.99
2022-12-22T00:45:55.064Z,99.99
2022-12-22T00:46:55.020Z,99.99
2022-12-22T00:47:55.107Z,99.99
2022-12-22T00:48:55.016Z,99.99
2022-12-22T00:49:55.039Z,99.99
2022-12-22T00:50:54.992Z,99.99
2022-12-22T00:51:54.989Z,99.99
2022-12-22T00:52:54.983Z,99.99
2022-12-22T00:53:54.981Z,99.99
2022-12-22T00:54:55.014Z,99.99
2022-12-22T00:55:54.996Z,99.99
2022-12-22T00:56:54.979Z,99.99
2022-12-22T00:57:55.011Z,99.99
2022-12-22T00:58:54.958Z,99.99
2022-12-22T00:59:54.983Z,99.99
2022-12-22T01:00:55.047Z,99.99
2022-12-22T01:01:55.099Z,99.99
2022-12-22T01:02:55.104Z,99.99
2022-12-22T01:03:54.948Z,99.99
2022-12-22T01:04:54.980Z,99.99
2022-12-22T01:05:54.950Z,99.99
2022-12-22T01:06:54.974Z,99.99
2022-12-22T01:07:54.915Z,99.99
2022-12-22T01:08:54.933Z,99.99
2022-12-22T01:09:54.943Z,99.99
2022-12-22T01:10:54.918Z,99.99
2022-12-22T01:11:54.926Z,99.99
2022-12-22T01:12:54.937Z,99.99
2022-12-22T01:13:54.899Z,99.99
2022-12-22T01:14:54.902Z,99.99
2022-12-22T01:15:54.924Z,99.99
2022-12-22T01:16:54.885Z,99.99
2022-12-22T01:17:55.901Z,99.99
2022-12-22T01:18:54.898Z,99.99
2022-12-22T01:19:54.900Z,99.99
2022-12-22T01:20:54.870Z,99.99
2022-12-22T01:21:55.021Z,99.99
2022-12-22T01:22:54.888Z,99.99
2022-12-22T01:23:54.860Z,99.99
2022-12-22T01:24:54.856Z,99.99
2022-12-22T01:25:54.857Z,99.99
2022-12-22T01:26:55.876Z,99.99
2022-12-22T01:27:54.891Z,99.99
2022-12-22T01:28:54.831Z,99.99
2022-12-22T01:29:54.817Z,99.99
2022-12-22T01:30:54.861Z,99.99
2022-12-22T01:31:54.857Z,99.99
2022-12-22T01:32:54.868Z,99.99
2022-12-22T01:33:54.887Z,99.99
2022-12-22T01:34:54.830Z,99.99
2022-12-22T01:35:54.801Z,99.99
2022-12-22T01:36:54.822Z,99.99
2022-12-22T01:37:54.822Z,99.99
2022-12-22T01:38:54.775Z,99.99
2022-12-22T01:39:54.779Z,99.99
2022-12-22T01:40:54.805Z,99.99
2022-12-22T01:41:54.802Z,99.99
2022-12-22T01:42:54.791Z,99.99
2022-12-22T01:43:54.761Z,99.99
2022-12-22T01:44:54.756Z,99.99
2022-12-22T01:45:54.789Z,99.99
2022-12-22T01:46:54.768Z,99.99
2022-12-22T01:47:54.777Z,99.99
2022-12-22T01:48:54.741Z,99.99
2022-12-22T01:49:54.730Z,99.99
2022-12-22T01:50:54.788Z,99.99
2022-12-22T01:51:54.737Z,99.99
2022-12-22T01:52:54.724Z,99.99
2022-12-22T01:53:54.715Z,99.99
2022-12-22T01:54:54.729Z,99.99
2022-12-22T01:55:54.743Z,99.99
2022-12-22T01:56:54.724Z,99.99
2022-12-22T01:57:54.697Z,99.99
2022-12-22T01:58:54.721Z,99.99
2022-12-22T01:59:54.727Z,99.99
2022-12-22T02:00:54.689Z,99.99
2022-12-22T02:01:54.822Z,99.99
2022-12-22T02:02:54.782Z,99.99
2022-12-22T02:03:54.770Z,99.99
2022-12-22T02:04:54.670Z,99.99
2022-12-22T02:05:54.667Z,99.99
2022-12-22T02:06:59.737Z,99.99
2022-12-22T02:07:56.675Z,99.99
2022-12-22T02:08:54.644Z,99.99
2022-12-22T02:09:54.647Z,99.99
2022-12-22T02:10:54.646Z,99.99
2022-12-22T02:11:54.660Z,99.99
2022-12-22T02:12:54.635Z,99.99
2022-12-22T02:13:54.641Z,99.99
2022-12-22T02:14:54.609Z,99.99
2022-12-22T02:15:54.648Z,99.99
2022-12-22T02:16:54.653Z,99.99
2022-12-22T02:17:54.601Z,99.99
2022-12-22T02:18:54.610Z,99.99
2022-12-22T02:19:54.623Z,99.99
2022-12-22T02:20:54.598Z,99.99
2022-12-22T02:21:54.578Z,99.99
2022-12-22T02:22:54.615Z,99.99
2022-12-22T02:23:54.579Z,99.99
2022-12-22T02:24:54.648Z,99.99
2022-12-22T02:25:54.635Z,99.99
2022-12-22T02:26:54.570Z,99.99
2022-12-22T02:27:54.567Z,99.99
2022-12-22T02:28:54.596Z,99.99
2022-12-22T02:29:54.543Z,99.99
2022-12-22T02:30:54.631Z,99.99
2022-12-22T02:31:54.576Z,99.99
2022-12-22T02:32:54.541Z,99.99
2022-12-22T02:33:54.578Z,99.99
2022-12-22T02:34:54.536Z,99.99
2022-12-22T02:35:54.530Z,99.99
2022-12-22T02:36:54.519Z,99.99
2022-12-22T02:37:54.504Z,99.99
2022-12-22T02:38:54.525Z,99.99
2022-12-22T02:39:54.515Z,99.99
2022-12-22T02:40:54.489Z,99.99
2022-12-22T02:41:54.485Z,99.99
2022-12-22T02:42:54.485Z,99.99
2022-12-22T02:43:54.522Z,99.99
2022-12-22T02:44:54.472Z,99.99
2022-12-22T02:45:54.494Z,99.99
2022-12-22T02:46:54.470Z,99.99
2022-12-22T02:47:54.488Z,99.99
2022-12-22T02:48:54.455Z,99.99
2022-12-22T02:49:54.501Z,99.99
2022-12-22T02:50:54.452Z,99.99
2022-12-22T02:51:54.443Z,99.99
2022-12-22T02:52:54.461Z,99.99
2022-12-22T02:53:54.424Z,99.99
2022-12-22T02:54:54.447Z,99.99
2022-12-22T02:55:54.409Z,99.99
2022-12-22T02:56:54.427Z,99.99
2022-12-22T02:57:54.448Z,99.99
2022-12-22T02:58:54.411Z,99.99
2022-12-22T02:59:54.392Z,99.99
2022-12-22T03:00:54.386Z,99.99
2022-12-22T03:01:54.484Z,99.99
2022-12-22T03:02:54.579Z,99.99
2022-12-22T03:03:55.456Z,99.99
2022-12-22T03:04:54.368Z,99.99
2022-12-22T03:05:54.372Z,99.99
2022-12-22T03:06:54.353Z,99.99
2022-12-22T03:07:54.364Z,99.99
2022-12-22T03:08:54.381Z,99.99
2022-12-22T03:09:54.361Z,99.99
2022-12-22T03:10:54.406Z,99.99
2022-12-22T03:11:54.366Z,99.99
2022-12-22T03:12:54.403Z,99.99
2022-12-22T03:13:54.346Z,99.99
2022-12-22T03:14:54.339Z,99.99
2022-12-22T03:15:54.317Z,99.99
2022-12-22T03:16:54.323Z,99.99
2022-12-22T03:17:54.332Z,99.99
2022-12-22T03:18:55.291Z,99.99
2022-12-22T03:19:54.298Z,99.99
2022-12-22T03:20:54.318Z,99.99
2022-12-22T03:21:55.289Z,99.99
2022-12-22T03:22:54.275Z,99.99
2022-12-22T03:23:54.273Z,99.99
2022-12-22T03:24:54.271Z,99.99
2022-12-22T03:25:54.385Z,99.99
2022-12-22T03:26:54.338Z,99.99
2022-12-22T03:27:54.284Z,99.99
2022-12-22T03:28:54.278Z,99.99
2022-12-22T03:29:54.253Z,99.99
2022-12-22T03:30:54.238Z,99.99
2022-12-22T03:31:54.316Z,99.99
2022-12-22T03:32:54.275Z,99.99
2022-12-22T03:33:54.260Z,99.99
2022-12-22T03:34:54.234Z,99.99
2022-12-22T03:35:54.203Z,99.99
2022-12-22T03:36:54.198Z,99.99
2022-12-22T03:37:54.224Z,99.99
2022-12-22T03:38:54.203Z,99.99
2022-12-22T03:39:54.235Z,99.99
2022-12-22T03:40:54.192Z,99.99
2022-12-22T03:41:54.213Z,99.99
2022-12-22T03:42:54.218Z,99.99
2022-12-22T03:43:54.168Z,99.99
2022-12-22T03:44:54.166Z,99.99
2022-12-22T03:45:55.177Z,99.99
2022-12-22T03:46:54.219Z,99.99
2022-12-22T03:47:54.191Z,99.99
2022-12-22T03:48:54.143Z,99.99
2022-12-22T03:49:54.144Z,99.99
2022-12-22T03:50:54.149Z,99.99
2022-12-22T03:51:54.165Z,99.99
2022-12-22T03:52:54.145Z,99.99
2022-12-22T03:53:54.164Z,99.99
2022-12-22T03:54:54.128Z,99.99
2022-12-22T03:55:54.115Z,99.99
2022-12-22T03:56:54.136Z,99.99
2022-12-22T03:57:54.138Z,99.99
2022-12-22T03:58:54.140Z,99.99
2022-12-22T03:59:54.105Z,99.99
2022-12-22T04:00:54.146Z,99.99
2022-12-22T04:01:54.391Z,99.99
2022-12-22T04:02:54.165Z,99.99
2022-12-22T04:03:54.078Z,99.99
2022-12-22T04:04:54.078Z,99.99
2022-12-22T04:05:54.100Z,99.99
2022-12-22T04:06:54.063Z,99.99
2022-12-22T04:07:54.070Z,99.99
2022-12-22T04:08:54.062Z,99.99
2022-12-22T04:09:54.066Z,99.99
2022-12-22T04:10:54.040Z,99.99
2022-12-22T04:11:54.079Z,99.99
2022-12-22T04:12:54.026Z,99.99
2022-12-22T04:13:54.047Z,99.99
2022-12-22T04:14:54.033Z,99.99
2022-12-22T04:15:54.016Z,99.99
2022-12-22T04:16:54.128Z,99.99
2022-12-22T04:17:54.025Z,99.99
2022-12-22T04:18:54.010Z,99.99
2022-12-22T04:19:54.012Z,99.99
2022-12-22T04:20:54.021Z,99.99
2022-12-22T04:21:54.006Z,99.99
2022-12-22T04:22:53.981Z,99.99
2022-12-22T04:23:53.988Z,99.99
2022-12-22T04:24:54.002Z,99.99
2022-12-22T04:25:54.002Z,99.99
2022-12-22T04:26:53.963Z,99.99
2022-12-22T04:27:53.979Z,99.99
2022-12-22T04:28:54.031Z,99.99
2022-12-22T04:29:53.963Z,99.99
2022-12-22T04:30:53.950Z,99.99
2022-12-22T04:31:54.063Z,99.99
2022-12-22T04:32:53.969Z,99.99
2022-12-22T04:33:53.992Z,99.99
2022-12-22T04:34:53.930Z,99.99
2022-12-22T04:35:53.926Z,99.99
2022-12-22T04:36:53.924Z,99.99
2022-12-22T04:37:54.000Z,99.99
2022-12-22T04:38:53.964Z,99.99
2022-12-22T04:39:53.920Z,99.99
2022-12-22T04:40:53.896Z,99.99
2022-12-22T04:41:53.905Z,99.99
2022-12-22T04:42:53.943Z,99.99
2022-12-22T04:43:53.927Z,99.99
2022-12-22T04:44:53.905Z,99.99
2022-12-22T04:45:53.938Z,99.99
2022-12-22T04:46:53.874Z,99.99
2022-12-22T04:47:53.862Z,99.99
2022-12-22T04:48:59.617Z,99.99
2022-12-22T04:49:55.902Z,99.99
2022-12-22T04:50:53.869Z,99.99
2022-12-22T04:51:53.862Z,99.99
2022-12-22T04:52:53.843Z,99.99
2022-12-22T04:53:53.846Z,99.99
2022-12-22T04:54:53.898Z,99.99
2022-12-22T04:55:53.831Z,99.99
2022-12-22T04:56:53.840Z,99.99
2022-12-22T04:57:53.842Z,99.99
2022-12-22T04:58:53.812Z,99.99
2022-12-22T04:59:53.848Z,99.99
2022-12-22T05:00:53.905Z,99.99
2022-12-22T05:01:53.875Z,99.99
2022-12-22T05:02:53.965Z,99.99
2022-12-22T05:03:53.811Z,99.99
2022-12-22T05:04:53.855Z,99.99
2022-12-22T05:05:54.791Z,99.99
2022-12-22T05:06:53.806Z,99.99
2022-12-22T05:07:53.771Z,99.99
2022-12-22T05:08:53.809Z,99.99
2022-12-22T05:09:53.769Z,99.99
2022-12-22T05:10:53.812Z,99.99
2022-12-22T05:11:53.807Z,99.99
2022-12-22T05:12:53.805Z,99.99
2022-12-22T05:13:53.769Z,99.99
2022-12-22T05:14:53.749Z,99.99
2022-12-22T05:15:53.801Z,99.99
2022-12-22T05:16:53.763Z,99.99
2022-12-22T05:17:53.724Z,99.99
2022-12-22T05:18:53.760Z,99.99
2022-12-22T05:19:53.740Z,99.99
2022-12-22T05:20:53.771Z,99.99
2022-12-22T05:21:53.718Z,99.99
2022-12-22T05:22:53.725Z,99.99
2022-12-22T05:23:53.736Z,99.99
2022-12-22T05:24:53.718Z,99.99
2022-12-22T05:25:53.687Z,99.99
2022-12-22T05:26:53.710Z,99.99
2022-12-22T05:27:53.688Z,99.99
2022-12-22T05:28:53.723Z,99.99
2022-12-22T05:29:53.670Z,99.99
2022-12-22T05:30:53.825Z,99.99
2022-12-22T05:31:53.657Z,99.99
2022-12-22T05:32:53.666Z,99.99
2022-12-22T05:33:53.676Z,99.99
2022-12-22T05:34:53.657Z,99.99
2022-12-22T05:35:53.646Z,99.99
2022-12-22T05:36:53.638Z,99.99
2022-12-22T05:37:53.672Z,99.99
2022-12-22T05:38:53.663Z,99.99
2022-12-22T05:39:53.627Z,99.99
2022-12-22T05:40:58.259Z,99.99
2022-12-22T05:41:55.611Z,99.99
2022-12-22T05:42:53.616Z,99.99
2022-12-22T05:43:53.739Z,99.99
2022-12-22T05:44:53.621Z,99.99
2022-12-22T05:45:53.629Z,99.99
2022-12-22T05:46:53.615Z,99.99
2022-12-22T05:47:53.590Z,99.99
2022-12-22T05:48:53.601Z,99.99
2022-12-22T05:49:53.593Z,99.99
2022-12-22T05:50:53.573Z,99.99
2022-12-22T05:51:53.597Z,99.99
2022-12-22T05:52:53.574Z,99.99
2022-12-22T05:53:53.617Z,99.99
2022-12-22T05:54:53.569Z,99.99
2022-12-22T05:55:53.598Z,99.99
2022-12-22T05:56:53.557Z,99.99
2022-12-22T05:57:53.566Z,99.99
2022-12-22T05:58:53.531Z,99.99
2022-12-22T05:59:54.536Z,99.99
2022-12-22T06:00:53.559Z,99.99
2022-12-22T06:01:53.580Z,99.99
2022-12-22T06:02:53.635Z,99.99
2022-12-22T06:03:59.794Z,99.99
2022-12-22T06:04:55.527Z,99.99
2022-12-22T06:05:53.532Z,99.99
2022-12-22T06:06:53.530Z,99.99
2022-12-22T06:07:53.503Z,99.99
2022-12-22T06:08:53.497Z,99.99
2022-12-22T06:09:53.506Z,99.99
2022-12-22T06:10:53.515Z,99.99
2022-12-22T06:11:53.478Z,99.99
2022-12-22T06:12:53.479Z,99.99
2022-12-22T06:13:53.481Z,99.99
2022-12-22T06:14:53.468Z,99.99
2022-12-22T06:15:53.568Z,99.99
2022-12-22T06:16:53.502Z,99.99
2022-12-22T06:17:53.458Z,99.99
2022-12-22T06:18:53.454Z,99.99
2022-12-22T06:19:53.479Z,99.99
2022-12-22T06:20:53.565Z,99.99
2022-12-22T06:21:53.441Z,99.99
2022-12-22T06:22:53.480Z,99.99
2022-12-22T06:23:53.442Z,99.99
2022-12-22T06:24:53.414Z,99.99
2022-12-22T06:25:53.432Z,99.99
2022-12-22T06:26:53.469Z,99.99
2022-12-22T06:27:53.449Z,99.99
2022-12-22T06:28:53.425Z,99.99
2022-12-22T06:29:53.434Z,99.99
2022-12-22T06:30:53.406Z,99.99
2022-12-22T06:31:53.408Z,99.99
2022-12-22T06:32:53.412Z,99.99
2022-12-22T06:33:53.402Z,99.99
2022-12-22T06:34:53.374Z,99.99
2022-12-22T06:35:58.737Z,99.99
2022-12-22T06:36:55.377Z,99.99
2022-12-22T06:37:53.359Z,99.99
2022-12-22T06:38:53.356Z,99.99
2022-12-22T06:39:53.354Z,99.99
2022-12-22T06:40:53.365Z,99.99
2022-12-22T06:41:53.356Z,99.99
2022-12-22T06:42:53.408Z,99.99
2022-12-22T06:43:53.395Z,99.99
2022-12-22T06:44:53.339Z,99.99
2022-12-22T06:45:53.496Z,99.99
2022-12-22T06:46:53.376Z,99.99
2022-12-22T06:47:53.296Z,99.99
2022-12-22T06:48:53.314Z,99.99
2022-12-22T06:49:53.297Z,99.99
2022-12-22T06:50:53.292Z,99.99
2022-12-22T06:51:53.357Z,99.99
2022-12-22T06:52:53.294Z,99.99
2022-12-22T06:53:53.313Z,99.99
2022-12-22T06:54:53.274Z,99.99
2022-12-22T06:55:53.297Z,99.99
2022-12-22T06:56:53.301Z,99.99
2022-12-22T06:57:53.272Z,99.99
2022-12-22T06:58:53.255Z,99.99
2022-12-22T06:59:57.399Z,99.99
2022-12-22T07:00:54.271Z,99.99
2022-12-22T07:01:53.370Z,99.99
2022-12-22T07:02:53.511Z,99.99
2022-12-22T07:03:53.353Z,99.99
2022-12-22T07:04:53.266Z,99.99
2022-12-22T07:05:53.229Z,99.99
2022-12-22T07:06:53.278Z,99.99
2022-12-22T07:07:53.213Z,99.99
2022-12-22T07:08:53.212Z,99.99
2022-12-22T07:09:53.219Z,99.99
2022-12-22T07:10:54.259Z,99.99
2022-12-22T07:11:53.368Z,99.99
2022-12-22T07:12:53.223Z,99.99
2022-12-22T07:13:53.197Z,99.99
2022-12-22T07:14:53.197Z,99.99
2022-12-22T07:16:00.126Z,99.99
2022-12-22T07:16:55.243Z,99.99
2022-12-22T07:17:53.173Z,99.99
2022-12-22T07:18:53.166Z,99.99
2022-12-22T07:19:53.171Z,99.99
2022-12-22T07:20:53.162Z,99.99
2022-12-22T07:21:53.194Z,99.99
2022-12-22T07:22:53.365Z,99.99
2022-12-22T07:23:53.138Z,99.99
2022-12-22T07:24:53.135Z,99.99
2022-12-22T07:25:53.137Z,99.99
2022-12-22T07:26:53.119Z,99.99
2022-12-22T07:27:53.137Z,99.99
2022-12-22T07:28:53.135Z,99.99
2022-12-22T07:29:53.122Z,99.99
2022-12-22T07:30:53.189Z,99.99
2022-12-22T07:31:53.142Z,99.99
2022-12-22T07:32:53.136Z,99.99
2022-12-22T07:33:53.124Z,99.99
2022-12-22T07:34:53.108Z,99.99
2022-12-22T07:35:53.090Z,99.99
2022-12-22T07:36:53.078Z,99.99
2022-12-22T07:37:53.106Z,99.99
2022-12-22T07:38:53.073Z,99.99
2022-12-22T07:39:53.074Z,99.99
2022-12-22T07:40:55.968Z,99.99
2022-12-22T07:41:54.050Z,99.99
2022-12-22T07:42:53.060Z,99.99
2022-12-22T07:43:53.027Z,99.99
2022-12-22T07:44:53.062Z,99.99
2022-12-22T07:45:53.052Z,99.99
2022-12-22T07:46:53.053Z,99.99
2022-12-22T07:47:53.029Z,99.99
2022-12-22T07:48:53.042Z,99.99
2022-12-22T07:49:53.052Z,99.99
2022-12-22T07:50:53.046Z,99.99
2022-12-22T07:51:53.066Z,99.99
2022-12-22T07:52:53.043Z,99.99
2022-12-22T07:53:53.011Z,99.99
2022-12-22T07:54:53.008Z,99.99
2022-12-22T07:55:52.988Z,99.99
2022-12-22T07:56:52.978Z,99.99
2022-12-22T07:57:53.014Z,99.99
2022-12-22T07:58:53.043Z,99.99
2022-12-22T07:59:52.952Z,99.99
2022-12-22T08:00:52.961Z,99.99
2022-12-22T08:01:53.096Z,99.99
2022-12-22T08:02:53.108Z,99.99
2022-12-22T08:03:52.960Z,99.99
2022-12-22T08:04:52.987Z,99.99
2022-12-22T08:05:52.954Z,99.99
2022-12-22T08:06:52.934Z,99.99
2022-12-22T08:07:52.918Z,99.99
2022-12-22T08:08:52.922Z,99.99
2022-12-22T08:09:52.936Z,99.99
2022-12-22T08:10:52.989Z,99.99
2022-12-22T08:11:52.921Z,99.99
2022-12-22T08:12:53.028Z,99.99
2022-12-22T08:13:59.096Z,99.99
2022-12-22T08:14:54.915Z,99.99
2022-12-22T08:15:52.913Z,99.99
2022-12-22T08:16:52.967Z,99.99
2022-12-22T08:17:52.892Z,99.99
2022-12-22T08:18:52.870Z,99.99
2022-12-22T08:19:52.874Z,99.99
2022-12-22T08:20:53.888Z,99.99
2022-12-22T08:21:53.463Z,99.99
2022-12-22T08:22:52.845Z,99.99
2022-12-22T08:23:52.856Z,99.99
2022-12-22T08:24:52.863Z,99.99
2022-12-22T08:25:52.840Z,99.99
2022-12-22T08:26:52.861Z,99.99
2022-12-22T08:27:52.817Z,99.99
2022-12-22T08:28:52.852Z,99.99
2022-12-22T08:29:52.816Z,99.99
2022-12-22T08:30:52.813Z,99.99
2022-12-22T08:31:52.957Z,99.99
2022-12-22T08:32:52.804Z,99.99
2022-12-22T08:33:52.800Z,99.99
2022-12-22T08:34:52.817Z,99.54
2022-12-22T08:35:52.948Z,99.95
2022-12-22T08:36:52.798Z,99.80
2022-12-22T08:37:52.779Z,99.50
2022-12-22T08:38:53.811Z,99.91
2022-12-22T08:39:52.785Z,99.29
2022-12-22T08:40:52.784Z,99.60
2022-12-22T08:41:52.953Z,99.70
2022-12-22T08:42:52.764Z,99.70
2022-12-22T08:43:52.799Z,99.80
2022-12-22T08:44:52.761Z,99.80
2022-12-22T08:45:52.753Z,99.91
2022-12-22T08:46:52.814Z,99.70
2022-12-22T08:47:52.731Z,99.91
2022-12-22T08:48:52.752Z,99.99
2022-12-22T08:49:52.737Z,99.76
2022-12-22T08:50:52.710Z,99.55
2022-12-22T08:51:52.749Z,99.91
2022-12-22T08:52:52.715Z,99.66
2022-12-22T08:54:07.941Z,99.96
2022-12-22T08:54:54.710Z,99.96
2022-12-22T08:55:52.704Z,99.86
2022-12-22T08:56:52.681Z,99.45
2022-12-22T08:57:56.216Z,99.86
2022-12-22T08:58:53.700Z,99.80
2022-12-22T08:59:52.665Z,99.99
2022-12-22T09:00:52.722Z,99.99
2022-12-22T09:01:52.747Z,99.96
2022-12-22T09:02:52.830Z,99.99
2022-12-22T09:03:52.691Z,99.66
2022-12-22T09:04:52.667Z,99.55
2022-12-22T09:05:52.694Z,99.55
2022-12-22T09:06:52.631Z,99.55
2022-12-22T09:07:52.665Z,99.55
2022-12-22T09:08:52.624Z,99.99
2022-12-22T09:09:52.619Z,99.55
2022-12-22T09:10:52.609Z,99.55
2022-12-22T09:11:52.604Z,99.96
2022-12-22T09:12:52.641Z,99.55
2022-12-22T09:13:52.640Z,99.66
2022-12-22T09:14:52.629Z,99.86
2022-12-22T09:15:52.585Z,99.76
2022-12-22T09:16:52.743Z,99.45
2022-12-22T09:17:52.586Z,99.82
2022-12-22T09:18:52.586Z,99.86
2022-12-22T09:19:52.570Z,99.86
2022-12-22T09:20:52.556Z,99.96
2022-12-22T09:21:52.584Z,99.86
2022-12-22T09:22:52.557Z,99.45
2022-12-22T09:23:52.581Z,99.96
2022-12-22T09:24:52.583Z,99.66
2022-12-22T09:25:52.544Z,99.91
2022-12-22T09:26:52.554Z,99.76
2022-12-22T09:27:52.527Z,99.96
2022-12-22T09:28:52.553Z,99.96
2022-12-22T09:29:52.580Z,99.82
2022-12-22T09:30:52.492Z,99.86
2022-12-22T09:31:52.579Z,99.66
2022-12-22T09:32:52.492Z,99.96
2022-12-22T09:33:52.503Z,99.35
2022-12-22T09:34:52.513Z,99.45
2022-12-22T09:35:52.478Z,99.55
2022-12-22T09:36:52.473Z,99.99
2022-12-22T09:37:52.461Z,99.96
2022-12-22T09:38:52.491Z,99.99
2022-12-22T09:39:52.450Z,99.96
2022-12-22T09:40:52.444Z,99.99
2022-12-22T09:41:52.449Z,99.99
2022-12-22T09:42:52.465Z,99.99
2022-12-22T09:43:52.435Z,99.99
2022-12-22T09:44:52.439Z,99.99
2022-12-22T09:45:52.490Z,99.99
2022-12-22T09:46:52.397Z,99.99
2022-12-22T09:47:53.435Z,99.99
2022-12-22T09:48:52.405Z,99.99
2022-12-22T09:49:52.382Z,99.99
2022-12-22T09:50:52.391Z,99.99
2022-12-22T09:51:52.406Z,99.99
2022-12-22T09:52:52.389Z,99.99
2022-12-22T09:53:52.368Z,99.99
2022-12-22T09:54:52.388Z,99.99
2022-12-22T09:55:52.454Z,99.99
2022-12-22T09:56:52.372Z,99.99
2022-12-22T09:57:52.380Z,99.99
2022-12-22T09:58:52.415Z,99.99
2022-12-22T09:59:52.375Z,99.99
2022-12-22T10:00:52.350Z,99.99
2022-12-22T10:01:52.381Z,99.91
2022-12-22T10:02:52.346Z,99.51
2022-12-22T10:03:58.263Z,99.77
2022-12-22T10:04:54.318Z,99.36
2022-12-22T10:05:52.299Z,98.74
2022-12-22T10:06:52.292Z,99.05
2022-12-22T10:07:52.367Z,99.10
2022-12-22T10:08:52.269Z,99.15
2022-12-22T10:09:52.436Z,98.95
2022-12-22T10:10:53.283Z,98.85
2022-12-22T10:11:52.261Z,98.65
2022-12-22T10:12:52.278Z,98.85
2022-12-22T10:13:52.273Z,98.44
2022-12-22T10:14:52.330Z,98.74
2022-12-22T10:15:52.266Z,98.29
2022-12-22T10:16:52.289Z,98.60
2022-12-22T10:17:52.206Z,98.65
2022-12-22T10:18:52.296Z,98.60
2022-12-22T10:19:52.212Z,98.08
2022-12-22T10:20:52.234Z,97.88
2022-12-22T10:21:52.199Z,98.19
2022-12-22T10:22:52.230Z,98.29
2022-12-22T10:23:52.211Z,97.83
2022-12-22T10:24:52.181Z,97.47
2022-12-22T10:26:26.906Z,97.94
2022-12-22T10:26:54.185Z,97.88
2022-12-22T10:27:52.193Z,97.94
2022-12-22T10:28:52.150Z,98.04
2022-12-22T10:29:52.173Z,97.94
2022-12-22T10:30:52.213Z,97.98
2022-12-22T10:31:52.205Z,97.47
2022-12-22T10:32:52.129Z,97.27
2022-12-22T10:33:52.132Z,97.27
2022-12-22T10:34:52.110Z,97.27
2022-12-22T10:35:52.099Z,97.37
2022-12-22T10:36:52.196Z,97.16
2022-12-22T10:37:52.116Z,97.33
2022-12-22T10:38:52.146Z,97.47
2022-12-22T10:39:52.073Z,97.16
2022-12-22T10:40:55.265Z,97.47
2022-12-22T10:41:54.081Z,97.57
2022-12-22T10:42:52.070Z,97.16
2022-12-22T10:43:52.121Z,96.81
2022-12-22T10:44:52.070Z,96.96
2022-12-22T10:45:52.173Z,96.55
2022-12-22T10:46:52.072Z,96.81
2022-12-22T10:47:52.060Z,96.92
2022-12-22T10:48:52.019Z,96.55
2022-12-22T10:50:36.720Z,96.41
2022-12-22T10:51:37.931Z,96.51
2022-12-22T10:52:37.874Z,96.51
2022-12-22T10:53:37.969Z,96.14
2022-12-22T10:54:37.890Z,96.14
2022-12-22T10:55:37.939Z,96.14
2022-12-22T10:56:37.873Z,96.10
2022-12-22T10:57:38.824Z,96.14
2022-12-22T10:58:37.868Z,96.55
2022-12-22T10:59:37.871Z,96.45
2022-12-22T11:00:37.860Z,96.96
2022-12-22T11:01:37.946Z,96.96
2022-12-22T11:02:38.381Z,96.96
2022-12-22T11:03:37.934Z,96.75
2022-12-22T11:04:37.833Z,96.86
2022-12-22T11:05:37.791Z,96.96
2022-12-22T11:06:37.797Z,96.55
2022-12-22T11:07:37.785Z,96.66
2022-12-22T11:08:37.777Z,96.66
2022-12-22T11:09:37.860Z,96.96
2022-12-22T11:10:37.820Z,96.86
2022-12-22T11:11:37.750Z,96.96
2022-12-22T11:12:37.736Z,96.96
2022-12-22T11:13:37.762Z,96.75
2022-12-22T11:14:37.758Z,97.06
2022-12-22T11:15:38.733Z,96.75
2022-12-22T11:16:37.759Z,96.75
2022-12-22T11:17:37.738Z,96.86
2022-12-22T11:18:37.715Z,96.55
2022-12-22T11:19:37.731Z,96.55
2022-12-22T11:20:37.999Z,96.10
2022-12-22T11:21:37.690Z,96.10
2022-12-22T11:22:37.695Z,96.20
2022-12-22T11:23:37.680Z,96.20
2022-12-22T11:24:37.708Z,96.10
2022-12-22T11:25:37.678Z,96.20
2022-12-22T11:26:37.642Z,96.45
2022-12-22T11:27:44.075Z,96.51
2022-12-22T11:28:39.675Z,96.41
2022-12-22T11:29:37.644Z,96.30
2022-12-22T11:30:37.662Z,95.89
2022-12-22T11:31:37.631Z,95.69
2022-12-22T11:32:37.634Z,96.51
2022-12-22T11:33:37.645Z,96.34
2022-12-22T11:34:38.635Z,96.14
2022-12-22T11:35:37.621Z,96.25
2022-12-22T11:36:37.613Z,96.25
2022-12-22T11:37:37.604Z,96.14
2022-12-22T11:38:37.595Z,96.45
2022-12-22T11:39:37.612Z,96.55
2022-12-22T11:40:37.621Z,96.25
2022-12-22T11:41:37.576Z,96.25
2022-12-22T11:42:37.595Z,96.14
2022-12-22T11:43:37.543Z,96.55
2022-12-22T11:44:37.548Z,96.66
2022-12-22T11:45:42.901Z,96.66
2022-12-22T11:46:39.641Z,96.14
2022-12-22T11:47:37.509Z,96.14
2022-12-22T11:48:37.521Z,96.66
2022-12-22T11:49:37.566Z,96.55
2022-12-22T11:51:00.075Z,96.75
2022-12-22T11:51:38.507Z,96.04
2022-12-22T11:52:37.490Z,96.14
2022-12-22T11:53:37.493Z,96.10
2022-12-22T11:54:37.486Z,96.30
2022-12-22T11:55:37.529Z,96.14
2022-12-22T11:56:37.478Z,96.25
2022-12-22T11:57:37.470Z,96.14
2022-12-22T11:58:37.584Z,96.04
2022-12-22T11:59:37.569Z,96.14
2022-12-22T12:01:04.233Z,96.25
2022-12-22T12:01:39.572Z,96.34
2022-12-22T12:02:37.466Z,96.30
2022-12-22T12:03:37.527Z,96.34
2022-12-22T12:04:37.505Z,96.34
2022-12-22T12:05:37.462Z,96.14
2022-12-22T12:06:40.609Z,96.25
2022-12-22T12:07:37.429Z,96.66
2022-12-22T12:08:38.405Z,96.25
2022-12-22T12:09:37.427Z,96.55
2022-12-22T12:10:37.385Z,96.25
2022-12-22T12:11:37.416Z,96.14
2022-12-22T12:12:37.380Z,96.25
2022-12-22T12:13:37.834Z,96.14
2022-12-22T12:14:38.365Z,96.00
2022-12-22T12:15:37.425Z,96.14
2022-12-22T12:16:37.469Z,96.61
2022-12-22T12:17:37.348Z,96.61
2022-12-22T12:18:37.350Z,96.10
2022-12-22T12:19:37.348Z,96.61
2022-12-22T12:20:37.344Z,96.10
2022-12-22T12:21:37.346Z,96.10
2022-12-22T12:22:37.331Z,96.41
2022-12-22T12:23:37.319Z,96.41
2022-12-22T12:24:37.298Z,96.51
2022-12-22T12:25:37.332Z,96.41
2022-12-22T12:26:37.310Z,96.46
2022-12-22T12:27:37.271Z,96.56
2022-12-22T12:28:37.276Z,96.41
2022-12-22T12:29:38.104Z,96.41
2022-12-22T12:30:38.906Z,95.85
2022-12-22T12:31:38.334Z,95.95
2022-12-22T12:32:37.271Z,95.64
2022-12-22T12:33:37.258Z,95.54
2022-12-22T12:34:37.256Z,96.15
2022-12-22T12:35:37.220Z,95.85
2022-12-22T12:36:37.205Z,95.85
2022-12-22T12:37:37.224Z,95.75
2022-12-22T12:39:06.965Z,95.85
2022-12-22T12:39:39.239Z,95.64
2022-12-22T12:40:37.204Z,94.93
2022-12-22T12:41:37.191Z,95.13
2022-12-22T12:42:37.173Z,94.73
2022-12-22T12:43:37.307Z,95.13
2022-12-22T12:44:37.218Z,95.23
2022-12-22T12:45:37.147Z,95.13
2022-12-22T12:46:37.163Z,94.62
2022-12-22T12:47:37.144Z,94.62
2022-12-22T12:48:37.119Z,95.18
2022-12-22T12:49:37.233Z,94.32
2022-12-22T12:50:37.146Z,94.87
2022-12-22T12:51:37.133Z,94.36
2022-12-22T12:52:37.124Z,93.95
2022-12-22T12:53:37.110Z,94.42