createdAt,value
2022-07-27T00:01:26.418Z,16.98
2022-07-27T00:03:54.588Z,16.98
2022-07-27T00:06:22.560Z,16.98
2022-07-27T00:08:50.630Z,17.13
2022-07-27T00:11:21.534Z,17.05
2022-07-27T00:13:50.013Z,16.84
2022-07-27T00:16:18.035Z,16.75
2022-07-27T00:18:46.206Z,16.76
2022-07-27T00:21:14.742Z,16.79
2022-07-27T00:23:43.023Z,16.83
2022-07-27T00:26:11.217Z,16.79
2022-07-27T00:28:40.536Z,16.64
2022-07-27T00:31:08.518Z,16.55
2022-07-27T00:33:36.888Z,16.47
2022-07-27T00:36:05.528Z,16.56
2022-07-27T00:38:33.478Z,16.57
2022-07-27T00:41:02.620Z,16.60
2022-07-27T00:43:30.810Z,16.44
2022-07-27T00:46:04.506Z,16.21
2022-07-27T00:48:33.715Z,16.02
2022-07-27T00:51:02.528Z,15.84
2022-07-27T00:53:30.490Z,15.95
2022-07-27T00:55:58.546Z,16.01
2022-07-27T00:58:28.093Z,16.02
2022-07-27T01:00:56.707Z,16.04
2022-07-27T01:03:29.634Z,16.22
2022-07-27T01:05:58.629Z,16.42
2022-07-27T01:08:28.217Z,16.43
2022-07-27T01:10:59.977Z,16.45
2022-07-27T01:13:30.108Z,16.57
2022-07-27T01:15:59.365Z,16.54
2022-07-27T01:18:31.385Z,16.57
2022-07-27T01:21:01.209Z,16.36
2022-07-27T01:23:32.858Z,16.03
2022-07-27T01:26:01.736Z,15.76
2022-07-27T01:28:30.535Z,15.53
2022-07-27T01:30:59.462Z,15.36
2022-07-27T01:33:27.594Z,15.15
2022-07-27T01:36:05.765Z,15.14
2022-07-27T01:38:35.295Z,15.07
2022-07-27T01:41:03.431Z,15.03
2022-07-27T01:43:31.830Z,14.94
2022-07-27T01:46:00.135Z,14.83
2022-07-27T01:48:28.473Z,14.67
2022-07-27T01:51:03.718Z,14.47
2022-07-27T01:53:31.704Z,14.39
2022-07-27T01:56:00.983Z,14.24
2022-07-27T01:58:28.941Z,14.13
2022-07-27T02:01:05.443Z,14.13
2022-07-27T02:03:33.583Z,14.41
2022-07-27T02:06:08.592Z,14.80
2022-07-27T02:08:37.605Z,14.80
2022-07-27T02:11:25.209Z,14.56
2022-07-27T02:13:55.454Z,14.45
2022-07-27T02:16:29.754Z,14.31
2022-07-27T02:18:57.843Z,14.21
2022-07-27T02:21:26.351Z,14.13
2022-07-27T02:23:54.687Z,14.07
2022-07-27T02:26:24.767Z,14.30
2022-07-27T02:28:52.972Z,14.43
2022-07-27T02:31:21.459Z,14.55
2022-07-27T02:33:49.685Z,14.63
2022-07-27T02:36:17.703Z,14.59
2022-07-27T02:38:46.124Z,14.44
2022-07-27T02:41:14.490Z,14.23
2022-07-27T02:43:43.930Z,14.09
2022-07-27T02:46:12.378Z,14.04
2022-07-27T02:48:40.853Z,14.02
2022-07-27T02:51:09.015Z,14.02
2022-07-27T02:53:37.082Z,14.08
2022-07-27T02:56:05.480Z,14.10
2022-07-27T02:58:33.465Z,14.15
2022-07-27T03:01:03.081Z,14.19
2022-07-27T03:03:36.462Z,14.27
2022-07-27T03:06:05.482Z,14.27
2022-07-27T03:08:33.396Z,14.24
2022-07-27T03:11:01.478Z,14.23
2022-07-27T03:13:29.978Z,14.13
2022-07-27T03:15:58.396Z,14.17
2022-07-27T03:18:27.971Z,14.11
2022-07-27T03:20:55.922Z,14.11
2022-07-27T03:23:24.414Z,14.13
2022-07-27T03:25:52.433Z,14.20
2022-07-27T03:28:20.610Z,14.33
2022-07-27T03:30:48.642Z,14.52
2022-07-27T03:33:17.223Z,14.54
2022-07-27T03:35:46.719Z,14.55
2022-07-27T03:38:14.899Z,14.59
2022-07-27T03:40:44.037Z,14.64
2022-07-27T03:43:12.117Z,14.71
2022-07-27T03:45:40.101Z,14.91
2022-07-27T03:48:08.216Z,14.88
2022-07-27T03:50:36.480Z,14.88
2022-07-27T03:53:06.356Z,14.86
2022-07-27T03:55:34.327Z,14.93
2022-07-27T03:58:02.353Z,15.00
2022-07-27T04:00:30.375Z,15.22
2022-07-27T04:02:58.601Z,15.73
2022-07-27T04:05:29.552Z,16.31
2022-07-27T04:07:58.454Z,16.61
2022-07-27T04:10:30.828Z,17.01
2022-07-27T04:13:02.417Z,17.30
2022-07-27T04:15:32.734Z,17.43
2022-07-27T04:18:02.704Z,17.41
2022-07-27T04:20:31.804Z,17.48
2022-07-27T04:22:59.739Z,17.65
2022-07-27T04:25:29.531Z,17.75
2022-07-27T04:27:57.490Z,17.67
2022-07-27T04:30:26.044Z,17.72
2022-07-27T04:32:54.562Z,17.65
2022-07-27T04:35:26.524Z,17.49
2022-07-27T04:37:58.674Z,17.52
2022-07-27T04:40:32.349Z,17.44
2022-07-27T04:43:00.837Z,17.32
2022-07-27T04:45:29.831Z,17.15
2022-07-27T04:47:57.910Z,16.99
2022-07-27T04:50:26.537Z,16.72
2022-07-27T04:52:54.831Z,16.65
2022-07-27T04:55:23.525Z,16.59
2022-07-27T04:57:52.906Z,16.71
2022-07-27T05:00:20.836Z,16.92
2022-07-27T05:02:48.802Z,17.06
2022-07-27T05:05:19.861Z,17.17
2022-07-27T05:07:47.976Z,17.32
2022-07-27T05:10:19.971Z,17.29
2022-07-27T05:12:50.738Z,17.29
2022-07-27T05:15:20.686Z,17.30
2022-07-27T05:17:48.983Z,17.23
2022-07-27T05:20:17.898Z,17.27
2022-07-27T05:22:46.001Z,17.29
2022-07-27T05:25:15.805Z,17.49
2022-07-27T05:27:53.900Z,17.58
2022-07-27T05:30:25.703Z,17.59
2022-07-27T05:32:54.571Z,17.51
2022-07-27T05:35:22.956Z,17.43
2022-07-27T05:37:50.916Z,17.25
2022-07-27T05:40:19.278Z,17.22
2022-07-27T05:42:47.372Z,17.14
2022-07-27T05:45:21.433Z,17.25
2022-07-27T05:47:50.922Z,17.31
2022-07-27T05:50:19.389Z,17.30
2022-07-27T05:52:47.751Z,17.29
2022-07-27T05:55:15.737Z,17.35
2022-07-27T05:57:43.876Z,17.40
2022-07-27T06:00:12.947Z,17.49
2022-07-27T06:02:41.306Z,17.43
2022-07-27T06:05:15.651Z,17.50
2022-07-27T06:07:59.217Z,17.77
2022-07-27T06:10:29.018Z,17.88
2022-07-27T06:12:58.856Z,17.91
2022-07-27T06:15:27.172Z,17.73
2022-07-27T06:17:57.817Z,17.66
2022-07-27T06:20:27.584Z,17.68
2022-07-27T06:22:58.106Z,17.82
2022-07-27T06:25:34.542Z,17.75
2022-07-27T06:28:04.499Z,17.61
2022-07-27T06:30:33.196Z,17.53
2022-07-27T06:33:04.884Z,17.43
2022-07-27T06:35:37.976Z,17.44
2022-07-27T06:38:07.479Z,17.39
2022-07-27T06:40:35.997Z,17.39
2022-07-27T06:43:04.602Z,17.42
2022-07-27T06:45:33.350Z,17.58
2022-07-27T06:48:01.350Z,17.68
2022-07-27T06:50:29.332Z,17.85
2022-07-27T06:52:59.185Z,17.89
2022-07-27T06:55:27.492Z,17.82
2022-07-27T06:57:55.406Z,17.80
2022-07-27T07:00:24.432Z,17.84
2022-07-27T07:02:54.606Z,17.78
2022-07-27T07:05:23.398Z,17.74
2022-07-27T07:07:51.991Z,17.70
2022-07-27T07:10:24.016Z,17.76
2022-07-27T07:12:56.726Z,18.00
2022-07-27T07:15:35.291Z,18.21
2022-07-27T07:18:03.992Z,18.32
2022-07-27T07:20:32.435Z,18.43
2022-07-27T07:23:00.746Z,18.54
2022-07-27T07:25:30.978Z,18.63
2022-07-27T07:27:59.053Z,18.89
2022-07-27T07:30:27.483Z,19.07
2022-07-27T07:32:55.471Z,19.28
2022-07-27T07:35:26.199Z,19.28
2022-07-27T07:37:54.321Z,19.21
2022-07-27T07:40:42.773Z,19.37
2022-07-27T07:43:14.212Z,19.58
2022-07-27T07:45:50.881Z,19.73
2022-07-27T07:48:21.725Z,19.93
2022-07-27T07:50:51.467Z,20.02
2022-07-27T07:53:21.257Z,19.90
2022-07-27T07:55:50.034Z,19.84
2022-07-27T07:58:20.217Z,19.82
2022-07-27T08:00:48.714Z,20.13
2022-07-27T08:03:18.056Z,20.26
2022-07-27T08:05:47.919Z,20.41
2022-07-27T08:08:17.246Z,20.45
2022-07-27T08:10:45.879Z,20.63
2022-07-27T08:13:21.949Z,20.63
2022-07-27T08:15:52.964Z,20.48
2022-07-27T08:18:21.977Z,20.45
2022-07-27T08:20:54.483Z,20.50
2022-07-27T08:23:22.745Z,20.63
2022-07-27T08:25:50.887Z,20.70
2022-07-27T08:28:18.860Z,20.64
2022-07-27T08:30:48.061Z,20.83
2022-07-27T08:33:19.362Z,20.96
2022-07-27T08:35:48.490Z,20.92
2022-07-27T08:38:16.640Z,20.87
2022-07-27T08:40:46.531Z,20.76
2022-07-27T08:43:24.857Z,20.68
2022-07-27T08:45:56.763Z,20.37
2022-07-27T08:48:27.813Z,20.22
2022-07-27T08:50:55.936Z,20.21
2022-07-27T08:53:24.577Z,20.19
2022-07-27T08:55:52.989Z,20.26
2022-07-27T08:58:21.479Z,20.20
2022-07-27T09:00:51.099Z,20.16
2022-07-27T09:03:36.300Z,20.05
2022-07-27T09:06:05.978Z,20.01
2022-07-27T09:08:34.398Z,19.95
2022-07-27T09:11:03.763Z,19.89
2022-07-27T09:13:35.317Z,19.81
2022-07-27T09:16:21.231Z,19.68
2022-07-27T09:18:50.283Z,19.58
2022-07-27T09:21:21.812Z,19.48
2022-07-27T09:23:51.983Z,19.39
2022-07-27T09:26:31.793Z,19.27
2022-07-27T09:29:03.160Z,19.14
2022-07-27T09:31:32.341Z,19.07
2022-07-27T09:34:02.034Z,19.02
2022-07-27T09:36:32.414Z,18.95
2022-07-27T09:39:03.916Z,18.91
2022-07-27T09:41:42.988Z,18.85
2022-07-27T09:44:31.302Z,18.93
2022-07-27T09:46:59.405Z,19.06
2022-07-27T09:49:30.311Z,19.26
2022-07-27T09:52:04.307Z,19.41
2022-07-27T09:54:47.468Z,19.67
2022-07-27T09:57:15.771Z,19.94
2022-07-27T09:59:43.804Z,20.19
2022-07-27T10:02:14.680Z,20.50
2022-07-27T10:04:43.465Z,20.81
2022-07-27T10:07:14.571Z,20.70
2022-07-27T10:09:43.399Z,20.56
2022-07-27T10:12:13.121Z,20.35
2022-07-27T10:14:41.147Z,20.31
2022-07-27T10:17:12.958Z,20.25
2022-07-27T10:19:50.031Z,20.22
2022-07-27T10:22:53.087Z,20.31
2022-07-27T10:25:37.733Z,20.32
2022-07-27T10:28:12.738Z,20.34
2022-07-27T10:30:41.226Z,20.30
2022-07-27T10:33:27.356Z,20.30
2022-07-27T10:35:55.432Z,20.22
2022-07-27T10:38:47.313Z,20.18
2022-07-27T10:41:40.746Z,20.26
2022-07-27T10:44:28.790Z,20.51
2022-07-27T10:46:59.344Z,20.73
2022-07-27T10:49:29.533Z,20.95
2022-07-27T10:51:59.233Z,21.21
2022-07-27T10:54:59.827Z,21.47
2022-07-27T10:57:28.456Z,21.61
2022-07-27T11:00:19.371Z,21.72
2022-07-27T11:02:45.740Z,21.92
2022-07-27T11:05:42.643Z,22.10
2022-07-27T11:08:35.691Z,22.41
2022-07-27T11:10:52.042Z,22.87
2022-07-27T11:13:24.145Z,23.19
2022-07-27T11:15:59.834Z,23.38
2022-07-27T11:18:38.818Z,23.66
2022-07-27T11:21:25.514Z,23.78
2022-07-27T11:23:56.528Z,23.83
2022-07-27T11:26:27.337Z,23.79
2022-07-27T11:28:55.671Z,23.69
2022-07-27T11:31:54.569Z,23.58
2022-07-27T11:34:17.503Z,23.48
2022-07-27T11:36:46.868Z,23.36
2022-07-27T11:39:28.608Z,23.17
2022-07-27T11:42:11.559Z,23.08
2022-07-27T11:44:42.689Z,23.09
2022-07-27T11:47:17.853Z,22.81
2022-07-27T11:49:45.909Z,22.79
2022-07-27T11:52:18.094Z,22.90
2022-07-27T11:54:57.147Z,23.04
2022-07-27T11:57:32.786Z,23.08
2022-07-27T12:00:01.586Z,23.00
2022-07-27T12:02:29.904Z,22.94
2022-07-27T12:05:03.073Z,22.97
2022-07-27T12:07:33.884Z,23.03
2022-07-27T12:10:04.180Z,23.04
2022-07-27T12:12:36.260Z,23.16
2022-07-27T12:15:45.935Z,23.18
2022-07-27T12:18:08.725Z,23.08
2022-07-27T12:20:37.928Z,22.95
2022-07-27T12:23:08.878Z,22.94
2022-07-27T12:25:39.131Z,22.93
2022-07-27T12:28:11.735Z,22.84
2022-07-27T12:30:42.400Z,22.77
2022-07-27T12:33:27.718Z,22.74
2022-07-27T12:35:56.231Z,22.71
2022-07-27T12:38:24.628Z,22.69
2022-07-27T12:41:00.642Z,22.78
2022-07-27T12:43:30.624Z,22.89
2022-07-27T12:46:12.276Z,22.91
2022-07-27T12:48:41.640Z,22.85
2022-07-27T12:51:11.263Z,22.84
2022-07-27T12:53:40.596Z,22.87
2022-07-27T12:56:10.240Z,22.96
2022-07-27T12:58:40.172Z,23.18
2022-07-27T13:01:08.599Z,23.26
2022-07-27T13:03:37.175Z,23.27
2022-07-27T13:06:12.317Z,23.33
2022-07-27T13:08:41.112Z,23.29
2022-07-27T13:11:13.747Z,23.35
2022-07-27T13:13:45.697Z,23.39
2022-07-27T13:16:13.766Z,23.40
2022-07-27T13:18:42.128Z,23.55
2022-07-27T13:21:10.417Z,23.61
2022-07-27T13:23:38.350Z,23.63
2022-07-27T13:26:06.317Z,23.65
2022-07-27T13:28:35.014Z,23.55
2022-07-27T13:31:04.652Z,23.46
2022-07-27T13:33:33.950Z,23.40
2022-07-27T13:36:03.921Z,23.26
2022-07-27T13:38:31.945Z,23.21
2022-07-27T13:41:00.017Z,23.26
2022-07-27T13:43:28.080Z,23.23
2022-07-27T13:45:56.110Z,23.27
2022-07-27T13:48:33.474Z,23.42
2022-07-27T13:51:01.537Z,23.37
2022-07-27T13:53:30.301Z,23.46
2022-07-27T13:55:58.395Z,23.51
2022-07-27T13:58:26.729Z,23.87
2022-07-27T14:00:54.852Z,24.27
2022-07-27T14:03:30.147Z,24.41
2022-07-27T14:06:00.077Z,24.53
2022-07-27T14:08:28.188Z,24.53
2022-07-27T14:10:56.920Z,24.58
2022-07-27T14:13:26.665Z,24.60
2022-07-27T14:15:55.621Z,24.65
2022-07-27T14:18:26.428Z,24.57
2022-07-27T14:20:55.140Z,24.46
2022-07-27T14:23:25.362Z,24.31
2022-07-27T14:25:54.932Z,24.23
2022-07-27T14:28:24.547Z,24.13
2022-07-27T14:30:53.312Z,24.04
2022-07-27T14:33:21.586Z,24.03
2022-07-27T14:35:50.275Z,24.01
2022-07-27T14:38:30.200Z,23.89
2022-07-27T14:41:01.905Z,23.87
2022-07-27T14:43:31.050Z,23.87
2022-07-27T14:46:00.131Z,23.90
2022-07-27T14:48:48.886Z,23.86
2022-07-27T14:51:16.728Z,23.93
2022-07-27T14:53:44.829Z,23.88
2022-07-27T14:56:14.288Z,23.85
2022-07-27T14:58:42.904Z,23.78
2022-07-27T15:01:10.920Z,23.66
2022-07-27T15:03:38.958Z,23.61
2022-07-27T15:06:07.346Z,23.44
2022-07-27T15:08:36.178Z,23.27
2022-07-27T15:11:06.913Z,23.08
2022-07-27T15:13:36.250Z,22.87
2022-07-27T15:16:04.280Z,22.81
2022-07-27T15:18:47.470Z,22.76
2022-07-27T15:21:15.510Z,22.66
2022-07-27T15:23:44.704Z,22.56
2022-07-27T15:26:13.415Z,22.55
2022-07-27T15:28:43.824Z,22.40
2022-07-27T15:31:13.317Z,22.24
2022-07-27T15:34:18.656Z,22.17
2022-07-27T15:36:59.274Z,22.04
2022-07-27T15:39:27.425Z,21.98
2022-07-27T15:41:55.442Z,21.91
2022-07-27T15:44:25.194Z,21.86
2022-07-27T15:46:53.370Z,21.88
2022-07-27T15:49:21.447Z,21.84
2022-07-27T15:51:49.452Z,21.70
2022-07-27T15:54:17.955Z,21.65
2022-07-27T15:56:46.502Z,21.62
2022-07-27T15:59:15.707Z,21.54
2022-07-27T16:01:45.701Z,21.50
2022-07-27T16:04:15.722Z,21.49
2022-07-27T16:06:43.989Z,21.41
2022-07-27T16:09:12.259Z,21.36
2022-07-27T16:11:42.126Z,21.36
2022-07-27T16:14:10.161Z,21.33
2022-07-27T16:16:38.766Z,21.29
2022-07-27T16:19:14.116Z,21.27
2022-07-27T16:21:53.962Z,21.28
2022-07-27T16:24:24.281Z,21.29
2022-07-27T16:26:52.511Z,21.31
2022-07-27T16:29:20.507Z,21.36
2022-07-27T16:31:49.821Z,21.41
2022-07-27T16:34:22.488Z,21.38
2022-07-27T16:37:16.180Z,21.33
2022-07-27T16:39:45.196Z,21.40
2022-07-27T16:42:13.247Z,21.38
2022-07-27T16:44:41.611Z,21.35
2022-07-27T16:47:10.298Z,21.34
2022-07-27T16:49:39.781Z,21.30
2022-07-27T16:52:07.931Z,21.20
2022-07-27T16:54:41.963Z,21.17
2022-07-27T16:57:11.642Z,21.17
2022-07-27T17:00:07.658Z,21.16
2022-07-27T17:02:35.938Z,21.15
2022-07-27T17:05:28.409Z,21.12
2022-07-27T17:07:56.388Z,21.13
2022-07-27T17:10:29.159Z,21.10
2022-07-27T17:13:00.359Z,21.08
2022-07-27T17:15:32.166Z,21.11
2022-07-27T17:18:01.360Z,21.09
2022-07-27T17:20:35.265Z,21.08
2022-07-27T17:23:13.074Z,21.03
2022-07-27T17:25:41.123Z,21.02
2022-07-27T17:28:09.525Z,20.96
2022-07-27T17:30:38.499Z,20.90
2022-07-27T17:33:08.719Z,20.84
2022-07-27T17:35:38.113Z,20.71
2022-07-27T17:38:10.073Z,20.66
2022-07-27T17:40:38.311Z,20.60
2022-07-27T17:43:09.491Z,20.59
2022-07-27T17:45:43.571Z,20.58
2022-07-27T17:48:13.822Z,20.55
2022-07-27T17:50:43.202Z,20.47
2022-07-27T17:53:11.811Z,20.36
2022-07-27T17:56:00.807Z,20.35
2022-07-27T17:58:30.492Z,20.27
2022-07-27T18:00:58.774Z,20.19
2022-07-27T18:03:26.786Z,20.23
2022-07-27T18:05:57.718Z,20.24
2022-07-27T18:08:25.737Z,20.27
2022-07-27T18:11:19.214Z,20.30
2022-07-27T18:13:47.234Z,20.32
2022-07-27T18:16:15.425Z,20.31
2022-07-27T18:18:45.600Z,20.32
2022-07-27T18:21:15.904Z,20.29
2022-07-27T18:23:47.375Z,20.27
2022-07-27T18:26:15.352Z,20.25
2022-07-27T18:28:43.547Z,20.22
2022-07-27T18:31:16.124Z,20.20
2022-07-27T18:33:47.418Z,20.17
2022-07-27T18:36:17.191Z,20.15
2022-07-27T18:38:46.139Z,20.12
2022-07-27T18:41:17.599Z,20.08
2022-07-27T18:43:51.106Z,20.04
2022-07-27T18:46:20.472Z,20.02
2022-07-27T18:48:49.327Z,19.95
2022-07-27T18:51:18.956Z,19.90
2022-07-27T18:53:47.575Z,19.85
2022-07-27T18:56:16.438Z,19.81
2022-07-27T18:58:44.339Z,19.76
2022-07-27T19:01:12.627Z,19.70
2022-07-27T19:03:40.726Z,19.68
2022-07-27T19:06:12.608Z,19.65
2022-07-27T19:08:48.041Z,19.62
2022-07-27T19:11:20.167Z,19.53
2022-07-27T19:13:48.125Z,19.41
2022-07-27T19:16:16.043Z,19.34
2022-07-27T19:18:44.079Z,19.34
2022-07-27T19:21:12.534Z,19.30
2022-07-27T19:23:40.570Z,19.30
2022-07-27T19:26:11.318Z,19.31
2022-07-27T19:28:48.136Z,19.32
2022-07-27T19:31:23.476Z,19.31
2022-07-27T19:33:52.308Z,19.32
2022-07-27T19:36:21.042Z,19.30
2022-07-27T19:38:49.015Z,19.28
2022-07-27T19:41:18.426Z,19.17
2022-07-27T19:43:46.986Z,19.14
2022-07-27T19:46:15.633Z,19.13
2022-07-27T19:48:43.745Z,19.10
2022-07-27T19:51:12.017Z,19.10
2022-07-27T19:53:41.266Z,19.08
2022-07-27T19:56:12.487Z,19.02
2022-07-27T19:58:41.877Z,18.98
2022-07-27T20:01:11.608Z,18.94
2022-07-27T20:03:52.173Z,18.92
2022-07-27T20:06:23.839Z,18.85
2022-07-27T20:08:54.168Z,18.83
2022-07-27T20:11:22.373Z,18.81
2022-07-27T20:13:51.854Z,18.79
2022-07-27T20:16:20.163Z,18.78
2022-07-27T20:18:48.216Z,18.74
2022-07-27T20:21:23.247Z,18.69
2022-07-27T20:23:52.334Z,18.69
2022-07-27T20:26:20.663Z,18.69
2022-07-27T20:28:50.198Z,18.69
2022-07-27T20:31:20.289Z,18.68
2022-07-27T20:33:48.541Z,18.70
2022-07-27T20:36:16.517Z,18.69
2022-07-27T20:38:44.469Z,18.68
2022-07-27T20:41:12.433Z,18.72
2022-07-27T20:43:40.658Z,18.74
2022-07-27T20:46:09.372Z,18.74
2022-07-27T20:48:39.779Z,18.72
2022-07-27T20:51:07.943Z,18.71
2022-07-27T20:53:36.329Z,18.65
2022-07-27T20:56:04.623Z,18.63
2022-07-27T20:58:33.250Z,18.62
2022-07-27T21:01:01.446Z,18.62
2022-07-27T21:03:29.475Z,18.57
2022-07-27T21:05:59.031Z,18.52
2022-07-27T21:08:27.052Z,18.46
2022-07-27T21:10:58.636Z,18.42
2022-07-27T21:13:26.712Z,18.36
2022-07-27T21:15:54.811Z,18.33
2022-07-27T21:18:22.747Z,18.24
2022-07-27T21:20:51.264Z,18.17
2022-07-27T21:23:38.178Z,18.11
2022-07-27T21:26:06.380Z,18.05
2022-07-27T21:28:36.343Z,18.02
2022-07-27T21:31:04.980Z,17.96
2022-07-27T21:33:39.147Z,17.88
2022-07-27T21:36:08.097Z,17.82
2022-07-27T21:38:39.545Z,17.77
2022-07-27T21:41:09.215Z,17.73
2022-07-27T21:43:37.122Z,17.68
2022-07-27T21:46:05.164Z,17.65
2022-07-27T21:48:33.421Z,17.59
2022-07-27T21:51:01.616Z,17.55
2022-07-27T21:53:30.040Z,17.46
2022-07-27T21:55:59.702Z,17.39
2022-07-27T21:58:27.709Z,17.29
2022-07-27T22:00:55.916Z,17.19
2022-07-27T22:03:24.389Z,17.10
2022-07-27T22:05:52.490Z,17.03
2022-07-27T22:08:22.256Z,16.94
2022-07-27T22:10:50.652Z,16.87
2022-07-27T22:13:21.318Z,16.80
2022-07-27T22:15:50.161Z,16.73
2022-07-27T22:18:18.203Z,16.65
2022-07-27T22:20:46.334Z,16.59
2022-07-27T22:23:14.759Z,16.51
2022-07-27T22:25:42.859Z,16.43
2022-07-27T22:28:10.952Z,16.37
2022-07-27T22:30:41.691Z,16.32
2022-07-27T22:33:09.853Z,16.26
2022-07-27T22:35:37.892Z,16.24
2022-07-27T22:38:05.958Z,16.19
2022-07-27T22:40:34.057Z,16.16
2022-07-27T22:43:02.149Z,16.14
2022-07-27T22:45:31.017Z,16.12
2022-07-27T22:48:01.051Z,16.09
2022-07-27T22:50:29.233Z,16.04
2022-07-27T22:52:58.600Z,15.99
2022-07-27T22:55:27.423Z,15.95
2022-07-27T22:57:55.438Z,15.91
2022-07-27T23:00:23.680Z,15.86
2022-07-27T23:02:52.376Z,15.84
2022-07-27T23:05:21.814Z,15.83
2022-07-27T23:07:49.993Z,15.84
2022-07-27T23:10:35.867Z,15.80
2022-07-27T23:13:04.265Z,15.76
2022-07-27T23:15:32.287Z,15.72
2022-07-27T23:18:00.458Z,15.67
2022-07-27T23:20:29.871Z,15.64
2022-07-27T23:22:57.928Z,15.59
2022-07-27T23:25:34.856Z,15.57
2022-07-27T23:28:04.572Z,15.52
2022-07-27T23:30:33.074Z,15.48
2022-07-27T23:33:01.339Z,15.46
2022-07-27T23:35:31.201Z,15.44
2022-07-27T23:37:59.503Z,15.42
2022-07-27T23:40:28.118Z,15.40
2022-07-27T23:42:56.201Z,15.37
2022-07-27T23:45:24.215Z,15.34
2022-07-27T23:47:52.176Z,15.31
2022-07-27T23:50:20.564Z,15.27
2022-07-27T23:52:50.571Z,15.24
2022-07-27T23:55:18.674Z,15.15
2022-07-27T23:57:47.130Z,15.12
