createdAt,value
2017-03-12T00:00:02.227Z,853.18
2017-03-12T00:00:06.746Z,853.14
2017-03-12T00:00:11.249Z,853.21
2017-03-12T00:00:15.926Z,853.14
2017-03-12T00:00:20.427Z,853.18
2017-03-12T00:00:24.629Z,853.13
2017-03-12T00:00:29.267Z,853.18
2017-03-12T00:00:33.966Z,853.11
2017-03-12T00:00:38.633Z,853.12
2017-03-12T00:00:43.150Z,853.09
2017-03-12T00:00:47.810Z,853.19
2017-03-12T00:00:52.468Z,853.18
2017-03-12T00:00:57.142Z,853.16
2017-03-12T00:01:01.671Z,853.12
2017-03-12T00:01:06.310Z,853.08
2017-03-12T00:01:10.858Z,853.12
2017-03-12T00:01:15.548Z,853.1
2017-03-12T00:01:20.194Z,853.08
2017-03-12T00:01:24.691Z,853.12
2017-03-12T00:01:29.215Z,853.12
2017-03-12T00:01:33.891Z,853.09
2017-03-12T00:01:38.385Z,853.08
2017-03-12T00:01:42.900Z,853.08
2017-03-12T00:01:47.564Z,853.06
2017-03-12T00:01:52.234Z,853.05
2017-03-12T00:01:56.899Z,853.08
2017-03-12T00:02:01.410Z,853.07
2017-03-12T00:02:06.089Z,853.03
2017-03-12T00:02:10.586Z,853.02
2017-03-12T00:02:14.979Z,853.05
2017-03-12T00:02:19.639Z,853
2017-03-12T00:02:24.144Z,853.06
2017-03-12T00:02:28.651Z,853
2017-03-12T00:02:33.303Z,852.98
2017-03-12T00:02:37.823Z,852.99
2017-03-12T00:02:42.319Z,853
2017-03-12T00:02:46.983Z,853.01
2017-03-12T00:02:51.628Z,853.03
2017-03-12T00:02:56.295Z,853
2017-03-12T00:03:00.959Z,853
2017-03-12T00:03:05.463Z,852.99
2017-03-12T00:03:10.116Z,853
2017-03-12T00:03:14.768Z,853
2017-03-12T00:03:19.467Z,852.97
2017-03-12T00:03:23.979Z,853.01
2017-03-12T00:03:28.330Z,852.99
2017-03-12T00:03:32.848Z,853.01
2017-03-12T00:03:37.492Z,853
2017-03-12T00:03:42.008Z,853
2017-03-12T00:03:46.512Z,852.99
2017-03-12T00:03:51.024Z,852.98
2017-03-12T00:03:55.521Z,852.98
2017-03-12T00:04:00.037Z,853.01
2017-03-12T00:04:04.868Z,852.96
2017-03-12T00:04:09.341Z,852.92
2017-03-12T00:04:13.989Z,852.93
2017-03-12T00:04:18.660Z,852.95
2017-03-12T00:04:23.139Z,852.96
2017-03-12T00:04:27.505Z,852.93
2017-03-12T00:04:31.982Z,852.96
2017-03-12T00:04:36.662Z,852.96
2017-03-12T00:04:41.318Z,852.93
2017-03-12T00:04:45.952Z,852.96
2017-03-12T00:04:50.617Z,852.95
2017-03-12T00:04:55.147Z,852.95
2017-03-12T00:04:59.793Z,852.91
2017-03-12T00:05:04.301Z,852.9
2017-03-12T00:05:08.822Z,852.86
2017-03-12T00:05:13.464Z,852.94
2017-03-12T00:05:17.964Z,852.93
2017-03-12T00:05:22.490Z,852.95
2017-03-12T00:05:26.731Z,852.93
2017-03-12T00:05:31.243Z,852.91
2017-03-12T00:05:35.898Z,852.89
2017-03-12T00:05:40.392Z,852.87
2017-03-12T00:05:45.055Z,852.86
2017-03-12T00:05:49.722Z,852.91
2017-03-12T00:05:54.381Z,852.9
2017-03-12T00:05:58.917Z,852.9
2017-03-12T00:06:03.673Z,852.88
2017-03-12T00:06:08.037Z,852.9
2017-03-12T00:06:12.694Z,852.84
2017-03-12T00:06:17.353Z,852.84
2017-03-12T00:06:21.855Z,852.86
2017-03-12T00:06:26.530Z,852.87
2017-03-12T00:06:31.024Z,852.85
2017-03-12T00:06:35.684Z,852.85
2017-03-12T00:06:40.178Z,852.87
2017-03-12T00:06:44.814Z,852.86
2017-03-12T00:06:49.326Z,852.89
2017-03-12T00:06:53.979Z,852.82
2017-03-12T00:06:58.651Z,852.85
2017-03-12T00:07:03.513Z,852.82
2017-03-12T00:07:08.163Z,852.85
2017-03-12T00:07:12.812Z,852.85
2017-03-12T00:07:17.503Z,852.83
2017-03-12T00:07:22.331Z,852.85
2017-03-12T00:07:26.855Z,852.86
2017-03-12T00:07:31.202Z,852.83
2017-03-12T00:07:35.896Z,852.82
2017-03-12T00:07:40.410Z,852.83
2017-03-12T00:07:45.085Z,852.81
2017-03-12T00:07:49.570Z,852.81
2017-03-12T00:07:54.266Z,852.81
2017-03-12T00:07:58.932Z,852.82
2017-03-12T00:08:03.428Z,852.84
2017-03-12T00:08:08.108Z,852.84
2017-03-12T00:08:12.800Z,852.84
2017-03-12T00:08:17.490Z,852.79
2017-03-12T00:08:22.009Z,852.82
2017-03-12T00:08:26.353Z,852.79
2017-03-12T00:08:30.884Z,852.79
2017-03-12T00:08:35.549Z,852.79
2017-03-12T00:08:40.219Z,852.8
2017-03-12T00:08:44.887Z,852.77
2017-03-12T00:08:49.603Z,852.8
2017-03-12T00:08:54.265Z,852.79
2017-03-12T00:08:58.914Z,852.78
2017-03-12T00:09:03.783Z,852.82
2017-03-12T00:09:08.449Z,852.79
2017-03-12T00:09:12.986Z,852.8
2017-03-12T00:09:17.636Z,852.78
2017-03-12T00:09:21.988Z,852.82
2017-03-12T00:09:26.648Z,852.79
2017-03-12T00:09:31.012Z,852.78
2017-03-12T00:09:35.680Z,852.74
2017-03-12T00:09:40.352Z,852.72
2017-03-12T00:09:45.007Z,852.77
2017-03-12T00:09:49.664Z,852.77
2017-03-12T00:09:54.188Z,852.76
2017-03-12T00:09:58.830Z,852.78
2017-03-12T00:10:03.246Z,852.78
2017-03-12T00:10:07.602Z,852.77
2017-03-12T00:10:12.251Z,852.78
2017-03-12T00:10:16.921Z,852.79
2017-03-12T00:10:21.576Z,852.78
2017-03-12T00:10:26.089Z,852.79
2017-03-12T00:10:30.796Z,852.76
2017-03-12T00:10:35.288Z,852.78
2017-03-12T00:10:39.951Z,852.72
2017-03-12T00:10:44.454Z,852.76
2017-03-12T00:10:48.954Z,852.76
2017-03-12T00:10:53.625Z,852.73
2017-03-12T00:10:58.303Z,852.75
2017-03-12T00:11:02.955Z,852.73
2017-03-12T00:11:07.603Z,852.74
2017-03-12T00:11:12.102Z,852.73
2017-03-12T00:11:16.780Z,852.73
2017-03-12T00:11:21.310Z,852.71
2017-03-12T00:11:25.956Z,852.72
2017-03-12T00:11:30.327Z,852.7
2017-03-12T00:11:34.963Z,852.71
2017-03-12T00:11:39.320Z,852.67
2017-03-12T00:11:43.955Z,852.71
2017-03-12T00:11:48.482Z,852.73
2017-03-12T00:11:53.130Z,852.67
2017-03-12T00:11:57.637Z,852.71
2017-03-12T00:12:02.405Z,852.67
2017-03-12T00:12:06.928Z,852.68
2017-03-12T00:12:11.417Z,852.65
2017-03-12T00:12:16.095Z,852.66
2017-03-12T00:12:20.766Z,852.64
2017-03-12T00:12:25.293Z,852.65
2017-03-12T00:12:29.962Z,852.65
2017-03-12T00:12:34.628Z,852.65
2017-03-12T00:12:39.143Z,852.63
2017-03-12T00:12:43.805Z,852.65
2017-03-12T00:12:48.463Z,852.63
2017-03-12T00:12:53.123Z,852.63
2017-03-12T00:12:57.609Z,852.63
2017-03-12T00:13:02.267Z,852.62
2017-03-12T00:13:06.953Z,852.61
2017-03-12T00:13:11.598Z,852.62
2017-03-12T00:13:16.245Z,852.64
2017-03-12T00:13:20.894Z,852.58
2017-03-12T00:13:25.405Z,852.58
2017-03-12T00:13:30.059Z,852.55
2017-03-12T00:13:34.754Z,852.56
2017-03-12T00:13:39.408Z,852.55
2017-03-12T00:13:44.051Z,852.59
2017-03-12T00:13:48.565Z,852.56
2017-03-12T00:13:53.063Z,852.51
2017-03-12T00:13:57.706Z,852.53
2017-03-12T00:14:02.669Z,852.52
2017-03-12T00:14:07.317Z,852.52
2017-03-12T00:14:11.985Z,852.53
2017-03-12T00:14:16.494Z,852.53
2017-03-12T00:14:21.008Z,852.51
2017-03-12T00:14:25.209Z,852.53
2017-03-12T00:14:29.749Z,852.52
2017-03-12T00:14:34.285Z,852.48
2017-03-12T00:14:38.920Z,852.49
2017-03-12T00:14:43.571Z,852.46
2017-03-12T00:14:48.223Z,852.48
2017-03-12T00:14:52.892Z,852.5
2017-03-12T00:14:57.399Z,852.51
2017-03-12T00:15:01.897Z,852.47
2017-03-12T00:15:06.447Z,852.47
2017-03-12T00:15:11.130Z,852.45
2017-03-12T00:15:15.628Z,852.46
2017-03-12T00:15:19.833Z,852.42
2017-03-12T00:15:24.220Z,852.42
2017-03-12T00:15:28.886Z,852.41
2017-03-12T00:15:33.539Z,852.4
2017-03-12T00:15:38.191Z,852.36
2017-03-12T00:15:42.851Z,852.39
2017-03-12T00:15:47.503Z,852.35
2017-03-12T00:15:52.004Z,852.35
2017-03-12T00:15:56.674Z,852.32
2017-03-12T00:16:01.186Z,852.37
2017-03-12T00:16:05.543Z,852.37
2017-03-12T00:16:09.759Z,852.4
2017-03-12T00:16:14.398Z,852.34
2017-03-12T00:16:18.900Z,852.37
2017-03-12T00:16:23.234Z,852.35
2017-03-12T00:16:27.755Z,852.38
2017-03-12T00:16:32.420Z,852.36
2017-03-12T00:16:36.946Z,852.33
2017-03-12T00:16:41.460Z,852.34
2017-03-12T00:16:46.111Z,852.33
2017-03-12T00:16:50.633Z,852.34
2017-03-12T00:16:55.284Z,852.29
2017-03-12T00:16:59.931Z,852.27
2017-03-12T00:17:04.464Z,852.25
2017-03-12T00:17:08.999Z,852.29
2017-03-12T00:17:13.676Z,852.29
2017-03-12T00:17:18.337Z,852.29
2017-03-12T00:17:23.009Z,852.24
2017-03-12T00:17:27.520Z,852.19
2017-03-12T00:17:32.191Z,852.21
2017-03-12T00:17:36.700Z,852.22
2017-03-12T00:17:41.377Z,852.21
2017-03-12T00:17:45.917Z,852.19
2017-03-12T00:17:50.570Z,852.18
2017-03-12T00:17:55.246Z,852.2
2017-03-12T00:17:59.921Z,852.18
2017-03-12T00:18:04.881Z,852.17
2017-03-12T00:18:09.415Z,852.18
2017-03-12T00:18:14.075Z,852.21
2017-03-12T00:18:18.573Z,852.18
2017-03-12T00:18:23.097Z,852.18
2017-03-12T00:18:27.613Z,852.15
2017-03-12T00:18:32.280Z,852.16
2017-03-12T00:18:36.797Z,852.17
2017-03-12T00:18:41.459Z,852.15
2017-03-12T00:18:46.116Z,852.12
2017-03-12T00:18:50.768Z,852.1
2017-03-12T00:18:55.427Z,852.12
2017-03-12T00:19:00.132Z,852.11
2017-03-12T00:19:04.875Z,852.09
2017-03-12T00:19:09.524Z,852.04
2017-03-12T00:19:14.191Z,852.07
2017-03-12T00:19:18.881Z,852.05
2017-03-12T00:19:23.250Z,852.04
2017-03-12T00:19:27.789Z,851.99
2017-03-12T00:19:32.461Z,852.02
2017-03-12T00:19:36.959Z,852.02
2017-03-12T00:19:41.613Z,852.01
2017-03-12T00:19:46.266Z,851.98
2017-03-12T00:19:50.952Z,852
2017-03-12T00:19:55.526Z,851.99
2017-03-12T00:20:00.176Z,851.93
2017-03-12T00:20:04.405Z,851.97
2017-03-12T00:20:08.775Z,851.95
2017-03-12T00:20:13.423Z,851.93
2017-03-12T00:20:17.937Z,851.96
2017-03-12T00:20:22.593Z,851.93
2017-03-12T00:20:27.111Z,851.9
2017-03-12T00:20:31.782Z,851.9
2017-03-12T00:20:36.469Z,851.85
2017-03-12T00:20:41.181Z,851.84
2017-03-12T00:20:45.850Z,851.86
2017-03-12T00:20:50.496Z,851.85
2017-03-12T00:20:55.150Z,851.85
2017-03-12T00:20:59.816Z,851.84
2017-03-12T00:21:04.711Z,851.79
2017-03-12T00:21:09.361Z,851.81
2017-03-12T00:21:14.016Z,851.78
2017-03-12T00:21:18.675Z,851.8
2017-03-12T00:21:23.018Z,851.76
2017-03-12T00:21:27.673Z,851.75
2017-03-12T00:21:32.333Z,851.78
2017-03-12T00:21:36.850Z,851.73
2017-03-12T00:21:41.500Z,851.74
2017-03-12T00:21:46.143Z,851.77
2017-03-12T00:21:50.841Z,851.74
2017-03-12T00:21:55.494Z,851.76
2017-03-12T00:22:00.144Z,851.69
2017-03-12T00:22:05.164Z,851.68
2017-03-12T00:22:09.514Z,851.66
2017-03-12T00:22:14.182Z,851.73
2017-03-12T00:22:18.831Z,851.69
2017-03-12T00:22:23.539Z,851.72
2017-03-12T00:22:28.045Z,851.7
2017-03-12T00:22:32.539Z,851.68
2017-03-12T00:22:37.073Z,851.67
2017-03-12T00:22:41.588Z,851.63
2017-03-12T00:22:46.242Z,851.65
2017-03-12T00:22:50.931Z,851.62
2017-03-12T00:22:55.586Z,851.61
2017-03-12T00:23:00.247Z,851.62
2017-03-12T00:23:05.085Z,851.61
2017-03-12T00:23:09.752Z,851.61
2017-03-12T00:23:14.424Z,851.6
2017-03-12T00:23:19.073Z,851.6
2017-03-12T00:23:23.490Z,851.61
2017-03-12T00:23:28.039Z,851.61
2017-03-12T00:23:32.554Z,851.58
2017-03-12T00:23:36.932Z,851.6
2017-03-12T00:23:41.615Z,851.61
2017-03-12T00:23:46.267Z,851.57
2017-03-12T00:23:50.938Z,851.56
2017-03-12T00:23:55.588Z,851.53
2017-03-12T00:24:00.228Z,851.57
2017-03-12T00:24:04.883Z,851.58
2017-03-12T00:24:09.116Z,851.52
2017-03-12T00:24:13.795Z,851.55
2017-03-12T00:24:18.293Z,851.56
2017-03-12T00:24:22.788Z,851.54
2017-03-12T00:24:27.443Z,851.57
2017-03-12T00:24:32.110Z,851.53
2017-03-12T00:24:36.663Z,851.5
2017-03-12T00:24:41.336Z,851.51
2017-03-12T00:24:45.849Z,851.48
2017-03-12T00:24:50.493Z,851.48
2017-03-12T00:24:55.144Z,851.49
2017-03-12T00:24:59.807Z,851.5
2017-03-12T00:25:04.705Z,851.48
2017-03-12T00:25:09.227Z,851.5
2017-03-12T00:25:13.911Z,851.44
2017-03-12T00:25:18.431Z,851.45
2017-03-12T00:25:22.930Z,851.46
2017-03-12T00:25:27.310Z,851.47
2017-03-12T00:25:31.976Z,851.43
2017-03-12T00:25:36.372Z,851.43
2017-03-12T00:25:40.804Z,851.45
2017-03-12T00:25:45.444Z,851.46
2017-03-12T00:25:49.975Z,851.43
2017-03-12T00:25:54.636Z,851.44
2017-03-12T00:25:59.306Z,851.42
2017-03-12T00:26:03.690Z,851.39
2017-03-12T00:26:08.075Z,851.44
2017-03-12T00:26:12.721Z,851.42
2017-03-12T00:26:17.388Z,851.4
2017-03-12T00:26:21.892Z,851.38
2017-03-12T00:26:26.408Z,851.36
2017-03-12T00:26:30.910Z,851.38
2017-03-12T00:26:35.553Z,851.38
2017-03-12T00:26:40.214Z,851.36
2017-03-12T00:26:44.869Z,851.36
2017-03-12T00:26:49.508Z,851.36
2017-03-12T00:26:53.865Z,851.33
2017-03-12T00:26:58.534Z,851.35
2017-03-12T00:27:03.091Z,851.34
2017-03-12T00:27:07.597Z,851.31
2017-03-12T00:27:12.255Z,851.31
2017-03-12T00:27:16.909Z,851.31
2017-03-12T00:27:21.573Z,851.27
2017-03-12T00:27:26.232Z,851.27
2017-03-12T00:27:30.746Z,851.29
2017-03-12T00:27:35.415Z,851.3
2017-03-12T00:27:39.787Z,851.27
2017-03-12T00:27:44.487Z,851.28
2017-03-12T00:27:49.176Z,851.26
2017-03-12T00:27:53.712Z,851.23
2017-03-12T00:27:58.401Z,851.26
2017-03-12T00:28:03.443Z,851.28
2017-03-12T00:28:07.965Z,851.29
2017-03-12T00:28:12.603Z,851.21
2017-03-12T00:28:17.103Z,851.16
2017-03-12T00:28:21.602Z,851.17
2017-03-12T00:28:26.251Z,851.16
2017-03-12T00:28:30.908Z,851.23
2017-03-12T00:28:35.564Z,851.21
2017-03-12T00:28:40.105Z,851.21
2017-03-12T00:28:44.627Z,851.2
2017-03-12T00:28:49.279Z,851.19
2017-03-12T00:28:53.934Z,851.17
2017-03-12T00:28:58.609Z,851.2
2017-03-12T00:29:03.301Z,851.16
2017-03-12T00:29:07.984Z,851.16
2017-03-12T00:29:12.656Z,851.18
2017-03-12T00:29:17.168Z,851.17
2017-03-12T00:29:21.817Z,851.19
2017-03-12T00:29:26.306Z,851.16
2017-03-12T00:29:30.828Z,851.16
2017-03-12T00:29:35.325Z,851.12
2017-03-12T00:29:39.693Z,851.08
2017-03-12T00:29:44.339Z,851.12
2017-03-12T00:29:49.012Z,851.08
2017-03-12T00:29:53.521Z,851.13
2017-03-12T00:29:57.912Z,851.04
2017-03-12T00:30:02.603Z,851.06
2017-03-12T00:30:07.150Z,851.06
2017-03-12T00:30:11.662Z,851.11
2017-03-12T00:30:16.340Z,851.1
2017-03-12T00:30:20.999Z,851.11
2017-03-12T00:30:25.365Z,851.05
2017-03-12T00:30:29.721Z,851.1
2017-03-12T00:30:34.380Z,851.06
2017-03-12T00:30:38.901Z,851.05
2017-03-12T00:30:43.406Z,851.06
2017-03-12T00:30:47.928Z,851.05
2017-03-12T00:30:52.624Z,851.06
2017-03-12T00:30:57.298Z,851.06
2017-03-12T00:31:02.006Z,851.05
2017-03-12T00:31:06.659Z,851.07
2017-03-12T00:31:11.180Z,851.04
2017-03-12T00:31:15.824Z,850.99
2017-03-12T00:31:20.313Z,851.03
2017-03-12T00:31:24.801Z,851.03
2017-03-12T00:31:29.457Z,850.99
2017-03-12T00:31:34.101Z,851.01
2017-03-12T00:31:38.446Z,851.02
2017-03-12T00:31:43.122Z,851.05
2017-03-12T00:31:47.769Z,850.98
2017-03-12T00:31:52.394Z,850.95
2017-03-12T00:31:57.031Z,850.98
2017-03-12T00:32:01.701Z,850.96
2017-03-12T00:32:06.156Z,850.98
2017-03-12T00:32:10.500Z,850.97
2017-03-12T00:32:15.155Z,850.91
2017-03-12T00:32:19.656Z,850.92
2017-03-12T00:32:24.179Z,850.86
2017-03-12T00:32:28.672Z,850.87
2017-03-12T00:32:33.178Z,850.86
2017-03-12T00:32:37.690Z,850.95
2017-03-12T00:32:42.373Z,850.93
2017-03-12T00:32:47.053Z,850.93
2017-03-12T00:32:51.724Z,850.96
2017-03-12T00:32:56.430Z,850.95
2017-03-12T00:33:01.079Z,850.91
2017-03-12T00:33:05.978Z,850.93
2017-03-12T00:33:10.621Z,850.88
2017-03-12T00:33:15.147Z,850.92
2017-03-12T00:33:19.665Z,850.88
2017-03-12T00:33:24.048Z,850.88
2017-03-12T00:33:28.447Z,850.88
2017-03-12T00:33:33.119Z,850.89
2017-03-12T00:33:37.767Z,850.9
2017-03-12T00:33:42.439Z,850.86
2017-03-12T00:33:47.085Z,850.9
2017-03-12T00:33:51.734Z,850.86
2017-03-12T00:33:56.397Z,850.84
2017-03-12T00:34:01.057Z,850.81
2017-03-12T00:34:05.686Z,850.83
2017-03-12T00:34:10.226Z,850.82
2017-03-12T00:34:14.754Z,850.8
2017-03-12T00:34:19.424Z,850.78
2017-03-12T00:34:23.789Z,850.78
2017-03-12T00:34:28.289Z,850.8
2017-03-12T00:34:32.949Z,850.8
2017-03-12T00:34:37.609Z,850.8
2017-03-12T00:34:42.285Z,850.79
2017-03-12T00:34:46.947Z,850.8
2017-03-12T00:34:51.613Z,850.75
2017-03-12T00:34:56.261Z,850.77
2017-03-12T00:35:00.787Z,850.75
2017-03-12T00:35:05.501Z,850.76
2017-03-12T00:35:10.160Z,850.77
2017-03-12T00:35:14.827Z,850.73
2017-03-12T00:35:19.486Z,850.77
2017-03-12T00:35:23.993Z,850.74
2017-03-12T00:35:28.505Z,850.73
2017-03-12T00:35:33.177Z,850.76
2017-03-12T00:35:37.692Z,850.71
2017-03-12T00:35:42.187Z,850.74
2017-03-12T00:35:46.870Z,850.75
2017-03-12T00:35:51.386Z,850.75
2017-03-12T00:35:55.899Z,850.7
2017-03-12T00:36:00.557Z,850.69
2017-03-12T00:36:05.549Z,850.72
2017-03-12T00:36:09.754Z,850.72
2017-03-12T00:36:14.394Z,850.72
2017-03-12T00:36:19.033Z,850.7
2017-03-12T00:36:23.534Z,850.7
2017-03-12T00:36:28.183Z,850.71
2017-03-12T00:36:32.838Z,850.7
2017-03-12T00:36:37.494Z,850.68
2017-03-12T00:36:42.024Z,850.69
2017-03-12T00:36:46.539Z,850.7
2017-03-12T00:36:51.198Z,850.7
2017-03-12T00:36:55.865Z,850.7
2017-03-12T00:37:00.515Z,850.72
2017-03-12T00:37:05.374Z,850.69
2017-03-12T00:37:10.031Z,850.68
2017-03-12T00:37:14.716Z,850.7
2017-03-12T00:37:19.358Z,850.69
2017-03-12T00:37:23.877Z,850.71
2017-03-12T00:37:28.549Z,850.7
2017-03-12T00:37:33.072Z,850.67
2017-03-12T00:37:37.566Z,850.69
2017-03-12T00:37:42.217Z,850.71
2017-03-12T00:37:46.863Z,850.69
2017-03-12T00:37:51.241Z,850.68
2017-03-12T00:37:55.916Z,850.67
2017-03-12T00:38:00.562Z,850.68
2017-03-12T00:38:04.916Z,850.68
2017-03-12T00:38:09.146Z,850.68
2017-03-12T00:38:13.816Z,850.67
2017-03-12T00:38:18.473Z,850.69
2017-03-12T00:38:23.142Z,850.68
2017-03-12T00:38:27.494Z,850.69
2017-03-12T00:38:32.035Z,850.67
2017-03-12T00:38:36.674Z,850.71
2017-03-12T00:38:41.055Z,850.63
2017-03-12T00:38:45.716Z,850.67
2017-03-12T00:38:50.420Z,850.64
2017-03-12T00:38:55.066Z,850.64
2017-03-12T00:38:59.737Z,850.63
2017-03-12T00:39:04.407Z,850.7
2017-03-12T00:39:08.939Z,850.69
2017-03-12T00:39:13.585Z,850.68
2017-03-12T00:39:18.226Z,850.67
2017-03-12T00:39:22.737Z,850.68
2017-03-12T00:39:27.245Z,850.68
2017-03-12T00:39:31.771Z,850.67
2017-03-12T00:39:36.277Z,850.7
2017-03-12T00:39:40.969Z,850.69
2017-03-12T00:39:45.630Z,850.69
2017-03-12T00:39:50.139Z,850.69
2017-03-12T00:39:54.799Z,850.68
2017-03-12T00:39:59.453Z,850.69
2017-03-12T00:40:04.118Z,850.68
2017-03-12T00:40:08.774Z,850.71
2017-03-12T00:40:13.458Z,850.71
2017-03-12T00:40:17.963Z,850.68
2017-03-12T00:40:22.486Z,850.7
2017-03-12T00:40:26.990Z,850.69
2017-03-12T00:40:31.643Z,850.69
2017-03-12T00:40:36.144Z,850.67
2017-03-12T00:40:40.813Z,850.72
2017-03-12T00:40:45.468Z,850.71
2017-03-12T00:40:50.125Z,850.67
2017-03-12T00:40:54.807Z,850.7
2017-03-12T00:40:59.475Z,850.69
2017-03-12T00:41:04.335Z,850.7
2017-03-12T00:41:08.839Z,850.68
2017-03-12T00:41:13.499Z,850.7
2017-03-12T00:41:18.025Z,850.7
2017-03-12T00:41:22.702Z,850.69
2017-03-12T00:41:27.233Z,850.7
2017-03-12T00:41:31.893Z,850.7
2017-03-12T00:41:36.534Z,850.69
2017-03-12T00:41:41.207Z,850.67
2017-03-12T00:41:45.858Z,850.68
2017-03-12T00:41:50.521Z,850.7
2017-03-12T00:41:55.190Z,850.69
2017-03-12T00:41:59.838Z,850.7
2017-03-12T00:42:04.190Z,850.7
2017-03-12T00:42:08.699Z,850.7
2017-03-12T00:42:13.223Z,850.7
2017-03-12T00:42:17.869Z,850.67
2017-03-12T00:42:22.371Z,850.74
2017-03-12T00:42:26.743Z,850.72
2017-03-12T00:42:31.422Z,850.67
2017-03-12T00:42:35.919Z,850.7
2017-03-12T00:42:40.579Z,850.71
2017-03-12T00:42:45.237Z,850.67
2017-03-12T00:42:49.732Z,850.72
2017-03-12T00:42:54.387Z,850.75
2017-03-12T00:42:59.083Z,850.75
2017-03-12T00:43:04.038Z,850.72
2017-03-12T00:43:08.673Z,850.75
2017-03-12T00:43:13.348Z,850.72
2017-03-12T00:43:18.012Z,850.72
2017-03-12T00:43:22.380Z,850.74
2017-03-12T00:43:26.597Z,850.74
2017-03-12T00:43:31.257Z,850.75
2017-03-12T00:43:35.771Z,850.76
2017-03-12T00:43:40.450Z,850.77
2017-03-12T00:43:45.124Z,850.74
2017-03-12T00:43:49.769Z,850.77
2017-03-12T00:43:54.405Z,850.73
2017-03-12T00:43:59.044Z,850.74
2017-03-12T00:44:03.698Z,850.74
2017-03-12T00:44:08.216Z,850.71
2017-03-12T00:44:12.727Z,850.76
2017-03-12T00:44:17.405Z,850.74
2017-03-12T00:44:22.055Z,850.76
2017-03-12T00:44:26.564Z,850.78
2017-03-12T00:44:31.259Z,850.76
2017-03-12T00:44:35.904Z,850.78
2017-03-12T00:44:40.579Z,850.78
2017-03-12T00:44:45.121Z,850.79
2017-03-12T00:44:49.805Z,850.77
2017-03-12T00:44:54.463Z,850.86
2017-03-12T00:44:58.994Z,850.8
2017-03-12T00:45:03.584Z,850.78
2017-03-12T00:45:08.234Z,850.8
2017-03-12T00:45:12.756Z,850.81
2017-03-12T00:45:17.281Z,850.75
2017-03-12T00:45:21.930Z,850.8
2017-03-12T00:45:26.580Z,850.8
2017-03-12T00:45:31.121Z,850.79
2017-03-12T00:45:35.808Z,850.84
2017-03-12T00:45:40.348Z,850.81
2017-03-12T00:45:44.841Z,850.78
2017-03-12T00:45:49.514Z,850.82
2017-03-12T00:45:54.185Z,850.82
2017-03-12T00:45:58.679Z,850.84
2017-03-12T00:46:03.444Z,850.83
2017-03-12T00:46:08.100Z,850.81
2017-03-12T00:46:12.344Z,850.85
2017-03-12T00:46:17.003Z,850.8
2017-03-12T00:46:21.528Z,850.81
2017-03-12T00:46:26.195Z,850.83
2017-03-12T00:46:30.575Z,850.83
2017-03-12T00:46:35.250Z,850.93
2017-03-12T00:46:39.919Z,850.85
2017-03-12T00:46:44.559Z,850.83
2017-03-12T00:46:48.772Z,850.87
2017-03-12T00:46:53.422Z,850.89
2017-03-12T00:46:58.065Z,850.85
2017-03-12T00:47:02.943Z,850.85
2017-03-12T00:47:07.593Z,850.89
2017-03-12T00:47:12.122Z,850.8
2017-03-12T00:47:16.635Z,850.86
2017-03-12T00:47:21.279Z,850.86
2017-03-12T00:47:25.649Z,850.88
2017-03-12T00:47:30.176Z,850.86
2017-03-12T00:47:34.837Z,850.87
2017-03-12T00:47:39.348Z,850.89
2017-03-12T00:47:43.992Z,850.8
2017-03-12T00:47:48.656Z,850.8
2017-03-12T00:47:53.189Z,850.81
2017-03-12T00:47:57.849Z,850.84
2017-03-12T00:48:02.567Z,850.89
2017-03-12T00:48:07.230Z,850.85
2017-03-12T00:48:11.877Z,850.85
2017-03-12T00:48:16.524Z,850.85
2017-03-12T00:48:21.187Z,850.88
2017-03-12T00:48:25.831Z,850.84
2017-03-12T00:48:30.476Z,850.8
2017-03-12T00:48:35.157Z,850.91
2017-03-12T00:48:39.679Z,850.86
2017-03-12T00:48:44.187Z,850.86
2017-03-12T00:48:48.835Z,850.85
2017-03-12T00:48:53.513Z,850.88
2017-03-12T00:48:58.186Z,850.87
2017-03-12T00:49:02.821Z,850.9
2017-03-12T00:49:07.480Z,850.83
2017-03-12T00:49:12.138Z,850.84
2017-03-12T00:49:16.794Z,850.81
2017-03-12T00:49:21.310Z,850.81
2017-03-12T00:49:25.813Z,850.88
2017-03-12T00:49:30.326Z,850.85
2017-03-12T00:49:34.993Z,850.9
2017-03-12T00:49:39.652Z,850.89
2017-03-12T00:49:44.316Z,850.86
2017-03-12T00:49:48.831Z,850.89
2017-03-12T00:49:53.488Z,850.87
2017-03-12T00:49:58.147Z,850.9
2017-03-12T00:50:02.826Z,850.91
2017-03-12T00:50:07.178Z,850.92
2017-03-12T00:50:11.825Z,850.91
2017-03-12T00:50:16.473Z,850.88
2017-03-12T00:50:20.994Z,850.88
2017-03-12T00:50:25.641Z,850.88
2017-03-12T00:50:30.311Z,850.88
2017-03-12T00:50:34.986Z,850.88
2017-03-12T00:50:39.704Z,850.86
2017-03-12T00:50:44.361Z,850.86
2017-03-12T00:50:49.025Z,850.87
2017-03-12T00:50:53.524Z,850.87
2017-03-12T00:50:58.199Z,850.87
2017-03-12T00:51:02.701Z,850.87
2017-03-12T00:51:07.373Z,850.89
2017-03-12T00:51:12.081Z,850.86
2017-03-12T00:51:16.734Z,850.86
2017-03-12T00:51:21.386Z,850.83
2017-03-12T00:51:26.054Z,850.82
2017-03-12T00:51:30.595Z,850.81
2017-03-12T00:51:35.111Z,850.8
2017-03-12T00:51:39.665Z,850.85
2017-03-12T00:51:44.331Z,850.89
2017-03-12T00:51:48.970Z,850.9
2017-03-12T00:51:53.653Z,850.88
2017-03-12T00:51:58.314Z,850.89
2017-03-12T00:52:02.858Z,850.92
2017-03-12T00:52:07.514Z,850.84
2017-03-12T00:52:12.016Z,850.84
2017-03-12T00:52:16.518Z,850.86
2017-03-12T00:52:21.032Z,850.91
2017-03-12T00:52:25.696Z,850.91
2017-03-12T00:52:30.453Z,850.91
2017-03-12T00:52:35.102Z,850.9
2017-03-12T00:52:39.459Z,850.92
2017-03-12T00:52:43.946Z,850.95
2017-03-12T00:52:48.311Z,850.94
2017-03-12T00:52:52.990Z,850.92
2017-03-12T00:52:57.659Z,850.99
2017-03-12T00:53:02.321Z,850.94
2017-03-12T00:53:06.831Z,850.92
2017-03-12T00:53:11.495Z,850.95
2017-03-12T00:53:16.006Z,850.94
2017-03-12T00:53:20.655Z,850.93
2017-03-12T00:53:25.161Z,850.97
2017-03-12T00:53:29.826Z,850.95
2017-03-12T00:53:34.482Z,850.96
2017-03-12T00:53:39.010Z,850.94
2017-03-12T00:53:43.667Z,850.9
2017-03-12T00:53:48.338Z,850.93
2017-03-12T00:53:52.858Z,850.97
2017-03-12T00:53:57.512Z,850.96
2017-03-12T00:54:02.207Z,850.95
2017-03-12T00:54:06.871Z,850.9
2017-03-12T00:54:11.533Z,850.97
2017-03-12T00:54:16.179Z,850.86
2017-03-12T00:54:20.544Z,850.92
2017-03-12T00:54:25.053Z,850.97
2017-03-12T00:54:29.703Z,850.99
2017-03-12T00:54:34.363Z,850.94
2017-03-12T00:54:39.026Z,850.96
2017-03-12T00:54:43.533Z,850.98
2017-03-12T00:54:48.183Z,850.97
2017-03-12T00:54:52.702Z,850.97
2017-03-12T00:54:57.358Z,850.98
2017-03-12T00:55:01.999Z,850.96
2017-03-12T00:55:06.652Z,850.95
2017-03-12T00:55:11.302Z,850.96
2017-03-12T00:55:15.962Z,850.97
2017-03-12T00:55:20.481Z,850.98
2017-03-12T00:55:25.007Z,850.96
2017-03-12T00:55:29.648Z,850.99
2017-03-12T00:55:34.165Z,850.97
2017-03-12T00:55:38.671Z,850.99
2017-03-12T00:55:43.325Z,850.96
2017-03-12T00:55:47.829Z,850.96
2017-03-12T00:55:52.483Z,850.98
2017-03-12T00:55:57.137Z,850.97
2017-03-12T00:56:02.068Z,850.96
2017-03-12T00:56:06.713Z,850.97
2017-03-12T00:56:11.358Z,850.95
2017-03-12T00:56:16.012Z,850.97
2017-03-12T00:56:20.356Z,850.94
2017-03-12T00:56:25.031Z,850.99
2017-03-12T00:56:29.550Z,850.92
2017-03-12T00:56:34.241Z,850.93
2017-03-12T00:56:38.759Z,850.93
2017-03-12T00:56:43.413Z,850.96
2017-03-12T00:56:47.931Z,850.88
2017-03-12T00:56:52.592Z,850.92
2017-03-12T00:56:57.112Z,850.87
2017-03-12T00:57:01.783Z,850.87
2017-03-12T00:57:06.427Z,850.94
2017-03-12T00:57:11.092Z,850.91
2017-03-12T00:57:15.739Z,850.9
2017-03-12T00:57:20.424Z,850.88
2017-03-12T00:57:25.082Z,850.9
2017-03-12T00:57:29.765Z,850.84
2017-03-12T00:57:34.437Z,850.92