createdAt,value
2018-09-29T00:01:02.041Z,9.00
2018-09-29T00:02:05.779Z,15.50
2018-09-29T00:03:09.327Z,15.75
2018-09-29T00:04:12.578Z,13.25
2018-09-29T00:05:15.328Z,10.00
2018-09-29T00:06:18.595Z,11.75
2018-09-29T00:07:21.629Z,13.75
2018-09-29T00:08:24.443Z,10.75
2018-09-29T00:09:27.267Z,12.00
2018-09-29T00:10:30.643Z,16.00
2018-09-29T00:11:34.595Z,14.75
2018-09-29T00:12:37.587Z,9.00
2018-09-29T00:13:40.291Z,11.75
2018-09-29T00:14:44.040Z,7.50
2018-09-29T00:15:46.811Z,12.00
2018-09-29T00:16:49.575Z,11.75
2018-09-29T00:17:52.310Z,12.00
2018-09-29T00:18:55.011Z,11.50
2018-09-29T00:19:57.813Z,12.00
2018-09-29T00:21:01.724Z,10.75
2018-09-29T00:22:04.461Z,13.00
2018-09-29T00:23:07.599Z,16.00
2018-09-29T00:24:10.335Z,14.25
2018-09-29T00:25:13.205Z,11.50
2018-09-29T00:26:17.619Z,14.25
2018-09-29T00:27:20.354Z,16.00
2018-09-29T00:28:23.073Z,13.50
2018-09-29T00:29:26.266Z,14.25
2018-09-29T00:30:29.035Z,19.50
2018-09-29T00:31:31.783Z,16.50
2018-09-29T00:32:35.558Z,15.00
2018-09-29T00:33:38.369Z,13.75
2018-09-29T00:34:41.625Z,15.50
2018-09-29T00:35:44.893Z,13.75
2018-09-29T00:36:47.677Z,16.25
2018-09-29T00:37:51.616Z,17.50
2018-09-29T00:38:54.789Z,15.25
2018-09-29T00:39:57.568Z,15.25
2018-09-29T00:41:00.368Z,14.75
2018-09-29T00:42:03.661Z,14.50
2018-09-29T00:43:06.750Z,16.25
2018-09-29T00:44:09.706Z,13.00
2018-09-29T00:45:12.419Z,11.00
2018-09-29T00:46:15.570Z,14.50
2018-09-29T00:47:18.332Z,19.00
2018-09-29T00:48:22.029Z,12.75
2018-09-29T00:49:25.417Z,15.25
2018-09-29T00:50:29.066Z,14.75
2018-09-29T00:51:31.912Z,21.50
2018-09-29T00:52:34.731Z,13.25
2018-09-29T00:53:41.249Z,14.00
2018-09-29T00:54:44.390Z,18.00
2018-09-29T00:55:47.894Z,11.50
2018-09-29T00:56:50.635Z,11.50
2018-09-29T00:57:53.412Z,13.00
2018-09-29T00:58:56.204Z,14.00
2018-09-29T00:59:58.930Z,14.50
2018-09-29T01:01:02.062Z,15.50
2018-09-29T01:02:04.815Z,11.50
2018-09-29T01:03:08.568Z,11.00
2018-09-29T01:04:11.307Z,11.00
2018-09-29T01:05:13.998Z,14.00
2018-09-29T01:06:16.821Z,12.00
2018-09-29T01:07:19.919Z,14.50
2018-09-29T01:08:22.670Z,13.00
2018-09-29T01:09:25.435Z,10.50
2018-09-29T01:10:28.217Z,10.00
2018-09-29T01:11:31.161Z,11.00
2018-09-29T01:12:33.953Z,14.50
2018-09-29T01:13:37.081Z,11.00
2018-09-29T01:14:39.913Z,13.50
2018-09-29T01:15:42.644Z,12.00
2018-09-29T01:16:45.376Z,14.50
2018-09-29T01:17:48.622Z,15.00
2018-09-29T01:18:51.393Z,16.50
2018-09-29T01:19:54.389Z,14.00
2018-09-29T01:20:57.123Z,19.00
2018-09-29T01:21:59.850Z,17.25
2018-09-29T01:23:02.616Z,18.75
2018-09-29T01:24:05.455Z,13.50
2018-09-29T01:25:08.199Z,13.00
2018-09-29T01:26:11.535Z,15.00
2018-09-29T01:27:14.526Z,14.00
2018-09-29T01:28:17.251Z,15.50
2018-09-29T01:29:19.970Z,14.00
2018-09-29T01:30:22.708Z,17.00
2018-09-29T01:31:25.420Z,13.00
2018-09-29T01:32:28.466Z,13.00
2018-09-29T01:33:31.240Z,12.50
2018-09-29T01:34:35.550Z,13.00
2018-09-29T01:35:38.239Z,17.25
2018-09-29T01:36:40.989Z,14.00
2018-09-29T01:37:43.713Z,11.00
2018-09-29T01:38:46.761Z,13.00
2018-09-29T01:39:50.321Z,13.00
2018-09-29T01:40:53.162Z,13.00
2018-09-29T01:41:55.935Z,13.00
2018-09-29T01:42:58.681Z,15.00
2018-09-29T01:44:01.676Z,12.00
2018-09-29T01:45:04.821Z,13.00
2018-09-29T01:46:07.563Z,11.00
2018-09-29T01:47:10.345Z,15.50
2018-09-29T01:48:13.065Z,13.50
2018-09-29T01:49:15.801Z,9.50
2018-09-29T01:50:18.647Z,11.00
2018-09-29T01:51:21.402Z,12.50
2018-09-29T01:52:24.313Z,9.00
2018-09-29T01:53:27.252Z,14.50
2018-09-29T01:54:29.970Z,10.00
2018-09-29T01:55:32.676Z,14.00
2018-09-29T01:56:35.379Z,11.00
2018-09-29T01:57:38.374Z,11.00
2018-09-29T01:58:41.068Z,12.00
2018-09-29T01:59:44.562Z,17.00
2018-09-29T02:00:47.295Z,12.50
2018-09-29T02:01:49.993Z,9.00
2018-09-29T02:02:52.717Z,12.50
2018-09-29T02:03:55.725Z,13.00
2018-09-29T02:04:58.426Z,16.00
2018-09-29T02:06:01.227Z,10.00
2018-09-29T02:07:04.049Z,10.00
2018-09-29T02:08:06.891Z,11.00
2018-09-29T02:09:09.971Z,15.00
2018-09-29T02:10:13.001Z,10.50
2018-09-29T02:11:16.599Z,11.00
2018-09-29T02:12:19.513Z,11.00
2018-09-29T02:13:22.452Z,12.00
2018-09-29T02:14:25.209Z,11.00
2018-09-29T02:15:27.966Z,10.00
2018-09-29T02:16:31.002Z,7.00
2018-09-29T02:17:34.495Z,12.50
2018-09-29T02:18:37.440Z,10.50
2018-09-29T02:19:41.719Z,11.00
2018-09-29T02:20:45.035Z,10.00
2018-09-29T02:21:47.752Z,10.00
2018-09-29T02:22:50.885Z,12.00
2018-09-29T02:23:53.700Z,9.00
2018-09-29T02:24:56.541Z,10.00
2018-09-29T02:25:59.372Z,12.00
2018-09-29T02:27:02.086Z,9.00
2018-09-29T02:28:04.823Z,11.00
2018-09-29T02:29:07.864Z,11.00
2018-09-29T02:30:10.599Z,11.00
2018-09-29T02:31:13.298Z,9.00
2018-09-29T02:32:16.058Z,15.00
2018-09-29T02:33:18.799Z,9.00
2018-09-29T02:34:21.529Z,11.50
2018-09-29T02:35:25.061Z,11.50
2018-09-29T02:36:27.758Z,7.00
2018-09-29T02:37:31.641Z,9.00
2018-09-29T02:38:34.315Z,9.00
2018-09-29T02:39:37.069Z,9.00
2018-09-29T02:40:39.742Z,7.25
2018-09-29T02:41:43.328Z,8.50
2018-09-29T02:42:46.034Z,11.00
2018-09-29T02:43:48.715Z,9.00
2018-09-29T02:44:51.461Z,8.50
2018-09-29T02:45:54.357Z,7.50
2018-09-29T02:46:57.468Z,8.75
2018-09-29T02:48:00.445Z,7.00
2018-09-29T02:49:03.215Z,14.25
2018-09-29T02:50:06.283Z,10.00
2018-09-29T02:51:10.558Z,9.75
2018-09-29T02:52:15.222Z,9.00
2018-09-29T02:53:17.966Z,9.00
2018-09-29T02:54:20.951Z,8.50
2018-09-29T02:55:23.684Z,7.75
2018-09-29T02:56:27.406Z,5.50
2018-09-29T02:57:30.074Z,9.00
2018-09-29T02:58:32.865Z,6.50
2018-09-29T02:59:35.569Z,9.00
2018-09-29T03:00:38.545Z,12.25
2018-09-29T03:01:41.235Z,8.25
2018-09-29T03:02:43.937Z,11.25
2018-09-29T03:03:46.697Z,8.00
2018-09-29T03:04:49.413Z,9.75
2018-09-29T03:05:52.099Z,11.00
2018-09-29T03:06:55.688Z,10.25
2018-09-29T03:07:58.403Z,7.75
2018-09-29T03:09:01.087Z,9.50
2018-09-29T03:10:04.062Z,12.50
2018-09-29T03:11:06.792Z,6.50
2018-09-29T03:12:09.957Z,7.25
2018-09-29T03:13:13.586Z,9.00
2018-09-29T03:14:16.775Z,7.75
2018-09-29T03:15:19.486Z,7.75
2018-09-29T03:16:22.188Z,10.00
2018-09-29T03:17:24.894Z,13.00
2018-09-29T03:18:27.599Z,9.00
2018-09-29T03:19:31.216Z,10.00
2018-09-29T03:20:33.948Z,10.75
2018-09-29T03:21:36.641Z,10.25
2018-09-29T03:22:39.353Z,11.00
2018-09-29T03:23:42.043Z,6.75
2018-09-29T03:24:46.035Z,7.50
2018-09-29T03:25:48.743Z,9.75
2018-09-29T03:26:51.434Z,7.25
2018-09-29T03:27:54.109Z,8.00
2018-09-29T03:28:56.818Z,5.50
2018-09-29T03:29:59.734Z,7.75
2018-09-29T03:31:02.454Z,11.00
2018-09-29T03:32:05.495Z,9.00
2018-09-29T03:33:08.205Z,7.00
2018-09-29T03:34:11.225Z,9.00
2018-09-29T03:35:14.723Z,9.75
2018-09-29T03:36:17.473Z,7.00
2018-09-29T03:37:20.169Z,7.00
2018-09-29T03:38:23.162Z,9.00
2018-09-29T03:39:25.866Z,8.25
2018-09-29T03:40:28.529Z,8.75
2018-09-29T03:41:31.274Z,8.75
2018-09-29T03:42:33.978Z,6.50
2018-09-29T03:43:37.489Z,9.00
2018-09-29T03:44:40.621Z,9.00
2018-09-29T03:45:43.375Z,7.25
2018-09-29T03:46:46.085Z,6.25
2018-09-29T03:47:48.780Z,6.00
2018-09-29T03:48:51.470Z,7.75
2018-09-29T03:49:54.192Z,5.50
2018-09-29T03:50:57.225Z,10.25
2018-09-29T03:52:00.486Z,6.25
2018-09-29T03:53:03.254Z,8.00
2018-09-29T03:54:06.037Z,6.00
2018-09-29T03:55:09.649Z,7.00
2018-09-29T03:56:12.351Z,6.50
2018-09-29T03:57:15.513Z,8.00
2018-09-29T03:58:18.219Z,10.50
2018-09-29T03:59:20.938Z,8.25
2018-09-29T04:00:23.627Z,5.00
2018-09-29T04:01:26.344Z,7.00
2018-09-29T04:02:29.079Z,8.25
2018-09-29T04:03:32.433Z,5.00
2018-09-29T04:04:35.717Z,7.75
2018-09-29T04:05:38.414Z,5.00
2018-09-29T04:06:41.159Z,9.00
2018-09-29T04:07:46.591Z,9.00
2018-09-29T04:08:49.456Z,7.75
2018-09-29T04:09:53.159Z,6.00
2018-09-29T04:10:55.834Z,9.00
2018-09-29T04:11:58.536Z,9.50
2018-09-29T04:13:01.275Z,7.75
2018-09-29T04:14:04.019Z,8.75
2018-09-29T04:15:06.729Z,9.00
2018-09-29T04:16:09.853Z,7.50
2018-09-29T04:17:12.546Z,7.75
2018-09-29T04:18:15.232Z,6.75
2018-09-29T04:19:19.117Z,3.00
2018-09-29T04:20:22.476Z,9.00
2018-09-29T04:21:25.943Z,5.75
2018-09-29T04:22:28.980Z,5.75
2018-09-29T04:23:31.681Z,5.00
2018-09-29T04:24:34.400Z,5.75
2018-09-29T04:25:37.086Z,7.50
2018-09-29T04:26:39.793Z,7.00
2018-09-29T04:27:42.475Z,6.25
2018-09-29T04:28:46.166Z,7.25
2018-09-29T04:29:48.865Z,5.50
2018-09-29T04:30:51.593Z,6.75
2018-09-29T04:31:54.273Z,6.25
2018-09-29T04:32:56.967Z,7.50
2018-09-29T04:33:59.684Z,6.75
2018-09-29T04:35:04.605Z,5.75
2018-09-29T04:36:08.330Z,7.75
2018-09-29T04:37:11.239Z,7.75
2018-09-29T04:38:14.106Z,7.25
2018-09-29T04:39:17.193Z,5.75
2018-09-29T04:40:19.878Z,6.25
2018-09-29T04:41:22.954Z,7.50
2018-09-29T04:42:25.661Z,4.00
2018-09-29T04:43:28.674Z,10.25
2018-09-29T04:44:31.349Z,9.50
2018-09-29T04:45:34.089Z,8.25
2018-09-29T04:46:36.906Z,13.50
2018-09-29T04:47:40.225Z,6.00
2018-09-29T04:48:42.939Z,7.25
2018-09-29T04:49:45.669Z,7.75
2018-09-29T04:50:48.380Z,7.50
2018-09-29T04:51:51.125Z,5.75
2018-09-29T04:52:53.833Z,8.00
2018-09-29T04:53:57.038Z,5.00
2018-09-29T04:54:59.799Z,7.75
2018-09-29T04:56:02.928Z,7.75
2018-09-29T04:57:06.402Z,7.75
2018-09-29T04:58:09.095Z,6.75
2018-09-29T04:59:11.803Z,12.25
2018-09-29T05:00:18.547Z,7.25
2018-09-29T05:01:22.883Z,7.50
2018-09-29T05:02:25.571Z,6.00
2018-09-29T05:03:28.270Z,7.50
2018-09-29T05:04:30.936Z,7.00
2018-09-29T05:05:33.674Z,9.00
2018-09-29T05:06:38.089Z,10.00
2018-09-29T05:07:40.845Z,8.50
2018-09-29T05:08:44.188Z,11.00
2018-09-29T05:09:46.877Z,7.50
2018-09-29T05:10:49.605Z,9.00
2018-09-29T05:11:52.328Z,13.00
2018-09-29T05:12:55.488Z,8.50
2018-09-29T05:13:58.213Z,7.75
2018-09-29T05:15:00.913Z,5.50
2018-09-29T05:16:03.659Z,10.00
2018-09-29T05:17:06.360Z,6.50
2018-09-29T05:18:09.061Z,6.00
2018-09-29T05:19:12.116Z,6.00
2018-09-29T05:20:14.950Z,6.00
2018-09-29T05:21:17.654Z,6.00
2018-09-29T05:22:20.339Z,7.00
2018-09-29T05:23:23.127Z,7.00
2018-09-29T05:24:25.822Z,7.00
2018-09-29T05:25:28.978Z,6.50
2018-09-29T05:26:31.690Z,8.00
2018-09-29T05:27:35.126Z,9.50
2018-09-29T05:28:38.389Z,10.00
2018-09-29T05:29:42.477Z,8.50
2018-09-29T05:44:11.338Z,6.00
2018-09-29T05:45:14.054Z,7.50
2018-09-29T05:46:16.731Z,9.00
2018-09-29T05:47:20.233Z,9.00
2018-09-29T05:48:22.973Z,5.00
2018-09-29T05:49:25.998Z,5.50
2018-09-29T05:50:28.676Z,9.50
2018-09-29T05:51:31.534Z,5.00
2018-09-29T05:52:34.265Z,8.50
2018-09-29T05:53:37.416Z,8.00
2018-09-29T05:54:40.133Z,6.00
2018-09-29T05:55:43.654Z,9.50
2018-09-29T05:56:46.337Z,5.00
2018-09-29T05:57:49.262Z,10.50
2018-09-29T05:58:53.509Z,7.50
2018-09-29T05:59:56.222Z,7.00
2018-09-29T06:00:59.919Z,11.50
2018-09-29T06:02:03.680Z,9.00
2018-09-29T06:03:07.209Z,7.00
2018-09-29T06:04:10.550Z,7.50
2018-09-29T06:05:13.316Z,5.50
2018-09-29T06:06:16.308Z,7.00
2018-09-29T06:07:20.765Z,10.00
2018-09-29T06:08:24.763Z,8.50
2018-09-29T06:09:27.479Z,5.00
2018-09-29T06:10:32.678Z,7.00
2018-09-29T06:11:36.509Z,5.00
2018-09-29T06:12:39.302Z,8.50
2018-09-29T06:13:41.993Z,7.50
2018-09-29T06:14:46.559Z,7.00
2018-09-29T06:15:49.715Z,7.00
2018-09-29T06:18:09.631Z,10.00
2018-09-29T06:19:12.342Z,10.25
2018-09-29T06:20:15.068Z,9.25
2018-09-29T06:21:18.578Z,12.00
2018-09-29T06:22:22.233Z,10.00
2018-09-29T06:23:25.502Z,8.50
2018-09-29T06:24:28.193Z,8.00
2018-09-29T06:25:31.608Z,8.00
2018-09-29T06:26:34.433Z,7.00
2018-09-29T06:27:37.587Z,9.25
2018-09-29T06:28:40.922Z,9.25
2018-09-29T06:29:43.745Z,12.50
2018-09-29T06:30:46.495Z,8.75
2018-09-29T06:31:49.276Z,8.50
2018-09-29T06:32:52.770Z,7.50
2018-09-29T06:33:55.766Z,6.50
2018-09-29T06:35:00.234Z,5.25
2018-09-29T06:36:03.008Z,9.50
2018-09-29T06:37:05.946Z,11.00
2018-09-29T06:38:08.821Z,8.50
2018-09-29T06:39:12.737Z,6.00
2018-09-29T06:40:16.357Z,7.00
2018-09-29T06:41:19.757Z,10.50
2018-09-29T06:42:22.701Z,9.50
2018-09-29T06:43:25.421Z,9.50
2018-09-29T06:44:28.153Z,7.00
2018-09-29T06:45:31.927Z,8.00
2018-09-29T06:46:34.946Z,6.50
2018-09-29T06:47:37.825Z,11.00
2018-09-29T06:48:40.611Z,8.75
2018-09-29T06:49:43.297Z,8.00
2018-09-29T06:50:46.123Z,10.00
2018-09-29T06:51:48.922Z,6.00
2018-09-29T06:52:52.099Z,7.75
2018-09-29T06:53:54.825Z,6.00
2018-09-29T06:54:57.589Z,8.00
2018-09-29T06:56:00.370Z,7.00
2018-09-29T06:57:03.266Z,12.00
2018-09-29T06:58:06.000Z,8.00
2018-09-29T06:59:09.164Z,7.00
2018-09-29T07:00:12.000Z,9.25
2018-09-29T07:01:14.712Z,6.25
2018-09-29T07:02:17.464Z,6.00
2018-09-29T07:03:20.217Z,7.75
2018-09-29T07:04:23.533Z,6.00
2018-09-29T07:05:26.582Z,8.25
2018-09-29T07:06:29.549Z,7.00
2018-09-29T07:07:32.355Z,9.50
2018-09-29T07:08:35.268Z,5.75
2018-09-29T07:09:38.021Z,7.25
2018-09-29T07:10:40.817Z,7.25
2018-09-29T07:11:43.909Z,6.75
2018-09-29T07:12:46.695Z,7.50
2018-09-29T07:13:49.414Z,6.00
2018-09-29T07:14:52.156Z,6.25
2018-09-29T07:15:54.887Z,4.75
2018-09-29T07:16:57.598Z,7.50
2018-09-29T07:18:00.362Z,6.00
2018-09-29T07:19:04.724Z,4.75
2018-09-29T07:20:07.505Z,5.00
2018-09-29T07:21:10.255Z,5.00
2018-09-29T07:22:13.913Z,5.00
2018-09-29T07:23:17.556Z,6.50
2018-09-29T07:24:20.600Z,7.00
2018-09-29T07:25:23.344Z,11.00
2018-09-29T07:26:26.115Z,7.50
2018-09-29T07:27:29.589Z,8.00
2018-09-29T07:28:32.325Z,10.50
2018-09-29T07:29:35.023Z,9.50
2018-09-29T07:30:38.083Z,11.00
2018-09-29T07:31:41.612Z,8.00
2018-09-29T07:32:44.364Z,12.00
2018-09-29T07:33:47.191Z,10.25
2018-09-29T07:34:50.914Z,10.50
2018-09-29T07:35:53.649Z,10.25
2018-09-29T07:36:56.611Z,11.50
2018-09-29T07:38:00.311Z,12.50
2018-09-29T07:39:03.170Z,17.00
2018-09-29T07:40:06.183Z,15.50
2018-09-29T07:41:08.956Z,17.00
2018-09-29T07:42:11.675Z,15.25
2018-09-29T07:43:14.711Z,18.75
2018-09-29T07:44:17.447Z,18.00
2018-09-29T07:45:20.150Z,22.00
2018-09-29T07:46:23.860Z,24.25
2018-09-29T07:47:26.640Z,18.00
2018-09-29T07:48:29.866Z,24.00
2018-09-29T07:49:33.558Z,23.00
2018-09-29T07:50:36.279Z,21.00
2018-09-29T07:51:39.025Z,19.00
2018-09-29T07:52:42.234Z,18.00
2018-09-29T07:53:45.000Z,21.50
2018-09-29T07:54:47.738Z,16.50
2018-09-29T07:55:51.374Z,24.50
2018-09-29T07:56:54.784Z,18.50
2018-09-29T07:57:57.502Z,17.75
2018-09-29T07:59:01.500Z,18.75
2018-09-29T08:00:04.205Z,18.25
2018-09-29T08:01:06.956Z,19.50
2018-09-29T08:02:10.582Z,20.50
2018-09-29T08:03:14.456Z,19.25
2018-09-29T08:04:19.051Z,19.25
2018-09-29T08:05:21.789Z,16.25
2018-09-29T08:06:26.434Z,19.25
2018-09-29T08:07:30.076Z,21.25
2018-09-29T08:08:32.850Z,16.50
2018-09-29T08:09:36.978Z,19.00
2018-09-29T08:10:40.320Z,19.00
2018-09-29T08:11:43.381Z,21.50
2018-09-29T08:12:47.709Z,20.00
2018-09-29T08:13:50.441Z,16.00
2018-09-29T08:14:53.164Z,21.25
2018-09-29T08:15:57.564Z,18.50
2018-09-29T08:17:01.229Z,18.50
2018-09-29T08:18:04.310Z,21.00
2018-09-29T08:19:07.153Z,29.00
2018-09-29T08:20:09.935Z,21.75
2018-09-29T08:21:12.670Z,14.75
2018-09-29T08:22:15.473Z,17.75
2018-09-29T08:23:18.240Z,18.00
2018-09-29T08:24:22.835Z,20.00
2018-09-29T08:25:26.275Z,20.75
2018-09-29T08:26:29.026Z,20.00
2018-09-29T08:27:31.802Z,22.25
2018-09-29T08:28:34.785Z,22.25
2018-09-29T08:29:38.263Z,20.75
2018-09-29T08:30:41.700Z,17.50
2018-09-29T08:31:46.043Z,18.50
2018-09-29T08:32:49.659Z,17.50
2018-09-29T08:33:52.583Z,19.75
2018-09-29T08:34:56.685Z,16.50
2018-09-29T08:36:00.151Z,20.00
2018-09-29T08:37:04.496Z,22.75
2018-09-29T08:38:07.362Z,18.50
2018-09-29T08:39:10.852Z,19.25
2018-09-29T08:40:14.641Z,20.00
2018-09-29T08:41:18.406Z,21.50
2018-09-29T08:42:22.000Z,19.25
2018-09-29T08:43:25.285Z,19.00
2018-09-29T08:44:28.042Z,20.00
2018-09-29T08:45:31.623Z,18.50
2018-09-29T08:46:34.649Z,16.25
2018-09-29T08:47:37.667Z,9.75
2018-09-29T08:48:41.043Z,4.75
2018-09-29T08:49:45.825Z,5.75
2018-09-29T08:50:50.744Z,3.50
2018-09-29T08:51:53.475Z,5.00
2018-09-29T08:52:57.482Z,5.00
2018-09-29T08:54:00.250Z,3.00
2018-09-29T08:55:03.215Z,4.25
2018-09-29T08:56:06.296Z,5.00
2018-09-29T08:57:09.004Z,4.50
2018-09-29T08:58:11.772Z,5.75
2018-09-29T08:59:15.608Z,3.75
2018-09-29T09:00:20.397Z,3.00
2018-09-29T09:01:23.243Z,2.00
2018-09-29T09:02:26.255Z,3.00
2018-09-29T09:03:30.634Z,5.00
2018-09-29T09:04:33.395Z,3.00
2018-09-29T09:05:36.126Z,3.00
2018-09-29T09:06:40.494Z,3.50
2018-09-29T09:07:43.253Z,3.00
2018-09-29T09:08:46.261Z,2.00
2018-09-29T09:09:49.000Z,2.00
2018-09-29T09:10:52.380Z,2.75
2018-09-29T09:11:56.624Z,4.75
2018-09-29T09:12:59.356Z,7.00
2018-09-29T09:14:03.089Z,3.50
2018-09-29T09:15:06.551Z,5.00
2018-09-29T09:16:13.644Z,5.00
2018-09-29T09:17:16.430Z,2.25
2018-09-29T09:18:19.324Z,2.00
2018-09-29T09:19:22.127Z,2.00
2018-09-29T09:20:26.681Z,1.75
2018-09-29T09:21:29.666Z,2.50
2018-09-29T09:22:33.474Z,2.00
2018-09-29T09:23:36.356Z,2.00
2018-09-29T09:24:39.762Z,1.00
2018-09-29T09:25:42.731Z,1.00
2018-09-29T09:26:46.398Z,2.00
2018-09-29T09:27:49.539Z,2.00
2018-09-29T09:28:52.802Z,1.25
2018-09-29T09:29:57.090Z,2.00
2018-09-29T09:31:00.979Z,1.50
2018-09-29T09:32:04.143Z,2.00
2018-09-29T09:33:07.980Z,2.00
2018-09-29T09:34:15.877Z,1.00
2018-09-29T09:35:18.687Z,1.50
2018-09-29T09:36:21.526Z,2.00
2018-09-29T09:37:24.285Z,1.00
2018-09-29T09:38:27.075Z,2.00
2018-09-29T09:39:31.723Z,2.00
2018-09-29T09:40:34.636Z,1.25
2018-09-29T09:41:37.695Z,5.00
2018-09-29T09:42:40.406Z,1.25
2018-09-29T09:43:43.995Z,1.00
2018-09-29T09:44:46.739Z,2.50
2018-09-29T09:45:53.241Z,1.00
2018-09-29T09:46:56.500Z,1.75
2018-09-29T09:48:00.254Z,1.00
2018-09-29T09:49:03.868Z,1.50
2018-09-29T09:50:06.596Z,1.00
2018-09-29T09:51:09.600Z,1.00
2018-09-29T09:52:12.719Z,1.25
2018-09-29T09:53:16.763Z,1.00
2018-09-29T09:54:19.548Z,2.00
2018-09-29T09:55:23.146Z,1.00
2018-09-29T09:56:25.896Z,1.25
2018-09-29T09:57:28.626Z,2.00
2018-09-29T09:58:31.901Z,1.50
2018-09-29T09:59:34.733Z,1.25
2018-09-29T10:00:42.395Z,1.75
2018-09-29T10:01:50.160Z,1.00
2018-09-29T10:02:57.924Z,1.00
2018-09-29T10:04:00.752Z,1.00
2018-09-29T10:05:04.165Z,1.00
2018-09-29T10:06:06.878Z,1.00
2018-09-29T10:07:09.657Z,1.00
2018-09-29T10:08:12.394Z,2.00
2018-09-29T10:09:16.268Z,1.75
2018-09-29T10:10:18.975Z,2.00
2018-09-29T10:11:22.089Z,3.50
2018-09-29T10:12:24.808Z,2.00
2018-09-29T10:13:27.804Z,1.25
2018-09-29T10:14:30.510Z,2.00
2018-09-29T10:15:33.340Z,2.50
2018-09-29T10:16:36.959Z,1.00
2018-09-29T10:17:40.613Z,1.00
2018-09-29T10:18:43.326Z,1.00
2018-09-29T10:19:47.047Z,1.75
2018-09-29T10:20:49.778Z,1.75
2018-09-29T10:21:52.479Z,1.00
2018-09-29T10:22:55.209Z,1.00
2018-09-29T10:23:58.335Z,1.75
2018-09-29T10:25:01.102Z,3.00
2018-09-29T10:26:03.894Z,1.00
2018-09-29T10:27:06.742Z,2.00
2018-09-29T10:28:09.531Z,1.50
2018-09-29T10:29:12.310Z,1.25
2018-09-29T10:30:15.550Z,1.75
2018-09-29T10:43:21.717Z,2.00
2018-09-29T10:44:24.780Z,1.00
2018-09-29T10:45:27.570Z,3.75
2018-09-29T10:46:30.321Z,1.25
2018-09-29T10:47:33.098Z,2.50
2018-09-29T10:48:36.355Z,2.00
2018-09-29T10:49:39.226Z,1.00
2018-09-29T10:50:42.022Z,1.75
2018-09-29T10:51:45.481Z,4.00
2018-09-29T10:52:49.437Z,2.00
2018-09-29T10:53:52.843Z,1.75
2018-09-29T10:54:55.891Z,2.75
2018-09-29T10:55:58.585Z,2.00
2018-09-29T10:57:01.396Z,7.50
2018-09-29T10:58:04.956Z,7.50
2018-09-29T10:59:07.755Z,3.00
2018-09-29T11:00:10.478Z,3.00
2018-09-29T11:01:13.628Z,3.00
2018-09-29T11:02:16.331Z,3.25
2018-09-29T11:03:19.181Z,2.00
2018-09-29T11:04:22.462Z,2.00
2018-09-29T11:05:28.013Z,3.50
2018-09-29T11:06:30.748Z,3.75
2018-09-29T11:07:36.812Z,3.75
2018-09-29T11:08:39.553Z,1.50
2018-09-29T11:09:42.290Z,2.00
2018-09-29T11:10:45.038Z,2.25
2018-09-29T11:11:47.813Z,1.00
2018-09-29T11:12:50.649Z,2.00
2018-09-29T11:13:53.720Z,1.00
2018-09-29T11:14:56.662Z,2.50
2018-09-29T11:15:59.416Z,2.00
2018-09-29T11:17:04.478Z,2.00
2018-09-29T11:18:07.218Z,1.00
2018-09-29T11:19:09.915Z,2.00
2018-09-29T11:20:13.054Z,2.00
2018-09-29T11:21:15.815Z,3.00
2018-09-29T11:22:19.284Z,3.00
2018-09-29T11:23:22.941Z,2.00
2018-09-29T11:24:25.658Z,1.00
2018-09-29T11:25:28.564Z,2.50
2018-09-29T11:26:31.783Z,1.00
2018-09-29T11:27:35.527Z,1.00
2018-09-29T11:28:39.271Z,1.00
2018-09-29T11:29:43.116Z,2.00
2018-09-29T11:30:46.608Z,1.00
2018-09-29T11:31:50.093Z,2.25
2018-09-29T11:32:56.133Z,1.75
2018-09-29T11:34:00.721Z,1.00
2018-09-29T11:35:04.776Z,1.00
2018-09-29T11:36:07.721Z,2.00
2018-09-29T11:37:10.590Z,1.25
2018-09-29T11:38:14.091Z,2.00
2018-09-29T11:39:21.849Z,2.00
2018-09-29T11:40:24.658Z,1.75
2018-09-29T11:41:30.596Z,1.00
2018-09-29T11:42:33.342Z,2.00
2018-09-29T11:43:36.526Z,2.00
2018-09-29T11:44:41.618Z,1.00
2018-09-29T11:45:46.280Z,1.75
2018-09-29T11:48:00.292Z,2.00
2018-09-29T11:49:04.136Z,1.25
2018-09-29T11:50:07.820Z,1.00
2018-09-29T11:51:10.549Z,1.00
2018-09-29T11:52:14.054Z,2.25
2018-09-29T11:53:16.797Z,1.00
2018-09-29T11:54:20.551Z,1.00
2018-09-29T11:55:23.305Z,1.00
2018-09-29T11:56:26.982Z,1.00
2018-09-29T11:57:29.714Z,2.00
2018-09-29T11:58:34.242Z,1.00
2018-09-29T11:59:37.226Z,1.00
2018-09-29T12:00:41.653Z,2.00
2018-09-29T12:01:44.343Z,1.75
2018-09-29T12:02:48.285Z,1.00
2018-09-29T12:03:51.679Z,1.75
2018-09-29T12:04:56.988Z,1.25
2018-09-29T12:05:59.859Z,1.00
2018-09-29T12:07:02.824Z,1.75
2018-09-29T12:08:05.776Z,2.00
2018-09-29T12:09:09.634Z,1.00
2018-09-29T12:10:15.678Z,2.00
2018-09-29T12:11:19.185Z,1.25
2018-09-29T12:12:21.900Z,1.00
2018-09-29T12:13:24.978Z,2.00
2018-09-29T12:14:28.417Z,1.00
2018-09-29T12:15:31.549Z,1.50
2018-09-29T12:16:34.888Z,1.00
2018-09-29T12:17:38.084Z,1.00
2018-09-29T12:18:42.060Z,1.00
2018-09-29T12:19:46.075Z,2.00
2018-09-29T12:20:49.162Z,1.00
2018-09-29T12:21:52.523Z,1.00
2018-09-29T12:22:55.411Z,1.00
2018-09-29T12:23:58.165Z,2.00
2018-09-29T12:25:00.996Z,1.00
2018-09-29T12:26:04.055Z,2.00
2018-09-29T12:27:06.789Z,1.00
2018-09-29T12:28:10.862Z,1.00
2018-09-29T12:29:13.604Z,2.00
2018-09-29T12:30:17.123Z,1.00
2018-09-29T12:31:20.421Z,1.50
2018-09-29T12:32:23.862Z,1.00
2018-09-29T12:33:26.963Z,1.00
2018-09-29T12:34:30.178Z,1.00
2018-09-29T12:35:33.708Z,10.75
2018-09-29T12:36:37.015Z,3.75
2018-09-29T12:37:39.974Z,4.00
2018-09-29T12:38:43.657Z,1.00
2018-09-29T12:39:46.379Z,1.00
2018-09-29T12:40:49.510Z,1.00
2018-09-29T12:41:52.245Z,1.00
2018-09-29T12:42:55.084Z,2.00
2018-09-29T12:43:57.817Z,2.00
2018-09-29T12:45:00.613Z,1.00
2018-09-29T12:46:03.441Z,1.50
2018-09-29T12:47:06.471Z,1.25
2018-09-29T12:48:09.206Z,1.00
2018-09-29T12:49:12.039Z,1.50
2018-09-29T12:50:14.923Z,1.00
2018-09-29T12:51:17.667Z,1.00
2018-09-29T12:52:20.618Z,1.25
2018-09-29T12:53:24.590Z,1.00
2018-09-29T12:54:28.073Z,1.00
2018-09-29T12:55:33.148Z,1.75
2018-09-29T12:56:35.893Z,2.75
2018-09-29T12:57:38.626Z,1.00
2018-09-29T12:58:42.348Z,2.00
2018-09-29T12:59:45.407Z,1.50
2018-09-29T13:00:48.159Z,1.00
2018-09-29T13:01:50.994Z,1.00
2018-09-29T13:02:53.701Z,2.00
2018-09-29T13:03:56.446Z,1.50
2018-09-29T13:05:00.001Z,1.50
2018-09-29T13:06:03.326Z,1.75
2018-09-29T13:07:06.890Z,1.00
2018-09-29T13:08:09.617Z,2.25
2018-09-29T13:09:12.395Z,1.00
2018-09-29T13:10:16.020Z,3.50
2018-09-29T13:11:18.734Z,3.00
2018-09-29T13:12:21.900Z,10.50
2018-09-29T13:13:25.270Z,3.00
2018-09-29T13:14:27.999Z,1.00
2018-09-29T13:15:30.794Z,1.00
2018-09-29T13:16:34.499Z,2.50
2018-09-29T13:17:37.394Z,1.00
2018-09-29T13:18:40.463Z,2.00
2018-09-29T13:19:43.748Z,1.25
2018-09-29T13:20:46.712Z,1.00
2018-09-29T13:21:50.219Z,1.00
2018-09-29T13:22:53.357Z,1.00
2018-09-29T13:23:57.535Z,1.00
2018-09-29T13:25:01.480Z,2.00
2018-09-29T13:26:05.765Z,1.50
2018-09-29T13:27:08.489Z,2.00
2018-09-29T13:28:11.774Z,1.00
2018-09-29T13:29:14.618Z,1.00
2018-09-29T13:30:18.308Z,1.00
2018-09-29T13:31:22.195Z,1.00
2018-09-29T13:32:25.038Z,2.00
2018-09-29T13:33:27.765Z,1.00
2018-09-29T13:34:30.506Z,2.00
2018-09-29T13:35:33.621Z,1.00
2018-09-29T13:36:37.187Z,1.50
2018-09-29T13:37:40.253Z,2.00
2018-09-29T13:38:44.732Z,1.00
2018-09-29T13:39:48.479Z,1.25
2018-09-29T13:40:51.263Z,1.00
2018-09-29T13:41:56.783Z,2.00
2018-09-29T13:42:59.859Z,2.00
2018-09-29T13:44:03.169Z,2.00
2018-09-29T13:45:06.565Z,1.00
2018-09-29T13:46:09.326Z,1.75
2018-09-29T13:47:14.084Z,1.50
2018-09-29T13:48:16.799Z,1.75
2018-09-29T13:49:19.756Z,1.50
2018-09-29T13:50:24.179Z,3.75
2018-09-29T13:51:26.942Z,1.00
2018-09-29T13:52:29.724Z,1.00
2018-09-29T13:53:32.515Z,2.00
2018-09-29T13:54:35.289Z,1.25
2018-09-29T13:55:38.473Z,2.75
2018-09-29T13:56:42.437Z,1.00
2018-09-29T13:57:45.146Z,2.00
2018-09-29T13:58:47.923Z,1.00
2018-09-29T13:59:51.171Z,1.50
2018-09-29T14:00:54.422Z,1.00
2018-09-29T14:01:57.140Z,1.00
2018-09-29T14:03:00.681Z,1.00
2018-09-29T14:04:03.399Z,2.00
2018-09-29T14:05:07.587Z,1.00
2018-09-29T14:06:11.080Z,1.75
2018-09-29T14:07:14.418Z,1.00
2018-09-29T14:08:17.773Z,1.25
2018-09-29T14:09:21.677Z,1.00
2018-09-29T14:10:25.062Z,1.00
2018-09-29T14:11:28.907Z,1.00
2018-09-29T14:12:31.645Z,2.00
2018-09-29T14:13:34.503Z,2.00
2018-09-29T14:14:37.310Z,1.50
2018-09-29T14:15:41.114Z,1.75
2018-09-29T14:16:43.838Z,2.00
2018-09-29T14:17:46.641Z,1.75
2018-09-29T14:18:49.363Z,1.00
2018-09-29T14:19:52.179Z,1.25
2018-09-29T14:20:55.482Z,1.00