createdAt,value
2022-09-02T00:01:33.182Z,13.10
2022-09-02T00:04:05.612Z,13.10
2022-09-02T00:06:34.925Z,13.00
2022-09-02T00:09:05.655Z,13.10
2022-09-02T00:11:35.924Z,13.00
2022-09-02T00:14:08.847Z,12.90
2022-09-02T00:16:39.242Z,12.90
2022-09-02T00:19:07.905Z,12.90
2022-09-02T00:21:37.454Z,12.90
2022-09-02T00:24:08.733Z,12.80
2022-09-02T00:26:37.374Z,12.80
2022-09-02T00:29:06.635Z,12.80
2022-09-02T00:31:36.750Z,12.80
2022-09-02T00:34:07.764Z,12.90
2022-09-02T00:36:36.604Z,12.80
2022-09-02T00:39:07.663Z,12.80
2022-09-02T00:41:37.284Z,12.90
2022-09-02T00:44:09.314Z,12.80
2022-09-02T00:46:38.135Z,12.80
2022-09-02T00:49:14.303Z,12.80
2022-09-02T00:51:47.194Z,12.90
2022-09-02T00:54:17.815Z,12.80
2022-09-02T00:56:49.324Z,12.80
2022-09-02T00:59:28.644Z,12.80
2022-09-02T01:01:58.574Z,12.80
2022-09-02T01:04:29.492Z,12.80
2022-09-02T01:06:58.295Z,12.80
2022-09-02T01:09:27.012Z,12.70
2022-09-02T01:11:55.672Z,12.70
2022-09-02T01:14:28.566Z,12.70
2022-09-02T01:17:00.074Z,12.70
2022-09-02T01:19:34.832Z,12.70
2022-09-02T01:22:17.251Z,12.70
2022-09-02T01:24:45.895Z,12.60
2022-09-02T01:27:17.642Z,12.60
2022-09-02T01:29:47.132Z,12.70
2022-09-02T01:32:15.926Z,12.60
2022-09-02T01:34:44.892Z,12.60
2022-09-02T01:37:15.432Z,12.60
2022-09-02T01:39:44.641Z,12.60
2022-09-02T01:42:14.111Z,12.50
2022-09-02T01:44:45.241Z,12.60
2022-09-02T01:47:14.552Z,12.50
2022-09-02T01:49:43.643Z,12.50
2022-09-02T01:52:12.571Z,12.50
2022-09-02T01:54:42.702Z,12.40
2022-09-02T01:57:11.382Z,12.40
2022-09-02T01:59:40.322Z,12.40
2022-09-02T02:02:09.670Z,12.30
2022-09-02T02:04:38.601Z,12.20
2022-09-02T02:07:07.612Z,12.20
2022-09-02T02:09:36.242Z,12.30
2022-09-02T02:12:08.222Z,12.30
2022-09-02T02:14:37.879Z,12.30
2022-09-02T02:17:06.822Z,12.30
2022-09-02T02:19:35.681Z,12.20
2022-09-02T02:22:05.621Z,12.20
2022-09-02T02:24:34.922Z,12.20
2022-09-02T02:27:04.051Z,12.20
2022-09-02T02:29:34.202Z,12.20
2022-09-02T02:32:02.850Z,12.10
2022-09-02T02:34:31.559Z,12.20
2022-09-02T02:37:00.154Z,12.20
2022-09-02T02:39:29.238Z,12.10
2022-09-02T02:41:58.161Z,12.10
2022-09-02T02:44:27.972Z,12.10
2022-09-02T02:46:58.717Z,12.10
2022-09-02T02:49:27.896Z,12.10
2022-09-02T02:51:56.522Z,12.10
2022-09-02T02:54:27.506Z,12.00
2022-09-02T02:57:05.389Z,12.00
2022-09-02T02:59:34.126Z,12.10
2022-09-02T03:02:53.289Z,12.00
2022-09-02T03:05:23.387Z,12.00
2022-09-02T03:07:51.981Z,12.00
2022-09-02T03:10:20.877Z,12.00
2022-09-02T03:12:49.754Z,12.00
2022-09-02T03:15:20.318Z,12.00
2022-09-02T03:17:49.677Z,12.00
2022-09-02T03:20:19.371Z,12.00
2022-09-02T03:22:51.887Z,11.90
2022-09-02T03:25:22.496Z,12.00
2022-09-02T03:27:51.512Z,12.00
2022-09-02T03:30:22.857Z,12.00
2022-09-02T03:32:51.597Z,11.90
2022-09-02T03:35:22.417Z,11.90
2022-09-02T03:37:53.682Z,11.90
2022-09-02T03:40:27.823Z,11.90
2022-09-02T03:43:00.219Z,11.90
2022-09-02T03:45:29.814Z,11.80
2022-09-02T03:47:59.387Z,11.90
2022-09-02T03:50:30.277Z,11.80
2022-09-02T03:53:01.308Z,11.80
2022-09-02T03:55:30.407Z,11.80
2022-09-02T03:57:59.516Z,11.70
2022-09-02T04:00:32.017Z,11.80
2022-09-02T04:03:01.991Z,11.80
2022-09-02T04:05:30.717Z,11.80
2022-09-02T04:08:00.881Z,11.70
2022-09-02T04:10:29.548Z,11.70
2022-09-02T04:12:58.208Z,11.70
2022-09-02T04:15:26.862Z,11.70
2022-09-02T04:17:57.097Z,11.70
2022-09-02T04:20:25.888Z,11.70
2022-09-02T04:22:54.517Z,11.70
2022-09-02T04:25:27.776Z,11.70
2022-09-02T04:27:56.538Z,11.70
2022-09-02T04:30:25.608Z,11.60
2022-09-02T04:32:56.907Z,11.60
2022-09-02T04:35:25.458Z,11.70
2022-09-02T04:37:54.216Z,11.60
2022-09-02T04:40:25.033Z,11.60
2022-09-02T04:42:55.374Z,11.60
2022-09-02T04:45:29.112Z,11.60
2022-09-02T04:47:58.416Z,11.50
2022-09-02T04:50:27.026Z,11.50
2022-09-02T04:52:55.868Z,11.50
2022-09-02T04:55:26.098Z,11.50
2022-09-02T04:57:54.676Z,11.50
2022-09-02T05:00:23.576Z,11.60
2022-09-02T05:02:52.556Z,11.60
2022-09-02T05:05:21.336Z,11.60
2022-09-02T05:07:49.987Z,11.60
2022-09-02T05:10:19.087Z,11.60
2022-09-02T05:12:49.146Z,11.60
2022-09-02T05:15:17.827Z,11.70
2022-09-02T05:17:47.118Z,11.70
2022-09-02T05:20:15.867Z,11.70
2022-09-02T05:22:44.659Z,11.80
2022-09-02T05:25:13.247Z,11.80
2022-09-02T05:27:41.858Z,11.80
2022-09-02T05:30:13.237Z,11.80
2022-09-02T05:32:42.469Z,11.90
2022-09-02T05:35:11.277Z,11.90
2022-09-02T05:37:40.047Z,11.90
2022-09-02T05:40:15.012Z,11.90
2022-09-02T05:42:44.387Z,11.90
2022-09-02T05:45:16.421Z,11.90
2022-09-02T05:47:45.657Z,11.90
2022-09-02T05:50:15.257Z,12.00
2022-09-02T05:52:44.704Z,12.10
2022-09-02T05:55:13.477Z,12.10
2022-09-02T05:57:43.465Z,12.20
2022-09-02T06:00:17.314Z,12.30
2022-09-02T06:02:46.961Z,12.40
2022-09-02T06:05:15.734Z,12.40
2022-09-02T06:07:44.367Z,12.40
2022-09-02T06:10:13.239Z,12.50
2022-09-02T06:12:42.922Z,12.60
2022-09-02T06:15:12.563Z,12.70
2022-09-02T06:17:42.707Z,12.70
2022-09-02T06:20:12.171Z,12.80
2022-09-02T06:22:40.816Z,12.90
2022-09-02T06:25:09.907Z,12.90
2022-09-02T06:27:40.138Z,13.10
2022-09-02T06:30:10.711Z,13.10
2022-09-02T06:32:39.377Z,13.20
2022-09-02T06:35:10.987Z,13.20
2022-09-02T06:37:42.387Z,13.20
2022-09-02T06:40:12.794Z,13.30
2022-09-02T06:42:42.055Z,13.40
2022-09-02T06:45:11.536Z,13.40
2022-09-02T06:47:40.082Z,13.50
2022-09-02T06:50:11.667Z,13.60
2022-09-02T06:52:40.957Z,13.70
2022-09-02T06:55:10.819Z,13.80
2022-09-02T06:57:39.782Z,13.80
2022-09-02T07:00:11.422Z,13.90
2022-09-02T07:02:40.351Z,14.00
2022-09-02T07:05:10.492Z,14.10
2022-09-02T07:07:40.622Z,14.10
2022-09-02T07:10:12.000Z,14.20
2022-09-02T07:12:44.355Z,14.30
2022-09-02T07:15:13.570Z,14.50
2022-09-02T07:17:42.089Z,14.60
2022-09-02T07:20:12.748Z,14.70
2022-09-02T07:22:41.472Z,14.80
2022-09-02T07:25:11.356Z,15.00
2022-09-02T07:27:40.101Z,15.10
2022-09-02T07:30:10.868Z,15.30
2022-09-02T07:32:39.881Z,15.40
2022-09-02T07:35:09.399Z,15.50
2022-09-02T07:37:39.420Z,15.70
2022-09-02T07:40:11.371Z,15.80
2022-09-02T07:42:40.102Z,16.10
2022-09-02T07:45:09.663Z,16.40
2022-09-02T07:47:38.222Z,16.60
2022-09-02T07:50:18.866Z,16.70
2022-09-02T07:52:50.741Z,16.90
2022-09-02T07:55:19.474Z,17.00
2022-09-02T07:57:49.153Z,17.20
2022-09-02T08:00:19.866Z,17.50
2022-09-02T08:02:49.350Z,18.30
2022-09-02T08:05:18.136Z,19.10
2022-09-02T08:07:46.749Z,19.80
2022-09-02T08:10:17.551Z,20.50
2022-09-02T08:12:46.906Z,21.20
2022-09-02T08:15:17.260Z,21.50
2022-09-02T08:17:45.983Z,21.80
2022-09-02T08:20:16.895Z,22.20
2022-09-02T08:22:50.779Z,22.90
2022-09-02T08:25:29.414Z,24.30
2022-09-02T08:27:58.009Z,26.10
2022-09-02T08:30:26.706Z,27.40
2022-09-02T08:32:55.570Z,28.60
2022-09-02T08:35:24.206Z,29.60
2022-09-02T08:37:56.220Z,30.40
2022-09-02T08:40:37.767Z,31.00
2022-09-02T08:43:24.947Z,31.40
2022-09-02T08:45:56.334Z,32.20
2022-09-02T08:48:34.652Z,32.90
2022-09-02T08:51:07.127Z,33.30
2022-09-02T08:53:38.367Z,33.70
2022-09-02T08:56:11.457Z,34.10
2022-09-02T08:58:45.256Z,34.50
2022-09-02T09:01:22.408Z,34.90
2022-09-02T09:04:17.809Z,35.20
2022-09-02T09:06:59.958Z,35.60
2022-09-02T09:09:37.801Z,35.50
2022-09-02T09:12:14.118Z,35.80
2022-09-02T09:14:48.709Z,36.20
2022-09-02T09:17:26.887Z,36.40
2022-09-02T09:20:00.722Z,36.60
2022-09-02T09:22:37.564Z,36.90
2022-09-02T09:25:11.698Z,36.80
2022-09-02T09:27:40.376Z,36.80
2022-09-02T09:30:15.445Z,36.90
2022-09-02T09:32:48.434Z,37.10
2022-09-02T09:35:18.949Z,37.20
2022-09-02T09:37:50.409Z,37.30
2022-09-02T09:40:27.941Z,37.30
2022-09-02T09:42:59.143Z,37.30
2022-09-02T09:45:33.764Z,37.60
2022-09-02T09:48:19.657Z,37.60
2022-09-02T09:50:50.207Z,37.70
2022-09-02T09:53:24.488Z,37.70
2022-09-02T09:55:55.867Z,37.90
2022-09-02T09:58:29.252Z,37.80
2022-09-02T10:01:00.865Z,37.90
2022-09-02T10:03:32.947Z,37.90
2022-09-02T10:06:19.558Z,37.80
2022-09-02T10:08:55.125Z,37.90
2022-09-02T10:11:26.763Z,38.30
2022-09-02T10:14:00.366Z,38.80
2022-09-02T10:16:52.395Z,39.00
2022-09-02T10:19:31.327Z,39.10
2022-09-02T10:22:37.895Z,39.30
2022-09-02T10:25:29.712Z,39.30
2022-09-02T10:28:06.339Z,39.30
2022-09-02T10:30:42.702Z,39.70
2022-09-02T10:33:28.117Z,39.70
2022-09-02T10:36:07.606Z,39.60
2022-09-02T10:38:42.567Z,39.60
2022-09-02T10:41:31.754Z,39.90
2022-09-02T10:44:18.466Z,40.20
2022-09-02T10:46:56.754Z,39.80
2022-09-02T10:49:37.666Z,39.80
2022-09-02T10:54:56.586Z,39.90
2022-09-02T10:57:31.677Z,40.30
2022-09-02T11:00:07.637Z,40.10
2022-09-02T11:02:43.367Z,39.90
2022-09-02T11:05:17.728Z,39.40
2022-09-02T11:07:52.817Z,39.40
2022-09-02T11:10:26.997Z,39.50
2022-09-02T11:13:03.506Z,39.70
2022-09-02T11:15:45.870Z,39.70
2022-09-02T11:18:26.676Z,39.10
2022-09-02T11:21:04.851Z,38.90
2022-09-02T11:23:43.056Z,39.40
2022-09-02T11:26:19.594Z,39.50
2022-09-02T11:28:57.860Z,39.60
2022-09-02T11:31:33.653Z,39.70
2022-09-02T11:34:08.693Z,39.50
2022-09-02T11:36:41.904Z,39.00
2022-09-02T11:39:21.701Z,39.20
2022-09-02T11:42:14.305Z,39.20
2022-09-02T11:45:02.916Z,38.80
2022-09-02T11:47:46.698Z,38.80
2022-09-02T11:50:54.216Z,38.80
2022-09-02T11:53:29.636Z,38.80
2022-09-02T11:56:03.116Z,39.30
2022-09-02T11:58:40.114Z,39.40
2022-09-02T12:01:25.909Z,38.80
2022-09-02T12:04:48.562Z,38.90
2022-09-02T12:07:21.067Z,38.60
2022-09-02T12:09:57.800Z,36.90
2022-09-02T12:13:09.860Z,36.90
2022-09-02T12:15:40.767Z,37.30
2022-09-02T12:18:15.458Z,38.10
2022-09-02T12:21:16.208Z,38.40
2022-09-02T12:24:09.711Z,38.30
2022-09-02T12:27:09.047Z,38.40
2022-09-02T12:29:39.753Z,38.40
2022-09-02T12:32:10.381Z,38.30
2022-09-02T12:34:55.117Z,38.80
2022-09-02T12:37:53.882Z,39.20
2022-09-02T12:40:34.100Z,39.10
2022-09-02T12:43:15.988Z,39.20
2022-09-02T12:45:45.233Z,39.10
2022-09-02T12:48:18.509Z,39.30
2022-09-02T12:51:05.119Z,39.20
2022-09-02T12:53:43.227Z,39.30
2022-09-02T12:56:23.299Z,39.10
2022-09-02T12:58:58.897Z,39.20
2022-09-02T13:01:42.679Z,39.00
2022-09-02T13:04:27.626Z,38.50
2022-09-02T13:07:48.496Z,37.40
2022-09-02T13:10:51.576Z,37.30
2022-09-02T13:13:58.836Z,38.00
2022-09-02T13:16:40.657Z,38.10
2022-09-02T13:19:46.942Z,37.60
2022-09-02T13:22:47.888Z,37.90
2022-09-02T13:25:47.367Z,38.40
2022-09-02T13:28:51.036Z,38.70
2022-09-02T13:31:23.632Z,36.90
2022-09-02T13:34:01.325Z,35.50
2022-09-02T13:36:37.157Z,35.80
2022-09-02T13:39:14.899Z,36.60
2022-09-02T13:41:43.627Z,37.20
2022-09-02T13:44:14.147Z,37.50
2022-09-02T13:46:50.697Z,37.40
2022-09-02T13:49:24.534Z,37.20
2022-09-02T13:51:56.635Z,38.00
2022-09-02T13:54:36.257Z,37.50
2022-09-02T13:57:08.081Z,36.30
2022-09-02T13:59:38.990Z,34.80
2022-09-02T14:02:27.094Z,33.20
2022-09-02T14:05:00.406Z,31.80
2022-09-02T14:07:33.788Z,32.10
2022-09-02T14:10:05.342Z,33.00
2022-09-02T14:12:36.539Z,33.80
2022-09-02T14:15:07.093Z,34.30
2022-09-02T14:17:36.477Z,33.70
2022-09-02T14:20:28.287Z,32.90
2022-09-02T14:22:58.137Z,33.20
2022-09-02T14:25:28.557Z,33.20
2022-09-02T14:27:58.488Z,32.10
2022-09-02T14:30:32.397Z,31.10
2022-09-02T14:33:20.613Z,30.70
2022-09-02T14:36:05.197Z,31.60
2022-09-02T14:38:37.429Z,32.00
2022-09-02T14:41:12.248Z,32.00
2022-09-02T14:43:47.149Z,31.30
2022-09-02T14:46:34.689Z,30.40
2022-09-02T14:49:06.391Z,29.60
2022-09-02T14:51:40.483Z,29.90
2022-09-02T14:54:10.095Z,30.90
2022-09-02T14:56:49.694Z,31.30
2022-09-02T14:59:18.707Z,30.70
2022-09-02T15:01:50.869Z,29.80
2022-09-02T15:04:20.803Z,29.00
2022-09-02T15:06:51.904Z,28.20
2022-09-02T15:09:20.537Z,27.70
2022-09-02T15:11:52.857Z,28.00
2022-09-02T15:14:21.809Z,28.50
2022-09-02T15:16:50.630Z,28.80
2022-09-02T15:19:19.656Z,29.50
2022-09-02T15:21:48.757Z,30.00
2022-09-02T15:24:19.655Z,30.40
2022-09-02T15:26:48.696Z,30.80
2022-09-02T15:29:19.417Z,31.20
2022-09-02T15:31:48.684Z,31.00
2022-09-02T15:34:17.959Z,31.00
2022-09-02T15:36:47.146Z,31.10
2022-09-02T15:39:17.363Z,31.00
2022-09-02T15:41:47.756Z,30.90
2022-09-02T15:44:16.997Z,30.50
2022-09-02T15:46:47.217Z,29.70
2022-09-02T15:49:17.459Z,28.80
2022-09-02T15:51:47.590Z,27.90
2022-09-02T15:54:18.376Z,27.60
2022-09-02T15:56:49.933Z,27.50
2022-09-02T15:59:21.945Z,27.20
2022-09-02T16:01:52.325Z,27.00
2022-09-02T16:04:20.997Z,26.80
2022-09-02T16:06:52.481Z,26.80
2022-09-02T16:09:21.948Z,26.80
2022-09-02T16:11:53.864Z,26.80
2022-09-02T16:14:24.187Z,26.70
2022-09-02T16:16:55.981Z,26.50
2022-09-02T16:19:28.744Z,26.20
2022-09-02T16:21:59.401Z,26.00
2022-09-02T16:24:31.952Z,25.80
2022-09-02T16:27:02.198Z,25.60
2022-09-02T16:29:33.128Z,25.50
2022-09-02T16:32:21.383Z,25.40
2022-09-02T16:34:51.267Z,25.10
2022-09-02T16:37:20.317Z,24.80
2022-09-02T16:39:49.369Z,24.50
2022-09-02T16:42:19.707Z,24.30
2022-09-02T16:44:53.908Z,24.10
2022-09-02T16:47:22.838Z,24.10
2022-09-02T16:49:52.023Z,23.90
2022-09-02T16:52:20.897Z,23.60
2022-09-02T16:54:50.098Z,23.40
2022-09-02T16:57:20.129Z,23.30
2022-09-02T16:59:49.897Z,23.10
2022-09-02T17:02:19.059Z,23.00
2022-09-02T17:04:47.912Z,22.90
2022-09-02T17:07:17.098Z,22.80
2022-09-02T17:09:46.479Z,22.80
2022-09-02T17:12:16.346Z,22.70
2022-09-02T17:14:47.455Z,22.50
2022-09-02T17:17:17.598Z,22.40
2022-09-02T17:19:47.129Z,22.30
2022-09-02T17:22:16.282Z,22.20
2022-09-02T17:24:45.257Z,22.10
2022-09-02T17:27:14.243Z,22.00
2022-09-02T17:29:51.364Z,21.90
2022-09-02T17:32:22.297Z,21.90
2022-09-02T17:34:51.574Z,21.80
2022-09-02T17:37:21.818Z,21.70
2022-09-02T17:39:51.110Z,21.60
2022-09-02T17:42:20.291Z,21.40
2022-09-02T17:44:49.878Z,21.30
2022-09-02T17:47:22.792Z,21.20
2022-09-02T17:49:51.902Z,21.20
2022-09-02T17:52:22.878Z,21.10
2022-09-02T17:54:53.558Z,21.00
2022-09-02T17:57:42.661Z,20.90
2022-09-02T18:00:14.768Z,20.90
2022-09-02T18:03:25.948Z,20.70
2022-09-02T18:06:10.499Z,20.70
2022-09-02T18:08:51.709Z,20.60
2022-09-02T18:11:22.627Z,20.50
2022-09-02T18:14:03.178Z,20.40
2022-09-02T18:16:37.022Z,20.30
2022-09-02T18:19:19.719Z,20.20
2022-09-02T18:22:06.538Z,20.10
2022-09-02T18:24:54.936Z,20.00
2022-09-02T18:27:31.807Z,19.90
2022-09-02T18:30:06.689Z,19.80
2022-09-02T18:32:55.712Z,19.70
2022-09-02T18:35:34.529Z,19.50
2022-09-02T18:38:11.898Z,19.40
2022-09-02T18:40:46.628Z,19.30
2022-09-02T18:43:23.518Z,19.20
2022-09-02T18:45:54.786Z,19.10
2022-09-02T18:48:28.475Z,19.00
2022-09-02T18:51:02.027Z,18.90
2022-09-02T18:53:35.229Z,18.80
2022-09-02T18:56:08.433Z,18.80
2022-09-02T18:58:43.826Z,18.80
2022-09-02T19:01:20.487Z,18.70
2022-09-02T19:03:49.777Z,18.60
2022-09-02T19:06:21.898Z,18.60
2022-09-02T19:08:54.928Z,18.50
2022-09-02T19:11:24.267Z,18.40
2022-09-02T19:13:56.416Z,18.30
2022-09-02T19:16:28.109Z,18.30
2022-09-02T19:18:56.998Z,18.20
2022-09-02T19:21:32.675Z,18.10
2022-09-02T19:24:02.168Z,18.20
2022-09-02T19:26:31.195Z,18.10
2022-09-02T19:29:00.378Z,18.10
2022-09-02T19:31:31.826Z,18.10
2022-09-02T19:34:04.925Z,18.10
2022-09-02T19:36:34.748Z,18.10
2022-09-02T19:39:03.474Z,18.00
2022-09-02T19:41:32.426Z,18.00
2022-09-02T19:44:01.168Z,18.00
2022-09-02T19:49:18.959Z,17.90
2022-09-02T19:51:49.559Z,17.90
2022-09-02T19:54:19.229Z,17.90
2022-09-02T19:56:48.217Z,17.90
2022-09-02T19:59:17.321Z,17.80
2022-09-02T20:01:46.542Z,17.80
2022-09-02T20:04:16.140Z,17.70
2022-09-02T20:06:44.938Z,17.70
2022-09-02T20:09:15.242Z,17.60
2022-09-02T20:11:46.277Z,17.60
2022-09-02T20:14:15.298Z,17.60
2022-09-02T20:16:44.824Z,17.50
2022-09-02T20:19:14.408Z,17.50
2022-09-02T20:21:46.351Z,17.40
2022-09-02T20:24:27.857Z,17.40
2022-09-02T20:27:05.669Z,17.40
2022-09-02T20:29:56.935Z,17.30
2022-09-02T20:32:37.283Z,17.30
2022-09-02T20:35:16.518Z,17.30
2022-09-02T20:37:55.091Z,17.30
2022-09-02T20:40:34.980Z,17.30
2022-09-02T20:43:28.495Z,17.30
2022-09-02T20:46:02.399Z,17.30
2022-09-02T20:48:50.652Z,17.30
2022-09-02T20:51:24.748Z,17.30
2022-09-02T20:54:09.423Z,17.40
2022-09-02T20:56:47.799Z,17.40
2022-09-02T20:59:26.695Z,17.40
2022-09-02T21:01:58.959Z,17.40
2022-09-02T21:04:38.458Z,17.40
2022-09-02T21:07:12.316Z,17.40
2022-09-02T21:09:50.818Z,17.40
2022-09-02T21:12:37.368Z,17.30
2022-09-02T21:15:10.900Z,17.30
2022-09-02T21:17:48.389Z,17.40
2022-09-02T21:20:21.767Z,17.30
2022-09-02T21:22:52.680Z,17.30
2022-09-02T21:25:26.705Z,17.20
2022-09-02T21:28:04.677Z,17.20
2022-09-02T21:30:40.035Z,17.10
2022-09-02T21:33:11.257Z,17.00
2022-09-02T21:35:42.465Z,17.00
2022-09-02T21:38:15.564Z,17.00
2022-09-02T21:40:55.295Z,17.10
2022-09-02T21:43:38.890Z,17.00
2022-09-02T21:46:17.186Z,17.00
2022-09-02T21:49:00.358Z,17.10
2022-09-02T21:51:36.187Z,17.10
2022-09-02T21:54:28.867Z,17.00
2022-09-02T21:57:09.377Z,17.00
2022-09-02T21:59:53.418Z,17.00
2022-09-02T22:02:29.653Z,17.00
2022-09-02T22:05:04.966Z,17.00
2022-09-02T22:07:39.249Z,17.00
2022-09-02T22:10:16.908Z,17.00
2022-09-02T22:12:52.405Z,17.00
2022-09-02T22:15:34.177Z,17.00
2022-09-02T22:18:11.059Z,17.00
2022-09-02T22:20:45.267Z,17.00
2022-09-02T22:23:26.349Z,17.10
2022-09-02T22:25:57.124Z,17.10
2022-09-02T22:28:32.658Z,17.10
2022-09-02T22:31:11.248Z,17.20
2022-09-02T22:33:48.078Z,17.20
2022-09-02T22:36:29.078Z,17.30
2022-09-02T22:39:01.439Z,17.30
2022-09-02T22:41:50.978Z,17.40
2022-09-02T22:44:51.402Z,17.40
2022-09-02T22:47:40.184Z,17.40
2022-09-02T22:50:30.598Z,17.40
2022-09-02T22:52:59.277Z,17.40
2022-09-02T22:55:59.508Z,17.40
2022-09-02T22:58:42.128Z,17.40
2022-09-02T23:01:19.344Z,17.40
2022-09-02T23:04:03.515Z,17.40
2022-09-02T23:06:33.420Z,17.40
2022-09-02T23:09:05.858Z,17.30
2022-09-02T23:11:43.507Z,17.30
2022-09-02T23:14:19.457Z,17.30
2022-09-02T23:17:20.342Z,17.20
2022-09-02T23:20:01.735Z,17.30
2022-09-02T23:22:42.245Z,17.20
2022-09-02T23:25:30.348Z,17.20
2022-09-02T23:28:11.426Z,17.10
2022-09-02T23:30:52.653Z,17.20
2022-09-02T23:33:34.059Z,17.10
2022-09-02T23:36:12.979Z,17.10
2022-09-02T23:39:02.539Z,17.10
2022-09-02T23:41:31.459Z,17.10
2022-09-02T23:44:00.226Z,17.10
2022-09-02T23:46:42.940Z,17.10
2022-09-02T23:49:23.028Z,17.00
2022-09-02T23:51:58.669Z,17.00
2022-09-02T23:54:50.623Z,16.90
2022-09-02T23:57:37.098Z,16.90
