createdAt,value
2022-11-26T00:00:53.783Z,100.00
2022-11-26T00:03:31.974Z,100.00
2022-11-26T00:05:59.235Z,100.00
2022-11-26T00:08:33.355Z,100.00
2022-11-26T00:11:01.934Z,100.00
2022-11-26T00:13:31.322Z,100.00
2022-11-26T00:15:58.517Z,100.00
2022-11-26T00:18:26.727Z,100.00
2022-11-26T00:20:56.903Z,100.00
2022-11-26T00:23:26.509Z,100.00
2022-11-26T00:26:01.110Z,100.00
2022-11-26T00:28:30.373Z,100.00
2022-11-26T00:31:00.673Z,100.00
2022-11-26T00:33:29.146Z,100.00
2022-11-26T00:36:01.864Z,100.00
2022-11-26T00:38:30.823Z,100.00
2022-11-26T00:40:58.677Z,100.00
2022-11-26T00:43:25.468Z,100.00
2022-11-26T00:45:52.814Z,100.00
2022-11-26T00:48:19.794Z,100.00
2022-11-26T00:50:49.728Z,100.00
2022-11-26T00:53:21.744Z,100.00
2022-11-26T00:55:50.253Z,100.00
2022-11-26T00:58:30.317Z,100.00
2022-11-26T01:00:59.907Z,100.00
2022-11-26T01:03:27.103Z,100.00
2022-11-26T01:05:57.271Z,100.00
2022-11-26T01:08:34.156Z,100.00
2022-11-26T01:11:03.748Z,100.00
2022-11-26T01:13:30.942Z,100.00
2022-11-26T01:15:59.956Z,100.00
2022-11-26T01:18:27.892Z,100.00
2022-11-26T01:20:54.953Z,100.00
2022-11-26T01:23:21.796Z,100.00
2022-11-26T01:25:49.016Z,100.00
2022-11-26T01:28:18.812Z,100.00
2022-11-26T01:30:46.786Z,100.00
2022-11-26T01:33:13.674Z,100.00
2022-11-26T01:35:40.909Z,100.00
2022-11-26T01:38:13.205Z,100.00
2022-11-26T01:41:03.544Z,100.00
2022-11-26T01:43:39.925Z,100.00
2022-11-26T01:46:19.327Z,100.00
2022-11-26T01:48:48.665Z,100.00
2022-11-26T01:51:36.326Z,100.00
2022-11-26T01:54:03.459Z,100.00
2022-11-26T01:56:45.625Z,100.00
2022-11-26T01:59:22.005Z,100.00
2022-11-26T02:01:51.414Z,100.00
2022-11-26T02:04:29.255Z,100.00
2022-11-26T02:06:56.883Z,100.00
2022-11-26T02:09:25.562Z,100.00
2022-11-26T02:11:52.951Z,100.00
2022-11-26T02:14:29.772Z,100.00
2022-11-26T02:17:04.468Z,100.00
2022-11-26T02:19:46.416Z,100.00
2022-11-26T02:22:35.602Z,100.00
2022-11-26T02:25:19.183Z,100.00
2022-11-26T02:28:04.578Z,100.00
2022-11-26T02:30:36.809Z,100.00
2022-11-26T02:33:11.348Z,100.00
2022-11-26T02:35:47.410Z,100.00
2022-11-26T02:38:22.675Z,100.00
2022-11-26T02:40:50.399Z,100.00
2022-11-26T02:43:18.679Z,100.00
2022-11-26T02:45:52.443Z,100.00
2022-11-26T02:48:27.754Z,100.00
2022-11-26T02:51:00.253Z,100.00
2022-11-26T02:53:31.765Z,100.00
2022-11-26T02:56:06.430Z,100.00
2022-11-26T02:58:34.667Z,100.00
2022-11-26T03:01:07.229Z,100.00
2022-11-26T03:03:40.475Z,100.00
2022-11-26T03:06:13.273Z,100.00
2022-11-26T03:08:43.062Z,100.00
2022-11-26T03:11:09.868Z,100.00
2022-11-26T03:13:37.016Z,100.00
2022-11-26T03:16:04.603Z,100.00
2022-11-26T03:18:31.957Z,100.00
2022-11-26T03:20:58.730Z,100.00
2022-11-26T03:23:25.911Z,100.00
2022-11-26T03:25:52.754Z,100.00
2022-11-26T03:28:20.051Z,100.00
2022-11-26T03:30:49.979Z,100.00
2022-11-26T03:33:17.694Z,100.00
2022-11-26T03:35:45.342Z,100.00
2022-11-26T03:38:12.521Z,100.00
2022-11-26T03:40:39.554Z,100.00
2022-11-26T03:43:06.671Z,100.00
2022-11-26T03:45:33.564Z,100.00
2022-11-26T03:48:01.062Z,100.00
2022-11-26T03:50:27.913Z,100.00
2022-11-26T03:52:55.057Z,100.00
2022-11-26T03:55:21.896Z,100.00
2022-11-26T03:57:48.983Z,100.00
2022-11-26T04:00:16.212Z,100.00
2022-11-26T04:02:43.391Z,100.00
2022-11-26T04:05:10.482Z,100.00
2022-11-26T04:07:37.722Z,100.00
2022-11-26T04:10:05.526Z,100.00
2022-11-26T04:12:32.927Z,100.00
2022-11-26T04:14:59.732Z,100.00
2022-11-26T04:17:27.274Z,100.00
2022-11-26T04:19:54.255Z,100.00
2022-11-26T04:22:21.393Z,100.00
2022-11-26T04:24:48.267Z,100.00
2022-11-26T04:27:15.394Z,100.00
2022-11-26T04:29:42.192Z,100.00
2022-11-26T04:32:09.417Z,100.00
2022-11-26T04:34:36.522Z,100.00
2022-11-26T04:37:03.876Z,100.00
2022-11-26T04:39:31.568Z,100.00
2022-11-26T04:41:59.696Z,100.00
2022-11-26T04:44:26.860Z,100.00
2022-11-26T04:46:54.058Z,100.00
2022-11-26T04:49:20.902Z,100.00
2022-11-26T04:51:48.118Z,100.00
2022-11-26T04:54:14.969Z,100.00
2022-11-26T04:56:42.102Z,100.00
2022-11-26T04:59:08.999Z,100.00
2022-11-26T05:01:36.172Z,100.00
2022-11-26T05:04:03.351Z,100.00
2022-11-26T05:06:30.834Z,100.00
2022-11-26T05:08:57.757Z,100.00
2022-11-26T05:11:25.101Z,100.00
2022-11-26T05:13:52.012Z,100.00
2022-11-26T05:16:19.196Z,100.00
2022-11-26T05:18:46.261Z,100.00
2022-11-26T05:21:13.797Z,100.00
2022-11-26T05:23:40.947Z,100.00
2022-11-26T05:26:08.075Z,100.00
2022-11-26T05:28:34.967Z,100.00
2022-11-26T05:31:03.746Z,100.00
2022-11-26T05:33:31.458Z,100.00
2022-11-26T05:35:59.009Z,100.00
2022-11-26T05:38:27.333Z,100.00
2022-11-26T05:40:54.896Z,100.00
2022-11-26T05:43:21.990Z,100.00
2022-11-26T05:45:49.152Z,100.00
2022-11-26T05:48:16.274Z,100.00
2022-11-26T05:50:43.539Z,100.00
2022-11-26T05:53:10.487Z,100.00
2022-11-26T05:55:38.189Z,100.00
2022-11-26T05:58:05.362Z,100.00
2022-11-26T06:00:32.707Z,100.00
2022-11-26T06:02:59.780Z,100.00
2022-11-26T06:05:27.074Z,100.00
2022-11-26T06:07:54.189Z,100.00
2022-11-26T06:10:21.330Z,100.00
2022-11-26T06:12:48.385Z,100.00
2022-11-26T06:15:15.725Z,100.00
2022-11-26T06:17:42.656Z,99.98
2022-11-26T06:20:10.631Z,99.85
2022-11-26T06:22:41.980Z,100.00
2022-11-26T06:25:10.998Z,100.00
2022-11-26T06:27:38.421Z,100.00
2022-11-26T06:30:07.433Z,100.00
2022-11-26T06:32:34.735Z,100.00
2022-11-26T06:35:01.889Z,100.00
2022-11-26T06:37:28.723Z,99.92
2022-11-26T06:39:56.182Z,100.00
2022-11-26T06:42:23.224Z,100.00
2022-11-26T06:44:50.527Z,100.00
2022-11-26T06:47:17.811Z,100.00
2022-11-26T06:49:45.069Z,100.00
2022-11-26T06:52:13.659Z,100.00
2022-11-26T06:54:41.159Z,100.00
2022-11-26T06:57:08.425Z,100.00
2022-11-26T06:59:35.580Z,100.00
2022-11-26T07:02:02.650Z,100.00
2022-11-26T07:04:30.138Z,100.00
2022-11-26T07:06:57.025Z,100.00
2022-11-26T07:09:24.204Z,100.00
2022-11-26T07:11:51.264Z,100.00
2022-11-26T07:14:18.488Z,99.86
2022-11-26T07:16:45.374Z,100.00
2022-11-26T07:19:14.516Z,99.41
2022-11-26T07:21:41.657Z,99.32
2022-11-26T07:24:08.759Z,99.64
2022-11-26T07:26:36.075Z,99.57
2022-11-26T07:29:03.561Z,99.15
2022-11-26T07:31:30.802Z,98.49
2022-11-26T07:33:57.858Z,98.44
2022-11-26T07:36:30.309Z,98.71
2022-11-26T07:38:59.020Z,99.17
2022-11-26T07:41:27.805Z,99.09
2022-11-26T07:43:55.336Z,99.77
2022-11-26T07:46:26.371Z,99.35
2022-11-26T07:48:55.282Z,98.77
2022-11-26T07:51:28.968Z,99.06
2022-11-26T07:53:57.822Z,99.16
2022-11-26T07:56:25.894Z,98.97
2022-11-26T07:58:54.135Z,98.95
2022-11-26T08:01:24.737Z,99.05
2022-11-26T08:03:52.165Z,98.97
2022-11-26T08:06:21.815Z,98.82
2022-11-26T08:08:49.061Z,99.09
2022-11-26T08:11:19.465Z,99.28
2022-11-26T08:13:47.568Z,98.70
2022-11-26T08:16:15.394Z,98.79
2022-11-26T08:18:42.998Z,99.06
2022-11-26T08:21:10.643Z,99.14
2022-11-26T08:23:38.296Z,98.64
2022-11-26T08:29:00.416Z,98.11
2022-11-26T08:31:28.445Z,98.31
2022-11-26T08:34:02.837Z,98.35
2022-11-26T08:36:31.274Z,98.33
2022-11-26T08:38:59.898Z,98.37
2022-11-26T08:41:27.443Z,98.38
2022-11-26T08:44:09.608Z,98.40
2022-11-26T08:46:38.799Z,98.55
2022-11-26T08:49:07.348Z,98.43
2022-11-26T08:51:34.920Z,98.36
2022-11-26T08:54:02.414Z,97.87
2022-11-26T08:56:29.765Z,96.82
2022-11-26T08:58:56.647Z,96.70
2022-11-26T09:01:27.032Z,95.30
2022-11-26T09:03:57.140Z,96.33
2022-11-26T09:06:26.510Z,96.07
2022-11-26T09:09:12.279Z,95.95
2022-11-26T09:12:07.423Z,95.50
2022-11-26T09:14:41.518Z,94.91
2022-11-26T09:17:11.982Z,94.23
2022-11-26T09:19:39.396Z,94.13
2022-11-26T09:22:06.564Z,95.07
2022-11-26T09:24:33.793Z,95.28
2022-11-26T09:27:07.326Z,95.28
2022-11-26T09:29:34.884Z,95.80
2022-11-26T09:32:22.847Z,96.09
2022-11-26T09:34:48.937Z,95.79
2022-11-26T09:37:16.190Z,95.97
2022-11-26T09:39:43.197Z,95.20
2022-11-26T09:42:37.938Z,95.06
2022-11-26T09:45:05.000Z,94.76
2022-11-26T09:47:40.663Z,95.02
2022-11-26T09:50:21.015Z,95.85
2022-11-26T09:53:20.094Z,95.36
2022-11-26T09:55:52.443Z,95.73
2022-11-26T09:58:30.641Z,95.33
2022-11-26T10:01:00.740Z,95.33
2022-11-26T10:03:36.723Z,95.12
2022-11-26T10:06:39.950Z,93.59
2022-11-26T10:09:07.208Z,92.75
2022-11-26T10:11:40.217Z,93.46
2022-11-26T10:14:20.181Z,92.12
2022-11-26T10:17:28.217Z,91.47
2022-11-26T10:20:10.415Z,91.41
2022-11-26T10:22:57.333Z,91.99
2022-11-26T10:25:31.491Z,92.12
2022-11-26T10:28:00.054Z,92.68
2022-11-26T10:30:30.180Z,92.99
2022-11-26T10:33:02.460Z,93.40
2022-11-26T10:35:30.635Z,93.75
2022-11-26T10:37:58.330Z,94.35
2022-11-26T10:40:30.965Z,94.48
2022-11-26T10:43:03.937Z,94.58
2022-11-26T10:45:37.621Z,94.02
2022-11-26T10:48:25.704Z,94.59
2022-11-26T10:50:59.589Z,95.30
2022-11-26T10:53:29.407Z,95.53
2022-11-26T10:56:03.797Z,95.01
2022-11-26T10:58:39.857Z,95.15
2022-11-26T11:01:08.022Z,94.94
2022-11-26T11:06:41.585Z,95.13
2022-11-26T11:09:28.617Z,94.27
2022-11-26T11:12:17.944Z,93.95
2022-11-26T11:14:46.789Z,93.79
2022-11-26T11:17:30.972Z,93.87
2022-11-26T11:20:03.245Z,92.71
2022-11-26T11:22:31.035Z,92.58
2022-11-26T11:24:59.846Z,92.25
2022-11-26T11:27:41.258Z,92.70
2022-11-26T11:30:33.081Z,93.75
2022-11-26T11:33:19.129Z,93.89
2022-11-26T11:36:14.074Z,93.97
2022-11-26T11:38:52.038Z,92.96
2022-11-26T11:41:33.864Z,93.43
2022-11-26T11:44:06.524Z,93.48
2022-11-26T11:46:39.774Z,93.10
2022-11-26T11:50:04.642Z,93.54
2022-11-26T11:52:46.599Z,93.48
2022-11-26T11:55:21.440Z,92.40
2022-11-26T11:58:14.400Z,91.93
2022-11-26T12:00:57.112Z,92.74
2022-11-26T12:03:50.354Z,92.65
2022-11-26T12:06:21.487Z,92.46
2022-11-26T12:08:48.689Z,92.34
2022-11-26T12:11:27.869Z,92.85
2022-11-26T12:14:01.050Z,93.29
2022-11-26T12:16:34.362Z,92.70
2022-11-26T12:19:07.974Z,93.53
2022-11-26T12:21:40.940Z,93.81
2022-11-26T12:24:38.059Z,94.33
2022-11-26T12:27:22.501Z,93.76
2022-11-26T12:30:05.234Z,92.91
2022-11-26T12:32:39.920Z,93.00
2022-11-26T12:35:14.932Z,92.12
2022-11-26T12:37:42.966Z,91.67
2022-11-26T12:40:23.064Z,91.96
2022-11-26T12:42:59.384Z,91.24
2022-11-26T12:45:26.733Z,90.92
2022-11-26T12:48:00.800Z,91.50
2022-11-26T12:50:42.170Z,91.71
2022-11-26T12:53:39.998Z,92.53
2022-11-26T12:56:19.336Z,92.38
2022-11-26T12:59:06.375Z,91.69
2022-11-26T13:01:33.624Z,91.75
2022-11-26T13:04:29.359Z,92.04
2022-11-26T13:07:18.335Z,92.53
2022-11-26T13:10:10.196Z,92.33
2022-11-26T13:12:52.545Z,91.98
2022-11-26T13:15:28.032Z,91.12
2022-11-26T13:17:59.526Z,90.12
2022-11-26T13:20:43.395Z,89.76
2022-11-26T13:23:28.809Z,89.45
2022-11-26T13:26:40.764Z,89.33
2022-11-26T13:29:35.694Z,90.15
2022-11-26T13:32:27.589Z,89.96
2022-11-26T13:35:21.587Z,90.05
2022-11-26T13:38:17.008Z,89.87
2022-11-26T13:40:57.384Z,89.74
2022-11-26T13:43:34.724Z,89.60
2022-11-26T13:46:22.293Z,90.04
2022-11-26T13:48:55.597Z,89.97
2022-11-26T13:51:40.209Z,89.81
2022-11-26T13:54:10.255Z,90.34
2022-11-26T13:56:38.559Z,89.90
2022-11-26T13:59:15.840Z,89.93
2022-11-26T14:01:43.423Z,90.64
2022-11-26T14:04:13.479Z,90.29
2022-11-26T14:07:05.333Z,90.24
2022-11-26T14:09:47.682Z,90.23
2022-11-26T14:12:16.126Z,89.70
2022-11-26T14:14:47.790Z,90.29
2022-11-26T14:17:17.825Z,90.74
2022-11-26T14:19:44.970Z,90.42
2022-11-26T14:22:11.788Z,90.95
2022-11-26T14:24:51.107Z,91.13
2022-11-26T14:27:25.429Z,90.92
2022-11-26T14:30:13.456Z,91.12
2022-11-26T14:33:10.301Z,90.47
2022-11-26T14:35:39.498Z,91.24
2022-11-26T14:38:22.566Z,91.61
2022-11-26T14:40:57.693Z,91.89
2022-11-26T14:43:25.364Z,91.99
2022-11-26T14:46:13.974Z,92.67
2022-11-26T14:48:44.621Z,92.77
2022-11-26T14:51:19.433Z,93.02
2022-11-26T14:53:50.043Z,93.14
2022-11-26T14:56:19.624Z,93.10
2022-11-26T14:58:51.781Z,92.16
2022-11-26T15:01:25.453Z,92.48
2022-11-26T15:03:56.820Z,92.48
2022-11-26T15:06:27.598Z,92.56
2022-11-26T15:09:07.618Z,92.73
2022-11-26T15:11:37.940Z,92.12
2022-11-26T15:14:05.469Z,92.08
2022-11-26T15:16:38.449Z,92.17
2022-11-26T15:19:07.111Z,92.30
2022-11-26T15:21:35.082Z,92.40
2022-11-26T15:24:08.033Z,91.55
2022-11-26T15:26:36.741Z,91.92
2022-11-26T15:29:28.652Z,92.08
2022-11-26T15:31:55.940Z,91.71
2022-11-26T15:34:24.860Z,91.72
2022-11-26T15:36:52.323Z,92.31
2022-11-26T15:39:31.194Z,92.37
2022-11-26T15:42:04.589Z,91.65
2022-11-26T15:44:37.638Z,91.53
2022-11-26T15:47:19.127Z,91.97
2022-11-26T15:49:50.068Z,91.61
2022-11-26T15:52:24.002Z,91.72
2022-11-26T15:55:16.822Z,92.31
2022-11-26T15:57:48.778Z,92.06
2022-11-26T16:00:28.080Z,92.12
2022-11-26T16:02:55.636Z,91.98
2022-11-26T16:05:36.129Z,92.48
2022-11-26T16:08:24.635Z,91.71
2022-11-26T16:11:06.273Z,91.73
2022-11-26T16:13:34.974Z,91.21
2022-11-26T16:16:26.339Z,91.54
2022-11-26T16:18:59.263Z,91.42
2022-11-26T16:21:34.400Z,91.57
2022-11-26T16:24:06.068Z,91.38
2022-11-26T16:26:55.016Z,91.92
2022-11-26T16:29:22.301Z,92.36
2022-11-26T16:31:49.312Z,91.71
2022-11-26T16:34:16.564Z,91.19
2022-11-26T16:36:44.052Z,91.44
2022-11-26T16:39:12.739Z,92.15
2022-11-26T16:41:40.048Z,92.41
2022-11-26T16:44:07.625Z,92.75
2022-11-26T16:46:37.314Z,92.22
2022-11-26T16:49:05.099Z,91.47
2022-11-26T16:51:32.246Z,90.53
2022-11-26T16:53:59.763Z,90.44
2022-11-26T16:56:39.861Z,90.80
2022-11-26T16:59:18.455Z,90.67
2022-11-26T17:01:45.473Z,90.88
2022-11-26T17:04:14.010Z,90.50
2022-11-26T17:06:41.806Z,90.93
2022-11-26T17:09:21.097Z,90.91
2022-11-26T17:11:48.354Z,90.88
2022-11-26T17:14:15.517Z,90.62
2022-11-26T17:16:42.599Z,90.41
2022-11-26T17:19:15.167Z,90.04
2022-11-26T17:21:42.802Z,90.45
2022-11-26T17:24:10.010Z,89.98
2022-11-26T17:26:37.084Z,88.97
2022-11-26T17:29:04.271Z,88.73
2022-11-26T17:31:31.263Z,88.36
2022-11-26T17:33:58.463Z,88.45
2022-11-26T17:36:25.897Z,88.70
2022-11-26T17:38:53.115Z,89.47
2022-11-26T17:41:20.649Z,89.10
2022-11-26T17:43:47.867Z,88.61
2022-11-26T17:46:20.418Z,89.07
2022-11-26T17:48:49.572Z,89.27
2022-11-26T17:51:17.399Z,88.18
2022-11-26T17:53:45.116Z,87.87
2022-11-26T17:56:21.156Z,88.69
2022-11-26T17:58:49.920Z,88.72
2022-11-26T18:01:17.541Z,88.90
2022-11-26T18:03:45.413Z,87.97
2022-11-26T18:06:17.565Z,87.87
2022-11-26T18:08:45.626Z,88.47
2022-11-26T18:11:15.222Z,88.36
2022-11-26T18:13:43.061Z,87.76
2022-11-26T18:16:09.907Z,88.06
2022-11-26T18:18:37.425Z,88.06
2022-11-26T18:21:05.037Z,88.36
2022-11-26T18:23:32.626Z,88.67
2022-11-26T18:25:59.669Z,89.18
2022-11-26T18:28:27.139Z,89.21
2022-11-26T18:30:58.396Z,89.12
2022-11-26T18:33:26.136Z,88.91
2022-11-26T18:35:53.317Z,88.78
2022-11-26T18:38:20.813Z,89.99
2022-11-26T18:40:57.801Z,89.53
2022-11-26T18:43:26.201Z,88.75
2022-11-26T18:45:53.319Z,88.96
2022-11-26T18:48:22.576Z,89.60
2022-11-26T18:50:59.463Z,89.80
2022-11-26T18:53:28.328Z,89.90
2022-11-26T18:55:56.566Z,89.58
2022-11-26T18:58:25.106Z,89.76
2022-11-26T19:00:58.671Z,89.65
2022-11-26T19:03:27.472Z,89.51
2022-11-26T19:05:54.861Z,89.60
2022-11-26T19:08:22.275Z,89.88
2022-11-26T19:10:49.678Z,89.12
2022-11-26T19:13:16.828Z,89.83
2022-11-26T19:15:45.867Z,89.74
2022-11-26T19:18:14.041Z,89.41
2022-11-26T19:20:49.624Z,89.82
2022-11-26T19:23:18.371Z,89.82
2022-11-26T19:25:45.756Z,89.87
2022-11-26T19:28:13.084Z,89.82
2022-11-26T19:30:40.047Z,90.47
2022-11-26T19:33:07.930Z,90.50
2022-11-26T19:35:38.894Z,90.55
2022-11-26T19:38:06.140Z,91.09
2022-11-26T19:40:33.207Z,91.13
2022-11-26T19:43:00.449Z,90.52
2022-11-26T19:45:27.375Z,90.91
2022-11-26T19:47:54.909Z,90.91
2022-11-26T19:50:22.056Z,91.23
2022-11-26T19:52:49.237Z,91.23
2022-11-26T19:55:16.148Z,91.30
2022-11-26T19:57:43.602Z,91.24
2022-11-26T20:00:11.574Z,91.64
2022-11-26T20:02:38.907Z,92.15
2022-11-26T20:05:06.203Z,92.35
2022-11-26T20:07:33.713Z,92.61
2022-11-26T20:10:00.751Z,92.58
2022-11-26T20:12:28.473Z,92.58
2022-11-26T20:14:55.672Z,92.60
2022-11-26T20:17:23.027Z,92.39
2022-11-26T20:19:50.139Z,92.48
2022-11-26T20:22:18.288Z,92.69
2022-11-26T20:24:45.372Z,92.74
2022-11-26T20:27:12.963Z,92.77
2022-11-26T20:29:40.325Z,92.78
2022-11-26T20:32:08.514Z,92.65
2022-11-26T20:34:35.883Z,93.46
2022-11-26T20:37:03.858Z,93.51
2022-11-26T20:39:31.451Z,93.40
2022-11-26T20:41:59.172Z,93.58
2022-11-26T20:44:28.519Z,94.23
2022-11-26T20:46:57.076Z,94.46
2022-11-26T20:49:23.993Z,94.22
2022-11-26T20:51:51.486Z,94.54
2022-11-26T20:54:18.426Z,95.06
2022-11-26T20:56:45.956Z,95.06
2022-11-26T20:59:12.833Z,95.07
2022-11-26T21:01:40.177Z,94.72
2022-11-26T21:04:07.624Z,94.64
2022-11-26T21:06:35.678Z,95.19
2022-11-26T21:09:05.546Z,94.74
2022-11-26T21:11:33.164Z,94.98
2022-11-26T21:14:01.760Z,95.25
2022-11-26T21:16:30.597Z,94.93
2022-11-26T21:18:58.053Z,94.97
2022-11-26T21:21:27.405Z,94.58
2022-11-26T21:23:55.376Z,95.42
2022-11-26T21:26:25.517Z,95.46
2022-11-26T21:28:54.910Z,94.68
2022-11-26T21:31:23.049Z,95.17
2022-11-26T21:34:03.938Z,95.09
2022-11-26T21:36:33.948Z,95.45
2022-11-26T21:39:01.414Z,95.83
2022-11-26T21:41:29.030Z,95.81
2022-11-26T21:43:56.588Z,95.56
2022-11-26T21:46:27.590Z,95.61
2022-11-26T21:48:56.107Z,94.92
2022-11-26T21:51:28.844Z,95.29
2022-11-26T21:53:57.548Z,94.94
2022-11-26T21:56:30.200Z,95.23
2022-11-26T21:58:59.202Z,94.99
2022-11-26T22:01:29.475Z,94.82
2022-11-26T22:04:00.162Z,95.33
2022-11-26T22:06:28.052Z,95.09
2022-11-26T22:08:55.616Z,95.28
2022-11-26T22:11:29.063Z,95.35
2022-11-26T22:13:56.278Z,94.88
2022-11-26T22:16:26.091Z,94.62
2022-11-26T22:18:54.416Z,94.68
2022-11-26T22:21:27.913Z,95.39
2022-11-26T22:23:55.915Z,95.07
2022-11-26T22:26:23.788Z,94.97
2022-11-26T22:28:52.456Z,94.93
2022-11-26T22:31:29.559Z,94.77
2022-11-26T22:34:11.435Z,94.51
2022-11-26T22:36:39.946Z,94.66
2022-11-26T22:39:11.493Z,94.46
2022-11-26T22:41:41.180Z,94.79
2022-11-26T22:44:09.247Z,94.87
2022-11-26T22:46:38.358Z,95.15
2022-11-26T22:49:06.782Z,95.37
2022-11-26T22:51:35.406Z,94.96
2022-11-26T22:54:05.125Z,94.82
2022-11-26T22:56:37.296Z,94.51
2022-11-26T22:59:05.501Z,94.68
2022-11-26T23:01:35.282Z,94.85
2022-11-26T23:04:05.064Z,95.17
2022-11-26T23:06:34.509Z,95.31
2022-11-26T23:09:03.374Z,95.11
2022-11-26T23:11:34.027Z,95.39
2022-11-26T23:14:07.341Z,95.28
2022-11-26T23:16:37.482Z,95.62
2022-11-26T23:19:05.778Z,95.90
2022-11-26T23:21:36.263Z,95.39
2022-11-26T23:24:04.201Z,95.55
2022-11-26T23:26:33.911Z,95.54
2022-11-26T23:29:02.496Z,95.99
2022-11-26T23:31:33.576Z,96.40
2022-11-26T23:34:01.293Z,96.36
2022-11-26T23:36:29.787Z,96.10
2022-11-26T23:38:58.651Z,96.41
2022-11-26T23:41:28.157Z,96.37
2022-11-26T23:43:55.223Z,96.66
2022-11-26T23:46:24.137Z,96.44
2022-11-26T23:48:51.869Z,96.34
2022-11-26T23:51:27.643Z,96.17
2022-11-26T23:53:54.776Z,95.84
2022-11-26T23:56:26.588Z,96.04
2022-11-26T23:58:58.937Z,96.49
