createdAt,value
2022-12-18T00:01:40.951Z,6.70
2022-12-18T00:04:18.281Z,6.60
2022-12-18T00:06:51.457Z,6.70
2022-12-18T00:09:24.805Z,6.70
2022-12-18T00:11:57.857Z,6.70
2022-12-18T00:14:30.318Z,6.70
2022-12-18T00:17:02.887Z,6.70
2022-12-18T00:19:35.462Z,6.70
2022-12-18T00:22:07.944Z,6.60
2022-12-18T00:24:40.509Z,6.60
2022-12-18T00:27:13.028Z,6.60
2022-12-18T00:29:45.569Z,6.70
2022-12-18T00:32:18.063Z,6.60
2022-12-18T00:34:50.574Z,6.60
2022-12-18T00:37:23.125Z,6.60
2022-12-18T00:39:57.339Z,6.60
2022-12-18T00:42:45.862Z,6.60
2022-12-18T00:45:18.493Z,6.60
2022-12-18T00:47:52.735Z,6.60
2022-12-18T00:50:26.719Z,6.60
2022-12-18T00:52:59.374Z,6.60
2022-12-18T00:55:32.260Z,6.60
2022-12-18T00:58:04.793Z,6.60
2022-12-18T01:00:37.522Z,6.60
2022-12-18T01:03:12.996Z,6.60
2022-12-18T01:05:45.585Z,6.60
2022-12-18T01:08:18.146Z,6.60
2022-12-18T01:10:50.700Z,6.60
2022-12-18T01:13:23.288Z,6.60
2022-12-18T01:15:56.427Z,6.70
2022-12-18T01:18:29.131Z,6.60
2022-12-18T01:21:08.865Z,6.60
2022-12-18T01:23:46.034Z,6.60
2022-12-18T01:26:18.441Z,6.60
2022-12-18T01:28:51.036Z,6.60
2022-12-18T01:31:23.930Z,6.60
2022-12-18T01:33:57.006Z,6.60
2022-12-18T01:36:30.824Z,6.50
2022-12-18T01:39:05.591Z,6.60
2022-12-18T01:41:53.504Z,6.60
2022-12-18T01:44:42.051Z,6.60
2022-12-18T01:47:23.031Z,6.60
2022-12-18T01:49:55.877Z,6.60
2022-12-18T01:52:30.570Z,6.60
2022-12-18T01:55:06.403Z,6.60
2022-12-18T01:57:40.219Z,6.60
2022-12-18T02:00:15.963Z,6.50
2022-12-18T02:02:49.541Z,6.50
2022-12-18T02:05:37.493Z,6.40
2022-12-18T02:08:15.083Z,6.40
2022-12-18T02:10:53.332Z,6.40
2022-12-18T02:13:45.858Z,6.40
2022-12-18T02:16:26.305Z,6.40
2022-12-18T02:19:00.407Z,6.30
2022-12-18T02:21:49.031Z,6.30
2022-12-18T02:24:34.068Z,6.40
2022-12-18T02:27:08.801Z,6.30
2022-12-18T02:29:46.788Z,6.30
2022-12-18T02:32:21.576Z,6.30
2022-12-18T02:34:55.676Z,6.40
2022-12-18T02:37:31.162Z,6.40
2022-12-18T02:40:07.648Z,6.30
2022-12-18T02:42:42.543Z,6.40
2022-12-18T02:45:17.483Z,6.30
2022-12-18T02:47:50.724Z,6.30
2022-12-18T02:50:32.379Z,6.20
2022-12-18T02:53:19.033Z,6.20
2022-12-18T02:56:03.385Z,6.20
2022-12-18T02:58:36.184Z,6.20
2022-12-18T03:01:21.399Z,6.20
2022-12-18T03:04:08.364Z,6.20
2022-12-18T03:06:44.497Z,6.20
2022-12-18T03:09:33.688Z,6.20
2022-12-18T03:12:30.557Z,6.20
2022-12-18T03:15:05.721Z,6.10
2022-12-18T03:17:41.989Z,6.10
2022-12-18T03:20:16.999Z,6.00
2022-12-18T03:22:52.911Z,6.00
2022-12-18T03:25:27.434Z,5.90
2022-12-18T03:28:01.929Z,5.90
2022-12-18T03:30:35.237Z,5.90
2022-12-18T03:33:12.436Z,5.80
2022-12-18T03:35:49.901Z,5.80
2022-12-18T03:38:23.834Z,5.80
2022-12-18T03:41:03.293Z,5.70
2022-12-18T03:43:58.320Z,5.70
2022-12-18T03:46:35.050Z,5.70
2022-12-18T03:49:11.531Z,5.70
2022-12-18T03:51:46.773Z,5.70
2022-12-18T03:54:20.289Z,5.70
2022-12-18T03:57:08.150Z,5.70
2022-12-18T03:59:41.345Z,5.70
2022-12-18T04:02:16.878Z,5.70
2022-12-18T04:04:51.821Z,5.60
2022-12-18T04:07:25.675Z,5.60
2022-12-18T04:10:00.163Z,5.60
2022-12-18T04:12:32.938Z,5.60
2022-12-18T04:15:06.575Z,5.60
2022-12-18T04:17:40.254Z,5.60
2022-12-18T04:20:13.977Z,5.60
2022-12-18T04:22:49.418Z,5.60
2022-12-18T04:25:24.569Z,5.60
2022-12-18T04:28:10.555Z,5.60
2022-12-18T04:30:44.957Z,5.60
2022-12-18T04:33:18.744Z,5.60
2022-12-18T04:35:51.945Z,5.60
2022-12-18T04:38:24.647Z,5.60
2022-12-18T04:41:05.202Z,5.60
2022-12-18T04:43:38.225Z,5.60
2022-12-18T04:46:11.134Z,5.60
2022-12-18T04:48:43.610Z,5.60
2022-12-18T04:51:15.965Z,5.60
2022-12-18T04:53:48.309Z,5.60
2022-12-18T04:56:20.891Z,5.60
2022-12-18T04:58:53.475Z,5.60
2022-12-18T05:01:30.928Z,5.60
2022-12-18T05:04:07.343Z,5.60
2022-12-18T05:06:39.847Z,5.60
2022-12-18T05:09:12.370Z,5.70
2022-12-18T05:11:44.843Z,5.70
2022-12-18T05:14:19.266Z,5.70
2022-12-18T05:16:51.702Z,5.70
2022-12-18T05:19:24.075Z,5.70
2022-12-18T05:21:56.495Z,5.70
2022-12-18T05:24:29.247Z,5.70
2022-12-18T05:27:01.817Z,5.70
2022-12-18T05:29:34.366Z,5.80
2022-12-18T05:32:06.876Z,5.80
2022-12-18T05:34:39.400Z,5.80
2022-12-18T05:37:11.910Z,5.90
2022-12-18T05:39:44.815Z,5.90
2022-12-18T05:42:17.135Z,5.90
2022-12-18T05:44:49.548Z,5.90
2022-12-18T05:47:22.172Z,5.90
2022-12-18T05:49:54.683Z,5.80
2022-12-18T05:52:27.112Z,5.80
2022-12-18T05:55:00.661Z,5.90
2022-12-18T05:57:33.357Z,5.90
2022-12-18T06:00:06.188Z,5.90
2022-12-18T06:02:48.452Z,5.90
2022-12-18T06:05:20.993Z,5.90
2022-12-18T06:07:53.775Z,5.90
2022-12-18T06:10:26.188Z,5.90
2022-12-18T06:12:58.557Z,5.90
2022-12-18T06:15:31.082Z,5.90
2022-12-18T06:18:03.566Z,5.80
2022-12-18T06:20:38.000Z,5.80
2022-12-18T06:23:10.675Z,5.80
2022-12-18T06:25:43.206Z,5.80
2022-12-18T06:28:15.773Z,5.80
2022-12-18T06:30:49.464Z,5.80
2022-12-18T06:33:21.844Z,5.70
2022-12-18T06:35:59.369Z,5.70
2022-12-18T06:38:35.172Z,5.70
2022-12-18T06:41:09.656Z,5.60
2022-12-18T06:43:42.593Z,5.60
2022-12-18T06:46:15.998Z,5.60
2022-12-18T06:48:49.982Z,5.60
2022-12-18T06:51:23.826Z,5.60
2022-12-18T06:53:56.425Z,5.60
2022-12-18T06:56:29.361Z,5.60
2022-12-18T06:59:01.942Z,5.60
2022-12-18T07:01:34.609Z,5.50
2022-12-18T07:04:07.231Z,5.50
2022-12-18T07:06:39.967Z,5.50
2022-12-18T07:09:12.302Z,5.50
2022-12-18T07:11:44.763Z,5.50
2022-12-18T07:14:17.129Z,5.50
2022-12-18T07:16:49.841Z,5.50
2022-12-18T07:19:22.256Z,5.50
2022-12-18T07:21:54.676Z,5.50
2022-12-18T07:24:27.217Z,5.50
2022-12-18T07:26:59.664Z,5.50
2022-12-18T07:29:32.255Z,5.50
2022-12-18T07:32:05.042Z,5.50
2022-12-18T07:34:37.555Z,5.50
2022-12-18T07:37:10.056Z,5.50
2022-12-18T07:39:42.488Z,5.50
2022-12-18T07:42:30.147Z,5.40
2022-12-18T07:45:03.193Z,5.40
2022-12-18T07:47:38.170Z,5.40
2022-12-18T07:50:10.618Z,5.40
2022-12-18T07:52:43.089Z,5.50
2022-12-18T07:55:15.637Z,5.50
2022-12-18T07:57:51.287Z,5.60
2022-12-18T08:00:25.845Z,5.60
2022-12-18T08:02:59.511Z,5.60
2022-12-18T08:05:32.046Z,5.60
2022-12-18T08:08:04.500Z,5.60
2022-12-18T08:10:37.000Z,6.10
2022-12-18T08:13:09.640Z,5.70
2022-12-18T08:15:42.071Z,5.70
2022-12-18T08:18:14.663Z,5.70
2022-12-18T08:20:47.600Z,5.70
2022-12-18T08:23:20.115Z,5.60
2022-12-18T08:25:52.496Z,5.60
2022-12-18T08:28:24.900Z,5.60
2022-12-18T08:30:57.330Z,5.60
2022-12-18T08:33:30.013Z,5.60
2022-12-18T08:36:03.014Z,5.60
2022-12-18T08:38:36.285Z,5.60
2022-12-18T08:41:11.200Z,5.60
2022-12-18T08:43:59.067Z,5.60
2022-12-18T08:46:34.500Z,5.60
2022-12-18T08:49:07.547Z,5.50
2022-12-18T08:51:40.327Z,5.40
2022-12-18T08:54:15.075Z,5.40
2022-12-18T08:56:47.651Z,5.40
2022-12-18T08:59:20.735Z,5.40
2022-12-18T09:01:54.895Z,5.40
2022-12-18T09:04:27.592Z,5.40
2022-12-18T09:07:00.118Z,5.50
2022-12-18T09:09:32.555Z,5.50
2022-12-18T09:12:04.905Z,5.60
2022-12-18T09:14:40.323Z,5.60
2022-12-18T09:17:12.921Z,5.60
2022-12-18T09:19:45.413Z,5.60
2022-12-18T09:22:18.013Z,5.70
2022-12-18T09:24:50.851Z,5.70
2022-12-18T09:27:23.339Z,5.70
2022-12-18T09:29:55.679Z,5.70
2022-12-18T09:32:28.110Z,5.70
2022-12-18T09:35:00.903Z,5.70
2022-12-18T09:37:33.281Z,5.70
2022-12-18T09:40:06.212Z,5.70
2022-12-18T09:42:38.717Z,5.70
2022-12-18T09:45:14.235Z,5.80
2022-12-18T09:47:47.567Z,5.70
2022-12-18T09:50:25.364Z,5.70
2022-12-18T09:52:59.805Z,5.70
2022-12-18T09:55:37.467Z,5.70
2022-12-18T09:58:11.537Z,5.70
2022-12-18T10:00:44.204Z,5.70
2022-12-18T10:03:18.210Z,5.70
2022-12-18T10:05:52.372Z,5.80
2022-12-18T10:08:34.639Z,5.80
2022-12-18T10:11:16.043Z,5.80
2022-12-18T10:13:54.137Z,5.80
2022-12-18T10:16:33.042Z,5.80
2022-12-18T10:19:19.600Z,5.80
2022-12-18T10:21:58.079Z,5.80
2022-12-18T10:24:30.744Z,5.90
2022-12-18T10:27:14.884Z,5.90
2022-12-18T10:29:47.467Z,6.00
2022-12-18T10:32:21.676Z,6.00
2022-12-18T10:35:00.134Z,5.90
2022-12-18T10:37:34.105Z,5.80
2022-12-18T10:40:09.415Z,5.90
2022-12-18T10:42:43.358Z,5.90
2022-12-18T10:45:19.202Z,5.90
2022-12-18T10:47:51.743Z,5.90
2022-12-18T10:50:26.311Z,5.90
2022-12-18T10:53:05.605Z,6.00
2022-12-18T10:55:41.020Z,6.00
2022-12-18T10:58:29.822Z,6.00
2022-12-18T11:01:12.116Z,6.00
2022-12-18T11:03:46.991Z,6.00
2022-12-18T11:06:23.079Z,6.00
2022-12-18T11:09:12.195Z,6.00
2022-12-18T11:11:53.551Z,6.00
2022-12-18T11:14:28.477Z,6.00
2022-12-18T11:19:56.499Z,5.90
2022-12-18T11:22:30.451Z,6.00
2022-12-18T11:27:58.875Z,5.90
2022-12-18T11:30:35.503Z,6.00
2022-12-18T11:33:11.657Z,6.10
2022-12-18T11:35:59.309Z,6.10
2022-12-18T11:38:36.876Z,6.10
2022-12-18T11:41:44.906Z,6.20
2022-12-18T11:44:28.828Z,6.20
2022-12-18T11:47:10.256Z,6.20
2022-12-18T11:49:42.719Z,6.20
2022-12-18T11:52:16.671Z,6.20
2022-12-18T11:54:52.311Z,6.20
2022-12-18T11:57:40.060Z,6.20
2022-12-18T12:00:12.939Z,6.20
2022-12-18T12:03:01.239Z,6.20
2022-12-18T12:05:37.269Z,6.10
2022-12-18T12:08:11.232Z,6.10
2022-12-18T12:10:59.949Z,6.10
2022-12-18T12:13:32.834Z,6.20
2022-12-18T12:16:05.716Z,6.20
2022-12-18T12:18:45.732Z,6.30
2022-12-18T12:21:23.497Z,6.30
2022-12-18T12:24:11.732Z,6.30
2022-12-18T12:26:48.627Z,6.40
2022-12-18T12:29:22.859Z,6.40
2022-12-18T12:32:04.680Z,6.50
2022-12-18T12:34:41.304Z,6.50
2022-12-18T12:37:29.070Z,6.50
2022-12-18T12:40:11.044Z,6.50
2022-12-18T12:43:13.282Z,6.60
2022-12-18T12:46:02.001Z,6.80
2022-12-18T12:48:37.947Z,6.90
2022-12-18T12:51:15.568Z,6.90
2022-12-18T12:53:49.112Z,6.80
2022-12-18T12:56:22.685Z,6.70
2022-12-18T12:59:11.019Z,6.70
2022-12-18T13:01:54.770Z,6.70
2022-12-18T13:04:32.829Z,6.80
2022-12-18T13:07:08.153Z,6.80
2022-12-18T13:09:56.572Z,6.80
2022-12-18T13:12:44.975Z,6.80
2022-12-18T13:15:33.374Z,6.80
2022-12-18T13:18:11.438Z,6.80
2022-12-18T13:20:56.262Z,6.90
2022-12-18T13:23:34.452Z,7.00
2022-12-18T13:26:09.916Z,7.10
2022-12-18T13:28:47.531Z,7.20
2022-12-18T13:31:35.851Z,7.30
2022-12-18T13:34:27.752Z,7.30
2022-12-18T13:37:17.895Z,7.30
2022-12-18T13:39:50.735Z,7.20
2022-12-18T13:42:46.162Z,7.20
2022-12-18T13:45:34.419Z,7.10
2022-12-18T13:48:14.740Z,7.10
2022-12-18T13:51:03.298Z,7.00
2022-12-18T13:53:36.346Z,7.00
2022-12-18T13:56:08.922Z,7.00
2022-12-18T13:58:41.789Z,7.00
2022-12-18T14:01:23.180Z,7.00
2022-12-18T14:04:11.410Z,6.90
2022-12-18T14:06:46.713Z,6.90
2022-12-18T14:09:21.912Z,6.80
2022-12-18T14:12:14.966Z,6.80
2022-12-18T14:14:50.060Z,6.80
2022-12-18T14:17:25.879Z,6.70
2022-12-18T14:19:59.120Z,6.80
2022-12-18T14:22:32.199Z,6.80
2022-12-18T14:25:20.188Z,6.80
2022-12-18T14:27:54.418Z,6.70
2022-12-18T14:30:28.256Z,6.80
2022-12-18T14:33:05.405Z,6.80
2022-12-18T14:35:39.552Z,6.70
2022-12-18T14:38:12.996Z,6.80
2022-12-18T14:40:45.471Z,6.70
2022-12-18T14:43:18.050Z,6.80
2022-12-18T14:45:51.179Z,6.80
2022-12-18T14:48:40.772Z,6.70
2022-12-18T14:51:22.401Z,6.70
2022-12-18T14:53:57.361Z,6.70
2022-12-18T14:56:32.178Z,6.70
2022-12-18T14:59:10.150Z,6.70
2022-12-18T15:01:59.227Z,6.70
2022-12-18T15:04:35.113Z,6.60
2022-12-18T15:07:11.234Z,6.60
2022-12-18T15:10:04.079Z,6.60
2022-12-18T15:12:37.972Z,6.50
2022-12-18T15:15:25.644Z,6.40
2022-12-18T15:17:59.013Z,6.40
2022-12-18T15:20:32.944Z,6.40
2022-12-18T15:23:05.520Z,6.30
2022-12-18T15:25:39.095Z,6.30
2022-12-18T15:28:19.295Z,6.30
2022-12-18T15:30:59.949Z,6.20
2022-12-18T15:33:36.062Z,6.20
2022-12-18T15:36:12.737Z,6.20
2022-12-18T15:38:48.967Z,6.20
2022-12-18T15:41:24.700Z,6.10
2022-12-18T15:43:57.515Z,6.10
2022-12-18T15:46:30.376Z,6.00
2022-12-18T15:49:03.890Z,6.00
2022-12-18T15:51:38.072Z,5.90
2022-12-18T15:54:13.159Z,5.90
2022-12-18T15:57:01.561Z,5.90
2022-12-18T15:59:34.090Z,5.80
2022-12-18T16:02:16.295Z,5.80
2022-12-18T16:04:48.939Z,5.70
2022-12-18T16:07:23.169Z,5.70
2022-12-18T16:10:00.391Z,5.60
2022-12-18T16:12:35.288Z,5.60
2022-12-18T16:15:09.119Z,5.50
2022-12-18T16:17:41.928Z,5.50
2022-12-18T16:20:16.687Z,5.50
2022-12-18T16:22:49.341Z,5.40
2022-12-18T16:25:23.027Z,5.30
2022-12-18T16:27:56.633Z,5.20
2022-12-18T16:30:34.883Z,5.20
2022-12-18T16:33:12.413Z,5.20
2022-12-18T16:35:51.945Z,5.20
2022-12-18T16:38:24.450Z,5.10
2022-12-18T16:41:12.340Z,5.10
2022-12-18T16:43:48.905Z,5.10
2022-12-18T16:46:24.709Z,5.00
2022-12-18T16:48:58.510Z,5.00
2022-12-18T16:51:34.110Z,5.00
2022-12-18T16:54:11.695Z,5.00
2022-12-18T16:56:50.640Z,5.00
2022-12-18T16:59:23.791Z,5.00
2022-12-18T17:01:57.585Z,5.10
2022-12-18T17:04:30.261Z,5.10
2022-12-18T17:07:02.706Z,5.10
2022-12-18T17:09:35.317Z,5.10
2022-12-18T17:12:07.870Z,5.10
2022-12-18T17:14:40.437Z,5.20
2022-12-18T17:17:21.803Z,5.20
2022-12-18T17:19:55.686Z,5.20
2022-12-18T17:22:28.356Z,5.20
2022-12-18T17:25:01.174Z,5.30
2022-12-18T17:27:33.726Z,5.30
2022-12-18T17:30:07.005Z,5.30
2022-12-18T17:32:39.636Z,5.30
2022-12-18T17:35:12.454Z,5.30
2022-12-18T17:37:45.030Z,5.30
2022-12-18T17:40:17.741Z,5.30
2022-12-18T17:42:52.707Z,5.30
2022-12-18T17:45:27.549Z,5.30
2022-12-18T17:48:00.616Z,5.30
2022-12-18T17:50:33.925Z,5.30
2022-12-18T17:53:06.311Z,5.30
2022-12-18T17:55:38.876Z,5.30
2022-12-18T17:58:11.567Z,5.30
2022-12-18T18:00:44.021Z,5.30
2022-12-18T18:03:16.731Z,5.40
2022-12-18T18:05:49.550Z,5.40
2022-12-18T18:08:21.994Z,5.30
2022-12-18T18:10:55.378Z,5.40
2022-12-18T18:13:47.162Z,5.40
2022-12-18T18:16:19.973Z,5.30
2022-12-18T18:18:52.631Z,5.30
2022-12-18T18:21:25.287Z,5.30
2022-12-18T18:24:05.328Z,5.30
2022-12-18T18:26:38.127Z,5.30
2022-12-18T18:29:14.204Z,5.30
2022-12-18T18:31:46.968Z,5.30
2022-12-18T18:34:21.412Z,5.30
2022-12-18T18:36:54.208Z,5.30
2022-12-18T18:39:26.959Z,5.30
2022-12-18T18:41:59.715Z,5.30
2022-12-18T18:44:32.565Z,5.30
2022-12-18T18:47:06.413Z,5.30
2022-12-18T18:49:51.989Z,5.20
2022-12-18T18:52:24.562Z,5.20
2022-12-18T18:55:12.865Z,5.20
2022-12-18T18:57:46.708Z,5.20
2022-12-18T19:00:19.392Z,5.20
2022-12-18T19:02:56.351Z,5.20
2022-12-18T19:05:32.739Z,5.20
2022-12-18T19:08:05.386Z,5.20
2022-12-18T19:10:40.340Z,5.20
2022-12-18T19:13:28.605Z,5.20
2022-12-18T19:16:05.969Z,5.20
2022-12-18T19:18:39.067Z,5.10
2022-12-18T19:21:12.132Z,5.10
2022-12-18T19:23:44.686Z,5.20
2022-12-18T19:26:27.393Z,5.20
2022-12-18T19:29:03.557Z,5.10
2022-12-18T19:31:37.450Z,5.10
2022-12-18T19:34:10.424Z,5.10
2022-12-18T19:36:42.864Z,5.10
2022-12-18T19:39:16.847Z,5.10
2022-12-18T19:41:49.307Z,5.10
2022-12-18T19:44:21.873Z,5.10
2022-12-18T19:46:54.474Z,5.10
2022-12-18T19:49:27.244Z,5.10
2022-12-18T19:51:59.771Z,5.10
2022-12-18T19:54:32.469Z,5.20
2022-12-18T19:57:07.951Z,5.20
2022-12-18T19:59:40.645Z,5.10
2022-12-18T20:02:15.075Z,5.10
2022-12-18T20:04:49.167Z,5.10
2022-12-18T20:07:21.477Z,5.20
2022-12-18T20:10:01.396Z,5.10
2022-12-18T20:12:38.343Z,5.10
2022-12-18T20:15:11.353Z,5.20
2022-12-18T20:17:43.899Z,5.10
2022-12-18T20:20:16.566Z,5.10
2022-12-18T20:22:49.283Z,5.10
2022-12-18T20:25:21.945Z,5.00
2022-12-18T20:27:55.143Z,5.00
2022-12-18T20:30:28.395Z,5.00
2022-12-18T20:33:00.770Z,5.00
2022-12-18T20:35:33.671Z,5.00
2022-12-18T20:38:07.112Z,5.00
2022-12-18T20:40:42.466Z,5.00
2022-12-18T20:43:17.354Z,5.00
2022-12-18T20:45:50.101Z,5.00
2022-12-18T20:48:26.639Z,5.00
2022-12-18T20:51:03.626Z,5.00
2022-12-18T20:53:37.371Z,5.00
2022-12-18T20:56:15.578Z,5.00
2022-12-18T20:58:56.662Z,5.00
2022-12-18T21:01:30.108Z,5.00
2022-12-18T21:04:02.869Z,5.00
2022-12-18T21:06:35.837Z,5.10
2022-12-18T21:09:09.805Z,5.10
2022-12-18T21:11:58.408Z,5.00
2022-12-18T21:14:31.313Z,5.00
2022-12-18T21:17:03.936Z,5.10
2022-12-18T21:19:36.852Z,5.10
2022-12-18T21:22:12.724Z,5.00
2022-12-18T21:24:45.599Z,5.10
2022-12-18T21:27:18.782Z,5.10
2022-12-18T21:29:52.768Z,5.10
2022-12-18T21:32:25.309Z,5.10
2022-12-18T21:35:01.815Z,5.10
2022-12-18T21:37:34.268Z,5.20
2022-12-18T21:40:07.127Z,5.20
2022-12-18T21:42:55.501Z,5.20
2022-12-18T21:45:28.028Z,5.20
2022-12-18T21:48:01.144Z,5.20
2022-12-18T21:50:33.499Z,5.20
2022-12-18T21:53:05.958Z,5.20
2022-12-18T21:55:38.383Z,5.20
2022-12-18T21:58:10.809Z,5.10
2022-12-18T22:00:48.348Z,5.10
2022-12-18T22:03:21.919Z,5.10
2022-12-18T22:06:07.589Z,5.20
2022-12-18T22:08:43.655Z,5.10
2022-12-18T22:11:16.540Z,5.10
2022-12-18T22:13:50.763Z,5.10
2022-12-18T22:16:23.539Z,5.10
2022-12-18T22:18:56.253Z,5.10
2022-12-18T22:21:29.823Z,5.10
2022-12-18T22:24:03.965Z,5.10
2022-12-18T22:26:40.190Z,5.10
2022-12-18T22:29:30.078Z,5.10
2022-12-18T22:32:04.840Z,5.10
2022-12-18T22:34:38.877Z,5.10
2022-12-18T22:37:12.365Z,5.20
2022-12-18T22:39:45.222Z,5.20
2022-12-18T22:42:18.062Z,5.20
2022-12-18T22:44:50.738Z,5.10
2022-12-18T22:47:27.895Z,5.10
2022-12-18T22:50:03.160Z,5.10
2022-12-18T22:52:35.727Z,5.10
2022-12-18T22:55:08.476Z,5.10
2022-12-18T22:57:44.384Z,5.10
2022-12-18T23:00:24.617Z,5.10
2022-12-18T23:03:00.566Z,5.10
2022-12-18T23:05:33.724Z,5.10
2022-12-18T23:08:06.462Z,5.10
2022-12-18T23:10:39.171Z,5.10
2022-12-18T23:13:11.679Z,5.10
2022-12-18T23:15:44.341Z,5.10
2022-12-18T23:18:17.017Z,5.00
2022-12-18T23:20:49.727Z,5.10
2022-12-18T23:23:22.639Z,5.10
2022-12-18T23:26:01.995Z,5.10
2022-12-18T23:28:34.875Z,5.10
2022-12-18T23:31:08.627Z,5.10
2022-12-18T23:33:41.041Z,5.10
2022-12-18T23:36:14.323Z,5.10
2022-12-18T23:38:48.856Z,5.10
2022-12-18T23:41:22.338Z,5.10
2022-12-18T23:43:55.159Z,5.00
2022-12-18T23:46:29.786Z,5.00
2022-12-18T23:49:03.296Z,5.00
2022-12-18T23:51:39.093Z,5.00
2022-12-18T23:54:12.307Z,4.90
2022-12-18T23:56:44.961Z,4.90
2022-12-18T23:59:20.294Z,4.90
