createdAt,value
2019-01-20T00:01:13.090Z,30.30
2019-01-20T00:03:42.342Z,31.17
2019-01-20T00:06:11.608Z,32.47
2019-01-20T00:08:40.952Z,32.53
2019-01-20T00:11:16.540Z,34.03
2019-01-20T00:13:41.316Z,27.97
2019-01-20T00:16:10.697Z,30.63
2019-01-20T00:18:39.953Z,30.47
2019-01-20T00:21:10.645Z,28.67
2019-01-20T00:23:40.884Z,34.03
2019-01-20T00:26:10.290Z,33.63
2019-01-20T00:28:42.343Z,29.40
2019-01-20T00:31:11.675Z,30.93
2019-01-20T00:33:41.021Z,33.00
2019-01-20T00:36:10.384Z,30.27
2019-01-20T00:38:41.027Z,29.07
2019-01-20T00:41:11.153Z,29.73
2019-01-20T00:43:40.596Z,29.97
2019-01-20T00:46:10.253Z,30.83
2019-01-20T00:48:39.520Z,26.63
2019-01-20T00:51:08.920Z,35.33
2019-01-20T00:53:38.277Z,32.70
2019-01-20T00:56:07.529Z,33.73
2019-01-20T00:58:36.857Z,31.37
2019-01-20T01:01:06.159Z,27.63
2019-01-20T01:03:35.561Z,29.03
2019-01-20T01:06:04.812Z,27.97
2019-01-20T01:08:34.136Z,32.23
2019-01-20T01:11:03.502Z,32.67
2019-01-20T01:13:32.908Z,34.80
2019-01-20T01:16:02.205Z,27.70
2019-01-20T01:18:31.495Z,28.13
2019-01-20T01:21:00.793Z,27.43
2019-01-20T01:23:30.036Z,29.77
2019-01-20T01:25:59.402Z,31.57
2019-01-20T01:28:28.618Z,29.03
2019-01-20T01:30:57.923Z,30.30
2019-01-20T01:33:27.158Z,28.57
2019-01-20T01:35:56.472Z,38.43
2019-01-20T01:38:25.784Z,31.33
2019-01-20T01:40:55.182Z,27.83
2019-01-20T01:43:24.461Z,31.50
2019-01-20T01:45:53.763Z,32.60
2019-01-20T01:48:23.101Z,28.77
2019-01-20T01:50:52.373Z,29.77
2019-01-20T01:53:21.789Z,29.63
2019-01-20T01:55:51.141Z,33.20
2019-01-20T01:58:20.702Z,28.30
2019-01-20T02:00:49.988Z,29.07
2019-01-20T02:03:19.222Z,31.77
2019-01-20T02:05:48.540Z,30.10
2019-01-20T02:08:17.828Z,30.93
2019-01-20T02:10:47.128Z,32.73
2019-01-20T02:13:16.572Z,24.47
2019-01-20T02:15:45.971Z,33.33
2019-01-20T02:18:15.306Z,26.80
2019-01-20T02:20:44.611Z,32.37
2019-01-20T02:23:14.045Z,27.83
2019-01-20T02:25:43.354Z,31.50
2019-01-20T02:28:12.600Z,28.00
2019-01-20T02:30:41.995Z,29.07
2019-01-20T02:33:11.251Z,31.33
2019-01-20T02:35:40.577Z,33.00
2019-01-20T02:38:09.975Z,32.28
2019-01-20T02:40:39.253Z,28.83
2019-01-20T02:43:08.496Z,28.47
2019-01-20T02:45:37.743Z,27.57
2019-01-20T02:48:07.087Z,27.73
2019-01-20T02:50:36.398Z,39.17
2019-01-20T02:53:05.779Z,31.60
2019-01-20T02:55:35.102Z,33.70
2019-01-20T02:58:04.402Z,24.27
2019-01-20T03:00:33.786Z,30.70
2019-01-20T03:03:03.028Z,31.77
2019-01-20T03:05:32.279Z,33.00
2019-01-20T03:08:01.646Z,28.47
2019-01-20T03:10:31.004Z,28.53
2019-01-20T03:13:00.305Z,34.57
2019-01-20T03:15:29.687Z,35.03
2019-01-20T03:17:59.027Z,30.77
2019-01-20T03:20:28.297Z,30.07
2019-01-20T03:22:57.562Z,33.53
2019-01-20T03:25:26.779Z,32.10
2019-01-20T03:27:56.139Z,27.37
2019-01-20T03:30:25.807Z,27.67
2019-01-20T03:32:55.148Z,27.67
2019-01-20T03:35:25.841Z,30.97
2019-01-20T03:37:55.125Z,29.63
2019-01-20T03:40:24.413Z,33.50
2019-01-20T03:42:53.673Z,30.73
2019-01-20T03:45:23.104Z,33.53
2019-01-20T03:47:52.416Z,31.47
2019-01-20T03:50:21.692Z,35.53
2019-01-20T03:52:51.126Z,30.13
2019-01-20T03:55:20.416Z,28.70
2019-01-20T03:57:49.744Z,34.13
2019-01-20T04:00:24.060Z,29.63
2019-01-20T04:03:01.662Z,29.83
2019-01-20T04:05:31.027Z,33.00
2019-01-20T04:08:00.433Z,29.20
2019-01-20T04:10:29.666Z,33.13
2019-01-20T04:12:58.968Z,31.80
2019-01-20T04:15:28.358Z,32.23
2019-01-20T04:17:57.601Z,31.63
2019-01-20T04:20:26.871Z,27.80
2019-01-20T04:22:56.098Z,28.83
2019-01-20T04:25:25.380Z,31.33
2019-01-20T04:27:54.795Z,29.33
2019-01-20T04:30:24.111Z,28.63
2019-01-20T04:32:53.429Z,30.13
2019-01-20T04:35:22.727Z,34.47
2019-01-20T04:37:54.298Z,33.83
2019-01-20T04:40:24.289Z,31.53
2019-01-20T04:42:53.693Z,31.13
2019-01-20T04:45:23.022Z,33.10
2019-01-20T04:47:52.286Z,30.07
2019-01-20T04:50:25.099Z,34.03
2019-01-20T04:52:54.409Z,28.40
2019-01-20T04:55:23.737Z,28.83
2019-01-20T04:57:54.696Z,36.57
2019-01-20T05:00:28.053Z,29.27
2019-01-20T05:02:57.312Z,36.43
2019-01-20T05:05:26.698Z,32.37
2019-01-20T05:07:55.969Z,34.45
2019-01-20T05:10:25.229Z,35.37
2019-01-20T05:12:54.553Z,31.80
2019-01-20T05:15:25.168Z,34.13
2019-01-20T05:17:54.562Z,31.47
2019-01-20T05:20:23.998Z,30.33
2019-01-20T05:22:53.263Z,37.23
2019-01-20T05:25:22.497Z,34.40
2019-01-20T05:27:51.850Z,34.37
2019-01-20T05:30:27.132Z,33.43
2019-01-20T05:32:56.400Z,33.33
2019-01-20T05:35:25.740Z,37.30
2019-01-20T05:37:55.022Z,38.27
2019-01-20T05:40:24.560Z,32.63
2019-01-20T05:42:56.851Z,36.37
2019-01-20T05:45:26.623Z,32.03
2019-01-20T05:47:56.059Z,47.47
2019-01-20T05:50:25.346Z,47.97
2019-01-20T05:52:54.695Z,50.03
2019-01-20T05:55:24.013Z,64.92
2019-01-20T05:57:53.315Z,62.70
2019-01-20T06:00:27.717Z,66.60
2019-01-20T06:02:56.954Z,67.57
2019-01-20T06:05:26.277Z,66.73
2019-01-20T06:07:55.583Z,66.20
2019-01-20T06:10:24.899Z,67.67
2019-01-20T06:12:54.603Z,69.00
2019-01-20T06:15:24.629Z,68.00
2019-01-20T06:17:53.960Z,62.10
2019-01-20T06:20:23.345Z,62.27
2019-01-20T06:22:52.683Z,70.33
2019-01-20T06:25:21.960Z,69.73
2019-01-20T06:27:51.291Z,69.47
2019-01-20T06:30:25.669Z,68.67
2019-01-20T06:32:54.998Z,63.50
2019-01-20T06:35:24.272Z,51.07
2019-01-20T06:37:53.661Z,42.07
2019-01-20T06:40:22.901Z,39.43
2019-01-20T06:42:52.141Z,40.10
2019-01-20T06:45:21.598Z,42.77
2019-01-20T06:47:50.883Z,36.77
2019-01-20T06:50:20.826Z,38.90
2019-01-20T06:52:50.144Z,42.30
2019-01-20T06:55:19.386Z,35.67
2019-01-20T06:57:48.787Z,37.57
2019-01-20T07:00:20.240Z,36.77
2019-01-20T07:02:49.755Z,34.30
2019-01-20T07:05:19.540Z,38.40
2019-01-20T07:07:49.123Z,36.80
2019-01-20T07:10:18.898Z,35.83
2019-01-20T07:12:48.216Z,33.77
2019-01-20T07:15:26.312Z,40.07
2019-01-20T07:17:55.686Z,37.67
2019-01-20T07:20:24.970Z,36.47
2019-01-20T07:22:54.402Z,38.20
2019-01-20T07:25:23.653Z,34.83
2019-01-20T07:27:52.959Z,33.50
2019-01-20T07:30:23.783Z,37.27
2019-01-20T07:32:53.185Z,35.47
2019-01-20T07:35:22.755Z,40.60
2019-01-20T07:37:52.473Z,35.67
2019-01-20T07:40:23.369Z,35.20
2019-01-20T07:42:52.598Z,35.57
2019-01-20T07:45:22.022Z,36.97
2019-01-20T07:47:51.309Z,36.30
2019-01-20T07:50:25.514Z,39.42
2019-01-20T07:52:54.747Z,33.60
2019-01-20T07:55:24.366Z,41.93
2019-01-20T07:57:53.712Z,33.67
2019-01-20T08:00:24.878Z,43.67
2019-01-20T08:02:54.139Z,41.50
2019-01-20T08:05:23.741Z,42.20
2019-01-20T08:07:53.106Z,43.07
2019-01-20T08:10:29.993Z,40.67
2019-01-20T08:12:59.235Z,40.60
2019-01-20T08:15:28.494Z,41.60
2019-01-20T08:17:57.937Z,41.47
2019-01-20T08:20:27.277Z,39.10
2019-01-20T08:22:56.554Z,39.13
2019-01-20T08:25:25.890Z,40.90
2019-01-20T08:27:55.279Z,44.07
2019-01-20T08:30:26.205Z,38.23
2019-01-20T08:32:55.574Z,36.97
2019-01-20T08:35:25.169Z,44.13
2019-01-20T08:37:54.542Z,42.93
2019-01-20T08:40:28.909Z,39.20
2019-01-20T08:42:58.328Z,45.63
2019-01-20T08:45:46.259Z,42.60
2019-01-20T08:48:18.243Z,45.80
2019-01-20T08:50:47.670Z,45.67
2019-01-20T08:53:16.921Z,45.23
2019-01-20T08:55:46.198Z,47.03
2019-01-20T08:58:15.514Z,43.97
2019-01-20T09:00:44.856Z,44.27
2019-01-20T09:03:14.233Z,44.20
2019-01-20T09:05:43.550Z,57.00
2019-01-20T09:08:12.981Z,47.90
2019-01-20T09:10:42.283Z,47.90
2019-01-20T09:13:11.581Z,48.07
2019-01-20T09:15:40.913Z,45.87
2019-01-20T09:18:10.238Z,46.43
2019-01-20T09:20:39.479Z,41.33
2019-01-20T09:23:08.800Z,49.77
2019-01-20T09:25:38.072Z,45.97
2019-01-20T09:28:07.331Z,45.07
2019-01-20T09:30:36.851Z,44.83
2019-01-20T09:33:06.193Z,45.00
2019-01-20T09:35:35.509Z,47.87
2019-01-20T09:38:05.169Z,44.30
2019-01-20T09:40:34.496Z,45.60
2019-01-20T09:43:04.630Z,46.40
2019-01-20T09:45:34.898Z,41.60
2019-01-20T09:48:04.616Z,44.43
2019-01-20T09:50:33.859Z,44.97
2019-01-20T09:53:04.489Z,45.43
2019-01-20T09:55:34.090Z,39.50
2019-01-20T09:58:03.385Z,45.77
2019-01-20T10:00:33.076Z,43.80
2019-01-20T10:03:02.398Z,53.97
2019-01-20T10:05:31.698Z,51.83
2019-01-20T10:08:01.068Z,52.47
2019-01-20T10:10:30.464Z,50.83
2019-01-20T10:12:59.912Z,40.53
2019-01-20T10:15:29.365Z,41.03
2019-01-20T10:17:58.621Z,43.13
2019-01-20T10:20:29.795Z,43.23
2019-01-20T10:22:59.149Z,43.77
2019-01-20T10:25:28.824Z,42.07
2019-01-20T10:27:58.277Z,42.97
2019-01-20T10:30:33.239Z,39.30
2019-01-20T10:33:03.561Z,44.90
2019-01-20T10:36:01.121Z,43.93
2019-01-20T10:38:30.391Z,61.67
2019-01-20T10:40:59.629Z,41.83
2019-01-20T10:43:28.980Z,42.97
2019-01-20T10:45:58.218Z,37.77
2019-01-20T10:48:27.519Z,50.10
2019-01-20T10:50:56.954Z,39.97
2019-01-20T10:53:26.293Z,41.53
2019-01-20T10:55:55.699Z,40.73
2019-01-20T10:58:25.057Z,40.83
2019-01-20T11:00:55.439Z,42.47
2019-01-20T11:03:24.760Z,36.70
2019-01-20T11:05:54.080Z,36.27
2019-01-20T11:08:23.322Z,39.30
2019-01-20T11:10:52.703Z,36.70
2019-01-20T11:13:22.074Z,41.40
2019-01-20T11:15:51.475Z,37.97
2019-01-20T11:18:20.781Z,40.73
2019-01-20T11:20:50.199Z,36.80
2019-01-20T11:23:21.348Z,44.53
2019-01-20T11:25:50.784Z,46.53
2019-01-20T11:28:20.102Z,43.03
2019-01-20T11:30:49.422Z,57.77
2019-01-20T11:33:18.674Z,40.13
2019-01-20T11:35:48.082Z,40.30
2019-01-20T11:38:20.433Z,46.83
2019-01-20T11:40:49.781Z,43.05
2019-01-20T11:43:19.087Z,47.10
2019-01-20T11:45:48.435Z,50.20
2019-01-20T11:48:17.724Z,44.40
2019-01-20T11:50:47.123Z,51.13
2019-01-20T11:53:16.394Z,48.10
2019-01-20T11:55:45.694Z,37.03
2019-01-20T11:58:15.001Z,44.87
2019-01-20T12:00:44.310Z,43.20
2019-01-20T12:03:13.628Z,55.90
2019-01-20T12:05:45.291Z,66.87
2019-01-20T12:08:14.617Z,56.17
2019-01-20T12:10:43.896Z,37.83
2019-01-20T12:13:15.597Z,47.23
2019-01-20T12:15:44.902Z,38.50
2019-01-20T12:18:14.137Z,40.00
2019-01-20T12:20:43.501Z,40.77
2019-01-20T12:23:12.841Z,39.33
2019-01-20T12:25:42.245Z,43.30
2019-01-20T12:28:11.661Z,33.50
2019-01-20T12:30:40.930Z,39.73
2019-01-20T12:33:10.303Z,47.33
2019-01-20T12:35:39.630Z,38.67
2019-01-20T12:38:08.960Z,41.13
2019-01-20T12:40:44.720Z,35.03
2019-01-20T12:43:14.283Z,42.77
2019-01-20T12:45:43.634Z,38.20
2019-01-20T12:48:12.974Z,35.83
2019-01-20T12:50:42.333Z,40.97
2019-01-20T12:53:11.709Z,49.87
2019-01-20T12:55:41.112Z,36.43
2019-01-20T12:58:10.673Z,31.13
2019-01-20T13:00:41.793Z,38.40
2019-01-20T13:03:11.123Z,28.47
2019-01-20T13:05:40.490Z,28.73
2019-01-20T13:08:10.176Z,29.40
2019-01-20T13:10:39.442Z,33.13
2019-01-20T13:13:08.764Z,30.87
2019-01-20T13:15:38.165Z,33.00
2019-01-20T13:18:07.595Z,28.17
2019-01-20T13:20:36.903Z,27.77
2019-01-20T13:23:06.179Z,28.07
2019-01-20T13:25:35.557Z,31.87
2019-01-20T13:28:04.900Z,27.23
2019-01-20T13:30:34.254Z,28.63
2019-01-20T13:33:04.526Z,26.90
2019-01-20T13:35:35.176Z,30.50
2019-01-20T13:38:10.774Z,30.77
2019-01-20T13:40:43.334Z,30.47
2019-01-20T13:43:12.589Z,28.90
2019-01-20T13:45:41.930Z,27.70
2019-01-20T13:48:11.551Z,30.50
2019-01-20T13:50:40.939Z,31.90
2019-01-20T13:53:10.197Z,28.03
2019-01-20T13:55:39.503Z,34.03
2019-01-20T13:58:08.917Z,29.80
2019-01-20T14:00:38.243Z,29.57
2019-01-20T14:03:07.554Z,34.63
2019-01-20T14:05:36.886Z,30.47
2019-01-20T14:08:06.166Z,28.67
2019-01-20T14:10:35.426Z,33.60
2019-01-20T14:13:04.747Z,31.73
2019-01-20T14:15:34.080Z,34.07
2019-01-20T14:18:03.521Z,31.55
2019-01-20T14:20:32.875Z,32.17
2019-01-20T14:23:02.262Z,33.83
2019-01-20T14:25:31.638Z,34.87
2019-01-20T14:28:01.018Z,30.67
2019-01-20T14:30:31.301Z,30.13
2019-01-20T14:33:02.926Z,32.57
2019-01-20T14:35:32.223Z,28.43
2019-01-20T14:38:01.619Z,35.23
2019-01-20T14:40:30.929Z,33.83
2019-01-20T14:43:00.206Z,34.33
2019-01-20T14:45:30.858Z,38.90
2019-01-20T14:48:00.336Z,37.17
2019-01-20T14:50:29.678Z,37.20
2019-01-20T14:52:58.968Z,43.07
2019-01-20T14:55:28.374Z,36.90
2019-01-20T14:57:57.734Z,42.57
2019-01-20T15:00:34.989Z,49.83
2019-01-20T15:03:04.538Z,271.93
2019-01-20T15:05:33.872Z,78.60
2019-01-20T15:08:03.250Z,85.50
2019-01-20T15:10:32.563Z,70.80
2019-01-20T15:13:01.856Z,55.30
2019-01-20T15:15:33.701Z,59.03
2019-01-20T15:18:03.238Z,44.57
2019-01-20T15:20:32.602Z,51.37
2019-01-20T15:23:02.016Z,63.27
2019-01-20T15:25:31.494Z,50.80
2019-01-20T15:28:00.852Z,52.97
2019-01-20T15:30:31.146Z,56.97
2019-01-20T15:33:01.639Z,46.37
2019-01-20T15:35:30.986Z,39.30
2019-01-20T15:38:00.388Z,45.40
2019-01-20T15:40:29.830Z,42.67
2019-01-20T15:42:59.315Z,36.70
2019-01-20T15:45:28.720Z,39.27
2019-01-20T15:47:58.056Z,40.23
2019-01-20T15:50:29.253Z,38.40
2019-01-20T15:52:58.619Z,42.23
2019-01-20T15:55:28.016Z,37.67
2019-01-20T15:57:57.413Z,42.57
2019-01-20T16:00:28.798Z,44.10
2019-01-20T16:02:58.192Z,42.17
2019-01-20T16:05:28.704Z,41.80
2019-01-20T16:07:58.022Z,43.40
2019-01-20T16:10:27.259Z,40.37
2019-01-20T16:12:56.744Z,38.53
2019-01-20T16:15:28.553Z,41.13
2019-01-20T16:17:58.210Z,43.17
2019-01-20T16:20:29.030Z,43.50
2019-01-20T16:22:58.406Z,47.13
2019-01-20T16:25:30.147Z,46.23
2019-01-20T16:27:59.471Z,47.80
2019-01-20T16:30:48.448Z,45.67
2019-01-20T16:33:18.247Z,52.23
2019-01-20T16:35:47.605Z,49.40
2019-01-20T16:38:17.019Z,55.77
2019-01-20T16:40:46.430Z,54.53
2019-01-20T16:43:16.795Z,57.33
2019-01-20T16:45:49.428Z,60.83
2019-01-20T16:48:18.720Z,65.27
2019-01-20T16:50:48.050Z,74.77
2019-01-20T16:53:17.374Z,64.97
2019-01-20T16:55:46.633Z,68.60
2019-01-20T16:58:15.895Z,73.23
2019-01-20T17:00:46.559Z,73.67
2019-01-20T17:03:16.445Z,62.47
2019-01-20T17:05:48.129Z,57.53
2019-01-20T17:08:17.498Z,76.17
2019-01-20T17:10:46.876Z,75.27
2019-01-20T17:13:16.124Z,71.33
2019-01-20T17:15:46.745Z,79.37
2019-01-20T17:18:16.806Z,86.57
2019-01-20T17:20:49.282Z,83.57
2019-01-20T17:23:18.670Z,94.58
2019-01-20T17:25:48.211Z,69.17
2019-01-20T17:28:19.269Z,67.73
2019-01-20T17:30:48.975Z,75.23
2019-01-20T17:33:18.368Z,70.17
2019-01-20T17:35:47.754Z,67.13
2019-01-20T17:38:17.126Z,64.80
2019-01-20T17:40:46.406Z,61.70
2019-01-20T17:43:15.825Z,66.27
2019-01-20T17:45:48.457Z,65.20
2019-01-20T17:48:16.991Z,82.03
2019-01-20T17:50:47.042Z,70.60
2019-01-20T17:53:16.548Z,71.47
2019-01-20T17:55:46.008Z,73.43
2019-01-20T17:58:15.330Z,72.07
2019-01-20T18:00:53.940Z,65.40
2019-01-20T18:03:23.278Z,62.47
2019-01-20T18:05:52.655Z,62.40
2019-01-20T18:08:22.010Z,66.93
2019-01-20T18:10:51.320Z,65.80
2019-01-20T18:13:23.131Z,68.23
2019-01-20T18:15:54.617Z,63.43
2019-01-20T18:18:23.539Z,61.53
2019-01-20T18:20:52.808Z,67.47
2019-01-20T18:23:23.089Z,67.43
2019-01-20T18:25:52.341Z,66.77
2019-01-20T18:28:21.650Z,67.57
2019-01-20T18:30:51.291Z,63.27
2019-01-20T18:33:20.653Z,64.73
2019-01-20T18:35:50.074Z,62.23
2019-01-20T18:38:19.369Z,59.23
2019-01-20T18:40:48.807Z,65.20
2019-01-20T18:43:18.276Z,63.47
2019-01-20T18:45:47.578Z,65.80
2019-01-20T18:48:16.951Z,70.20
2019-01-20T18:50:46.222Z,67.13
2019-01-20T18:53:15.814Z,66.37
2019-01-20T18:55:45.139Z,75.17
2019-01-20T18:58:14.411Z,75.33
2019-01-20T19:00:46.719Z,79.07
2019-01-20T19:03:16.101Z,77.10
2019-01-20T19:05:45.406Z,90.50
2019-01-20T19:08:14.792Z,107.60
2019-01-20T19:10:44.081Z,97.43
2019-01-20T19:13:21.866Z,89.53
2019-01-20T19:15:51.385Z,92.80
2019-01-20T19:18:23.944Z,93.60
2019-01-20T19:20:53.219Z,97.93
2019-01-20T19:23:22.617Z,94.43
2019-01-20T19:25:52.303Z,90.87
2019-01-20T19:28:21.773Z,92.13
2019-01-20T19:30:51.324Z,92.23
2019-01-20T19:33:25.980Z,84.67
2019-01-20T19:36:07.750Z,89.23
2019-01-20T19:38:37.651Z,96.70
2019-01-20T19:41:06.955Z,98.83
2019-01-20T19:43:36.253Z,89.63
2019-01-20T19:46:08.433Z,94.30
2019-01-20T19:48:37.790Z,97.80
2019-01-20T19:51:07.370Z,96.70
2019-01-20T19:53:38.054Z,103.27
2019-01-20T19:56:07.583Z,102.53
2019-01-20T19:58:36.851Z,94.53
2019-01-20T20:01:06.491Z,98.90
2019-01-20T20:03:35.863Z,108.73
2019-01-20T20:06:05.703Z,106.77
2019-01-20T20:08:35.081Z,97.90
2019-01-20T20:11:04.394Z,97.53
2019-01-20T20:13:33.704Z,97.10
2019-01-20T20:16:04.383Z,89.10
2019-01-20T20:18:33.899Z,95.03
2019-01-20T20:21:03.257Z,125.00
2019-01-20T20:23:32.638Z,143.70
2019-01-20T20:26:02.043Z,111.10
2019-01-20T20:28:31.290Z,95.63
2019-01-20T20:31:01.939Z,96.13
2019-01-20T20:33:31.522Z,99.43
2019-01-20T20:36:00.918Z,83.50
2019-01-20T20:38:32.385Z,82.97
2019-01-20T20:41:01.787Z,89.40
2019-01-20T20:43:33.844Z,84.23
2019-01-20T20:46:03.276Z,80.80
2019-01-20T20:48:32.712Z,86.60
2019-01-20T20:51:01.986Z,85.17
2019-01-20T20:53:31.374Z,79.20
2019-01-20T20:56:00.727Z,80.53
2019-01-20T20:58:29.983Z,79.20
2019-01-20T21:00:59.325Z,84.87
2019-01-20T21:03:32.229Z,83.90
2019-01-20T21:06:03.310Z,87.67
2019-01-20T21:08:32.744Z,81.50
2019-01-20T21:11:02.285Z,82.97
2019-01-20T21:13:31.709Z,89.93
2019-01-20T21:16:01.431Z,83.10
2019-01-20T21:18:30.753Z,90.07
2019-01-20T21:21:00.392Z,82.37
2019-01-20T21:23:29.778Z,85.90
2019-01-20T21:25:59.217Z,80.87
2019-01-20T21:28:28.711Z,82.50
2019-01-20T21:30:58.196Z,83.20
2019-01-20T21:33:27.574Z,77.13
2019-01-20T21:35:57.131Z,87.43
2019-01-20T21:38:26.527Z,84.03
2019-01-20T21:40:55.889Z,84.03
2019-01-20T21:43:25.207Z,82.43
2019-01-20T21:45:54.640Z,84.40
2019-01-20T21:48:23.995Z,80.37
2019-01-20T21:50:53.412Z,75.53
2019-01-20T21:53:22.720Z,88.53
2019-01-20T21:55:52.267Z,93.27
2019-01-20T21:58:21.806Z,98.40
2019-01-20T22:00:51.123Z,100.83
2019-01-20T22:03:20.596Z,109.10
2019-01-20T22:05:49.873Z,106.70
2019-01-20T22:08:19.261Z,101.43
2019-01-20T22:10:48.553Z,101.50
2019-01-20T22:13:17.875Z,98.33
2019-01-20T22:15:47.163Z,92.70
2019-01-20T22:18:16.618Z,85.20
2019-01-20T22:20:45.958Z,85.30
2019-01-20T22:23:15.316Z,88.03
2019-01-20T22:25:46.959Z,86.43
2019-01-20T22:28:16.543Z,93.47
2019-01-20T22:30:46.035Z,91.40
2019-01-20T22:33:15.258Z,91.90
2019-01-20T22:35:44.759Z,95.13
2019-01-20T22:38:14.115Z,95.80
2019-01-20T22:40:43.329Z,99.80
2019-01-20T22:43:13.084Z,85.10
2019-01-20T22:45:42.360Z,85.87
2019-01-20T22:48:11.792Z,83.63
2019-01-20T22:50:41.046Z,82.37
2019-01-20T22:53:10.343Z,82.27
2019-01-20T22:55:39.909Z,94.80
2019-01-20T22:58:09.198Z,86.00
2019-01-20T23:00:51.014Z,92.00
2019-01-20T23:03:20.375Z,83.50
2019-01-20T23:05:51.882Z,90.47
2019-01-20T23:08:21.312Z,86.27
2019-01-20T23:10:50.846Z,85.30
2019-01-20T23:13:39.305Z,84.53
2019-01-20T23:16:08.671Z,82.30
2019-01-20T23:18:38.092Z,86.67
2019-01-20T23:21:07.504Z,79.67
2019-01-20T23:23:36.936Z,81.70
2019-01-20T23:26:06.196Z,90.50
2019-01-20T23:28:35.555Z,88.00
2019-01-20T23:31:04.995Z,87.53
2019-01-20T23:33:34.341Z,92.67
2019-01-20T23:36:04.209Z,93.73
2019-01-20T23:38:33.495Z,91.80
2019-01-20T23:41:02.837Z,88.23
2019-01-20T23:43:32.165Z,84.47
2019-01-20T23:46:01.431Z,90.03
2019-01-20T23:48:30.721Z,85.57
2019-01-20T23:51:00.018Z,85.47
2019-01-20T23:53:29.275Z,80.47
2019-01-20T23:55:58.619Z,90.73
2019-01-20T23:58:28.071Z,80.17
