createdAt,value
2019-05-14T00:01:16.753Z,2.00
2019-05-14T00:03:44.619Z,1.80
2019-05-14T00:06:12.464Z,1.70
2019-05-14T00:08:41.899Z,2.00
2019-05-14T00:11:09.920Z,2.30
2019-05-14T00:13:37.801Z,1.70
2019-05-14T00:16:05.642Z,2.27
2019-05-14T00:18:33.592Z,1.80
2019-05-14T00:21:01.880Z,1.70
2019-05-14T00:23:31.938Z,1.77
2019-05-14T00:26:01.709Z,1.90
2019-05-14T00:28:31.530Z,2.00
2019-05-14T00:30:58.946Z,2.33
2019-05-14T00:33:26.772Z,2.10
2019-05-14T00:35:54.707Z,2.23
2019-05-14T00:38:22.648Z,1.87
2019-05-14T00:40:51.375Z,1.90
2019-05-14T00:43:21.512Z,2.17
2019-05-14T00:45:51.106Z,1.83
2019-05-14T00:48:18.828Z,2.23
2019-05-14T00:50:46.716Z,2.07
2019-05-14T00:53:14.695Z,2.80
2019-05-14T00:55:42.560Z,1.93
2019-05-14T00:58:11.254Z,1.97
2019-05-14T01:00:39.227Z,2.20
2019-05-14T01:03:07.107Z,2.30
2019-05-14T01:05:34.937Z,2.50
2019-05-14T01:08:02.830Z,2.03
2019-05-14T01:10:31.357Z,1.87
2019-05-14T01:13:01.265Z,2.37
2019-05-14T01:15:28.977Z,2.00
2019-05-14T01:17:56.848Z,2.10
2019-05-14T01:20:24.740Z,2.90
2019-05-14T01:22:52.730Z,1.83
2019-05-14T01:25:23.597Z,1.83
2019-05-14T01:27:51.848Z,1.83
2019-05-14T01:30:21.387Z,2.07
2019-05-14T01:32:51.151Z,1.93
2019-05-14T01:35:18.988Z,2.03
2019-05-14T01:37:46.832Z,1.90
2019-05-14T01:40:16.142Z,2.57
2019-05-14T01:42:44.031Z,1.90
2019-05-14T01:45:23.906Z,1.90
2019-05-14T01:47:41.809Z,2.10
2019-05-14T01:50:11.309Z,2.23
2019-05-14T01:52:41.471Z,2.20
2019-05-14T01:55:11.210Z,1.83
2019-05-14T01:57:38.615Z,2.40
2019-05-14T02:00:07.078Z,2.13
2019-05-14T02:02:34.954Z,2.00
2019-05-14T02:05:02.825Z,1.90
2019-05-14T02:07:31.396Z,1.97
2019-05-14T02:10:01.168Z,1.93
2019-05-14T02:12:31.399Z,1.80
2019-05-14T02:14:58.980Z,1.77
2019-05-14T02:17:26.960Z,1.80
2019-05-14T02:19:54.779Z,1.70
2019-05-14T02:22:22.654Z,2.30
2019-05-14T02:24:51.926Z,2.27
2019-05-14T02:27:21.392Z,2.37
2019-05-14T02:29:51.650Z,2.53
2019-05-14T02:32:18.986Z,2.57
2019-05-14T02:34:49.717Z,1.97
2019-05-14T02:37:19.260Z,1.80
2019-05-14T02:39:46.211Z,2.47
2019-05-14T02:42:19.732Z,1.83
2019-05-14T02:44:48.959Z,2.17
2019-05-14T02:47:19.472Z,2.90
2019-05-14T02:49:49.804Z,2.23
2019-05-14T02:52:16.207Z,2.10
2019-05-14T02:54:44.099Z,2.00
2019-05-14T02:57:11.955Z,2.00
2019-05-14T02:59:39.992Z,1.87
2019-05-14T03:02:10.075Z,1.80
2019-05-14T03:04:39.463Z,1.67
2019-05-14T03:07:10.839Z,2.20
2019-05-14T03:09:39.963Z,2.30
2019-05-14T03:12:09.701Z,1.87
2019-05-14T03:14:39.266Z,2.03
2019-05-14T03:17:05.664Z,1.60
2019-05-14T03:19:33.542Z,1.70
2019-05-14T03:22:01.566Z,2.53
2019-05-14T03:24:29.407Z,2.20
2019-05-14T03:26:58.753Z,2.00
2019-05-14T03:29:30.395Z,2.23
2019-05-14T03:32:01.985Z,2.30
2019-05-14T03:34:25.902Z,1.80
2019-05-14T03:36:53.868Z,2.20
2019-05-14T03:39:21.819Z,2.20
2019-05-14T03:41:50.116Z,2.20
2019-05-14T03:44:19.994Z,2.50
2019-05-14T03:46:54.909Z,2.30
2019-05-14T03:49:19.882Z,2.43
2019-05-14T03:51:49.611Z,2.13
2019-05-14T03:54:19.467Z,2.40
2019-05-14T03:56:49.349Z,2.50
2019-05-14T03:59:15.992Z,2.17
2019-05-14T04:01:44.323Z,1.63
2019-05-14T04:04:12.370Z,2.13
2019-05-14T04:06:41.491Z,2.50
2019-05-14T04:09:09.841Z,2.00
2019-05-14T04:11:39.925Z,1.97
2019-05-14T04:14:09.781Z,1.90
2019-05-14T04:16:39.943Z,1.80
2019-05-14T04:19:10.061Z,2.33
2019-05-14T04:21:39.997Z,2.17
2019-05-14T04:24:09.720Z,2.00
2019-05-14T04:26:56.204Z,2.30
2019-05-14T04:29:10.169Z,2.90
2019-05-14T04:31:39.828Z,2.13
2019-05-14T04:34:10.727Z,1.73
2019-05-14T04:36:39.253Z,2.67
2019-05-14T04:39:09.551Z,2.43
2019-05-14T04:41:39.405Z,2.60
2019-05-14T04:44:09.553Z,1.87
2019-05-14T04:46:35.693Z,2.57
2019-05-14T04:49:03.541Z,2.67
2019-05-14T04:51:31.566Z,2.60
2019-05-14T04:53:59.975Z,2.47
2019-05-14T04:56:30.132Z,2.70
2019-05-14T04:58:59.670Z,2.57
2019-05-14T05:01:29.520Z,3.03
2019-05-14T05:03:59.065Z,3.10
2019-05-14T05:06:29.163Z,2.70
2019-05-14T05:08:56.142Z,2.80
2019-05-14T05:11:24.142Z,3.17
2019-05-14T05:13:52.074Z,3.17
2019-05-14T05:16:20.022Z,3.10
2019-05-14T05:18:49.137Z,3.20
2019-05-14T05:21:19.257Z,2.80
2019-05-14T05:23:49.299Z,3.70
2019-05-14T05:26:18.459Z,2.80
2019-05-14T05:29:00.054Z,3.00
2019-05-14T05:31:18.508Z,2.30
2019-05-14T05:33:46.000Z,2.90
2019-05-14T05:36:13.974Z,3.50
2019-05-14T05:38:42.012Z,2.53
2019-05-14T05:41:10.092Z,2.77
2019-05-14T05:43:39.414Z,3.20
2019-05-14T05:46:08.645Z,3.53
2019-05-14T05:48:38.941Z,2.37
2019-05-14T05:51:08.900Z,3.60
2019-05-14T05:53:48.149Z,3.43
2019-05-14T05:56:15.151Z,2.97
2019-05-14T05:58:43.111Z,3.10
2019-05-14T06:01:11.052Z,3.20
2019-05-14T06:03:39.454Z,2.77
2019-05-14T06:06:13.268Z,3.27
2019-05-14T06:08:38.808Z,3.03
2019-05-14T06:11:08.482Z,2.80
2019-05-14T06:13:38.814Z,2.70
2019-05-14T06:16:06.258Z,2.20
2019-05-14T06:18:34.617Z,2.70
2019-05-14T06:21:02.579Z,2.37
2019-05-14T06:23:30.468Z,2.50
2019-05-14T06:25:59.872Z,2.27
2019-05-14T06:28:33.092Z,2.17
2019-05-14T06:30:58.904Z,2.17
2019-05-14T06:33:28.662Z,2.00
2019-05-14T06:35:59.266Z,1.90
2019-05-14T06:38:26.400Z,1.90
2019-05-14T06:40:54.281Z,1.97
2019-05-14T06:43:22.464Z,2.00
2019-05-14T06:45:50.350Z,1.90
2019-05-14T06:48:29.755Z,2.20
2019-05-14T06:50:50.443Z,2.10
2019-05-14T06:53:19.372Z,2.07
2019-05-14T06:55:48.362Z,1.80
2019-05-14T06:58:20.043Z,1.93
2019-05-14T07:00:46.194Z,2.10
2019-05-14T07:03:14.084Z,1.93
2019-05-14T07:05:42.013Z,1.90
2019-05-14T07:08:09.988Z,1.97
2019-05-14T07:10:39.538Z,1.90
2019-05-14T07:13:08.630Z,2.30
2019-05-14T07:15:38.655Z,2.10
2019-05-14T07:18:08.558Z,2.10
2019-05-14T07:20:38.924Z,1.97
2019-05-14T07:23:08.000Z,1.97
2019-05-14T07:25:35.579Z,2.00
2019-05-14T07:28:03.682Z,2.30
2019-05-14T07:30:31.602Z,2.30
2019-05-14T07:32:59.522Z,2.13
2019-05-14T07:35:28.838Z,2.30
2019-05-14T07:37:59.017Z,2.00
2019-05-14T07:40:29.068Z,2.17
2019-05-14T07:42:58.323Z,2.20
2019-05-14T07:45:26.149Z,2.57
2019-05-14T07:47:54.356Z,1.90
2019-05-14T07:50:22.383Z,2.23
2019-05-14T07:52:50.281Z,2.10
2019-05-14T07:55:18.595Z,2.03
2019-05-14T07:57:48.177Z,2.10
2019-05-14T08:00:18.979Z,1.67
2019-05-14T08:02:48.899Z,2.03
2019-05-14T08:05:17.944Z,1.70
2019-05-14T08:07:47.942Z,1.73
2019-05-14T08:10:15.383Z,1.60
2019-05-14T08:12:43.315Z,1.53
2019-05-14T08:15:18.331Z,1.70
2019-05-14T08:17:41.288Z,1.40
2019-05-14T08:20:09.210Z,1.80
2019-05-14T08:22:38.272Z,1.63
2019-05-14T08:25:08.577Z,2.10
2019-05-14T08:27:38.649Z,1.70
2019-05-14T08:30:08.186Z,2.17
2019-05-14T08:32:36.203Z,1.90
2019-05-14T08:35:04.303Z,1.80
2019-05-14T08:37:32.203Z,2.23
2019-05-14T08:40:00.058Z,2.40
2019-05-14T08:42:29.070Z,1.50
2019-05-14T08:44:59.219Z,1.97
2019-05-14T08:47:28.994Z,1.80
2019-05-14T08:49:56.513Z,1.80
2019-05-14T08:52:24.473Z,1.80
2019-05-14T08:55:05.416Z,1.93
2019-05-14T08:57:22.039Z,2.00
2019-05-14T08:59:50.018Z,2.00
2019-05-14T09:02:19.583Z,1.87
2019-05-14T09:04:54.046Z,2.00
2019-05-14T09:07:18.562Z,1.70
2019-05-14T09:09:48.926Z,1.70
2019-05-14T09:12:18.604Z,1.87
2019-05-14T09:14:48.292Z,2.00
2019-05-14T09:17:18.337Z,2.30
2019-05-14T09:20:01.107Z,1.80
2019-05-14T09:22:18.258Z,1.70
2019-05-14T09:24:45.025Z,2.23
2019-05-14T09:27:13.020Z,2.30
2019-05-14T09:29:40.941Z,2.30
2019-05-14T09:32:09.723Z,1.97
2019-05-14T09:34:39.367Z,2.00
2019-05-14T09:37:08.642Z,2.50
2019-05-14T09:39:38.577Z,2.40
2019-05-14T09:42:08.136Z,2.20
2019-05-14T09:44:38.731Z,2.00
2019-05-14T09:47:08.268Z,2.10
2019-05-14T09:49:35.700Z,1.67
2019-05-14T09:52:03.559Z,2.00
2019-05-14T09:54:31.643Z,1.67
2019-05-14T09:56:59.642Z,2.37
2019-05-14T09:59:28.102Z,2.10
2019-05-14T10:01:58.389Z,2.10
2019-05-14T10:04:25.821Z,2.10
2019-05-14T10:06:53.758Z,1.93
2019-05-14T10:09:21.679Z,1.77
2019-05-14T10:11:49.656Z,1.57
2019-05-14T10:14:17.575Z,2.07
2019-05-14T10:16:45.657Z,2.10
2019-05-14T10:19:13.535Z,1.70
2019-05-14T10:21:41.517Z,2.03
2019-05-14T10:24:09.446Z,2.03
2019-05-14T10:26:39.484Z,1.77
2019-05-14T10:29:08.627Z,2.30
2019-05-14T10:31:39.573Z,2.07
2019-05-14T10:34:08.350Z,2.13
2019-05-14T10:36:36.199Z,2.10
2019-05-14T10:39:05.205Z,2.33
2019-05-14T10:41:33.575Z,2.00
2019-05-14T10:44:01.610Z,1.80
2019-05-14T10:46:29.632Z,1.60
2019-05-14T10:48:58.662Z,2.40
2019-05-14T10:51:28.355Z,2.27
2019-05-14T10:53:59.143Z,1.87
2019-05-14T10:56:26.124Z,2.13
2019-05-14T10:58:54.099Z,1.80
2019-05-14T11:01:22.980Z,2.17
2019-05-14T11:03:50.992Z,1.60
2019-05-14T11:06:19.047Z,2.17
2019-05-14T11:08:49.101Z,1.93
2019-05-14T11:11:18.547Z,2.00
2019-05-14T11:13:46.567Z,2.20
2019-05-14T11:16:14.512Z,2.00
2019-05-14T11:18:42.588Z,2.27
2019-05-14T11:21:25.703Z,1.97
2019-05-14T11:23:40.335Z,2.50
2019-05-14T11:26:09.200Z,2.03
2019-05-14T11:28:39.452Z,2.03
2019-05-14T11:31:09.215Z,2.50
2019-05-14T11:33:38.828Z,1.97
2019-05-14T11:36:09.008Z,2.30
2019-05-14T11:38:37.767Z,1.77
2019-05-14T11:41:05.909Z,1.80
2019-05-14T11:43:33.816Z,1.90
2019-05-14T11:46:01.933Z,1.53
2019-05-14T11:48:29.874Z,1.93
2019-05-14T11:50:59.453Z,1.97
2019-05-14T11:53:27.591Z,2.10
2019-05-14T11:55:55.813Z,2.30
2019-05-14T11:58:23.919Z,1.80
2019-05-14T12:00:51.898Z,1.40
2019-05-14T12:03:19.994Z,1.90
2019-05-14T12:05:49.527Z,1.50
2019-05-14T12:08:18.623Z,1.83
2019-05-14T12:10:46.973Z,1.80
2019-05-14T12:13:15.029Z,1.73
2019-05-14T12:18:23.240Z,2.07
2019-05-14T12:20:51.257Z,1.60
2019-05-14T12:23:19.342Z,1.73
2019-05-14T12:25:49.094Z,2.00
2019-05-14T12:28:19.128Z,1.53
2019-05-14T12:30:49.009Z,1.80
2019-05-14T12:33:19.347Z,1.63
2019-05-14T12:35:49.222Z,1.90
2019-05-14T12:38:18.553Z,1.70
2019-05-14T12:40:45.737Z,1.63
2019-05-14T12:43:13.803Z,1.57
2019-05-14T12:45:41.747Z,1.87
2019-05-14T12:48:09.674Z,1.97
2019-05-14T12:50:39.279Z,1.80
2019-05-14T12:53:08.406Z,1.80
2019-05-14T12:55:36.470Z,1.20
2019-05-14T12:58:04.416Z,1.60
2019-05-14T13:00:32.451Z,1.50
2019-05-14T13:03:00.483Z,1.40
2019-05-14T13:05:29.510Z,1.37
2019-05-14T13:07:58.084Z,1.53
2019-05-14T13:10:29.606Z,1.40
2019-05-14T13:12:58.795Z,1.60
2019-05-14T13:15:28.706Z,1.60
2019-05-14T13:17:56.629Z,1.60
2019-05-14T13:20:24.480Z,1.77
2019-05-14T13:22:52.423Z,1.37
2019-05-14T13:25:20.986Z,1.20
2019-05-14T13:27:48.937Z,1.60
2019-05-14T13:30:18.546Z,1.10
2019-05-14T13:32:48.726Z,1.30
2019-05-14T13:35:19.350Z,1.50
2019-05-14T13:37:48.832Z,1.40
2019-05-14T13:40:16.205Z,1.63
2019-05-14T13:42:44.928Z,1.57
2019-05-14T13:45:13.916Z,1.33
2019-05-14T13:47:41.950Z,1.10
2019-05-14T13:50:10.165Z,1.20
2019-05-14T13:52:40.449Z,1.30
2019-05-14T13:55:09.754Z,1.23
2019-05-14T13:57:39.867Z,1.30
2019-05-14T14:00:12.014Z,1.30
2019-05-14T14:02:38.922Z,1.00
2019-05-14T14:05:08.616Z,1.23
2019-05-14T14:07:39.455Z,1.00
2019-05-14T14:10:08.911Z,1.20
2019-05-14T14:12:39.852Z,1.20
2019-05-14T14:15:09.188Z,1.60
2019-05-14T14:17:39.055Z,1.20
2019-05-14T14:20:08.319Z,1.07
2019-05-14T14:22:39.467Z,1.10
2019-05-14T14:25:08.632Z,1.27
2019-05-14T14:27:35.769Z,1.20
2019-05-14T14:30:03.739Z,1.13
2019-05-14T14:32:31.709Z,1.20
2019-05-14T14:34:59.641Z,1.00
2019-05-14T14:37:28.651Z,1.20
2019-05-14T14:39:59.182Z,1.17
2019-05-14T14:42:29.348Z,0.80
2019-05-14T14:44:56.026Z,1.13
2019-05-14T14:47:23.935Z,0.90
2019-05-14T14:49:52.219Z,1.03
2019-05-14T14:52:20.388Z,1.40
2019-05-14T14:54:48.859Z,1.07
2019-05-14T14:57:19.922Z,0.80
2019-05-14T14:59:48.545Z,0.90
2019-05-14T15:02:19.444Z,1.00
2019-05-14T15:04:45.996Z,1.13
2019-05-14T15:07:13.942Z,1.23
2019-05-14T15:09:41.915Z,1.00
2019-05-14T15:12:09.942Z,1.03
2019-05-14T15:14:39.506Z,1.50
2019-05-14T15:17:09.575Z,1.30
2019-05-14T15:19:39.496Z,1.00
2019-05-14T15:22:08.782Z,1.00
2019-05-14T15:24:36.942Z,1.10
2019-05-14T15:27:08.917Z,1.10
2019-05-14T15:29:34.642Z,0.90
2019-05-14T15:32:02.578Z,1.10
2019-05-14T15:34:30.546Z,1.07
2019-05-14T15:36:59.815Z,1.00
2019-05-14T15:39:30.163Z,1.00
2019-05-14T15:42:04.077Z,0.83
2019-05-14T15:44:46.455Z,1.00
2019-05-14T15:46:58.758Z,0.83
2019-05-14T15:49:28.340Z,1.20
2019-05-14T15:51:56.603Z,1.50
2019-05-14T15:54:39.143Z,1.20
2019-05-14T15:56:54.474Z,1.00
2019-05-14T15:59:22.410Z,1.00
2019-05-14T16:01:50.419Z,1.20
2019-05-14T16:04:20.808Z,1.10
2019-05-14T16:06:48.918Z,1.10
2019-05-14T16:09:19.491Z,0.93
2019-05-14T16:11:48.302Z,1.57
2019-05-14T16:14:18.987Z,1.10
2019-05-14T16:16:48.522Z,1.10
2019-05-14T16:19:15.701Z,1.07
2019-05-14T16:21:43.677Z,1.30
2019-05-14T16:24:11.966Z,0.97
2019-05-14T16:26:40.062Z,0.90
2019-05-14T16:29:08.950Z,1.17
2019-05-14T16:31:43.007Z,1.27
2019-05-14T16:34:09.754Z,1.00
2019-05-14T16:36:41.285Z,1.00
2019-05-14T16:39:09.453Z,1.33
2019-05-14T16:41:38.957Z,1.20
2019-05-14T16:44:08.882Z,1.30
2019-05-14T16:46:38.355Z,1.03
2019-05-14T16:49:06.085Z,0.90
2019-05-14T16:51:34.110Z,1.40
2019-05-14T16:54:02.108Z,1.10
2019-05-14T16:56:30.079Z,1.50
2019-05-14T16:58:58.411Z,0.90
2019-05-14T17:01:30.636Z,1.20
2019-05-14T17:03:59.401Z,1.57
2019-05-14T17:06:26.104Z,0.83
2019-05-14T17:08:54.227Z,1.07
2019-05-14T17:11:22.256Z,1.30
2019-05-14T17:13:50.213Z,1.50
2019-05-14T17:16:19.636Z,1.30
2019-05-14T17:18:48.623Z,1.10
2019-05-14T17:21:18.215Z,1.30
2019-05-14T17:23:48.628Z,1.50
2019-05-14T17:26:16.354Z,1.10
2019-05-14T17:28:44.298Z,1.20
2019-05-14T17:31:12.366Z,1.23
2019-05-14T17:33:40.422Z,0.87
2019-05-14T17:36:09.489Z,0.93
2019-05-14T17:38:39.074Z,1.50
2019-05-14T17:41:09.419Z,1.20
2019-05-14T17:43:39.354Z,1.03
2019-05-14T17:46:09.473Z,1.30
2019-05-14T17:48:38.940Z,1.37
2019-05-14T17:51:09.095Z,1.33
2019-05-14T17:53:35.900Z,1.20
2019-05-14T17:56:04.050Z,1.00
2019-05-14T17:58:32.271Z,1.00
2019-05-14T18:01:00.631Z,1.10
2019-05-14T18:03:29.169Z,1.30
2019-05-14T18:05:58.272Z,1.07
2019-05-14T18:08:29.734Z,0.90
2019-05-14T18:10:59.194Z,1.50
2019-05-14T18:13:26.548Z,1.27
2019-05-14T18:15:54.633Z,1.67
2019-05-14T18:18:23.301Z,1.10
2019-05-14T18:20:51.281Z,1.20
2019-05-14T18:23:19.789Z,1.10
2019-05-14T18:26:00.951Z,1.40
2019-05-14T18:28:17.973Z,1.30
2019-05-14T18:30:46.197Z,1.30
2019-05-14T18:33:14.349Z,1.43
2019-05-14T18:35:46.554Z,1.70
2019-05-14T18:38:12.099Z,1.40
2019-05-14T18:40:40.284Z,1.10
2019-05-14T18:43:08.664Z,2.00
2019-05-14T18:45:38.800Z,1.50
2019-05-14T18:48:08.537Z,1.70
2019-05-14T18:50:36.397Z,1.53
2019-05-14T18:53:04.400Z,1.43
2019-05-14T18:55:32.369Z,1.40
2019-05-14T18:58:00.539Z,1.20
2019-05-14T19:00:29.489Z,1.30
2019-05-14T19:02:57.752Z,1.53
2019-05-14T19:05:25.753Z,1.10
2019-05-14T19:07:53.808Z,1.30
2019-05-14T19:10:21.798Z,1.47
2019-05-14T19:12:50.254Z,1.27
2019-05-14T19:15:18.624Z,1.20
2019-05-14T19:17:48.729Z,1.53
2019-05-14T19:20:16.417Z,1.70
2019-05-14T19:22:44.385Z,1.27
2019-05-14T19:25:12.435Z,1.13
2019-05-14T19:27:40.506Z,1.40
2019-05-14T19:30:08.727Z,1.27
2019-05-14T19:32:38.972Z,1.20
2019-05-14T19:35:08.677Z,1.00
2019-05-14T19:37:38.784Z,1.60
2019-05-14T19:40:05.967Z,1.50
2019-05-14T19:42:33.868Z,1.37
2019-05-14T19:45:01.917Z,1.60
2019-05-14T19:47:30.197Z,1.40
2019-05-14T19:49:58.231Z,1.50
2019-05-14T19:52:28.201Z,1.60
2019-05-14T19:54:55.798Z,1.20
2019-05-14T19:57:23.736Z,1.43
2019-05-14T19:59:51.743Z,1.60
2019-05-14T20:02:19.639Z,1.20
2019-05-14T20:04:47.861Z,1.53
2019-05-14T20:07:17.945Z,1.40
2019-05-14T20:09:45.438Z,1.30
2019-05-14T20:12:13.595Z,1.40
2019-05-14T20:14:41.500Z,2.00
2019-05-14T20:17:09.424Z,1.60
2019-05-14T20:19:39.598Z,1.60
2019-05-14T20:22:07.080Z,1.13
2019-05-14T20:24:41.504Z,1.17
2019-05-14T20:27:12.356Z,1.60
2019-05-14T20:29:39.907Z,1.57
2019-05-14T20:32:08.668Z,1.37
2019-05-14T20:34:36.846Z,1.40
2019-05-14T20:37:04.745Z,1.13
2019-05-14T20:39:33.558Z,1.40
2019-05-14T20:42:01.737Z,1.20
2019-05-14T20:44:29.892Z,1.50
2019-05-14T20:46:58.389Z,1.37
2019-05-14T20:49:28.428Z,1.57
2019-05-14T20:51:56.486Z,1.27
2019-05-14T20:54:24.530Z,1.33
2019-05-14T20:56:52.566Z,1.53
2019-05-14T20:59:20.490Z,1.50
2019-05-14T21:01:48.614Z,1.60
2019-05-14T21:04:18.921Z,1.20
2019-05-14T21:06:48.475Z,1.40
2019-05-14T21:09:16.263Z,1.50
2019-05-14T21:11:44.300Z,1.00
2019-05-14T21:14:12.374Z,1.60
2019-05-14T21:16:40.360Z,1.30
2019-05-14T21:19:08.656Z,1.20
2019-05-14T21:21:38.298Z,1.53
2019-05-14T21:24:08.679Z,1.70
2019-05-14T21:26:36.414Z,1.30
2019-05-14T21:29:04.495Z,1.50
2019-05-14T21:31:32.640Z,1.50
2019-05-14T21:34:00.792Z,1.40
2019-05-14T21:36:28.893Z,1.23
2019-05-14T21:38:58.602Z,1.57
2019-05-14T21:41:28.998Z,1.37
2019-05-14T21:43:58.361Z,1.50
2019-05-14T21:46:28.850Z,1.30
2019-05-14T21:48:56.037Z,1.50
2019-05-14T21:51:25.683Z,1.30
2019-05-14T21:53:53.583Z,1.47
2019-05-14T21:56:21.999Z,1.10
2019-05-14T21:58:50.019Z,1.30
2019-05-14T22:01:18.753Z,1.43
2019-05-14T22:03:48.544Z,1.40
2019-05-14T22:06:18.270Z,1.43
2019-05-14T22:08:48.243Z,1.40
2019-05-14T22:11:16.016Z,1.60
2019-05-14T22:13:43.977Z,1.60
2019-05-14T22:16:11.888Z,1.40
2019-05-14T22:18:39.787Z,1.60
2019-05-14T22:21:08.859Z,1.93
2019-05-14T22:23:38.783Z,1.73
2019-05-14T22:26:06.735Z,1.60
2019-05-14T22:28:34.591Z,1.73
2019-05-14T22:31:02.501Z,1.47
2019-05-14T22:33:30.483Z,1.57
2019-05-14T22:35:58.376Z,1.40
2019-05-14T22:38:26.421Z,1.33
2019-05-14T22:40:54.430Z,1.20
2019-05-14T22:43:22.642Z,1.70
2019-05-14T22:45:50.803Z,1.50
2019-05-14T22:48:18.905Z,2.07
2019-05-14T22:50:48.583Z,1.47
2019-05-14T22:53:16.682Z,1.53
2019-05-14T22:55:44.587Z,1.73
2019-05-14T22:58:24.631Z,1.70
2019-05-14T23:00:46.516Z,2.07
2019-05-14T23:03:11.857Z,1.80
2019-05-14T23:05:39.752Z,1.60
2019-05-14T23:08:08.950Z,1.90
2019-05-14T23:10:38.906Z,1.70
2019-05-14T23:13:09.166Z,1.57
2019-05-14T23:15:38.394Z,1.67
2019-05-14T23:18:08.370Z,1.70
2019-05-14T23:20:38.682Z,1.70
2019-05-14T23:23:05.200Z,1.67
2019-05-14T23:25:33.169Z,1.60
2019-05-14T23:28:01.097Z,1.70
2019-05-14T23:30:32.148Z,1.70
2019-05-14T23:33:00.072Z,1.90
2019-05-14T23:35:28.410Z,2.27
2019-05-14T23:37:58.633Z,1.77
2019-05-14T23:40:25.927Z,1.80
2019-05-14T23:42:53.834Z,2.30
2019-05-14T23:45:21.785Z,2.30
2019-05-14T23:47:49.682Z,1.77
2019-05-14T23:50:17.569Z,2.00
2019-05-14T23:52:45.540Z,2.50
2019-05-14T23:55:13.506Z,1.90
2019-05-14T23:57:41.483Z,1.80
