createdAt,value
2018-10-11T00:01:37.631Z,99.90
2018-10-11T00:04:05.842Z,99.90
2018-10-11T00:06:34.074Z,99.90
2018-10-11T00:09:02.311Z,99.90
2018-10-11T00:11:30.531Z,99.90
2018-10-11T00:13:58.774Z,99.90
2018-10-11T00:16:27.030Z,99.90
2018-10-11T00:18:55.258Z,99.90
2018-10-11T00:21:23.619Z,99.90
2018-10-11T00:23:51.947Z,99.90
2018-10-11T00:26:20.163Z,99.90
2018-10-11T00:28:48.377Z,99.90
2018-10-11T00:31:16.607Z,99.90
2018-10-11T00:33:44.881Z,99.90
2018-10-11T00:36:13.081Z,99.90
2018-10-11T00:38:41.347Z,99.90
2018-10-11T00:41:09.574Z,99.90
2018-10-11T00:43:37.807Z,99.90
2018-10-11T00:46:06.018Z,99.90
2018-10-11T00:48:34.206Z,99.90
2018-10-11T00:51:02.446Z,99.90
2018-10-11T00:53:30.658Z,99.90
2018-10-11T00:55:58.907Z,99.90
2018-10-11T00:58:27.121Z,99.90
2018-10-11T01:00:55.358Z,99.90
2018-10-11T01:03:23.606Z,99.90
2018-10-11T01:05:51.842Z,99.90
2018-10-11T01:08:20.066Z,99.90
2018-10-11T01:10:48.312Z,99.90
2018-10-11T01:13:16.509Z,99.90
2018-10-11T01:15:44.706Z,99.90
2018-10-11T01:18:12.915Z,99.90
2018-10-11T01:20:41.267Z,99.90
2018-10-11T01:23:09.481Z,99.90
2018-10-11T01:25:37.679Z,99.90
2018-10-11T01:28:06.095Z,99.90
2018-10-11T01:30:34.330Z,99.90
2018-10-11T01:33:02.551Z,99.90
2018-10-11T01:35:30.792Z,99.90
2018-10-11T01:37:59.035Z,99.90
2018-10-11T01:40:27.258Z,99.90
2018-10-11T01:43:03.642Z,99.90
2018-10-11T01:45:32.034Z,99.90
2018-10-11T01:48:00.299Z,99.90
2018-10-11T01:50:28.814Z,99.90
2018-10-11T01:52:57.807Z,99.90
2018-10-11T01:55:27.238Z,99.90
2018-10-11T01:57:56.647Z,99.90
2018-10-11T02:00:25.159Z,99.90
2018-10-11T02:02:53.958Z,99.90
2018-10-11T02:05:22.295Z,99.90
2018-10-11T02:07:50.502Z,99.90
2018-10-11T02:10:18.706Z,99.90
2018-10-11T02:12:46.902Z,99.90
2018-10-11T02:15:15.102Z,99.90
2018-10-11T02:17:43.341Z,99.90
2018-10-11T02:20:11.755Z,99.90
2018-10-11T02:22:40.367Z,99.90
2018-10-11T02:25:08.684Z,99.90
2018-10-11T02:27:36.831Z,99.90
2018-10-11T02:30:05.051Z,99.90
2018-10-11T02:32:33.262Z,99.90
2018-10-11T02:35:01.499Z,99.90
2018-10-11T02:37:29.730Z,99.90
2018-10-11T02:39:57.922Z,99.90
2018-10-11T02:42:26.862Z,99.90
2018-10-11T02:44:55.122Z,99.90
2018-10-11T02:47:23.479Z,99.90
2018-10-11T02:49:51.720Z,99.90
2018-10-11T02:52:19.969Z,99.90
2018-10-11T02:54:48.161Z,99.90
2018-10-11T02:57:27.718Z,99.90
2018-10-11T02:59:55.966Z,99.90
2018-10-11T03:02:24.767Z,99.90
2018-10-11T03:04:53.738Z,99.90
2018-10-11T03:07:22.215Z,99.90
2018-10-11T03:09:50.507Z,99.90
2018-10-11T03:12:18.738Z,99.90
2018-10-11T03:14:46.980Z,99.90
2018-10-11T03:17:15.171Z,99.90
2018-10-11T03:19:43.598Z,99.90
2018-10-11T03:22:12.311Z,99.90
2018-10-11T03:24:40.796Z,99.90
2018-10-11T03:27:08.991Z,99.90
2018-10-11T03:29:37.222Z,99.90
2018-10-11T03:32:05.478Z,99.90
2018-10-11T03:34:33.719Z,99.90
2018-10-11T03:37:01.967Z,99.90
2018-10-11T03:39:30.171Z,99.90
2018-10-11T03:41:59.206Z,99.90
2018-10-11T03:44:27.939Z,99.90
2018-10-11T03:46:56.326Z,99.90
2018-10-11T03:49:24.904Z,99.90
2018-10-11T03:51:53.113Z,99.90
2018-10-11T03:54:21.391Z,99.90
2018-10-11T03:56:49.606Z,99.90
2018-10-11T03:59:17.939Z,99.90
2018-10-11T04:01:46.186Z,99.90
2018-10-11T04:04:14.490Z,99.90
2018-10-11T04:06:42.699Z,99.90
2018-10-11T04:09:10.940Z,99.90
2018-10-11T04:11:39.155Z,99.90
2018-10-11T04:14:07.428Z,99.90
2018-10-11T04:16:35.739Z,99.90
2018-10-11T04:19:03.991Z,99.90
2018-10-11T04:21:32.290Z,99.90
2018-10-11T04:24:00.587Z,99.90
2018-10-11T04:26:28.789Z,99.90
2018-10-11T04:28:57.058Z,99.90
2018-10-11T04:31:25.267Z,99.90
2018-10-11T04:33:53.474Z,99.90
2018-10-11T04:36:21.935Z,99.90
2018-10-11T04:38:50.171Z,99.90
2018-10-11T04:41:18.410Z,99.90
2018-10-11T04:43:46.631Z,99.90
2018-10-11T04:46:14.875Z,99.90
2018-10-11T04:48:43.087Z,99.90
2018-10-11T04:51:11.291Z,99.90
2018-10-11T04:53:39.560Z,99.90
2018-10-11T04:56:07.735Z,99.90
2018-10-11T04:58:35.976Z,99.90
2018-10-11T05:01:04.166Z,99.90
2018-10-11T05:03:32.404Z,99.90
2018-10-11T05:06:00.770Z,99.90
2018-10-11T05:08:28.974Z,99.90
2018-10-11T05:10:57.226Z,99.90
2018-10-11T05:13:36.771Z,99.90
2018-10-11T05:16:04.987Z,99.90
2018-10-11T05:18:33.620Z,99.90
2018-10-11T05:21:01.843Z,99.90
2018-10-11T05:23:30.150Z,99.90
2018-10-11T05:25:58.394Z,99.90
2018-10-11T05:29:51.135Z,99.90
2018-10-11T05:32:19.454Z,99.90
2018-10-11T05:34:47.563Z,99.90
2018-10-11T05:37:15.798Z,99.90
2018-10-11T05:39:44.075Z,99.90
2018-10-11T05:42:12.548Z,99.90
2018-10-11T05:44:41.211Z,99.90
2018-10-11T05:47:09.460Z,99.90
2018-10-11T05:49:37.763Z,99.90
2018-10-11T05:52:05.966Z,99.90
2018-10-11T05:54:34.188Z,99.90
2018-10-11T05:57:02.374Z,99.90
2018-10-11T05:59:30.638Z,99.90
2018-10-11T06:01:58.858Z,99.90
2018-10-11T06:04:27.128Z,99.90
2018-10-11T06:06:55.399Z,99.90
2018-10-11T06:09:23.707Z,99.90
2018-10-11T06:11:51.936Z,99.90
2018-10-11T06:14:20.174Z,99.90
2018-10-11T06:16:48.399Z,99.90
2018-10-11T06:19:16.611Z,99.90
2018-10-11T06:21:44.979Z,99.90
2018-10-11T06:24:13.238Z,99.90
2018-10-11T06:26:41.822Z,99.90
2018-10-11T06:29:10.206Z,99.90
2018-10-11T06:31:38.448Z,99.90
2018-10-11T06:34:06.910Z,99.90
2018-10-11T06:36:35.443Z,99.90
2018-10-11T06:40:38.826Z,99.90
2018-10-11T06:43:07.320Z,99.90
2018-10-11T06:45:35.678Z,99.90
2018-10-11T06:48:06.262Z,99.90
2018-10-11T06:50:34.759Z,99.90
2018-10-11T06:53:03.040Z,99.90
2018-10-11T06:55:31.299Z,99.90
2018-10-11T06:57:59.584Z,99.90
2018-10-11T07:00:27.875Z,99.90
2018-10-11T07:02:56.152Z,99.90
2018-10-11T07:05:24.465Z,99.90
2018-10-11T07:07:52.746Z,99.90
2018-10-11T07:10:21.034Z,99.90
2018-10-11T07:12:49.289Z,99.90
2018-10-11T07:15:17.563Z,99.90
2018-10-11T07:17:45.816Z,99.90
2018-10-11T07:20:14.057Z,99.90
2018-10-11T07:22:42.339Z,99.90
2018-10-11T07:25:10.608Z,99.90
2018-10-11T07:27:38.893Z,99.90
2018-10-11T07:30:07.284Z,99.90
2018-10-11T07:32:35.560Z,99.90
2018-10-11T07:35:03.921Z,99.90
2018-10-11T07:37:32.258Z,99.90
2018-10-11T07:40:00.521Z,99.90
2018-10-11T07:42:28.804Z,99.90
2018-10-11T07:44:57.082Z,99.90
2018-10-11T07:47:25.470Z,99.90
2018-10-11T07:49:53.729Z,99.90
2018-10-11T07:52:22.066Z,99.90
2018-10-11T07:54:50.361Z,99.90
2018-10-11T07:57:18.609Z,99.90
2018-10-11T07:59:46.855Z,99.90
2018-10-11T08:02:15.168Z,99.90
2018-10-11T08:04:43.436Z,99.90
2018-10-11T08:07:12.295Z,99.90
2018-10-11T08:09:40.506Z,99.90
2018-10-11T08:12:08.764Z,99.90
2018-10-11T08:14:37.025Z,99.90
2018-10-11T08:17:05.472Z,99.90
2018-10-11T08:19:33.952Z,99.90
2018-10-11T08:22:02.090Z,99.90
2018-10-11T08:24:30.473Z,99.90
2018-10-11T08:26:58.720Z,99.90
2018-10-11T08:29:26.921Z,99.90
2018-10-11T08:31:55.185Z,99.90
2018-10-11T08:34:23.607Z,99.90
2018-10-11T08:36:51.921Z,99.90
2018-10-11T08:39:20.250Z,99.90
2018-10-11T08:41:48.508Z,99.90
2018-10-11T08:44:16.811Z,99.90
2018-10-11T08:46:45.032Z,99.90
2018-10-11T08:49:13.371Z,99.90
2018-10-11T08:51:41.573Z,99.90
2018-10-11T08:55:15.157Z,99.90
2018-10-11T08:57:43.430Z,99.90
2018-10-11T09:00:11.732Z,99.90
2018-10-11T09:02:39.989Z,99.90
2018-10-11T09:05:08.294Z,99.90
2018-10-11T09:07:36.554Z,99.90
2018-10-11T09:10:04.859Z,99.90
2018-10-11T09:12:33.134Z,99.90
2018-10-11T09:15:01.408Z,99.90
2018-10-11T09:17:29.826Z,99.90
2018-10-11T09:19:58.284Z,99.90
2018-10-11T09:22:26.574Z,99.90
2018-10-11T09:24:54.888Z,99.90
2018-10-11T09:27:23.191Z,99.90
2018-10-11T09:29:51.460Z,99.90
2018-10-11T09:32:19.726Z,99.90
2018-10-11T09:34:47.998Z,99.90
2018-10-11T09:37:16.270Z,99.90
2018-10-11T09:39:44.532Z,99.90
2018-10-11T09:42:12.863Z,99.90
2018-10-11T09:44:41.128Z,99.90
2018-10-11T09:47:09.380Z,99.90
2018-10-11T09:49:37.641Z,99.90
2018-10-11T09:52:05.895Z,99.90
2018-10-11T09:54:34.226Z,99.90
2018-10-11T09:57:27.585Z,99.90
2018-10-11T09:59:56.105Z,99.90
2018-10-11T10:02:25.292Z,99.90
2018-10-11T10:04:55.002Z,99.90
2018-10-11T10:07:23.427Z,99.90
2018-10-11T10:09:51.763Z,99.90
2018-10-11T10:12:20.243Z,99.90
2018-10-11T10:14:49.153Z,99.90
2018-10-11T10:17:17.500Z,99.90
2018-10-11T10:19:46.192Z,99.90
2018-10-11T10:22:14.464Z,99.90
2018-10-11T10:24:42.759Z,99.90
2018-10-11T10:27:11.137Z,99.90
2018-10-11T10:29:39.297Z,99.90
2018-10-11T10:32:07.986Z,99.90
2018-10-11T10:34:36.246Z,99.90
2018-10-11T10:37:04.553Z,99.90
2018-10-11T10:39:32.810Z,99.90
2018-10-11T10:42:01.061Z,99.90
2018-10-11T10:44:29.334Z,99.90
2018-10-11T10:46:57.597Z,99.90
2018-10-11T10:49:25.858Z,99.90
2018-10-11T10:51:54.141Z,99.90
2018-10-11T10:54:27.398Z,99.90
2018-10-11T10:56:56.179Z,99.90
2018-10-11T10:59:24.884Z,99.90
2018-10-11T11:01:53.452Z,99.90
2018-10-11T11:04:21.883Z,99.90
2018-10-11T11:06:50.308Z,99.90
2018-10-11T11:09:18.529Z,99.90
2018-10-11T11:11:46.848Z,99.90
2018-10-11T11:14:16.058Z,99.90
2018-10-11T11:16:44.777Z,99.90
2018-10-11T11:19:13.472Z,99.90
2018-10-11T11:21:41.819Z,99.90
2018-10-11T11:24:10.073Z,98.50
2018-10-11T11:26:38.357Z,96.40
2018-10-11T11:29:06.716Z,94.00
2018-10-11T11:31:34.960Z,92.20
2018-10-11T11:34:03.753Z,91.30
2018-10-11T11:36:32.029Z,89.90
2018-10-11T11:39:00.299Z,87.00
2018-10-11T11:41:28.570Z,85.40
2018-10-11T11:43:56.841Z,82.20
2018-10-11T11:46:25.125Z,79.90
2018-10-11T11:48:53.437Z,79.50
2018-10-11T11:51:21.773Z,79.10
2018-10-11T11:53:50.090Z,77.60
2018-10-11T11:56:18.329Z,75.40
2018-10-11T11:58:46.617Z,74.40
2018-10-11T12:01:14.911Z,73.10
2018-10-11T12:03:43.165Z,72.70
2018-10-11T12:06:11.425Z,72.00
2018-10-11T12:08:40.453Z,68.90
2018-10-11T12:11:08.736Z,69.70
2018-10-11T12:13:37.174Z,68.70
2018-10-11T12:16:05.500Z,66.50
2018-10-11T12:18:33.758Z,64.00
2018-10-11T12:21:02.165Z,60.80
2018-10-11T12:23:30.438Z,59.10
2018-10-11T12:25:58.692Z,57.60
2018-10-11T12:28:26.976Z,56.60
2018-10-11T12:30:55.240Z,55.50
2018-10-11T12:33:23.725Z,55.40
2018-10-11T12:35:52.000Z,55.60
2018-10-11T12:38:20.287Z,52.00
2018-10-11T12:40:48.558Z,51.60
2018-10-11T12:43:16.806Z,50.80
2018-10-11T12:45:45.082Z,49.80
2018-10-11T12:51:04.250Z,49.70
2018-10-11T12:53:32.544Z,48.70
2018-10-11T12:56:01.052Z,48.30
2018-10-11T12:58:29.612Z,47.50
2018-10-11T13:00:58.114Z,47.40
2018-10-11T13:03:26.404Z,46.30
2018-10-11T13:05:54.624Z,46.20
2018-10-11T13:08:22.952Z,45.60
2018-10-11T13:10:51.368Z,46.80
2018-10-11T13:13:19.656Z,45.90
2018-10-11T13:15:47.995Z,46.20
2018-10-11T13:18:16.388Z,45.70
2018-10-11T13:20:44.659Z,46.40
2018-10-11T13:23:16.913Z,45.60
2018-10-11T13:25:41.861Z,45.60
2018-10-11T13:28:10.324Z,46.60
2018-10-11T13:30:38.580Z,45.30
2018-10-11T13:33:06.825Z,45.90
2018-10-11T13:35:35.184Z,45.80
2018-10-11T13:38:03.477Z,45.20
2018-10-11T13:40:31.803Z,45.40
2018-10-11T13:43:00.185Z,45.10
2018-10-11T13:45:28.669Z,44.70
2018-10-11T13:47:56.909Z,44.80
2018-10-11T13:50:25.172Z,44.30
2018-10-11T13:52:53.459Z,44.00
2018-10-11T13:55:21.718Z,44.20
2018-10-11T13:57:50.006Z,42.40
2018-10-11T14:00:18.268Z,41.80
2018-10-11T14:02:46.553Z,42.30
2018-10-11T14:05:14.789Z,40.60
2018-10-11T14:07:43.124Z,40.10
2018-10-11T14:10:11.379Z,40.20
2018-10-11T14:12:39.659Z,38.70
2018-10-11T14:15:08.400Z,38.80
2018-10-11T14:17:36.669Z,39.20
2018-10-11T14:20:05.013Z,39.30
2018-10-11T14:22:33.572Z,40.20
2018-10-11T14:25:01.821Z,39.50
2018-10-11T14:27:30.063Z,38.80
2018-10-11T14:29:58.372Z,37.50
2018-10-11T14:32:26.610Z,37.20
2018-10-11T14:34:54.846Z,37.30
2018-10-11T14:37:23.587Z,37.70
2018-10-11T14:39:51.827Z,37.80
2018-10-11T14:42:20.120Z,38.00
2018-10-11T14:44:48.412Z,37.60
2018-10-11T14:47:16.684Z,37.10
2018-10-11T14:49:44.940Z,37.40
2018-10-11T14:52:13.467Z,37.10
2018-10-11T14:54:41.708Z,38.40
2018-10-11T14:57:09.988Z,37.60
2018-10-11T14:59:38.322Z,37.50
2018-10-11T15:02:06.533Z,37.10
2018-10-11T15:04:34.817Z,37.40
2018-10-11T15:07:03.107Z,37.20
2018-10-11T15:09:31.384Z,37.50
2018-10-11T15:11:59.640Z,37.60
2018-10-11T15:14:27.931Z,36.30
2018-10-11T15:16:56.749Z,36.50
2018-10-11T15:19:25.221Z,36.30
2018-10-11T15:21:53.452Z,36.30
2018-10-11T15:24:21.849Z,36.70
2018-10-11T15:26:50.176Z,36.30
2018-10-11T15:29:18.454Z,37.60
2018-10-11T15:31:46.685Z,38.60
2018-10-11T15:34:14.932Z,38.60
2018-10-11T15:36:43.180Z,40.10
2018-10-11T15:39:12.689Z,41.30
2018-10-11T15:41:41.367Z,42.40
2018-10-11T15:44:10.456Z,42.80
2018-10-11T15:46:38.721Z,43.30
2018-10-11T15:49:07.405Z,44.10
2018-10-11T15:51:35.666Z,44.20
2018-10-11T15:54:03.945Z,44.90
2018-10-11T15:56:32.186Z,44.80
2018-10-11T15:59:00.484Z,45.40
2018-10-11T16:01:28.796Z,44.90
2018-10-11T16:03:57.066Z,46.30
2018-10-11T16:06:25.324Z,46.10
2018-10-11T16:08:53.616Z,46.90
2018-10-11T16:11:21.883Z,47.90
2018-10-11T16:13:50.142Z,47.30
2018-10-11T16:16:18.418Z,48.60
2018-10-11T16:18:46.719Z,49.80
2018-10-11T16:21:14.988Z,51.10
2018-10-11T16:23:43.298Z,51.40
2018-10-11T16:26:11.571Z,52.20
2018-10-11T16:28:39.945Z,52.80
2018-10-11T16:31:08.415Z,53.40
2018-10-11T16:33:36.673Z,54.10
2018-10-11T16:36:05.070Z,54.70
2018-10-11T16:38:33.342Z,56.00
2018-10-11T16:41:01.610Z,55.70
2018-10-11T16:43:29.897Z,56.40
2018-10-11T16:45:58.313Z,57.20
2018-10-11T16:48:26.720Z,57.20
2018-10-11T16:50:55.132Z,57.60
2018-10-11T16:53:23.701Z,58.10
2018-10-11T16:55:52.067Z,58.20
2018-10-11T16:58:20.345Z,58.70
2018-10-11T17:00:48.879Z,59.00
2018-10-11T17:03:17.721Z,59.70
2018-10-11T17:05:45.981Z,60.00
2018-10-11T17:08:14.312Z,60.00
2018-10-11T17:10:42.577Z,59.60
2018-10-11T17:13:10.825Z,60.20
2018-10-11T17:16:50.067Z,60.20
2018-10-11T17:19:18.312Z,60.20
2018-10-11T17:21:46.601Z,60.20
2018-10-11T17:24:14.786Z,61.60
2018-10-11T17:26:43.008Z,61.20
2018-10-11T17:29:11.211Z,60.80
2018-10-11T17:31:39.418Z,61.70
2018-10-11T17:34:07.634Z,62.40
2018-10-11T17:36:35.839Z,62.00
2018-10-11T17:39:06.239Z,61.90
2018-10-11T17:41:34.447Z,61.90
2018-10-11T17:44:02.720Z,62.00
2018-10-11T17:46:30.909Z,63.60
2018-10-11T17:48:59.143Z,63.80
2018-10-11T17:51:27.350Z,65.10
2018-10-11T17:53:55.578Z,64.40
2018-10-11T17:56:23.975Z,64.20
2018-10-11T17:58:52.195Z,65.10
2018-10-11T18:01:20.443Z,65.50
2018-10-11T18:03:48.674Z,65.80
2018-10-11T18:06:17.097Z,65.20
2018-10-11T18:08:45.302Z,65.20
2018-10-11T18:11:13.540Z,64.60
2018-10-11T18:13:42.156Z,65.10
2018-10-11T18:16:10.454Z,65.30
2018-10-11T18:18:38.657Z,65.70
2018-10-11T18:21:07.046Z,65.70
2018-10-11T18:23:35.306Z,65.70
2018-10-11T18:26:03.535Z,65.70
2018-10-11T18:28:31.758Z,66.30
2018-10-11T18:30:59.999Z,65.70
2018-10-11T18:33:28.210Z,66.00
2018-10-11T18:35:56.411Z,65.80
2018-10-11T18:38:24.692Z,66.30
2018-10-11T18:40:52.925Z,66.70
2018-10-11T18:43:21.176Z,66.80
2018-10-11T18:45:49.401Z,67.40
2018-10-11T18:48:17.636Z,68.00
2018-10-11T18:50:46.101Z,68.00
2018-10-11T18:53:14.386Z,68.70
2018-10-11T18:55:42.586Z,70.10
2018-10-11T18:58:11.069Z,70.90
2018-10-11T19:00:39.511Z,70.40
2018-10-11T19:03:07.899Z,70.30
2018-10-11T19:05:36.179Z,70.60
2018-10-11T19:08:04.410Z,70.70
2018-10-11T19:10:32.615Z,71.00
2018-10-11T19:13:00.906Z,71.70
2018-10-11T19:15:29.098Z,72.30
2018-10-11T19:17:57.308Z,72.00
2018-10-11T19:20:25.546Z,72.60
2018-10-11T19:22:54.003Z,73.00
2018-10-11T19:25:22.279Z,73.40
2018-10-11T19:27:50.687Z,73.40
2018-10-11T19:30:19.015Z,75.20
2018-10-11T19:32:47.227Z,78.00
2018-10-11T19:35:15.439Z,79.20
2018-10-11T19:37:43.707Z,80.30
2018-10-11T19:40:11.942Z,82.20
2018-10-11T19:42:40.175Z,82.50
2018-10-11T19:45:08.371Z,84.50
2018-10-11T19:47:36.763Z,87.50
2018-10-11T19:50:05.311Z,89.90
2018-10-11T19:52:33.523Z,90.80
2018-10-11T19:55:02.322Z,91.40
2018-10-11T19:57:30.819Z,92.10
2018-10-11T19:59:59.086Z,92.80
2018-10-11T20:02:27.311Z,93.70
2018-10-11T20:04:55.636Z,94.80
2018-10-11T20:07:23.899Z,96.00
2018-10-11T20:09:52.099Z,96.70
2018-10-11T20:12:20.419Z,97.20
2018-10-11T20:14:48.661Z,97.70
2018-10-11T20:17:16.991Z,97.00
2018-10-11T20:19:45.215Z,99.00
2018-10-11T20:22:14.173Z,99.90
2018-10-11T20:24:42.695Z,99.90
2018-10-11T20:27:10.924Z,99.90
2018-10-11T20:29:39.471Z,99.90
2018-10-11T20:32:08.251Z,99.90
2018-10-11T20:34:36.586Z,99.90
2018-10-11T20:37:04.871Z,99.90
2018-10-11T20:39:33.102Z,99.90
2018-10-11T20:42:01.377Z,99.90
2018-10-11T20:44:29.926Z,99.90
2018-10-11T20:46:58.203Z,99.90
2018-10-11T20:49:26.434Z,99.90
2018-10-11T20:51:54.723Z,99.90
2018-10-11T20:54:23.030Z,99.90
2018-10-11T20:56:51.270Z,99.90
2018-10-11T20:59:19.535Z,99.90
2018-10-11T21:01:47.914Z,99.90
2018-10-11T21:04:16.170Z,99.90
2018-10-11T21:06:44.402Z,99.90
2018-10-11T21:09:13.390Z,99.90
2018-10-11T21:11:41.789Z,99.90
2018-10-11T21:14:10.176Z,99.90
2018-10-11T21:16:38.410Z,99.90
2018-10-11T21:19:07.406Z,99.90
2018-10-11T21:21:35.636Z,99.90
2018-10-11T21:24:03.910Z,99.90
2018-10-11T21:26:32.156Z,99.90
2018-10-11T21:29:00.531Z,99.90
2018-10-11T21:31:28.759Z,99.90
2018-10-11T21:33:57.016Z,99.90
2018-10-11T21:36:25.338Z,99.90
2018-10-11T21:38:53.569Z,99.90
2018-10-11T21:41:21.782Z,99.90
2018-10-11T21:43:50.090Z,99.90
2018-10-11T21:46:18.395Z,99.90
2018-10-11T21:48:46.622Z,99.90
2018-10-11T21:51:15.011Z,99.90
2018-10-11T21:53:43.303Z,99.90
2018-10-11T21:56:11.674Z,99.90
2018-10-11T21:58:40.015Z,99.90
2018-10-11T22:01:13.508Z,99.90
2018-10-11T22:03:41.894Z,99.90
2018-10-11T22:06:10.392Z,99.90
2018-10-11T22:08:38.813Z,99.90
2018-10-11T22:11:07.026Z,99.90
2018-10-11T22:13:35.307Z,99.90
2018-10-11T22:16:03.502Z,99.90
2018-10-11T22:18:31.715Z,99.90
2018-10-11T22:21:00.011Z,99.90
2018-10-11T22:23:28.231Z,99.90
2018-10-11T22:25:56.510Z,99.90
2018-10-11T22:28:24.767Z,99.90
2018-10-11T22:30:52.998Z,99.90
2018-10-11T22:33:21.215Z,99.90
2018-10-11T22:35:49.426Z,99.90
2018-10-11T22:38:17.643Z,99.90
2018-10-11T22:40:45.977Z,99.90
2018-10-11T22:43:14.246Z,99.90
2018-10-11T22:45:42.521Z,99.90
2018-10-11T22:48:10.735Z,99.90
2018-10-11T22:50:38.982Z,99.90
2018-10-11T22:53:07.284Z,99.90
2018-10-11T22:55:35.575Z,99.90
2018-10-11T22:58:03.803Z,99.90
2018-10-11T23:00:31.993Z,99.90
2018-10-11T23:03:00.174Z,99.90
2018-10-11T23:05:28.382Z,99.90
2018-10-11T23:07:56.578Z,99.90
2018-10-11T23:10:24.843Z,99.90
2018-10-11T23:12:53.090Z,99.90
2018-10-11T23:15:21.408Z,99.90
2018-10-11T23:17:49.610Z,99.90
2018-10-11T23:20:17.830Z,99.90
2018-10-11T23:22:46.054Z,99.90
2018-10-11T23:25:14.289Z,99.90
2018-10-11T23:27:42.503Z,99.90
2018-10-11T23:30:12.618Z,99.90
2018-10-11T23:32:41.831Z,99.90
2018-10-11T23:35:10.837Z,99.90
2018-10-11T23:37:39.334Z,99.90
2018-10-11T23:40:08.029Z,99.90
2018-10-11T23:42:36.266Z,99.90
2018-10-11T23:45:04.734Z,99.90
2018-10-11T23:47:32.934Z,99.90
2018-10-11T23:50:01.231Z,99.90
2018-10-11T23:52:29.446Z,99.90
2018-10-11T23:54:57.654Z,99.90
2018-10-11T23:57:25.852Z,99.90
2018-10-11T23:59:54.102Z,99.90
