createdAt,value
2022-08-11T00:00:54.362Z,2.67
2022-08-11T00:01:56.899Z,3.08
2022-08-11T00:03:06.631Z,3.67
2022-08-11T00:04:08.916Z,4.90
2022-08-11T00:05:15.348Z,3.38
2022-08-11T00:06:26.660Z,3.03
2022-08-11T00:07:30.197Z,3.55
2022-08-11T00:08:34.491Z,3.25
2022-08-11T00:09:40.159Z,3.67
2022-08-11T00:10:42.435Z,3.60
2022-08-11T00:11:49.914Z,3.47
2022-08-11T00:12:54.214Z,3.47
2022-08-11T00:13:57.432Z,3.20
2022-08-11T00:15:01.324Z,3.15
2022-08-11T00:16:05.457Z,3.45
2022-08-11T00:17:09.451Z,3.45
2022-08-11T00:18:14.681Z,3.20
2022-08-11T00:20:12.686Z,3.60
2022-08-11T00:20:46.562Z,3.33
2022-08-11T00:22:04.190Z,3.58
2022-08-11T00:23:11.642Z,3.63
2022-08-11T00:24:16.439Z,3.20
2022-08-11T00:25:21.748Z,3.30
2022-08-11T00:26:25.059Z,3.75
2022-08-11T00:27:35.770Z,3.50
2022-08-11T00:28:37.957Z,3.40
2022-08-11T00:29:51.487Z,3.15
2022-08-11T00:30:55.064Z,3.47
2022-08-11T00:32:01.828Z,3.75
2022-08-11T00:33:05.132Z,4.22
2022-08-11T00:34:13.372Z,3.42
2022-08-11T00:35:51.906Z,3.70
2022-08-11T00:36:46.592Z,3.13
2022-08-11T00:37:50.570Z,3.20
2022-08-11T00:38:55.424Z,3.45
2022-08-11T00:40:00.132Z,3.30
2022-08-11T00:41:17.726Z,3.70
2022-08-11T00:42:30.543Z,3.60
2022-08-11T00:43:51.206Z,3.33
2022-08-11T00:45:07.414Z,2.90
2022-08-11T00:46:14.206Z,3.10
2022-08-11T00:47:25.159Z,3.22
2022-08-11T00:48:33.743Z,3.33
2022-08-11T00:49:46.633Z,3.67
2022-08-11T00:51:02.350Z,3.70
2022-08-11T00:52:22.967Z,3.72
2022-08-11T00:53:35.223Z,3.35
2022-08-11T00:55:37.543Z,3.13
2022-08-11T00:57:37.342Z,3.53
2022-08-11T00:59:34.891Z,3.72
2022-08-11T01:01:04.059Z,3.40
2022-08-11T01:02:19.443Z,3.88
2022-08-11T01:03:43.922Z,4.18
2022-08-11T01:05:23.301Z,3.75
2022-08-11T01:07:11.945Z,3.65
2022-08-11T01:08:47.609Z,3.85
2022-08-11T01:10:07.660Z,3.83
2022-08-11T01:11:55.432Z,3.95
2022-08-11T01:13:17.084Z,3.95
2022-08-11T01:14:51.537Z,3.85
2022-08-11T01:16:13.048Z,3.95
2022-08-11T01:18:06.431Z,3.72
2022-08-11T01:20:45.044Z,3.55
2022-08-11T01:22:13.369Z,3.45
2022-08-11T01:24:03.735Z,4.00
2022-08-11T01:25:57.428Z,3.80
2022-08-11T01:27:22.134Z,3.83
2022-08-11T01:29:02.977Z,3.75
2022-08-11T01:30:41.473Z,3.80
2022-08-11T01:32:04.333Z,4.30
2022-08-11T01:33:50.559Z,4.20
2022-08-11T01:35:28.881Z,4.00
2022-08-11T01:36:57.054Z,3.70
2022-08-11T01:38:24.493Z,4.28
2022-08-11T01:39:54.977Z,3.90
2022-08-11T01:41:50.221Z,4.50
2022-08-11T01:43:55.809Z,3.45
2022-08-11T01:45:22.505Z,4.05
2022-08-11T01:46:32.091Z,3.88
2022-08-11T01:47:54.251Z,3.55
2022-08-11T01:50:06.967Z,3.60
2022-08-11T01:50:49.652Z,3.78
2022-08-11T01:52:08.698Z,3.75
2022-08-11T01:53:22.991Z,3.72
2022-08-11T01:54:29.956Z,3.33
2022-08-11T01:55:39.230Z,3.60
2022-08-11T01:56:57.002Z,4.40
2022-08-11T01:58:09.643Z,4.15
2022-08-11T01:59:18.499Z,3.88
2022-08-11T02:00:26.370Z,4.15
2022-08-11T02:01:38.256Z,5.18
2022-08-11T02:02:53.860Z,3.45
2022-08-11T02:04:04.954Z,4.45
2022-08-11T02:05:19.504Z,4.30
2022-08-11T02:06:54.477Z,4.10
2022-08-11T02:08:09.796Z,3.88
2022-08-11T02:09:26.507Z,3.72
2022-08-11T02:10:54.627Z,3.80
2022-08-11T02:12:04.489Z,3.63
2022-08-11T02:13:15.390Z,3.55
2022-08-11T02:14:27.405Z,4.18
2022-08-11T02:15:38.389Z,3.65
2022-08-11T02:17:05.860Z,3.55
2022-08-11T02:18:15.034Z,4.20
2022-08-11T02:19:45.259Z,4.05
2022-08-11T02:21:13.050Z,3.72
2022-08-11T02:22:49.497Z,3.45
2022-08-11T02:24:04.938Z,3.67
2022-08-11T02:25:23.031Z,3.92
2022-08-11T02:26:33.054Z,3.72
2022-08-11T02:27:42.750Z,3.40
2022-08-11T02:29:05.565Z,4.18
2022-08-11T02:30:12.091Z,3.45
2022-08-11T02:32:24.831Z,3.90
2022-08-11T02:33:24.971Z,3.50
2022-08-11T02:34:39.939Z,3.70
2022-08-11T02:35:48.248Z,3.83
2022-08-11T02:37:01.080Z,3.50
2022-08-11T02:38:17.936Z,3.53
2022-08-11T02:39:20.763Z,3.08
2022-08-11T02:40:32.347Z,3.97
2022-08-11T02:42:08.004Z,4.10
2022-08-11T02:43:48.055Z,4.13
2022-08-11T02:45:10.050Z,4.45
2022-08-11T02:46:28.569Z,3.75
2022-08-11T02:47:39.686Z,4.45
2022-08-11T02:49:10.893Z,3.90
2022-08-11T02:50:20.713Z,3.38
2022-08-11T02:51:31.563Z,4.00
2022-08-11T02:52:45.369Z,4.30
2022-08-11T02:53:56.430Z,4.30
2022-08-11T02:55:48.748Z,4.28
2022-08-11T02:56:52.309Z,3.60
2022-08-11T02:58:03.778Z,3.78
2022-08-11T02:59:30.186Z,3.58
2022-08-11T03:00:51.959Z,3.95
2022-08-11T03:02:04.989Z,3.78
2022-08-11T03:03:24.911Z,4.07
2022-08-11T03:04:38.016Z,4.00
2022-08-11T03:05:55.982Z,3.63
2022-08-11T03:07:06.597Z,4.50
2022-08-11T03:08:40.881Z,3.95
2022-08-11T03:09:50.890Z,3.63
2022-08-11T03:11:21.762Z,3.60
2022-08-11T03:12:53.463Z,3.85
2022-08-11T03:14:28.459Z,3.58
2022-08-11T03:16:02.663Z,4.43
2022-08-11T03:17:22.857Z,4.25
2022-08-11T03:18:32.994Z,4.28
2022-08-11T03:19:47.028Z,4.03
2022-08-11T03:20:59.123Z,4.30
2022-08-11T03:22:09.548Z,4.25
2022-08-11T03:23:23.339Z,4.13
2022-08-11T03:24:32.766Z,4.45
2022-08-11T03:25:45.160Z,4.15
2022-08-11T03:26:57.363Z,3.80
2022-08-11T03:28:08.243Z,3.80
2022-08-11T03:29:24.816Z,4.15
2022-08-11T03:30:40.142Z,4.13
2022-08-11T03:31:50.479Z,4.38
2022-08-11T03:33:20.814Z,4.45
2022-08-11T03:34:27.315Z,3.65
2022-08-11T03:35:37.566Z,4.13
2022-08-11T03:37:33.495Z,3.92
2022-08-11T03:38:48.360Z,3.88
2022-08-11T03:40:00.967Z,4.25
2022-08-11T03:42:02.751Z,3.90
2022-08-11T03:43:07.825Z,3.35
2022-08-11T03:44:35.770Z,3.83
2022-08-11T03:45:57.272Z,3.95
2022-08-11T03:47:27.190Z,4.15
2022-08-11T03:48:44.133Z,3.97
2022-08-11T03:50:01.288Z,3.85
2022-08-11T03:51:13.654Z,3.75
2022-08-11T03:52:28.724Z,3.95
2022-08-11T03:53:55.935Z,4.90
2022-08-11T03:55:11.010Z,4.25
2022-08-11T03:56:37.479Z,4.43
2022-08-11T03:58:08.081Z,4.10
2022-08-11T03:59:37.029Z,3.70
2022-08-11T04:01:11.295Z,4.22
2022-08-11T04:02:42.631Z,3.80
2022-08-11T04:04:24.928Z,3.53
2022-08-11T04:05:39.696Z,3.67
2022-08-11T04:07:30.123Z,4.25
2022-08-11T04:09:07.351Z,4.10
2022-08-11T04:11:02.411Z,3.67
2022-08-11T04:12:44.244Z,4.05
2022-08-11T04:14:40.711Z,4.05
2022-08-11T04:16:11.313Z,4.15
2022-08-11T04:17:48.718Z,4.63
2022-08-11T04:19:28.116Z,3.95
2022-08-11T04:20:49.653Z,4.15
2022-08-11T04:22:14.246Z,3.75
2022-08-11T04:24:36.677Z,4.30
2022-08-11T04:25:27.230Z,3.92
2022-08-11T04:26:59.415Z,4.70
2022-08-11T04:28:31.638Z,3.70
2022-08-11T04:30:01.958Z,4.05
2022-08-11T04:31:50.854Z,4.50
2022-08-11T04:33:09.420Z,4.07
2022-08-11T04:34:35.894Z,4.40
2022-08-11T04:35:51.268Z,4.15
2022-08-11T04:37:34.239Z,3.92
2022-08-11T04:38:58.668Z,3.80
2022-08-11T04:40:12.588Z,3.95
2022-08-11T04:41:34.456Z,4.32
2022-08-11T04:43:20.631Z,3.42
2022-08-11T04:44:55.853Z,3.80
2022-08-11T04:46:26.901Z,4.55
2022-08-11T04:48:06.713Z,4.32
2022-08-11T04:49:50.260Z,3.03
2022-08-11T04:51:23.816Z,4.10
2022-08-11T04:53:22.610Z,3.85
2022-08-11T04:54:57.824Z,4.05
2022-08-11T04:56:25.354Z,3.75
2022-08-11T04:57:56.832Z,4.30
2022-08-11T04:59:38.887Z,3.42
2022-08-11T05:01:14.659Z,4.00
2022-08-11T05:02:59.813Z,3.42
2022-08-11T05:04:40.316Z,4.20
2022-08-11T05:06:18.900Z,3.50
2022-08-11T05:08:03.553Z,4.20
2022-08-11T05:09:26.343Z,3.40
2022-08-11T05:10:47.044Z,4.03
2022-08-11T05:12:14.802Z,3.75
2022-08-11T05:13:47.005Z,4.15
2022-08-11T05:15:10.384Z,3.88
2022-08-11T05:16:37.509Z,4.13
2022-08-11T05:18:14.291Z,3.97
2022-08-11T05:19:36.658Z,3.70
2022-08-11T05:21:05.375Z,4.10
2022-08-11T05:22:30.845Z,3.72
2022-08-11T05:23:54.011Z,3.85
2022-08-11T05:26:43.780Z,3.60
2022-08-11T05:27:09.929Z,4.57
2022-08-11T05:28:39.599Z,4.10
2022-08-11T05:30:05.812Z,3.72
2022-08-11T05:31:37.434Z,4.00
2022-08-11T05:33:02.274Z,4.55
2022-08-11T05:34:29.095Z,4.10
2022-08-11T05:36:00.179Z,4.40
2022-08-11T05:37:25.031Z,4.20
2022-08-11T05:38:49.147Z,3.65
2022-08-11T05:40:14.497Z,3.92
2022-08-11T05:41:38.731Z,4.45
2022-08-11T05:43:07.602Z,3.80
2022-08-11T05:44:29.437Z,4.40
2022-08-11T05:45:58.140Z,4.55
2022-08-11T05:47:27.128Z,3.92
2022-08-11T05:48:52.154Z,4.00
2022-08-11T05:50:13.584Z,4.00
2022-08-11T05:51:35.808Z,3.60
2022-08-11T05:52:57.505Z,4.22
2022-08-11T05:54:28.606Z,4.15
2022-08-11T05:56:02.330Z,3.80
2022-08-11T05:57:08.377Z,4.45
2022-08-11T05:58:13.452Z,4.75
2022-08-11T05:59:19.386Z,4.43
2022-08-11T06:00:24.197Z,4.88
2022-08-11T06:01:31.112Z,4.25
2022-08-11T06:02:40.712Z,4.28
2022-08-11T06:04:04.194Z,4.28
2022-08-11T06:05:07.595Z,4.72
2022-08-11T06:06:12.443Z,4.30
2022-08-11T06:07:17.709Z,4.22
2022-08-11T06:08:28.742Z,4.60
2022-08-11T06:09:35.075Z,4.60
2022-08-11T06:10:41.650Z,4.05
2022-08-11T06:11:45.156Z,3.97
2022-08-11T06:12:55.789Z,4.90
2022-08-11T06:13:58.157Z,5.10
2022-08-11T06:15:05.824Z,5.20
2022-08-11T06:16:09.176Z,5.38
2022-08-11T06:17:12.331Z,4.72
2022-08-11T06:18:16.214Z,4.57
2022-08-11T06:19:23.100Z,5.32
2022-08-11T06:20:25.973Z,4.00
2022-08-11T06:21:29.371Z,5.55
2022-08-11T06:22:34.500Z,5.05
2022-08-11T06:23:38.180Z,4.57
2022-08-11T06:24:46.157Z,4.20
2022-08-11T06:25:49.434Z,4.40
2022-08-11T06:27:12.781Z,4.30
2022-08-11T06:28:20.800Z,4.43
2022-08-11T06:29:38.137Z,5.00
2022-08-11T06:30:49.035Z,3.85
2022-08-11T06:31:53.665Z,4.80
2022-08-11T06:32:58.225Z,4.88
2022-08-11T06:34:11.237Z,4.50
2022-08-11T06:35:22.978Z,5.00
2022-08-11T06:36:32.044Z,4.38
2022-08-11T06:37:46.718Z,4.22
2022-08-11T06:39:01.497Z,5.07
2022-08-11T06:40:09.336Z,4.05
2022-08-11T06:41:34.360Z,4.60
2022-08-11T06:42:48.126Z,4.85
2022-08-11T06:43:56.422Z,4.30
2022-08-11T06:45:06.845Z,4.70
2022-08-11T06:46:12.527Z,4.93
2022-08-11T06:47:29.312Z,5.25
2022-08-11T06:48:34.733Z,4.47
2022-08-11T06:50:02.339Z,4.00
2022-08-11T06:51:14.394Z,3.95
2022-08-11T06:52:34.219Z,4.18
2022-08-11T06:53:56.364Z,3.90
2022-08-11T06:55:54.897Z,4.55
2022-08-11T06:57:25.960Z,4.38
2022-08-11T06:58:37.802Z,4.25
2022-08-11T06:59:59.140Z,4.47
2022-08-11T07:01:08.195Z,4.75
2022-08-11T07:02:18.456Z,4.38
2022-08-11T07:03:21.905Z,4.60
2022-08-11T07:04:32.754Z,4.45
2022-08-11T07:05:47.157Z,4.70
2022-08-11T07:07:12.702Z,4.28
2022-08-11T07:08:59.815Z,4.28
2022-08-11T07:10:52.251Z,4.50
2022-08-11T07:12:28.333Z,4.35
2022-08-11T07:13:54.587Z,4.20
2022-08-11T07:15:17.737Z,3.60
2022-08-11T07:16:27.493Z,4.55
2022-08-11T07:17:35.120Z,4.30
2022-08-11T07:18:57.554Z,4.60
2022-08-11T07:20:20.961Z,4.55
2022-08-11T07:22:01.477Z,4.20
2022-08-11T07:23:27.778Z,4.03
2022-08-11T07:24:59.608Z,4.10
2022-08-11T07:26:24.334Z,3.95
2022-08-11T07:27:50.212Z,4.05
2022-08-11T07:28:58.847Z,4.97
2022-08-11T07:30:05.949Z,4.95
2022-08-11T07:31:14.084Z,4.55
2022-08-11T07:32:25.384Z,5.05
2022-08-11T07:34:07.713Z,5.10
2022-08-11T07:35:13.265Z,4.90
2022-08-11T07:36:16.574Z,4.05
2022-08-11T07:37:22.283Z,5.25
2022-08-11T07:38:43.219Z,4.70
2022-08-11T07:39:49.412Z,4.10
2022-08-11T07:40:52.864Z,4.13
2022-08-11T07:41:58.389Z,4.85
2022-08-11T07:43:02.423Z,4.50
2022-08-11T07:44:09.264Z,4.60
2022-08-11T07:45:30.958Z,5.00
2022-08-11T07:47:06.377Z,4.38
2022-08-11T07:48:28.310Z,4.70
2022-08-11T07:49:52.059Z,4.22
2022-08-11T07:51:13.100Z,4.57
2022-08-11T07:52:29.506Z,4.13
2022-08-11T07:53:41.675Z,4.35
2022-08-11T07:54:48.834Z,4.25
2022-08-11T07:55:57.296Z,4.72
2022-08-11T07:57:09.234Z,4.88
2022-08-11T07:58:35.473Z,4.00
2022-08-11T08:00:07.058Z,3.92
2022-08-11T08:01:38.712Z,4.20
2022-08-11T08:02:59.512Z,4.63
2022-08-11T08:04:20.248Z,3.60
2022-08-11T08:05:40.943Z,4.18
2022-08-11T08:07:01.826Z,4.55
2022-08-11T08:08:23.733Z,4.80
2022-08-11T08:09:46.427Z,4.20
2022-08-11T08:11:06.953Z,4.20
2022-08-11T08:12:28.273Z,4.53
2022-08-11T08:13:52.256Z,4.53
2022-08-11T08:15:14.768Z,4.22
2022-08-11T08:16:35.487Z,3.90
2022-08-11T08:18:09.071Z,3.53
2022-08-11T08:19:18.164Z,4.47
2022-08-11T08:20:24.653Z,4.90
2022-08-11T08:21:27.653Z,4.05
2022-08-11T08:22:39.121Z,4.18
2022-08-11T08:23:45.589Z,3.83
2022-08-11T08:24:51.340Z,4.75
2022-08-11T08:25:55.258Z,4.13
2022-08-11T08:27:00.855Z,4.00
2022-08-11T08:28:08.156Z,4.18
2022-08-11T08:29:28.776Z,3.58
2022-08-11T08:30:50.870Z,4.28
2022-08-11T08:31:56.577Z,3.80
2022-08-11T08:33:00.939Z,4.28
2022-08-11T08:34:04.484Z,4.50
2022-08-11T08:35:07.793Z,4.35
2022-08-11T08:36:15.360Z,4.32
2022-08-11T08:37:46.850Z,4.25
2022-08-11T08:38:44.737Z,4.38
2022-08-11T08:39:48.354Z,4.15
2022-08-11T08:40:56.464Z,4.45
2022-08-11T08:42:00.832Z,4.90
2022-08-11T08:43:08.495Z,5.00
2022-08-11T08:45:39.120Z,3.80
2022-08-11T08:46:44.175Z,4.15
2022-08-11T08:47:53.392Z,4.10
2022-08-11T08:48:58.878Z,4.70
2022-08-11T08:50:03.799Z,4.60
2022-08-11T08:52:01.750Z,3.70
2022-08-11T08:52:57.038Z,4.07
2022-08-11T08:54:04.953Z,4.18
2022-08-11T08:55:10.230Z,4.40
2022-08-11T08:56:13.977Z,4.65
2022-08-11T08:57:20.720Z,3.58
2022-08-11T08:58:25.670Z,4.55
2022-08-11T08:59:47.730Z,3.80
2022-08-11T09:00:55.418Z,4.72
2022-08-11T09:01:59.941Z,3.50
2022-08-11T09:03:22.830Z,4.07
2022-08-11T09:04:27.020Z,3.90
2022-08-11T09:05:29.377Z,3.95
2022-08-11T09:06:33.813Z,3.78
2022-08-11T09:07:39.567Z,4.13
2022-08-11T09:08:44.755Z,4.13
2022-08-11T09:09:49.371Z,4.00
2022-08-11T09:11:10.643Z,4.80
2022-08-11T09:12:36.039Z,3.67
2022-08-11T09:13:44.746Z,3.88
2022-08-11T09:15:03.274Z,4.10
2022-08-11T09:16:07.839Z,3.90
2022-08-11T09:17:09.926Z,4.45
2022-08-11T09:18:13.738Z,4.25
2022-08-11T09:19:17.904Z,4.60
2022-08-11T09:20:22.847Z,4.70
2022-08-11T09:21:37.145Z,4.15
2022-08-11T09:24:47.282Z,4.18
2022-08-11T09:26:11.370Z,4.30
2022-08-11T09:27:15.459Z,5.30
2022-08-11T09:28:22.123Z,4.03
2022-08-11T09:29:25.693Z,3.88
2022-08-11T09:30:28.488Z,4.15
2022-08-11T09:31:39.406Z,4.05
2022-08-11T09:32:42.758Z,4.28
2022-08-11T09:33:46.834Z,4.30
2022-08-11T09:34:52.100Z,4.95
2022-08-11T09:35:58.527Z,4.15
2022-08-11T09:37:28.420Z,3.97
2022-08-11T09:39:00.388Z,4.47
2022-08-11T09:40:21.763Z,4.03
2022-08-11T09:42:00.687Z,3.90
2022-08-11T09:43:11.768Z,4.18
2022-08-11T09:44:34.172Z,4.05
2022-08-11T09:45:40.518Z,4.22
2022-08-11T09:46:44.637Z,3.72
2022-08-11T09:47:48.187Z,3.70
2022-08-11T09:48:53.775Z,4.18
2022-08-11T09:50:01.342Z,4.22
2022-08-11T09:51:05.235Z,3.92
2022-08-11T09:52:09.554Z,4.10
2022-08-11T09:53:37.176Z,4.05
2022-08-11T09:54:35.503Z,3.92
2022-08-11T09:55:40.907Z,4.30
2022-08-11T09:57:05.205Z,4.53
2022-08-11T09:58:41.953Z,3.97
2022-08-11T09:59:42.633Z,4.45
2022-08-11T10:00:47.822Z,3.50
2022-08-11T10:01:56.044Z,4.15
2022-08-11T10:03:02.572Z,3.72
2022-08-11T10:04:12.399Z,4.28
2022-08-11T10:05:35.770Z,3.75
2022-08-11T10:06:58.553Z,3.95
2022-08-11T10:08:02.401Z,4.45
2022-08-11T10:09:06.753Z,4.03
2022-08-11T10:10:11.856Z,3.90
2022-08-11T10:11:20.748Z,4.38
2022-08-11T10:12:26.199Z,4.45
2022-08-11T10:14:33.778Z,3.70
2022-08-11T10:15:34.745Z,3.80
2022-08-11T10:16:40.245Z,3.70
2022-08-11T10:18:01.912Z,3.13
2022-08-11T10:19:06.405Z,4.30
2022-08-11T10:20:12.017Z,3.80
2022-08-11T10:21:23.390Z,3.50
2022-08-11T10:22:44.173Z,3.50
2022-08-11T10:25:57.842Z,4.20
2022-08-11T10:27:03.435Z,3.50
2022-08-11T10:28:30.481Z,4.10
2022-08-11T10:29:52.197Z,3.45
2022-08-11T10:31:14.566Z,3.67
2022-08-11T10:32:52.149Z,3.70
2022-08-11T10:34:03.835Z,3.00
2022-08-11T10:35:26.209Z,3.33
2022-08-11T10:36:30.352Z,2.92
2022-08-11T10:38:06.463Z,3.35
2022-08-11T10:39:01.755Z,3.40
2022-08-11T10:40:05.692Z,3.13
2022-08-11T10:41:26.077Z,3.50
2022-08-11T10:42:57.360Z,3.17
2022-08-11T10:44:04.131Z,2.78
2022-08-11T10:45:30.056Z,3.50
2022-08-11T10:46:48.448Z,3.20
2022-08-11T10:47:51.115Z,3.25
2022-08-11T10:48:54.949Z,3.20
2022-08-11T10:50:12.323Z,3.55
2022-08-11T10:51:14.841Z,3.20
2022-08-11T10:52:35.521Z,3.10
2022-08-11T10:53:58.737Z,2.50
2022-08-11T10:55:19.178Z,3.05
2022-08-11T10:56:40.576Z,2.85
2022-08-11T10:58:04.209Z,3.13
2022-08-11T10:59:10.013Z,2.78
2022-08-11T11:00:15.111Z,3.25
2022-08-11T11:01:23.537Z,3.58
2022-08-11T11:02:29.205Z,3.05
2022-08-11T11:03:34.649Z,3.63
2022-08-11T11:04:50.932Z,3.55
2022-08-11T11:06:13.026Z,3.40
2022-08-11T11:07:24.173Z,2.70
2022-08-11T11:09:59.903Z,3.17
2022-08-11T11:11:05.739Z,3.15
2022-08-11T11:12:32.211Z,3.20
2022-08-11T11:13:55.468Z,2.90
2022-08-11T11:15:22.280Z,2.50
2022-08-11T11:16:44.134Z,2.55
2022-08-11T11:18:01.778Z,3.08
2022-08-11T11:19:08.832Z,3.00
2022-08-11T11:20:36.382Z,3.30
2022-08-11T11:21:42.365Z,2.95
2022-08-11T11:22:52.227Z,3.10
2022-08-11T11:24:12.026Z,3.33
2022-08-11T11:25:22.817Z,3.80
2022-08-11T11:26:52.998Z,3.35
2022-08-11T11:28:20.163Z,3.13
2022-08-11T11:29:40.707Z,3.83
2022-08-11T11:30:52.119Z,2.83
2022-08-11T11:32:12.602Z,3.00
2022-08-11T11:33:23.306Z,2.80
2022-08-11T11:34:53.669Z,2.85
2022-08-11T11:36:12.475Z,3.10
2022-08-11T11:37:17.012Z,3.65
2022-08-11T11:38:20.877Z,3.20
2022-08-11T11:39:25.703Z,3.53
2022-08-11T11:40:32.025Z,3.17
2022-08-11T11:41:35.330Z,3.20
2022-08-11T11:42:40.370Z,2.72
2022-08-11T11:43:42.771Z,3.13
2022-08-11T11:44:46.934Z,3.55
2022-08-11T11:45:50.830Z,3.33
2022-08-11T11:46:53.556Z,3.05
2022-08-11T11:47:59.579Z,4.10
2022-08-11T11:49:15.312Z,2.80
2022-08-11T11:50:25.277Z,3.33
2022-08-11T11:51:33.844Z,3.20
2022-08-11T11:52:39.340Z,2.88
2022-08-11T11:53:44.072Z,3.50
2022-08-11T11:54:50.207Z,3.10
2022-08-11T11:55:53.907Z,2.65
2022-08-11T11:56:57.841Z,3.10
2022-08-11T11:58:22.278Z,3.72
2022-08-11T11:59:46.072Z,2.90
2022-08-11T12:01:08.437Z,3.83
2022-08-11T12:02:15.949Z,3.20
2022-08-11T12:03:19.982Z,3.15
2022-08-11T12:04:25.186Z,3.60
2022-08-11T12:05:28.257Z,3.35
2022-08-11T12:06:33.261Z,3.28
2022-08-11T12:08:04.897Z,3.25
2022-08-11T12:09:18.428Z,3.22
2022-08-11T12:10:20.933Z,3.67
2022-08-11T12:11:57.717Z,3.30
2022-08-11T12:13:20.627Z,3.60
2022-08-11T12:14:25.690Z,2.75
2022-08-11T12:16:03.446Z,3.78
2022-08-11T12:16:51.657Z,3.65
2022-08-11T12:17:54.083Z,3.45
2022-08-11T12:18:59.297Z,4.00
2022-08-11T12:20:03.705Z,3.30
2022-08-11T12:21:08.936Z,3.55
2022-08-11T12:22:29.449Z,3.10
2022-08-11T12:23:51.080Z,3.58
2022-08-11T12:25:11.856Z,3.20
2022-08-11T12:26:34.514Z,3.25
2022-08-11T12:27:39.141Z,3.40
2022-08-11T12:28:41.609Z,3.05
2022-08-11T12:29:51.421Z,3.30
2022-08-11T12:30:57.378Z,3.55
2022-08-11T12:32:00.653Z,3.92
2022-08-11T12:33:03.958Z,3.33
2022-08-11T12:34:09.273Z,3.40
2022-08-11T12:35:15.955Z,3.15
2022-08-11T12:36:21.471Z,2.92
2022-08-11T12:37:30.676Z,3.50
2022-08-11T12:38:35.067Z,3.10
2022-08-11T12:40:16.600Z,3.25
2022-08-11T12:41:40.525Z,3.58
2022-08-11T12:43:03.961Z,2.90
2022-08-11T12:44:30.160Z,2.90
2022-08-11T12:45:34.219Z,2.70
2022-08-11T12:46:38.753Z,2.92
2022-08-11T12:48:07.722Z,3.75
2022-08-11T12:49:45.339Z,3.47
2022-08-11T12:51:14.285Z,2.50
2022-08-11T12:52:22.324Z,3.35
2022-08-11T12:53:33.447Z,3.50
2022-08-11T12:54:45.772Z,3.35
2022-08-11T12:56:08.007Z,3.40
2022-08-11T12:57:36.495Z,3.20
2022-08-11T12:58:41.890Z,2.63
2022-08-11T13:00:03.336Z,2.88
2022-08-11T13:01:24.125Z,2.92
2022-08-11T13:02:45.295Z,3.50
2022-08-11T13:04:05.850Z,3.22
2022-08-11T13:05:12.912Z,3.45
2022-08-11T13:06:20.685Z,3.70
2022-08-11T13:07:23.392Z,2.85
2022-08-11T13:08:29.400Z,3.85
2022-08-11T13:09:31.886Z,2.92
2022-08-11T13:10:52.551Z,3.25
2022-08-11T13:12:24.893Z,3.38
2022-08-11T13:13:53.649Z,3.05
2022-08-11T13:14:51.419Z,2.90
2022-08-11T13:15:54.041Z,3.38
2022-08-11T13:17:15.151Z,3.08
2022-08-11T13:18:23.078Z,4.13
2022-08-11T13:19:26.124Z,3.35
2022-08-11T13:20:29.909Z,3.50
2022-08-11T13:21:33.337Z,3.60
2022-08-11T13:22:39.043Z,3.35
2022-08-11T13:23:42.131Z,3.80
2022-08-11T13:25:05.811Z,3.05
2022-08-11T13:26:08.865Z,3.03
2022-08-11T13:27:12.428Z,3.05
2022-08-11T13:28:18.489Z,3.50
2022-08-11T13:29:22.621Z,3.15
2022-08-11T13:30:47.375Z,3.40
2022-08-11T13:31:51.494Z,3.28
2022-08-11T13:32:54.011Z,3.40
2022-08-11T13:33:57.545Z,3.40
2022-08-11T13:34:59.629Z,2.83
2022-08-11T13:36:03.432Z,2.83
2022-08-11T13:37:07.756Z,3.53
2022-08-11T13:38:19.007Z,3.25
2022-08-11T13:39:25.042Z,3.13
2022-08-11T13:40:45.862Z,3.65
2022-08-11T13:41:56.752Z,2.80
2022-08-11T13:43:01.225Z,3.03
2022-08-11T13:44:04.704Z,3.30
2022-08-11T13:45:09.587Z,3.05
2022-08-11T13:46:22.541Z,3.20
2022-08-11T13:47:26.897Z,3.22
2022-08-11T13:48:28.970Z,3.38
2022-08-11T13:49:32.742Z,3.10
2022-08-11T13:50:54.794Z,3.22
2022-08-11T13:51:58.306Z,3.08
2022-08-11T13:53:01.773Z,2.97
2022-08-11T13:54:07.524Z,3.83
2022-08-11T13:55:45.156Z,3.00
2022-08-11T13:56:48.081Z,3.83
2022-08-11T13:58:06.278Z,2.95
2022-08-11T13:59:09.573Z,2.75
2022-08-11T14:00:25.094Z,3.33
2022-08-11T14:02:03.215Z,3.50
2022-08-11T14:02:58.337Z,2.95
2022-08-11T14:04:29.134Z,3.10
2022-08-11T14:05:38.945Z,3.03
2022-08-11T14:06:48.946Z,3.30
2022-08-11T14:07:54.229Z,3.30
2022-08-11T14:08:59.557Z,3.42
2022-08-11T14:10:03.903Z,2.70
2022-08-11T14:12:21.692Z,3.20
2022-08-11T14:13:16.149Z,3.55
2022-08-11T14:14:24.711Z,2.90
2022-08-11T14:15:31.375Z,3.38
2022-08-11T14:16:40.348Z,3.10
2022-08-11T14:17:48.329Z,3.40
2022-08-11T14:18:55.311Z,2.80
2022-08-11T14:19:59.268Z,2.85
2022-08-11T14:21:23.250Z,3.30
2022-08-11T14:22:26.968Z,3.13
2022-08-11T14:23:31.746Z,3.03
2022-08-11T14:24:37.844Z,2.50
2022-08-11T14:26:02.996Z,3.15
2022-08-11T14:27:07.622Z,3.65
2022-08-11T14:28:37.458Z,3.42
2022-08-11T14:29:48.604Z,3.10
2022-08-11T14:31:01.279Z,2.92
2022-08-11T14:32:07.077Z,3.25
2022-08-11T14:33:16.933Z,2.53
2022-08-11T14:34:26.194Z,3.10
2022-08-11T14:35:29.010Z,2.90
2022-08-11T14:36:35.208Z,2.85
2022-08-11T14:37:38.396Z,2.92
2022-08-11T14:38:41.768Z,2.80
2022-08-11T14:39:48.578Z,3.00
2022-08-11T14:41:10.610Z,3.10
2022-08-11T14:42:33.935Z,3.03
2022-08-11T14:44:10.418Z,2.88
2022-08-11T14:45:57.938Z,3.15
2022-08-11T14:47:24.680Z,3.28
2022-08-11T14:48:28.310Z,3.22
2022-08-11T14:49:31.275Z,3.42
2022-08-11T14:50:35.711Z,3.33
2022-08-11T14:51:40.938Z,2.70
2022-08-11T14:52:52.091Z,3.10
2022-08-11T14:54:15.016Z,2.80
2022-08-11T14:55:38.251Z,3.15
2022-08-11T14:56:41.136Z,3.17
2022-08-11T14:57:56.245Z,3.05
2022-08-11T14:59:01.500Z,2.60
2022-08-11T15:00:06.834Z,3.40
2022-08-11T15:01:30.899Z,3.20
2022-08-11T15:02:52.683Z,2.97
2022-08-11T15:04:34.494Z,2.92
2022-08-11T15:05:21.199Z,2.63
2022-08-11T15:06:28.628Z,2.95
2022-08-11T15:07:32.005Z,3.58
2022-08-11T15:08:57.638Z,3.35
2022-08-11T15:10:12.698Z,3.15
2022-08-11T15:11:39.134Z,2.85
2022-08-11T15:12:43.272Z,3.03
2022-08-11T15:13:45.372Z,2.40
2022-08-11T15:15:07.389Z,3.15
2022-08-11T15:16:28.309Z,2.65
2022-08-11T15:17:43.671Z,2.92
2022-08-11T15:18:47.269Z,3.20
2022-08-11T15:20:05.585Z,2.65
2022-08-11T15:21:25.485Z,2.88
2022-08-11T15:22:46.384Z,2.85
2022-08-11T15:24:06.681Z,2.78
2022-08-11T15:25:09.962Z,2.95
2022-08-11T15:26:14.284Z,2.95
2022-08-11T15:27:38.857Z,3.17
2022-08-11T15:29:23.090Z,2.78
2022-08-11T15:30:45.835Z,2.95
2022-08-11T15:32:06.936Z,3.00
2022-08-11T15:34:21.055Z,3.00
2022-08-11T15:35:42.033Z,3.05
2022-08-11T15:37:05.577Z,2.70
2022-08-11T15:38:13.503Z,2.47
2022-08-11T15:39:20.929Z,2.65
2022-08-11T15:40:46.361Z,2.55
2022-08-11T15:42:12.705Z,2.75
2022-08-11T15:43:39.574Z,3.10
2022-08-11T15:45:16.238Z,2.67
2022-08-11T15:46:31.919Z,2.80
2022-08-11T15:47:41.783Z,3.00
2022-08-11T15:48:49.399Z,3.20
2022-08-11T15:50:11.501Z,2.55
2022-08-11T15:51:25.009Z,2.92
2022-08-11T15:52:32.980Z,2.80
2022-08-11T15:53:43.689Z,3.00
2022-08-11T15:55:02.377Z,2.78
2022-08-11T15:56:07.346Z,2.30
2022-08-11T15:57:39.528Z,2.90
2022-08-11T15:59:42.220Z,2.88
2022-08-11T16:01:08.591Z,2.92
2022-08-11T16:02:33.606Z,3.10
2022-08-11T16:04:07.782Z,3.00
2022-08-11T16:05:45.027Z,2.70
2022-08-11T16:06:41.865Z,3.25
2022-08-11T16:07:52.892Z,3.03
2022-08-11T16:09:03.002Z,3.25
2022-08-11T16:10:09.631Z,2.90
2022-08-11T16:11:13.530Z,2.50
2022-08-11T16:12:20.016Z,2.60
2022-08-11T16:13:42.972Z,2.60
2022-08-11T16:15:09.522Z,2.65
2022-08-11T16:16:16.163Z,2.55
2022-08-11T16:17:21.087Z,2.67
2022-08-11T16:18:40.434Z,2.25
2022-08-11T16:19:45.212Z,2.47
2022-08-11T16:20:50.236Z,2.83
2022-08-11T16:21:54.190Z,2.22
2022-08-11T16:23:07.732Z,3.17
2022-08-11T16:27:03.233Z,2.90
2022-08-11T16:27:03.406Z,2.80
2022-08-11T16:27:11.282Z,2.90
2022-08-11T16:28:16.954Z,2.75
2022-08-11T16:29:21.656Z,2.75
2022-08-11T16:30:26.947Z,2.50
2022-08-11T16:31:31.265Z,2.38
2022-08-11T16:32:36.659Z,2.80
2022-08-11T16:33:50.605Z,2.47
2022-08-11T16:35:15.627Z,2.55
2022-08-11T16:36:40.482Z,2.75
2022-08-11T16:38:03.502Z,2.78
2022-08-11T16:39:08.243Z,2.60
2022-08-11T16:40:11.878Z,2.40
2022-08-11T16:41:39.431Z,3.30
2022-08-11T16:43:10.276Z,2.38
2022-08-11T16:44:37.856Z,2.40
2022-08-11T16:46:01.406Z,2.60
2022-08-11T16:47:06.088Z,2.72
2022-08-11T16:48:35.893Z,3.05
2022-08-11T16:49:36.195Z,2.75
2022-08-11T16:50:39.787Z,3.13
2022-08-11T16:51:42.906Z,2.60
2022-08-11T16:52:44.985Z,2.95
2022-08-11T16:54:04.722Z,2.75
2022-08-11T16:55:10.332Z,2.50
2022-08-11T16:56:16.830Z,3.17
2022-08-11T16:57:41.013Z,2.83
2022-08-11T16:59:05.689Z,3.13
2022-08-11T17:00:12.474Z,2.72
2022-08-11T17:01:20.154Z,2.90
2022-08-11T17:02:40.017Z,2.72
2022-08-11T17:04:05.840Z,2.75
2022-08-11T17:05:30.110Z,2.80
2022-08-11T17:06:49.187Z,2.65
2022-08-11T17:08:10.887Z,3.00
2022-08-11T17:09:36.880Z,2.72