createdAt,value
2022-12-12T00:01:15.951Z,98465.94
2022-12-12T00:03:43.520Z,98460.13
2022-12-12T00:06:11.212Z,98465.25
2022-12-12T00:08:38.865Z,98461.16
2022-12-12T00:11:07.564Z,98459.00
2022-12-12T00:13:36.507Z,98455.72
2022-12-12T00:16:06.821Z,98463.56
2022-12-12T00:18:37.078Z,98457.75
2022-12-12T00:21:13.706Z,98456.88
2022-12-12T00:23:42.421Z,98463.91
2022-12-12T00:26:18.067Z,98464.94
2022-12-12T00:28:45.892Z,98477.72
2022-12-12T00:31:13.949Z,98486.06
2022-12-12T00:33:41.800Z,98459.75
2022-12-12T00:36:09.450Z,98453.75
2022-12-12T00:38:37.035Z,98457.94
2022-12-12T00:41:06.188Z,98462.50
2022-12-12T00:43:34.053Z,98451.19
2022-12-12T00:46:05.226Z,98454.06
2022-12-12T00:48:33.513Z,98463.25
2022-12-12T00:51:10.349Z,98451.59
2022-12-12T00:53:38.923Z,98470.28
2022-12-12T00:56:06.891Z,98456.78
2022-12-12T00:58:34.912Z,98447.50
2022-12-12T01:01:07.911Z,98456.59
2022-12-12T01:03:38.284Z,98453.22
2022-12-12T01:06:07.114Z,98463.22
2022-12-12T01:08:34.818Z,98464.94
2022-12-12T01:11:02.492Z,98460.81
2022-12-12T01:13:30.802Z,98466.75
2022-12-12T01:15:58.529Z,98473.41
2022-12-12T01:18:28.751Z,98459.63
2022-12-12T01:20:56.336Z,98471.50
2022-12-12T01:23:23.843Z,98468.00
2022-12-12T01:26:01.625Z,98456.59
2022-12-12T01:28:29.262Z,98453.84
2022-12-12T01:30:56.760Z,98459.63
2022-12-12T01:33:24.476Z,98463.91
2022-12-12T01:35:52.379Z,98478.44
2022-12-12T01:38:20.212Z,98480.16
2022-12-12T01:40:47.721Z,98454.59
2022-12-12T01:43:16.831Z,98466.66
2022-12-12T01:45:59.535Z,98465.16
2022-12-12T01:48:31.879Z,98461.47
2022-12-12T01:51:03.228Z,98455.59
2022-12-12T01:53:33.267Z,98474.28
2022-12-12T01:56:06.285Z,98456.47
2022-12-12T01:58:34.615Z,98458.88
2022-12-12T02:01:02.105Z,98466.63
2022-12-12T02:03:29.807Z,98464.34
2022-12-12T02:06:02.505Z,98459.81
2022-12-12T02:08:30.704Z,98461.00
2022-12-12T02:10:58.556Z,98464.00
2022-12-12T02:13:29.663Z,98477.50
2022-12-12T02:15:57.211Z,98453.59
2022-12-12T02:18:33.546Z,98457.94
2022-12-12T02:21:30.717Z,98454.53
2022-12-12T02:24:50.215Z,98470.22
2022-12-12T02:27:32.638Z,98477.63
2022-12-12T02:30:02.918Z,98468.28
2022-12-12T02:33:07.151Z,98463.34
2022-12-12T02:35:54.418Z,98467.56
2022-12-12T02:38:24.603Z,98460.50
2022-12-12T02:40:57.947Z,98470.03
2022-12-12T02:43:36.828Z,98462.56
2022-12-12T02:46:12.343Z,98466.88
2022-12-12T02:48:54.370Z,98470.22
2022-12-12T02:51:23.533Z,98476.72
2022-12-12T02:53:51.060Z,98464.75
2022-12-12T02:56:56.986Z,98466.81
2022-12-12T02:59:29.431Z,98474.97
2022-12-12T03:02:26.471Z,98468.69
2022-12-12T03:05:42.031Z,98478.72
2022-12-12T03:08:25.903Z,98467.00
2022-12-12T03:11:02.254Z,98471.09
2022-12-12T03:13:38.727Z,98467.75
2022-12-12T03:16:19.243Z,98470.81
2022-12-12T03:19:05.230Z,98473.75
2022-12-12T03:21:52.837Z,98477.09
2022-12-12T03:24:57.795Z,98483.47
2022-12-12T03:27:40.532Z,98484.13
2022-12-12T03:30:14.653Z,98482.50
2022-12-12T03:33:06.726Z,98475.03
2022-12-12T03:35:39.594Z,98476.44
2022-12-12T03:38:13.185Z,98466.22
2022-12-12T03:40:52.102Z,98482.72
2022-12-12T03:43:35.909Z,98486.94
2022-12-12T03:46:14.567Z,98462.41
2022-12-12T03:48:54.542Z,98460.13
2022-12-12T03:51:27.863Z,98468.47
2022-12-12T03:54:07.849Z,98478.09
2022-12-12T03:57:01.636Z,98468.78
2022-12-12T03:59:38.662Z,98464.78
2022-12-12T04:02:25.860Z,98475.59
2022-12-12T04:05:22.667Z,98476.19
2022-12-12T04:08:15.738Z,98490.06
2022-12-12T04:11:11.966Z,98481.59
2022-12-12T04:14:02.619Z,98484.84
2022-12-12T04:16:42.803Z,98489.06
2022-12-12T04:20:03.979Z,98471.34
2022-12-12T04:22:57.726Z,98474.50
2022-12-12T04:26:03.919Z,98471.28
2022-12-12T04:28:34.083Z,98464.94
2022-12-12T04:31:05.604Z,98471.97
2022-12-12T04:33:43.125Z,98475.88
2022-12-12T04:36:12.388Z,98475.53
2022-12-12T04:38:42.372Z,98490.19
2022-12-12T04:41:13.488Z,98502.06
2022-12-12T04:43:44.614Z,98495.38
2022-12-12T04:46:17.984Z,98496.94
2022-12-12T04:48:53.549Z,98494.19
2022-12-12T04:51:26.901Z,98501.09
2022-12-12T04:54:05.462Z,98492.34
2022-12-12T04:56:36.835Z,98480.50
2022-12-12T04:59:06.641Z,98483.00
2022-12-12T05:01:52.663Z,98464.53
2022-12-12T05:04:52.834Z,98468.94
2022-12-12T05:07:40.286Z,98478.16
2022-12-12T05:10:12.852Z,98472.84
2022-12-12T05:12:46.293Z,98483.44
2022-12-12T05:15:16.136Z,98486.56
2022-12-12T05:17:59.171Z,98491.81
2022-12-12T05:20:26.682Z,98485.84
2022-12-12T05:22:54.118Z,98498.47
2022-12-12T05:25:21.709Z,98490.06
2022-12-12T05:27:49.133Z,98491.75
2022-12-12T05:30:16.921Z,98502.78
2022-12-12T05:32:44.495Z,98477.09
2022-12-12T05:35:12.529Z,98504.34
2022-12-12T05:37:40.158Z,98481.38
2022-12-12T05:40:09.039Z,98496.63
2022-12-12T05:42:36.528Z,98491.41
2022-12-12T05:45:05.697Z,98501.00
2022-12-12T05:47:33.600Z,98500.13
2022-12-12T05:50:02.067Z,98493.22
2022-12-12T05:52:30.919Z,98483.06
2022-12-12T05:54:58.651Z,98496.56
2022-12-12T05:57:26.094Z,98496.72
2022-12-12T05:59:53.873Z,98496.66
2022-12-12T06:02:21.310Z,98511.16
2022-12-12T06:04:48.865Z,98511.09
2022-12-12T06:07:16.312Z,98512.94
2022-12-12T06:09:43.836Z,98506.03
2022-12-12T06:12:11.279Z,98495.59
2022-12-12T06:14:38.963Z,98490.13
2022-12-12T06:17:06.435Z,98515.38
2022-12-12T06:19:33.944Z,98514.66
2022-12-12T06:22:04.424Z,98513.72
2022-12-12T06:24:32.061Z,98512.25
2022-12-12T06:26:59.541Z,98508.72
2022-12-12T06:29:27.191Z,98506.78
2022-12-12T06:31:54.910Z,98506.97
2022-12-12T06:34:22.444Z,98500.06
2022-12-12T06:36:49.917Z,98497.81
2022-12-12T06:39:18.100Z,98503.69
2022-12-12T06:41:45.567Z,98516.13
2022-12-12T06:44:13.127Z,98513.81
2022-12-12T06:46:40.620Z,98513.81
2022-12-12T06:49:10.245Z,98518.19
2022-12-12T06:51:44.214Z,98530.03
2022-12-12T06:54:13.667Z,98525.22
2022-12-12T06:56:47.714Z,98518.25
2022-12-12T06:59:16.662Z,98518.25
2022-12-12T07:01:45.151Z,98512.38
2022-12-12T07:04:14.007Z,98508.28
2022-12-12T07:06:42.295Z,98521.91
2022-12-12T07:09:09.869Z,98536.31
2022-12-12T07:11:39.611Z,98541.53
2022-12-12T07:14:07.780Z,98540.50
2022-12-12T07:16:35.250Z,98549.94
2022-12-12T07:19:03.659Z,98530.28
2022-12-12T07:21:31.646Z,98522.88
2022-12-12T07:23:59.139Z,98528.56
2022-12-12T07:26:26.689Z,98548.06
2022-12-12T07:28:54.242Z,98538.91
2022-12-12T07:31:26.611Z,98537.09
2022-12-12T07:33:57.065Z,98528.03
2022-12-12T07:36:24.814Z,98543.97
2022-12-12T07:38:52.265Z,98529.44
2022-12-12T07:41:22.376Z,98536.34
2022-12-12T07:43:51.020Z,98532.03
2022-12-12T07:46:22.712Z,98530.63
2022-12-12T07:48:51.223Z,98524.53
2022-12-12T07:51:19.361Z,98521.97
2022-12-12T07:53:47.088Z,98528.03
2022-12-12T07:56:20.999Z,98537.38
2022-12-12T07:58:48.779Z,98532.03
2022-12-12T08:01:20.034Z,98532.22
2022-12-12T08:03:50.969Z,98523.00
2022-12-12T08:06:23.291Z,98520.50
2022-12-12T08:08:52.227Z,98522.13
2022-12-12T08:11:21.899Z,98523.19
2022-12-12T08:13:50.265Z,98530.06
2022-12-12T08:16:24.166Z,98538.19
2022-12-12T08:18:56.124Z,98527.00
2022-12-12T08:21:26.077Z,98536.34
2022-12-12T08:24:02.468Z,98529.00
2022-12-12T08:26:30.866Z,98524.34
2022-12-12T08:28:58.980Z,98534.69
2022-12-12T08:31:27.597Z,98530.56
2022-12-12T08:33:55.879Z,98532.09
2022-12-12T08:36:52.735Z,98561.31
2022-12-12T08:56:22.114Z,98555.53
2022-12-12T08:58:50.154Z,98550.47
2022-12-12T09:01:42.636Z,98550.72
2022-12-12T09:04:10.295Z,98552.03
2022-12-12T09:06:37.836Z,98558.09
2022-12-12T09:09:05.394Z,98555.66
2022-12-12T09:11:32.843Z,98555.53
2022-12-12T09:14:00.397Z,98553.38
2022-12-12T09:16:30.141Z,98573.13
2022-12-12T09:18:57.898Z,98562.84
2022-12-12T09:21:25.366Z,98551.81
2022-12-12T09:23:53.073Z,98560.50
2022-12-12T09:26:20.665Z,98562.09
2022-12-12T09:28:49.414Z,98575.75
2022-12-12T09:31:36.847Z,98571.66
2022-12-12T09:35:00.499Z,98543.72
2022-12-12T09:37:58.561Z,98560.50
2022-12-12T09:40:32.703Z,98562.97
2022-12-12T09:43:00.889Z,98555.16
2022-12-12T09:46:51.595Z,98545.13
2022-12-12T09:50:46.065Z,98557.00
2022-12-12T09:54:47.649Z,98552.09
2022-12-12T10:01:42.877Z,98552.69
2022-12-12T10:04:38.283Z,98552.41
2022-12-12T10:07:17.791Z,98561.06
2022-12-12T10:09:57.458Z,98543.81
2022-12-12T10:12:26.045Z,98550.56
2022-12-12T10:14:58.952Z,98550.56
2022-12-12T10:17:32.654Z,98536.31
2022-12-12T10:20:06.306Z,98537.06
2022-12-12T10:22:42.956Z,98551.00
2022-12-12T10:25:25.254Z,98544.25
2022-12-12T10:28:09.196Z,98531.59
2022-12-12T10:31:02.035Z,98527.97
2022-12-12T10:33:41.287Z,98548.41
2022-12-12T10:36:27.851Z,98542.47
2022-12-12T10:39:01.298Z,98541.84
2022-12-12T10:41:37.907Z,98536.13
2022-12-12T10:44:33.203Z,98535.00
2022-12-12T10:47:09.035Z,98541.59
2022-12-12T10:49:37.325Z,98539.75
2022-12-12T10:52:12.334Z,98547.38
2022-12-12T10:54:58.264Z,98544.84
2022-12-12T10:57:29.108Z,98531.22
2022-12-12T10:59:58.499Z,98544.72
2022-12-12T11:02:41.570Z,98535.38
2022-12-12T11:05:31.362Z,98547.22
2022-12-12T11:08:07.712Z,98543.06
2022-12-12T11:10:37.794Z,98531.97
2022-12-12T11:13:11.423Z,98533.75
2022-12-12T11:16:02.793Z,98547.59
2022-12-12T11:18:30.585Z,98538.25
2022-12-12T11:21:06.843Z,98538.19
2022-12-12T11:23:39.333Z,98525.47
2022-12-12T11:26:14.018Z,98529.75
2022-12-12T11:28:44.331Z,98534.03
2022-12-12T11:31:17.648Z,98544.84
2022-12-12T11:33:59.493Z,98535.59
2022-12-12T11:36:40.609Z,98529.00
2022-12-12T11:39:21.612Z,98527.28
2022-12-12T11:42:05.444Z,98522.94
2022-12-12T11:44:36.154Z,98530.63
2022-12-12T11:47:18.936Z,98529.88
2022-12-12T11:49:56.192Z,98522.06
2022-12-12T11:53:19.863Z,98533.47
2022-12-12T11:57:20.904Z,98530.03
2022-12-12T12:00:56.531Z,98535.00
2022-12-12T12:03:46.084Z,98526.34
2022-12-12T12:06:39.540Z,98543.25
2022-12-12T12:09:55.019Z,98536.69
2022-12-12T12:13:42.966Z,98536.56
2022-12-12T12:17:13.684Z,98515.31
2022-12-12T12:21:01.782Z,98525.53
2022-12-12T12:24:24.455Z,98527.22
2022-12-12T12:27:35.006Z,98519.84
2022-12-12T12:30:45.696Z,98543.13
2022-12-12T12:33:56.562Z,98523.31
2022-12-12T12:36:47.611Z,98522.41
2022-12-12T12:39:41.716Z,98520.00
2022-12-12T12:42:21.231Z,98511.38
2022-12-12T12:45:23.610Z,98497.94
2022-12-12T12:48:23.214Z,98509.63
2022-12-12T12:51:13.599Z,98521.31
2022-12-12T12:54:05.779Z,98522.00
2022-12-12T12:56:42.324Z,98528.88
2022-12-12T12:59:20.138Z,98527.97
2022-12-12T13:01:51.967Z,98526.16
2022-12-12T13:04:41.762Z,98524.28
2022-12-12T13:07:41.492Z,98515.19
2022-12-12T13:10:17.142Z,98522.75
2022-12-12T13:13:14.702Z,98512.44
2022-12-12T13:15:49.887Z,98524.28
2022-12-12T13:18:18.145Z,98508.97
2022-12-12T13:20:56.998Z,98508.38
2022-12-12T13:24:05.672Z,98507.84
2022-12-12T13:27:06.341Z,98518.59
2022-12-12T13:29:43.824Z,98511.53
2022-12-12T13:32:26.993Z,98513.03
2022-12-12T13:35:00.418Z,98520.75
2022-12-12T13:37:32.511Z,98496.88
2022-12-12T13:40:04.935Z,98493.13
2022-12-12T13:42:57.959Z,98500.16
2022-12-12T13:45:38.088Z,98508.44
2022-12-12T13:48:10.698Z,98503.19
2022-12-12T13:50:38.414Z,98505.91
2022-12-12T13:53:18.105Z,98501.03
2022-12-12T13:56:53.990Z,98513.28
2022-12-12T14:00:22.684Z,98562.78
2022-12-12T14:03:35.285Z,98576.34
2022-12-12T14:06:17.321Z,98564.28
2022-12-12T14:08:51.439Z,98564.09
2022-12-12T14:11:29.882Z,98565.56
2022-12-12T14:14:07.007Z,98563.16
2022-12-12T14:16:36.213Z,98562.16
2022-12-12T14:19:30.160Z,98557.72
2022-12-12T14:22:46.816Z,98555.63
2022-12-12T14:25:14.323Z,98560.13
2022-12-12T14:27:50.883Z,98555.41
2022-12-12T14:30:40.106Z,98545.94
2022-12-12T14:33:34.093Z,98550.38
2022-12-12T14:36:10.980Z,98545.13
2022-12-12T14:39:35.541Z,98545.53
2022-12-12T14:42:08.200Z,98552.00
2022-12-12T14:44:47.809Z,98554.53
2022-12-12T14:47:17.645Z,98549.41
2022-12-12T14:49:45.664Z,98547.44
2022-12-12T14:52:18.658Z,98546.06
2022-12-12T14:54:46.547Z,98547.50
2022-12-12T14:57:21.602Z,98550.03
2022-12-12T14:59:50.482Z,98546.63
2022-12-12T15:02:33.860Z,98549.34
2022-12-12T15:05:05.645Z,98542.44
2022-12-12T15:07:38.408Z,98545.84
2022-12-12T15:10:27.638Z,98532.50
2022-12-12T15:12:55.348Z,98580.22
2022-12-12T15:15:28.550Z,98537.00
2022-12-12T15:18:00.580Z,98528.13
2022-12-12T15:20:31.188Z,98540.41
2022-12-12T15:23:02.036Z,98543.13
2022-12-12T15:25:36.084Z,98529.34
2022-12-12T15:28:03.978Z,98536.72
2022-12-12T15:30:43.701Z,98536.88
2022-12-12T15:33:29.563Z,98548.78
2022-12-12T15:36:03.062Z,98542.81
2022-12-12T15:38:32.460Z,98541.09
2022-12-12T15:41:06.706Z,98533.47
2022-12-12T15:43:39.153Z,98539.09
2022-12-12T15:46:16.185Z,98529.09
2022-12-12T15:49:43.583Z,98529.56
2022-12-12T15:52:49.637Z,98537.50
2022-12-12T15:55:57.351Z,98533.75
2022-12-12T15:58:32.386Z,98535.34
2022-12-12T16:01:20.155Z,98536.13
2022-12-12T16:03:57.349Z,98535.22
2022-12-12T16:06:46.069Z,98530.41
2022-12-12T16:09:24.482Z,98527.72
2022-12-12T16:11:58.828Z,98537.88
2022-12-12T16:14:41.288Z,98537.22
2022-12-12T16:17:15.944Z,98524.94
2022-12-12T16:19:46.689Z,98545.31
2022-12-12T16:22:39.916Z,98538.63
2022-12-12T16:25:13.521Z,98532.63
2022-12-12T16:27:41.114Z,98538.56
2022-12-12T16:30:12.995Z,98535.84
2022-12-12T16:32:41.368Z,98512.97
2022-12-12T16:35:15.538Z,98528.25
2022-12-12T16:37:43.204Z,98524.94
2022-12-12T16:40:15.965Z,98520.84
2022-12-12T16:42:46.954Z,98529.09
2022-12-12T16:45:14.557Z,98526.66
2022-12-12T16:47:42.305Z,98527.59
2022-12-12T16:50:12.846Z,98532.44
2022-12-12T16:52:40.610Z,98529.09
2022-12-12T16:55:21.453Z,98536.13
2022-12-12T16:57:49.236Z,98537.53
2022-12-12T17:00:17.313Z,98529.84
2022-12-12T17:02:45.775Z,98537.16
2022-12-12T17:05:20.883Z,98533.59
2022-12-12T17:07:48.607Z,98537.88
2022-12-12T17:10:20.466Z,98555.41
2022-12-12T17:12:48.482Z,98541.63
2022-12-12T17:15:35.005Z,98542.34
2022-12-12T17:25:38.756Z,98543.22
2022-12-12T17:28:58.808Z,98553.72
2022-12-12T17:31:35.763Z,98552.69
2022-12-12T17:34:05.043Z,98554.38
2022-12-12T17:36:37.135Z,98560.31
2022-12-12T17:39:05.285Z,98549.34
2022-12-12T17:41:33.174Z,98561.25
2022-12-12T17:44:00.798Z,98571.25
2022-12-12T17:46:28.844Z,98563.53
2022-12-12T17:48:58.812Z,98563.66
2022-12-12T17:51:27.045Z,98543.88
2022-12-12T17:53:54.791Z,98549.88
2022-12-12T17:56:24.475Z,98558.44
2022-12-12T17:58:54.453Z,98550.09
2022-12-12T18:01:24.247Z,98550.59
2022-12-12T18:03:53.848Z,98553.50
2022-12-12T18:06:23.254Z,98548.28
2022-12-12T18:08:53.042Z,98554.22
2022-12-12T18:11:27.481Z,98549.41
2022-12-12T18:13:58.110Z,98554.38
2022-12-12T18:16:28.512Z,98559.50
2022-12-12T18:18:57.302Z,98558.44
2022-12-12T18:21:59.809Z,98552.28
2022-12-12T18:24:18.109Z,98560.13
2022-12-12T18:26:58.577Z,98569.31
2022-12-12T18:29:28.738Z,98574.38
2022-12-12T18:31:56.923Z,98573.44
2022-12-12T18:34:26.329Z,98576.28
2022-12-12T18:36:54.274Z,98583.66
2022-12-12T18:39:23.178Z,98584.47
2022-12-12T18:41:52.233Z,98585.78
2022-12-12T18:44:19.823Z,98583.22
2022-12-12T18:46:51.933Z,98586.50
2022-12-12T18:49:20.144Z,98584.84
2022-12-12T18:51:48.640Z,98584.69
2022-12-12T18:54:34.371Z,98581.50
2022-12-12T18:57:41.622Z,98592.81
2022-12-12T19:00:25.169Z,98589.75
2022-12-12T19:02:55.527Z,98603.53
2022-12-12T19:05:26.266Z,98603.44
2022-12-12T19:08:40.470Z,98602.00
2022-12-12T19:14:16.902Z,98611.66
2022-12-12T19:17:12.456Z,98601.44
2022-12-12T19:20:23.132Z,98613.94
2022-12-12T19:23:34.497Z,98626.50
2022-12-12T19:26:14.050Z,98621.75
2022-12-12T19:33:12.433Z,98627.47
2022-12-12T19:35:40.854Z,98618.44
2022-12-12T19:38:08.429Z,98620.84
2022-12-12T19:40:36.255Z,98629.50
2022-12-12T19:43:03.954Z,98626.16
2022-12-12T19:45:50.364Z,98635.81
2022-12-12T19:49:10.793Z,98652.69
2022-12-12T19:52:22.014Z,98641.38
2022-12-12T19:54:49.938Z,98647.38
2022-12-12T19:57:17.450Z,98638.09
2022-12-12T19:59:45.037Z,98642.38
2022-12-12T20:02:13.246Z,98651.03
2022-12-12T20:04:41.678Z,98635.09
2022-12-12T20:07:09.182Z,98627.53
2022-12-12T20:09:36.882Z,98645.38
2022-12-12T20:12:05.019Z,98640.28
2022-12-12T20:14:34.864Z,98648.06
2022-12-12T20:17:03.139Z,98647.19
2022-12-12T20:19:32.112Z,98646.34
2022-12-12T20:22:01.829Z,98637.56
2022-12-12T20:24:32.328Z,98654.69
2022-12-12T20:27:03.937Z,98646.34
2022-12-12T20:29:31.862Z,98655.97
2022-12-12T20:32:03.324Z,98654.53
2022-12-12T20:34:30.950Z,98655.25
2022-12-12T20:36:58.926Z,98663.66
2022-12-12T20:39:26.654Z,98672.94
2022-12-12T20:41:54.789Z,98676.34
2022-12-12T20:44:26.007Z,98664.47
2022-12-12T20:46:53.990Z,98669.00
2022-12-12T20:49:24.136Z,98688.84
2022-12-12T20:51:59.406Z,98670.78
2022-12-12T20:54:29.167Z,98672.28
2022-12-12T20:56:58.690Z,98685.69
2022-12-12T20:59:26.920Z,98679.94
2022-12-12T21:01:54.898Z,98691.75
2022-12-12T21:04:22.662Z,98674.66
2022-12-12T21:06:51.898Z,98678.69
2022-12-12T21:09:26.188Z,98703.84
2022-12-12T21:11:56.732Z,98682.84
2022-12-12T21:14:26.807Z,98682.22
2022-12-12T21:16:55.033Z,98694.78
2022-12-12T21:19:23.705Z,98681.97
2022-12-12T21:21:52.026Z,98688.63
2022-12-12T21:24:20.714Z,98685.38
2022-12-12T21:26:48.808Z,98694.72
2022-12-12T21:29:16.705Z,98696.16
2022-12-12T21:31:51.043Z,98687.78
2022-12-12T21:34:23.795Z,98697.81
2022-12-12T21:36:55.988Z,98691.09
2022-12-12T21:39:27.140Z,98698.13
2022-12-12T21:41:56.058Z,98688.03
2022-12-12T21:44:24.391Z,98686.31
2022-12-12T21:46:52.673Z,98700.66
2022-12-12T21:49:26.491Z,98695.75
2022-12-12T21:51:57.276Z,98693.44
2022-12-12T21:54:26.478Z,98701.63
2022-12-12T21:56:55.187Z,98695.09
2022-12-12T21:59:23.229Z,98700.09
2022-12-12T22:01:53.475Z,98702.50
2022-12-12T22:04:21.340Z,98702.25
2022-12-12T22:06:51.355Z,98704.84
2022-12-12T22:09:19.063Z,98700.44
2022-12-12T22:11:52.004Z,98699.41
2022-12-12T22:14:21.781Z,98694.19
2022-12-12T22:16:49.893Z,98703.84
2022-12-12T22:19:18.280Z,98714.78
2022-12-12T22:21:47.641Z,98706.59
2022-12-12T22:24:17.075Z,98703.78
2022-12-12T22:26:54.135Z,98716.66
2022-12-12T22:29:21.966Z,98698.91
2022-12-12T22:31:50.360Z,98702.66
2022-12-12T22:34:21.443Z,98728.41
2022-12-12T22:36:49.924Z,98707.81
2022-12-12T22:39:20.451Z,98739.28
2022-12-12T22:41:48.177Z,98739.34
2022-12-12T22:44:17.692Z,98720.72
2022-12-12T22:46:46.976Z,98723.16
2022-12-12T22:49:18.130Z,98734.03
2022-12-12T22:51:46.390Z,98734.91
2022-12-12T22:54:14.371Z,98732.16
2022-12-12T22:56:42.266Z,98728.81
2022-12-12T22:59:13.397Z,98738.09
2022-12-12T23:01:42.168Z,98733.16
2022-12-12T23:04:14.917Z,98737.38
2022-12-12T23:06:43.289Z,98734.75
2022-12-12T23:09:17.746Z,98732.03
2022-12-12T23:11:45.852Z,98732.69
2022-12-12T23:14:16.889Z,98736.19
2022-12-12T23:16:45.252Z,98737.69
2022-12-12T23:19:15.411Z,98734.44
2022-12-12T23:21:43.459Z,98738.78
2022-12-12T23:24:12.160Z,98748.63
2022-12-12T23:26:40.551Z,98745.91
2022-12-12T23:29:12.829Z,98749.97
2022-12-12T23:31:40.645Z,98744.66
2022-12-12T23:34:30.284Z,98747.25
2022-12-12T23:36:58.790Z,98741.72
2022-12-12T23:39:26.959Z,98768.41
2022-12-12T23:41:54.964Z,98755.50
2022-12-12T23:44:24.019Z,98760.41
2022-12-12T23:46:52.085Z,98758.84
2022-12-12T23:49:23.640Z,98766.34
2022-12-12T23:51:59.057Z,98760.41
2022-12-12T23:54:32.321Z,98755.19
2022-12-12T23:57:01.306Z,98757.72
2022-12-12T23:59:29.555Z,98754.31
