createdAt,value
2022-08-17T00:02:26.078Z,55.90
2022-08-17T00:04:53.856Z,56.00
2022-08-17T00:07:20.793Z,56.00
2022-08-17T00:09:47.529Z,56.10
2022-08-17T00:12:43.070Z,56.10
2022-08-17T00:15:01.499Z,56.10
2022-08-17T00:17:29.161Z,56.20
2022-08-17T00:19:55.973Z,56.30
2022-08-17T00:22:33.076Z,56.30
2022-08-17T00:25:07.500Z,56.40
2022-08-17T00:27:34.922Z,56.50
2022-08-17T00:30:01.827Z,56.60
2022-08-17T00:33:22.894Z,56.50
2022-08-17T00:35:19.608Z,56.60
2022-08-17T00:37:46.363Z,56.70
2022-08-17T00:40:15.153Z,56.70
2022-08-17T00:42:43.480Z,56.80
2022-08-17T00:45:12.777Z,56.80
2022-08-17T00:47:40.204Z,56.80
2022-08-17T00:50:10.453Z,56.80
2022-08-17T00:52:42.976Z,57.00
2022-08-17T00:55:10.577Z,57.10
2022-08-17T00:57:46.850Z,57.20
2022-08-17T01:00:28.720Z,57.10
2022-08-17T01:03:13.999Z,57.20
2022-08-17T01:05:42.241Z,57.10
2022-08-17T01:08:13.425Z,57.10
2022-08-17T01:11:00.335Z,57.10
2022-08-17T01:13:35.499Z,57.20
2022-08-17T01:16:13.455Z,57.40
2022-08-17T01:18:40.329Z,57.40
2022-08-17T01:21:20.467Z,57.50
2022-08-17T01:23:47.260Z,57.60
2022-08-17T01:26:13.957Z,57.70
2022-08-17T01:28:55.030Z,57.70
2022-08-17T01:31:25.067Z,57.70
2022-08-17T01:33:52.160Z,57.70
2022-08-17T01:36:19.019Z,57.70
2022-08-17T01:38:45.787Z,57.70
2022-08-17T01:41:15.587Z,57.70
2022-08-17T01:43:53.756Z,57.70
2022-08-17T01:46:24.958Z,57.70
2022-08-17T01:48:51.753Z,57.80
2022-08-17T01:51:19.955Z,57.70
2022-08-17T01:53:57.917Z,58.30
2022-08-17T01:56:26.342Z,57.70
2022-08-17T01:58:53.143Z,57.70
2022-08-17T02:01:24.399Z,57.70
2022-08-17T02:03:59.344Z,57.70
2022-08-17T02:06:52.960Z,57.70
2022-08-17T02:09:26.195Z,57.80
2022-08-17T02:11:58.287Z,57.80
2022-08-17T02:14:25.823Z,57.90
2022-08-17T02:16:53.812Z,57.90
2022-08-17T02:19:21.814Z,58.10
2022-08-17T02:21:51.189Z,58.00
2022-08-17T02:24:59.779Z,58.20
2022-08-17T02:27:10.326Z,58.30
2022-08-17T02:29:37.681Z,58.20
2022-08-17T02:32:05.798Z,58.30
2022-08-17T02:34:32.907Z,58.20
2022-08-17T02:36:59.828Z,58.30
2022-08-17T02:39:26.660Z,58.40
2022-08-17T02:42:01.446Z,58.40
2022-08-17T02:44:39.639Z,58.60
2022-08-17T02:47:09.413Z,58.50
2022-08-17T02:49:37.127Z,58.50
2022-08-17T02:52:06.711Z,58.60
2022-08-17T02:54:39.187Z,58.70
2022-08-17T02:57:06.356Z,58.80
2022-08-17T02:59:33.212Z,58.70
2022-08-17T03:02:00.056Z,58.80
2022-08-17T03:04:27.124Z,58.90
2022-08-17T03:06:53.863Z,58.90
2022-08-17T03:09:20.643Z,58.90
2022-08-17T03:11:47.635Z,59.10
2022-08-17T03:14:19.896Z,59.10
2022-08-17T03:16:53.770Z,59.20
2022-08-17T03:19:21.156Z,59.20
2022-08-17T03:21:54.864Z,59.30
2022-08-17T03:24:28.795Z,59.30
2022-08-17T03:26:56.139Z,59.30
2022-08-17T03:29:22.892Z,59.50
2022-08-17T03:31:50.139Z,59.50
2022-08-17T03:34:17.273Z,59.60
2022-08-17T03:36:44.513Z,59.60
2022-08-17T03:39:11.296Z,59.60
2022-08-17T03:41:39.129Z,59.70
2022-08-17T03:44:05.960Z,59.70
2022-08-17T03:46:51.520Z,59.70
2022-08-17T03:49:37.137Z,59.90
2022-08-17T03:52:22.489Z,59.80
2022-08-17T03:55:08.122Z,59.80
2022-08-17T03:57:35.016Z,60.00
2022-08-17T04:00:01.936Z,60.20
2022-08-17T04:02:31.661Z,59.90
2022-08-17T04:04:59.219Z,59.90
2022-08-17T04:07:29.049Z,60.00
2022-08-17T04:09:57.895Z,60.10
2022-08-17T04:12:26.527Z,60.00
2022-08-17T04:14:54.906Z,60.10
2022-08-17T04:17:29.264Z,60.10
2022-08-17T04:19:56.341Z,60.10
2022-08-17T04:22:30.069Z,60.10
2022-08-17T04:24:58.767Z,60.10
2022-08-17T04:27:25.737Z,60.10
2022-08-17T04:29:55.639Z,60.10
2022-08-17T04:33:05.011Z,60.10
2022-08-17T04:35:10.692Z,60.10
2022-08-17T04:37:37.762Z,60.20
2022-08-17T04:40:25.910Z,60.20
2022-08-17T04:43:10.097Z,60.20
2022-08-17T04:45:55.700Z,60.30
2022-08-17T04:48:36.420Z,60.30
2022-08-17T04:51:10.702Z,60.40
2022-08-17T04:53:39.943Z,60.40
2022-08-17T04:56:07.536Z,60.40
2022-08-17T04:58:38.746Z,60.40
2022-08-17T05:01:07.172Z,60.40
2022-08-17T05:03:34.335Z,60.40
2022-08-17T05:06:01.354Z,60.40
2022-08-17T05:08:28.271Z,60.40
2022-08-17T05:10:55.049Z,60.40
2022-08-17T05:13:24.290Z,60.40
2022-08-17T05:15:56.051Z,60.40
2022-08-17T05:18:24.429Z,60.40
2022-08-17T05:20:52.638Z,60.50
2022-08-17T05:23:21.255Z,60.60
2022-08-17T05:25:50.755Z,60.40
2022-08-17T05:28:24.187Z,60.30
2022-08-17T05:30:56.723Z,60.40
2022-08-17T05:33:29.800Z,60.40
2022-08-17T05:35:59.335Z,60.40
2022-08-17T05:38:28.466Z,60.30
2022-08-17T05:40:56.018Z,60.40
2022-08-17T05:43:26.158Z,60.30
2022-08-17T05:46:12.308Z,60.10
2022-08-17T05:48:45.564Z,60.10
2022-08-17T05:51:39.034Z,59.80
2022-08-17T05:54:11.919Z,59.80
2022-08-17T05:56:53.033Z,59.60
2022-08-17T05:59:58.041Z,59.50
2022-08-17T06:02:49.739Z,59.30
2022-08-17T06:05:42.722Z,59.10
2022-08-17T06:08:23.185Z,58.90
2022-08-17T06:11:09.505Z,58.70
2022-08-17T06:13:57.434Z,58.40
2022-08-17T06:16:33.231Z,58.40
2022-08-17T06:19:13.270Z,58.10
2022-08-17T06:21:44.422Z,58.10
2022-08-17T06:24:31.407Z,58.10
2022-08-17T06:27:04.627Z,57.80
2022-08-17T06:29:38.709Z,57.60
2022-08-17T06:32:09.174Z,57.20
2022-08-17T06:34:40.119Z,56.90
2022-08-17T06:37:22.600Z,56.80
2022-08-17T06:40:12.452Z,56.50
2022-08-17T06:43:12.838Z,56.40
2022-08-17T06:45:49.464Z,56.10
2022-08-17T06:48:29.000Z,56.10
2022-08-17T06:51:00.761Z,56.00
2022-08-17T06:53:43.910Z,55.90
2022-08-17T06:56:14.156Z,55.80
2022-08-17T06:58:43.950Z,55.80
2022-08-17T07:01:15.378Z,55.90
2022-08-17T07:03:57.252Z,55.80
2022-08-17T07:06:29.365Z,55.80
2022-08-17T07:09:04.319Z,55.60
2022-08-17T07:11:50.439Z,55.40
2022-08-17T07:14:33.206Z,55.50
2022-08-17T07:17:07.018Z,55.40
2022-08-17T07:19:36.452Z,55.20
2022-08-17T07:22:17.017Z,55.00
2022-08-17T07:24:58.380Z,55.00
2022-08-17T07:27:37.880Z,54.80
2022-08-17T07:30:10.602Z,54.80
2022-08-17T07:32:46.230Z,54.60
2022-08-17T07:35:18.347Z,54.50
2022-08-17T07:38:07.387Z,54.30
2022-08-17T07:41:03.418Z,54.10
2022-08-17T07:43:33.917Z,53.80
2022-08-17T07:46:39.444Z,53.80
2022-08-17T07:49:09.086Z,53.70
2022-08-17T07:51:45.758Z,53.40
2022-08-17T07:54:15.533Z,53.20
2022-08-17T07:56:48.588Z,53.30
2022-08-17T07:59:28.646Z,53.00
2022-08-17T08:02:05.396Z,52.80
2022-08-17T08:07:34.821Z,52.90
2022-08-17T08:10:11.247Z,52.80
2022-08-17T08:12:41.643Z,52.20
2022-08-17T08:15:19.385Z,51.80
2022-08-17T08:17:58.619Z,51.20
2022-08-17T08:20:52.497Z,51.50
2022-08-17T08:23:33.603Z,51.50
2022-08-17T08:26:05.422Z,51.10
2022-08-17T08:28:54.983Z,50.90
2022-08-17T08:32:01.657Z,51.20
2022-08-17T08:35:01.801Z,51.00
2022-08-17T08:37:52.240Z,51.10
2022-08-17T08:40:44.937Z,50.80
2022-08-17T08:43:43.969Z,50.50
2022-08-17T08:46:37.544Z,50.90
2022-08-17T08:49:12.019Z,50.50
2022-08-17T08:51:42.069Z,50.20
2022-08-17T08:54:38.982Z,49.80
2022-08-17T09:00:20.240Z,49.70
2022-08-17T09:02:59.100Z,50.00
2022-08-17T09:05:31.944Z,49.90
2022-08-17T09:08:04.779Z,50.00
2022-08-17T09:11:10.870Z,49.80
2022-08-17T09:13:54.646Z,49.80
2022-08-17T09:16:29.735Z,49.30
2022-08-17T09:19:04.913Z,49.20
2022-08-17T09:21:48.208Z,49.20
2022-08-17T09:24:37.680Z,48.90
2022-08-17T09:27:11.252Z,49.50
2022-08-17T09:29:43.452Z,49.30
2022-08-17T09:32:31.515Z,48.60
2022-08-17T09:35:03.824Z,48.90
2022-08-17T09:37:58.320Z,47.70
2022-08-17T09:40:32.903Z,47.80
2022-08-17T09:43:06.634Z,48.20
2022-08-17T09:45:57.737Z,47.00
2022-08-17T09:48:28.434Z,47.00
2022-08-17T09:51:06.472Z,47.60
2022-08-17T09:53:36.621Z,47.40
2022-08-17T09:56:36.581Z,47.00
2022-08-17T09:59:27.562Z,46.90
2022-08-17T10:02:33.342Z,47.00
2022-08-17T10:05:17.943Z,47.10
2022-08-17T10:07:56.096Z,47.40
2022-08-17T10:10:33.682Z,46.70
2022-08-17T10:13:34.395Z,47.30
2022-08-17T10:16:33.821Z,46.90
2022-08-17T10:19:35.850Z,46.80
2022-08-17T10:22:47.836Z,46.60
2022-08-17T10:25:54.034Z,46.50
2022-08-17T10:28:30.413Z,46.20
2022-08-17T10:31:30.763Z,46.30
2022-08-17T10:34:02.789Z,45.90
2022-08-17T10:36:52.512Z,44.50
2022-08-17T10:39:30.692Z,44.80
2022-08-17T10:42:03.339Z,45.20
2022-08-17T10:44:56.210Z,45.20
2022-08-17T10:47:27.507Z,44.30
2022-08-17T10:49:56.288Z,43.90
2022-08-17T10:52:25.119Z,43.30
2022-08-17T10:55:13.447Z,44.00
2022-08-17T10:57:43.237Z,44.30
2022-08-17T11:00:36.204Z,44.40
2022-08-17T11:03:17.213Z,44.80
2022-08-17T11:05:56.429Z,44.40
2022-08-17T11:08:44.933Z,42.70
2022-08-17T11:11:45.381Z,43.70
2022-08-17T11:14:17.430Z,44.10
2022-08-17T11:17:24.412Z,44.20
2022-08-17T11:20:09.651Z,44.20
2022-08-17T11:22:50.156Z,44.00
2022-08-17T11:25:20.358Z,44.30
2022-08-17T11:27:53.824Z,43.40
2022-08-17T11:30:53.809Z,43.10
2022-08-17T11:33:29.782Z,43.00
2022-08-17T11:36:06.367Z,43.60
2022-08-17T11:38:57.867Z,43.60
2022-08-17T11:41:48.832Z,43.00
2022-08-17T11:44:37.655Z,42.40
2022-08-17T11:48:27.396Z,42.50
2022-08-17T11:51:19.086Z,42.80
2022-08-17T11:53:45.942Z,42.80
2022-08-17T11:56:35.657Z,42.00
2022-08-17T11:59:02.937Z,42.20
2022-08-17T12:01:32.651Z,41.10
2022-08-17T12:04:24.813Z,41.70
2022-08-17T12:07:00.931Z,41.60
2022-08-17T12:09:32.064Z,41.90
2022-08-17T12:12:14.632Z,41.60
2022-08-17T12:15:09.435Z,42.40
2022-08-17T12:17:41.364Z,41.70
2022-08-17T12:20:21.495Z,42.10
2022-08-17T12:23:03.695Z,42.10
2022-08-17T12:25:40.161Z,42.30
2022-08-17T12:28:22.973Z,41.10
2022-08-17T12:30:52.042Z,41.00
2022-08-17T12:33:28.478Z,40.90
2022-08-17T12:36:00.108Z,41.70
2022-08-17T12:38:32.335Z,41.10
2022-08-17T12:41:21.816Z,41.00
2022-08-17T12:44:03.728Z,39.90
2022-08-17T12:46:47.017Z,40.20
2022-08-17T12:49:19.696Z,40.10
2022-08-17T12:51:48.003Z,40.50
2022-08-17T12:54:25.035Z,40.10
2022-08-17T12:56:52.515Z,39.90
2022-08-17T12:59:30.297Z,39.40
2022-08-17T13:01:57.917Z,39.50
2022-08-17T13:04:26.532Z,39.70
2022-08-17T13:06:59.578Z,38.90
2022-08-17T13:09:36.038Z,38.90
2022-08-17T13:12:08.131Z,38.90
2022-08-17T13:14:35.419Z,38.30
2022-08-17T13:17:09.724Z,39.80
2022-08-17T13:19:48.345Z,38.60
2022-08-17T13:22:15.107Z,39.10
2022-08-17T13:25:00.779Z,39.60
2022-08-17T13:27:29.107Z,38.30
2022-08-17T13:30:00.359Z,39.10
2022-08-17T13:32:45.655Z,39.60
2022-08-17T13:35:39.502Z,38.70
2022-08-17T13:38:16.480Z,39.20
2022-08-17T13:40:49.254Z,39.40
2022-08-17T13:43:44.786Z,39.30
2022-08-17T13:46:24.964Z,39.20
2022-08-17T13:49:11.937Z,39.60
2022-08-17T13:51:44.988Z,40.10
2022-08-17T13:54:32.659Z,40.10
2022-08-17T13:57:02.439Z,39.00
2022-08-17T13:59:54.656Z,38.90
2022-08-17T14:02:25.877Z,38.60
2022-08-17T14:04:54.558Z,39.10
2022-08-17T14:07:31.184Z,38.70
2022-08-17T14:10:07.884Z,39.10
2022-08-17T14:12:35.323Z,37.50
2022-08-17T14:15:02.586Z,38.00
2022-08-17T14:17:36.304Z,38.50
2022-08-17T14:20:10.596Z,38.40
2022-08-17T14:22:40.429Z,38.60
2022-08-17T14:25:08.673Z,38.50
2022-08-17T14:27:41.703Z,38.60
2022-08-17T14:30:25.649Z,37.80
2022-08-17T14:32:54.500Z,37.20
2022-08-17T14:35:24.297Z,37.70
2022-08-17T14:37:52.331Z,38.30
2022-08-17T14:40:24.544Z,38.00
2022-08-17T14:42:53.343Z,37.90
2022-08-17T14:45:32.242Z,38.60
2022-08-17T14:48:04.479Z,38.30
2022-08-17T14:50:31.709Z,37.60
2022-08-17T14:52:59.266Z,37.20
2022-08-17T14:55:30.235Z,37.30
2022-08-17T14:57:57.285Z,37.70
2022-08-17T15:00:24.198Z,38.20
2022-08-17T15:02:54.666Z,38.00
2022-08-17T15:05:23.577Z,37.90
2022-08-17T15:07:50.938Z,37.90
2022-08-17T15:10:17.836Z,37.90
2022-08-17T15:12:44.752Z,38.10
2022-08-17T15:15:15.040Z,38.10
2022-08-17T15:17:45.872Z,37.20
2022-08-17T15:20:18.780Z,37.90
2022-08-17T15:22:46.697Z,38.10
2022-08-17T15:25:13.850Z,38.20
2022-08-17T15:27:41.307Z,38.40
2022-08-17T15:30:09.964Z,38.50
2022-08-17T15:32:39.311Z,38.40
2022-08-17T15:35:09.183Z,38.30
2022-08-17T15:37:36.571Z,38.40
2022-08-17T15:40:05.340Z,38.00
2022-08-17T15:42:32.373Z,38.90
2022-08-17T15:45:00.610Z,38.30
2022-08-17T15:47:27.423Z,38.50
2022-08-17T15:49:59.424Z,38.10
2022-08-17T15:52:30.069Z,38.30
2022-08-17T15:54:59.684Z,38.30
2022-08-17T15:57:27.747Z,38.00
2022-08-17T15:59:58.672Z,37.90
2022-08-17T16:03:46.107Z,38.00
2022-08-17T16:05:24.739Z,37.90
2022-08-17T16:07:52.274Z,38.10
2022-08-17T16:10:19.769Z,38.00
2022-08-17T16:12:48.207Z,37.20
2022-08-17T16:15:16.218Z,37.60
2022-08-17T16:17:43.049Z,37.70
2022-08-17T16:20:20.223Z,37.50
2022-08-17T16:22:49.950Z,38.00
2022-08-17T16:25:51.951Z,37.80
2022-08-17T16:28:11.487Z,37.90
2022-08-17T16:30:38.340Z,37.70
2022-08-17T16:33:05.761Z,37.60
2022-08-17T16:35:33.606Z,37.80
2022-08-17T16:38:00.437Z,37.60
2022-08-17T16:40:29.121Z,37.70
2022-08-17T16:42:57.997Z,38.00
2022-08-17T16:45:27.950Z,37.90
2022-08-17T16:47:57.927Z,37.80
2022-08-17T16:50:25.119Z,38.00
2022-08-17T16:52:52.138Z,38.00
2022-08-17T16:55:21.584Z,37.70
2022-08-17T16:57:50.347Z,38.00
2022-08-17T17:00:19.453Z,38.00
2022-08-17T17:02:48.234Z,38.10
2022-08-17T17:05:34.235Z,38.00
2022-08-17T17:08:04.861Z,37.90
2022-08-17T17:10:38.903Z,38.20
2022-08-17T17:13:12.604Z,38.20
2022-08-17T17:15:59.549Z,38.40
2022-08-17T17:18:37.628Z,38.40
2022-08-17T17:21:06.471Z,38.60
2022-08-17T17:23:50.022Z,38.20
2022-08-17T17:26:55.352Z,38.30
2022-08-17T17:29:48.228Z,38.40
2022-08-17T17:32:26.156Z,38.70
2022-08-17T17:35:00.770Z,38.60
2022-08-17T17:37:33.823Z,38.60
2022-08-17T17:40:06.317Z,38.50
2022-08-17T17:42:33.553Z,38.70
2022-08-17T17:45:05.482Z,38.90
2022-08-17T17:47:33.258Z,38.90
2022-08-17T17:50:01.763Z,39.40
2022-08-17T17:52:47.521Z,39.00
2022-08-17T17:55:27.862Z,39.10
2022-08-17T17:58:19.682Z,39.20
2022-08-17T18:01:06.875Z,39.20
2022-08-17T18:03:56.669Z,39.40
2022-08-17T18:06:45.332Z,39.50
2022-08-17T18:09:52.002Z,39.70
2022-08-17T18:12:33.308Z,39.60
2022-08-17T18:15:09.901Z,39.80
2022-08-17T18:17:36.877Z,39.80
2022-08-17T18:20:06.941Z,39.80
2022-08-17T18:22:33.841Z,40.00
2022-08-17T18:25:00.815Z,40.00
2022-08-17T18:27:34.497Z,40.10
2022-08-17T18:30:23.534Z,40.20
2022-08-17T18:32:50.306Z,40.30
2022-08-17T18:35:19.825Z,40.40
2022-08-17T18:37:49.625Z,40.40
2022-08-17T18:40:16.477Z,40.50
2022-08-17T18:42:58.294Z,40.50
2022-08-17T18:45:48.445Z,40.60
2022-08-17T18:48:36.799Z,40.70
2022-08-17T18:51:39.957Z,40.80
2022-08-17T18:54:22.105Z,40.80
2022-08-17T18:56:59.273Z,40.90
2022-08-17T18:59:42.077Z,40.90
2022-08-17T19:02:32.570Z,41.00
2022-08-17T19:05:24.706Z,41.10
2022-08-17T19:07:52.149Z,41.20
2022-08-17T19:10:32.551Z,41.40
2022-08-17T19:13:24.388Z,41.40
2022-08-17T19:16:16.071Z,41.40
2022-08-17T19:18:52.747Z,41.30
2022-08-17T19:21:37.865Z,41.40
2022-08-17T19:24:20.962Z,41.40
2022-08-17T19:26:57.730Z,41.40
2022-08-17T19:29:36.384Z,41.50
2022-08-17T19:32:06.257Z,41.40
2022-08-17T19:34:35.380Z,41.40
2022-08-17T19:37:09.007Z,41.40
2022-08-17T19:39:48.040Z,41.50
2022-08-17T19:42:51.625Z,41.50
2022-08-17T19:45:33.190Z,41.60
2022-08-17T19:48:18.746Z,41.60
2022-08-17T19:51:13.674Z,41.60
2022-08-17T19:54:08.476Z,41.60
2022-08-17T19:56:47.893Z,41.60
2022-08-17T20:00:02.025Z,41.70
2022-08-17T20:02:49.965Z,41.70
2022-08-17T20:05:26.158Z,41.80
2022-08-17T20:08:04.021Z,41.80
2022-08-17T20:10:55.331Z,42.30
2022-08-17T20:13:34.065Z,41.80
2022-08-17T20:16:02.415Z,41.80
2022-08-17T20:18:48.307Z,41.90
2022-08-17T20:21:34.289Z,41.80
2022-08-17T20:24:21.875Z,41.90
2022-08-17T20:27:09.098Z,42.00
2022-08-17T20:30:27.240Z,42.00
2022-08-17T20:32:58.167Z,42.00
2022-08-17T20:35:38.852Z,42.00
2022-08-17T20:38:10.511Z,42.10
2022-08-17T20:40:54.273Z,42.10
2022-08-17T20:43:33.496Z,42.00
2022-08-17T20:46:34.252Z,42.10
2022-08-17T20:49:22.670Z,42.20
2022-08-17T20:52:02.819Z,42.20
2022-08-17T20:54:41.955Z,42.20
2022-08-17T20:57:29.515Z,42.20
2022-08-17T21:00:18.190Z,42.30
2022-08-17T21:02:50.559Z,42.20
2022-08-17T21:05:26.638Z,42.30
2022-08-17T21:08:00.847Z,42.40
2022-08-17T21:10:27.524Z,42.50
2022-08-17T21:13:16.146Z,42.50
2022-08-17T21:16:02.753Z,42.50
2022-08-17T21:18:49.043Z,42.70
2022-08-17T21:21:24.678Z,42.70
2022-08-17T21:24:11.669Z,42.80
2022-08-17T21:26:55.632Z,42.90
2022-08-17T21:29:31.136Z,42.90
2022-08-17T21:31:59.520Z,43.10
2022-08-17T21:34:42.564Z,43.10
2022-08-17T21:37:24.174Z,43.30
2022-08-17T21:40:18.282Z,43.30
2022-08-17T21:42:50.536Z,43.70
2022-08-17T21:45:24.036Z,43.40
2022-08-17T21:48:06.761Z,43.50
2022-08-17T21:50:34.280Z,43.50
2022-08-17T21:53:02.644Z,43.70
2022-08-17T21:55:31.467Z,43.80
2022-08-17T21:58:13.398Z,43.80
2022-08-17T22:00:44.599Z,43.90
2022-08-17T22:03:23.611Z,44.00
2022-08-17T22:05:51.345Z,44.00
2022-08-17T22:08:24.381Z,44.10
2022-08-17T22:11:00.685Z,44.10
2022-08-17T22:13:29.610Z,44.30
2022-08-17T22:16:29.552Z,44.30
2022-08-17T22:18:58.767Z,44.40
2022-08-17T22:21:26.143Z,44.50
2022-08-17T22:24:05.487Z,44.60
2022-08-17T22:26:59.444Z,44.80
2022-08-17T22:29:46.694Z,44.80
2022-08-17T22:32:34.920Z,44.70
2022-08-17T22:35:30.010Z,44.80
2022-08-17T22:37:57.369Z,44.90
2022-08-17T22:40:34.500Z,44.90
2022-08-17T22:43:03.407Z,45.00
2022-08-17T22:45:31.091Z,45.00
2022-08-17T22:48:02.005Z,45.00
2022-08-17T22:50:31.249Z,45.30
2022-08-17T22:53:22.748Z,45.20
2022-08-17T22:56:15.174Z,45.20
2022-08-17T22:59:10.922Z,45.30
2022-08-17T23:01:39.135Z,45.50
2022-08-17T23:04:11.912Z,45.50
2022-08-17T23:06:42.296Z,45.50
2022-08-17T23:09:09.542Z,45.50
2022-08-17T23:11:49.903Z,45.60
2022-08-17T23:14:19.796Z,45.70
2022-08-17T23:16:48.743Z,45.70
2022-08-17T23:19:19.335Z,45.80
2022-08-17T23:21:46.799Z,45.90
2022-08-17T23:24:26.934Z,45.90
2022-08-17T23:26:54.718Z,46.00
2022-08-17T23:29:21.598Z,45.90
2022-08-17T23:31:50.563Z,46.00
2022-08-17T23:34:18.524Z,46.10
2022-08-17T23:36:53.191Z,46.10
2022-08-17T23:39:27.328Z,46.20
2022-08-17T23:41:57.801Z,46.50
2022-08-17T23:44:25.590Z,46.10
2022-08-17T23:46:53.364Z,46.20
2022-08-17T23:49:20.471Z,46.40
2022-08-17T23:51:48.611Z,46.40
2022-08-17T23:54:25.970Z,46.50
2022-08-17T23:56:52.894Z,46.50
2022-08-17T23:59:21.277Z,46.40
