createdAt,value
2022-10-18T00:02:39.301Z,13.21
2022-10-18T00:05:40.653Z,13.19
2022-10-18T00:08:42.057Z,13.13
2022-10-18T00:11:43.409Z,13.05
2022-10-18T00:14:44.742Z,13.04
2022-10-18T00:17:46.086Z,13.03
2022-10-18T00:21:00.281Z,13.04
2022-10-18T00:24:01.869Z,13.02
2022-10-18T00:27:03.245Z,13.00
2022-10-18T00:30:05.450Z,12.98
2022-10-18T00:33:06.797Z,12.96
2022-10-18T00:36:08.836Z,12.93
2022-10-18T00:39:15.826Z,12.90
2022-10-18T00:42:19.606Z,12.88
2022-10-18T00:45:23.265Z,12.84
2022-10-18T00:48:24.770Z,12.84
2022-10-18T00:51:30.951Z,12.82
2022-10-18T00:54:36.727Z,12.81
2022-10-18T00:57:41.641Z,12.76
2022-10-18T01:00:43.101Z,12.72
2022-10-18T01:03:44.548Z,12.67
2022-10-18T01:07:21.536Z,12.63
2022-10-18T01:10:47.323Z,12.63
2022-10-18T01:13:54.756Z,12.60
2022-10-18T01:17:01.123Z,12.58
2022-10-18T01:20:37.303Z,12.53
2022-10-18T01:24:14.289Z,12.44
2022-10-18T01:27:45.237Z,12.48
2022-10-18T01:31:09.772Z,12.48
2022-10-18T01:34:15.530Z,12.45
2022-10-18T01:37:19.777Z,12.44
2022-10-18T01:40:23.464Z,12.40
2022-10-18T01:43:27.553Z,12.41
2022-10-18T01:46:29.396Z,12.43
2022-10-18T01:49:30.730Z,12.48
2022-10-18T01:52:32.431Z,12.54
2022-10-18T01:55:48.460Z,12.55
2022-10-18T01:59:11.085Z,12.51
2022-10-18T02:02:12.399Z,12.50
2022-10-18T02:05:31.298Z,12.48
2022-10-18T02:08:48.495Z,12.34
2022-10-18T02:11:53.827Z,12.22
2022-10-18T02:14:57.354Z,12.11
2022-10-18T02:17:59.175Z,12.05
2022-10-18T02:21:02.723Z,12.04
2022-10-18T02:24:06.016Z,12.02
2022-10-18T02:27:07.677Z,11.72
2022-10-18T02:30:09.968Z,11.88
2022-10-18T02:33:27.915Z,11.89
2022-10-18T02:36:38.661Z,11.91
2022-10-18T02:39:47.663Z,12.03
2022-10-18T02:42:51.296Z,12.13
2022-10-18T02:45:53.096Z,12.18
2022-10-18T02:48:54.449Z,12.25
2022-10-18T02:51:55.775Z,12.30
2022-10-18T02:54:57.112Z,12.32
2022-10-18T02:57:58.452Z,12.33
2022-10-18T03:00:59.792Z,12.34
2022-10-18T03:04:01.403Z,12.36
2022-10-18T03:07:02.816Z,12.39
2022-10-18T03:10:04.425Z,12.39
2022-10-18T03:13:05.860Z,12.39
2022-10-18T03:16:07.224Z,12.36
2022-10-18T03:19:08.569Z,12.34
2022-10-18T03:22:09.980Z,12.30
2022-10-18T03:25:11.336Z,12.26
2022-10-18T03:28:12.785Z,12.23
2022-10-18T03:31:14.171Z,12.17
2022-10-18T03:34:15.523Z,12.12
2022-10-18T03:37:16.869Z,12.07
2022-10-18T03:40:18.207Z,12.06
2022-10-18T03:43:19.660Z,12.02
2022-10-18T03:46:21.038Z,12.00
2022-10-18T03:49:22.429Z,11.94
2022-10-18T03:52:23.839Z,11.89
2022-10-18T03:55:25.181Z,11.85
2022-10-18T03:58:26.656Z,11.83
2022-10-18T04:01:28.062Z,11.82
2022-10-18T04:04:29.414Z,11.78
2022-10-18T04:07:30.897Z,11.78
2022-10-18T04:10:32.327Z,11.81
2022-10-18T04:13:34.603Z,11.85
2022-10-18T04:19:42.172Z,11.90
2022-10-18T04:22:43.508Z,11.91
2022-10-18T04:25:44.868Z,11.92
2022-10-18T04:28:46.302Z,11.95
2022-10-18T04:31:47.700Z,11.98
2022-10-18T04:34:49.052Z,12.04
2022-10-18T04:37:50.407Z,12.05
2022-10-18T04:40:51.782Z,12.09
2022-10-18T04:43:53.121Z,12.12
2022-10-18T04:46:54.508Z,12.14
2022-10-18T04:49:55.836Z,12.15
2022-10-18T04:52:57.363Z,12.20
2022-10-18T04:55:58.759Z,12.23
2022-10-18T04:59:00.112Z,12.24
2022-10-18T05:02:01.483Z,12.26
2022-10-18T05:05:02.959Z,12.24
2022-10-18T05:08:04.796Z,12.23
2022-10-18T05:11:06.254Z,12.16
2022-10-18T05:14:07.666Z,12.12
2022-10-18T05:17:09.094Z,12.07
2022-10-18T05:20:10.663Z,12.04
2022-10-18T05:23:12.297Z,11.98
2022-10-18T05:26:13.618Z,11.90
2022-10-18T05:29:15.075Z,11.90
2022-10-18T05:32:16.714Z,11.83
2022-10-18T05:35:18.058Z,11.81
2022-10-18T05:38:19.502Z,11.80
2022-10-18T05:41:21.277Z,11.83
2022-10-18T05:44:22.679Z,11.86
2022-10-18T06:13:00.963Z,11.86
2022-10-18T06:16:02.289Z,11.86
2022-10-18T06:19:03.899Z,11.85
2022-10-18T06:22:05.211Z,11.84
2022-10-18T06:25:06.753Z,11.84
2022-10-18T06:28:10.205Z,11.82
2022-10-18T06:31:14.070Z,11.79
2022-10-18T06:34:15.450Z,11.83
2022-10-18T06:37:16.756Z,11.87
2022-10-18T06:40:18.091Z,11.93
2022-10-18T06:43:21.503Z,11.99
2022-10-18T06:46:23.620Z,12.04
2022-10-18T06:49:25.007Z,12.07
2022-10-18T06:52:26.357Z,12.12
2022-10-18T06:55:27.857Z,12.18
2022-10-18T06:58:30.313Z,12.22
2022-10-18T07:01:31.750Z,12.27
2022-10-18T07:04:33.189Z,12.32
2022-10-18T07:07:34.794Z,12.34
2022-10-18T07:10:36.425Z,12.41
2022-10-18T07:13:37.766Z,12.48
2022-10-18T07:16:39.135Z,12.55
2022-10-18T07:19:40.479Z,12.55
2022-10-18T07:22:41.910Z,12.53
2022-10-18T07:25:43.230Z,12.52
2022-10-18T07:28:47.378Z,12.55
2022-10-18T07:31:48.790Z,12.57
2022-10-18T07:34:50.118Z,12.58
2022-10-18T07:37:51.455Z,12.56
2022-10-18T07:41:04.223Z,12.58
2022-10-18T07:44:05.547Z,12.66
2022-10-18T07:47:06.887Z,12.68
2022-10-18T07:50:08.552Z,12.69
2022-10-18T07:53:09.863Z,12.73
2022-10-18T07:56:13.916Z,12.77
2022-10-18T07:59:15.229Z,12.75
2022-10-18T08:02:16.563Z,12.79
2022-10-18T08:05:17.889Z,12.81
2022-10-18T08:08:20.315Z,12.79
2022-10-18T08:11:24.213Z,12.82
2022-10-18T08:14:25.625Z,12.88
2022-10-18T08:17:26.980Z,12.90
2022-10-18T08:20:31.573Z,12.90
2022-10-18T08:23:34.108Z,12.96
2022-10-18T08:26:35.469Z,12.92
2022-10-18T08:29:36.878Z,12.90
2022-10-18T08:32:38.245Z,12.85
2022-10-18T08:35:39.614Z,12.85
2022-10-18T08:38:42.361Z,12.84
2022-10-18T08:42:08.750Z,12.81
2022-10-18T08:45:23.443Z,12.80
2022-10-18T08:48:54.914Z,12.93
2022-10-18T08:51:57.861Z,13.17
2022-10-18T08:55:31.213Z,13.45
2022-10-18T08:58:33.226Z,13.85
2022-10-18T09:02:09.438Z,14.11
2022-10-18T09:05:25.136Z,13.84
2022-10-18T09:08:47.760Z,13.54
2022-10-18T09:12:13.878Z,13.73
2022-10-18T09:15:29.658Z,13.90
2022-10-18T09:18:55.887Z,14.17
2022-10-18T09:22:13.588Z,14.80
2022-10-18T09:25:36.128Z,15.31
2022-10-18T09:28:48.099Z,15.47
2022-10-18T09:32:04.362Z,15.23
2022-10-18T09:35:17.762Z,15.27
2022-10-18T09:38:23.243Z,15.31
2022-10-18T09:41:51.403Z,15.00
2022-10-18T09:45:28.751Z,14.92
2022-10-18T09:48:41.390Z,14.77
2022-10-18T09:51:44.764Z,14.77
2022-10-18T09:55:02.964Z,15.09
2022-10-18T09:58:07.827Z,15.25
2022-10-18T10:01:11.445Z,15.65
2022-10-18T10:04:12.761Z,15.26
2022-10-18T10:07:34.862Z,15.03
2022-10-18T10:10:40.213Z,15.18
2022-10-18T10:13:41.545Z,15.45
2022-10-18T10:17:05.157Z,15.85
2022-10-18T10:20:21.118Z,16.24
2022-10-18T10:23:53.940Z,16.32
2022-10-18T10:27:01.203Z,16.27
2022-10-18T10:30:06.987Z,16.32
2022-10-18T10:33:38.375Z,16.36
2022-10-18T10:36:53.156Z,16.49
2022-10-18T10:40:18.222Z,16.29
2022-10-18T10:43:37.683Z,16.09
2022-10-18T10:46:39.875Z,15.65
2022-10-18T10:49:45.781Z,15.33
2022-10-18T10:52:47.402Z,15.42
2022-10-18T10:55:54.737Z,15.39
2022-10-18T10:59:01.660Z,15.86
2022-10-18T11:02:15.038Z,16.16
2022-10-18T11:05:16.322Z,16.53
2022-10-18T11:08:26.993Z,16.25
2022-10-18T11:11:33.486Z,16.15
2022-10-18T11:14:44.651Z,16.30
2022-10-18T11:18:18.315Z,16.47
2022-10-18T11:21:23.206Z,16.60
2022-10-18T11:24:24.848Z,16.65
2022-10-18T11:27:39.232Z,16.47
2022-10-18T11:31:10.504Z,16.47
2022-10-18T11:34:23.959Z,16.68
2022-10-18T11:38:00.292Z,16.73
2022-10-18T11:41:27.294Z,16.87
2022-10-18T11:44:56.241Z,17.23
2022-10-18T11:48:09.632Z,17.30
2022-10-18T11:51:38.875Z,17.38
2022-10-18T11:55:30.310Z,17.33
2022-10-18T11:59:02.253Z,17.50
2022-10-18T12:02:29.482Z,17.41
2022-10-18T12:05:32.739Z,17.12
2022-10-18T12:08:46.814Z,16.65
2022-10-18T12:11:55.706Z,16.46
2022-10-18T12:15:02.482Z,16.20
2022-10-18T12:18:13.113Z,15.97
2022-10-18T12:21:14.465Z,15.77
2022-10-18T12:24:20.386Z,15.66
2022-10-18T12:27:33.966Z,15.46
2022-10-18T12:30:44.150Z,15.72
2022-10-18T12:33:50.203Z,16.09
2022-10-18T12:37:25.471Z,16.46
2022-10-18T12:40:43.754Z,16.93
2022-10-18T12:43:52.175Z,17.08
2022-10-18T12:46:56.174Z,17.16
2022-10-18T12:50:00.483Z,17.26
2022-10-18T12:53:17.835Z,17.27
2022-10-18T12:56:28.316Z,17.25
2022-10-18T12:59:29.639Z,17.00
2022-10-18T13:02:31.572Z,16.75
2022-10-18T13:06:00.710Z,16.32
2022-10-18T13:09:17.443Z,16.11
2022-10-18T13:12:18.711Z,15.81
2022-10-18T13:15:47.088Z,15.68
2022-10-18T13:18:55.271Z,15.82
2022-10-18T13:22:21.381Z,16.04
2022-10-18T13:25:54.245Z,16.12
2022-10-18T13:29:14.499Z,16.23
2022-10-18T13:32:36.554Z,16.23
2022-10-18T13:35:55.743Z,16.19
2022-10-18T13:38:57.037Z,16.17
2022-10-18T13:41:58.326Z,16.19
2022-10-18T13:45:32.176Z,15.89
2022-10-18T13:48:33.461Z,15.68
2022-10-18T13:51:37.473Z,15.44
2022-10-18T13:54:57.637Z,15.27
2022-10-18T13:58:41.110Z,14.98
2022-10-18T14:01:53.304Z,14.84
2022-10-18T14:05:25.869Z,14.79
2022-10-18T14:08:39.984Z,14.83
2022-10-18T14:11:46.404Z,14.81
2022-10-18T14:14:57.679Z,14.76
2022-10-18T14:18:04.607Z,14.93
2022-10-18T14:21:21.620Z,15.13
2022-10-18T14:24:26.910Z,15.33
2022-10-18T14:27:31.004Z,15.21
2022-10-18T14:30:32.772Z,15.15
2022-10-18T14:33:37.686Z,15.10
2022-10-18T14:36:45.512Z,15.05
2022-10-18T14:39:46.938Z,15.03
2022-10-18T14:42:48.904Z,15.14
2022-10-18T14:45:50.281Z,15.16
2022-10-18T14:48:52.244Z,15.02
2022-10-18T14:51:56.640Z,15.03
2022-10-18T14:54:59.465Z,15.04
2022-10-18T14:58:01.873Z,15.00
2022-10-18T15:01:04.352Z,14.88
2022-10-18T15:04:10.267Z,14.84
2022-10-18T15:07:17.245Z,14.78
2022-10-18T15:10:25.490Z,14.73
2022-10-18T15:13:27.646Z,14.87
2022-10-18T15:16:31.481Z,14.86
2022-10-18T15:19:37.681Z,14.84
2022-10-18T15:22:39.058Z,14.79
2022-10-18T15:25:40.431Z,14.71
2022-10-18T15:28:44.142Z,14.74
2022-10-18T15:31:48.007Z,14.66
2022-10-18T15:34:49.378Z,14.59
2022-10-18T15:37:51.182Z,14.52
2022-10-18T15:40:53.023Z,14.45
2022-10-18T15:44:18.175Z,14.31
2022-10-18T15:47:20.223Z,14.26
2022-10-18T15:50:40.415Z,14.21
2022-10-18T15:53:53.497Z,14.19
2022-10-18T15:56:55.234Z,14.10
2022-10-18T16:00:07.573Z,13.97
2022-10-18T16:03:16.045Z,13.76
2022-10-18T16:06:18.556Z,13.63
2022-10-18T16:09:21.192Z,13.45
2022-10-18T16:12:22.545Z,13.35
2022-10-18T16:15:24.085Z,13.24
2022-10-18T16:18:26.229Z,13.21
2022-10-18T16:21:30.809Z,13.09
2022-10-18T16:24:32.150Z,13.04
2022-10-18T16:27:33.501Z,13.08
2022-10-18T16:30:35.920Z,13.14
2022-10-18T16:33:37.237Z,13.14
2022-10-18T16:36:38.577Z,13.13
2022-10-18T16:39:39.959Z,13.08
2022-10-18T16:42:41.289Z,13.10
2022-10-18T16:45:42.878Z,13.06
2022-10-18T16:48:45.667Z,13.10
2022-10-18T16:51:47.038Z,13.03
2022-10-18T16:54:48.370Z,13.07
2022-10-18T16:57:49.722Z,13.07
2022-10-18T17:00:51.775Z,13.01
2022-10-18T17:03:53.811Z,12.97
2022-10-18T17:06:57.592Z,13.02
2022-10-18T17:09:58.919Z,13.00
2022-10-18T17:13:00.277Z,13.01
2022-10-18T17:16:01.737Z,13.02
2022-10-18T17:19:05.655Z,12.97
2022-10-18T17:22:06.988Z,12.91
2022-10-18T17:25:08.492Z,12.90
2022-10-18T17:28:12.616Z,12.92
2022-10-18T17:31:14.813Z,12.91
2022-10-18T17:34:20.835Z,12.83
2022-10-18T17:37:22.639Z,12.87
2022-10-18T17:40:24.084Z,12.87
2022-10-18T17:43:25.451Z,12.92
2022-10-18T17:46:26.868Z,12.92
2022-10-18T17:49:28.348Z,12.92
2022-10-18T17:52:30.237Z,12.91
2022-10-18T17:55:33.224Z,12.86
2022-10-18T17:58:35.019Z,12.87
2022-10-18T18:01:36.499Z,12.82
2022-10-18T18:04:37.889Z,12.81
2022-10-18T18:07:39.238Z,12.81
2022-10-18T18:10:41.149Z,12.82
2022-10-18T18:13:42.562Z,12.81
2022-10-18T18:16:46.274Z,12.83
2022-10-18T18:22:53.895Z,12.77
2022-10-18T18:25:56.573Z,12.77
2022-10-18T18:28:58.335Z,12.68
2022-10-18T18:31:59.778Z,12.69
2022-10-18T18:35:01.242Z,12.71
2022-10-18T18:41:20.084Z,12.71
2022-10-18T18:44:22.552Z,12.67
2022-10-18T18:47:23.949Z,12.68
2022-10-18T18:50:25.378Z,12.68
2022-10-18T18:53:29.510Z,12.66
2022-10-18T18:56:31.314Z,12.64
2022-10-18T18:59:32.682Z,12.61
2022-10-18T19:02:34.043Z,12.58
2022-10-18T19:05:36.331Z,12.58
2022-10-18T19:08:39.119Z,12.59
2022-10-18T19:11:40.599Z,12.57
2022-10-18T19:14:41.951Z,12.57
2022-10-18T19:17:43.287Z,12.53
2022-10-18T19:20:44.639Z,12.54
2022-10-18T19:23:45.979Z,12.44
2022-10-18T19:26:51.799Z,12.38
2022-10-18T19:29:53.161Z,12.35
2022-10-18T19:32:54.520Z,12.44
2022-10-18T19:35:55.896Z,12.43
2022-10-18T19:38:57.823Z,12.42
2022-10-18T19:42:00.761Z,12.43
2022-10-18T19:45:02.140Z,12.41
2022-10-18T19:48:03.828Z,12.42
2022-10-18T19:51:09.004Z,12.40
2022-10-18T19:54:12.608Z,12.39
2022-10-18T19:57:14.007Z,12.37
2022-10-18T20:00:19.300Z,12.41
2022-10-18T20:03:21.818Z,12.35
2022-10-18T20:06:23.241Z,12.32
2022-10-18T20:09:24.606Z,12.24
2022-10-18T20:12:25.962Z,12.23
2022-10-18T20:15:27.308Z,12.18
2022-10-18T20:18:28.665Z,12.19
2022-10-18T20:21:31.451Z,12.17
2022-10-18T20:24:32.803Z,12.01
2022-10-18T20:27:34.371Z,11.86
2022-10-18T20:30:36.051Z,11.74
2022-10-18T20:33:38.211Z,11.64
2022-10-18T20:36:40.036Z,11.50
2022-10-18T20:39:41.374Z,11.39
2022-10-18T20:42:42.715Z,11.25
2022-10-18T20:45:44.068Z,11.19
2022-10-18T20:48:45.389Z,11.07
2022-10-18T20:51:46.723Z,11.00
2022-10-18T20:54:48.052Z,10.96
2022-10-18T20:57:49.376Z,10.94
2022-10-18T21:00:50.704Z,10.96
2022-10-18T21:03:53.795Z,11.07
2022-10-18T21:06:55.201Z,11.03
2022-10-18T21:09:56.528Z,11.03
2022-10-18T21:12:57.884Z,11.05
2022-10-18T21:16:00.708Z,11.14
2022-10-18T21:19:06.774Z,11.19
2022-10-18T21:22:08.129Z,11.22
2022-10-18T21:25:09.462Z,11.24
2022-10-18T21:28:10.849Z,11.25
2022-10-18T21:31:15.169Z,11.27
2022-10-18T21:34:17.276Z,11.17
2022-10-18T21:37:18.622Z,11.03
2022-10-18T21:40:19.989Z,10.94
2022-10-18T21:43:21.339Z,10.89
2022-10-18T21:46:24.423Z,10.88
2022-10-18T21:49:25.758Z,10.91
2022-10-18T21:52:27.110Z,11.03
2022-10-18T21:55:28.486Z,11.11
2022-10-18T21:58:29.817Z,11.15
2022-10-18T22:01:33.763Z,11.19
2022-10-18T22:04:35.160Z,11.17
2022-10-18T22:07:36.678Z,11.02
2022-10-18T22:10:38.180Z,10.91
2022-10-18T22:13:40.734Z,10.90
2022-10-18T22:16:42.088Z,10.92
2022-10-18T22:19:43.454Z,10.92
2022-10-18T22:22:44.787Z,10.96
2022-10-18T22:25:46.139Z,10.96
2022-10-18T22:28:48.031Z,10.97
2022-10-18T22:31:52.173Z,10.96
2022-10-18T22:34:53.498Z,10.90
2022-10-18T22:37:54.822Z,10.88
2022-10-18T22:40:56.153Z,10.87
2022-10-18T22:43:59.779Z,10.91
2022-10-18T22:47:03.972Z,10.96
2022-10-18T22:50:05.828Z,10.99
2022-10-18T22:53:07.396Z,10.96
2022-10-18T22:56:12.408Z,10.89
2022-10-18T22:59:13.747Z,10.84
2022-10-18T23:02:15.084Z,10.83
2022-10-18T23:05:16.471Z,10.85
2022-10-18T23:08:17.812Z,10.84
2022-10-18T23:11:19.688Z,10.86
2022-10-18T23:14:21.022Z,10.84
2022-10-18T23:17:22.341Z,10.85
2022-10-18T23:20:24.337Z,10.88
2022-10-18T23:23:25.654Z,10.88
2022-10-18T23:26:27.869Z,10.85
2022-10-18T23:29:29.193Z,10.76
2022-10-18T23:32:30.633Z,10.70
2022-10-18T23:35:32.043Z,10.66
2022-10-18T23:38:34.637Z,10.68
2022-10-18T23:41:35.981Z,10.67
2022-10-18T23:44:37.293Z,10.69
2022-10-18T23:47:38.622Z,10.67
2022-10-18T23:50:39.975Z,10.69
2022-10-18T23:53:41.474Z,10.71
2022-10-18T23:56:42.859Z,10.66
2022-10-18T23:59:44.182Z,10.60
