createdAt,value
2023-01-17T00:05:21.135Z,100.00
2023-01-17T00:10:27.530Z,100.00
2023-01-17T00:15:31.462Z,100.00
2023-01-17T00:20:52.412Z,100.00
2023-01-17T00:26:03.875Z,100.00
2023-01-17T00:31:08.297Z,100.00
2023-01-17T00:36:11.693Z,100.00
2023-01-17T00:41:15.657Z,100.00
2023-01-17T00:46:37.166Z,100.00
2023-01-17T00:51:57.803Z,100.00
2023-01-17T00:57:18.824Z,100.00
2023-01-17T01:02:40.430Z,100.00
2023-01-17T01:08:01.717Z,100.00
2023-01-17T01:13:22.852Z,100.00
2023-01-17T01:18:43.693Z,100.00
2023-01-17T01:24:04.928Z,100.00
2023-01-17T01:29:25.931Z,100.00
2023-01-17T01:34:28.318Z,100.00
2023-01-17T01:39:30.808Z,100.00
2023-01-17T01:44:47.628Z,100.00
2023-01-17T01:49:51.113Z,100.00
2023-01-17T01:54:58.779Z,100.00
2023-01-17T02:00:11.763Z,100.00
2023-01-17T02:05:20.870Z,100.00
2023-01-17T02:10:23.313Z,100.00
2023-01-17T02:15:31.998Z,100.00
2023-01-17T02:20:57.251Z,100.00
2023-01-17T02:26:10.763Z,100.00
2023-01-17T02:31:32.612Z,100.00
2023-01-17T02:36:46.755Z,100.00
2023-01-17T02:42:01.041Z,100.00
2023-01-17T02:47:22.746Z,100.00
2023-01-17T02:52:31.513Z,100.00
2023-01-17T02:58:16.049Z,100.00
2023-01-17T03:03:29.101Z,100.00
2023-01-17T03:08:32.648Z,100.00
2023-01-17T03:13:35.422Z,100.00
2023-01-17T03:18:38.397Z,100.00
2023-01-17T03:23:40.871Z,100.00
2023-01-17T03:28:43.589Z,100.00
2023-01-17T03:33:46.743Z,100.00
2023-01-17T03:38:49.253Z,100.00
2023-01-17T03:43:51.722Z,100.00
2023-01-17T03:48:54.547Z,100.00
2023-01-17T03:53:57.012Z,100.00
2023-01-17T03:58:59.133Z,99.85
2023-01-17T04:04:01.585Z,100.00
2023-01-17T04:09:04.482Z,100.00
2023-01-17T04:14:07.065Z,100.00
2023-01-17T04:19:13.994Z,100.00
2023-01-17T04:24:17.889Z,100.00
2023-01-17T04:29:20.712Z,100.00
2023-01-17T04:34:23.057Z,100.00
2023-01-17T04:39:25.463Z,100.00
2023-01-17T04:44:27.484Z,100.00
2023-01-17T04:49:29.577Z,100.00
2023-01-17T04:54:31.828Z,100.00
2023-01-17T04:59:34.439Z,100.00
2023-01-17T05:04:36.524Z,100.00
2023-01-17T05:09:38.570Z,100.00
2023-01-17T05:14:40.548Z,100.00
2023-01-17T05:19:42.515Z,100.00
2023-01-17T05:24:47.702Z,100.00
2023-01-17T05:29:49.943Z,100.00
2023-01-17T05:34:52.019Z,100.00
2023-01-17T05:39:54.072Z,100.00
2023-01-17T05:44:56.074Z,100.00
2023-01-17T05:49:58.069Z,100.00
2023-01-17T05:55:00.097Z,100.00
2023-01-17T06:00:02.572Z,100.00
2023-01-17T06:05:07.467Z,100.00
2023-01-17T06:10:10.947Z,100.00
2023-01-17T06:15:15.709Z,100.00
2023-01-17T06:20:17.881Z,100.00
2023-01-17T06:25:19.936Z,100.00
2023-01-17T06:30:22.165Z,100.00
2023-01-17T06:35:24.417Z,100.00
2023-01-17T06:40:29.285Z,100.00
2023-01-17T06:45:34.119Z,100.00
2023-01-17T06:50:36.282Z,100.00
2023-01-17T06:55:40.438Z,100.00
2023-01-17T07:00:42.601Z,100.00
2023-01-17T07:05:44.822Z,100.00
2023-01-17T07:10:48.885Z,100.00
2023-01-17T07:15:51.079Z,100.00
2023-01-17T07:20:54.253Z,100.00
2023-01-17T07:26:00.499Z,100.00
2023-01-17T07:31:10.241Z,100.00
2023-01-17T07:36:12.236Z,100.00
2023-01-17T07:41:17.065Z,100.00
2023-01-17T07:46:19.360Z,100.00
2023-01-17T07:51:21.505Z,100.00
2023-01-17T07:56:23.925Z,99.98
2023-01-17T08:01:26.064Z,100.00
2023-01-17T08:06:29.824Z,100.00
2023-01-17T08:11:32.054Z,100.00
2023-01-17T08:16:34.567Z,100.00
2023-01-17T08:21:36.726Z,100.00
2023-01-17T08:26:38.726Z,100.00
2023-01-17T08:31:40.926Z,97.65
2023-01-17T08:36:44.202Z,96.13
2023-01-17T08:41:46.508Z,93.99
2023-01-17T08:46:49.081Z,90.82
2023-01-17T08:51:52.764Z,91.84
2023-01-17T08:56:55.769Z,94.69
2023-01-17T09:01:58.923Z,92.75
2023-01-17T09:07:01.093Z,92.38
2023-01-17T09:12:03.486Z,91.05
2023-01-17T09:17:08.806Z,94.44
2023-01-17T09:22:12.429Z,96.57
2023-01-17T09:27:14.424Z,91.06
2023-01-17T09:32:17.305Z,88.27
2023-01-17T09:37:19.297Z,86.79
2023-01-17T09:42:25.856Z,89.03
2023-01-17T09:47:53.932Z,86.42
2023-01-17T09:53:03.250Z,84.86
2023-01-17T09:58:21.230Z,80.19
2023-01-17T10:03:40.629Z,74.89
2023-01-17T10:09:01.004Z,64.81
2023-01-17T10:14:31.134Z,59.42
2023-01-17T10:19:55.534Z,57.41
2023-01-17T10:25:13.236Z,61.80
2023-01-17T10:30:53.792Z,63.50
2023-01-17T10:35:59.059Z,58.95
2023-01-17T10:41:18.451Z,60.89
2023-01-17T10:46:31.557Z,59.61
2023-01-17T10:52:02.022Z,60.81
2023-01-17T10:57:04.520Z,61.62
2023-01-17T11:02:19.067Z,55.00
2023-01-17T11:07:29.427Z,54.33
2023-01-17T11:12:45.015Z,54.28
2023-01-17T11:18:15.969Z,54.03
2023-01-17T11:23:33.363Z,51.68
2023-01-17T11:28:37.959Z,45.04
2023-01-17T11:33:49.232Z,38.69
2023-01-17T11:39:17.781Z,37.16
2023-01-17T11:44:25.837Z,36.16
2023-01-17T11:49:30.110Z,33.44
2023-01-17T11:54:40.350Z,32.31
2023-01-17T11:59:45.976Z,32.39
2023-01-17T12:05:25.961Z,31.63
2023-01-17T12:11:05.942Z,30.40
2023-01-17T12:16:26.916Z,30.28
2023-01-17T12:22:15.937Z,31.94
2023-01-17T12:27:59.896Z,35.12
2023-01-17T12:33:23.545Z,38.47
2023-01-17T12:38:40.259Z,41.03
2023-01-17T12:43:44.270Z,41.69
2023-01-17T12:48:56.592Z,41.56
2023-01-17T12:54:16.101Z,41.79
2023-01-17T12:59:42.822Z,42.96
2023-01-17T13:04:59.169Z,45.01
2023-01-17T13:10:15.501Z,49.66
2023-01-17T13:15:24.904Z,46.04
2023-01-17T13:20:45.833Z,47.37
2023-01-17T13:25:51.147Z,46.92
2023-01-17T13:31:33.752Z,47.92
2023-01-17T13:36:48.853Z,48.82
2023-01-17T13:41:55.077Z,48.74
2023-01-17T13:47:27.197Z,48.92
2023-01-17T13:52:33.408Z,49.14
2023-01-17T13:57:43.570Z,48.46
2023-01-17T14:02:46.656Z,48.76
2023-01-17T14:07:59.328Z,47.94
2023-01-17T14:13:04.395Z,48.18
2023-01-17T14:18:38.856Z,48.61
2023-01-17T14:23:52.430Z,49.30
2023-01-17T14:28:57.409Z,49.15
2023-01-17T14:34:13.602Z,48.72
2023-01-17T14:39:22.915Z,50.05
2023-01-17T14:44:25.109Z,49.71
2023-01-17T14:49:27.303Z,50.00
2023-01-17T14:54:29.902Z,50.74
2023-01-17T14:59:32.190Z,50.53
2023-01-17T15:04:39.659Z,49.69
2023-01-17T15:09:43.885Z,49.84
2023-01-17T15:14:47.011Z,50.52
2023-01-17T15:20:06.381Z,52.55
2023-01-17T15:25:11.759Z,51.98
2023-01-17T15:30:16.655Z,52.95
2023-01-17T15:35:20.121Z,54.31
2023-01-17T15:40:25.825Z,54.14
2023-01-17T15:45:31.250Z,58.74
2023-01-17T15:50:39.721Z,56.39
2023-01-17T15:55:48.446Z,53.57
2023-01-17T16:00:50.650Z,56.86
2023-01-17T16:05:56.910Z,52.20
2023-01-17T16:11:03.087Z,51.59
2023-01-17T16:16:16.787Z,50.89
2023-01-17T16:21:31.612Z,51.35
2023-01-17T16:26:34.129Z,52.24
2023-01-17T16:31:36.963Z,52.26
2023-01-17T16:36:39.265Z,52.55
2023-01-17T16:41:41.623Z,52.18
2023-01-17T16:46:43.809Z,52.56
2023-01-17T16:51:47.769Z,52.00
2023-01-17T16:56:49.945Z,51.77
2023-01-17T17:01:53.190Z,52.61
2023-01-17T17:06:55.542Z,51.91
2023-01-17T17:11:57.716Z,52.52
2023-01-17T17:17:02.589Z,53.85
2023-01-17T17:22:08.545Z,55.02
2023-01-17T17:27:10.573Z,56.74
2023-01-17T17:32:12.678Z,61.19
2023-01-17T17:37:16.128Z,73.62
2023-01-17T17:42:20.059Z,76.83
2023-01-17T17:47:23.997Z,82.50
2023-01-17T17:52:26.037Z,93.53
2023-01-17T17:57:28.037Z,100.00
2023-01-17T18:02:31.267Z,100.00
2023-01-17T18:07:34.441Z,100.00
2023-01-17T18:12:36.788Z,98.72
2023-01-17T18:17:38.758Z,95.83
2023-01-17T18:22:41.892Z,99.44
2023-01-17T18:27:45.137Z,97.47
2023-01-17T18:32:49.927Z,96.99
2023-01-17T18:37:52.467Z,94.44
2023-01-17T18:42:54.862Z,95.31
2023-01-17T18:47:57.119Z,96.95
2023-01-17T18:52:59.165Z,95.48
2023-01-17T18:58:01.206Z,96.29
2023-01-17T19:03:03.518Z,96.89
2023-01-17T19:08:05.713Z,96.60
2023-01-17T19:13:07.839Z,96.37
2023-01-17T19:18:11.308Z,94.97
2023-01-17T19:23:13.345Z,95.88
2023-01-17T19:28:15.354Z,95.50
2023-01-17T19:33:17.403Z,95.91
2023-01-17T19:38:19.378Z,97.17
2023-01-17T19:43:21.748Z,98.38
2023-01-17T19:48:24.804Z,98.78
2023-01-17T19:53:26.930Z,98.61
2023-01-17T19:58:28.958Z,100.00
2023-01-17T20:03:31.210Z,100.00
2023-01-17T20:08:35.589Z,99.13
2023-01-17T20:13:37.640Z,98.49
2023-01-17T20:18:39.770Z,98.45
2023-01-17T20:23:44.650Z,99.19
2023-01-17T20:28:49.872Z,100.00
2023-01-17T20:33:55.281Z,100.00
2023-01-17T20:38:57.555Z,100.00
2023-01-17T20:44:01.889Z,100.00
2023-01-17T20:49:07.602Z,100.00
2023-01-17T20:54:14.700Z,100.00
2023-01-17T20:59:24.488Z,100.00
2023-01-17T21:04:26.820Z,100.00
2023-01-17T21:09:28.870Z,100.00
2023-01-17T21:14:31.364Z,100.00
2023-01-17T21:19:33.825Z,100.00
2023-01-17T21:24:35.884Z,100.00
2023-01-17T21:29:38.144Z,100.00
2023-01-17T21:34:40.412Z,100.00
2023-01-17T21:39:42.449Z,100.00
2023-01-17T21:44:45.354Z,100.00
2023-01-17T21:49:47.631Z,100.00
2023-01-17T21:55:08.420Z,100.00
2023-01-17T22:00:14.677Z,100.00
2023-01-17T22:05:18.593Z,96.53
2023-01-17T22:10:20.649Z,97.17
2023-01-17T22:15:23.475Z,99.48
2023-01-17T22:20:25.685Z,100.00
2023-01-17T22:25:27.743Z,100.00
2023-01-17T22:30:30.059Z,100.00
2023-01-17T22:35:32.729Z,100.00
2023-01-17T22:40:38.268Z,99.60
2023-01-17T22:45:40.498Z,100.00
2023-01-17T22:50:42.470Z,100.00
2023-01-17T22:55:44.473Z,100.00
2023-01-17T23:00:47.453Z,100.00
2023-01-17T23:05:49.627Z,100.00
2023-01-17T23:11:10.467Z,100.00
2023-01-17T23:16:31.216Z,100.00
2023-01-17T23:21:53.366Z,100.00
2023-01-17T23:27:13.948Z,100.00
2023-01-17T23:32:16.814Z,100.00
2023-01-17T23:37:18.845Z,100.00
2023-01-17T23:42:39.597Z,100.00
2023-01-17T23:47:44.349Z,100.00
2023-01-17T23:52:46.555Z,100.00
2023-01-17T23:57:51.621Z,100.00
