createdAt,value
2018-01-21T00:00:51.263Z,3.00
2018-01-21T00:03:18.060Z,2.90
2018-01-21T00:05:44.927Z,2.90
2018-01-21T00:08:11.635Z,3.00
2018-01-21T00:10:37.867Z,2.90
2018-01-21T00:13:04.097Z,3.00
2018-01-21T00:15:30.236Z,2.90
2018-01-21T00:17:57.058Z,2.80
2018-01-21T00:20:24.021Z,2.90
2018-01-21T00:22:50.922Z,3.00
2018-01-21T00:25:16.914Z,2.90
2018-01-21T00:27:42.917Z,2.90
2018-01-21T00:30:09.684Z,2.90
2018-01-21T00:32:36.592Z,2.80
2018-01-21T00:35:06.709Z,3.00
2018-01-21T00:37:32.731Z,3.10
2018-01-21T00:39:59.366Z,3.30
2018-01-21T00:42:25.435Z,3.30
2018-01-21T00:44:51.443Z,3.30
2018-01-21T00:47:17.437Z,3.20
2018-01-21T00:49:43.472Z,3.20
2018-01-21T00:52:09.498Z,3.20
2018-01-21T00:54:36.876Z,3.20
2018-01-21T00:57:03.055Z,3.20
2018-01-21T00:59:29.242Z,3.20
2018-01-21T01:01:55.286Z,3.10
2018-01-21T01:04:21.307Z,3.20
2018-01-21T01:06:49.133Z,3.20
2018-01-21T01:09:15.144Z,3.20
2018-01-21T01:11:41.133Z,3.20
2018-01-21T01:14:07.246Z,3.20
2018-01-21T01:16:33.303Z,3.20
2018-01-21T01:19:00.054Z,3.20
2018-01-21T01:21:26.058Z,3.10
2018-01-21T01:23:52.802Z,3.20
2018-01-21T01:26:19.537Z,3.20
2018-01-21T01:28:46.459Z,3.20
2018-01-21T01:31:13.224Z,3.20
2018-01-21T01:33:39.305Z,3.40
2018-01-21T01:36:05.285Z,3.20
2018-01-21T01:38:31.282Z,3.20
2018-01-21T01:40:57.339Z,3.10
2018-01-21T01:43:23.377Z,3.10
2018-01-21T01:45:49.601Z,3.10
2018-01-21T01:48:15.667Z,3.20
2018-01-21T01:50:41.696Z,3.30
2018-01-21T01:53:08.539Z,3.30
2018-01-21T01:55:34.714Z,3.30
2018-01-21T01:58:00.733Z,3.20
2018-01-21T02:00:27.687Z,3.30
2018-01-21T02:02:53.658Z,3.20
2018-01-21T02:05:20.941Z,3.30
2018-01-21T02:07:47.021Z,3.30
2018-01-21T02:10:13.058Z,3.30
2018-01-21T02:12:39.125Z,3.30
2018-01-21T02:15:05.743Z,3.40
2018-01-21T02:17:34.736Z,3.40
2018-01-21T02:20:00.782Z,3.30
2018-01-21T02:22:26.898Z,3.30
2018-01-21T02:24:52.907Z,3.40
2018-01-21T02:27:19.811Z,3.40
2018-01-21T02:29:46.754Z,3.40
2018-01-21T02:32:12.748Z,3.40
2018-01-21T02:34:38.743Z,3.50
2018-01-21T02:37:05.038Z,3.50
2018-01-21T02:39:31.077Z,3.60
2018-01-21T02:41:57.142Z,3.60
2018-01-21T02:44:23.115Z,3.60
2018-01-21T02:46:49.135Z,3.60
2018-01-21T02:49:15.923Z,3.60
2018-01-21T02:51:41.947Z,3.60
2018-01-21T02:54:08.152Z,3.60
2018-01-21T02:56:35.043Z,3.60
2018-01-21T02:59:01.072Z,3.60
2018-01-21T03:01:27.099Z,3.60
2018-01-21T03:03:53.111Z,3.60
2018-01-21T03:06:19.366Z,3.60
2018-01-21T03:08:45.410Z,3.60
2018-01-21T03:11:11.383Z,3.70
2018-01-21T03:13:37.796Z,3.60
2018-01-21T03:16:03.974Z,3.50
2018-01-21T03:18:30.075Z,3.50
2018-01-21T03:20:56.464Z,3.60
2018-01-21T03:23:22.428Z,3.60
2018-01-21T03:25:48.424Z,3.60
2018-01-21T03:28:14.390Z,3.50
2018-01-21T03:30:40.442Z,3.60
2018-01-21T03:33:06.459Z,3.70
2018-01-21T03:35:32.455Z,3.60
2018-01-21T03:37:59.993Z,3.60
2018-01-21T03:40:25.998Z,3.60
2018-01-21T03:42:52.021Z,3.60
2018-01-21T03:45:18.207Z,3.60
2018-01-21T03:47:44.219Z,3.60
2018-01-21T03:50:10.917Z,3.70
2018-01-21T03:52:36.937Z,3.60
2018-01-21T03:55:03.090Z,3.90
2018-01-21T03:57:30.014Z,3.80
2018-01-21T03:59:57.256Z,3.80
2018-01-21T04:02:23.258Z,3.90
2018-01-21T04:04:50.239Z,3.80
2018-01-21T04:07:16.981Z,3.90
2018-01-21T04:09:43.691Z,3.90
2018-01-21T04:12:10.274Z,3.90
2018-01-21T04:14:37.390Z,4.00
2018-01-21T04:17:03.427Z,3.80
2018-01-21T04:19:30.276Z,4.00
2018-01-21T04:21:57.348Z,3.80
2018-01-21T04:24:23.391Z,4.00
2018-01-21T04:26:49.403Z,4.00
2018-01-21T04:29:15.399Z,4.00
2018-01-21T04:31:41.424Z,4.00
2018-01-21T04:34:08.012Z,3.90
2018-01-21T04:36:34.000Z,3.90
2018-01-21T04:39:00.950Z,3.90
2018-01-21T04:41:27.178Z,3.80
2018-01-21T04:43:53.153Z,4.00
2018-01-21T04:46:19.172Z,3.90
2018-01-21T04:48:45.248Z,3.90
2018-01-21T04:51:11.296Z,3.80
2018-01-21T04:53:38.234Z,4.00
2018-01-21T04:56:04.213Z,3.80
2018-01-21T04:58:30.330Z,3.80
2018-01-21T05:00:56.512Z,3.80
2018-01-21T05:03:22.518Z,3.70
2018-01-21T05:05:48.506Z,3.80
2018-01-21T05:08:14.847Z,3.80
2018-01-21T05:10:41.768Z,3.80
2018-01-21T05:13:08.535Z,3.70
2018-01-21T05:15:34.644Z,3.70
2018-01-21T05:18:00.686Z,3.70
2018-01-21T05:20:26.791Z,3.70
2018-01-21T05:22:54.236Z,3.70
2018-01-21T05:25:22.203Z,3.80
2018-01-21T05:27:48.260Z,3.80
2018-01-21T05:30:14.269Z,3.80
2018-01-21T05:32:40.310Z,3.80
2018-01-21T05:35:06.330Z,3.80
2018-01-21T05:37:32.546Z,3.80
2018-01-21T05:39:58.786Z,3.80
2018-01-21T05:42:24.766Z,3.80
2018-01-21T05:44:50.793Z,3.70
2018-01-21T05:47:16.877Z,3.80
2018-01-21T05:49:42.900Z,3.90
2018-01-21T05:52:08.990Z,3.80
2018-01-21T05:54:35.139Z,3.90
2018-01-21T05:57:02.123Z,3.80
2018-01-21T05:59:28.228Z,3.90
2018-01-21T06:01:54.295Z,3.90
2018-01-21T06:04:21.030Z,3.90
2018-01-21T06:06:47.612Z,3.90
2018-01-21T06:09:15.117Z,3.90
2018-01-21T06:11:42.078Z,4.00
2018-01-21T06:14:08.104Z,4.00
2018-01-21T06:16:34.124Z,3.90
2018-01-21T06:19:00.824Z,3.80
2018-01-21T06:21:26.807Z,3.70
2018-01-21T06:23:52.820Z,3.80
2018-01-21T06:26:18.846Z,3.80
2018-01-21T06:28:44.810Z,3.60
2018-01-21T06:31:10.861Z,3.70
2018-01-21T06:33:37.125Z,3.70
2018-01-21T06:36:03.548Z,3.70
2018-01-21T06:38:29.636Z,3.80
2018-01-21T06:40:55.688Z,3.80
2018-01-21T06:43:21.798Z,3.70
2018-01-21T06:45:48.418Z,3.80
2018-01-21T06:48:14.437Z,3.70
2018-01-21T06:50:40.393Z,3.70
2018-01-21T06:53:06.412Z,3.80
2018-01-21T06:55:33.155Z,3.70
2018-01-21T06:57:59.212Z,3.70
2018-01-21T07:00:25.392Z,3.70
2018-01-21T07:02:51.439Z,3.80
2018-01-21T07:05:17.434Z,3.80
2018-01-21T07:07:44.267Z,3.80
2018-01-21T07:10:11.315Z,3.80
2018-01-21T07:12:38.898Z,3.80
2018-01-21T07:15:04.981Z,3.90
2018-01-21T07:17:31.335Z,3.80
2018-01-21T07:19:58.242Z,3.80
2018-01-21T07:22:24.281Z,3.70
2018-01-21T07:24:50.323Z,3.70
2018-01-21T07:27:17.932Z,3.70
2018-01-21T07:29:43.986Z,3.70
2018-01-21T07:32:10.076Z,3.80
2018-01-21T07:34:36.349Z,3.80
2018-01-21T07:37:02.358Z,3.60
2018-01-21T07:39:28.450Z,3.70
2018-01-21T07:41:55.674Z,3.70
2018-01-21T07:44:21.734Z,3.80
2018-01-21T07:46:48.213Z,3.80
2018-01-21T07:49:14.982Z,3.80
2018-01-21T07:51:40.992Z,3.70
2018-01-21T07:54:07.015Z,3.80
2018-01-21T07:56:33.385Z,3.80
2018-01-21T07:58:59.377Z,3.80
2018-01-21T08:01:27.019Z,3.80
2018-01-21T08:03:53.412Z,3.80
2018-01-21T08:06:21.856Z,3.70
2018-01-21T08:08:48.842Z,3.70
2018-01-21T08:11:15.084Z,3.70
2018-01-21T08:13:44.534Z,3.70
2018-01-21T08:16:12.709Z,3.60
2018-01-21T08:18:38.811Z,3.60
2018-01-21T08:21:04.987Z,3.60
2018-01-21T08:23:31.081Z,3.50
2018-01-21T08:25:57.848Z,3.60
2018-01-21T08:28:25.358Z,3.60
2018-01-21T08:30:57.842Z,3.50
2018-01-21T08:33:24.079Z,3.70
2018-01-21T08:39:06.243Z,3.80
2018-01-21T08:41:42.326Z,3.80
2018-01-21T08:44:08.592Z,3.70
2018-01-21T08:46:34.718Z,3.80
2018-01-21T08:49:03.399Z,3.80
2018-01-21T08:51:31.404Z,3.90
2018-01-21T08:53:58.454Z,3.70
2018-01-21T08:56:26.594Z,3.90
2018-01-21T08:58:53.229Z,3.80
2018-01-21T09:01:20.286Z,3.90
2018-01-21T09:03:47.026Z,3.80
2018-01-21T09:06:14.968Z,3.90
2018-01-21T09:08:43.873Z,3.80
2018-01-21T09:11:12.828Z,3.80
2018-01-21T09:13:39.349Z,3.90
2018-01-21T09:16:06.128Z,3.80
2018-01-21T09:18:33.320Z,3.80
2018-01-21T09:20:59.460Z,3.80
2018-01-21T09:23:26.357Z,3.80
2018-01-21T09:25:52.929Z,3.80
2018-01-21T09:28:20.748Z,3.80
2018-01-21T09:30:47.336Z,3.90
2018-01-21T09:33:13.455Z,3.90
2018-01-21T09:35:39.747Z,3.90
2018-01-21T09:40:38.750Z,3.90
2018-01-21T09:43:05.167Z,3.90
2018-01-21T09:48:09.243Z,4.00
2018-01-21T09:53:06.899Z,4.20
2018-01-21T09:55:34.699Z,4.20
2018-01-21T09:58:00.767Z,4.30
2018-01-21T10:00:26.909Z,4.20
2018-01-21T10:02:54.887Z,4.10
2018-01-21T10:05:21.006Z,4.20
2018-01-21T10:07:49.793Z,4.30
2018-01-21T10:10:18.891Z,4.40
2018-01-21T10:12:45.207Z,4.40
2018-01-21T10:15:11.226Z,4.50
2018-01-21T10:17:37.968Z,4.40
2018-01-21T10:20:04.011Z,4.40
2018-01-21T10:22:30.171Z,4.40
2018-01-21T10:24:56.163Z,4.40
2018-01-21T10:27:22.506Z,4.50
2018-01-21T10:29:48.636Z,4.30
2018-01-21T10:32:14.580Z,4.40
2018-01-21T10:34:41.423Z,4.40
2018-01-21T10:37:07.418Z,4.30
2018-01-21T10:39:34.092Z,4.40
2018-01-21T10:42:00.210Z,4.50
2018-01-21T10:44:26.504Z,4.40
2018-01-21T10:46:52.868Z,4.30
2018-01-21T10:49:19.260Z,4.40
2018-01-21T10:51:45.292Z,4.40
2018-01-21T10:54:12.053Z,4.40
2018-01-21T10:56:38.178Z,4.40
2018-01-21T10:59:04.309Z,4.40
2018-01-21T11:01:31.130Z,5.00
2018-01-21T11:03:57.242Z,4.90
2018-01-21T11:06:24.437Z,5.00
2018-01-21T11:08:51.154Z,5.00
2018-01-21T11:11:17.158Z,5.10
2018-01-21T11:13:43.919Z,5.00
2018-01-21T11:16:10.795Z,5.00
2018-01-21T11:18:37.422Z,5.00
2018-01-21T11:21:03.383Z,4.90
2018-01-21T11:23:30.406Z,4.80
2018-01-21T11:25:57.007Z,4.60
2018-01-21T11:28:23.785Z,4.80
2018-01-21T11:30:49.889Z,4.80
2018-01-21T11:33:15.914Z,4.60
2018-01-21T11:35:43.031Z,4.90
2018-01-21T11:38:10.299Z,4.80
2018-01-21T11:40:37.121Z,4.60
2018-01-21T11:43:04.999Z,4.60
2018-01-21T11:45:31.890Z,4.70
2018-01-21T11:47:59.143Z,4.60
2018-01-21T11:50:25.226Z,4.70
2018-01-21T11:52:51.223Z,4.70
2018-01-21T11:55:17.433Z,4.70
2018-01-21T11:57:44.391Z,4.70
2018-01-21T12:02:52.413Z,4.70
2018-01-21T12:05:19.497Z,4.70
2018-01-21T12:07:46.462Z,4.90
2018-01-21T12:10:13.457Z,4.70
2018-01-21T12:12:40.726Z,4.70
2018-01-21T12:15:08.174Z,4.60
2018-01-21T12:17:34.828Z,4.60
2018-01-21T12:20:01.823Z,4.50
2018-01-21T12:22:27.785Z,4.50
2018-01-21T12:24:55.518Z,4.50
2018-01-21T12:27:22.234Z,4.50
2018-01-21T12:29:49.405Z,4.40
2018-01-21T12:32:15.478Z,4.50
2018-01-21T12:34:42.440Z,4.50
2018-01-21T12:37:10.001Z,4.60
2018-01-21T12:39:36.579Z,4.60
2018-01-21T12:42:02.775Z,4.80
2018-01-21T12:44:30.082Z,4.90
2018-01-21T12:46:59.360Z,5.00
2018-01-21T12:49:26.287Z,5.40
2018-01-21T12:51:52.567Z,5.30
2018-01-21T12:54:18.640Z,5.70
2018-01-21T12:56:44.702Z,6.00
2018-01-21T12:59:11.499Z,6.30
2018-01-21T13:01:37.935Z,6.30
2018-01-21T13:04:04.169Z,6.50
2018-01-21T13:06:34.505Z,6.40
2018-01-21T13:09:00.560Z,6.20
2018-01-21T13:11:29.105Z,6.10
2018-01-21T13:13:57.007Z,5.90
2018-01-21T13:16:24.822Z,5.70
2018-01-21T13:18:50.906Z,5.40
2018-01-21T13:21:18.615Z,5.40
2018-01-21T13:23:45.272Z,5.80
2018-01-21T13:26:11.283Z,5.70
2018-01-21T13:28:39.234Z,5.50
2018-01-21T13:31:05.559Z,5.40
2018-01-21T13:33:32.230Z,5.40
2018-01-21T13:35:59.013Z,5.50
2018-01-21T13:38:25.113Z,5.70
2018-01-21T13:40:51.339Z,5.90
2018-01-21T13:43:26.241Z,6.10
2018-01-21T13:45:52.582Z,6.30
2018-01-21T13:48:19.455Z,6.50
2018-01-21T13:50:46.103Z,6.50
2018-01-21T13:53:12.082Z,6.10
2018-01-21T13:55:38.320Z,5.80
2018-01-21T13:58:05.246Z,5.60
2018-01-21T14:00:31.814Z,5.50
2018-01-21T14:02:59.496Z,5.50
2018-01-21T14:05:25.703Z,5.60
2018-01-21T14:07:53.252Z,5.60
2018-01-21T14:10:19.858Z,5.60
2018-01-21T14:12:47.251Z,5.50
2018-01-21T14:15:14.507Z,5.30
2018-01-21T14:17:41.493Z,5.30
2018-01-21T14:20:09.530Z,5.30
2018-01-21T14:22:37.282Z,5.20
2018-01-21T14:25:05.382Z,4.90
2018-01-21T14:27:31.484Z,4.90
2018-01-21T14:29:58.405Z,4.80
2018-01-21T14:32:25.159Z,4.80
2018-01-21T14:34:51.168Z,4.70
2018-01-21T14:37:17.189Z,4.90
2018-01-21T14:39:43.392Z,4.90
2018-01-21T14:42:09.426Z,5.10
2018-01-21T14:44:35.468Z,4.90
2018-01-21T14:47:01.547Z,4.90
2018-01-21T14:49:31.771Z,4.90
2018-01-21T14:51:58.702Z,4.90
2018-01-21T14:56:58.076Z,4.90
2018-01-21T14:59:24.111Z,4.90
2018-01-21T15:01:50.686Z,5.00
2018-01-21T15:04:16.677Z,4.90
2018-01-21T15:06:42.928Z,4.80
2018-01-21T15:09:09.089Z,4.90
2018-01-21T15:14:07.829Z,5.00
2018-01-21T15:16:34.676Z,4.90
2018-01-21T15:19:01.062Z,4.90
2018-01-21T15:21:27.138Z,4.90
2018-01-21T15:23:54.951Z,4.90
2018-01-21T15:26:24.119Z,4.70
2018-01-21T15:28:51.239Z,4.80
2018-01-21T15:31:18.602Z,4.70
2018-01-21T15:36:21.335Z,4.70
2018-01-21T15:38:52.422Z,4.70
2018-01-21T15:41:19.998Z,4.60
2018-01-21T15:43:47.017Z,4.60
2018-01-21T15:46:14.024Z,4.50
2018-01-21T15:48:40.078Z,4.50
2018-01-21T15:51:12.293Z,4.50
2018-01-21T15:53:41.371Z,4.50
2018-01-21T15:56:07.747Z,4.60
2018-01-21T15:58:39.675Z,4.50
2018-01-21T16:01:06.104Z,4.50
2018-01-21T16:03:35.036Z,4.60
2018-01-21T16:06:01.128Z,4.70
2018-01-21T16:08:27.272Z,4.60
2018-01-21T16:10:54.483Z,4.60
2018-01-21T16:13:20.419Z,4.60
2018-01-21T16:15:46.906Z,4.70
2018-01-21T16:18:13.802Z,4.70
2018-01-21T16:23:13.602Z,4.70
2018-01-21T16:25:40.321Z,4.80
2018-01-21T16:28:06.348Z,4.70
2018-01-21T16:30:32.299Z,4.70
2018-01-21T16:32:58.345Z,4.80
2018-01-21T16:35:24.784Z,4.70
2018-01-21T16:38:03.662Z,4.70
2018-01-21T16:40:30.466Z,4.60
2018-01-21T16:42:56.390Z,4.70
2018-01-21T16:45:22.330Z,4.70
2018-01-21T16:47:53.197Z,4.70
2018-01-21T16:50:19.859Z,4.70
2018-01-21T16:52:47.499Z,4.70
2018-01-21T16:55:14.266Z,4.70
2018-01-21T16:57:43.154Z,4.70
2018-01-21T17:00:15.027Z,4.60
2018-01-21T17:02:43.698Z,4.70
2018-01-21T17:05:09.691Z,4.70
2018-01-21T17:07:36.797Z,4.60
2018-01-21T17:10:03.108Z,4.70
2018-01-21T17:15:01.525Z,4.60
2018-01-21T17:17:31.110Z,4.60
2018-01-21T17:19:58.059Z,4.70
2018-01-21T17:22:26.885Z,4.60
2018-01-21T17:25:02.808Z,4.50
2018-01-21T17:27:30.085Z,4.60
2018-01-21T17:29:59.352Z,4.50
2018-01-21T17:32:31.563Z,4.40
2018-01-21T17:35:02.898Z,4.60
2018-01-21T17:37:33.594Z,4.60
2018-01-21T17:40:03.586Z,4.60
2018-01-21T17:42:31.507Z,4.50
2018-01-21T17:44:58.465Z,4.60
2018-01-21T17:47:24.665Z,4.50
2018-01-21T17:49:51.327Z,4.50
2018-01-21T17:54:53.511Z,4.40
2018-01-21T17:57:19.715Z,4.40
2018-01-21T17:59:50.676Z,4.40
2018-01-21T18:02:18.140Z,4.40
2018-01-21T18:04:44.265Z,4.40
2018-01-21T18:07:10.355Z,4.40
2018-01-21T18:09:36.393Z,4.20
2018-01-21T18:12:03.815Z,4.30
2018-01-21T18:14:30.061Z,4.30
2018-01-21T18:16:56.109Z,4.20
2018-01-21T18:19:22.337Z,4.30
2018-01-21T18:21:48.338Z,4.20
2018-01-21T18:24:14.397Z,4.20
2018-01-21T18:26:47.644Z,4.10
2018-01-21T18:29:16.047Z,4.10
2018-01-21T18:31:46.030Z,4.20
2018-01-21T18:34:12.608Z,4.00
2018-01-21T18:36:39.664Z,4.10
2018-01-21T18:39:07.280Z,4.00
2018-01-21T18:41:34.282Z,4.10
2018-01-21T18:44:03.859Z,4.10
2018-01-21T18:46:29.835Z,4.10
2018-01-21T18:49:04.327Z,4.00
2018-01-21T18:51:31.322Z,4.00
2018-01-21T18:53:57.759Z,4.00
2018-01-21T18:56:25.590Z,4.00
2018-01-21T18:58:54.411Z,4.00
2018-01-21T19:01:21.459Z,4.00
2018-01-21T19:03:47.658Z,4.00
2018-01-21T19:06:15.711Z,3.90
2018-01-21T19:08:45.504Z,4.00
2018-01-21T19:11:16.478Z,4.00
2018-01-21T19:13:42.467Z,3.90
2018-01-21T19:16:11.423Z,3.90
2018-01-21T19:18:38.027Z,3.90
2018-01-21T19:21:05.832Z,3.90
2018-01-21T19:23:31.951Z,3.90
2018-01-21T19:26:00.600Z,3.90
2018-01-21T19:28:27.614Z,3.80
2018-01-21T19:30:56.662Z,3.70
2018-01-21T19:33:27.011Z,3.90
2018-01-21T19:35:53.536Z,3.90
2018-01-21T19:38:34.759Z,3.90
2018-01-21T19:41:06.362Z,3.90
2018-01-21T19:43:39.257Z,3.80
2018-01-21T19:46:07.121Z,3.90
2018-01-21T19:51:15.101Z,3.70
2018-01-21T19:53:41.120Z,3.70
2018-01-21T19:56:09.066Z,3.70
2018-01-21T19:58:35.281Z,3.60
2018-01-21T20:01:04.765Z,3.60
2018-01-21T20:03:31.082Z,3.50
2018-01-21T20:06:01.715Z,3.60
2018-01-21T20:10:59.326Z,3.60
2018-01-21T20:15:58.691Z,3.60
2018-01-21T20:18:26.093Z,3.50
2018-01-21T20:20:53.120Z,3.50
2018-01-21T20:23:19.879Z,3.50
2018-01-21T20:25:50.634Z,3.50
2018-01-21T20:28:18.702Z,3.50
2018-01-21T20:30:45.433Z,3.50
2018-01-21T20:33:13.232Z,3.50
2018-01-21T20:35:39.325Z,3.60
2018-01-21T20:38:07.009Z,3.50
2018-01-21T20:43:07.159Z,3.40
2018-01-21T20:45:35.577Z,3.40
2018-01-21T20:48:02.794Z,3.40
2018-01-21T20:50:32.803Z,3.30
2018-01-21T20:53:04.998Z,3.30
2018-01-21T20:55:32.691Z,3.30
2018-01-21T20:57:58.740Z,3.20
2018-01-21T21:00:25.598Z,3.30
2018-01-21T21:02:51.973Z,3.20
2018-01-21T21:05:20.278Z,3.30
2018-01-21T21:07:49.606Z,3.20
2018-01-21T21:10:16.548Z,3.20
2018-01-21T21:12:47.928Z,3.20
2018-01-21T21:15:16.036Z,3.10
2018-01-21T21:17:43.784Z,3.10
2018-01-21T21:20:11.414Z,3.10
2018-01-21T21:22:43.918Z,3.10
2018-01-21T21:25:09.969Z,3.10
2018-01-21T21:27:37.788Z,3.10
2018-01-21T21:37:39.100Z,3.20
2018-01-21T21:40:06.834Z,3.20
2018-01-21T21:42:34.754Z,3.20
2018-01-21T21:45:00.982Z,3.20
2018-01-21T21:52:31.039Z,3.20
2018-01-21T21:54:58.717Z,3.20
2018-01-21T21:57:25.645Z,3.20
2018-01-21T21:59:52.451Z,3.00
2018-01-21T22:02:21.800Z,3.20
2018-01-21T22:07:32.110Z,3.10
2018-01-21T22:10:02.185Z,3.20
2018-01-21T22:15:04.601Z,3.40
2018-01-21T22:20:03.864Z,3.20
2018-01-21T22:25:01.917Z,3.30
2018-01-21T22:27:29.205Z,3.30
2018-01-21T22:29:56.641Z,3.30
2018-01-21T22:32:23.702Z,3.50
2018-01-21T22:34:50.825Z,3.30
2018-01-21T22:37:19.271Z,3.30
2018-01-21T22:39:48.727Z,3.30
2018-01-21T22:42:19.393Z,3.30
2018-01-21T22:44:46.301Z,3.30
2018-01-21T22:47:14.059Z,3.30
2018-01-21T22:49:41.321Z,3.50
2018-01-21T22:57:19.672Z,3.30
2018-01-21T22:59:46.294Z,3.40
2018-01-21T23:02:13.591Z,3.40
2018-01-21T23:04:43.562Z,3.40
2018-01-21T23:07:16.605Z,3.40
2018-01-21T23:09:48.097Z,3.40
2018-01-21T23:12:21.037Z,3.40
2018-01-21T23:14:51.390Z,3.40
2018-01-21T23:17:21.883Z,3.40
2018-01-21T23:19:49.709Z,3.40
2018-01-21T23:22:18.947Z,3.20
2018-01-21T23:24:46.157Z,3.40
2018-01-21T23:27:12.186Z,3.30
2018-01-21T23:29:44.239Z,3.30
2018-01-21T23:34:44.504Z,3.30
2018-01-21T23:37:15.217Z,3.40
2018-01-21T23:39:42.508Z,3.30
2018-01-21T23:42:10.171Z,3.40
2018-01-21T23:44:38.839Z,3.20
2018-01-21T23:47:05.917Z,3.40
2018-01-21T23:49:34.434Z,3.40
2018-01-21T23:57:12.620Z,3.40
2018-01-21T23:59:40.268Z,3.40
