createdAt,value
2018-02-18T00:02:21.635Z,46.15
2018-02-18T00:04:51.149Z,45.90
2018-02-18T00:07:19.273Z,44.28
2018-02-18T00:09:47.395Z,43.17
2018-02-18T00:12:17.320Z,44.10
2018-02-18T00:14:46.130Z,42.97
2018-02-18T00:34:33.037Z,41.25
2018-02-18T00:37:02.318Z,44.05
2018-02-18T00:39:31.144Z,44.40
2018-02-18T00:41:59.360Z,43.03
2018-02-18T00:44:28.045Z,43.75
2018-02-18T00:46:56.934Z,45.40
2018-02-18T00:49:25.667Z,40.67
2018-02-18T00:51:54.459Z,42.75
2018-02-18T00:54:23.906Z,40.47
2018-02-18T01:14:07.901Z,35.63
2018-02-18T01:16:37.331Z,36.72
2018-02-18T01:19:06.276Z,38.08
2018-02-18T01:21:34.516Z,38.08
2018-02-18T01:24:02.591Z,35.33
2018-02-18T01:26:32.309Z,36.75
2018-02-18T01:29:00.985Z,36.13
2018-02-18T01:31:29.960Z,36.78
2018-02-18T01:33:58.364Z,34.40
2018-02-18T01:53:44.699Z,34.97
2018-02-18T01:56:14.265Z,33.20
2018-02-18T01:58:43.574Z,33.70
2018-02-18T02:01:12.515Z,33.78
2018-02-18T02:03:41.634Z,33.75
2018-02-18T02:06:10.536Z,33.08
2018-02-18T02:08:39.569Z,32.35
2018-02-18T02:11:08.043Z,29.27
2018-02-18T02:13:36.307Z,30.55
2018-02-18T02:33:20.632Z,33.33
2018-02-18T02:35:49.786Z,34.85
2018-02-18T02:38:18.844Z,33.95
2018-02-18T02:40:47.629Z,36.28
2018-02-18T02:43:16.802Z,34.60
2018-02-18T02:45:46.179Z,33.60
2018-02-18T02:48:16.144Z,32.88
2018-02-18T02:50:44.974Z,33.25
2018-02-18T02:53:13.931Z,32.65
2018-02-18T03:12:57.967Z,29.58
2018-02-18T03:15:27.166Z,32.55
2018-02-18T03:17:55.939Z,33.40
2018-02-18T03:20:29.675Z,32.33
2018-02-18T03:22:58.645Z,30.40
2018-02-18T03:25:27.061Z,31.37
2018-02-18T03:27:55.374Z,30.30
2018-02-18T03:30:24.251Z,29.55
2018-02-18T03:32:52.416Z,30.10
2018-02-18T03:52:38.193Z,28.55
2018-02-18T03:55:07.423Z,31.98
2018-02-18T03:57:36.839Z,30.83
2018-02-18T04:00:05.371Z,31.08
2018-02-18T04:02:35.101Z,30.10
2018-02-18T04:05:03.676Z,31.08
2018-02-18T04:07:33.110Z,30.75
2018-02-18T04:10:01.463Z,30.55
2018-02-18T04:12:30.359Z,29.95
2018-02-18T04:32:16.206Z,34.03
2018-02-18T04:34:45.316Z,32.97
2018-02-18T04:37:13.516Z,33.13
2018-02-18T04:39:42.300Z,32.33
2018-02-18T04:42:11.057Z,33.83
2018-02-18T04:44:40.263Z,33.05
2018-02-18T04:47:09.562Z,31.75
2018-02-18T04:49:37.850Z,28.05
2018-02-18T04:52:06.573Z,30.25
2018-02-18T05:11:51.810Z,28.42
2018-02-18T05:14:20.041Z,30.30
2018-02-18T05:16:48.757Z,28.52
2018-02-18T05:19:18.371Z,33.15
2018-02-18T05:21:47.120Z,30.42
2018-02-18T05:24:15.509Z,30.20
2018-02-18T05:26:44.680Z,30.10
2018-02-18T05:29:14.828Z,31.73
2018-02-18T05:31:43.642Z,29.85
2018-02-18T05:51:27.980Z,25.95
2018-02-18T05:53:57.562Z,28.98
2018-02-18T05:56:25.900Z,28.52
2018-02-18T05:58:54.627Z,29.60
2018-02-18T06:01:23.859Z,28.35
2018-02-18T06:03:52.890Z,30.70
2018-02-18T06:06:20.987Z,30.60
2018-02-18T06:08:49.099Z,30.12
2018-02-18T06:11:18.272Z,28.80
2018-02-18T06:31:04.481Z,26.85
2018-02-18T06:33:32.868Z,28.33
2018-02-18T06:36:01.496Z,28.38
2018-02-18T06:38:29.643Z,27.80
2018-02-18T06:40:58.385Z,29.05
2018-02-18T06:43:26.526Z,26.35
2018-02-18T06:45:54.951Z,28.73
2018-02-18T06:48:23.001Z,28.15
2018-02-18T06:50:52.737Z,27.70
2018-02-18T07:10:38.809Z,27.90
2018-02-18T07:13:07.060Z,30.00
2018-02-18T07:15:36.713Z,29.92
2018-02-18T07:18:05.137Z,28.38
2018-02-18T07:20:33.816Z,28.55
2018-02-18T07:23:02.426Z,30.73
2018-02-18T07:25:31.448Z,29.33
2018-02-18T07:28:00.795Z,28.87
2018-02-18T07:30:29.774Z,27.40
2018-02-18T07:50:14.026Z,26.27
2018-02-18T07:52:43.580Z,26.92
2018-02-18T07:55:12.637Z,27.58
2018-02-18T07:57:41.637Z,25.30
2018-02-18T08:00:09.924Z,26.62
2018-02-18T08:02:39.256Z,27.80
2018-02-18T08:05:08.142Z,26.67
2018-02-18T08:07:37.223Z,26.08
2018-02-18T08:10:08.316Z,26.35
2018-02-18T08:29:56.361Z,25.52
2018-02-18T08:32:24.975Z,25.35
2018-02-18T08:34:55.284Z,22.98
2018-02-18T08:37:24.398Z,25.95
2018-02-18T08:39:52.927Z,24.80
2018-02-18T08:42:21.657Z,22.67
2018-02-18T08:44:51.240Z,20.65
2018-02-18T08:47:21.486Z,26.12
2018-02-18T08:49:51.336Z,23.38
2018-02-18T09:09:37.798Z,24.27
2018-02-18T09:12:06.292Z,22.77
2018-02-18T09:14:35.049Z,23.70
2018-02-18T09:17:03.252Z,23.62
2018-02-18T09:19:32.651Z,23.12
2018-02-18T09:22:00.890Z,21.65
2018-02-18T09:24:30.095Z,23.20
2018-02-18T09:26:59.213Z,20.55
2018-02-18T09:29:27.905Z,20.73
2018-02-18T09:49:14.809Z,22.98
2018-02-18T09:51:43.539Z,23.40
2018-02-18T09:54:12.396Z,23.70
2018-02-18T09:56:41.205Z,23.73
2018-02-18T09:59:10.299Z,21.75
2018-02-18T10:01:38.578Z,22.98
2018-02-18T10:04:07.252Z,23.00
2018-02-18T10:06:38.206Z,22.90
2018-02-18T10:09:07.420Z,24.10
2018-02-18T10:28:51.566Z,23.10
2018-02-18T10:31:19.837Z,23.83
2018-02-18T10:33:48.040Z,24.58
2018-02-18T10:36:16.518Z,24.15
2018-02-18T10:38:46.033Z,24.17
2018-02-18T10:41:15.175Z,23.60
2018-02-18T10:43:43.876Z,24.05
2018-02-18T10:46:13.448Z,22.92
2018-02-18T10:48:42.756Z,25.27
2018-02-18T11:08:27.848Z,25.10
2018-02-18T11:10:56.521Z,26.58
2018-02-18T11:13:25.056Z,26.00
2018-02-18T11:15:53.295Z,25.48
2018-02-18T11:18:21.662Z,27.65
2018-02-18T11:20:52.006Z,27.42
2018-02-18T11:23:20.308Z,25.42
2018-02-18T11:25:48.752Z,26.10
2018-02-18T11:28:17.521Z,27.35
2018-02-18T11:48:03.094Z,16.33
2018-02-18T11:50:31.910Z,19.80
2018-02-18T11:53:00.398Z,19.83
2018-02-18T11:55:28.986Z,19.48
2018-02-18T11:57:57.742Z,21.55
2018-02-18T12:00:25.927Z,21.30
2018-02-18T12:02:54.713Z,21.85
2018-02-18T12:05:23.834Z,22.25
2018-02-18T12:07:52.496Z,24.35
2018-02-18T12:27:37.945Z,22.05
2018-02-18T12:30:06.648Z,21.50
2018-02-18T12:32:37.583Z,23.38
2018-02-18T12:35:07.205Z,22.52
2018-02-18T12:37:36.910Z,22.92
2018-02-18T12:40:05.713Z,24.73
2018-02-18T12:42:35.173Z,20.95
2018-02-18T12:45:05.002Z,25.70
2018-02-18T13:08:42.408Z,21.60
2018-02-18T13:11:11.936Z,22.40
2018-02-18T13:13:41.009Z,21.27
2018-02-18T13:16:09.894Z,21.45
2018-02-18T13:18:41.308Z,23.58
2018-02-18T13:21:09.437Z,22.67
2018-02-18T13:23:38.728Z,23.90
2018-02-18T13:26:08.047Z,24.50
2018-02-18T13:28:36.812Z,24.77
2018-02-18T13:48:24.466Z,24.67
2018-02-18T13:50:53.421Z,24.42
2018-02-18T13:53:22.956Z,28.30
2018-02-18T13:55:51.208Z,21.83
2018-02-18T13:58:20.051Z,23.40
2018-02-18T14:00:48.817Z,22.93
2018-02-18T14:03:17.791Z,24.08
2018-02-18T14:05:46.544Z,22.83
2018-02-18T14:08:15.665Z,25.62
2018-02-18T14:27:59.936Z,24.12
2018-02-18T14:30:28.293Z,26.27
2018-02-18T14:32:57.215Z,28.00
2018-02-18T14:35:26.019Z,26.83
2018-02-18T14:37:55.082Z,27.35
2018-02-18T14:40:23.967Z,26.77
2018-02-18T14:42:53.028Z,30.48
2018-02-18T14:45:21.763Z,26.98
2018-02-18T14:47:50.004Z,27.75
2018-02-18T15:07:35.522Z,25.50
2018-02-18T15:10:03.822Z,24.70
2018-02-18T15:12:32.589Z,22.62
2018-02-18T15:15:01.260Z,22.85
2018-02-18T15:17:30.465Z,24.73
2018-02-18T15:19:58.619Z,25.00
2018-02-18T15:22:28.093Z,24.77
2018-02-18T15:24:56.759Z,22.95
2018-02-18T15:27:25.659Z,22.52
2018-02-18T15:47:09.460Z,20.33
2018-02-18T15:49:38.218Z,21.55
2018-02-18T15:52:07.173Z,23.45
2018-02-18T15:54:36.178Z,21.60
2018-02-18T15:57:04.925Z,20.80
2018-02-18T15:59:33.316Z,17.73
2018-02-18T16:02:02.098Z,20.17
2018-02-18T16:04:30.367Z,19.60
2018-02-18T16:07:00.009Z,17.87
2018-02-18T16:26:46.010Z,18.55
2018-02-18T16:29:15.718Z,20.95
2018-02-18T16:31:44.626Z,20.77
2018-02-18T16:34:13.083Z,21.90
2018-02-18T16:36:42.317Z,19.30
2018-02-18T16:39:10.919Z,22.65
2018-02-18T16:41:40.042Z,20.65
2018-02-18T16:44:10.242Z,18.90
2018-02-18T16:46:40.152Z,20.12
2018-02-18T17:06:27.043Z,22.20
2018-02-18T17:08:56.111Z,19.95
2018-02-18T17:11:25.351Z,21.60
2018-02-18T17:13:53.824Z,22.85
2018-02-18T17:16:22.929Z,21.45
2018-02-18T17:18:51.151Z,22.10
2018-02-18T17:21:19.935Z,22.00
2018-02-18T17:23:48.309Z,23.92
2018-02-18T17:26:16.942Z,20.17
2018-02-18T17:46:01.098Z,21.42
2018-02-18T17:48:30.554Z,21.62
2018-02-18T17:50:59.409Z,21.42
2018-02-18T17:53:29.701Z,25.10
2018-02-18T17:55:58.600Z,24.00
2018-02-18T17:58:26.763Z,23.80
2018-02-18T18:00:55.962Z,24.30
2018-02-18T18:03:25.000Z,26.48
2018-02-18T18:05:54.589Z,25.25
2018-02-18T18:25:39.191Z,27.10
2018-02-18T18:28:07.569Z,31.02
2018-02-18T18:30:36.623Z,32.70
2018-02-18T18:33:05.307Z,30.12
2018-02-18T18:35:34.584Z,31.77
2018-02-18T18:38:03.079Z,28.23
2018-02-18T18:40:31.836Z,28.38
2018-02-18T18:43:01.056Z,30.33
2018-02-18T18:45:30.726Z,32.97
2018-02-18T19:05:15.572Z,44.58
2018-02-18T19:07:45.014Z,49.40
2018-02-18T19:10:13.652Z,47.85
2018-02-18T19:12:42.589Z,45.25
2018-02-18T19:15:12.040Z,47.62
2018-02-18T19:17:41.316Z,44.10
2018-02-18T19:20:09.979Z,47.97
2018-02-18T19:22:39.234Z,49.92
2018-02-18T19:25:07.676Z,47.47
2018-02-18T19:44:54.837Z,49.30
2018-02-18T19:47:23.221Z,45.22
2018-02-18T19:49:51.987Z,46.90
2018-02-18T19:52:20.264Z,46.08
2018-02-18T19:54:48.871Z,44.80
2018-02-18T19:57:17.363Z,48.13
2018-02-18T19:59:53.196Z,50.45
2018-02-18T20:02:22.413Z,48.80
2018-02-18T20:25:59.307Z,51.40
2018-02-18T20:28:28.033Z,56.33
2018-02-18T20:30:56.958Z,57.55
2018-02-18T20:33:25.544Z,64.68
2018-02-18T20:35:53.621Z,61.90
2018-02-18T20:38:22.285Z,56.85
2018-02-18T20:40:50.455Z,59.40
2018-02-18T20:43:18.735Z,59.45
2018-02-18T20:45:47.169Z,62.75
2018-02-18T21:05:32.050Z,70.05
2018-02-18T21:08:01.523Z,65.12
2018-02-18T21:10:29.685Z,68.37
2018-02-18T21:12:57.823Z,67.87
2018-02-18T21:15:27.449Z,68.80
2018-02-18T21:17:55.701Z,59.00
2018-02-18T21:20:30.010Z,62.05
2018-02-18T21:23:00.262Z,64.25
2018-02-18T21:28:35.530Z,68.87
2018-02-18T21:31:03.682Z,69.25
2018-02-18T21:33:31.740Z,65.03
2018-02-18T21:36:00.520Z,71.25
2018-02-18T21:38:29.103Z,68.22
2018-02-18T21:40:57.273Z,72.55
2018-02-18T21:43:25.864Z,73.00
2018-02-18T21:45:54.449Z,70.35
2018-02-18T22:05:42.191Z,51.63
2018-02-18T22:08:11.171Z,51.85
2018-02-18T22:10:39.936Z,48.55
2018-02-18T22:13:08.086Z,48.60
2018-02-18T22:15:36.517Z,46.05
2018-02-18T22:18:04.678Z,46.72
2018-02-18T22:20:32.841Z,47.90
2018-02-18T22:23:01.613Z,48.80
2018-02-18T22:25:29.894Z,45.78
2018-02-18T22:45:19.241Z,42.10
2018-02-18T22:47:49.311Z,43.55
2018-02-18T22:50:17.901Z,42.08
2018-02-18T22:52:46.627Z,40.90
2018-02-18T22:55:17.023Z,39.53
2018-02-18T22:57:45.788Z,39.10
2018-02-18T23:00:13.838Z,39.38
2018-02-18T23:02:42.557Z,33.55
2018-02-18T23:05:11.539Z,35.55
2018-02-18T23:24:58.333Z,27.40
2018-02-18T23:27:27.301Z,28.00
2018-02-18T23:29:56.352Z,25.55
2018-02-18T23:32:24.719Z,24.85
2018-02-18T23:34:53.040Z,25.70
2018-02-18T23:37:21.138Z,24.83
2018-02-18T23:39:49.928Z,23.87
2018-02-18T23:42:18.402Z,23.58
2018-02-18T23:44:47.384Z,23.90
