createdAt,value
2018-09-05T00:00:35.139Z,16.17
2018-09-05T00:01:35.212Z,16.18
2018-09-05T00:02:35.078Z,16.16
2018-09-05T00:03:35.224Z,16.10
2018-09-05T00:04:35.142Z,16.07
2018-09-05T00:05:35.089Z,16.01
2018-09-05T00:06:35.064Z,16.04
2018-09-05T00:07:35.023Z,16.03
2018-09-05T00:08:35.022Z,15.99
2018-09-05T00:09:34.971Z,15.93
2018-09-05T00:10:34.932Z,15.95
2018-09-05T00:11:34.955Z,15.95
2018-09-05T00:12:35.011Z,15.93
2018-09-05T00:13:36.675Z,15.88
2018-09-05T00:14:34.896Z,15.93
2018-09-05T00:15:34.892Z,15.85
2018-09-05T00:16:34.847Z,15.91
2018-09-05T00:17:34.881Z,15.92
2018-09-05T00:18:34.889Z,15.93
2018-09-05T00:19:34.843Z,15.88
2018-09-05T00:20:34.898Z,15.89
2018-09-05T00:21:35.585Z,15.92
2018-09-05T00:22:34.840Z,15.93
2018-09-05T00:23:34.860Z,15.88
2018-09-05T00:24:34.930Z,15.92
2018-09-05T00:25:34.781Z,15.84
2018-09-05T00:26:34.855Z,15.81
2018-09-05T00:27:34.756Z,15.86
2018-09-05T00:28:34.813Z,15.80
2018-09-05T00:29:34.708Z,15.76
2018-09-05T00:30:34.747Z,15.81
2018-09-05T00:31:34.715Z,15.74
2018-09-05T00:32:34.728Z,15.73
2018-09-05T00:33:34.765Z,15.71
2018-09-05T00:34:34.684Z,15.76
2018-09-05T00:35:35.543Z,15.77
2018-09-05T00:36:34.638Z,15.80
2018-09-05T00:37:34.702Z,15.68
2018-09-05T00:38:34.824Z,15.66
2018-09-05T00:39:34.648Z,15.70
2018-09-05T00:40:34.656Z,15.67
2018-09-05T00:41:34.618Z,15.77
2018-09-05T00:42:34.601Z,15.68
2018-09-05T00:43:34.619Z,15.71
2018-09-05T00:44:34.587Z,15.66
2018-09-05T00:45:34.595Z,15.71
2018-09-05T00:46:34.558Z,15.66
2018-09-05T00:47:34.542Z,15.67
2018-09-05T00:48:34.561Z,15.60
2018-09-05T00:49:34.549Z,15.66
2018-09-05T00:50:34.485Z,15.60
2018-09-05T00:51:34.455Z,15.59
2018-09-05T00:52:34.482Z,15.67
2018-09-05T00:53:34.459Z,15.60
2018-09-05T00:54:34.559Z,15.56
2018-09-05T00:55:34.446Z,15.58
2018-09-05T00:56:34.467Z,15.60
2018-09-05T00:57:34.464Z,15.59
2018-09-05T00:58:34.465Z,15.56
2018-09-05T00:59:34.386Z,15.58
2018-09-05T01:00:34.449Z,15.52
2018-09-05T01:01:34.369Z,15.56
2018-09-05T01:02:36.076Z,15.49
2018-09-05T01:03:39.647Z,15.44
2018-09-05T01:04:34.401Z,15.38
2018-09-05T01:05:34.386Z,15.40
2018-09-05T01:06:34.384Z,15.40
2018-09-05T01:07:34.336Z,15.44
2018-09-05T01:08:34.403Z,15.41
2018-09-05T01:09:34.276Z,15.30
2018-09-05T01:10:34.381Z,15.38
2018-09-05T01:11:34.463Z,15.31
2018-09-05T01:12:34.360Z,15.37
2018-09-05T01:13:35.105Z,15.43
2018-09-05T01:14:34.669Z,15.35
2018-09-05T01:15:34.323Z,15.31
2018-09-05T01:16:34.376Z,15.31
2018-09-05T01:17:34.230Z,15.33
2018-09-05T01:18:34.263Z,15.34
2018-09-05T01:19:35.640Z,15.23
2018-09-05T01:20:46.012Z,15.33
2018-09-05T01:23:21.375Z,15.28
2018-09-05T01:24:20.918Z,15.31
2018-09-05T01:25:20.939Z,15.25
2018-09-05T01:26:20.926Z,15.33
2018-09-05T01:27:20.922Z,15.33
2018-09-05T01:31:39.496Z,15.27
2018-09-05T01:32:39.446Z,15.28
2018-09-05T01:36:44.004Z,15.30
2018-09-05T01:37:43.954Z,15.20
2018-09-05T01:38:43.859Z,15.16
2018-09-05T01:39:43.856Z,15.09
2018-09-05T01:40:43.739Z,15.16
2018-09-05T01:41:43.902Z,15.09
2018-09-05T01:42:43.864Z,15.18
2018-09-05T01:43:43.782Z,15.13
2018-09-05T01:44:44.733Z,15.16
2018-09-05T01:45:44.439Z,15.18
2018-09-05T01:46:43.741Z,15.19
2018-09-05T01:47:44.336Z,15.18
2018-09-05T01:48:43.747Z,15.12
2018-09-05T01:49:43.701Z,15.15
2018-09-05T01:50:43.808Z,15.18
2018-09-05T01:51:43.710Z,15.15
2018-09-05T01:52:43.900Z,15.13
2018-09-05T01:53:44.313Z,15.12
2018-09-05T01:54:43.625Z,15.03
2018-09-05T01:55:43.619Z,15.07
2018-09-05T01:56:43.596Z,15.03
2018-09-05T01:57:43.571Z,15.05
2018-09-05T01:58:43.759Z,14.97
2018-09-05T01:59:43.557Z,15.00
2018-09-05T02:00:43.621Z,15.03
2018-09-05T02:01:44.345Z,15.03
2018-09-05T02:02:43.517Z,14.97
2018-09-05T02:03:43.639Z,15.00
2018-09-05T02:04:43.566Z,15.01
2018-09-05T02:05:43.501Z,15.01
2018-09-05T02:06:44.340Z,14.94
2018-09-05T02:07:43.500Z,14.97
2018-09-05T02:08:44.292Z,14.86
2018-09-05T02:09:43.516Z,14.95
2018-09-05T02:10:43.591Z,14.93
2018-09-05T02:11:43.516Z,14.85
2018-09-05T02:12:43.462Z,14.90
2018-09-05T02:13:43.438Z,14.82
2018-09-05T02:14:43.411Z,14.90
2018-09-05T02:15:43.413Z,14.91
2018-09-05T02:16:43.502Z,14.91
2018-09-05T02:17:43.449Z,14.87
2018-09-05T02:18:45.382Z,14.94
2018-09-05T02:19:43.428Z,14.79
2018-09-05T02:20:43.496Z,14.90
2018-09-05T02:21:43.340Z,14.91
2018-09-05T02:22:43.386Z,14.72
2018-09-05T02:23:43.380Z,14.78
2018-09-05T02:24:43.276Z,14.78
2018-09-05T02:25:43.284Z,14.74
2018-09-05T02:26:43.425Z,14.80
2018-09-05T02:27:43.290Z,14.74
2018-09-05T02:28:43.217Z,14.75
2018-09-05T02:29:43.229Z,14.72
2018-09-05T02:30:43.247Z,14.75
2018-09-05T02:31:43.844Z,14.75
2018-09-05T02:32:44.886Z,14.78
2018-09-05T02:33:43.309Z,14.78
2018-09-05T02:34:43.356Z,14.71
2018-09-05T02:35:43.195Z,14.79
2018-09-05T02:37:56.257Z,14.79
2018-09-05T02:38:55.899Z,14.72
2018-09-05T02:39:55.912Z,14.61
2018-09-05T02:40:55.934Z,14.74
2018-09-05T02:41:56.279Z,14.64
2018-09-05T02:42:55.789Z,14.61
2018-09-05T02:43:55.761Z,14.66
2018-09-05T02:44:55.768Z,14.56
2018-09-05T02:45:55.879Z,14.53
2018-09-05T02:46:55.731Z,14.54
2018-09-05T02:47:55.688Z,14.52
2018-09-05T02:48:55.784Z,14.53
2018-09-05T02:49:55.733Z,14.59
2018-09-05T02:50:58.668Z,14.53
2018-09-05T02:51:55.690Z,14.53
2018-09-05T02:52:56.629Z,14.45
2018-09-05T02:53:55.637Z,14.44
2018-09-05T02:54:55.633Z,14.52
2018-09-05T02:55:55.691Z,14.45
2018-09-05T02:56:55.701Z,14.52
2018-09-05T02:57:55.765Z,14.54
2018-09-05T02:58:56.070Z,14.52
2018-09-05T02:59:55.644Z,14.48
2018-09-05T03:00:55.578Z,14.45
2018-09-05T03:01:55.661Z,14.44
2018-09-05T03:02:55.634Z,14.46
2018-09-05T03:03:55.641Z,14.49
2018-09-05T03:04:55.536Z,14.44
2018-09-05T03:05:55.492Z,14.42
2018-09-05T03:06:55.543Z,14.39
2018-09-05T03:07:55.585Z,14.44
2018-09-05T03:08:55.509Z,14.39
2018-09-05T03:09:55.788Z,14.45
2018-09-05T03:10:55.541Z,14.34
2018-09-05T03:11:56.512Z,14.35
2018-09-05T03:12:55.460Z,14.38
2018-09-05T03:13:55.454Z,14.31
2018-09-05T03:14:55.454Z,14.31
2018-09-05T03:15:55.437Z,14.29
2018-09-05T03:16:55.412Z,14.34
2018-09-05T03:17:55.429Z,14.30
2018-09-05T03:18:55.485Z,14.30
2018-09-05T03:19:56.703Z,14.31
2018-09-05T03:20:55.427Z,14.29
2018-09-05T03:22:11.660Z,14.31
2018-09-05T03:22:55.412Z,14.31
2018-09-05T03:23:55.370Z,14.19
2018-09-05T03:24:55.446Z,14.27
2018-09-05T03:25:56.189Z,14.30
2018-09-05T03:26:55.330Z,14.27
2018-09-05T03:27:55.320Z,14.21
2018-09-05T03:28:55.403Z,14.20
2018-09-05T03:29:55.293Z,14.20
2018-09-05T03:30:55.397Z,14.21
2018-09-05T03:31:56.271Z,14.19
2018-09-05T03:32:55.380Z,14.19
2018-09-05T03:34:02.292Z,14.17
2018-09-05T03:34:55.716Z,14.20
2018-09-05T03:41:43.953Z,14.19
2018-09-05T03:42:43.616Z,14.16
2018-09-05T03:43:43.547Z,14.17
2018-09-05T03:44:43.566Z,14.13
2018-09-05T03:45:44.000Z,14.17
2018-09-05T03:46:43.532Z,14.17
2018-09-05T03:47:46.452Z,14.20
2018-09-05T03:48:43.663Z,14.20
2018-09-05T03:49:43.604Z,14.24
2018-09-05T03:52:06.932Z,14.20
2018-09-05T03:53:06.537Z,14.19
2018-09-05T03:54:06.474Z,14.20
2018-09-05T03:55:06.443Z,14.19
2018-09-05T03:56:06.567Z,14.17
2018-09-05T03:57:06.211Z,14.09
2018-09-05T03:58:06.284Z,14.09
2018-09-05T03:59:06.278Z,14.09
2018-09-05T04:00:06.131Z,14.04
2018-09-05T04:01:06.121Z,14.06
2018-09-05T04:02:06.137Z,14.11
2018-09-05T04:03:06.230Z,14.11
2018-09-05T04:04:06.245Z,13.99
2018-09-05T04:06:31.584Z,13.98
2018-09-05T04:08:49.258Z,13.93
2018-09-05T04:09:49.174Z,13.91
2018-09-05T04:10:49.290Z,13.91
2018-09-05T04:11:49.202Z,13.90
2018-09-05T04:12:49.101Z,14.04
2018-09-05T04:13:49.122Z,13.98
2018-09-05T04:14:49.832Z,13.94
2018-09-05T04:15:49.183Z,13.94
2018-09-05T04:16:49.340Z,14.06
2018-09-05T04:17:49.020Z,13.99
2018-09-05T04:18:49.045Z,14.01
2018-09-05T04:19:49.017Z,13.96
2018-09-05T04:20:49.033Z,13.88
2018-09-05T04:21:49.030Z,13.98
2018-09-05T04:22:49.122Z,13.94
2018-09-05T04:23:49.037Z,13.90
2018-09-05T04:24:49.088Z,13.94
2018-09-05T04:25:49.159Z,13.91
2018-09-05T04:26:53.944Z,13.87
2018-09-05T04:27:50.047Z,13.87
2018-09-05T04:28:49.961Z,13.87
2018-09-05T04:29:51.144Z,13.90
2018-09-05T04:32:31.476Z,13.91
2018-09-05T04:33:31.663Z,13.81
2018-09-05T04:34:30.864Z,13.87
2018-09-05T04:35:30.738Z,13.91
2018-09-05T04:38:30.946Z,13.83
2018-09-05T04:39:30.649Z,13.91
2018-09-05T04:40:30.550Z,13.83
2018-09-05T04:41:30.473Z,13.84
2018-09-05T04:42:30.495Z,13.83
2018-09-05T04:43:30.703Z,13.83
2018-09-05T04:44:30.264Z,13.84
2018-09-05T04:45:30.496Z,13.86
2018-09-05T04:46:30.227Z,13.87
2018-09-05T04:47:30.199Z,13.81
2018-09-05T04:48:30.187Z,13.72
2018-09-05T04:49:30.243Z,13.84
2018-09-05T04:50:30.195Z,13.72
2018-09-05T04:51:30.237Z,13.73
2018-09-05T04:52:30.183Z,13.75
2018-09-05T04:53:32.111Z,13.71
2018-09-05T04:54:30.143Z,13.73
2018-09-05T04:55:30.105Z,13.69
2018-09-05T04:56:30.101Z,13.66
2018-09-05T04:57:30.087Z,13.68
2018-09-05T04:58:30.242Z,13.68
2018-09-05T04:59:30.092Z,13.71
2018-09-05T05:00:30.064Z,13.62
2018-09-05T05:01:30.036Z,13.55
2018-09-05T05:02:30.025Z,13.59
2018-09-05T05:03:30.108Z,13.57
2018-09-05T05:04:30.057Z,13.57
2018-09-05T05:05:30.080Z,13.69
2018-09-05T05:06:30.651Z,13.68
2018-09-05T05:07:29.982Z,13.61
2018-09-05T05:08:29.962Z,13.69
2018-09-05T05:09:30.047Z,13.63
2018-09-05T05:10:30.347Z,13.66
2018-09-05T05:11:29.957Z,13.66
2018-09-05T05:12:30.037Z,13.61
2018-09-05T05:13:29.904Z,13.57
2018-09-05T05:14:30.650Z,13.57
2018-09-05T05:15:30.014Z,13.63
2018-09-05T05:16:29.884Z,13.69
2018-09-05T05:17:29.865Z,13.61
2018-09-05T05:18:29.863Z,13.61
2018-09-05T05:19:29.843Z,13.61
2018-09-05T05:20:29.951Z,13.69
2018-09-05T05:21:29.856Z,13.68
2018-09-05T05:22:29.858Z,13.63
2018-09-05T05:23:29.856Z,13.69
2018-09-05T05:24:29.847Z,13.71
2018-09-05T05:25:29.850Z,13.68
2018-09-05T05:26:29.841Z,13.75
2018-09-05T05:27:29.859Z,13.73
2018-09-05T05:28:29.819Z,13.75
2018-09-05T05:29:29.748Z,13.73
2018-09-05T05:30:29.750Z,13.72
2018-09-05T05:31:29.728Z,13.75
2018-09-05T05:32:29.783Z,13.75
2018-09-05T05:33:29.718Z,13.80
2018-09-05T05:36:19.569Z,13.87
2018-09-05T05:37:16.094Z,13.84
2018-09-05T05:38:14.995Z,13.88
2018-09-05T05:39:14.939Z,13.93
2018-09-05T05:40:14.936Z,13.87
2018-09-05T05:41:14.944Z,13.87
2018-09-05T05:42:14.897Z,13.86
2018-09-05T05:43:14.866Z,13.94
2018-09-05T05:44:14.869Z,13.83
2018-09-05T05:45:14.884Z,13.87
2018-09-05T05:46:14.824Z,13.93
2018-09-05T05:47:14.831Z,13.88
2018-09-05T05:48:14.814Z,13.98
2018-09-05T05:49:14.792Z,13.88
2018-09-05T05:50:14.778Z,13.90
2018-09-05T05:51:14.802Z,14.04
2018-09-05T05:52:14.794Z,13.96
2018-09-05T05:53:14.774Z,13.90
2018-09-05T05:54:14.775Z,13.96
2018-09-05T05:55:14.825Z,14.05
2018-09-05T05:56:14.742Z,14.05
2018-09-05T05:57:14.706Z,14.06
2018-09-05T05:58:14.710Z,14.09
2018-09-05T05:59:14.743Z,14.04
2018-09-05T06:00:14.698Z,14.13
2018-09-05T06:01:15.917Z,14.16
2018-09-05T06:02:14.677Z,14.17
2018-09-05T06:03:14.776Z,14.09
2018-09-05T06:04:14.630Z,14.13
2018-09-05T06:05:14.626Z,14.17
2018-09-05T06:06:14.690Z,14.19
2018-09-05T06:07:14.625Z,14.23
2018-09-05T06:08:14.583Z,14.19
2018-09-05T06:09:14.603Z,14.19
2018-09-05T06:10:14.585Z,14.19
2018-09-05T06:11:14.559Z,14.17
2018-09-05T06:12:14.571Z,14.30
2018-09-05T06:13:14.580Z,14.39
2018-09-05T06:14:14.574Z,14.41
2018-09-05T06:15:14.518Z,14.36
2018-09-05T06:16:14.575Z,14.45
2018-09-05T06:17:14.529Z,14.41
2018-09-05T06:18:14.482Z,14.46
2018-09-05T06:19:14.535Z,14.48
2018-09-05T06:20:14.452Z,14.46
2018-09-05T06:21:17.934Z,14.46
2018-09-05T06:22:14.470Z,14.54
2018-09-05T06:23:14.467Z,14.60
2018-09-05T06:24:15.227Z,14.64
2018-09-05T06:25:14.565Z,14.66
2018-09-05T06:26:14.390Z,14.78
2018-09-05T06:27:14.422Z,14.72
2018-09-05T06:28:14.466Z,14.75
2018-09-05T06:29:14.388Z,14.78
2018-09-05T06:30:14.471Z,14.72
2018-09-05T06:31:14.483Z,14.72
2018-09-05T06:32:14.337Z,14.86
2018-09-05T06:33:14.797Z,14.90
2018-09-05T06:34:14.599Z,14.90
2018-09-05T07:27:47.101Z,16.84
2018-09-05T07:28:46.916Z,16.90
2018-09-05T07:29:47.039Z,16.88
2018-09-05T07:30:47.005Z,16.90
2018-09-05T07:31:46.826Z,16.92
2018-09-05T07:32:48.482Z,16.98
2018-09-05T07:33:46.950Z,17.14
2018-09-05T07:38:20.810Z,17.18
2018-09-05T07:39:21.658Z,17.22
2018-09-05T07:40:20.479Z,17.36
2018-09-05T07:41:20.312Z,17.36
2018-09-05T07:42:20.290Z,17.39
2018-09-05T07:43:20.315Z,17.46
2018-09-05T07:44:21.120Z,17.54
2018-09-05T07:45:20.313Z,17.62
2018-09-05T07:46:20.273Z,17.71
2018-09-05T07:47:20.213Z,17.79
2018-09-05T07:48:20.252Z,17.84
2018-09-05T07:49:20.279Z,17.95
2018-09-05T07:50:20.238Z,18.02
2018-09-05T07:51:20.311Z,18.01
2018-09-05T07:52:20.237Z,18.17
2018-09-05T07:53:20.150Z,18.20
2018-09-05T07:54:22.229Z,18.32
2018-09-05T07:55:20.274Z,18.28
2018-09-05T07:56:20.233Z,18.39
2018-09-05T07:57:20.192Z,18.49
2018-09-05T07:58:22.288Z,18.42
2018-09-05T07:59:20.136Z,18.64
2018-09-05T08:00:20.227Z,18.69
2018-09-05T08:01:20.172Z,18.74
2018-09-05T08:02:20.068Z,18.89
2018-09-05T08:03:20.295Z,18.86
2018-09-05T08:04:20.095Z,18.93
2018-09-05T08:05:20.311Z,19.02
2018-09-05T08:06:20.080Z,19.25
2018-09-05T08:07:20.614Z,19.40
2018-09-05T08:08:20.617Z,19.70
2018-09-05T08:09:20.066Z,19.52
2018-09-05T08:10:20.136Z,19.72
2018-09-05T08:11:20.112Z,19.94
2018-09-05T08:12:19.965Z,20.23
2018-09-05T08:13:19.962Z,20.38
2018-09-05T08:14:20.581Z,20.38
2018-09-05T08:15:19.890Z,20.48
2018-09-05T08:16:25.210Z,20.57
2018-09-05T08:17:20.050Z,20.54
2018-09-05T08:18:19.992Z,20.54
2018-09-05T08:19:19.900Z,20.75
2018-09-05T08:20:20.000Z,20.85
2018-09-05T08:21:19.884Z,20.81
2018-09-05T08:22:19.825Z,20.87
2018-09-05T08:23:19.922Z,20.91
2018-09-05T08:24:19.917Z,20.97
2018-09-05T08:25:20.042Z,21.08
2018-09-05T08:26:19.860Z,21.19
2018-09-05T08:27:19.871Z,21.18
2018-09-05T08:28:19.906Z,21.42
2018-09-05T08:29:19.975Z,21.61
2018-09-05T08:30:21.659Z,21.70
2018-09-05T08:31:19.890Z,21.89
2018-09-05T08:32:19.928Z,21.98
2018-09-05T08:33:21.735Z,22.08
2018-09-05T08:42:49.408Z,22.69
2018-09-05T08:43:49.448Z,22.89
2018-09-05T08:44:49.722Z,22.96
2018-09-05T08:58:14.124Z,23.49
2018-09-05T09:20:21.046Z,25.12
2018-09-05T09:21:21.195Z,25.29
2018-09-05T09:24:58.888Z,25.48
2018-09-05T09:25:58.885Z,25.69
2018-09-05T09:26:58.890Z,25.85
2018-09-05T09:27:58.826Z,25.93
2018-09-05T09:28:58.873Z,26.00
2018-09-05T09:29:58.802Z,26.13
2018-09-05T09:30:58.821Z,26.24
2018-09-05T09:31:58.798Z,26.54
2018-09-05T09:32:58.756Z,26.46
2018-09-05T09:33:58.891Z,26.56
2018-09-05T09:34:58.752Z,26.65
2018-09-05T09:37:11.112Z,26.94
2018-09-05T09:38:10.807Z,27.02
2018-09-05T09:39:10.834Z,27.01
2018-09-05T09:40:10.880Z,27.18
2018-09-05T09:41:10.664Z,27.40
2018-09-05T09:42:10.817Z,27.62
2018-09-05T09:43:10.640Z,27.80
2018-09-05T09:44:13.315Z,27.81
2018-09-05T09:55:16.785Z,27.48
2018-09-05T09:56:16.635Z,27.48
2018-09-05T09:57:16.687Z,27.42
2018-09-05T09:58:17.475Z,27.35
2018-09-05T10:13:53.516Z,28.02
2018-09-05T10:35:58.591Z,28.36
2018-09-05T10:37:00.301Z,28.50
2018-09-05T11:39:14.385Z,31.16
2018-09-05T11:40:14.394Z,31.18
2018-09-05T11:41:14.354Z,31.23
2018-09-05T11:48:38.297Z,30.59
2018-09-05T12:17:15.208Z,32.91
2018-09-05T12:18:14.911Z,33.15
2018-09-05T12:39:27.216Z,32.98
2018-09-05T12:53:59.568Z,33.41
2018-09-05T12:54:59.119Z,33.68
2018-09-05T12:55:59.041Z,33.59
2018-09-05T12:56:59.161Z,33.81
2018-09-05T12:57:58.987Z,33.92
2018-09-05T12:58:59.113Z,34.14
2018-09-05T13:08:22.534Z,34.34
2018-09-05T13:09:22.030Z,34.11
2018-09-05T13:10:22.200Z,34.08
2018-09-05T13:11:21.918Z,34.16
2018-09-05T13:12:21.980Z,34.12
2018-09-05T13:13:21.899Z,34.11
2018-09-05T13:14:21.939Z,33.70
2018-09-05T13:15:21.937Z,33.49
2018-09-05T13:16:21.862Z,33.20
2018-09-05T13:17:21.852Z,33.14
2018-09-05T13:18:21.848Z,33.34
2018-09-05T13:19:21.833Z,33.53
2018-09-05T13:20:21.845Z,33.77
2018-09-05T13:21:21.868Z,33.92
2018-09-05T13:22:22.033Z,34.05
2018-09-05T13:23:21.802Z,34.21
2018-09-05T13:24:21.792Z,34.23
2018-09-05T13:25:22.020Z,34.37
2018-09-05T13:26:21.908Z,34.33
2018-09-05T13:27:21.796Z,33.99
2018-09-05T13:28:22.209Z,33.84
2018-09-05T13:29:21.766Z,33.70
2018-09-05T13:30:21.771Z,33.57
2018-09-05T13:31:21.923Z,33.38
2018-09-05T13:32:21.726Z,33.03
2018-09-05T13:33:21.740Z,32.96
2018-09-05T13:34:21.769Z,32.66
2018-09-05T13:35:21.693Z,32.68
2018-09-05T13:37:43.595Z,32.10
2018-09-05T13:38:43.217Z,31.92
2018-09-05T13:39:43.193Z,31.91
2018-09-05T13:40:43.145Z,31.91
2018-09-05T13:41:43.139Z,31.90
2018-09-05T13:42:43.237Z,31.69
2018-09-05T13:43:43.322Z,31.50
2018-09-05T13:44:43.210Z,31.50
2018-09-05T13:45:43.263Z,31.47
2018-09-05T13:46:43.151Z,31.47
2018-09-05T13:47:43.296Z,31.47
2018-09-05T13:48:43.086Z,31.60
2018-09-05T13:49:43.105Z,31.60
2018-09-05T13:50:43.116Z,31.72
2018-09-05T13:51:43.057Z,31.87
2018-09-05T13:52:43.071Z,31.76
2018-09-05T13:53:43.045Z,31.68
2018-09-05T13:54:43.031Z,31.62
2018-09-05T13:55:43.002Z,31.50
2018-09-05T13:56:43.001Z,31.46
2018-09-05T13:57:43.005Z,31.46
2018-09-05T13:58:42.970Z,31.40
2018-09-05T13:59:43.007Z,31.49
2018-09-05T14:00:43.007Z,31.50
2018-09-05T14:01:42.982Z,31.46
2018-09-05T14:02:43.069Z,31.42
2018-09-05T14:03:43.129Z,31.38
2018-09-05T14:04:42.931Z,31.37
2018-09-05T14:05:42.935Z,31.38
2018-09-05T14:06:43.176Z,31.31
2018-09-05T14:07:42.942Z,31.32
2018-09-05T14:08:43.212Z,31.35
2018-09-05T14:09:47.403Z,31.47
2018-09-05T14:10:43.093Z,31.47
2018-09-05T14:11:43.019Z,31.46
2018-09-05T14:12:43.023Z,31.47
2018-09-05T14:21:32.475Z,31.04
2018-09-05T14:22:32.573Z,31.10
2018-09-05T14:23:32.227Z,31.07
2018-09-05T14:24:32.150Z,31.09
2018-09-05T14:25:32.042Z,31.04
2018-09-05T14:26:32.157Z,31.05
2018-09-05T14:27:32.100Z,31.22
2018-09-05T14:28:32.004Z,31.18
2018-09-05T14:29:32.028Z,30.98
2018-09-05T14:30:32.039Z,30.94
2018-09-05T14:31:31.988Z,30.88
2018-09-05T14:32:32.047Z,30.90
2018-09-05T14:33:31.952Z,30.75
2018-09-05T14:34:31.967Z,30.75
2018-09-05T14:35:31.965Z,30.64
2018-09-05T14:36:32.062Z,30.64
2018-09-05T14:37:31.937Z,30.75
2018-09-05T14:38:31.877Z,30.60
2018-09-05T14:39:42.666Z,30.48
2018-09-05T14:40:32.437Z,30.45
2018-09-05T14:41:32.022Z,30.45
2018-09-05T14:42:32.165Z,30.37
2018-09-05T14:43:32.326Z,30.37
2018-09-05T14:44:31.926Z,30.29
2018-09-05T14:45:31.845Z,30.29
2018-09-05T14:46:31.866Z,30.42
2018-09-05T14:49:49.665Z,30.36
2018-09-05T14:50:50.075Z,30.30
2018-09-05T14:53:22.857Z,30.07
2018-09-05T14:54:22.350Z,30.00
2018-09-05T14:55:22.221Z,29.99
2018-09-05T14:56:22.889Z,29.99
2018-09-05T14:57:22.372Z,29.78
2018-09-05T15:04:15.533Z,29.76
2018-09-05T15:05:10.776Z,29.58
2018-09-05T15:06:11.891Z,29.51
2018-09-05T15:07:10.516Z,29.49
2018-09-05T15:08:10.366Z,29.47
2018-09-05T15:09:12.058Z,29.36
2018-09-05T15:10:10.260Z,29.29
2018-09-05T15:11:10.258Z,29.32
2018-09-05T15:12:10.241Z,29.12
2018-09-05T15:13:10.223Z,29.18
2018-09-05T15:14:10.236Z,29.11
2018-09-05T15:15:10.204Z,29.05
2018-09-05T15:16:10.192Z,29.03
2018-09-05T15:17:10.181Z,29.07
2018-09-05T15:18:11.885Z,29.07
2018-09-05T15:19:10.347Z,29.00
2018-09-05T15:20:10.179Z,29.00
2018-09-05T15:21:10.194Z,28.91
2018-09-05T15:22:10.183Z,28.82
2018-09-05T15:23:10.228Z,28.77
2018-09-05T15:24:10.182Z,28.72
2018-09-05T15:25:10.194Z,28.64
2018-09-05T15:26:10.087Z,28.57
2018-09-05T15:27:10.109Z,28.60
2018-09-05T15:28:10.081Z,28.54
2018-09-05T15:29:10.175Z,28.50
2018-09-05T15:30:10.077Z,28.54
2018-09-05T15:31:10.086Z,28.57
2018-09-05T15:32:10.072Z,28.55
2018-09-05T15:33:10.025Z,28.62
2018-09-05T15:34:10.045Z,28.62
2018-09-05T15:35:10.011Z,28.72
2018-09-05T15:36:10.152Z,28.70
2018-09-05T15:37:10.028Z,28.55
2018-09-05T15:38:09.976Z,28.58
2018-09-05T15:39:10.061Z,28.55
2018-09-05T15:40:09.947Z,28.52
2018-09-05T15:41:09.950Z,28.51
2018-09-05T15:43:22.990Z,28.54
2018-09-05T15:44:22.552Z,28.43
2018-09-05T15:45:22.471Z,28.38
2018-09-05T15:46:22.488Z,28.38
2018-09-05T15:47:22.453Z,28.32
2018-09-05T15:48:22.658Z,28.27
2018-09-05T15:49:22.472Z,28.23
2018-09-05T15:50:22.570Z,28.24
2018-09-05T15:51:22.415Z,28.23
2018-09-05T15:52:22.404Z,28.18
2018-09-05T15:53:22.429Z,28.20
2018-09-05T15:54:25.136Z,28.21
2018-09-05T15:55:22.465Z,28.17
2018-09-05T15:56:22.426Z,28.13
2018-09-05T15:58:48.111Z,28.17
2018-09-05T16:12:21.519Z,28.02
2018-09-05T16:13:21.417Z,28.03
2018-09-05T16:14:21.489Z,27.91
2018-09-05T16:15:21.273Z,27.86
2018-09-05T16:16:21.283Z,27.81
2018-09-05T16:17:21.149Z,27.81
2018-09-05T16:18:21.171Z,27.81
2018-09-05T16:19:21.089Z,27.77
2018-09-05T16:20:21.153Z,27.81
2018-09-05T16:21:21.073Z,27.74
2018-09-05T16:22:21.070Z,27.66
2018-09-05T16:23:21.065Z,27.81
2018-09-05T16:24:21.150Z,27.74
2018-09-05T16:25:21.097Z,27.76
2018-09-05T16:26:21.107Z,27.77
2018-09-05T16:27:21.034Z,27.78
2018-09-05T16:28:21.060Z,27.66
2018-09-05T16:29:21.137Z,27.68
2018-09-05T16:30:21.034Z,27.72
2018-09-05T16:31:20.999Z,27.72
2018-09-05T16:32:20.978Z,27.63
2018-09-05T16:33:21.022Z,27.68
2018-09-05T16:34:21.132Z,27.74
2018-09-05T16:35:21.001Z,27.66
2018-09-05T16:36:21.020Z,27.71
2018-09-05T17:38:13.023Z,25.26
2018-09-05T17:39:11.474Z,25.23
2018-09-05T17:40:11.732Z,25.22
2018-09-05T17:41:11.493Z,25.20
2018-09-05T17:42:11.458Z,25.14
2018-09-05T17:43:11.305Z,25.07
2018-09-05T17:44:11.486Z,25.08
2018-09-05T18:25:43.995Z,23.47
2018-09-05T18:26:43.648Z,23.53
2018-09-05T18:27:43.605Z,23.42
2018-09-05T18:28:43.691Z,23.37
2018-09-05T18:29:43.491Z,23.35
2018-09-05T18:30:43.526Z,23.29
2018-09-05T18:31:43.467Z,23.31
2018-09-05T18:32:43.521Z,23.25
2018-09-05T18:33:43.465Z,23.19
2018-09-05T18:34:43.722Z,23.12
2018-09-05T18:35:44.367Z,23.07
2018-09-05T18:36:43.483Z,23.04
2018-09-05T18:37:43.523Z,23.04
2018-09-05T18:38:43.488Z,22.99
2018-09-05T18:39:43.381Z,22.97
2018-09-05T18:40:43.370Z,22.93
2018-09-05T18:41:43.381Z,22.88
2018-09-05T18:42:43.418Z,22.86
2018-09-05T18:43:43.331Z,22.88
2018-09-05T18:44:43.320Z,22.81
2018-09-05T18:45:43.317Z,22.70
2018-09-05T18:46:43.316Z,22.79
2018-09-05T18:47:43.288Z,22.76
2018-09-05T18:48:43.293Z,22.78
2018-09-05T18:49:43.335Z,22.63
2018-09-05T18:50:52.568Z,22.60
2018-09-05T18:54:52.816Z,22.52
2018-09-05T18:55:52.372Z,22.52
2018-09-05T18:56:52.701Z,22.44
2018-09-05T18:57:52.396Z,22.44
2018-09-05T18:58:52.143Z,22.44
2018-09-05T18:59:52.217Z,22.30
2018-09-05T19:00:52.133Z,22.35
2018-09-05T19:01:52.144Z,22.30
2018-09-05T19:02:52.110Z,22.29
2018-09-05T19:03:52.140Z,22.30
2018-09-05T19:04:52.105Z,22.24
2018-09-05T19:05:52.060Z,22.21
2018-09-05T19:06:52.054Z,22.14
2018-09-05T19:07:52.126Z,22.19
2018-09-05T19:08:52.106Z,22.12
2018-09-05T19:09:52.008Z,22.08
2018-09-05T19:10:52.187Z,22.08
2018-09-05T19:11:52.001Z,22.04
2018-09-05T19:12:52.021Z,21.94
2018-09-05T19:13:51.998Z,21.98
2018-09-05T19:14:52.022Z,21.98
2018-09-05T19:15:52.072Z,22.04
2018-09-05T19:16:51.941Z,21.96
2018-09-05T19:17:51.927Z,21.93
2018-09-05T19:18:52.029Z,21.85
2018-09-05T19:19:52.815Z,21.93
2018-09-05T19:20:52.984Z,21.91
2018-09-05T19:21:51.959Z,21.89
2018-09-05T19:22:51.967Z,21.83
2018-09-05T19:23:51.953Z,21.79
2018-09-05T19:24:51.880Z,21.77
2018-09-05T19:25:51.855Z,21.68
2018-09-05T19:26:51.820Z,21.71
2018-09-05T19:27:51.814Z,21.70
2018-09-05T19:28:51.843Z,21.67
2018-09-05T19:29:51.914Z,21.59
2018-09-05T19:30:52.753Z,21.70
2018-09-05T19:31:51.764Z,21.64
2018-09-05T19:32:51.766Z,21.59
2018-09-05T19:33:51.740Z,21.63
2018-09-05T19:34:51.945Z,21.58
2018-09-05T19:35:51.755Z,21.53
2018-09-05T19:36:51.721Z,21.46
2018-09-05T19:37:51.693Z,21.48
2018-09-05T19:38:51.825Z,21.52
2018-09-05T19:39:51.801Z,21.43
2018-09-05T19:40:51.704Z,21.45
2018-09-05T19:41:52.535Z,21.48
2018-09-05T19:42:51.731Z,21.36
2018-09-05T19:43:51.783Z,21.42
2018-09-05T19:44:51.739Z,21.36
2018-09-05T19:45:51.652Z,21.34
2018-09-05T19:46:51.608Z,21.28
2018-09-05T19:47:51.593Z,21.24
2018-09-05T19:48:51.626Z,21.28
2018-09-05T19:49:51.562Z,21.18
2018-09-05T19:50:51.591Z,21.18
2018-09-05T19:51:51.569Z,21.09
2018-09-05T19:52:51.580Z,21.11
2018-09-05T19:53:51.520Z,21.15
2018-09-05T19:54:51.558Z,21.03
2018-09-05T19:55:51.520Z,21.08
2018-09-05T19:56:51.872Z,21.08
2018-09-05T19:57:51.528Z,21.05
2018-09-05T19:58:51.566Z,21.05
2018-09-05T19:59:51.508Z,20.94
2018-09-05T20:00:51.487Z,20.96
2018-09-05T20:01:51.536Z,20.93
2018-09-05T20:02:51.502Z,20.94
2018-09-05T20:03:51.425Z,20.91
2018-09-05T20:04:54.299Z,20.83
2018-09-05T20:05:51.506Z,20.87
2018-09-05T20:06:51.806Z,20.83
2018-09-05T20:07:51.415Z,20.79
2018-09-05T20:08:51.427Z,20.75
2018-09-05T20:09:52.841Z,20.79
2018-09-05T20:10:51.650Z,20.81
2018-09-05T20:11:51.416Z,20.69
2018-09-05T20:12:51.520Z,20.68
2018-09-05T20:13:51.788Z,20.71
2018-09-05T20:14:51.532Z,20.66
2018-09-05T20:15:51.660Z,20.63
2018-09-05T20:16:51.424Z,20.71
2018-09-05T20:17:51.669Z,20.56
2018-09-05T20:18:51.304Z,20.53
2018-09-05T20:19:51.276Z,20.56
2018-09-05T20:20:51.311Z,20.60