createdAt,value
2018-05-26T00:01:24.111Z,45.83
2018-05-26T00:03:50.233Z,45.86
2018-05-26T00:06:16.337Z,45.86
2018-05-26T00:08:42.629Z,45.87
2018-05-26T00:11:08.721Z,45.88
2018-05-26T00:13:34.813Z,45.92
2018-05-26T00:16:01.274Z,45.88
2018-05-26T00:18:27.370Z,45.89
2018-05-26T00:20:53.594Z,45.91
2018-05-26T00:23:19.699Z,45.93
2018-05-26T00:25:45.810Z,45.97
2018-05-26T00:28:11.932Z,45.97
2018-05-26T00:30:38.041Z,45.97
2018-05-26T00:33:04.868Z,45.95
2018-05-26T00:35:31.306Z,46.01
2018-05-26T00:37:57.414Z,46.02
2018-05-26T00:40:23.861Z,45.96
2018-05-26T00:42:49.975Z,45.98
2018-05-26T00:45:16.095Z,46.00
2018-05-26T00:47:42.260Z,46.00
2018-05-26T00:50:08.365Z,46.04
2018-05-26T00:52:34.798Z,46.02
2018-05-26T00:55:01.033Z,46.04
2018-05-26T00:57:27.129Z,46.05
2018-05-26T00:59:53.236Z,46.04
2018-05-26T01:02:19.405Z,46.04
2018-05-26T01:04:45.560Z,46.00
2018-05-26T01:07:11.957Z,46.01
2018-05-26T01:09:38.045Z,46.03
2018-05-26T01:12:04.290Z,46.04
2018-05-26T01:14:30.645Z,46.03
2018-05-26T01:16:56.746Z,46.08
2018-05-26T01:19:23.305Z,46.21
2018-05-26T01:21:49.411Z,46.28
2018-05-26T01:24:15.770Z,46.30
2018-05-26T01:26:41.889Z,46.27
2018-05-26T01:29:08.320Z,46.30
2018-05-26T01:31:34.915Z,46.35
2018-05-26T01:34:01.018Z,46.37
2018-05-26T01:36:27.113Z,46.37
2018-05-26T01:38:53.365Z,46.36
2018-05-26T01:41:19.460Z,46.40
2018-05-26T01:43:45.563Z,46.39
2018-05-26T01:46:11.733Z,46.39
2018-05-26T01:48:37.832Z,46.39
2018-05-26T01:51:03.937Z,46.37
2018-05-26T01:53:30.397Z,46.35
2018-05-26T01:55:56.829Z,46.35
2018-05-26T01:58:22.949Z,46.36
2018-05-26T02:00:49.052Z,46.37
2018-05-26T02:03:15.342Z,46.39
2018-05-26T02:05:41.446Z,46.40
2018-05-26T02:08:07.876Z,46.35
2018-05-26T02:10:34.005Z,46.37
2018-05-26T02:13:00.104Z,46.42
2018-05-26T02:15:26.288Z,46.39
2018-05-26T02:17:52.395Z,46.39
2018-05-26T02:20:18.537Z,46.37
2018-05-26T02:22:44.933Z,46.39
2018-05-26T02:25:11.078Z,46.41
2018-05-26T02:27:37.181Z,46.43
2018-05-26T02:30:03.315Z,46.38
2018-05-26T02:32:29.437Z,46.35
2018-05-26T02:34:56.011Z,46.32
2018-05-26T02:37:22.113Z,46.27
2018-05-26T02:39:48.222Z,46.26
2018-05-26T02:42:14.337Z,46.31
2018-05-26T02:44:40.433Z,46.34
2018-05-26T02:47:06.568Z,46.39
2018-05-26T02:49:32.947Z,46.40
2018-05-26T02:51:59.052Z,46.40
2018-05-26T02:54:25.486Z,46.39
2018-05-26T02:56:51.591Z,46.43
2018-05-26T02:59:18.181Z,46.41
2018-05-26T03:01:44.312Z,46.44
2018-05-26T03:04:10.303Z,46.43
2018-05-26T03:06:42.396Z,46.42
2018-05-26T03:09:14.527Z,46.43
2018-05-26T03:11:46.644Z,46.47
2018-05-26T03:14:18.935Z,46.44
2018-05-26T03:16:47.952Z,46.47
2018-05-26T03:19:14.394Z,46.51
2018-05-26T03:21:40.566Z,46.51
2018-05-26T03:24:06.664Z,46.52
2018-05-26T03:26:32.769Z,46.54
2018-05-26T03:28:58.890Z,46.54
2018-05-26T03:31:24.991Z,46.51
2018-05-26T03:33:51.129Z,46.55
2018-05-26T03:36:17.275Z,46.58
2018-05-26T03:38:43.805Z,46.57
2018-05-26T03:41:10.969Z,46.60
2018-05-26T03:43:37.078Z,46.61
2018-05-26T03:46:03.213Z,46.57
2018-05-26T03:48:29.316Z,46.59
2018-05-26T03:50:55.905Z,46.65
2018-05-26T03:53:22.005Z,46.61
2018-05-26T03:56:00.920Z,46.60
2018-05-26T03:58:39.241Z,46.61
2018-05-26T04:01:05.670Z,46.62
2018-05-26T04:03:31.808Z,46.60
2018-05-26T04:05:57.975Z,46.56
2018-05-26T04:08:24.110Z,46.54
2018-05-26T04:10:50.201Z,46.50
2018-05-26T04:13:16.302Z,46.47
2018-05-26T04:15:42.563Z,46.38
2018-05-26T04:18:08.694Z,46.27
2018-05-26T04:20:35.080Z,46.27
2018-05-26T04:23:01.229Z,46.23
2018-05-26T04:25:27.383Z,46.23
2018-05-26T04:27:53.864Z,46.19
2018-05-26T04:30:20.102Z,46.14
2018-05-26T04:32:46.202Z,46.12
2018-05-26T04:35:12.307Z,46.09
2018-05-26T04:37:38.449Z,46.16
2018-05-26T04:40:04.556Z,46.14
2018-05-26T04:42:30.814Z,46.09
2018-05-26T04:44:56.922Z,46.11
2018-05-26T04:47:23.282Z,46.08
2018-05-26T04:49:49.848Z,46.06
2018-05-26T04:52:15.947Z,46.08
2018-05-26T04:54:42.375Z,46.06
2018-05-26T04:57:08.493Z,46.02
2018-05-26T04:59:34.589Z,45.98
2018-05-26T05:02:01.364Z,45.96
2018-05-26T05:04:27.462Z,45.94
2018-05-26T05:06:53.566Z,45.93
2018-05-26T05:09:19.949Z,45.94
2018-05-26T05:11:46.046Z,45.89
2018-05-26T05:14:12.222Z,45.82
2018-05-26T05:16:38.327Z,45.86
2018-05-26T05:19:04.762Z,45.85
2018-05-26T05:21:30.890Z,45.82
2018-05-26T05:23:56.996Z,45.81
2018-05-26T05:26:23.577Z,45.83
2018-05-26T05:28:49.711Z,45.83
2018-05-26T05:31:16.237Z,45.82
2018-05-26T05:33:42.334Z,45.74
2018-05-26T05:36:08.437Z,45.73
2018-05-26T05:38:34.559Z,45.75
2018-05-26T05:41:00.667Z,45.72
2018-05-26T05:43:26.821Z,45.72
2018-05-26T05:45:52.922Z,45.71
2018-05-26T05:48:19.022Z,45.73
2018-05-26T05:50:45.159Z,45.72
2018-05-26T05:53:11.254Z,45.68
2018-05-26T05:55:37.370Z,45.66
2018-05-26T05:58:04.105Z,45.65
2018-05-26T06:00:30.536Z,45.60
2018-05-26T06:02:56.865Z,45.55
2018-05-26T06:05:23.081Z,45.55
2018-05-26T06:07:49.219Z,45.56
2018-05-26T06:10:15.354Z,45.56
2018-05-26T06:12:41.518Z,45.48
2018-05-26T06:15:07.952Z,45.46
2018-05-26T06:17:34.125Z,45.41
2018-05-26T06:20:00.244Z,45.35
2018-05-26T06:22:26.334Z,45.33
2018-05-26T06:24:52.453Z,45.31
2018-05-26T06:27:18.546Z,45.27
2018-05-26T06:29:44.669Z,45.23
2018-05-26T06:32:10.756Z,45.19
2018-05-26T06:34:37.217Z,45.16
2018-05-26T06:37:03.396Z,45.15
2018-05-26T06:39:29.493Z,45.10
2018-05-26T06:41:55.745Z,45.04
2018-05-26T06:44:28.930Z,45.01
2018-05-26T06:46:55.050Z,44.97
2018-05-26T06:49:21.149Z,44.96
2018-05-26T06:51:47.573Z,44.94
2018-05-26T06:54:13.682Z,44.91
2018-05-26T06:56:39.810Z,44.87
2018-05-26T06:59:05.918Z,44.82
2018-05-26T07:01:32.385Z,44.79
2018-05-26T07:03:58.870Z,44.72
2018-05-26T07:06:24.980Z,44.68
2018-05-26T07:08:51.179Z,44.63
2018-05-26T07:11:17.268Z,44.62
2018-05-26T07:13:43.865Z,44.61
2018-05-26T07:16:10.263Z,44.62
2018-05-26T07:18:36.356Z,44.62
2018-05-26T07:21:02.481Z,44.60
2018-05-26T07:23:28.577Z,44.54
2018-05-26T07:25:54.705Z,44.49
2018-05-26T07:28:20.901Z,44.42
2018-05-26T07:30:47.023Z,44.39
2018-05-26T07:33:13.228Z,44.35
2018-05-26T07:35:39.683Z,44.32
2018-05-26T07:38:05.865Z,44.28
2018-05-26T07:40:32.246Z,44.23
2018-05-26T07:42:58.431Z,44.15
2018-05-26T07:45:24.534Z,44.11
2018-05-26T07:47:50.632Z,44.07
2018-05-26T07:50:16.944Z,44.03
2018-05-26T07:52:43.036Z,44.01
2018-05-26T07:55:09.154Z,43.98
2018-05-26T07:57:35.304Z,43.94
2018-05-26T08:00:01.407Z,43.88
2018-05-26T08:02:27.531Z,43.87
2018-05-26T08:04:53.662Z,43.83
2018-05-26T08:07:19.783Z,43.79
2018-05-26T08:09:45.904Z,43.72
2018-05-26T08:12:12.913Z,43.68
2018-05-26T08:14:39.158Z,43.63
2018-05-26T08:17:05.275Z,43.56
2018-05-26T08:19:31.387Z,43.53
2018-05-26T08:21:57.538Z,43.48
2018-05-26T08:24:23.642Z,43.42
2018-05-26T08:26:49.773Z,43.38
2018-05-26T08:29:15.899Z,43.31
2018-05-26T08:31:42.035Z,43.28
2018-05-26T08:34:08.130Z,43.25
2018-05-26T08:36:34.257Z,43.22
2018-05-26T08:39:00.381Z,43.19
2018-05-26T08:41:26.476Z,43.14
2018-05-26T08:43:52.614Z,43.12
2018-05-26T08:46:18.709Z,43.08
2018-05-26T08:48:45.610Z,43.04
2018-05-26T08:51:11.741Z,42.99
2018-05-26T08:53:37.849Z,42.96
2018-05-26T08:56:03.979Z,42.94
2018-05-26T08:58:30.121Z,42.89
2018-05-26T09:00:56.216Z,42.86
2018-05-26T09:03:22.338Z,42.82
2018-05-26T09:05:48.593Z,42.80
2018-05-26T09:08:14.694Z,42.76
2018-05-26T09:10:40.793Z,42.74
2018-05-26T09:13:06.912Z,42.72
2018-05-26T09:15:33.294Z,42.72
2018-05-26T09:17:59.429Z,42.72
2018-05-26T09:20:25.538Z,42.72
2018-05-26T09:22:51.669Z,42.74
2018-05-26T09:25:17.802Z,42.72
2018-05-26T09:27:44.058Z,42.68
2018-05-26T09:30:10.198Z,42.66
2018-05-26T09:32:36.328Z,42.64
2018-05-26T09:35:02.478Z,42.61
2018-05-26T09:37:28.582Z,42.60
2018-05-26T09:39:54.961Z,42.58
2018-05-26T09:42:21.084Z,42.54
2018-05-26T09:44:47.177Z,42.54
2018-05-26T09:47:13.294Z,42.53
2018-05-26T09:49:39.535Z,42.49
2018-05-26T09:52:05.893Z,42.47
2018-05-26T09:54:31.997Z,42.43
2018-05-26T09:56:58.131Z,42.41
2018-05-26T09:59:24.714Z,42.41
2018-05-26T10:01:51.084Z,42.38
2018-05-26T10:04:17.467Z,42.37
2018-05-26T10:06:43.611Z,42.35
2018-05-26T10:09:09.766Z,42.32
2018-05-26T10:11:35.901Z,42.33
2018-05-26T10:14:02.019Z,42.34
2018-05-26T10:16:28.254Z,42.29
2018-05-26T10:18:54.354Z,42.26
2018-05-26T10:21:20.468Z,42.23
2018-05-26T10:23:46.961Z,42.19
2018-05-26T10:26:13.096Z,42.20
2018-05-26T10:28:39.238Z,42.16
2018-05-26T10:31:05.373Z,42.14
2018-05-26T10:33:31.469Z,42.12
2018-05-26T10:35:57.615Z,42.08
2018-05-26T10:38:23.723Z,42.06
2018-05-26T10:40:50.200Z,42.06
2018-05-26T10:43:16.336Z,42.06
2018-05-26T10:45:48.446Z,42.05
2018-05-26T10:48:14.573Z,42.04
2018-05-26T10:50:47.709Z,42.03
2018-05-26T10:53:13.860Z,42.01
2018-05-26T10:55:39.982Z,42.00
2018-05-26T10:58:06.146Z,42.00
2018-05-26T11:00:32.571Z,41.98
2018-05-26T11:02:58.667Z,41.96
2018-05-26T11:05:24.821Z,41.95
2018-05-26T11:07:50.925Z,41.94
2018-05-26T11:10:17.052Z,41.92
2018-05-26T11:12:43.157Z,41.93
2018-05-26T11:15:09.404Z,41.93
2018-05-26T11:17:35.546Z,41.92
2018-05-26T11:20:01.748Z,41.93
2018-05-26T11:22:27.852Z,41.91
2018-05-26T11:24:54.044Z,41.91
2018-05-26T11:27:20.108Z,41.90
2018-05-26T11:29:46.313Z,41.89
2018-05-26T11:32:12.391Z,41.88
2018-05-26T11:34:38.520Z,41.86
2018-05-26T11:37:05.055Z,41.84
2018-05-26T11:39:31.250Z,41.85
2018-05-26T11:41:57.357Z,41.84
2018-05-26T11:44:23.487Z,41.81
2018-05-26T11:46:49.643Z,41.80
2018-05-26T11:49:15.892Z,41.79
2018-05-26T11:51:42.333Z,41.77
2018-05-26T11:54:08.770Z,41.80
2018-05-26T11:56:35.223Z,41.76
2018-05-26T11:59:01.331Z,41.72
2018-05-26T12:01:27.429Z,41.73
2018-05-26T12:03:53.560Z,41.70
2018-05-26T12:06:20.014Z,41.69
2018-05-26T12:08:46.180Z,41.68
2018-05-26T12:11:12.327Z,41.66
2018-05-26T12:13:38.554Z,41.62
2018-05-26T12:16:04.653Z,41.58
2018-05-26T12:18:31.050Z,41.52
2018-05-26T12:20:57.597Z,41.53
2018-05-26T12:23:23.706Z,41.47
2018-05-26T12:25:49.800Z,41.46
2018-05-26T12:28:15.924Z,41.44
2018-05-26T12:30:42.074Z,41.40
2018-05-26T12:33:08.464Z,41.40
2018-05-26T12:35:34.558Z,41.41
2018-05-26T12:38:00.674Z,41.36
2018-05-26T12:40:26.817Z,41.36
2018-05-26T12:42:52.922Z,41.37
2018-05-26T12:45:19.104Z,41.32
2018-05-26T12:47:45.225Z,41.29
2018-05-26T12:50:11.420Z,41.24
2018-05-26T12:52:37.529Z,41.22
2018-05-26T12:55:03.889Z,41.25
2018-05-26T12:57:30.289Z,41.22
2018-05-26T12:59:56.411Z,41.19
2018-05-26T13:02:22.644Z,41.16
2018-05-26T13:04:49.077Z,41.15
2018-05-26T13:07:15.169Z,41.12
2018-05-26T13:09:41.293Z,41.10
2018-05-26T13:12:07.487Z,41.05
2018-05-26T13:14:33.582Z,41.02
2018-05-26T13:16:59.706Z,40.98
2018-05-26T13:19:25.793Z,40.96
2018-05-26T13:21:51.931Z,40.93
2018-05-26T13:24:18.032Z,40.92
2018-05-26T13:26:44.173Z,40.89
2018-05-26T13:29:10.341Z,40.90
2018-05-26T13:31:36.438Z,40.90
2018-05-26T13:34:02.589Z,40.89
2018-05-26T13:36:28.689Z,40.83
2018-05-26T13:38:54.784Z,40.82
2018-05-26T13:41:21.055Z,40.75
2018-05-26T13:43:47.496Z,40.70
2018-05-26T13:46:13.928Z,40.70
2018-05-26T13:48:40.112Z,40.68
2018-05-26T13:51:06.500Z,40.68
2018-05-26T13:53:32.700Z,40.66
2018-05-26T13:55:59.149Z,40.62
2018-05-26T13:58:25.254Z,40.62
2018-05-26T14:00:51.516Z,40.60
2018-05-26T14:03:17.655Z,40.57
2018-05-26T14:05:43.754Z,40.50
2018-05-26T14:08:10.338Z,40.45
2018-05-26T14:10:36.447Z,40.41
2018-05-26T14:13:02.549Z,40.39
2018-05-26T14:15:29.384Z,40.31
2018-05-26T14:17:55.507Z,40.21
2018-05-26T14:20:21.617Z,40.02
2018-05-26T14:22:47.759Z,39.75
2018-05-26T14:25:14.194Z,39.79
2018-05-26T14:27:40.340Z,39.89
2018-05-26T14:30:06.750Z,39.90
2018-05-26T14:32:32.844Z,40.05
2018-05-26T14:34:59.416Z,40.12
2018-05-26T14:37:25.523Z,40.22
2018-05-26T14:39:51.630Z,40.28
2018-05-26T14:42:18.403Z,39.63
2018-05-26T14:44:44.837Z,39.84
2018-05-26T14:47:10.926Z,40.02
2018-05-26T14:49:37.073Z,40.10
2018-05-26T14:52:03.195Z,39.98
2018-05-26T14:54:29.345Z,37.87
2018-05-26T14:56:55.776Z,35.65
2018-05-26T14:59:21.915Z,37.39
2018-05-26T15:01:48.023Z,38.68
2018-05-26T15:04:14.177Z,39.44
2018-05-26T15:06:40.273Z,39.92
2018-05-26T15:09:06.371Z,40.23
2018-05-26T15:11:32.868Z,40.45
2018-05-26T15:13:58.982Z,40.60
2018-05-26T15:16:25.104Z,40.72
2018-05-26T15:18:51.345Z,40.80
2018-05-26T15:21:17.433Z,40.85
2018-05-26T15:23:43.622Z,40.85
2018-05-26T15:26:10.099Z,40.77
2018-05-26T15:28:36.219Z,40.63
2018-05-26T15:31:02.323Z,40.46
2018-05-26T15:33:28.490Z,40.38
2018-05-26T15:35:54.593Z,40.36
2018-05-26T15:38:20.729Z,40.44
2018-05-26T15:40:47.265Z,40.42
2018-05-26T15:43:13.697Z,40.25
2018-05-26T15:45:39.794Z,40.28
2018-05-26T15:48:05.989Z,40.46
2018-05-26T15:50:32.105Z,40.58
2018-05-26T15:52:58.209Z,40.63
2018-05-26T15:55:24.740Z,40.65
2018-05-26T15:57:50.837Z,40.60
2018-05-26T16:00:16.931Z,40.47
2018-05-26T16:02:43.089Z,40.33
2018-05-26T16:05:09.190Z,40.23
2018-05-26T16:07:35.316Z,39.74
2018-05-26T16:10:01.425Z,39.74
2018-05-26T16:12:27.562Z,39.68
2018-05-26T16:14:53.750Z,39.65
2018-05-26T16:17:20.173Z,39.47
2018-05-26T16:19:46.288Z,39.41
2018-05-26T16:22:12.417Z,39.39
2018-05-26T16:24:38.892Z,39.29
2018-05-26T16:27:04.999Z,39.12
2018-05-26T16:29:31.138Z,39.19
2018-05-26T16:31:57.262Z,39.44
2018-05-26T16:34:23.444Z,39.63
2018-05-26T16:36:49.541Z,39.47
2018-05-26T16:39:15.646Z,39.50
2018-05-26T16:41:41.884Z,39.09
2018-05-26T16:44:07.986Z,38.71
2018-05-26T16:46:34.096Z,37.96
2018-05-26T16:49:00.270Z,37.05
2018-05-26T16:51:26.377Z,36.32
2018-05-26T16:53:52.486Z,34.97
2018-05-26T16:56:19.005Z,34.36
2018-05-26T16:58:45.156Z,34.17
2018-05-26T17:01:11.665Z,34.46
2018-05-26T17:03:37.838Z,34.91
2018-05-26T17:06:03.936Z,35.43
2018-05-26T17:08:30.071Z,35.56
2018-05-26T17:10:56.178Z,35.76
2018-05-26T17:13:22.750Z,35.87
2018-05-26T17:15:49.265Z,35.98
2018-05-26T17:18:15.668Z,36.17
2018-05-26T17:20:41.849Z,36.37
2018-05-26T17:23:07.961Z,36.55
2018-05-26T17:25:34.222Z,36.76
2018-05-26T17:28:00.342Z,36.94
2018-05-26T17:30:26.709Z,37.13
2018-05-26T17:32:52.843Z,37.26
2018-05-26T17:35:18.954Z,37.35
2018-05-26T17:37:45.090Z,37.40
2018-05-26T17:40:11.518Z,37.45
2018-05-26T17:42:37.674Z,37.42
2018-05-26T17:45:03.806Z,37.51
2018-05-26T17:47:29.904Z,37.55
2018-05-26T17:49:56.141Z,37.64
2018-05-26T17:52:22.250Z,37.67
2018-05-26T17:54:48.686Z,37.74
2018-05-26T17:57:14.833Z,37.81
2018-05-26T17:59:40.937Z,37.81
2018-05-26T18:02:07.040Z,37.84
2018-05-26T18:04:33.184Z,37.91
2018-05-26T18:06:59.446Z,38.00
2018-05-26T18:09:25.625Z,38.06
2018-05-26T18:11:51.724Z,38.04
2018-05-26T18:14:17.826Z,38.08
2018-05-26T18:16:44.074Z,38.16
2018-05-26T18:19:10.182Z,38.25
2018-05-26T18:21:36.286Z,38.30
2018-05-26T18:24:02.427Z,38.33
2018-05-26T18:26:28.531Z,38.42
2018-05-26T18:28:54.963Z,38.51
2018-05-26T18:31:21.118Z,38.61
2018-05-26T18:33:47.512Z,38.67
2018-05-26T18:36:13.954Z,38.74
2018-05-26T18:38:40.119Z,38.78
2018-05-26T18:41:06.505Z,38.84
2018-05-26T18:43:32.642Z,38.94
2018-05-26T18:45:58.757Z,39.01
2018-05-26T18:48:25.025Z,39.15
2018-05-26T18:50:51.128Z,39.21
2018-05-26T18:53:17.232Z,39.31
2018-05-26T18:55:43.385Z,39.38
2018-05-26T18:58:09.489Z,39.46
2018-05-26T19:00:35.950Z,39.55
2018-05-26T19:03:02.061Z,39.65
2018-05-26T19:05:28.235Z,39.81
2018-05-26T19:07:54.706Z,40.01
2018-05-26T19:10:21.136Z,40.24
2018-05-26T19:12:47.242Z,40.41
2018-05-26T19:15:13.374Z,40.61
2018-05-26T19:17:39.720Z,40.74
2018-05-26T19:20:05.849Z,40.83
2018-05-26T19:22:31.958Z,40.95
2018-05-26T19:24:58.085Z,41.04
2018-05-26T19:27:24.183Z,41.14
2018-05-26T19:29:50.413Z,41.23
2018-05-26T19:32:16.548Z,41.32
2018-05-26T19:34:42.663Z,41.41
2018-05-26T19:37:08.794Z,41.52
2018-05-26T19:39:34.940Z,41.59
2018-05-26T19:42:01.070Z,41.68
2018-05-26T19:44:27.190Z,41.73
2018-05-26T19:46:53.536Z,41.78
2018-05-26T19:49:19.682Z,41.83
2018-05-26T19:51:45.793Z,41.81
2018-05-26T19:54:11.888Z,41.85
2018-05-26T19:56:38.026Z,41.88
2018-05-26T19:59:04.156Z,41.93
2018-05-26T20:01:30.294Z,41.98
2018-05-26T20:03:56.418Z,42.01
2018-05-26T20:06:22.549Z,42.09
2018-05-26T20:08:48.689Z,42.13
2018-05-26T20:11:15.100Z,42.16
2018-05-26T20:13:41.257Z,42.20
2018-05-26T20:16:07.379Z,42.22
2018-05-26T20:18:33.491Z,42.33
2018-05-26T20:20:59.625Z,42.40
2018-05-26T20:23:26.043Z,42.48
2018-05-26T20:25:52.209Z,42.52
2018-05-26T20:28:18.333Z,42.56
2018-05-26T20:30:44.421Z,42.63
2018-05-26T20:33:10.640Z,42.71
2018-05-26T20:35:37.077Z,42.77
2018-05-26T20:38:03.228Z,42.81
2018-05-26T20:40:29.738Z,42.89
2018-05-26T20:42:55.886Z,42.98
2018-05-26T20:45:22.020Z,43.04
2018-05-26T20:47:48.426Z,43.12
2018-05-26T20:50:14.559Z,43.17
2018-05-26T20:52:40.690Z,43.23
2018-05-26T20:55:06.795Z,43.31
2018-05-26T20:57:32.962Z,43.37
2018-05-26T20:59:59.091Z,43.43
2018-05-26T21:02:25.190Z,43.52
2018-05-26T21:04:51.337Z,43.57
2018-05-26T21:07:17.450Z,43.62
2018-05-26T21:09:43.676Z,43.68
2018-05-26T21:12:09.805Z,43.76
2018-05-26T21:14:35.926Z,43.82
2018-05-26T21:17:02.028Z,43.91
2018-05-26T21:19:28.262Z,43.98
2018-05-26T21:21:54.418Z,44.02
2018-05-26T21:24:20.521Z,44.15
2018-05-26T21:26:46.655Z,44.21
2018-05-26T21:29:12.761Z,44.14
2018-05-26T21:31:39.197Z,44.26
2018-05-26T21:34:05.302Z,44.29
2018-05-26T21:36:31.437Z,44.32
2018-05-26T21:38:57.573Z,44.35
2018-05-26T21:41:23.700Z,44.45
2018-05-26T21:43:49.946Z,44.52
2018-05-26T21:46:16.104Z,44.51
2018-05-26T21:48:42.486Z,44.53
2018-05-26T21:51:08.949Z,44.61
2018-05-26T21:53:35.149Z,44.64
2018-05-26T21:56:01.263Z,44.69
2018-05-26T21:58:27.855Z,44.80
2018-05-26T22:00:53.933Z,44.81
2018-05-26T22:03:20.470Z,44.88
2018-05-26T22:05:46.642Z,44.91
2018-05-26T22:08:13.062Z,44.97
2018-05-26T22:10:39.864Z,45.04
2018-05-26T22:13:06.302Z,45.04
2018-05-26T22:15:32.388Z,45.04
2018-05-26T22:17:58.529Z,45.03
2018-05-26T22:20:24.653Z,45.04
2018-05-26T22:22:51.157Z,45.09
2018-05-26T22:25:17.546Z,45.10
2018-05-26T22:27:43.673Z,45.12
2018-05-26T22:30:09.922Z,45.15
2018-05-26T22:32:36.033Z,45.16
2018-05-26T22:35:02.150Z,45.20
2018-05-26T22:37:28.281Z,45.23
2018-05-26T22:39:54.376Z,45.26
2018-05-26T22:42:20.532Z,45.29
2018-05-26T22:44:46.632Z,45.30
2018-05-26T22:47:12.736Z,45.32
2018-05-26T22:49:38.857Z,45.36
2018-05-26T22:52:05.029Z,45.35
2018-05-26T22:54:31.331Z,45.34
2018-05-26T22:56:57.934Z,45.38
2018-05-26T22:59:24.367Z,45.39
2018-05-26T23:01:50.461Z,45.42
2018-05-26T23:04:16.885Z,45.46
2018-05-26T23:06:42.993Z,45.46
2018-05-26T23:09:09.111Z,45.49
2018-05-26T23:11:35.247Z,45.49
2018-05-26T23:14:01.394Z,45.51
2018-05-26T23:16:27.820Z,45.51
2018-05-26T23:18:53.949Z,45.60
2018-05-26T23:21:20.085Z,45.68
2018-05-26T23:23:46.504Z,45.69
2018-05-26T23:26:12.633Z,45.74
2018-05-26T23:28:38.754Z,45.78
2018-05-26T23:31:04.886Z,45.78
2018-05-26T23:33:31.214Z,45.79
2018-05-26T23:35:57.651Z,45.81
2018-05-26T23:38:24.389Z,45.80
2018-05-26T23:40:50.821Z,45.82
2018-05-26T23:43:16.948Z,45.86
2018-05-26T23:45:43.104Z,45.89
2018-05-26T23:48:09.233Z,45.90
2018-05-26T23:50:35.356Z,45.96
2018-05-26T23:53:01.457Z,45.98
2018-05-26T23:55:28.012Z,45.98
2018-05-26T23:57:54.116Z,45.97
