createdAt,value
2024-01-25T00:00:00.747Z,126.00
2024-01-25T00:02:48.590Z,119.10
2024-01-25T00:05:38.151Z,118.25
2024-01-25T00:08:26.119Z,118.57
2024-01-25T00:11:13.963Z,121.97
2024-01-25T00:14:01.802Z,110.38
2024-01-25T00:16:49.518Z,134.23
2024-01-25T00:19:37.685Z,135.10
2024-01-25T00:22:27.344Z,128.45
2024-01-25T00:25:15.355Z,129.57
2024-01-25T00:28:03.381Z,131.40
2024-01-25T00:30:51.298Z,118.03
2024-01-25T00:33:39.288Z,117.43
2024-01-25T00:36:28.131Z,121.55
2024-01-25T00:39:18.402Z,123.57
2024-01-25T00:42:07.998Z,123.57
2024-01-25T00:44:56.296Z,107.65
2024-01-25T00:47:44.770Z,113.45
2024-01-25T00:50:33.546Z,126.43
2024-01-25T00:53:21.865Z,106.07
2024-01-25T00:56:13.452Z,93.47
2024-01-25T00:59:02.024Z,96.15
2024-01-25T01:01:50.899Z,111.53
2024-01-25T01:04:47.294Z,97.40
2024-01-25T01:07:37.153Z,100.97
2024-01-25T01:10:25.078Z,101.70
2024-01-25T01:13:14.489Z,99.00
2024-01-25T01:16:02.448Z,96.35
2024-01-25T01:18:50.648Z,96.05
2024-01-25T01:21:40.012Z,89.50
2024-01-25T01:24:28.069Z,100.90
2024-01-25T01:27:15.985Z,97.95
2024-01-25T01:30:05.808Z,110.20
2024-01-25T01:32:53.756Z,101.35
2024-01-25T01:35:41.785Z,108.07
2024-01-25T01:38:29.676Z,120.95
2024-01-25T01:41:17.681Z,107.45
2024-01-25T01:44:05.681Z,102.80
2024-01-25T01:46:56.206Z,110.13
2024-01-25T01:49:44.940Z,110.35
2024-01-25T01:52:33.358Z,113.20
2024-01-25T01:55:21.933Z,115.75
2024-01-25T01:58:10.335Z,106.35
2024-01-25T02:01:00.677Z,100.88
2024-01-25T02:03:50.107Z,99.07
2024-01-25T02:06:38.375Z,96.30
2024-01-25T02:09:26.456Z,85.20
2024-01-25T02:12:18.422Z,96.22
2024-01-25T02:15:07.241Z,90.50
2024-01-25T02:17:55.435Z,86.50
2024-01-25T02:20:44.655Z,82.10
2024-01-25T02:23:34.049Z,80.00
2024-01-25T02:26:21.957Z,75.03
2024-01-25T02:29:10.997Z,72.53
2024-01-25T02:31:58.870Z,79.28
2024-01-25T02:34:46.918Z,101.85
2024-01-25T02:37:34.975Z,76.88
2024-01-25T02:40:24.389Z,71.45
2024-01-25T02:43:12.452Z,70.53
2024-01-25T02:46:00.423Z,71.40
2024-01-25T02:48:48.397Z,78.40
2024-01-25T02:51:36.289Z,79.80
2024-01-25T02:54:24.166Z,73.18
2024-01-25T02:57:13.515Z,68.13
2024-01-25T03:00:01.581Z,74.55
2024-01-25T03:02:49.504Z,66.18
2024-01-25T03:05:37.462Z,71.55
2024-01-25T03:08:25.343Z,66.18
2024-01-25T03:11:13.201Z,68.18
2024-01-25T03:14:02.596Z,71.60
2024-01-25T03:16:50.429Z,62.97
2024-01-25T03:19:39.345Z,71.45
2024-01-25T03:22:27.343Z,68.55
2024-01-25T03:25:15.309Z,71.55
2024-01-25T03:28:03.748Z,64.70
2024-01-25T03:30:53.093Z,70.68
2024-01-25T03:33:41.262Z,81.90
2024-01-25T03:36:29.303Z,66.20
2024-01-25T03:39:18.520Z,67.53
2024-01-25T03:42:06.722Z,71.85
2024-01-25T03:44:54.638Z,71.75
2024-01-25T03:47:44.222Z,68.35
2024-01-25T03:50:32.549Z,60.33
2024-01-25T03:53:20.435Z,50.92
2024-01-25T03:56:13.825Z,59.08
2024-01-25T03:59:01.761Z,60.30
2024-01-25T04:01:50.770Z,49.08
2024-01-25T04:04:40.477Z,46.38
2024-01-25T04:07:28.388Z,43.15
2024-01-25T04:10:16.558Z,39.88
2024-01-25T04:13:05.862Z,43.88
2024-01-25T04:15:53.909Z,33.80
2024-01-25T04:18:41.954Z,34.55
2024-01-25T04:21:31.371Z,38.25
2024-01-25T04:24:19.231Z,41.00
2024-01-25T04:27:07.396Z,38.13
2024-01-25T04:29:55.407Z,37.22
2024-01-25T04:32:43.272Z,33.97
2024-01-25T04:35:32.933Z,40.72
2024-01-25T04:38:22.386Z,35.60
2024-01-25T04:41:10.213Z,38.03
2024-01-25T04:43:58.017Z,43.28
2024-01-25T04:46:45.924Z,29.98
2024-01-25T04:49:33.962Z,53.95
2024-01-25T04:52:22.029Z,34.67
2024-01-25T04:55:11.738Z,32.50
2024-01-25T04:57:59.650Z,33.13
2024-01-25T05:00:47.706Z,36.13
2024-01-25T05:03:35.815Z,38.03
2024-01-25T05:06:23.714Z,34.78
2024-01-25T05:09:11.616Z,29.35
2024-01-25T05:12:03.338Z,35.95
2024-01-25T05:14:51.287Z,41.38
2024-01-25T05:17:39.277Z,39.35
2024-01-25T05:20:33.339Z,32.50
2024-01-25T05:23:21.334Z,43.60
2024-01-25T05:26:09.372Z,35.13
2024-01-25T05:28:58.540Z,38.05
2024-01-25T05:31:46.847Z,36.22
2024-01-25T05:34:34.929Z,37.38
2024-01-25T05:37:23.490Z,50.40
2024-01-25T05:40:12.182Z,50.55
2024-01-25T05:43:00.043Z,51.45
2024-01-25T05:45:50.266Z,52.10
2024-01-25T05:48:38.592Z,42.55
2024-01-25T05:51:26.577Z,51.85
2024-01-25T05:54:14.510Z,47.38
2024-01-25T05:57:02.378Z,42.00
2024-01-25T05:59:50.237Z,50.85
2024-01-25T06:02:39.459Z,54.63
2024-01-25T06:05:27.364Z,61.33
2024-01-25T06:08:15.599Z,52.25
2024-01-25T06:11:03.848Z,50.92
2024-01-25T06:13:52.067Z,54.22
2024-01-25T06:16:40.359Z,50.08
2024-01-25T16:11:32.019Z,18.08
2024-01-25T16:14:21.670Z,17.48
2024-01-25T16:17:11.603Z,16.70
2024-01-25T16:19:59.827Z,16.58
2024-01-25T16:22:47.778Z,12.32
2024-01-25T16:25:35.728Z,15.77
2024-01-25T16:28:23.598Z,14.43
2024-01-25T16:31:13.625Z,10.13
2024-01-25T16:34:01.719Z,9.63
2024-01-25T16:36:49.876Z,15.45
2024-01-25T16:39:39.634Z,17.30
2024-01-25T16:42:27.650Z,14.02
2024-01-25T16:45:15.657Z,10.45
2024-01-25T16:48:06.510Z,12.57
2024-01-25T16:50:54.309Z,15.45
2024-01-25T16:53:42.284Z,15.90
2024-01-25T16:56:30.175Z,19.48
2024-01-25T16:59:18.319Z,13.45
2024-01-25T17:02:06.539Z,18.58
2024-01-25T17:04:55.913Z,16.23
2024-01-25T17:07:45.410Z,17.30
2024-01-25T17:10:33.527Z,16.30
2024-01-25T17:13:21.423Z,15.27
2024-01-25T17:16:09.279Z,14.40
2024-01-25T17:18:59.912Z,18.63
2024-01-25T17:21:49.377Z,15.65
2024-01-25T17:24:37.294Z,21.35
2024-01-25T17:27:25.185Z,20.13
2024-01-25T17:30:14.416Z,27.50
2024-01-25T17:33:02.426Z,18.92
2024-01-25T17:35:50.369Z,18.50
2024-01-25T17:38:40.793Z,20.38
2024-01-25T17:41:31.094Z,18.70
2024-01-25T17:44:18.836Z,16.67
2024-01-25T17:47:07.155Z,18.10
2024-01-25T17:49:55.108Z,10.38
2024-01-25T17:52:43.148Z,15.32
2024-01-25T17:55:33.227Z,19.42
2024-01-25T17:58:21.351Z,15.20
2024-01-25T18:01:09.390Z,14.13
2024-01-25T18:03:57.764Z,14.73
2024-01-25T18:06:46.176Z,15.20
2024-01-25T18:09:34.005Z,13.90
2024-01-25T18:12:23.307Z,20.00
2024-01-25T18:15:12.033Z,17.70
2024-01-25T18:18:01.081Z,16.38
2024-01-25T18:20:48.965Z,17.67
2024-01-25T18:23:37.589Z,18.77
2024-01-25T18:26:26.218Z,12.48
2024-01-25T18:29:16.099Z,18.45
2024-01-25T18:32:04.276Z,19.05
2024-01-25T18:34:54.955Z,15.77
2024-01-25T18:37:42.863Z,14.20
2024-01-25T18:40:30.888Z,10.75
2024-01-25T18:43:19.962Z,16.48
2024-01-25T18:46:09.911Z,24.10
2024-01-25T18:48:58.384Z,14.70
2024-01-25T18:51:46.495Z,12.65
2024-01-25T18:54:34.994Z,11.50
2024-01-25T18:57:23.501Z,13.30
2024-01-25T19:00:15.759Z,13.52
2024-01-25T19:03:05.935Z,10.73
2024-01-25T19:05:57.303Z,10.93
2024-01-25T19:08:45.939Z,15.27
2024-01-25T19:11:34.278Z,12.00
2024-01-25T19:14:22.938Z,18.58
2024-01-25T19:17:10.726Z,18.88
2024-01-25T19:20:00.142Z,12.38
2024-01-25T19:22:48.789Z,10.88
2024-01-25T19:25:36.690Z,12.20
2024-01-25T19:28:24.477Z,15.48
2024-01-25T19:31:13.085Z,22.25
2024-01-25T19:34:01.583Z,12.02
2024-01-25T19:36:51.439Z,8.05
2024-01-25T19:39:40.174Z,12.95
2024-01-25T19:42:28.177Z,12.95
2024-01-25T19:45:16.336Z,8.63
2024-01-25T19:48:04.420Z,14.43
2024-01-25T19:50:52.280Z,9.20
2024-01-25T19:53:41.756Z,12.63
2024-01-25T19:56:29.674Z,8.43
2024-01-25T19:59:19.957Z,14.18
2024-01-25T20:02:08.673Z,6.03
2024-01-25T20:04:57.120Z,8.40
2024-01-25T20:07:45.638Z,12.55
2024-01-25T20:10:34.957Z,10.35
2024-01-25T20:13:23.020Z,10.82
2024-01-25T20:16:11.029Z,14.10
2024-01-25T20:18:59.740Z,13.57
2024-01-25T20:21:48.763Z,15.13
2024-01-25T20:24:36.813Z,11.80
2024-01-25T20:27:26.521Z,13.23
2024-01-25T20:30:15.686Z,12.38
2024-01-25T20:33:03.790Z,9.27
2024-01-25T20:35:51.710Z,11.90
2024-01-25T20:38:39.471Z,10.15
2024-01-25T20:41:27.408Z,17.73
2024-01-25T20:44:16.732Z,11.88
2024-01-25T20:47:04.672Z,14.65
2024-01-25T20:49:52.606Z,14.25
2024-01-25T20:52:40.652Z,9.65
2024-01-25T20:55:28.566Z,8.05
2024-01-25T20:58:16.290Z,11.25
2024-01-25T21:01:06.880Z,11.32
2024-01-25T21:03:55.614Z,10.98
2024-01-25T21:06:44.129Z,14.02
2024-01-25T21:09:33.465Z,15.52
2024-01-25T21:12:22.158Z,8.80
2024-01-25T21:15:12.063Z,16.90
2024-01-25T21:18:01.672Z,16.45
2024-01-25T21:20:49.873Z,14.48
2024-01-25T21:23:37.883Z,11.25
2024-01-25T21:26:25.764Z,11.63
2024-01-25T21:29:14.417Z,9.65
2024-01-25T21:32:02.289Z,11.63
2024-01-25T21:34:51.716Z,8.70
2024-01-25T21:37:40.347Z,13.52
2024-01-25T21:40:28.380Z,11.23
2024-01-25T21:43:16.313Z,11.65
2024-01-25T21:46:05.397Z,16.52
2024-01-25T21:48:53.502Z,13.02
2024-01-25T21:51:45.954Z,9.05
2024-01-25T21:54:34.426Z,13.98
2024-01-25T21:57:22.433Z,11.13
2024-01-25T22:00:12.330Z,13.00
2024-01-25T22:03:00.441Z,7.47
2024-01-25T22:05:49.018Z,9.32
2024-01-25T22:08:38.608Z,9.73
2024-01-25T22:11:26.625Z,15.52
2024-01-25T22:14:14.627Z,9.40
2024-01-25T22:17:02.574Z,12.32
2024-01-25T22:19:50.522Z,10.45
2024-01-25T22:22:38.583Z,10.80
2024-01-25T22:25:29.055Z,13.40
2024-01-25T22:28:16.889Z,15.50
2024-01-25T22:31:08.260Z,9.75
2024-01-25T22:33:56.284Z,8.57
2024-01-25T22:36:44.160Z,9.27
2024-01-25T22:39:32.107Z,6.70
2024-01-25T22:42:21.526Z,11.25
2024-01-25T22:45:10.466Z,10.38
2024-01-25T22:47:58.270Z,9.82
2024-01-25T22:50:46.184Z,13.50
2024-01-25T22:53:34.277Z,9.25
2024-01-25T22:56:22.479Z,8.30
2024-01-25T22:59:11.756Z,11.18
2024-01-25T23:01:59.617Z,10.13
2024-01-25T23:04:47.498Z,9.80
2024-01-25T23:07:35.821Z,12.82
2024-01-25T23:10:24.503Z,15.00
2024-01-25T23:13:14.616Z,16.55
2024-01-25T23:16:04.784Z,10.38
2024-01-25T23:18:54.156Z,10.82
2024-01-25T23:21:42.133Z,9.68
2024-01-25T23:24:30.058Z,10.45
2024-01-25T23:27:17.873Z,11.85
2024-01-25T23:30:06.931Z,11.38
2024-01-25T23:32:56.854Z,17.08
2024-01-25T23:35:44.915Z,13.43
2024-01-25T23:38:32.930Z,9.05
2024-01-25T23:41:20.980Z,9.13
2024-01-25T23:44:10.312Z,12.80
2024-01-25T23:46:59.296Z,12.95
2024-01-25T23:49:48.984Z,8.50
2024-01-25T23:52:37.060Z,12.77
2024-01-25T23:55:25.082Z,10.90
2024-01-25T23:58:13.086Z,11.23
