createdAt,value
2023-05-24T00:00:33.506Z,11.80
2023-05-24T00:03:02.809Z,15.87
2023-05-24T00:05:31.223Z,12.57
2023-05-24T00:08:00.189Z,11.67
2023-05-24T00:10:28.272Z,10.67
2023-05-24T00:12:57.754Z,12.93
2023-05-24T00:15:25.928Z,15.43
2023-05-24T00:17:54.054Z,12.80
2023-05-24T00:20:22.131Z,8.80
2023-05-24T00:22:50.209Z,10.80
2023-05-24T00:25:18.305Z,10.57
2023-05-24T00:27:46.420Z,11.63
2023-05-24T00:30:16.101Z,14.00
2023-05-24T00:32:44.194Z,11.20
2023-05-24T00:35:12.786Z,11.10
2023-05-24T00:37:45.107Z,11.87
2023-05-24T00:40:13.906Z,11.77
2023-05-24T00:42:41.899Z,11.60
2023-05-24T00:45:10.985Z,11.80
2023-05-24T00:47:40.567Z,8.00
2023-05-24T00:50:11.757Z,10.07
2023-05-24T00:52:40.869Z,8.43
2023-05-24T00:55:09.922Z,9.20
2023-05-24T00:57:38.685Z,12.07
2023-05-24T01:00:08.821Z,9.17
2023-05-24T01:02:41.134Z,10.73
2023-05-24T01:05:13.469Z,11.90
2023-05-24T01:07:53.853Z,8.73
2023-05-24T01:10:30.559Z,11.40
2023-05-24T01:13:05.688Z,11.27
2023-05-24T01:15:42.652Z,12.10
2023-05-24T01:18:17.187Z,10.37
2023-05-24T01:20:48.622Z,10.57
2023-05-24T01:23:31.808Z,12.07
2023-05-24T01:26:20.581Z,12.03
2023-05-24T01:28:51.366Z,12.87
2023-05-24T01:31:20.227Z,10.37
2023-05-24T01:33:48.341Z,10.88
2023-05-24T01:36:16.411Z,12.00
2023-05-24T01:38:45.293Z,12.10
2023-05-24T01:41:24.640Z,11.07
2023-05-24T01:44:01.088Z,12.73
2023-05-24T01:46:36.940Z,11.87
2023-05-24T01:49:14.400Z,12.70
2023-05-24T01:51:50.749Z,20.00
2023-05-24T01:54:24.521Z,15.20
2023-05-24T01:56:55.382Z,14.53
2023-05-24T01:59:27.018Z,13.73
2023-05-24T02:01:55.773Z,16.20
2023-05-24T02:04:24.715Z,11.40
2023-05-24T02:06:52.683Z,20.40
2023-05-24T02:09:20.788Z,14.77
2023-05-24T02:11:48.809Z,16.63
2023-05-24T02:14:17.328Z,15.60
2023-05-24T02:16:46.984Z,15.20
2023-05-24T02:19:15.486Z,18.60
2023-05-24T02:21:43.710Z,13.60
2023-05-24T02:24:12.539Z,12.63
2023-05-24T02:26:40.688Z,11.23
2023-05-24T02:29:08.716Z,10.95
2023-05-24T02:31:36.910Z,10.17
2023-05-24T02:34:06.366Z,9.00
2023-05-24T02:36:36.264Z,10.80
2023-05-24T02:39:05.063Z,16.07
2023-05-24T02:41:33.202Z,15.70
2023-05-24T02:44:01.195Z,10.00
2023-05-24T02:46:29.224Z,11.80
2023-05-24T02:48:57.271Z,16.80
2023-05-24T02:51:26.797Z,10.40
2023-05-24T02:53:54.803Z,11.40
2023-05-24T02:56:23.213Z,11.30
2023-05-24T02:58:54.149Z,11.87
2023-05-24T03:01:22.699Z,11.03
2023-05-24T03:03:50.891Z,12.37
2023-05-24T03:06:18.957Z,12.27
2023-05-24T03:08:49.306Z,10.97
2023-05-24T03:11:19.200Z,9.83
2023-05-24T03:13:47.185Z,10.30
2023-05-24T03:16:15.284Z,11.20
2023-05-24T03:18:43.513Z,12.00
2023-05-24T03:21:11.669Z,13.13
2023-05-24T03:23:39.718Z,10.50
2023-05-24T03:26:09.380Z,10.50
2023-05-24T03:28:37.441Z,12.03
2023-05-24T03:31:06.647Z,12.40
2023-05-24T03:33:34.707Z,12.40
2023-05-24T03:36:04.155Z,10.83
2023-05-24T03:38:33.681Z,17.57
2023-05-24T03:41:01.748Z,12.23
2023-05-24T03:43:31.182Z,11.10
2023-05-24T03:45:59.222Z,9.70
2023-05-24T03:48:27.296Z,10.20
2023-05-24T03:50:55.453Z,10.27
2023-05-24T03:53:23.661Z,9.80
2023-05-24T03:55:51.905Z,10.83
2023-05-24T03:58:19.916Z,9.23
2023-05-24T04:00:49.622Z,10.67
2023-05-24T04:03:20.046Z,16.60
2023-05-24T04:05:48.297Z,10.53
2023-05-24T04:08:16.573Z,10.73
2023-05-24T04:10:44.862Z,10.63
2023-05-24T04:13:13.191Z,11.03
2023-05-24T04:15:41.955Z,13.00
2023-05-24T04:18:12.066Z,10.70
2023-05-24T04:20:41.470Z,12.30
2023-05-24T04:23:09.869Z,16.47
2023-05-24T04:25:37.940Z,10.53
2023-05-24T04:28:06.195Z,15.60
2023-05-24T04:30:36.616Z,10.00
2023-05-24T04:33:05.459Z,9.90
2023-05-24T04:35:35.565Z,12.83
2023-05-24T04:38:04.000Z,10.60
2023-05-24T04:40:32.264Z,12.30
2023-05-24T04:43:01.138Z,13.27
2023-05-24T04:45:30.664Z,14.73
2023-05-24T04:47:58.710Z,13.97
2023-05-24T04:50:26.772Z,12.17
2023-05-24T04:52:56.133Z,18.07
2023-05-24T04:55:24.197Z,13.50
2023-05-24T04:57:52.276Z,15.30
2023-05-24T05:00:21.354Z,14.13
2023-05-24T05:02:49.623Z,14.40
2023-05-24T05:05:17.736Z,25.20
2023-05-24T05:07:45.794Z,13.93
2023-05-24T05:10:15.238Z,14.80
2023-05-24T05:12:43.312Z,15.10
2023-05-24T05:15:12.565Z,13.00
2023-05-24T05:17:40.663Z,9.70
2023-05-24T05:20:09.637Z,10.00
2023-05-24T05:22:37.991Z,10.77
2023-05-24T05:25:06.802Z,11.82
2023-05-24T05:27:36.620Z,12.63
2023-05-24T05:30:04.841Z,9.93
2023-05-24T05:32:33.028Z,13.13
2023-05-24T05:35:01.189Z,10.00
2023-05-24T05:37:29.868Z,10.03
2023-05-24T05:39:57.974Z,10.73
2023-05-24T05:42:26.023Z,8.90
2023-05-24T05:44:55.463Z,8.83
2023-05-24T05:47:23.652Z,7.97
2023-05-24T05:49:51.679Z,9.23
2023-05-24T05:52:19.713Z,8.40
2023-05-24T05:54:47.743Z,10.77
2023-05-24T05:57:16.361Z,7.70
2023-05-24T05:59:44.417Z,8.47
2023-05-24T06:02:13.804Z,7.83
2023-05-24T06:04:41.875Z,7.03
2023-05-24T06:07:09.897Z,11.83
2023-05-24T06:09:37.913Z,8.07
2023-05-24T06:12:06.683Z,7.50
2023-05-24T06:14:38.377Z,11.73
2023-05-24T06:17:06.771Z,7.30
2023-05-24T06:19:36.337Z,12.13
2023-05-24T06:22:04.693Z,8.60
2023-05-24T06:24:34.765Z,9.93
2023-05-24T06:27:05.131Z,7.37
2023-05-24T06:29:33.627Z,7.50
2023-05-24T06:32:01.719Z,6.30
2023-05-24T06:34:29.799Z,14.43
2023-05-24T06:36:59.507Z,5.30
2023-05-24T06:39:27.811Z,5.43
2023-05-24T06:41:55.876Z,8.90
2023-05-24T06:44:34.135Z,7.93
2023-05-24T06:47:03.248Z,5.70
2023-05-24T06:49:31.532Z,7.33
2023-05-24T06:52:01.008Z,7.93
2023-05-24T06:54:29.059Z,5.47
2023-05-24T06:56:58.006Z,7.97
2023-05-24T06:59:29.113Z,8.10
2023-05-24T07:02:00.058Z,8.80
2023-05-24T07:04:30.059Z,5.50
2023-05-24T07:06:58.420Z,5.43
2023-05-24T07:09:28.084Z,5.20
2023-05-24T07:11:56.411Z,8.20
2023-05-24T07:14:25.959Z,4.63
2023-05-24T07:16:57.479Z,6.00
2023-05-24T07:19:29.010Z,5.60
2023-05-24T07:21:57.413Z,6.80
2023-05-24T07:24:26.833Z,6.37
2023-05-24T07:26:56.605Z,7.37
2023-05-24T07:29:24.786Z,10.83
2023-05-24T07:31:55.807Z,4.67
2023-05-24T07:34:27.395Z,7.07
2023-05-24T07:36:55.420Z,9.80
2023-05-24T07:39:25.211Z,7.77
2023-05-24T07:41:54.862Z,7.90
2023-05-24T07:44:23.819Z,5.70
2023-05-24T07:46:52.084Z,10.20
2023-05-24T07:49:20.327Z,7.10
2023-05-24T07:51:48.786Z,12.30
2023-05-24T07:54:16.845Z,8.10
2023-05-24T07:56:44.889Z,5.47
2023-05-24T07:59:14.261Z,12.55
2023-05-24T08:01:42.394Z,7.10
2023-05-24T08:04:10.996Z,7.07
2023-05-24T08:06:39.141Z,5.73
2023-05-24T08:09:08.846Z,9.97
2023-05-24T08:11:36.837Z,6.37
2023-05-24T08:14:04.834Z,5.97
2023-05-24T08:16:34.507Z,8.73
2023-05-24T08:19:02.666Z,8.33
2023-05-24T08:21:31.198Z,9.00
2023-05-24T08:24:00.067Z,9.50
2023-05-24T08:26:28.084Z,7.80
2023-05-24T08:28:56.070Z,8.27
2023-05-24T08:31:26.135Z,6.17
2023-05-24T08:33:57.558Z,7.23
2023-05-24T08:36:25.595Z,7.37
2023-05-24T08:38:54.108Z,8.73
2023-05-24T08:41:22.652Z,6.40
2023-05-24T08:43:51.397Z,6.73
2023-05-24T08:46:20.263Z,6.10
2023-05-24T08:48:49.908Z,8.30
2023-05-24T08:51:21.764Z,5.40
2023-05-24T08:53:51.922Z,8.40
2023-05-24T08:56:20.492Z,7.97
2023-05-24T08:58:49.247Z,6.80
2023-05-24T09:01:18.171Z,7.80
2023-05-24T09:03:47.896Z,7.10
2023-05-24T09:06:20.283Z,11.05
2023-05-24T09:08:52.402Z,6.33
2023-05-24T09:11:22.904Z,9.30
2023-05-24T09:13:51.127Z,5.47
2023-05-24T09:16:19.591Z,6.37
2023-05-24T09:18:47.672Z,7.77
2023-05-24T09:21:15.894Z,9.83
2023-05-24T09:23:46.345Z,5.30
2023-05-24T09:26:14.627Z,8.18
2023-05-24T09:28:44.276Z,5.50
2023-05-24T09:31:13.723Z,8.00
2023-05-24T09:33:41.786Z,8.03
2023-05-24T09:36:10.659Z,8.10
2023-05-24T09:38:38.643Z,7.57
2023-05-24T09:41:10.878Z,8.30
2023-05-24T09:43:50.005Z,8.27
2023-05-24T09:46:19.655Z,7.50
2023-05-24T09:48:58.352Z,10.23
2023-05-24T09:51:26.921Z,8.27
2023-05-24T09:54:00.152Z,4.80
2023-05-24T09:56:30.730Z,6.43
2023-05-24T09:58:58.988Z,7.30
2023-05-24T10:01:28.187Z,7.33
2023-05-24T10:03:58.273Z,6.80
2023-05-24T10:06:26.376Z,4.97
2023-05-24T10:08:55.709Z,6.03
2023-05-24T10:11:27.257Z,6.73
2023-05-24T10:13:56.888Z,6.30
2023-05-24T10:16:25.002Z,5.13
2023-05-24T10:18:54.342Z,7.10
2023-05-24T10:21:24.655Z,9.23
2023-05-24T10:23:58.357Z,4.57
2023-05-24T10:26:32.721Z,5.83
2023-05-24T10:29:06.959Z,4.63
2023-05-24T10:31:38.259Z,11.33
2023-05-24T10:34:09.258Z,5.93
2023-05-24T10:36:40.285Z,7.67
2023-05-24T10:39:11.163Z,6.60
2023-05-24T10:41:42.989Z,5.47
2023-05-24T10:44:19.783Z,5.63
2023-05-24T10:47:10.937Z,6.95
2023-05-24T10:49:40.063Z,6.47
2023-05-24T10:52:11.620Z,9.00
2023-05-24T10:54:49.577Z,6.13
2023-05-24T10:57:25.665Z,8.17
2023-05-24T10:59:58.429Z,5.80
2023-05-24T11:02:35.819Z,5.63
2023-05-24T11:05:06.949Z,11.57
2023-05-24T11:07:43.445Z,3.90
2023-05-24T11:10:15.156Z,5.20
2023-05-24T11:12:44.937Z,5.63
2023-05-24T11:15:14.506Z,7.43
2023-05-24T11:18:17.372Z,4.40
2023-05-24T11:20:46.970Z,9.33
2023-05-24T11:23:17.242Z,8.37
2023-05-24T11:25:47.563Z,5.23
2023-05-24T11:28:15.832Z,7.60
2023-05-24T11:30:46.998Z,13.83
2023-05-24T11:33:16.176Z,6.00
2023-05-24T11:35:44.284Z,7.43
2023-05-24T11:38:14.065Z,7.50
2023-05-24T11:40:45.361Z,7.60
2023-05-24T11:43:16.638Z,7.87
2023-05-24T11:45:48.715Z,9.90
2023-05-24T11:48:17.534Z,7.20
2023-05-24T11:50:49.816Z,9.27
2023-05-24T11:53:22.210Z,5.53
2023-05-24T11:55:51.408Z,7.63
2023-05-24T11:58:25.090Z,7.17
2023-05-24T12:00:55.481Z,6.53
2023-05-24T12:03:23.825Z,8.00
2023-05-24T12:05:52.801Z,5.80
2023-05-24T12:08:21.332Z,5.70
2023-05-24T12:10:51.577Z,6.20
2023-05-24T12:13:23.187Z,5.43
2023-05-24T12:15:55.630Z,6.20
2023-05-24T12:18:27.099Z,5.50
2023-05-24T12:20:55.287Z,8.17
2023-05-24T12:23:27.764Z,14.77
2023-05-24T12:25:59.728Z,6.30
2023-05-24T12:28:28.512Z,9.90
2023-05-24T12:30:57.184Z,5.70
2023-05-24T12:33:26.721Z,6.97
2023-05-24T12:35:56.311Z,9.17
2023-05-24T12:38:26.001Z,10.32
2023-05-24T12:41:11.534Z,8.90
2023-05-24T12:43:41.712Z,4.87
2023-05-24T12:46:09.844Z,10.53
2023-05-24T12:48:39.446Z,10.23
2023-05-24T12:51:08.520Z,7.33
2023-05-24T12:53:36.611Z,7.63
2023-05-24T12:56:04.831Z,5.53
2023-05-24T12:58:32.897Z,9.67
2023-05-24T13:01:00.981Z,9.10
2023-05-24T13:03:28.997Z,5.00
2023-05-24T13:05:59.945Z,6.77
2023-05-24T13:08:29.553Z,7.90
2023-05-24T13:10:57.811Z,10.43
2023-05-24T13:13:25.963Z,7.77
2023-05-24T13:15:54.498Z,7.43
2023-05-24T13:18:22.523Z,7.80
2023-05-24T13:20:50.934Z,8.13
2023-05-24T13:23:20.585Z,7.30
2023-05-24T13:25:49.798Z,10.00
2023-05-24T13:28:17.808Z,10.20
2023-05-24T13:30:47.498Z,6.17
2023-05-24T13:33:15.899Z,13.60
2023-05-24T13:35:44.277Z,6.47
2023-05-24T13:38:12.884Z,6.37
2023-05-24T13:40:42.974Z,5.45
2023-05-24T13:43:11.247Z,13.53
2023-05-24T13:45:39.414Z,6.33
2023-05-24T13:48:07.473Z,7.20
2023-05-24T13:50:36.335Z,8.37
2023-05-24T13:53:04.952Z,6.00
2023-05-24T13:55:36.052Z,8.15
2023-05-24T13:58:06.294Z,10.57
2023-05-24T14:00:35.996Z,10.47
2023-05-24T14:03:05.844Z,7.00
2023-05-24T14:05:34.015Z,7.27
2023-05-24T14:08:06.471Z,6.57
2023-05-24T14:10:36.664Z,13.03
2023-05-24T14:15:38.009Z,7.13
2023-05-24T14:18:08.189Z,9.57
2023-05-24T14:20:38.242Z,7.87
2023-05-24T14:23:07.743Z,8.90
2023-05-24T14:25:35.801Z,9.50
2023-05-24T14:28:05.300Z,8.03
2023-05-24T14:30:33.346Z,9.20
2023-05-24T14:33:02.458Z,6.00
2023-05-24T14:35:30.640Z,6.63
2023-05-24T14:37:58.621Z,13.15
2023-05-24T14:40:26.732Z,6.60
2023-05-24T14:42:55.321Z,12.93
2023-05-24T14:45:25.295Z,8.03
2023-05-24T14:47:53.442Z,12.50
2023-05-24T14:50:21.624Z,7.93
2023-05-24T14:52:49.618Z,7.57
2023-05-24T14:55:17.829Z,8.00
2023-05-24T14:57:45.897Z,12.20
2023-05-24T15:00:15.502Z,11.60
2023-05-24T15:02:45.148Z,9.27
2023-05-24T15:05:13.194Z,6.87
2023-05-24T15:07:41.290Z,10.30
2023-05-24T15:10:10.033Z,10.63
2023-05-24T15:12:38.090Z,6.43
2023-05-24T15:15:07.738Z,8.23
2023-05-24T15:17:36.913Z,9.75
2023-05-24T15:20:07.413Z,9.37
2023-05-24T15:22:35.605Z,8.37
2023-05-24T15:25:03.674Z,7.20
2023-05-24T15:27:31.674Z,10.17
2023-05-24T15:29:59.847Z,8.20
2023-05-24T15:32:27.895Z,6.43
2023-05-24T15:34:56.282Z,8.97
2023-05-24T15:37:25.648Z,7.53
2023-05-24T15:39:53.782Z,9.00
2023-05-24T15:42:24.457Z,7.20
2023-05-24T15:44:52.646Z,8.47
2023-05-24T15:47:22.558Z,10.97
2023-05-24T15:49:51.395Z,16.90
2023-05-24T15:52:19.448Z,9.20
2023-05-24T15:54:49.097Z,13.23
2023-05-24T15:57:17.155Z,12.40
2023-05-24T15:59:45.137Z,10.65
2023-05-24T16:02:15.329Z,11.23
2023-05-24T16:04:43.465Z,11.67
2023-05-24T16:07:11.472Z,13.70
2023-05-24T16:09:39.551Z,8.57
2023-05-24T16:12:09.900Z,11.30
2023-05-24T16:14:37.900Z,10.60
2023-05-24T16:17:06.592Z,10.87
2023-05-24T16:19:34.864Z,12.23
2023-05-24T16:22:03.142Z,9.87
2023-05-24T16:24:31.277Z,12.93
2023-05-24T16:26:59.349Z,10.32
2023-05-24T16:29:29.266Z,12.70
2023-05-24T16:31:57.306Z,8.07
2023-05-24T16:34:26.245Z,16.53
2023-05-24T16:36:54.389Z,14.77
2023-05-24T16:39:22.440Z,12.07
2023-05-24T16:41:50.588Z,7.27
2023-05-24T16:44:18.609Z,14.10
2023-05-24T16:46:48.124Z,13.80
2023-05-24T16:49:16.737Z,12.80
2023-05-24T16:51:44.926Z,14.00
2023-05-24T16:54:12.959Z,11.70
2023-05-24T16:56:41.046Z,13.23
2023-05-24T16:59:09.387Z,12.53
2023-05-24T17:01:37.924Z,13.73
2023-05-24T17:04:07.553Z,9.50
2023-05-24T17:06:36.417Z,10.63
2023-05-24T17:09:04.760Z,12.77
2023-05-24T17:11:33.114Z,10.10
2023-05-24T17:14:01.258Z,13.67
2023-05-24T17:16:29.778Z,12.70
2023-05-24T17:18:57.957Z,8.83
2023-05-24T17:21:27.883Z,9.23
2023-05-24T17:23:56.759Z,11.13
2023-05-24T17:26:28.668Z,13.07
2023-05-24T17:28:56.908Z,12.10
2023-05-24T17:31:25.218Z,16.00
2023-05-24T17:33:53.468Z,9.40
2023-05-24T17:36:22.336Z,12.70
2023-05-24T17:38:51.885Z,8.37
2023-05-24T17:41:20.150Z,7.67
2023-05-24T17:43:48.201Z,13.23
2023-05-24T17:46:17.649Z,10.73
2023-05-24T17:48:47.704Z,10.20
2023-05-24T17:51:19.313Z,8.57
2023-05-24T17:53:47.970Z,8.57
2023-05-24T17:56:17.564Z,6.63
2023-05-24T17:58:47.561Z,10.90
2023-05-24T18:01:15.841Z,18.60
2023-05-24T18:03:44.007Z,15.20
2023-05-24T18:06:12.030Z,9.33
2023-05-24T18:08:46.307Z,12.63
2023-05-24T18:11:14.604Z,12.27
2023-05-24T18:13:44.826Z,7.70
2023-05-24T18:16:13.812Z,8.77
2023-05-24T18:18:43.730Z,16.65
2023-05-24T18:21:13.243Z,10.70
2023-05-24T18:23:41.513Z,11.13
2023-05-24T18:26:10.662Z,10.85
2023-05-24T18:28:41.324Z,13.83
2023-05-24T18:31:11.467Z,11.20
2023-05-24T18:33:39.679Z,13.10
2023-05-24T18:36:08.321Z,16.37
2023-05-24T18:38:37.378Z,11.53
2023-05-24T18:41:09.227Z,8.30
2023-05-24T18:43:37.271Z,12.23
2023-05-24T18:46:05.328Z,13.47
2023-05-24T18:48:34.774Z,11.43
2023-05-24T18:51:03.315Z,14.43
2023-05-24T18:53:31.350Z,11.83
2023-05-24T18:55:59.579Z,12.03
2023-05-24T18:58:27.580Z,14.37
2023-05-24T19:00:56.108Z,9.50
2023-05-24T19:03:24.701Z,12.40
2023-05-24T19:05:54.216Z,14.30
2023-05-24T19:08:22.446Z,12.73
2023-05-24T19:10:50.841Z,16.00
2023-05-24T19:13:18.977Z,14.73
2023-05-24T19:15:47.191Z,18.97
2023-05-24T19:18:15.223Z,17.90
2023-05-24T19:20:43.320Z,19.53
2023-05-24T19:23:12.759Z,20.33
2023-05-24T19:25:42.276Z,20.97
2023-05-24T19:28:11.459Z,19.73
2023-05-24T19:30:39.511Z,19.65
2023-05-24T19:33:07.677Z,16.10
2023-05-24T19:35:36.629Z,16.53
2023-05-24T19:38:04.812Z,13.43
2023-05-24T19:40:34.296Z,11.30
2023-05-24T19:43:02.333Z,18.50
2023-05-24T19:45:30.310Z,12.27
2023-05-24T19:47:58.367Z,13.03
2023-05-24T19:50:28.969Z,13.17
2023-05-24T19:52:58.574Z,16.00
2023-05-24T19:55:26.746Z,12.30
2023-05-24T19:57:56.095Z,9.60
2023-05-24T20:00:24.182Z,9.80
2023-05-24T20:02:52.221Z,13.93
2023-05-24T20:05:20.929Z,12.53
2023-05-24T20:07:48.921Z,16.90
2023-05-24T20:10:17.082Z,18.80
2023-05-24T20:12:45.169Z,13.50
2023-05-24T20:15:18.112Z,20.00
2023-05-24T20:17:46.582Z,13.83
2023-05-24T20:20:14.853Z,11.17
2023-05-24T20:22:42.948Z,14.57
2023-05-24T20:25:11.264Z,21.30
2023-05-24T20:27:41.355Z,14.20
2023-05-24T20:30:10.410Z,21.03
2023-05-24T20:32:39.877Z,19.93
2023-05-24T20:35:09.235Z,16.00
2023-05-24T20:37:37.539Z,14.80
2023-05-24T20:40:07.371Z,10.90
2023-05-24T20:42:35.611Z,12.87
2023-05-24T20:45:04.307Z,14.50
2023-05-24T20:47:32.280Z,10.93
2023-05-24T20:50:01.726Z,14.67
2023-05-24T20:52:29.753Z,13.20
2023-05-24T20:54:57.752Z,12.27
2023-05-24T20:57:25.814Z,14.03
2023-05-24T20:59:53.879Z,19.43
2023-05-24T21:02:22.010Z,19.50
2023-05-24T21:04:50.059Z,14.57
2023-05-24T21:07:19.445Z,14.02
2023-05-24T21:09:47.678Z,13.90
2023-05-24T21:12:15.742Z,14.20
2023-05-24T21:14:44.268Z,20.60
2023-05-24T21:17:12.382Z,14.30
2023-05-24T21:19:40.548Z,14.13
2023-05-24T21:22:08.565Z,16.80
2023-05-24T21:24:38.079Z,13.93
2023-05-24T21:27:06.640Z,16.80
2023-05-24T21:29:37.811Z,22.90
2023-05-24T21:32:06.186Z,15.10
2023-05-24T21:34:34.225Z,17.40
2023-05-24T21:37:02.621Z,16.53
2023-05-24T21:39:30.756Z,13.97
2023-05-24T21:42:00.182Z,12.70
2023-05-24T21:44:28.132Z,16.93
2023-05-24T21:46:56.679Z,16.25
2023-05-24T21:49:24.773Z,16.73
2023-05-24T21:51:52.865Z,11.80
2023-05-24T21:54:20.883Z,12.33
2023-05-24T21:56:48.858Z,12.00
2023-05-24T21:59:18.449Z,12.10
2023-05-24T22:01:46.504Z,14.90
2023-05-24T22:04:14.579Z,15.52
2023-05-24T22:06:44.764Z,16.67
2023-05-24T22:09:13.641Z,15.77
2023-05-24T22:11:41.915Z,14.97
2023-05-24T22:14:10.837Z,20.03
2023-05-24T22:16:40.263Z,12.43
2023-05-24T22:19:14.406Z,20.47
2023-05-24T22:21:42.836Z,22.10
2023-05-24T22:24:11.274Z,18.00
2023-05-24T22:26:41.485Z,11.83
2023-05-24T22:29:09.488Z,13.37
2023-05-24T22:31:37.524Z,11.77
2023-05-24T22:34:07.104Z,12.33
2023-05-24T22:36:37.827Z,19.23
2023-05-24T22:39:06.589Z,13.77
2023-05-24T22:41:34.684Z,18.50
2023-05-24T22:44:02.658Z,13.93
2023-05-24T22:46:34.454Z,15.60
2023-05-24T22:49:02.900Z,16.40
2023-05-24T22:51:32.604Z,12.73
2023-05-24T22:54:00.642Z,11.73
2023-05-24T22:56:28.706Z,14.60
2023-05-24T22:58:56.681Z,20.33
2023-05-24T23:01:24.879Z,18.23
2023-05-24T23:03:53.005Z,15.90
2023-05-24T23:06:21.167Z,12.43
2023-05-24T23:08:50.587Z,15.40
2023-05-24T23:11:18.912Z,13.83
2023-05-24T23:13:46.896Z,16.30
2023-05-24T23:16:17.897Z,19.77
2023-05-24T23:18:46.361Z,23.10
2023-05-24T23:21:16.621Z,17.90
2023-05-24T23:23:46.142Z,10.23
2023-05-24T23:26:15.600Z,14.90
2023-05-24T23:28:43.980Z,12.77
2023-05-24T23:31:12.090Z,17.03
2023-05-24T23:33:40.160Z,10.50
2023-05-24T23:36:09.793Z,15.50
2023-05-24T23:38:38.129Z,22.00
2023-05-24T23:41:06.350Z,15.40
2023-05-24T23:43:35.683Z,19.05
2023-05-24T23:46:03.751Z,15.17
2023-05-24T23:48:31.732Z,15.27
2023-05-24T23:50:59.746Z,16.03
2023-05-24T23:53:27.733Z,11.47
2023-05-24T23:55:55.795Z,17.53
2023-05-24T23:58:23.864Z,14.53
